createdAt,value
2022-08-14T00:01:39.402Z,2.95
2022-08-14T00:04:45.057Z,3.50
2022-08-14T00:07:49.171Z,2.85
2022-08-14T00:10:53.346Z,3.58
2022-08-14T00:13:55.961Z,3.05
2022-08-14T00:17:01.233Z,3.63
2022-08-14T00:20:04.975Z,3.35
2022-08-14T00:23:16.218Z,3.22
2022-08-14T00:26:23.268Z,3.25
2022-08-14T00:29:27.291Z,3.42
2022-08-14T00:32:53.229Z,3.40
2022-08-14T00:36:36.954Z,3.80
2022-08-14T00:39:18.039Z,3.20
2022-08-14T00:42:55.692Z,3.65
2022-08-14T00:45:52.763Z,3.10
2022-08-14T00:48:58.019Z,3.17
2022-08-14T00:52:00.918Z,3.35
2022-08-14T00:55:06.821Z,2.97
2022-08-14T00:58:32.567Z,3.17
2022-08-14T01:01:36.966Z,3.28
2022-08-14T01:04:53.740Z,3.45
2022-08-14T01:07:58.493Z,3.55
2022-08-14T01:11:01.161Z,3.60
2022-08-14T01:14:25.863Z,3.55
2022-08-14T01:17:49.241Z,3.22
2022-08-14T01:21:08.874Z,3.20
2022-08-14T01:24:24.792Z,3.78
2022-08-14T01:27:52.479Z,3.50
2022-08-14T01:30:58.840Z,3.90
2022-08-14T01:35:20.997Z,3.30
2022-08-14T01:37:25.686Z,4.10
2022-08-14T01:40:36.634Z,3.55
2022-08-14T01:43:56.022Z,3.70
2022-08-14T01:47:01.818Z,3.60
2022-08-14T01:50:10.240Z,3.72
2022-08-14T01:53:12.797Z,4.10
2022-08-14T01:56:19.289Z,4.40
2022-08-14T01:59:24.269Z,3.33
2022-08-14T02:02:36.968Z,3.65
2022-08-14T02:05:40.253Z,4.00
2022-08-14T02:08:53.469Z,3.20
2022-08-14T02:11:59.134Z,4.03
2022-08-14T02:15:01.892Z,3.92
2022-08-14T02:18:04.678Z,3.50
2022-08-14T02:21:07.547Z,2.97
2022-08-14T02:24:38.703Z,4.22
2022-08-14T02:28:25.799Z,3.92
2022-08-14T02:30:56.615Z,3.63
2022-08-14T02:34:00.678Z,3.25
2022-08-14T02:37:06.911Z,4.00
2022-08-14T02:40:10.227Z,3.22
2022-08-14T02:43:13.990Z,3.17
2022-08-14T02:46:20.386Z,3.75
2022-08-14T02:49:33.082Z,3.08
2022-08-14T02:52:57.103Z,3.63
2022-08-14T02:56:03.110Z,3.22
2022-08-14T02:59:25.172Z,3.72
2022-08-14T03:02:55.897Z,3.92
2022-08-14T03:05:56.009Z,3.33
2022-08-14T03:08:59.182Z,3.83
2022-08-14T03:12:04.983Z,3.70
2022-08-14T03:15:15.910Z,3.90
2022-08-14T03:18:19.086Z,4.18
2022-08-14T03:21:34.456Z,3.63
2022-08-14T03:24:37.408Z,4.47
2022-08-14T03:27:48.577Z,3.97
2022-08-14T03:31:02.986Z,4.28
2022-08-14T03:34:05.544Z,3.95
2022-08-14T03:37:50.798Z,3.50
2022-08-14T03:40:35.305Z,4.00
2022-08-14T03:43:38.022Z,3.75
2022-08-14T03:46:54.619Z,3.58
2022-08-14T03:49:58.586Z,4.18
2022-08-14T03:53:02.422Z,4.10
2022-08-14T03:56:06.050Z,4.72
2022-08-14T03:59:17.994Z,4.55
2022-08-14T04:02:33.080Z,4.22
2022-08-14T04:05:43.440Z,3.20
2022-08-14T04:08:52.329Z,3.78
2022-08-14T04:11:56.145Z,4.30
2022-08-14T04:15:00.815Z,5.03
2022-08-14T04:18:08.464Z,4.32
2022-08-14T04:21:16.143Z,4.80
2022-08-14T04:24:19.002Z,4.68
2022-08-14T04:27:23.248Z,4.45
2022-08-14T04:30:30.846Z,4.85
2022-08-14T04:33:37.213Z,5.03
2022-08-14T04:36:59.846Z,4.97
2022-08-14T04:40:19.739Z,5.18
2022-08-14T04:43:38.576Z,5.30
2022-08-14T04:47:01.827Z,4.15
2022-08-14T04:50:05.879Z,4.90
2022-08-14T04:53:08.323Z,4.13
2022-08-14T04:56:30.616Z,4.15
2022-08-14T04:59:37.126Z,4.47
2022-08-14T05:02:45.505Z,4.25
2022-08-14T05:05:51.485Z,4.80
2022-08-14T05:09:00.070Z,5.00
2022-08-14T05:13:11.638Z,4.63
2022-08-14T05:15:32.116Z,4.68
2022-08-14T05:19:18.938Z,5.50
2022-08-14T05:22:15.821Z,4.22
2022-08-14T05:25:20.611Z,4.53
2022-08-14T05:28:25.433Z,5.50
2022-08-14T05:31:39.391Z,5.38
2022-08-14T05:34:45.876Z,5.15
2022-08-14T05:37:50.103Z,5.22
2022-08-14T05:40:52.807Z,5.65
2022-08-14T05:43:55.335Z,5.85
2022-08-14T05:46:57.816Z,5.45
2022-08-14T05:50:00.312Z,5.15
2022-08-14T05:53:04.081Z,5.40
2022-08-14T05:56:07.331Z,5.72
2022-08-14T05:59:10.478Z,5.57
2022-08-14T06:02:13.324Z,5.35
2022-08-14T06:05:23.372Z,5.28
2022-08-14T06:08:41.154Z,5.63
2022-08-14T06:11:44.016Z,5.82
2022-08-14T06:14:52.214Z,5.25
2022-08-14T06:17:59.166Z,5.32
2022-08-14T06:21:02.573Z,6.28
2022-08-14T06:24:10.328Z,4.80
2022-08-14T06:27:20.423Z,5.18
2022-08-14T06:30:30.395Z,5.18
2022-08-14T06:35:09.354Z,5.65
2022-08-14T06:37:11.527Z,4.20
2022-08-14T06:40:27.017Z,5.18
2022-08-14T06:43:32.497Z,4.85
2022-08-14T06:46:37.289Z,4.85
2022-08-14T06:49:45.025Z,4.88
2022-08-14T06:52:51.197Z,4.55
2022-08-14T06:56:00.594Z,4.15
2022-08-14T06:59:05.246Z,4.20
2022-08-14T07:02:28.773Z,5.13
2022-08-14T07:05:55.217Z,5.10
2022-08-14T07:09:00.167Z,4.63
2022-08-14T07:12:05.139Z,4.53
2022-08-14T07:15:08.893Z,4.78
2022-08-14T07:18:12.138Z,4.38
2022-08-14T07:21:15.942Z,4.15
2022-08-14T07:24:22.076Z,4.68
2022-08-14T07:27:33.496Z,5.10
2022-08-14T07:30:41.971Z,4.57
2022-08-14T07:33:53.829Z,4.32
2022-08-14T07:37:00.675Z,3.95
2022-08-14T07:40:06.514Z,3.83
2022-08-14T07:43:14.772Z,4.20
2022-08-14T07:46:21.138Z,3.67
2022-08-14T07:49:32.402Z,4.57
2022-08-14T07:52:35.375Z,4.03
2022-08-14T07:55:38.587Z,3.90
2022-08-14T07:58:51.299Z,3.58
2022-08-14T08:01:58.549Z,3.72
2022-08-14T08:05:01.627Z,4.40
2022-08-14T08:08:05.553Z,3.92
2022-08-14T08:11:14.895Z,4.03
2022-08-14T08:14:19.074Z,3.88
2022-08-14T08:17:22.956Z,3.83
2022-08-14T08:20:27.771Z,3.72
2022-08-14T08:23:36.452Z,4.35
2022-08-14T08:29:50.681Z,3.55
2022-08-14T08:32:56.336Z,3.85
2022-08-14T08:35:59.969Z,3.15
2022-08-14T08:39:16.331Z,3.22
2022-08-14T08:42:31.728Z,3.55
2022-08-14T08:45:56.821Z,3.50
2022-08-14T08:52:04.201Z,3.53
2022-08-14T08:55:07.775Z,3.63
2022-08-14T08:58:16.462Z,3.05
2022-08-14T09:01:30.818Z,3.30
2022-08-14T09:04:38.139Z,3.90
2022-08-14T09:07:48.654Z,3.33
2022-08-14T09:10:56.278Z,3.42
2022-08-14T09:14:00.467Z,3.45
2022-08-14T09:17:04.280Z,3.30
2022-08-14T09:20:07.755Z,3.00
2022-08-14T09:23:16.875Z,2.67
2022-08-14T09:26:20.859Z,3.08
2022-08-14T09:29:24.230Z,2.47
2022-08-14T09:33:08.999Z,2.80
2022-08-14T09:36:27.507Z,2.75
2022-08-14T09:39:43.701Z,2.60
2022-08-14T09:42:57.073Z,3.17
2022-08-14T09:46:02.511Z,3.05
2022-08-14T09:49:16.201Z,3.35
2022-08-14T09:52:33.132Z,3.08
2022-08-14T09:55:42.331Z,2.75
2022-08-14T09:58:47.267Z,3.17
2022-08-14T10:01:52.447Z,2.90
2022-08-14T10:05:06.425Z,2.88
2022-08-14T10:08:20.598Z,3.50
2022-08-14T10:11:35.934Z,2.90
2022-08-14T10:14:38.415Z,3.55
2022-08-14T10:17:41.389Z,3.40
2022-08-14T10:20:55.287Z,3.08
2022-08-14T10:23:57.743Z,3.30
2022-08-14T10:27:02.991Z,2.63
2022-08-14T10:30:14.243Z,2.95
2022-08-14T10:33:28.653Z,3.03
2022-08-14T10:36:41.041Z,2.83
2022-08-14T10:40:05.497Z,2.95
2022-08-14T10:43:23.931Z,3.42
2022-08-14T10:47:40.423Z,3.13
2022-08-14T10:49:58.242Z,3.05
2022-08-14T10:53:05.483Z,3.00
2022-08-14T10:56:21.848Z,3.42
2022-08-14T10:59:43.389Z,2.75
2022-08-14T11:02:54.144Z,3.08
2022-08-14T11:05:57.951Z,3.08
2022-08-14T11:09:12.593Z,3.20
2022-08-14T11:12:35.133Z,3.30
2022-08-14T11:15:42.034Z,2.95
2022-08-14T11:18:50.793Z,2.90
2022-08-14T11:21:59.814Z,2.88
2022-08-14T11:25:07.733Z,2.90
2022-08-14T11:28:10.895Z,2.85
2022-08-14T11:31:14.220Z,3.03
2022-08-14T11:34:32.167Z,3.30
2022-08-14T11:37:40.282Z,2.88
2022-08-14T11:40:47.258Z,3.05
2022-08-14T11:43:58.457Z,3.28
2022-08-14T11:47:07.090Z,2.90
2022-08-14T11:50:14.494Z,3.28
2022-08-14T11:53:41.886Z,2.75
2022-08-14T11:56:49.833Z,2.90
2022-08-14T12:00:02.209Z,2.65
2022-08-14T12:03:06.114Z,3.17
2022-08-14T12:06:28.765Z,2.90
2022-08-14T12:09:34.592Z,3.20
2022-08-14T12:12:39.127Z,3.22
2022-08-14T12:15:46.268Z,3.25
2022-08-14T12:18:50.838Z,2.97
2022-08-14T12:21:54.899Z,2.78
2022-08-14T12:24:57.381Z,2.97
2022-08-14T12:28:05.648Z,3.05
2022-08-14T12:31:16.797Z,2.60
2022-08-14T12:34:24.322Z,2.88
2022-08-14T12:37:32.003Z,2.70
2022-08-14T12:40:35.221Z,2.53
2022-08-14T12:43:51.714Z,2.55
2022-08-14T12:47:03.867Z,2.45
2022-08-14T12:50:10.610Z,2.67
2022-08-14T12:53:14.460Z,2.40
2022-08-14T12:56:32.931Z,2.63
2022-08-14T12:59:42.937Z,2.67
2022-08-14T13:02:50.404Z,2.53
2022-08-14T13:06:00.392Z,2.65
2022-08-14T13:09:11.257Z,2.40
2022-08-14T13:12:35.106Z,2.65
2022-08-14T13:15:45.983Z,2.78
2022-08-14T13:18:57.466Z,2.50
2022-08-14T13:22:09.739Z,2.85
2022-08-14T13:25:15.823Z,3.00
2022-08-14T13:28:32.847Z,2.85
2022-08-14T13:31:39.469Z,2.33
2022-08-14T13:34:45.590Z,2.55
2022-08-14T13:37:52.108Z,2.70
2022-08-14T13:40:56.962Z,2.47
2022-08-14T13:44:00.582Z,2.38
2022-08-14T13:47:06.933Z,2.65
2022-08-14T13:50:15.578Z,2.55
2022-08-14T13:53:33.063Z,2.83
2022-08-14T13:56:40.413Z,2.70
2022-08-14T13:59:46.042Z,3.00
2022-08-14T14:02:56.321Z,2.67
2022-08-14T14:05:59.902Z,2.83
2022-08-14T14:09:03.907Z,2.60
2022-08-14T14:12:38.405Z,2.72
2022-08-14T14:15:34.082Z,3.03
2022-08-14T14:19:06.107Z,2.85
2022-08-14T14:22:10.594Z,2.55
2022-08-14T14:25:38.745Z,2.78
2022-08-14T14:28:57.673Z,2.95
2022-08-14T14:32:02.381Z,3.00
2022-08-14T14:35:08.762Z,2.75
2022-08-14T14:38:17.070Z,2.58
2022-08-14T14:41:22.237Z,2.72
2022-08-14T14:44:27.873Z,3.03
2022-08-14T14:47:30.744Z,2.40
2022-08-14T14:50:35.024Z,2.30
2022-08-14T14:53:40.861Z,3.30
2022-08-14T14:56:47.418Z,2.75
2022-08-14T14:59:53.848Z,2.75
2022-08-14T15:02:59.460Z,3.03
2022-08-14T15:06:03.939Z,2.70
2022-08-14T15:09:09.486Z,3.10
2022-08-14T15:12:55.238Z,2.95
2022-08-14T15:15:43.998Z,2.70
2022-08-14T15:18:49.233Z,2.78
2022-08-14T15:21:54.034Z,2.58
2022-08-14T15:24:56.495Z,2.78
2022-08-14T15:27:59.041Z,2.47
2022-08-14T15:31:04.302Z,3.03
2022-08-14T15:34:43.727Z,2.60
2022-08-14T15:37:37.179Z,2.53
2022-08-14T15:40:51.586Z,2.72
2022-08-14T15:43:59.991Z,2.42
2022-08-14T15:47:06.980Z,2.95
2022-08-14T15:50:10.098Z,2.47
2022-08-14T15:53:14.093Z,2.30
2022-08-14T15:56:21.485Z,2.65
2022-08-14T16:00:01.756Z,2.80
2022-08-14T16:03:14.311Z,2.70
2022-08-14T16:06:21.875Z,2.45
2022-08-14T16:09:26.990Z,2.42
2022-08-14T16:12:41.619Z,2.55
2022-08-14T16:15:53.391Z,2.60
2022-08-14T16:18:58.862Z,2.30
2022-08-14T16:22:58.908Z,2.53
2022-08-14T16:25:34.547Z,2.42
2022-08-14T16:28:38.176Z,2.50
2022-08-14T16:31:42.938Z,2.67
2022-08-14T16:34:48.463Z,2.42
2022-08-14T16:37:55.735Z,2.83
2022-08-14T16:44:37.741Z,2.83
2022-08-14T16:47:43.311Z,4.70
2022-08-14T16:50:48.697Z,2.35
2022-08-14T16:53:51.372Z,2.50
2022-08-14T16:56:54.799Z,2.53
2022-08-14T17:00:00.360Z,2.38
2022-08-14T17:03:08.413Z,2.08
2022-08-14T17:06:30.889Z,2.40
2022-08-14T17:09:43.342Z,2.40
2022-08-14T17:12:46.379Z,2.10
2022-08-14T17:16:05.362Z,2.63
2022-08-14T17:19:17.457Z,2.27
2022-08-14T17:22:21.934Z,2.00
2022-08-14T17:25:32.914Z,2.45
2022-08-14T17:28:51.416Z,2.30
2022-08-14T17:32:01.935Z,2.58
2022-08-14T17:35:10.243Z,2.67
2022-08-14T17:38:38.283Z,2.35
2022-08-14T17:41:38.655Z,2.97
2022-08-14T17:44:48.137Z,2.30
2022-08-14T17:47:52.351Z,3.40
2022-08-14T17:50:59.958Z,3.08
2022-08-14T17:54:08.465Z,2.53
2022-08-14T17:57:14.430Z,2.92
2022-08-14T18:00:17.744Z,2.35
2022-08-14T18:03:49.996Z,2.53
2022-08-14T18:07:06.036Z,2.20
2022-08-14T18:10:51.847Z,2.30
2022-08-14T18:13:51.051Z,2.22
2022-08-14T18:16:57.073Z,2.72
2022-08-14T18:20:01.374Z,2.67
2022-08-14T18:23:18.315Z,2.30
2022-08-14T18:26:36.788Z,2.92
2022-08-14T18:29:44.879Z,2.60
2022-08-14T18:33:01.181Z,2.92
2022-08-14T18:36:49.013Z,2.92
2022-08-14T18:39:32.392Z,2.60
2022-08-14T18:42:47.528Z,2.60
2022-08-14T18:46:00.597Z,3.10
2022-08-14T18:49:16.499Z,2.58
2022-08-14T18:52:20.773Z,2.30
2022-08-14T18:55:53.460Z,2.63
2022-08-14T18:58:58.824Z,3.13
2022-08-14T19:02:42.772Z,2.50
2022-08-14T19:06:01.434Z,2.72
2022-08-14T19:12:15.171Z,2.95
2022-08-14T19:15:25.974Z,2.63
2022-08-14T19:18:38.332Z,2.37
2022-08-14T19:21:43.574Z,2.55
2022-08-14T19:24:50.175Z,2.35
2022-08-14T19:28:31.470Z,2.60
2022-08-14T19:34:52.713Z,3.20
2022-08-14T19:37:56.977Z,2.58
2022-08-14T19:41:02.328Z,2.70
2022-08-14T19:44:11.525Z,3.72
2022-08-14T19:47:14.540Z,3.13
2022-08-14T19:50:37.886Z,3.10
2022-08-14T19:53:50.497Z,2.65
2022-08-14T19:57:00.367Z,3.22
2022-08-14T20:00:27.999Z,2.97
2022-08-14T20:04:00.089Z,3.10
2022-08-14T20:07:04.311Z,3.53
2022-08-14T20:11:07.095Z,3.08
2022-08-14T20:13:36.281Z,3.03
2022-08-14T20:16:41.354Z,3.60
2022-08-14T20:19:45.321Z,3.75
2022-08-14T20:22:48.141Z,3.75
2022-08-14T20:25:56.502Z,3.67
2022-08-14T20:29:05.170Z,4.80
2022-08-14T20:32:14.760Z,4.63
2022-08-14T20:35:35.614Z,4.05
2022-08-14T20:38:38.516Z,4.85
2022-08-14T20:41:44.148Z,4.45
2022-08-14T20:45:17.391Z,4.97
2022-08-14T20:48:51.054Z,5.30
2022-08-14T20:51:58.865Z,5.00
2022-08-14T20:55:21.520Z,5.05
2022-08-14T20:58:43.409Z,5.85
2022-08-14T21:01:55.277Z,5.35
2022-08-14T21:05:00.574Z,4.97
2022-08-14T21:08:08.270Z,5.32
2022-08-14T21:11:28.033Z,5.07
2022-08-14T21:14:30.995Z,4.93
2022-08-14T21:17:38.107Z,5.53
2022-08-14T21:20:45.889Z,5.53
2022-08-14T21:23:55.353Z,5.32
2022-08-14T21:27:00.354Z,5.47
2022-08-14T21:30:09.090Z,5.60
2022-08-14T21:33:12.974Z,5.68
2022-08-14T21:36:21.626Z,6.15
2022-08-14T21:39:25.050Z,5.88
2022-08-14T21:42:28.896Z,6.57
2022-08-14T21:45:35.391Z,6.43
2022-08-14T21:48:44.263Z,6.00
2022-08-14T21:51:59.889Z,6.20
2022-08-14T21:55:12.125Z,6.25
2022-08-14T21:58:52.300Z,6.95
2022-08-14T22:02:01.246Z,6.63
2022-08-14T22:05:03.713Z,6.65
2022-08-14T22:08:07.322Z,6.75
2022-08-14T22:11:09.782Z,7.00
2022-08-14T22:14:25.240Z,7.40
2022-08-14T22:17:32.398Z,6.75
2022-08-14T22:20:38.404Z,6.45
2022-08-14T22:23:40.936Z,6.68
2022-08-14T22:26:44.977Z,6.93
2022-08-14T22:29:47.611Z,6.85
2022-08-14T22:33:00.096Z,7.35
2022-08-14T22:36:26.133Z,7.03
2022-08-14T22:40:50.731Z,7.78
2022-08-14T22:42:59.879Z,7.13
2022-08-14T22:46:03.316Z,7.50
2022-08-14T22:50:29.398Z,7.43
2022-08-14T22:52:42.941Z,7.20
2022-08-14T22:55:52.506Z,8.00
2022-08-14T22:58:57.371Z,6.65
2022-08-14T23:02:03.948Z,7.18
2022-08-14T23:05:07.494Z,7.28
2022-08-14T23:09:00.325Z,7.53
2022-08-14T23:11:37.713Z,6.78
2022-08-14T23:14:41.291Z,7.25
2022-08-14T23:17:43.806Z,7.68
2022-08-14T23:20:47.471Z,7.85
2022-08-14T23:23:55.005Z,8.35
2022-08-14T23:26:57.909Z,7.90
2022-08-14T23:30:00.466Z,7.97
2022-08-14T23:33:03.764Z,8.38
2022-08-14T23:36:31.867Z,8.70
2022-08-14T23:39:33.217Z,9.15
2022-08-14T23:42:40.303Z,8.60
2022-08-14T23:45:46.107Z,8.07
2022-08-14T23:48:48.756Z,7.70
2022-08-14T23:51:59.674Z,9.30
2022-08-14T23:55:18.397Z,7.32
2022-08-14T23:58:29.318Z,7.95
