createdAt,value
2019-02-28T00:02:29.225Z,7.64
2019-02-28T00:04:59.533Z,7.67
2019-02-28T00:07:30.095Z,7.63
2019-02-28T00:10:01.054Z,7.57
2019-02-28T00:12:33.057Z,7.60
2019-02-28T00:15:05.145Z,7.59
2019-02-28T00:17:35.486Z,7.58
2019-02-28T00:20:07.118Z,7.51
2019-02-28T00:22:39.521Z,7.42
2019-02-28T00:25:09.958Z,7.35
2019-02-28T00:27:40.548Z,7.22
2019-02-28T00:30:15.899Z,7.22
2019-02-28T00:32:47.271Z,7.22
2019-02-28T00:35:17.586Z,7.13
2019-02-28T00:37:48.099Z,7.06
2019-02-28T00:40:18.705Z,6.91
2019-02-28T00:42:50.812Z,6.91
2019-02-28T00:45:23.261Z,6.83
2019-02-28T00:48:06.365Z,6.75
2019-02-28T00:50:36.824Z,6.70
2019-02-28T00:53:07.408Z,6.61
2019-02-28T00:55:38.103Z,6.55
2019-02-28T00:58:10.256Z,6.51
2019-02-28T01:00:40.800Z,6.40
2019-02-28T01:03:15.414Z,6.24
2019-02-28T01:05:46.851Z,6.23
2019-02-28T01:08:19.097Z,6.21
2019-02-28T01:10:52.330Z,6.27
2019-02-28T01:13:27.294Z,6.30
2019-02-28T01:15:55.034Z,6.27
2019-02-28T01:18:25.365Z,6.28
2019-02-28T01:20:56.294Z,6.33
2019-02-28T01:23:30.070Z,6.32
2019-02-28T01:26:00.496Z,6.24
2019-02-28T01:28:31.102Z,6.24
2019-02-28T01:31:01.773Z,6.19
2019-02-28T01:33:33.970Z,6.12
2019-02-28T01:36:04.428Z,6.05
2019-02-28T01:38:35.927Z,6.04
2019-02-28T01:41:08.381Z,6.02
2019-02-28T01:43:40.531Z,6.02
2019-02-28T01:46:10.723Z,5.96
2019-02-28T01:48:41.402Z,5.97
2019-02-28T01:51:14.185Z,6.01
2019-02-28T01:53:44.735Z,6.01
2019-02-28T01:56:16.695Z,5.96
2019-02-28T01:58:50.350Z,5.98
2019-02-28T02:01:24.310Z,5.93
2019-02-28T02:03:55.824Z,5.84
2019-02-28T02:06:26.584Z,5.77
2019-02-28T02:08:57.160Z,5.74
2019-02-28T02:11:27.467Z,5.71
2019-02-28T02:13:57.757Z,5.70
2019-02-28T02:16:29.141Z,5.64
2019-02-28T02:18:59.491Z,5.55
2019-02-28T02:21:31.376Z,5.58
2019-02-28T02:24:31.644Z,5.57
2019-02-28T02:26:52.223Z,5.62
2019-02-28T02:29:22.682Z,5.59
2019-02-28T02:32:01.299Z,5.51
2019-02-28T02:34:29.861Z,5.46
2019-02-28T02:37:01.956Z,5.44
2019-02-28T02:39:35.214Z,5.47
2019-02-28T02:42:09.790Z,5.48
2019-02-28T02:44:38.939Z,5.45
2019-02-28T02:47:12.877Z,5.40
2019-02-28T02:49:43.141Z,5.40
2019-02-28T02:52:29.901Z,5.38
2019-02-28T02:54:53.490Z,5.36
2019-02-28T02:57:24.514Z,5.43
2019-02-28T02:59:58.432Z,5.49
2019-02-28T03:02:33.082Z,5.42
2019-02-28T03:05:00.917Z,5.37
2019-02-28T03:07:31.396Z,5.36
2019-02-28T03:10:01.921Z,5.34
2019-02-28T03:12:32.986Z,5.35
2019-02-28T03:15:06.335Z,5.28
2019-02-28T03:17:36.836Z,5.24
2019-02-28T03:20:10.324Z,5.15
2019-02-28T03:22:40.613Z,5.21
2019-02-28T03:25:15.259Z,5.22
2019-02-28T03:27:44.267Z,5.12
2019-02-28T03:30:28.371Z,5.04
2019-02-28T03:32:51.602Z,4.98
2019-02-28T03:35:22.957Z,4.98
2019-02-28T03:37:57.524Z,4.95
2019-02-28T03:40:29.523Z,5.03
2019-02-28T03:43:05.451Z,4.99
2019-02-28T03:45:39.090Z,4.99
2019-02-28T03:48:05.347Z,5.06
2019-02-28T03:50:35.886Z,5.02
2019-02-28T03:53:06.545Z,5.06
2019-02-28T03:55:40.882Z,5.00
2019-02-28T03:58:11.630Z,5.05
2019-02-28T04:00:44.365Z,5.00
2019-02-28T04:03:14.671Z,5.08
2019-02-28T04:05:46.672Z,5.04
2019-02-28T04:08:17.179Z,5.06
2019-02-28T04:10:47.476Z,5.01
2019-02-28T04:13:19.267Z,4.88
2019-02-28T04:16:07.712Z,4.88
2019-02-28T04:18:29.019Z,4.82
2019-02-28T04:20:59.527Z,4.68
2019-02-28T04:23:35.459Z,4.68
2019-02-28T04:26:05.515Z,4.62
2019-02-28T04:28:36.088Z,4.49
2019-02-28T04:31:15.225Z,4.48
2019-02-28T04:33:46.419Z,4.49
2019-02-28T04:36:16.708Z,4.41
2019-02-28T04:38:55.346Z,4.38
2019-02-28T04:41:24.707Z,4.41
2019-02-28T04:43:55.019Z,4.35
2019-02-28T04:46:34.302Z,4.42
2019-02-28T04:49:06.583Z,4.35
2019-02-28T04:51:40.157Z,4.37
2019-02-28T04:54:11.277Z,4.42
2019-02-28T04:56:42.227Z,4.32
2019-02-28T04:59:14.690Z,4.21
2019-02-28T05:01:46.160Z,4.16
2019-02-28T05:04:16.745Z,4.19
2019-02-28T05:06:47.036Z,4.18
2019-02-28T05:09:17.594Z,4.25
2019-02-28T05:11:47.882Z,4.30
2019-02-28T05:17:08.039Z,4.32
2019-02-28T05:19:37.989Z,4.21
2019-02-28T05:22:08.310Z,4.13
2019-02-28T05:24:39.513Z,4.02
2019-02-28T05:27:12.855Z,4.03
2019-02-28T05:29:45.173Z,4.11
2019-02-28T05:32:15.483Z,4.20
2019-02-28T05:34:51.016Z,4.24
2019-02-28T05:37:23.237Z,4.33
2019-02-28T05:39:53.542Z,4.32
2019-02-28T05:42:24.111Z,4.24
2019-02-28T05:45:00.482Z,4.22
2019-02-28T05:47:29.396Z,4.25
2019-02-28T05:50:01.255Z,4.20
2019-02-28T05:52:33.746Z,4.21
2019-02-28T05:55:04.094Z,4.01
2019-02-28T05:57:34.395Z,4.01
2019-02-28T06:00:05.283Z,4.02
2019-02-28T06:02:40.748Z,4.01
2019-02-28T06:05:16.188Z,4.00
2019-02-28T06:07:46.517Z,4.03
2019-02-28T06:10:23.499Z,4.02
2019-02-28T06:12:48.929Z,4.01
2019-02-28T06:15:21.235Z,4.02
2019-02-28T06:17:54.968Z,4.06
2019-02-28T06:20:30.368Z,4.10
2019-02-28T06:23:06.309Z,4.10
2019-02-28T06:25:38.347Z,4.11
2019-02-28T06:28:08.667Z,3.92
2019-02-28T06:30:41.490Z,3.92
2019-02-28T06:33:11.255Z,4.00
2019-02-28T06:35:46.017Z,4.11
2019-02-28T06:38:21.102Z,4.20
2019-02-28T06:40:52.668Z,4.24
2019-02-28T06:43:23.206Z,4.21
2019-02-28T06:45:57.140Z,4.31
2019-02-28T06:48:30.765Z,4.36
2019-02-28T06:51:19.275Z,4.47
2019-02-28T06:53:55.323Z,4.53
2019-02-28T06:56:27.848Z,4.63
2019-02-28T06:59:09.791Z,4.75
2019-02-28T07:01:40.119Z,4.83
2019-02-28T07:04:11.481Z,4.92
2019-02-28T07:06:42.882Z,5.01
2019-02-28T07:09:15.126Z,5.09
2019-02-28T07:11:46.144Z,5.21
2019-02-28T07:17:16.432Z,5.45
2019-02-28T07:19:49.366Z,5.58
2019-02-28T07:22:21.175Z,5.68
2019-02-28T07:24:51.455Z,5.77
2019-02-28T07:27:23.379Z,5.93
2019-02-28T07:29:54.548Z,6.09
2019-02-28T07:32:26.196Z,6.24
2019-02-28T07:35:07.030Z,6.43
2019-02-28T07:37:34.244Z,6.61
2019-02-28T07:40:09.065Z,6.79
2019-02-28T07:42:47.526Z,6.97
2019-02-28T07:45:18.545Z,7.12
2019-02-28T07:47:52.766Z,7.24
2019-02-28T07:50:22.323Z,7.39
2019-02-28T07:52:53.256Z,7.61
2019-02-28T07:55:27.161Z,7.81
2019-02-28T07:58:09.822Z,8.03
2019-02-28T08:00:40.613Z,8.19
2019-02-28T08:03:18.527Z,8.27
2019-02-28T08:05:48.817Z,8.42
2019-02-28T08:08:26.488Z,8.55
2019-02-28T08:10:58.493Z,8.62
2019-02-28T08:13:28.876Z,8.72
2019-02-28T08:16:00.678Z,9.36
2019-02-28T08:18:32.305Z,12.32
2019-02-28T08:21:05.398Z,15.16
2019-02-28T08:23:39.157Z,16.84
2019-02-28T08:26:09.671Z,17.76
2019-02-28T08:28:41.504Z,18.33
2019-02-28T08:31:12.516Z,18.38
2019-02-28T08:33:42.847Z,19.50
2019-02-28T08:36:18.912Z,19.59
2019-02-28T08:38:52.816Z,19.87
2019-02-28T08:41:25.742Z,21.16
2019-02-28T08:43:59.570Z,22.00
2019-02-28T08:46:29.928Z,21.79
2019-02-28T08:49:06.274Z,21.83
2019-02-28T08:51:39.841Z,22.22
2019-02-28T08:54:11.494Z,22.06
2019-02-28T08:56:46.139Z,22.40
2019-02-28T08:59:22.537Z,23.61
2019-02-28T09:01:51.828Z,24.47
2019-02-28T09:04:22.489Z,24.64
2019-02-28T09:06:53.420Z,22.49
2019-02-28T09:09:25.687Z,22.81
2019-02-28T09:11:58.829Z,23.01
2019-02-28T09:14:37.228Z,24.01
2019-02-28T09:17:07.375Z,22.82
2019-02-28T09:19:45.491Z,21.59
2019-02-28T09:22:19.446Z,22.70
2019-02-28T09:24:50.702Z,22.78
2019-02-28T09:27:24.842Z,23.37
2019-02-28T09:29:55.617Z,25.41
2019-02-28T09:32:26.491Z,26.28
2019-02-28T09:34:56.834Z,26.62
2019-02-28T09:37:29.800Z,26.87
2019-02-28T09:39:59.786Z,27.12
2019-02-28T09:42:32.149Z,26.50
2019-02-28T09:45:06.723Z,26.23
2019-02-28T09:47:35.158Z,25.68
2019-02-28T09:50:06.340Z,24.47
2019-02-28T09:52:41.248Z,23.96
2019-02-28T09:55:09.197Z,23.73
2019-02-28T09:57:39.932Z,23.59
2019-02-28T10:00:13.041Z,23.74
2019-02-28T10:02:45.021Z,25.10
2019-02-28T10:05:17.413Z,28.81
2019-02-28T10:07:48.334Z,29.72
2019-02-28T10:10:20.798Z,29.72
2019-02-28T10:12:54.311Z,28.98
2019-02-28T10:15:25.114Z,27.29
2019-02-28T10:17:55.796Z,27.81
2019-02-28T10:20:30.476Z,28.54
2019-02-28T10:23:02.878Z,29.49
2019-02-28T10:25:34.034Z,29.99
2019-02-28T10:28:12.541Z,29.02
2019-02-28T10:30:43.194Z,27.71
2019-02-28T10:33:19.506Z,26.18
2019-02-28T10:35:51.721Z,24.07
2019-02-28T10:38:22.060Z,24.07
2019-02-28T10:41:03.977Z,20.23
2019-02-28T10:43:51.442Z,20.23
2019-02-28T10:46:09.055Z,18.77
2019-02-28T10:48:50.620Z,17.99
2019-02-28T10:51:14.363Z,17.37
2019-02-28T10:53:49.867Z,17.15
2019-02-28T10:56:29.233Z,17.14
2019-02-28T10:58:56.369Z,16.96
2019-02-28T11:01:26.820Z,16.94
2019-02-28T11:04:07.453Z,16.95
2019-02-28T11:06:32.684Z,16.70
2019-02-28T11:09:03.074Z,16.41
2019-02-28T11:11:35.204Z,16.24
2019-02-28T11:14:08.866Z,16.31
2019-02-28T11:16:44.091Z,16.44
2019-02-28T11:19:13.841Z,16.64
2019-02-28T11:21:47.125Z,16.96
2019-02-28T11:24:27.758Z,17.54
2019-02-28T11:26:58.573Z,17.97
2019-02-28T11:29:35.145Z,18.20
2019-02-28T11:32:11.811Z,18.01
2019-02-28T11:34:40.265Z,17.97
2019-02-28T11:37:14.481Z,18.07
2019-02-28T11:39:44.877Z,17.65
2019-02-28T11:42:15.698Z,17.40
2019-02-28T11:44:47.623Z,17.07
2019-02-28T11:47:18.991Z,16.76
2019-02-28T11:49:53.921Z,16.72
2019-02-28T11:52:29.678Z,16.42
2019-02-28T11:55:00.353Z,16.19
2019-02-28T11:57:32.033Z,16.05
2019-02-28T12:00:03.220Z,15.96
2019-02-28T12:02:36.739Z,15.98
2019-02-28T12:05:07.673Z,16.04
2019-02-28T12:07:39.360Z,16.10
2019-02-28T12:10:11.723Z,16.25
2019-02-28T12:12:44.720Z,16.08
2019-02-28T12:15:16.947Z,15.86
2019-02-28T12:17:47.627Z,15.78
2019-02-28T12:20:28.424Z,15.66
2019-02-28T12:23:01.298Z,15.64
2019-02-28T12:25:32.905Z,15.69
2019-02-28T12:28:08.476Z,15.73
2019-02-28T12:30:40.286Z,15.67
2019-02-28T12:33:15.350Z,15.66
2019-02-28T12:35:46.179Z,15.60
2019-02-28T12:38:16.989Z,15.64
2019-02-28T12:40:50.362Z,15.52
2019-02-28T12:43:21.067Z,15.41
2019-02-28T12:45:53.546Z,15.39
2019-02-28T12:48:23.990Z,15.56
2019-02-28T12:50:58.594Z,15.52
2019-02-28T12:53:35.405Z,15.55
2019-02-28T12:56:05.851Z,15.42
2019-02-28T12:58:42.248Z,15.42
2019-02-28T13:01:12.796Z,15.39
2019-02-28T13:03:54.610Z,15.41
2019-02-28T13:06:23.697Z,15.33
2019-02-28T13:08:54.224Z,15.36
2019-02-28T13:11:27.981Z,15.33
2019-02-28T13:14:02.619Z,15.28
2019-02-28T13:16:31.261Z,15.24
2019-02-28T13:19:07.580Z,15.25
2019-02-28T13:21:43.708Z,15.25
2019-02-28T13:24:18.388Z,15.26
2019-02-28T13:26:54.653Z,15.35
2019-02-28T13:29:28.813Z,15.49
2019-02-28T13:32:01.391Z,15.53
2019-02-28T13:34:34.298Z,15.28
2019-02-28T13:37:04.653Z,15.28
2019-02-28T13:39:39.333Z,15.43
2019-02-28T13:42:09.630Z,15.61
2019-02-28T13:44:40.102Z,15.78
2019-02-28T13:47:11.683Z,15.65
2019-02-28T13:49:42.335Z,15.72
2019-02-28T13:52:18.876Z,15.70
2019-02-28T13:54:46.205Z,15.51
2019-02-28T13:57:17.934Z,15.39
2019-02-28T13:59:52.756Z,15.18
2019-02-28T14:02:26.222Z,15.00
2019-02-28T14:05:02.737Z,14.71
2019-02-28T14:07:33.863Z,14.31
2019-02-28T14:10:11.532Z,13.89
2019-02-28T14:12:43.659Z,13.41
2019-02-28T14:15:17.508Z,13.09
2019-02-28T14:17:47.945Z,13.01
2019-02-28T14:20:20.435Z,12.90
2019-02-28T14:22:54.937Z,12.74
2019-02-28T14:25:25.609Z,12.61
2019-02-28T14:27:56.871Z,12.52
2019-02-28T14:30:30.195Z,12.48
2019-02-28T14:33:00.519Z,12.46
2019-02-28T14:35:35.180Z,12.37
2019-02-28T14:38:10.582Z,12.38
2019-02-28T14:40:42.069Z,12.33
2019-02-28T14:43:23.024Z,12.27
2019-02-28T14:45:55.850Z,12.26
2019-02-28T14:48:26.377Z,12.30
2019-02-28T14:50:58.972Z,12.38
2019-02-28T14:53:29.696Z,12.44
2019-02-28T14:56:04.295Z,12.41
2019-02-28T14:58:33.367Z,12.41
2019-02-28T15:01:04.225Z,12.42
2019-02-28T15:03:42.866Z,12.41
2019-02-28T15:06:13.513Z,12.39
2019-02-28T15:08:47.423Z,12.40
2019-02-28T15:11:19.034Z,12.48
2019-02-28T15:13:49.682Z,12.53
2019-02-28T15:16:21.666Z,12.53
2019-02-28T15:18:56.111Z,12.56
2019-02-28T15:21:26.788Z,12.59
2019-02-28T15:24:08.545Z,12.60
2019-02-28T15:26:37.392Z,12.61
2019-02-28T15:29:09.128Z,12.59
2019-02-28T15:31:40.415Z,12.69
2019-02-28T15:34:13.094Z,13.03
2019-02-28T15:36:43.416Z,13.03
2019-02-28T15:39:18.988Z,13.17
2019-02-28T15:41:48.030Z,13.15
2019-02-28T15:44:18.670Z,13.13
2019-02-28T15:46:48.992Z,13.11
2019-02-28T15:49:20.773Z,13.02
2019-02-28T15:51:51.128Z,13.02
2019-02-28T15:54:25.127Z,13.10
2019-02-28T15:56:55.457Z,13.14
2019-02-28T15:59:29.651Z,13.15
2019-02-28T16:02:06.357Z,13.14
2019-02-28T16:04:35.114Z,13.09
2019-02-28T16:07:05.775Z,13.04
2019-02-28T16:09:37.922Z,12.98
2019-02-28T16:12:15.168Z,12.91
2019-02-28T16:14:45.990Z,12.85
2019-02-28T16:17:17.375Z,12.80
2019-02-28T16:19:47.791Z,12.74
2019-02-28T16:22:19.091Z,12.66
2019-02-28T16:24:49.542Z,12.58
2019-02-28T16:27:22.424Z,12.50
2019-02-28T16:29:52.337Z,12.45
2019-02-28T16:32:25.841Z,12.41
2019-02-28T16:34:57.968Z,12.35
2019-02-28T16:37:34.778Z,12.32
2019-02-28T16:40:04.217Z,12.31
2019-02-28T16:42:34.532Z,12.30
2019-02-28T16:45:10.438Z,12.30
2019-02-28T16:47:42.066Z,12.28
2019-02-28T16:50:20.197Z,12.25
2019-02-28T16:52:50.929Z,12.22
2019-02-28T16:55:24.433Z,12.20
2019-02-28T16:57:54.839Z,12.20
2019-02-28T17:00:42.375Z,12.17
2019-02-28T17:03:07.299Z,12.13
2019-02-28T17:05:38.179Z,12.09
2019-02-28T17:08:10.256Z,12.07
2019-02-28T17:10:44.252Z,12.06
2019-02-28T17:13:45.344Z,12.07
2019-02-28T17:16:38.167Z,12.07
2019-02-28T17:19:11.400Z,12.07
2019-02-28T17:21:43.882Z,12.03
2019-02-28T17:24:18.576Z,12.06
2019-02-28T17:26:54.879Z,12.04
2019-02-28T17:29:38.125Z,12.03
2019-02-28T17:32:14.747Z,12.02
2019-02-28T17:34:46.259Z,12.01
2019-02-28T17:37:25.508Z,11.99
2019-02-28T17:39:58.092Z,11.98
2019-02-28T17:42:30.388Z,11.95
2019-02-28T17:45:19.393Z,11.92
2019-02-28T17:48:31.135Z,11.91
2019-02-28T17:51:22.385Z,11.91
2019-02-28T17:54:42.308Z,11.91
2019-02-28T17:57:31.869Z,11.93
2019-02-28T18:00:52.869Z,11.89
2019-02-28T18:04:04.817Z,11.85
2019-02-28T18:07:23.651Z,11.81
2019-02-28T18:10:03.772Z,11.75
2019-02-28T18:12:57.382Z,11.72
2019-02-28T18:16:36.826Z,11.75
2019-02-28T18:19:45.222Z,11.71
2019-02-28T18:22:57.747Z,11.67
2019-02-28T18:25:57.114Z,11.61
2019-02-28T18:29:11.744Z,11.57
2019-02-28T18:31:42.463Z,11.54
2019-02-28T18:34:24.792Z,11.53
2019-02-28T18:37:00.441Z,11.50
2019-02-28T18:39:30.507Z,11.44
2019-02-28T18:42:01.178Z,11.39
2019-02-28T18:44:31.624Z,11.26
2019-02-28T18:47:04.323Z,11.18
2019-02-28T18:49:36.432Z,11.12
2019-02-28T18:52:08.153Z,11.16
2019-02-28T18:54:44.548Z,11.16
2019-02-28T18:57:20.326Z,11.24
2019-02-28T18:59:52.609Z,11.24
2019-02-28T19:02:25.884Z,11.23
2019-02-28T19:04:59.599Z,11.23
2019-02-28T19:07:40.713Z,11.22
2019-02-28T19:10:11.424Z,11.22
2019-02-28T19:12:43.134Z,11.26
2019-02-28T19:15:13.873Z,11.27
2019-02-28T19:17:45.532Z,11.25
2019-02-28T19:20:15.897Z,11.25
2019-02-28T19:22:50.716Z,11.29
2019-02-28T19:25:22.310Z,11.28
2019-02-28T19:27:53.913Z,11.12
2019-02-28T19:30:24.425Z,10.98
2019-02-28T19:32:56.343Z,10.91
2019-02-28T19:35:39.198Z,10.91
2019-02-28T19:38:07.545Z,10.92
2019-02-28T19:40:38.133Z,10.93
2019-02-28T19:43:12.612Z,10.93
2019-02-28T19:45:45.206Z,10.95
2019-02-28T19:48:17.135Z,10.96
2019-02-28T19:50:51.927Z,11.00
2019-02-28T19:53:24.378Z,10.95
2019-02-28T19:55:58.523Z,10.91
2019-02-28T19:58:28.854Z,10.93
2019-02-28T20:01:02.804Z,10.98
2019-02-28T20:03:33.525Z,11.02
2019-02-28T20:06:05.266Z,11.02
2019-02-28T20:08:36.992Z,11.01
2019-02-28T20:11:07.717Z,10.96
2019-02-28T20:13:38.353Z,10.92
2019-02-28T20:16:10.694Z,10.90
2019-02-28T20:18:41.023Z,10.88
2019-02-28T20:21:14.137Z,10.85
2019-02-28T20:23:44.541Z,10.83
2019-02-28T20:26:15.245Z,10.79
2019-02-28T20:28:53.799Z,10.81
2019-02-28T20:31:24.744Z,10.75
2019-02-28T20:33:56.372Z,10.68
2019-02-28T20:36:31.069Z,10.64
2019-02-28T20:39:01.499Z,10.59
2019-02-28T20:41:34.591Z,10.57
2019-02-28T20:44:13.102Z,10.55
2019-02-28T20:46:43.471Z,10.52
2019-02-28T20:49:15.827Z,10.57
2019-02-28T20:51:55.199Z,10.57
2019-02-28T20:54:21.214Z,10.57
2019-02-28T20:56:51.860Z,10.58
2019-02-28T20:59:23.159Z,10.59
2019-02-28T21:01:53.548Z,10.60
2019-02-28T21:04:29.669Z,10.61
2019-02-28T21:07:00.458Z,10.61
2019-02-28T21:09:44.611Z,10.60
2019-02-28T21:12:27.394Z,10.64
2019-02-28T21:14:50.124Z,10.65
2019-02-28T21:17:29.178Z,10.66
2019-02-28T21:19:57.571Z,10.65
2019-02-28T21:22:29.009Z,10.59
2019-02-28T21:25:04.094Z,10.48
2019-02-28T21:27:34.077Z,10.40
2019-02-28T21:30:05.793Z,10.32
2019-02-28T21:32:39.171Z,10.26
2019-02-28T21:35:11.844Z,10.23
2019-02-28T21:37:42.730Z,10.20
2019-02-28T21:40:15.865Z,10.19
2019-02-28T21:42:46.513Z,10.14
2019-02-28T21:45:19.260Z,10.10
2019-02-28T21:47:49.674Z,10.09
2019-02-28T21:50:24.659Z,10.08
2019-02-28T21:52:55.127Z,10.07
2019-02-28T21:55:27.361Z,10.08
2019-02-28T21:57:58.951Z,10.08
2019-02-28T22:00:39.301Z,10.10
2019-02-28T22:03:10.273Z,10.12
2019-02-28T22:05:40.807Z,10.16
2019-02-28T22:08:11.493Z,10.17
2019-02-28T22:10:41.831Z,10.19
2019-02-28T22:13:13.669Z,10.19
2019-02-28T22:15:46.339Z,10.18
2019-02-28T22:18:21.180Z,10.17
2019-02-28T22:20:56.172Z,10.16
2019-02-28T22:23:26.691Z,10.15
2019-02-28T22:26:01.953Z,10.17
2019-02-28T22:28:34.296Z,10.19
2019-02-28T22:31:22.465Z,10.20
2019-02-28T22:34:02.910Z,10.21
2019-02-28T22:36:38.783Z,10.19
2019-02-28T22:39:10.841Z,10.16
2019-02-28T22:41:41.733Z,10.15
2019-02-28T22:44:14.536Z,10.16
2019-02-28T22:46:46.659Z,10.17
2019-02-28T22:49:18.290Z,10.17
2019-02-28T22:51:48.731Z,10.19
2019-02-28T22:54:23.219Z,10.20
2019-02-28T22:56:55.457Z,10.21
2019-02-28T22:59:27.169Z,10.23
2019-02-28T23:01:58.061Z,10.24
2019-02-28T23:04:28.410Z,10.28
2019-02-28T23:06:59.491Z,10.26
2019-02-28T23:09:31.033Z,10.27
2019-02-28T23:12:01.377Z,10.26
2019-02-28T23:14:31.807Z,10.26
2019-02-28T23:17:02.305Z,10.25
2019-02-28T23:19:32.960Z,10.23
2019-02-28T23:22:10.086Z,10.24
2019-02-28T23:24:39.278Z,10.23
2019-02-28T23:27:21.191Z,10.21
2019-02-28T23:30:17.144Z,10.20
2019-02-28T23:33:04.602Z,10.17
2019-02-28T23:35:37.663Z,10.16
2019-02-28T23:38:09.191Z,10.15
2019-02-28T23:40:39.774Z,10.15
2019-02-28T23:43:10.465Z,10.15
2019-02-28T23:45:40.788Z,10.14
2019-02-28T23:48:13.507Z,10.12
2019-02-28T23:50:46.392Z,10.11
2019-02-28T23:53:18.043Z,10.09
2019-02-28T23:55:53.122Z,10.09
2019-02-28T23:58:23.456Z,10.10
