createdAt,value
2023-01-17T00:03:55.943Z,0.90
2023-01-17T00:09:16.278Z,1.00
2023-01-17T00:14:18.838Z,1.10
2023-01-17T00:19:39.177Z,1.10
2023-01-17T00:24:59.483Z,1.10
2023-01-17T00:30:01.588Z,1.30
2023-01-17T00:35:03.508Z,1.30
2023-01-17T00:40:06.330Z,1.40
2023-01-17T00:45:27.161Z,1.40
2023-01-17T00:50:47.681Z,1.30
2023-01-17T00:56:10.759Z,1.40
2023-01-17T01:01:31.244Z,1.40
2023-01-17T01:06:51.771Z,1.40
2023-01-17T01:12:11.981Z,1.40
2023-01-17T01:17:32.421Z,1.40
2023-01-17T01:22:52.803Z,1.50
2023-01-17T01:28:24.733Z,1.40
2023-01-17T01:33:26.555Z,1.40
2023-01-17T01:38:28.377Z,1.40
2023-01-17T01:43:49.282Z,1.40
2023-01-17T01:48:57.104Z,1.40
2023-01-17T01:54:08.774Z,1.40
2023-01-17T01:59:11.455Z,1.40
2023-01-17T02:04:13.769Z,1.40
2023-01-17T02:09:17.496Z,1.40
2023-01-17T02:14:21.476Z,1.40
2023-01-17T02:19:32.472Z,1.40
2023-01-17T02:25:13.733Z,1.40
2023-01-17T02:30:36.168Z,1.40
2023-01-17T02:35:53.620Z,1.40
2023-01-17T02:41:01.591Z,1.40
2023-01-17T02:46:03.648Z,1.40
2023-01-17T02:51:46.301Z,1.40
2023-01-17T02:56:48.352Z,1.40
2023-01-17T03:02:24.009Z,1.40
2023-01-17T03:07:27.685Z,1.40
2023-01-17T03:12:30.805Z,1.40
2023-01-17T03:17:33.149Z,1.40
2023-01-17T03:22:34.981Z,1.40
2023-01-17T03:27:36.803Z,1.40
2023-01-17T03:32:38.690Z,1.40
2023-01-17T03:37:40.850Z,1.40
2023-01-17T03:42:43.067Z,1.40
2023-01-17T03:47:44.910Z,1.50
2023-01-17T03:52:46.734Z,1.50
2023-01-17T03:57:48.640Z,1.40
2023-01-17T04:02:50.609Z,1.40
2023-01-17T04:07:52.497Z,1.40
2023-01-17T04:12:54.343Z,1.40
2023-01-17T04:17:57.024Z,1.40
2023-01-17T04:22:58.964Z,1.40
2023-01-17T04:28:01.705Z,1.40
2023-01-17T04:33:03.592Z,1.40
2023-01-17T04:38:05.417Z,1.40
2023-01-17T04:43:07.234Z,1.30
2023-01-17T04:48:12.550Z,1.30
2023-01-17T04:53:14.413Z,1.30
2023-01-17T04:58:16.340Z,1.30
2023-01-17T05:03:19.304Z,1.30
2023-01-17T05:08:21.907Z,1.30
2023-01-17T05:13:23.749Z,1.30
2023-01-17T05:18:25.651Z,1.40
2023-01-17T05:23:27.478Z,1.40
2023-01-17T05:28:29.316Z,1.30
2023-01-17T05:33:31.278Z,1.30
2023-01-17T05:38:33.165Z,1.30
2023-01-17T05:43:35.019Z,1.30
2023-01-17T05:48:36.861Z,1.30
2023-01-17T05:53:38.763Z,1.30
2023-01-17T05:58:40.707Z,1.30
2023-01-17T06:03:42.553Z,1.30
2023-01-17T06:08:44.383Z,1.20
2023-01-17T06:13:48.743Z,1.20
2023-01-17T06:18:51.409Z,1.20
2023-01-17T06:23:55.317Z,1.20
2023-01-17T06:28:57.171Z,1.10
2023-01-17T06:34:03.054Z,1.10
2023-01-17T06:39:06.227Z,1.10
2023-01-17T06:44:09.679Z,1.00
2023-01-17T06:49:11.518Z,0.90
2023-01-17T06:54:13.416Z,0.90
2023-01-17T06:59:15.356Z,0.90
2023-01-17T07:04:17.206Z,0.90
2023-01-17T07:09:19.203Z,0.90
2023-01-17T07:14:21.050Z,0.90
2023-01-17T07:19:23.349Z,1.00
2023-01-17T07:24:25.345Z,1.00
2023-01-17T07:29:27.191Z,1.00
2023-01-17T07:34:29.255Z,1.00
2023-01-17T07:39:31.500Z,1.10
2023-01-17T07:44:33.341Z,1.10
2023-01-17T07:49:35.242Z,1.20
2023-01-17T07:54:37.168Z,1.20
2023-01-17T07:59:39.110Z,1.30
2023-01-17T08:04:41.041Z,1.30
2023-01-17T08:09:43.805Z,1.20
2023-01-17T08:14:45.712Z,1.40
2023-01-17T08:19:51.285Z,1.70
2023-01-17T08:24:53.160Z,1.80
2023-01-17T08:29:55.039Z,1.80
2023-01-17T08:34:57.226Z,1.80
2023-01-17T08:39:59.502Z,1.70
2023-01-17T08:45:01.345Z,1.80
2023-01-17T08:50:06.958Z,2.10
2023-01-17T08:55:10.222Z,2.30
2023-01-17T09:00:13.054Z,2.80
2023-01-17T09:05:15.049Z,2.90
2023-01-17T09:10:17.640Z,2.80
2023-01-17T09:15:20.272Z,2.80
2023-01-17T09:20:22.101Z,3.00
2023-01-17T09:25:24.014Z,3.20
2023-01-17T09:30:25.873Z,3.40
2023-01-17T09:35:27.729Z,3.40
2023-01-17T09:40:33.494Z,3.40
2023-01-17T09:45:35.412Z,3.40
2023-01-17T09:50:44.769Z,3.30
2023-01-17T09:55:59.514Z,3.20
2023-01-17T10:01:08.497Z,3.20
2023-01-17T10:06:55.440Z,3.20
2023-01-17T10:12:30.248Z,3.30
2023-01-17T10:18:01.443Z,3.40
2023-01-17T10:23:25.233Z,3.50
2023-01-17T10:28:48.835Z,3.60
2023-01-17T10:33:52.703Z,3.70
2023-01-17T10:38:57.493Z,3.70
2023-01-17T10:44:20.819Z,4.30
2023-01-17T10:49:24.947Z,4.60
2023-01-17T10:54:45.889Z,4.90
2023-01-17T10:59:47.798Z,5.30
2023-01-17T11:04:54.337Z,5.50
2023-01-17T11:09:57.719Z,5.60
2023-01-17T11:15:04.163Z,5.50
2023-01-17T11:20:08.423Z,5.50
2023-01-17T11:25:20.246Z,5.50
2023-01-17T11:30:23.946Z,5.50
2023-01-17T11:35:29.603Z,5.50
2023-01-17T11:40:42.696Z,5.50
2023-01-17T11:45:46.103Z,5.50
2023-01-17T11:50:56.817Z,5.40
2023-01-17T11:56:10.085Z,5.30
2023-01-17T12:01:22.066Z,5.20
2023-01-17T12:06:57.234Z,5.20
2023-01-17T12:12:37.604Z,5.20
2023-01-17T12:17:51.509Z,5.20
2023-01-17T12:23:14.061Z,5.10
2023-01-17T12:28:24.871Z,5.10
2023-01-17T12:33:47.260Z,5.10
2023-01-17T12:38:49.216Z,5.20
2023-01-17T12:43:55.503Z,5.20
2023-01-17T12:49:16.767Z,5.20
2023-01-17T12:54:21.204Z,5.50
2023-01-17T12:59:32.593Z,5.60
2023-01-17T13:04:46.919Z,5.60
2023-01-17T13:10:08.169Z,5.70
2023-01-17T13:15:16.548Z,5.70
2023-01-17T13:20:48.894Z,5.80
2023-01-17T13:25:50.736Z,5.90
2023-01-17T13:31:17.987Z,5.90
2023-01-17T13:36:29.972Z,5.90
2023-01-17T13:41:34.638Z,6.00
2023-01-17T13:46:54.965Z,6.00
2023-01-17T13:52:15.637Z,6.00
2023-01-17T13:57:24.691Z,6.00
2023-01-17T14:02:32.581Z,6.00
2023-01-17T14:07:35.968Z,5.90
2023-01-17T14:12:38.705Z,5.90
2023-01-17T14:17:53.062Z,5.80
2023-01-17T14:22:58.208Z,5.80
2023-01-17T14:28:02.135Z,5.70
2023-01-17T14:33:25.982Z,5.70
2023-01-17T14:38:30.355Z,5.70
2023-01-17T14:43:38.061Z,5.60
2023-01-17T14:48:41.449Z,5.60
2023-01-17T14:53:56.185Z,5.50
2023-01-17T14:59:17.320Z,5.40
2023-01-17T15:04:27.587Z,5.30
2023-01-17T15:09:34.614Z,5.20
2023-01-17T15:14:38.605Z,5.20
2023-01-17T15:19:45.081Z,5.20
2023-01-17T15:24:49.086Z,5.10
2023-01-17T15:29:50.998Z,5.10
2023-01-17T15:34:53.920Z,5.10
2023-01-17T15:40:25.627Z,5.10
2023-01-17T15:45:29.622Z,5.10
2023-01-17T15:50:32.259Z,5.00
2023-01-17T15:55:38.924Z,5.00
2023-01-17T16:00:42.004Z,5.00
2023-01-17T16:05:44.146Z,5.00
2023-01-17T16:10:46.078Z,5.00
2023-01-17T16:15:48.194Z,5.00
2023-01-17T16:20:59.837Z,4.90
2023-01-17T16:26:01.671Z,4.90
2023-01-17T16:31:12.759Z,4.90
2023-01-17T16:36:17.394Z,4.90
2023-01-17T16:41:30.020Z,4.90
2023-01-17T16:46:32.514Z,4.90
2023-01-17T16:51:34.597Z,4.90
2023-01-17T16:56:36.507Z,4.90
2023-01-17T17:01:38.544Z,4.90
2023-01-17T17:06:41.467Z,4.90
2023-01-17T17:11:43.389Z,4.80
2023-01-17T17:16:47.506Z,4.70
2023-01-17T17:21:51.897Z,4.70
2023-01-17T17:26:53.957Z,4.60
2023-01-17T17:31:57.171Z,4.60
2023-01-17T17:36:59.296Z,4.50
2023-01-17T17:42:01.197Z,4.50
2023-01-17T17:47:04.319Z,4.50
2023-01-17T17:52:07.261Z,4.40
2023-01-17T17:57:09.670Z,4.40
2023-01-17T18:02:11.755Z,4.40
2023-01-17T18:07:13.641Z,4.40
2023-01-17T18:12:15.510Z,4.30
2023-01-17T18:17:20.295Z,4.30
2023-01-17T18:22:22.225Z,4.30
2023-01-17T18:27:24.101Z,4.30
2023-01-17T18:32:25.909Z,4.20
2023-01-17T18:37:27.727Z,4.10
2023-01-17T18:42:30.080Z,4.10
2023-01-17T18:47:31.964Z,4.00
2023-01-17T18:52:35.077Z,4.00
2023-01-17T18:57:36.925Z,4.00
2023-01-17T19:02:38.871Z,3.90
2023-01-17T19:07:40.706Z,3.90
2023-01-17T19:12:42.661Z,3.80
2023-01-17T19:17:45.713Z,3.80
2023-01-17T19:22:47.722Z,3.70
2023-01-17T19:27:49.740Z,3.70
2023-01-17T19:32:52.102Z,3.70
2023-01-17T19:37:55.696Z,3.70
2023-01-17T19:42:59.314Z,3.70
2023-01-17T19:48:03.604Z,3.60
2023-01-17T19:53:07.644Z,3.60
2023-01-17T19:58:11.170Z,3.60
2023-01-17T20:03:13.939Z,3.60
2023-01-17T20:08:15.922Z,3.60
2023-01-17T20:13:17.935Z,3.60
2023-01-17T20:18:21.012Z,3.60
2023-01-17T20:23:22.911Z,3.60
2023-01-17T20:28:26.790Z,3.60
2023-01-17T20:33:29.859Z,3.60
2023-01-17T20:38:44.974Z,3.60
2023-01-17T20:43:49.664Z,3.60
2023-01-17T20:48:54.109Z,3.50
2023-01-17T20:53:59.738Z,3.50
2023-01-17T20:59:04.088Z,3.50
2023-01-17T21:04:10.068Z,3.50
2023-01-17T21:09:14.493Z,3.50
2023-01-17T21:14:16.434Z,3.40
2023-01-17T21:19:18.481Z,3.40
2023-01-17T21:24:20.412Z,3.40
2023-01-17T21:29:28.605Z,3.40
2023-01-17T21:34:32.638Z,3.40
2023-01-17T21:39:34.481Z,3.40
2023-01-17T21:44:36.401Z,3.40
2023-01-17T21:49:38.275Z,3.30
2023-01-17T21:54:59.017Z,3.30
2023-01-17T22:00:00.895Z,3.30
2023-01-17T22:05:02.778Z,3.20
2023-01-17T22:10:10.685Z,3.20
2023-01-17T22:15:13.034Z,3.30
2023-01-17T22:20:15.544Z,3.30
2023-01-17T22:25:17.448Z,3.40
2023-01-17T22:30:19.459Z,3.40
2023-01-17T22:35:21.542Z,3.40
2023-01-17T22:40:23.624Z,3.40
2023-01-17T22:45:26.014Z,3.40
2023-01-17T22:50:27.862Z,3.50
2023-01-17T22:55:29.720Z,3.50
2023-01-17T23:00:31.770Z,3.50
2023-01-17T23:05:33.891Z,3.50
2023-01-17T23:10:55.104Z,3.50
2023-01-17T23:16:15.560Z,3.50
2023-01-17T23:21:17.470Z,3.50
2023-01-17T23:26:19.329Z,3.50
2023-01-17T23:31:30.582Z,3.50
2023-01-17T23:36:32.880Z,3.50
2023-01-17T23:41:53.018Z,3.50
2023-01-17T23:46:54.841Z,3.50
2023-01-17T23:51:56.911Z,3.50
2023-01-17T23:56:58.782Z,3.50
