createdAt,value
2022-07-29T00:02:13.684Z,97908.56
2022-07-29T00:04:44.000Z,97906.38
2022-07-29T00:07:14.325Z,97902.06
2022-07-29T00:09:51.984Z,97904.53
2022-07-29T00:12:26.387Z,97900.75
2022-07-29T00:14:58.551Z,97903.13
2022-07-29T00:17:31.333Z,97891.88
2022-07-29T00:20:01.488Z,97886.63
2022-07-29T00:22:31.747Z,97883.38
2022-07-29T00:25:01.920Z,97882.53
2022-07-29T00:27:32.100Z,97879.28
2022-07-29T00:30:02.248Z,97877.75
2022-07-29T00:32:35.152Z,97864.47
2022-07-29T00:35:17.729Z,97866.28
2022-07-29T00:37:48.226Z,97859.66
2022-07-29T00:40:18.391Z,97861.72
2022-07-29T00:42:56.736Z,97851.75
2022-07-29T00:45:26.972Z,97852.75
2022-07-29T00:47:59.887Z,97855.84
2022-07-29T00:50:30.687Z,97845.38
2022-07-29T00:53:00.702Z,97841.88
2022-07-29T00:55:31.372Z,97848.69
2022-07-29T00:58:02.328Z,97829.56
2022-07-29T01:00:33.570Z,97836.59
2022-07-29T01:03:06.647Z,97835.59
2022-07-29T01:05:48.056Z,97833.75
2022-07-29T01:08:21.358Z,97833.13
2022-07-29T01:10:53.329Z,97835.06
2022-07-29T01:13:25.270Z,97839.13
2022-07-29T01:16:02.533Z,97835.75
2022-07-29T01:18:42.204Z,97840.72
2022-07-29T01:21:31.833Z,97846.91
2022-07-29T01:24:23.796Z,97847.72
2022-07-29T01:27:01.581Z,97846.31
2022-07-29T01:30:24.693Z,97846.81
2022-07-29T01:33:00.496Z,97845.38
2022-07-29T01:35:39.306Z,97839.22
2022-07-29T01:38:16.558Z,97837.72
2022-07-29T01:40:52.502Z,97828.75
2022-07-29T01:43:29.788Z,97828.22
2022-07-29T01:46:09.497Z,97825.06
2022-07-29T01:48:46.261Z,97821.19
2022-07-29T01:51:23.423Z,97821.63
2022-07-29T01:54:03.546Z,97827.25
2022-07-29T01:56:36.377Z,97820.34
2022-07-29T01:59:09.383Z,97817.19
2022-07-29T02:01:47.054Z,97817.00
2022-07-29T02:04:29.169Z,97809.09
2022-07-29T02:07:06.685Z,97807.56
2022-07-29T02:09:39.918Z,97814.28
2022-07-29T02:12:12.187Z,97808.97
2022-07-29T02:14:47.587Z,97811.88
2022-07-29T02:17:27.787Z,97807.00
2022-07-29T02:20:03.315Z,97808.28
2022-07-29T02:22:37.987Z,97809.28
2022-07-29T02:25:14.167Z,97800.63
2022-07-29T02:27:46.871Z,97801.72
2022-07-29T02:30:17.716Z,97805.06
2022-07-29T02:32:52.551Z,97801.25
2022-07-29T02:35:24.056Z,97805.38
2022-07-29T02:38:08.428Z,97803.31
2022-07-29T02:40:42.185Z,97794.88
2022-07-29T02:43:14.612Z,97805.06
2022-07-29T02:45:45.589Z,97794.13
2022-07-29T02:48:22.413Z,97804.06
2022-07-29T02:51:01.838Z,97792.28
2022-07-29T02:53:37.388Z,97795.44
2022-07-29T02:56:13.122Z,97798.53
2022-07-29T02:58:49.240Z,97795.19
2022-07-29T03:01:22.810Z,97786.53
2022-07-29T03:03:58.160Z,97792.16
2022-07-29T03:06:38.438Z,97793.09
2022-07-29T03:09:13.599Z,97796.00
2022-07-29T03:11:49.334Z,97788.84
2022-07-29T03:14:24.046Z,97792.53
2022-07-29T03:16:55.393Z,97791.31
2022-07-29T03:19:28.700Z,97783.22
2022-07-29T03:22:00.905Z,97791.94
2022-07-29T03:24:37.101Z,97789.47
2022-07-29T03:27:08.625Z,97790.16
2022-07-29T03:29:38.837Z,97786.06
2022-07-29T03:32:10.919Z,97786.50
2022-07-29T03:34:43.740Z,97786.28
2022-07-29T03:37:13.976Z,97787.56
2022-07-29T03:39:47.260Z,97779.91
2022-07-29T03:42:20.440Z,97772.00
2022-07-29T03:44:52.979Z,97776.31
2022-07-29T03:47:49.820Z,97783.47
2022-07-29T03:50:22.015Z,97785.97
2022-07-29T03:52:53.220Z,97796.09
2022-07-29T03:55:23.987Z,97790.81
2022-07-29T03:57:54.677Z,97787.34
2022-07-29T04:00:25.796Z,97791.13
2022-07-29T04:02:55.648Z,97787.34
2022-07-29T04:05:28.477Z,97794.28
2022-07-29T04:07:58.799Z,97793.28
2022-07-29T04:10:31.866Z,97808.19
2022-07-29T04:13:03.824Z,97805.81
2022-07-29T04:15:34.201Z,97800.97
2022-07-29T04:18:04.583Z,97808.44
2022-07-29T04:20:37.600Z,97812.72
2022-07-29T04:23:07.983Z,97800.44
2022-07-29T04:25:42.327Z,97806.19
2022-07-29T04:28:13.742Z,97798.44
2022-07-29T04:30:44.635Z,97809.88
2022-07-29T04:33:15.110Z,97798.00
2022-07-29T04:35:50.436Z,97804.72
2022-07-29T04:38:23.259Z,97801.38
2022-07-29T04:40:53.195Z,97800.94
2022-07-29T04:43:24.752Z,97802.38
2022-07-29T04:45:55.221Z,97795.88
2022-07-29T04:48:28.702Z,97797.06
2022-07-29T04:51:01.932Z,97795.25
2022-07-29T04:53:32.240Z,97804.34
2022-07-29T04:56:02.473Z,97794.81
2022-07-29T04:58:32.655Z,97791.81
2022-07-29T05:01:02.841Z,97799.72
2022-07-29T05:03:33.121Z,97800.91
2022-07-29T05:06:05.989Z,97798.41
2022-07-29T05:08:36.205Z,97787.69
2022-07-29T05:11:11.535Z,97794.97
2022-07-29T05:13:46.154Z,97801.47
2022-07-29T05:16:17.618Z,97799.06
2022-07-29T05:18:47.880Z,97801.22
2022-07-29T05:21:21.029Z,97801.13
2022-07-29T05:23:51.427Z,97798.81
2022-07-29T05:26:21.782Z,97799.13
2022-07-29T05:28:52.194Z,97805.19
2022-07-29T05:31:22.407Z,97814.38
2022-07-29T05:33:52.590Z,97818.41
2022-07-29T05:36:25.337Z,97808.94
2022-07-29T05:38:55.843Z,97813.13
2022-07-29T05:41:25.991Z,97806.84
2022-07-29T05:43:56.078Z,97811.00
2022-07-29T05:46:26.334Z,97814.13
2022-07-29T05:48:57.437Z,97814.19
2022-07-29T05:51:30.970Z,97815.03
2022-07-29T05:54:01.171Z,97813.25
2022-07-29T05:56:31.571Z,97818.97
2022-07-29T05:59:02.194Z,97823.16
2022-07-29T06:01:32.641Z,97812.50
2022-07-29T06:04:03.130Z,97820.13
2022-07-29T06:06:35.949Z,97820.38
2022-07-29T06:09:12.470Z,97818.38
2022-07-29T06:11:43.656Z,97809.38
2022-07-29T06:14:14.208Z,97812.63
2022-07-29T06:16:45.420Z,97812.25
2022-07-29T06:19:15.730Z,97808.56
2022-07-29T06:21:50.310Z,97810.88
2022-07-29T06:24:20.810Z,97809.53
2022-07-29T06:26:51.149Z,97818.13
2022-07-29T06:29:21.326Z,97812.66
2022-07-29T06:31:51.534Z,97822.88
2022-07-29T06:34:21.743Z,97821.50
2022-07-29T06:36:55.224Z,97821.13
2022-07-29T06:39:26.668Z,97813.84
2022-07-29T06:41:56.910Z,97821.41
2022-07-29T06:44:28.650Z,97816.53
2022-07-29T06:46:58.838Z,97816.59
2022-07-29T06:49:29.028Z,97816.22
2022-07-29T06:52:01.884Z,97808.91
2022-07-29T06:54:32.697Z,97810.25
2022-07-29T06:57:03.006Z,97805.22
2022-07-29T06:59:35.787Z,97814.28
2022-07-29T07:02:06.417Z,97816.38
2022-07-29T07:04:36.762Z,97822.03
2022-07-29T07:07:09.713Z,97820.91
2022-07-29T07:09:40.854Z,97824.00
2022-07-29T07:12:11.997Z,97819.69
2022-07-29T07:14:43.649Z,97826.47
2022-07-29T07:17:13.874Z,97823.28
2022-07-29T07:19:44.127Z,97817.25
2022-07-29T07:22:17.080Z,97818.00
2022-07-29T07:24:47.241Z,97813.84
2022-07-29T07:27:17.432Z,97818.22
2022-07-29T07:29:48.055Z,97823.69
2022-07-29T07:32:18.488Z,97824.06
2022-07-29T07:34:48.466Z,97821.41
2022-07-29T07:37:21.687Z,97817.09
2022-07-29T07:39:51.856Z,97815.41
2022-07-29T07:42:22.106Z,97818.25
2022-07-29T07:45:12.517Z,97813.00
2022-07-29T07:47:43.265Z,97801.47
2022-07-29T07:50:19.002Z,97790.13
2022-07-29T07:52:58.856Z,97795.19
2022-07-29T07:55:53.581Z,97811.97
2022-07-29T07:58:20.733Z,97826.91
2022-07-29T08:00:51.009Z,97828.06
2022-07-29T08:03:20.966Z,97824.09
2022-07-29T08:05:52.143Z,97831.84
2022-07-29T08:08:24.927Z,97822.19
2022-07-29T08:10:57.946Z,97821.19
2022-07-29T08:13:31.606Z,97823.41
2022-07-29T08:16:03.017Z,97818.25
2022-07-29T08:18:35.266Z,97816.09
2022-07-29T08:21:05.499Z,97820.03
2022-07-29T08:23:46.115Z,97815.06
2022-07-29T08:26:19.632Z,97824.16
2022-07-29T08:28:51.931Z,97821.94
2022-07-29T08:31:22.156Z,97823.03
2022-07-29T08:33:52.075Z,97815.06
2022-07-29T08:36:22.334Z,97799.25
2022-07-29T08:38:54.884Z,97801.66
2022-07-29T08:41:25.640Z,97795.56
2022-07-29T08:43:56.264Z,97799.56
2022-07-29T08:46:27.008Z,97798.03
2022-07-29T08:48:57.392Z,97802.81
2022-07-29T08:51:31.580Z,97795.28
2022-07-29T08:54:05.364Z,97793.63
2022-07-29T08:56:36.123Z,97793.13
2022-07-29T08:59:08.843Z,97800.06
2022-07-29T09:01:45.258Z,97792.47
2022-07-29T09:04:17.151Z,97795.53
2022-07-29T09:06:51.667Z,97798.63
2022-07-29T09:09:24.537Z,97799.41
2022-07-29T09:11:55.469Z,97804.66
2022-07-29T09:14:25.841Z,97788.66
2022-07-29T09:16:58.635Z,97789.22
2022-07-29T09:19:35.355Z,97791.94
2022-07-29T09:22:08.223Z,97787.06
2022-07-29T09:24:47.107Z,97785.78
2022-07-29T09:27:27.562Z,97782.34
2022-07-29T09:30:02.810Z,97773.13
2022-07-29T09:32:34.230Z,97782.13
2022-07-29T09:35:21.718Z,97778.25
2022-07-29T09:37:52.478Z,97777.81
2022-07-29T09:40:29.363Z,97773.16
2022-07-29T09:43:00.070Z,97774.34
2022-07-29T09:45:33.355Z,97767.00
2022-07-29T09:48:04.641Z,97770.28
2022-07-29T09:50:43.222Z,97758.81
2022-07-29T09:53:14.128Z,97761.66
2022-07-29T09:55:54.016Z,97753.19
2022-07-29T09:58:25.922Z,97759.69
2022-07-29T10:01:00.675Z,97753.47
2022-07-29T10:03:31.047Z,97753.38
2022-07-29T10:06:14.651Z,97741.75
2022-07-29T10:08:45.994Z,97743.81
2022-07-29T10:11:21.270Z,97744.56
2022-07-29T10:13:52.613Z,97744.16
2022-07-29T10:16:22.825Z,97746.31
2022-07-29T10:18:53.366Z,97739.03
2022-07-29T10:21:35.773Z,97739.06
2022-07-29T10:24:14.823Z,97741.13
2022-07-29T10:26:49.142Z,97736.56
2022-07-29T10:29:19.375Z,97732.47
2022-07-29T10:32:04.016Z,97728.41
2022-07-29T10:34:56.989Z,97729.03
2022-07-29T10:37:35.439Z,97716.34
2022-07-29T10:40:34.004Z,97721.78
2022-07-29T10:43:22.264Z,97717.13
2022-07-29T10:45:59.873Z,97722.56
2022-07-29T10:48:30.789Z,97721.28
2022-07-29T10:51:04.165Z,97715.66
2022-07-29T10:53:54.178Z,97713.13
2022-07-29T10:56:33.497Z,97708.63
2022-07-29T10:59:36.315Z,97713.00
2022-07-29T11:05:40.093Z,97715.25
2022-07-29T11:08:28.393Z,97720.34
2022-07-29T11:11:37.882Z,97706.56
2022-07-29T11:14:10.473Z,97706.00
2022-07-29T11:17:10.370Z,97710.53
2022-07-29T11:19:50.987Z,97714.69
2022-07-29T11:22:37.157Z,97705.56
2022-07-29T11:28:23.108Z,97708.13
2022-07-29T11:30:58.384Z,97698.84
2022-07-29T11:33:56.403Z,97699.91
2022-07-29T11:36:28.314Z,97701.03
2022-07-29T11:39:37.059Z,97694.34
2022-07-29T11:42:44.403Z,97690.19
2022-07-29T11:45:44.187Z,97689.56
2022-07-29T11:48:28.482Z,97696.66
2022-07-29T11:51:03.600Z,97685.72
2022-07-29T11:53:38.101Z,97689.16
2022-07-29T11:56:12.264Z,97693.69
2022-07-29T11:58:47.201Z,97690.19
2022-07-29T12:01:17.995Z,97680.19
2022-07-29T12:03:48.381Z,97682.03
2022-07-29T12:06:21.276Z,97688.97
2022-07-29T12:08:51.619Z,97683.09
2022-07-29T12:11:23.814Z,97680.41
2022-07-29T12:13:54.864Z,97681.09
2022-07-29T12:16:29.409Z,97672.25
2022-07-29T12:19:04.789Z,97669.91
2022-07-29T12:21:53.685Z,97666.53
2022-07-29T12:24:27.662Z,97674.84
2022-07-29T12:27:00.801Z,97672.16
2022-07-29T12:29:35.476Z,97666.25
2022-07-29T12:32:14.209Z,97660.19
2022-07-29T12:34:45.593Z,97664.53
2022-07-29T12:37:18.704Z,97664.16
2022-07-29T12:39:49.006Z,97660.16
2022-07-29T12:42:20.117Z,97666.59
2022-07-29T12:44:55.096Z,97662.44
2022-07-29T12:47:25.511Z,97666.03
2022-07-29T12:50:13.505Z,97668.84
2022-07-29T12:52:46.330Z,97656.06
2022-07-29T12:55:16.602Z,97646.69
2022-07-29T12:57:51.770Z,97645.69
2022-07-29T13:00:27.587Z,97647.63
2022-07-29T13:03:00.416Z,97646.06
2022-07-29T13:05:49.178Z,97654.06
2022-07-29T13:08:23.317Z,97656.72
2022-07-29T13:10:53.681Z,97653.34
2022-07-29T13:13:29.742Z,97647.72
2022-07-29T13:16:11.695Z,97644.09
2022-07-29T13:18:42.412Z,97655.00
2022-07-29T13:21:19.072Z,97649.22
2022-07-29T13:23:51.995Z,97649.38
2022-07-29T13:26:22.285Z,97653.09
2022-07-29T13:28:52.544Z,97654.16
2022-07-29T13:31:23.142Z,97665.16
2022-07-29T13:33:53.381Z,97654.53
2022-07-29T13:36:24.795Z,97653.66
2022-07-29T13:38:57.650Z,97646.47
2022-07-29T13:41:28.300Z,97643.06
2022-07-29T13:43:58.875Z,97644.13
2022-07-29T13:46:29.101Z,97648.50
2022-07-29T13:48:59.377Z,97655.13
2022-07-29T13:51:29.575Z,97651.97
2022-07-29T13:54:02.459Z,97660.50
2022-07-29T13:56:32.882Z,97645.56
2022-07-29T13:59:03.140Z,97644.00
2022-07-29T14:01:34.149Z,97650.59
2022-07-29T14:04:04.369Z,97647.66
2022-07-29T14:06:34.528Z,97647.03
2022-07-29T14:09:09.699Z,97649.31
2022-07-29T14:11:40.825Z,97650.34
2022-07-29T14:14:11.687Z,97656.13
2022-07-29T14:16:47.616Z,97656.81
2022-07-29T14:19:20.693Z,97667.53
2022-07-29T14:21:51.218Z,97676.16
2022-07-29T14:24:24.330Z,97667.59
2022-07-29T14:26:56.294Z,97675.16
2022-07-29T14:29:37.582Z,97676.53
2022-07-29T14:32:10.108Z,97674.31
2022-07-29T14:34:41.208Z,97671.28
2022-07-29T14:37:15.813Z,97675.63
2022-07-29T14:39:49.028Z,97674.56
2022-07-29T14:42:19.241Z,97688.81
2022-07-29T14:44:50.397Z,97680.44
2022-07-29T14:47:20.668Z,97688.38
2022-07-29T14:49:50.792Z,97690.03
2022-07-29T14:52:20.748Z,97687.34
2022-07-29T14:54:53.565Z,97687.50
2022-07-29T14:57:23.915Z,97701.91
2022-07-29T14:59:55.026Z,97693.50
2022-07-29T15:02:39.991Z,97703.81
2022-07-29T15:05:15.346Z,97742.06
2022-07-29T15:07:45.691Z,97745.13
2022-07-29T15:10:18.564Z,97764.78
2022-07-29T15:12:49.121Z,97748.03
2022-07-29T15:15:19.006Z,97747.38
2022-07-29T15:17:49.236Z,97745.72
2022-07-29T15:20:19.864Z,97741.47
2022-07-29T15:22:50.076Z,97732.59
2022-07-29T15:25:23.002Z,97724.28
2022-07-29T15:27:54.799Z,97730.91
2022-07-29T15:30:33.565Z,97730.13
2022-07-29T15:33:05.714Z,97723.13
2022-07-29T15:35:40.026Z,97720.69
2022-07-29T15:38:11.160Z,97718.41
2022-07-29T15:40:45.489Z,97707.59
2022-07-29T15:43:15.645Z,97711.09
2022-07-29T15:46:09.147Z,97707.63
2022-07-29T15:48:43.030Z,97702.19
2022-07-29T15:51:13.360Z,97708.84
2022-07-29T15:57:10.887Z,97705.63
2022-07-29T15:59:41.340Z,97694.78
2022-07-29T16:02:11.355Z,97696.69
2022-07-29T16:04:41.567Z,97680.78
2022-07-29T16:07:11.728Z,97676.81
2022-07-29T16:09:41.925Z,97675.69
2022-07-29T16:12:15.630Z,97674.13
2022-07-29T16:14:46.160Z,97673.38
2022-07-29T16:17:16.500Z,97665.19
2022-07-29T16:19:46.908Z,97666.34
2022-07-29T16:22:16.873Z,97647.34
2022-07-29T16:24:47.109Z,97655.00
2022-07-29T16:27:24.846Z,97654.19
2022-07-29T16:29:55.766Z,97647.63
2022-07-29T16:32:25.975Z,97639.53
2022-07-29T16:34:56.164Z,97634.34
2022-07-29T16:37:28.834Z,97638.44
2022-07-29T16:39:59.136Z,97638.03
2022-07-29T16:42:45.938Z,97644.31
2022-07-29T16:45:17.994Z,97638.72
2022-07-29T16:47:51.604Z,97644.13
2022-07-29T16:50:22.978Z,97644.31
2022-07-29T16:52:53.138Z,97643.56
2022-07-29T16:55:23.660Z,97642.19
2022-07-29T16:57:56.577Z,97644.38
2022-07-29T17:00:26.980Z,97638.88
2022-07-29T17:02:56.935Z,97647.56
2022-07-29T17:05:27.382Z,97651.84
2022-07-29T17:07:58.573Z,97658.22
2022-07-29T17:10:30.379Z,97652.34
2022-07-29T17:13:03.249Z,97645.91
2022-07-29T17:15:36.383Z,97641.19
2022-07-29T17:18:12.347Z,97638.91
2022-07-29T17:20:45.648Z,97647.66
2022-07-29T17:23:15.954Z,97655.69
2022-07-29T17:25:46.155Z,97657.75
2022-07-29T17:28:18.963Z,97661.75
2022-07-29T17:30:49.166Z,97662.69
2022-07-29T17:33:19.334Z,97655.94
2022-07-29T17:36:01.968Z,97659.81
2022-07-29T17:38:32.137Z,97668.88
2022-07-29T17:41:02.398Z,97671.38
2022-07-29T17:43:40.556Z,97663.78
2022-07-29T17:46:11.546Z,97666.81
2022-07-29T17:48:41.802Z,97663.22
2022-07-29T17:51:12.140Z,97664.50
2022-07-29T17:53:42.067Z,97663.56
2022-07-29T17:56:12.213Z,97669.66
2022-07-29T17:58:47.450Z,97664.63
2022-07-29T18:01:18.041Z,97665.94
2022-07-29T18:03:48.359Z,97666.28
2022-07-29T18:06:18.645Z,97664.97
2022-07-29T18:08:49.106Z,97660.81
2022-07-29T18:11:19.071Z,97653.63
2022-07-29T18:13:52.280Z,97651.56
2022-07-29T18:19:44.443Z,97645.72
2022-07-29T18:22:15.224Z,97641.38
2022-07-29T18:24:45.492Z,97634.78
2022-07-29T18:27:15.661Z,97630.81
2022-07-29T18:29:51.161Z,97629.88
2022-07-29T18:32:28.726Z,97638.59
2022-07-29T18:35:02.726Z,97638.47
2022-07-29T18:38:00.851Z,97642.22
2022-07-29T18:40:25.838Z,97632.03
2022-07-29T18:42:56.200Z,97626.53
2022-07-29T18:45:29.122Z,97630.13
2022-07-29T18:47:59.582Z,97634.66
2022-07-29T18:50:29.957Z,97633.56
2022-07-29T18:53:03.402Z,97632.59
2022-07-29T18:55:33.657Z,97635.84
2022-07-29T18:58:03.898Z,97633.16
2022-07-29T19:00:36.689Z,97641.66
2022-07-29T19:03:07.174Z,97644.56
2022-07-29T19:05:37.702Z,97637.75
2022-07-29T19:08:08.108Z,97639.84
2022-07-29T19:10:38.303Z,97636.09
2022-07-29T19:13:08.703Z,97636.84
2022-07-29T19:15:41.591Z,97635.31
2022-07-29T19:18:13.326Z,97636.84
2022-07-29T19:20:43.782Z,97635.88
2022-07-29T19:23:13.747Z,97648.94
2022-07-29T19:25:53.933Z,97649.69
2022-07-29T19:28:24.487Z,97657.44
2022-07-29T19:30:57.295Z,97665.19
2022-07-29T19:33:27.502Z,97674.63
2022-07-29T19:36:05.548Z,97665.25
2022-07-29T19:38:40.683Z,97673.34
2022-07-29T19:41:11.012Z,97673.91
2022-07-29T19:43:50.965Z,97677.47
2022-07-29T19:46:30.791Z,97672.97
2022-07-29T19:49:01.446Z,97666.34
2022-07-29T19:51:31.808Z,97668.63
2022-07-29T19:54:01.991Z,97673.50
2022-07-29T19:56:32.186Z,97672.03
2022-07-29T19:59:02.874Z,97675.25
2022-07-29T20:01:40.285Z,97670.94
2022-07-29T20:04:10.553Z,97675.63
2022-07-29T20:06:41.017Z,97672.41
2022-07-29T20:09:16.903Z,97679.41
2022-07-29T20:11:50.735Z,97680.34
2022-07-29T20:14:21.107Z,97676.19
2022-07-29T20:16:54.530Z,97679.59
2022-07-29T20:19:24.844Z,97674.88
2022-07-29T20:21:55.057Z,97672.63
2022-07-29T20:24:25.555Z,97674.69
2022-07-29T20:26:55.488Z,97678.09
2022-07-29T20:29:25.950Z,97685.06
2022-07-29T20:31:58.562Z,97684.50
2022-07-29T20:34:28.876Z,97679.78
2022-07-29T20:37:00.441Z,97676.38
2022-07-29T20:39:31.223Z,97678.06
2022-07-29T20:42:01.131Z,97674.31
2022-07-29T20:44:31.293Z,97688.47
2022-07-29T20:47:04.215Z,97699.19
2022-07-29T20:49:36.334Z,97703.53
2022-07-29T20:52:06.742Z,97705.75
2022-07-29T20:54:37.054Z,97706.94
2022-07-29T20:57:07.628Z,97720.09
2022-07-29T20:59:38.607Z,97723.63
2022-07-29T21:02:13.770Z,97722.50
2022-07-29T21:04:44.122Z,97727.72
2022-07-29T21:07:14.319Z,97728.53
2022-07-29T21:09:44.627Z,97728.88
2022-07-29T21:12:14.836Z,97739.59
2022-07-29T21:14:51.901Z,97733.91
2022-07-29T21:17:24.785Z,97739.56
2022-07-29T21:19:55.492Z,97742.75
2022-07-29T21:22:25.761Z,97743.97
2022-07-29T21:24:55.921Z,97740.63
2022-07-29T21:27:38.657Z,97741.16
2022-07-29T21:30:11.692Z,97740.22
2022-07-29T21:32:44.708Z,97737.59
2022-07-29T21:35:31.391Z,97744.22
2022-07-29T21:38:05.248Z,97747.38
2022-07-29T21:40:35.608Z,97755.25
2022-07-29T21:43:06.144Z,97758.88
2022-07-29T21:45:36.018Z,97766.34
2022-07-29T21:48:10.403Z,97773.44
2022-07-29T21:50:40.722Z,97762.16
2022-07-29T21:53:11.127Z,97773.75
2022-07-29T21:55:44.730Z,97780.28
2022-07-29T21:58:15.558Z,97777.81
2022-07-29T22:00:46.865Z,97786.19
2022-07-29T22:03:20.264Z,97789.09
2022-07-29T22:05:50.454Z,97793.72
2022-07-29T22:08:23.466Z,97786.22
2022-07-29T22:10:53.717Z,97781.47
2022-07-29T22:13:23.946Z,97787.56
2022-07-29T22:15:54.091Z,97787.56
2022-07-29T22:18:26.930Z,97787.59
2022-07-29T22:20:57.150Z,97784.91
2022-07-29T22:23:27.327Z,97790.53
2022-07-29T22:25:57.545Z,97782.03
2022-07-29T22:28:27.851Z,97782.03
2022-07-29T22:30:58.351Z,97777.31
2022-07-29T22:33:31.589Z,97772.78
2022-07-29T22:36:01.771Z,97770.16
2022-07-29T22:38:31.946Z,97768.09
2022-07-29T22:41:03.366Z,97775.38
2022-07-29T22:43:33.735Z,97764.56
2022-07-29T22:46:04.179Z,97756.75
2022-07-29T22:48:37.166Z,97761.19
2022-07-29T22:51:07.959Z,97766.69
2022-07-29T22:53:39.273Z,97769.31
2022-07-29T22:56:09.500Z,97772.84
2022-07-29T22:58:39.695Z,97771.66
2022-07-29T23:01:10.339Z,97772.88
2022-07-29T23:03:51.101Z,97781.63
2022-07-29T23:06:22.084Z,97779.81
2022-07-29T23:08:52.364Z,97787.72
2022-07-29T23:11:22.526Z,97786.44
2022-07-29T23:13:52.729Z,97788.44
2022-07-29T23:16:26.631Z,97787.91
2022-07-29T23:18:59.914Z,97784.25
2022-07-29T23:21:30.168Z,97790.44
2022-07-29T23:24:00.289Z,97784.69
2022-07-29T23:26:31.884Z,97784.56
2022-07-29T23:29:02.165Z,97776.25
2022-07-29T23:31:32.347Z,97773.31
2022-07-29T23:34:05.112Z,97769.97
2022-07-29T23:36:35.480Z,97777.75
2022-07-29T23:39:06.175Z,97778.47
2022-07-29T23:41:36.411Z,97770.13
2022-07-29T23:44:07.333Z,97777.72
2022-07-29T23:46:37.631Z,97779.22
2022-07-29T23:49:10.587Z,97785.09
2022-07-29T23:51:40.914Z,97786.50
2022-07-29T23:54:11.226Z,97773.66
2022-07-29T23:56:41.533Z,97779.69
2022-07-29T23:59:11.765Z,97780.03
