createdAt,value
2023-01-29T00:01:51.826Z,64.38
2023-01-29T00:04:18.680Z,64.22
2023-01-29T00:06:45.038Z,63.99
2023-01-29T00:09:12.727Z,65.01
2023-01-29T00:11:39.857Z,64.92
2023-01-29T00:14:07.012Z,64.75
2023-01-29T00:16:33.416Z,65.69
2023-01-29T00:19:01.838Z,65.00
2023-01-29T00:21:31.043Z,65.00
2023-01-29T00:23:58.082Z,65.60
2023-01-29T00:26:24.788Z,64.59
2023-01-29T00:28:53.711Z,64.77
2023-01-29T00:31:22.916Z,64.50
2023-01-29T00:33:49.680Z,64.86
2023-01-29T00:36:18.412Z,64.65
2023-01-29T00:38:54.304Z,65.18
2023-01-29T00:41:40.310Z,64.82
2023-01-29T00:44:26.349Z,64.93
2023-01-29T00:46:52.829Z,64.59
2023-01-29T00:49:19.210Z,64.33
2023-01-29T00:52:05.548Z,64.17
2023-01-29T00:54:33.205Z,64.08
2023-01-29T00:56:59.870Z,64.51
2023-01-29T00:59:26.248Z,64.58
2023-01-29T01:02:11.733Z,64.54
2023-01-29T01:04:38.069Z,64.62
2023-01-29T01:07:04.543Z,64.06
2023-01-29T01:09:49.592Z,64.69
2023-01-29T01:12:15.943Z,65.24
2023-01-29T01:14:43.183Z,65.56
2023-01-29T01:17:09.737Z,65.19
2023-01-29T01:19:36.151Z,64.24
2023-01-29T01:22:04.809Z,64.14
2023-01-29T01:24:31.723Z,64.85
2023-01-29T01:26:58.067Z,64.72
2023-01-29T01:29:24.554Z,65.58
2023-01-29T01:31:53.490Z,66.38
2023-01-29T01:34:20.699Z,65.93
2023-01-29T01:36:47.016Z,65.70
2023-01-29T01:39:13.815Z,65.93
2023-01-29T01:41:40.491Z,65.81
2023-01-29T01:44:06.879Z,66.04
2023-01-29T01:46:37.065Z,66.02
2023-01-29T01:49:11.771Z,65.21
2023-01-29T01:51:44.943Z,64.48
2023-01-29T01:54:18.070Z,63.97
2023-01-29T01:56:50.003Z,64.94
2023-01-29T01:59:19.576Z,64.08
2023-01-29T02:01:53.865Z,64.36
2023-01-29T02:04:42.497Z,63.58
2023-01-29T02:07:32.709Z,63.62
2023-01-29T02:10:18.727Z,63.74
2023-01-29T02:12:45.618Z,64.09
2023-01-29T02:15:13.033Z,63.69
2023-01-29T02:17:39.810Z,63.95
2023-01-29T02:20:17.833Z,63.23
2023-01-29T02:23:11.932Z,64.09
2023-01-29T02:26:20.982Z,63.99
2023-01-29T02:29:22.834Z,63.74
2023-01-29T02:31:56.135Z,64.73
2023-01-29T02:34:54.045Z,64.13
2023-01-29T02:37:27.049Z,65.04
2023-01-29T02:40:07.821Z,64.27
2023-01-29T02:42:44.352Z,64.12
2023-01-29T02:45:19.253Z,64.08
2023-01-29T02:47:50.548Z,63.34
2023-01-29T02:50:25.633Z,63.07
2023-01-29T02:53:02.003Z,62.72
2023-01-29T02:55:42.444Z,62.65
2023-01-29T02:58:16.884Z,62.39
2023-01-29T03:00:46.917Z,62.13
2023-01-29T03:03:35.568Z,62.51
2023-01-29T03:06:07.407Z,63.40
2023-01-29T03:08:49.901Z,62.54
2023-01-29T03:11:17.929Z,63.00
2023-01-29T03:14:16.780Z,61.85
2023-01-29T03:16:50.845Z,61.70
2023-01-29T03:19:22.494Z,61.22
2023-01-29T03:22:00.934Z,61.38
2023-01-29T03:24:49.065Z,61.36
2023-01-29T03:27:39.478Z,61.26
2023-01-29T03:30:26.252Z,61.20
2023-01-29T03:32:53.943Z,60.60
2023-01-29T03:35:33.523Z,60.86
2023-01-29T03:38:01.033Z,60.92
2023-01-29T03:40:35.214Z,61.25
2023-01-29T03:43:32.316Z,60.61
2023-01-29T03:46:08.280Z,60.51
2023-01-29T03:48:59.678Z,60.79
2023-01-29T03:51:42.526Z,60.70
2023-01-29T03:54:26.271Z,60.83
2023-01-29T03:56:57.155Z,60.34
2023-01-29T03:59:44.384Z,60.27
2023-01-29T04:02:27.686Z,60.36
2023-01-29T04:04:59.532Z,61.09
2023-01-29T04:07:29.579Z,60.30
2023-01-29T04:10:10.474Z,59.42
2023-01-29T04:12:50.916Z,59.87
2023-01-29T04:15:18.919Z,60.23
2023-01-29T04:17:50.594Z,59.38
2023-01-29T04:20:17.726Z,59.28
2023-01-29T04:22:49.500Z,59.75
2023-01-29T04:25:26.447Z,60.18
2023-01-29T04:28:16.446Z,59.27
2023-01-29T04:30:53.189Z,59.01
2023-01-29T04:33:44.414Z,58.74
2023-01-29T04:37:02.554Z,58.79
2023-01-29T04:40:00.913Z,58.14
2023-01-29T04:42:54.892Z,57.78
2023-01-29T04:45:47.596Z,57.57
2023-01-29T04:48:23.518Z,58.03
2023-01-29T04:51:20.104Z,58.13
2023-01-29T04:54:06.073Z,58.90
2023-01-29T04:56:42.840Z,59.00
2023-01-29T04:59:14.055Z,58.99
2023-01-29T05:01:40.857Z,58.79
2023-01-29T05:04:14.051Z,59.13
2023-01-29T05:06:42.068Z,59.03
2023-01-29T05:09:09.746Z,58.86
2023-01-29T05:11:37.441Z,59.26
2023-01-29T05:14:07.215Z,59.33
2023-01-29T05:16:42.459Z,59.42
2023-01-29T05:19:14.796Z,58.76
2023-01-29T05:21:44.358Z,58.49
2023-01-29T05:24:17.208Z,59.16
2023-01-29T05:27:05.572Z,59.34
2023-01-29T05:29:31.936Z,58.96
2023-01-29T05:31:58.427Z,58.69
2023-01-29T05:34:25.040Z,58.98
2023-01-29T05:36:51.355Z,58.43
2023-01-29T05:39:17.729Z,58.19
2023-01-29T05:41:44.164Z,58.34
2023-01-29T05:44:11.199Z,58.63
2023-01-29T05:46:38.132Z,58.76
2023-01-29T05:49:05.301Z,58.90
2023-01-29T05:51:31.976Z,58.57
2023-01-29T05:53:58.303Z,58.67
2023-01-29T05:56:25.345Z,58.60
2023-01-29T05:58:52.541Z,57.97
2023-01-29T06:01:21.860Z,58.11
2023-01-29T06:03:48.301Z,57.90
2023-01-29T06:06:15.234Z,58.05
2023-01-29T06:08:41.576Z,57.87
2023-01-29T06:11:09.928Z,57.49
2023-01-29T06:13:36.307Z,57.13
2023-01-29T06:16:07.003Z,57.30
2023-01-29T06:18:33.703Z,57.69
2023-01-29T06:21:02.431Z,57.25
2023-01-29T06:23:29.195Z,57.33
2023-01-29T06:26:04.007Z,56.92
2023-01-29T06:28:30.787Z,57.14
2023-01-29T06:31:08.358Z,57.91
2023-01-29T06:33:42.992Z,57.32
2023-01-29T06:36:09.634Z,57.10
2023-01-29T06:38:35.960Z,58.23
2023-01-29T06:41:09.328Z,57.92
2023-01-29T06:43:35.687Z,57.53
2023-01-29T06:46:02.175Z,58.30
2023-01-29T06:48:28.540Z,57.94
2023-01-29T06:50:55.149Z,57.33
2023-01-29T06:53:22.024Z,57.25
2023-01-29T06:55:52.780Z,57.77
2023-01-29T06:58:19.485Z,58.03
2023-01-29T07:00:45.863Z,58.18
2023-01-29T07:03:12.356Z,58.02
2023-01-29T07:05:38.908Z,57.61
2023-01-29T07:08:05.860Z,57.74
2023-01-29T07:10:32.222Z,58.41
2023-01-29T07:12:59.399Z,58.21
2023-01-29T07:15:25.781Z,58.18
2023-01-29T07:17:57.049Z,57.83
2023-01-29T07:20:25.361Z,57.59
2023-01-29T07:22:51.718Z,57.30
2023-01-29T07:25:18.063Z,57.57
2023-01-29T07:27:44.382Z,57.73
2023-01-29T07:30:11.382Z,57.28
2023-01-29T07:32:38.020Z,57.45
2023-01-29T07:35:04.739Z,57.02
2023-01-29T07:37:31.083Z,56.85
2023-01-29T07:39:57.406Z,56.81
2023-01-29T07:42:23.844Z,56.14
2023-01-29T07:44:50.356Z,56.13
2023-01-29T07:47:17.367Z,56.72
2023-01-29T07:49:43.743Z,56.92
2023-01-29T07:52:10.084Z,56.56
2023-01-29T07:54:36.499Z,56.46
2023-01-29T07:57:03.094Z,56.40
2023-01-29T07:59:29.474Z,56.52
2023-01-29T08:01:55.811Z,56.19
2023-01-29T08:04:22.166Z,56.05
2023-01-29T08:06:48.516Z,56.47
2023-01-29T08:09:14.844Z,56.49
2023-01-29T08:11:41.224Z,56.14
2023-01-29T08:14:09.176Z,56.30
2023-01-29T08:16:35.738Z,56.35
2023-01-29T08:19:02.755Z,56.56
2023-01-29T08:21:29.497Z,56.29
2023-01-29T08:23:55.850Z,56.31
2023-01-29T08:26:22.403Z,56.13
2023-01-29T08:28:48.779Z,56.56
2023-01-29T08:31:16.205Z,55.93
2023-01-29T08:33:42.539Z,56.57
2023-01-29T08:36:09.608Z,56.87
2023-01-29T08:38:36.112Z,57.17
2023-01-29T08:41:02.503Z,56.57
2023-01-29T08:43:28.866Z,56.26
2023-01-29T08:45:55.244Z,56.10
2023-01-29T08:48:21.605Z,56.29
2023-01-29T08:50:48.025Z,56.81
2023-01-29T08:53:14.397Z,56.03
2023-01-29T08:55:40.933Z,56.43
2023-01-29T08:58:10.021Z,56.14
2023-01-29T09:00:37.190Z,56.03
2023-01-29T09:03:04.485Z,55.64
2023-01-29T09:05:30.920Z,56.25
2023-01-29T09:07:57.951Z,55.54
2023-01-29T09:10:24.481Z,56.44
2023-01-29T09:12:50.914Z,56.02
2023-01-29T09:15:17.683Z,57.18
2023-01-29T09:17:44.211Z,56.58
2023-01-29T09:20:11.101Z,56.10
2023-01-29T09:22:37.475Z,56.57
2023-01-29T09:25:04.299Z,56.65
2023-01-29T09:27:30.645Z,57.12
2023-01-29T09:29:57.174Z,57.51
2023-01-29T09:35:09.888Z,56.97
2023-01-29T09:37:36.417Z,56.70
2023-01-29T09:40:02.793Z,57.03
2023-01-29T09:42:44.041Z,57.30
2023-01-29T09:45:15.899Z,57.83
2023-01-29T09:47:42.631Z,57.02
2023-01-29T09:50:20.465Z,56.81
2023-01-29T09:53:10.695Z,56.56
2023-01-29T09:55:42.377Z,56.48
2023-01-29T09:58:18.479Z,57.42
2023-01-29T10:01:15.975Z,57.13
2023-01-29T10:04:11.920Z,56.66
2023-01-29T10:06:59.795Z,56.84
2023-01-29T10:09:57.340Z,56.17
2023-01-29T10:12:53.504Z,56.29
2023-01-29T10:15:28.287Z,56.36
2023-01-29T10:18:23.337Z,56.26
2023-01-29T10:20:49.996Z,55.85
2023-01-29T10:23:25.110Z,56.39
2023-01-29T10:25:52.154Z,56.70
2023-01-29T10:28:25.426Z,56.67
2023-01-29T10:30:59.807Z,56.54
2023-01-29T10:33:54.266Z,56.87
2023-01-29T10:36:53.820Z,56.62
2023-01-29T10:39:22.524Z,56.12
2023-01-29T10:42:19.169Z,55.69
2023-01-29T10:44:54.308Z,55.87
2023-01-29T10:47:32.208Z,56.02
2023-01-29T10:50:13.837Z,55.64
2023-01-29T10:52:50.694Z,55.64
2023-01-29T10:55:30.481Z,55.96
2023-01-29T10:58:27.288Z,55.76
2023-01-29T11:00:53.701Z,55.66
2023-01-29T11:03:29.739Z,55.29
2023-01-29T11:06:05.557Z,55.73
2023-01-29T11:08:40.073Z,55.27
2023-01-29T11:11:21.835Z,55.16
2023-01-29T11:14:02.708Z,55.53
2023-01-29T11:16:30.263Z,55.04
2023-01-29T11:19:01.129Z,55.15
2023-01-29T11:21:29.123Z,55.17
2023-01-29T11:24:15.283Z,54.81
2023-01-29T11:26:42.995Z,55.04
2023-01-29T11:29:28.780Z,54.85
2023-01-29T11:31:56.717Z,54.48
2023-01-29T11:34:29.136Z,53.85
2023-01-29T11:37:04.935Z,54.34
2023-01-29T11:39:32.796Z,54.56
2023-01-29T11:42:04.539Z,54.61
2023-01-29T11:44:40.842Z,55.02
2023-01-29T11:47:20.540Z,54.67
2023-01-29T11:49:48.759Z,54.41
2023-01-29T11:52:18.739Z,54.57
2023-01-29T11:54:58.665Z,54.23
2023-01-29T11:57:38.681Z,54.58
2023-01-29T12:00:17.262Z,54.46
2023-01-29T12:02:46.776Z,54.20
2023-01-29T12:05:22.033Z,54.54
2023-01-29T12:08:00.241Z,54.95
2023-01-29T12:10:37.204Z,54.57
2023-01-29T12:13:20.841Z,54.68
2023-01-29T12:15:48.566Z,54.88
2023-01-29T12:18:39.921Z,54.55
2023-01-29T12:21:18.140Z,54.54
2023-01-29T12:23:57.620Z,54.43
2023-01-29T12:26:34.778Z,54.48
2023-01-29T12:29:08.336Z,54.07
2023-01-29T12:32:07.793Z,54.27
2023-01-29T12:34:39.155Z,54.43
2023-01-29T12:37:35.775Z,54.43
2023-01-29T12:40:02.408Z,53.99
2023-01-29T12:42:29.853Z,54.51
2023-01-29T12:45:08.584Z,54.42
2023-01-29T12:47:43.699Z,54.04
2023-01-29T12:50:28.120Z,53.86
2023-01-29T12:53:38.860Z,54.17
2023-01-29T12:56:23.569Z,54.01
2023-01-29T12:58:54.209Z,54.03
2023-01-29T13:01:33.092Z,54.12
2023-01-29T13:04:30.667Z,53.94
2023-01-29T13:07:12.168Z,54.17
2023-01-29T13:09:43.384Z,54.17
2023-01-29T13:12:16.910Z,54.66
2023-01-29T13:14:54.777Z,55.48
2023-01-29T13:17:30.279Z,55.33
2023-01-29T13:20:03.857Z,55.40
2023-01-29T13:22:36.679Z,55.49
2023-01-29T13:25:05.659Z,55.54
2023-01-29T13:27:35.267Z,55.47
2023-01-29T13:30:02.241Z,55.29
2023-01-29T13:32:35.540Z,55.13
2023-01-29T13:35:12.711Z,55.28
2023-01-29T13:37:47.506Z,55.45
2023-01-29T13:40:25.324Z,55.13
2023-01-29T13:42:55.545Z,54.80
2023-01-29T13:45:30.321Z,55.12
2023-01-29T13:48:21.667Z,54.38
2023-01-29T13:50:50.361Z,54.92
2023-01-29T13:53:40.161Z,54.35
2023-01-29T13:56:34.619Z,54.61
2023-01-29T13:59:03.666Z,54.39
2023-01-29T14:01:48.315Z,54.55
2023-01-29T14:04:28.294Z,54.82
2023-01-29T14:06:55.973Z,54.71
2023-01-29T14:09:40.599Z,54.20
2023-01-29T14:12:22.150Z,54.62
2023-01-29T14:14:48.807Z,54.67
2023-01-29T14:17:17.111Z,56.17
2023-01-29T14:19:51.873Z,57.77
2023-01-29T14:22:27.466Z,60.09
2023-01-29T14:24:57.330Z,60.74
2023-01-29T14:27:27.546Z,60.63
2023-01-29T14:30:06.670Z,60.53
2023-01-29T14:32:33.552Z,60.89
2023-01-29T14:35:03.289Z,59.85
2023-01-29T14:37:34.414Z,60.50
2023-01-29T14:40:13.045Z,60.55
2023-01-29T14:42:47.709Z,60.45
2023-01-29T14:45:30.619Z,60.32
2023-01-29T14:48:18.099Z,61.14
2023-01-29T14:50:53.307Z,61.09
2023-01-29T14:53:31.749Z,62.12
2023-01-29T14:56:10.284Z,62.84
2023-01-29T14:58:41.616Z,61.55
2023-01-29T15:01:19.498Z,61.01
2023-01-29T15:03:49.829Z,60.75
2023-01-29T15:06:27.250Z,61.55
2023-01-29T15:09:04.021Z,60.99
2023-01-29T15:11:37.638Z,61.49
2023-01-29T15:14:23.750Z,62.01
2023-01-29T15:17:00.549Z,61.45
2023-01-29T15:19:35.849Z,61.57
2023-01-29T15:22:20.858Z,61.81
2023-01-29T15:25:02.184Z,63.38
2023-01-29T15:27:28.899Z,62.66
2023-01-29T15:30:07.973Z,61.64
2023-01-29T15:32:37.477Z,61.30
2023-01-29T15:35:36.232Z,60.48
2023-01-29T15:38:18.020Z,60.90
2023-01-29T15:41:02.080Z,62.07
2023-01-29T15:43:49.249Z,62.86
2023-01-29T15:46:24.356Z,62.66
2023-01-29T15:48:52.517Z,61.95
2023-01-29T15:51:22.449Z,61.97
2023-01-29T15:53:58.184Z,64.18
2023-01-29T15:56:28.780Z,62.46
2023-01-29T15:58:58.765Z,62.36
2023-01-29T16:01:29.066Z,62.06
2023-01-29T16:03:59.346Z,61.33
2023-01-29T16:06:26.762Z,61.08
2023-01-29T16:08:54.555Z,62.20
2023-01-29T16:11:21.304Z,62.87
2023-01-29T16:13:50.413Z,63.47
2023-01-29T16:16:21.659Z,63.66
2023-01-29T16:18:59.979Z,63.39
2023-01-29T16:21:43.426Z,61.84
2023-01-29T16:24:22.068Z,62.67
2023-01-29T16:26:51.321Z,62.14
2023-01-29T16:29:23.510Z,62.00
2023-01-29T16:32:00.394Z,60.87
2023-01-29T16:34:31.735Z,60.13
2023-01-29T16:37:00.444Z,59.25
2023-01-29T16:39:36.666Z,58.46
2023-01-29T16:42:19.908Z,59.22
2023-01-29T16:45:26.304Z,58.26
2023-01-29T16:48:25.848Z,59.23
2023-01-29T16:51:04.013Z,58.30
2023-01-29T16:53:30.389Z,59.33
2023-01-29T16:56:02.608Z,58.69
2023-01-29T16:58:30.213Z,60.47
2023-01-29T17:01:01.108Z,61.20
2023-01-29T17:03:30.258Z,62.47
2023-01-29T17:05:56.735Z,62.26
2023-01-29T17:08:31.679Z,62.82
2023-01-29T17:10:59.144Z,62.72
2023-01-29T17:13:30.407Z,62.14
2023-01-29T17:16:04.817Z,63.10
2023-01-29T17:18:31.430Z,62.64
2023-01-29T17:20:57.950Z,62.15
2023-01-29T17:23:24.298Z,61.67
2023-01-29T17:25:51.688Z,62.72
2023-01-29T17:28:18.510Z,62.51
2023-01-29T17:30:53.332Z,63.06
2023-01-29T17:33:25.687Z,62.63
2023-01-29T17:35:52.752Z,62.98
2023-01-29T17:38:26.106Z,63.14
2023-01-29T17:41:05.473Z,63.28
2023-01-29T17:43:32.008Z,63.09
2023-01-29T17:45:58.363Z,62.87
2023-01-29T17:48:29.317Z,62.81
2023-01-29T17:50:58.654Z,62.56
2023-01-29T17:53:28.487Z,63.52
2023-01-29T17:55:59.436Z,63.19
2023-01-29T17:58:26.837Z,63.66
2023-01-29T18:00:54.261Z,63.81
2023-01-29T18:03:22.233Z,63.51
2023-01-29T18:05:49.727Z,64.42
2023-01-29T18:08:18.988Z,64.18
2023-01-29T18:10:46.508Z,64.34
2023-01-29T18:13:13.393Z,63.82
2023-01-29T18:15:39.970Z,63.88
2023-01-29T18:18:10.313Z,64.66
2023-01-29T18:20:38.363Z,64.97
2023-01-29T18:23:06.241Z,64.53
2023-01-29T18:25:34.129Z,64.06
2023-01-29T18:28:00.997Z,64.75
2023-01-29T18:30:27.689Z,64.56
2023-01-29T18:32:54.360Z,64.54
2023-01-29T18:35:21.424Z,64.81
2023-01-29T18:37:47.806Z,65.19
2023-01-29T18:40:17.025Z,65.00
2023-01-29T18:42:45.007Z,65.84
2023-01-29T18:45:12.253Z,65.85
2023-01-29T18:47:39.379Z,65.33
2023-01-29T18:50:07.666Z,65.58
2023-01-29T18:52:34.316Z,65.08
2023-01-29T18:55:03.363Z,65.33
2023-01-29T18:58:28.307Z,65.71
2023-01-29T19:00:16.452Z,65.45
2023-01-29T19:02:44.865Z,64.87
2023-01-29T19:05:11.194Z,65.40
2023-01-29T19:07:37.663Z,65.31
2023-01-29T19:10:06.723Z,65.35
2023-01-29T19:12:34.185Z,64.96
2023-01-29T19:15:00.963Z,64.82
2023-01-29T19:17:27.652Z,63.84
2023-01-29T19:19:56.303Z,63.15
2023-01-29T19:22:22.644Z,62.51
2023-01-29T19:24:49.000Z,61.78
2023-01-29T19:27:15.351Z,61.51
2023-01-29T19:29:41.724Z,61.39
2023-01-29T19:32:09.825Z,61.39
2023-01-29T19:34:36.697Z,61.89
2023-01-29T19:37:03.581Z,62.26
2023-01-29T19:39:33.613Z,61.62
2023-01-29T19:42:01.006Z,61.28
2023-01-29T19:44:27.733Z,60.83
2023-01-29T19:46:54.057Z,62.04
2023-01-29T19:49:20.424Z,62.13
2023-01-29T19:51:46.831Z,61.78
2023-01-29T19:54:13.148Z,61.82
2023-01-29T19:56:39.604Z,62.85
2023-01-29T19:59:07.242Z,63.88
2023-01-29T20:01:33.980Z,62.68
2023-01-29T20:04:00.374Z,62.49
2023-01-29T20:06:31.043Z,61.86
2023-01-29T20:08:57.979Z,62.48
2023-01-29T20:11:24.971Z,62.89
2023-01-29T20:13:52.148Z,63.31
2023-01-29T20:16:19.520Z,63.98
2023-01-29T20:18:46.087Z,64.29
2023-01-29T20:21:20.266Z,64.90
2023-01-29T20:23:49.251Z,64.96
2023-01-29T20:26:17.352Z,65.88
2023-01-29T20:28:46.202Z,66.22
2023-01-29T20:31:12.664Z,66.70
2023-01-29T20:33:39.757Z,66.22
2023-01-29T20:36:09.138Z,66.11
2023-01-29T20:38:36.434Z,66.02
2023-01-29T20:41:07.946Z,65.86
2023-01-29T20:43:35.337Z,66.15
2023-01-29T20:46:01.943Z,66.98
2023-01-29T20:48:28.552Z,66.99
2023-01-29T20:50:54.956Z,67.04
2023-01-29T20:53:21.297Z,67.23
2023-01-29T20:55:47.848Z,68.12
2023-01-29T20:58:14.319Z,68.09
2023-01-29T21:00:41.253Z,68.87
2023-01-29T21:03:07.731Z,68.07
2023-01-29T21:05:34.048Z,68.18
2023-01-29T21:08:00.391Z,68.49
2023-01-29T21:10:26.736Z,68.73
2023-01-29T21:12:54.492Z,68.48
2023-01-29T21:15:21.055Z,68.22
2023-01-29T21:17:47.964Z,69.14
2023-01-29T21:20:14.768Z,68.50
2023-01-29T21:22:43.847Z,68.01
2023-01-29T21:25:11.405Z,67.86
2023-01-29T21:27:37.778Z,67.83
2023-01-29T21:30:04.555Z,67.41
2023-01-29T21:32:30.959Z,68.02
2023-01-29T21:34:57.515Z,68.82
2023-01-29T21:37:24.148Z,68.50
2023-01-29T21:39:50.481Z,68.09
2023-01-29T21:42:35.460Z,68.58
2023-01-29T21:45:01.845Z,68.08
2023-01-29T21:47:28.195Z,68.32
2023-01-29T21:49:54.573Z,68.87
2023-01-29T21:52:20.921Z,68.45
2023-01-29T21:54:49.169Z,68.26
2023-01-29T21:57:16.353Z,67.23
2023-01-29T21:59:43.431Z,67.91
2023-01-29T22:02:14.674Z,69.38
2023-01-29T22:04:42.207Z,69.49
2023-01-29T22:07:10.372Z,69.65
2023-01-29T22:09:37.172Z,70.40
2023-01-29T22:12:05.391Z,69.78
2023-01-29T22:14:31.966Z,69.64
2023-01-29T22:16:58.507Z,70.33
2023-01-29T22:19:29.276Z,69.88
2023-01-29T22:21:56.080Z,69.70
2023-01-29T22:24:22.523Z,68.99
2023-01-29T22:26:49.602Z,68.70
2023-01-29T22:29:19.461Z,68.69
2023-01-29T22:31:46.311Z,69.18
2023-01-29T22:34:14.103Z,68.78
2023-01-29T22:36:40.900Z,68.83
2023-01-29T22:39:08.307Z,68.60
2023-01-29T22:41:34.780Z,69.12
2023-01-29T22:44:01.721Z,69.04
2023-01-29T22:46:28.202Z,68.89
2023-01-29T22:48:54.838Z,69.69
2023-01-29T22:51:21.272Z,70.12
2023-01-29T22:53:52.922Z,70.67
2023-01-29T22:56:21.480Z,70.56
2023-01-29T22:58:52.099Z,70.32
2023-01-29T23:01:23.665Z,70.59
2023-01-29T23:03:50.219Z,71.19
2023-01-29T23:06:18.242Z,71.47
2023-01-29T23:08:44.710Z,70.94
2023-01-29T23:11:15.839Z,70.63
2023-01-29T23:13:48.359Z,69.96
2023-01-29T23:16:16.708Z,70.43
2023-01-29T23:18:44.472Z,69.70
2023-01-29T23:21:11.329Z,69.70
2023-01-29T23:23:38.436Z,69.96
2023-01-29T23:26:25.678Z,70.96
2023-01-29T23:28:52.075Z,70.93
2023-01-29T23:31:18.532Z,71.26
2023-01-29T23:33:45.063Z,71.27
2023-01-29T23:36:11.518Z,70.99
2023-01-29T23:38:38.396Z,71.23
2023-01-29T23:41:04.861Z,70.59
2023-01-29T23:43:31.613Z,70.14
2023-01-29T23:45:58.359Z,70.18
2023-01-29T23:48:25.041Z,69.39
2023-01-29T23:50:51.534Z,70.16
2023-01-29T23:53:18.337Z,70.61
2023-01-29T23:55:58.858Z,70.90
2023-01-29T23:58:26.164Z,70.94
