createdAt,value
2018-05-23T00:00:12.112Z,16.30
2018-05-23T00:01:12.071Z,16.38
2018-05-23T00:02:12.038Z,16.39
2018-05-23T00:03:12.021Z,16.31
2018-05-23T00:04:11.962Z,16.31
2018-05-23T00:05:11.914Z,16.30
2018-05-23T00:06:11.872Z,16.39
2018-05-23T00:07:11.834Z,16.35
2018-05-23T00:08:11.796Z,16.30
2018-05-23T00:09:21.705Z,16.34
2018-05-23T00:10:11.751Z,16.35
2018-05-23T00:11:11.687Z,16.35
2018-05-23T00:12:11.647Z,16.23
2018-05-23T00:13:11.613Z,16.21
2018-05-23T00:14:11.567Z,16.27
2018-05-23T00:15:11.563Z,16.23
2018-05-23T00:16:11.501Z,16.20
2018-05-23T00:17:11.458Z,16.17
2018-05-23T00:18:11.424Z,16.25
2018-05-23T00:19:11.391Z,16.23
2018-05-23T00:20:11.374Z,16.09
2018-05-23T00:21:11.324Z,16.17
2018-05-23T00:22:11.281Z,16.04
2018-05-23T00:23:11.227Z,16.05
2018-05-23T00:24:11.197Z,16.02
2018-05-23T00:25:11.177Z,16.05
2018-05-23T00:26:11.121Z,16.05
2018-05-23T00:27:11.091Z,16.07
2018-05-23T00:28:11.053Z,16.09
2018-05-23T00:29:11.019Z,15.93
2018-05-23T00:30:11.002Z,16.01
2018-05-23T00:31:10.927Z,16.00
2018-05-23T00:32:21.228Z,15.97
2018-05-23T00:33:10.852Z,15.94
2018-05-23T00:34:10.829Z,15.93
2018-05-23T00:35:10.796Z,15.92
2018-05-23T00:36:10.740Z,15.90
2018-05-23T00:37:10.711Z,15.93
2018-05-23T00:38:10.669Z,15.93
2018-05-23T00:39:10.642Z,15.97
2018-05-23T00:40:10.655Z,16.08
2018-05-23T00:41:10.558Z,16.12
2018-05-23T00:42:10.514Z,16.17
2018-05-23T00:43:10.476Z,16.09
2018-05-23T00:44:10.445Z,16.14
2018-05-23T00:45:10.449Z,16.08
2018-05-23T00:46:10.377Z,16.05
2018-05-23T00:47:10.322Z,16.04
2018-05-23T00:48:10.293Z,16.00
2018-05-23T00:49:10.279Z,16.02
2018-05-23T00:50:10.313Z,16.05
2018-05-23T00:51:10.179Z,15.92
2018-05-23T00:52:10.144Z,15.90
2018-05-23T00:53:10.096Z,15.90
2018-05-23T00:54:10.085Z,15.82
2018-05-23T00:55:10.014Z,15.83
2018-05-23T00:56:09.978Z,15.74
2018-05-23T00:57:09.950Z,15.78
2018-05-23T00:58:09.908Z,15.80
2018-05-23T00:59:09.900Z,15.78
2018-05-23T01:00:09.842Z,15.78
2018-05-23T01:01:09.790Z,15.71
2018-05-23T01:02:09.759Z,15.72
2018-05-23T01:03:09.724Z,15.75
2018-05-23T01:04:09.706Z,15.82
2018-05-23T01:05:09.645Z,15.82
2018-05-23T01:06:09.599Z,15.72
2018-05-23T01:07:09.560Z,15.83
2018-05-23T01:08:09.533Z,15.82
2018-05-23T01:09:09.523Z,15.83
2018-05-23T01:10:09.455Z,15.80
2018-05-23T01:11:09.419Z,15.83
2018-05-23T01:12:09.376Z,15.74
2018-05-23T01:13:09.341Z,15.80
2018-05-23T01:14:09.351Z,15.75
2018-05-23T01:15:09.260Z,15.72
2018-05-23T01:16:09.228Z,15.60
2018-05-23T01:17:09.186Z,15.86
2018-05-23T01:18:19.251Z,15.86
2018-05-23T01:19:09.170Z,15.84
2018-05-23T01:20:09.074Z,15.68
2018-05-23T01:21:09.042Z,15.74
2018-05-23T01:22:08.996Z,15.80
2018-05-23T01:23:08.972Z,15.78
2018-05-23T01:24:08.942Z,15.84
2018-05-23T01:25:08.877Z,15.67
2018-05-23T01:26:08.837Z,15.76
2018-05-23T01:27:08.813Z,15.78
2018-05-23T01:28:08.767Z,15.78
2018-05-23T01:29:08.752Z,15.68
2018-05-23T01:30:08.699Z,15.86
2018-05-23T01:31:08.653Z,15.80
2018-05-23T01:32:08.614Z,15.83
2018-05-23T01:33:08.583Z,15.87
2018-05-23T01:34:08.568Z,15.74
2018-05-23T01:35:08.492Z,15.76
2018-05-23T01:36:08.462Z,15.64
2018-05-23T01:37:08.420Z,15.69
2018-05-23T01:38:08.384Z,15.69
2018-05-23T01:39:08.374Z,15.75
2018-05-23T01:40:08.311Z,15.64
2018-05-23T01:41:08.274Z,15.59
2018-05-23T01:42:08.236Z,15.64
2018-05-23T01:43:08.270Z,15.62
2018-05-23T01:44:08.174Z,15.62
2018-05-23T01:45:08.122Z,15.62
2018-05-23T01:46:08.087Z,15.59
2018-05-23T01:47:08.045Z,15.64
2018-05-23T01:48:08.011Z,15.59
2018-05-23T01:49:07.981Z,15.65
2018-05-23T01:50:07.926Z,15.54
2018-05-23T01:51:07.900Z,15.62
2018-05-23T01:52:07.854Z,15.68
2018-05-23T01:53:07.819Z,15.68
2018-05-23T01:54:07.798Z,15.67
2018-05-23T01:55:07.733Z,15.68
2018-05-23T01:56:07.694Z,15.64
2018-05-23T01:57:07.665Z,15.67
2018-05-23T01:58:07.617Z,15.53
2018-05-23T01:59:07.608Z,15.67
2018-05-23T02:00:07.550Z,15.60
2018-05-23T02:01:07.510Z,15.69
2018-05-23T02:02:07.473Z,15.67
2018-05-23T02:03:07.425Z,15.69
2018-05-23T02:04:07.412Z,15.67
2018-05-23T02:05:07.360Z,15.60
2018-05-23T02:06:07.326Z,15.59
2018-05-23T02:07:07.278Z,15.64
2018-05-23T02:08:07.242Z,15.67
2018-05-23T02:09:07.225Z,15.67
2018-05-23T02:10:07.161Z,15.62
2018-05-23T02:11:07.131Z,15.64
2018-05-23T02:12:07.093Z,15.74
2018-05-23T02:13:07.060Z,15.74
2018-05-23T02:14:07.054Z,15.64
2018-05-23T02:15:06.972Z,15.56
2018-05-23T02:16:06.932Z,15.60
2018-05-23T02:17:06.894Z,15.67
2018-05-23T02:18:06.856Z,15.67
2018-05-23T02:19:06.851Z,15.64
2018-05-23T02:20:06.790Z,15.67
2018-05-23T02:21:06.747Z,15.72
2018-05-23T02:22:06.709Z,15.74
2018-05-23T02:23:06.672Z,15.72
2018-05-23T02:24:06.659Z,15.74
2018-05-23T02:25:06.595Z,15.69
2018-05-23T02:26:06.575Z,15.62
2018-05-23T02:27:06.518Z,15.67
2018-05-23T02:28:06.475Z,15.67
2018-05-23T02:29:06.464Z,15.60
2018-05-23T02:30:06.415Z,15.64
2018-05-23T02:31:06.371Z,15.69
2018-05-23T02:32:06.333Z,15.71
2018-05-23T02:33:06.293Z,15.68
2018-05-23T02:34:06.296Z,15.67
2018-05-23T02:35:06.211Z,15.72
2018-05-23T02:36:06.174Z,15.74
2018-05-23T02:37:06.137Z,15.75
2018-05-23T02:38:06.138Z,15.67
2018-05-23T02:39:06.066Z,15.75
2018-05-23T02:40:06.050Z,15.78
2018-05-23T02:41:05.991Z,15.72
2018-05-23T02:42:05.943Z,15.67
2018-05-23T02:43:05.962Z,15.74
2018-05-23T02:44:05.885Z,15.69
2018-05-23T02:45:05.845Z,15.62
2018-05-23T02:46:05.810Z,15.60
2018-05-23T02:47:05.840Z,15.71
2018-05-23T02:48:05.743Z,15.74
2018-05-23T02:49:05.682Z,15.62
2018-05-23T02:50:05.648Z,15.64
2018-05-23T02:51:05.606Z,15.72
2018-05-23T02:52:05.572Z,15.64
2018-05-23T02:53:05.546Z,15.65
2018-05-23T02:54:05.505Z,15.62
2018-05-23T02:55:05.461Z,15.65
2018-05-23T02:56:05.421Z,15.64
2018-05-23T02:57:05.391Z,15.65
2018-05-23T02:58:05.374Z,15.62
2018-05-23T02:59:05.305Z,15.65
2018-05-23T03:00:05.270Z,15.60
2018-05-23T03:01:05.222Z,15.62
2018-05-23T03:02:05.185Z,15.57
2018-05-23T03:03:05.209Z,15.56
2018-05-23T03:04:05.147Z,15.60
2018-05-23T03:05:05.086Z,15.56
2018-05-23T03:06:05.046Z,15.57
2018-05-23T03:07:04.996Z,15.59
2018-05-23T03:08:04.991Z,15.62
2018-05-23T03:09:04.933Z,15.59
2018-05-23T03:10:04.889Z,15.62
2018-05-23T03:11:04.843Z,15.67
2018-05-23T03:12:04.811Z,15.59
2018-05-23T03:13:04.798Z,15.59
2018-05-23T03:14:04.729Z,15.53
2018-05-23T03:15:04.706Z,15.62
2018-05-23T03:16:15.809Z,15.57
2018-05-23T03:17:04.638Z,15.64
2018-05-23T03:18:04.573Z,15.57
2018-05-23T03:19:04.554Z,15.57
2018-05-23T03:20:04.501Z,15.56
2018-05-23T03:21:04.469Z,15.51
2018-05-23T03:22:04.521Z,15.46
2018-05-23T03:23:04.395Z,15.53
2018-05-23T03:24:04.351Z,15.54
2018-05-23T03:25:04.316Z,15.44
2018-05-23T03:26:04.283Z,15.56
2018-05-23T03:27:04.305Z,15.57
2018-05-23T03:28:04.204Z,15.50
2018-05-23T03:29:04.164Z,15.62
2018-05-23T03:30:04.124Z,15.53
2018-05-23T03:31:04.089Z,15.50
2018-05-23T03:32:04.075Z,15.47
2018-05-23T03:33:04.002Z,15.51
2018-05-23T03:34:03.968Z,15.54
2018-05-23T03:35:03.958Z,15.57
2018-05-23T03:36:03.898Z,15.56
2018-05-23T03:37:03.901Z,15.49
2018-05-23T03:38:03.818Z,15.47
2018-05-23T03:39:03.781Z,15.50
2018-05-23T03:40:14.845Z,15.47
2018-05-23T03:41:03.716Z,15.44
2018-05-23T03:42:03.695Z,15.43
2018-05-23T03:43:03.618Z,15.50
2018-05-23T03:44:03.597Z,15.41
2018-05-23T03:45:03.553Z,15.49
2018-05-23T03:46:03.512Z,15.44
2018-05-23T03:47:03.512Z,15.43
2018-05-23T03:48:03.434Z,15.46
2018-05-23T03:49:03.398Z,15.49
2018-05-23T03:50:03.371Z,15.47
2018-05-23T03:51:03.335Z,15.44
2018-05-23T03:52:03.284Z,15.49
2018-05-23T03:53:03.278Z,15.49
2018-05-23T03:54:03.215Z,15.51
2018-05-23T03:55:03.168Z,15.49
2018-05-23T03:56:03.151Z,15.47
2018-05-23T03:57:03.090Z,15.41
2018-05-23T03:58:03.055Z,15.44
2018-05-23T03:59:03.031Z,15.49
2018-05-23T04:00:02.979Z,15.46
2018-05-23T04:01:02.987Z,15.56
2018-05-23T04:02:02.912Z,15.57
2018-05-23T04:03:02.859Z,15.43
2018-05-23T04:04:02.818Z,15.60
2018-05-23T04:05:02.777Z,15.64
2018-05-23T04:06:02.770Z,15.59
2018-05-23T04:07:02.719Z,15.59
2018-05-23T04:08:02.683Z,15.59
2018-05-23T04:09:02.641Z,15.57
2018-05-23T04:10:02.593Z,15.56
2018-05-23T04:11:02.597Z,15.59
2018-05-23T04:12:02.523Z,15.59
2018-05-23T04:13:02.485Z,15.62
2018-05-23T04:14:02.458Z,15.60
2018-05-23T04:15:02.407Z,15.60
2018-05-23T04:16:02.370Z,15.59
2018-05-23T04:17:02.344Z,15.62
2018-05-23T04:18:02.290Z,15.71
2018-05-23T04:19:02.254Z,15.78
2018-05-23T04:20:02.219Z,15.76
2018-05-23T04:21:02.200Z,15.67
2018-05-23T04:22:02.156Z,15.76
2018-05-23T04:23:02.099Z,15.74
2018-05-23T04:24:02.089Z,15.82
2018-05-23T04:25:02.050Z,15.76
2018-05-23T04:26:02.018Z,15.69
2018-05-23T04:27:01.942Z,15.76
2018-05-23T04:28:01.904Z,15.84
2018-05-23T04:29:01.879Z,15.76
2018-05-23T04:30:01.837Z,15.78
2018-05-23T04:31:01.838Z,15.76
2018-05-23T04:32:01.758Z,15.86
2018-05-23T04:33:01.726Z,15.80
2018-05-23T04:34:01.693Z,15.87
2018-05-23T04:35:01.638Z,15.93
2018-05-23T04:36:01.646Z,16.04
2018-05-23T04:37:01.578Z,15.97
2018-05-23T04:38:01.557Z,15.96
2018-05-23T04:39:01.501Z,16.01
2018-05-23T04:40:01.471Z,15.93
2018-05-23T04:41:01.435Z,16.00
2018-05-23T04:42:01.381Z,16.01
2018-05-23T04:43:01.352Z,16.01
2018-05-23T04:44:01.307Z,16.08
2018-05-23T04:45:01.273Z,16.04
2018-05-23T04:46:01.260Z,16.07
2018-05-23T04:47:01.187Z,16.08
2018-05-23T04:48:01.148Z,16.00
2018-05-23T04:49:01.111Z,16.04
2018-05-23T04:50:01.113Z,16.00
2018-05-23T04:51:01.047Z,16.15
2018-05-23T04:52:01.003Z,16.05
2018-05-23T04:53:00.979Z,16.07
2018-05-23T04:54:00.930Z,16.17
2018-05-23T04:55:00.914Z,16.08
2018-05-23T04:56:00.848Z,16.17
2018-05-23T04:57:00.823Z,16.05
2018-05-23T04:58:00.778Z,16.12
2018-05-23T04:59:00.742Z,16.12
2018-05-23T05:00:00.719Z,16.17
2018-05-23T05:01:00.658Z,16.14
2018-05-23T05:02:00.633Z,16.09
2018-05-23T05:03:00.596Z,16.05
2018-05-23T05:04:00.559Z,16.12
2018-05-23T05:05:00.544Z,16.21
2018-05-23T05:06:00.479Z,16.23
2018-05-23T05:07:00.430Z,16.23
2018-05-23T05:08:00.393Z,16.24
2018-05-23T05:09:00.360Z,16.30
2018-05-23T05:10:00.409Z,16.24
2018-05-23T05:11:00.299Z,16.24
2018-05-23T05:12:00.284Z,16.25
2018-05-23T05:13:00.207Z,16.24
2018-05-23T05:14:00.177Z,16.38
2018-05-23T05:15:00.164Z,16.31
2018-05-23T05:16:00.121Z,16.39
2018-05-23T05:17:00.063Z,16.35
2018-05-23T05:18:00.045Z,16.31
2018-05-23T05:18:59.982Z,16.42
2018-05-23T05:19:59.973Z,16.42
2018-05-23T05:20:59.909Z,16.34
2018-05-23T05:21:59.871Z,16.43
2018-05-23T05:22:59.848Z,16.43
2018-05-23T05:23:59.843Z,16.39
2018-05-23T05:24:59.864Z,16.35
2018-05-23T05:25:59.730Z,16.45
2018-05-23T05:26:59.677Z,16.45
2018-05-23T05:27:59.643Z,16.50
2018-05-23T05:28:59.659Z,16.48
2018-05-23T05:29:59.594Z,16.50
2018-05-23T05:30:59.545Z,16.52
2018-05-23T05:31:59.494Z,16.46
2018-05-23T05:32:59.460Z,16.43
2018-05-23T05:33:59.441Z,16.42
2018-05-23T05:34:59.385Z,16.53
2018-05-23T05:35:59.352Z,16.50
2018-05-23T05:36:59.312Z,16.63
2018-05-23T05:37:59.283Z,16.60
2018-05-23T05:38:59.255Z,16.71
2018-05-23T05:39:59.262Z,16.68
2018-05-23T05:40:59.166Z,16.64
2018-05-23T05:41:59.118Z,16.68
2018-05-23T05:42:59.091Z,16.67
2018-05-23T05:43:59.076Z,16.64
2018-05-23T05:44:59.012Z,16.75
2018-05-23T05:45:58.975Z,16.71
2018-05-23T05:46:58.944Z,16.67
2018-05-23T05:47:58.900Z,16.71
2018-05-23T05:48:58.887Z,16.68
2018-05-23T05:49:58.837Z,16.73
2018-05-23T05:50:58.783Z,16.78
2018-05-23T05:51:58.755Z,16.76
2018-05-23T05:52:59.382Z,16.76
2018-05-23T05:53:58.697Z,16.93
2018-05-23T05:54:58.653Z,16.94
2018-05-23T05:55:58.606Z,16.93
2018-05-23T05:56:58.583Z,16.83
2018-05-23T05:57:58.527Z,16.89
2018-05-23T05:58:58.507Z,16.88
2018-05-23T05:59:58.446Z,17.04
2018-05-23T06:00:58.419Z,17.07
2018-05-23T06:01:58.437Z,17.01
2018-05-23T06:02:58.368Z,17.04
2018-05-23T06:03:58.296Z,17.01
2018-05-23T06:04:58.258Z,16.97
2018-05-23T06:05:58.232Z,16.91
2018-05-23T06:06:58.236Z,17.03
2018-05-23T06:07:58.183Z,17.04
2018-05-23T06:08:58.132Z,17.08
2018-05-23T06:09:58.168Z,17.11
2018-05-23T06:10:58.036Z,17.16
2018-05-23T06:11:58.004Z,17.22
2018-05-23T06:12:57.995Z,17.31
2018-05-23T06:13:57.934Z,17.34
2018-05-23T06:14:57.901Z,17.41
2018-05-23T06:15:57.862Z,17.41
2018-05-23T06:16:57.826Z,17.70
2018-05-23T06:17:57.815Z,17.58
2018-05-23T06:18:57.758Z,17.62
2018-05-23T06:19:57.719Z,17.66
2018-05-23T06:20:57.680Z,17.66
2018-05-23T06:21:57.651Z,17.71
2018-05-23T06:22:57.619Z,17.72
2018-05-23T06:23:57.574Z,17.78
2018-05-23T06:24:57.532Z,17.78
2018-05-23T06:25:57.496Z,17.79
2018-05-23T06:26:57.481Z,17.89
2018-05-23T06:27:57.445Z,17.97
2018-05-23T06:28:57.393Z,18.02
2018-05-23T06:29:57.361Z,18.03
2018-05-23T06:30:57.308Z,18.07
2018-05-23T06:31:57.283Z,18.17
2018-05-23T06:32:57.289Z,18.08
2018-05-23T06:33:57.201Z,18.07
2018-05-23T06:34:57.164Z,18.14
2018-05-23T06:35:57.125Z,18.18
2018-05-23T06:36:57.140Z,18.29
2018-05-23T06:37:57.047Z,18.27
2018-05-23T06:38:57.021Z,18.30
2018-05-23T06:39:57.021Z,18.30
2018-05-23T06:40:56.946Z,18.35
2018-05-23T06:41:56.943Z,18.48
2018-05-23T06:42:56.870Z,18.52
2018-05-23T06:43:56.840Z,18.60
2018-05-23T06:44:56.800Z,18.65
2018-05-23T06:45:56.761Z,18.62
2018-05-23T06:46:56.752Z,18.67
2018-05-23T06:47:56.691Z,18.62
2018-05-23T06:48:56.656Z,18.72
2018-05-23T06:49:56.678Z,18.73
2018-05-23T06:50:56.585Z,18.76
2018-05-23T06:51:56.579Z,18.90
2018-05-23T06:52:56.514Z,18.87
2018-05-23T06:53:56.480Z,18.98
2018-05-23T06:54:56.434Z,19.06
2018-05-23T06:55:56.422Z,19.02
2018-05-23T06:56:56.384Z,19.19
2018-05-23T06:57:56.333Z,19.18
2018-05-23T06:58:56.299Z,19.25
2018-05-23T06:59:56.263Z,19.14
2018-05-23T07:00:56.235Z,19.29
2018-05-23T07:01:56.222Z,19.44
2018-05-23T07:02:56.150Z,19.33
2018-05-23T07:03:56.114Z,19.37
2018-05-23T07:04:56.088Z,19.46
2018-05-23T07:05:56.078Z,19.56
2018-05-23T07:06:56.029Z,19.65
2018-05-23T07:07:55.982Z,19.73
2018-05-23T07:08:55.933Z,19.87
2018-05-23T07:09:55.913Z,19.99
2018-05-23T07:10:55.893Z,20.06
2018-05-23T07:11:55.840Z,20.16
2018-05-23T07:12:55.810Z,20.35
2018-05-23T07:13:55.767Z,20.38
2018-05-23T07:14:55.726Z,20.52
2018-05-23T07:15:55.718Z,20.48
2018-05-23T07:16:55.652Z,20.54
2018-05-23T07:17:55.660Z,20.74
2018-05-23T07:18:55.606Z,20.74
2018-05-23T07:19:55.564Z,20.84
2018-05-23T07:20:55.536Z,21.01
2018-05-23T07:21:55.481Z,21.10
2018-05-23T07:22:55.454Z,21.03
2018-05-23T07:23:55.415Z,21.01
2018-05-23T07:24:55.387Z,20.94
2018-05-23T07:25:55.389Z,20.94
2018-05-23T07:26:55.300Z,21.10
2018-05-23T07:27:55.270Z,21.16
2018-05-23T07:28:55.243Z,21.22
2018-05-23T07:29:55.203Z,21.46
2018-05-23T07:30:55.203Z,21.49
2018-05-23T07:31:55.144Z,21.40
2018-05-23T07:32:55.116Z,21.64
2018-05-23T07:34:03.439Z,21.92
2018-05-23T07:34:55.045Z,21.90
2018-05-23T07:35:55.026Z,21.99
2018-05-23T07:36:54.959Z,22.12
2018-05-23T07:37:54.925Z,22.09
2018-05-23T07:38:54.898Z,21.96
2018-05-23T07:39:54.870Z,22.09
2018-05-23T07:40:54.868Z,22.17
2018-05-23T07:41:54.800Z,22.07
2018-05-23T07:42:54.779Z,22.12
2018-05-23T07:43:54.727Z,22.25
2018-05-23T07:44:54.695Z,22.27
2018-05-23T07:45:54.770Z,22.24
2018-05-23T07:46:54.637Z,22.40
2018-05-23T07:47:54.609Z,22.42
2018-05-23T07:48:54.570Z,22.51
2018-05-23T07:49:54.560Z,22.49
2018-05-23T07:50:54.504Z,22.10
2018-05-23T07:51:54.457Z,22.00
2018-05-23T07:52:54.441Z,22.20
2018-05-23T07:53:54.398Z,22.33
2018-05-23T07:54:54.388Z,22.42
2018-05-23T07:55:54.328Z,22.60
2018-05-23T07:56:54.285Z,22.70
2018-05-23T07:57:54.262Z,22.82
2018-05-23T07:58:54.223Z,22.64
2018-05-23T07:59:54.213Z,22.62
2018-05-23T08:00:54.162Z,22.62
2018-05-23T08:01:54.133Z,22.46
2018-05-23T08:02:54.102Z,22.46
2018-05-23T08:03:54.076Z,22.39
2018-05-23T08:04:54.050Z,22.58
2018-05-23T08:05:53.988Z,22.79
2018-05-23T08:06:53.962Z,23.05
2018-05-23T08:07:53.932Z,23.01
2018-05-23T08:08:53.888Z,23.22
2018-05-23T08:09:53.876Z,23.36
2018-05-23T08:10:53.847Z,22.98
2018-05-23T08:11:53.789Z,22.82
2018-05-23T08:12:53.762Z,22.92
2018-05-23T08:13:53.726Z,23.10
2018-05-23T08:14:53.719Z,23.22
2018-05-23T08:15:53.664Z,23.36
2018-05-23T08:16:53.624Z,23.20
2018-05-23T08:17:53.593Z,23.10
2018-05-23T08:18:53.573Z,23.02
2018-05-23T08:19:53.601Z,22.85
2018-05-23T08:20:53.516Z,22.85
2018-05-23T08:21:53.473Z,23.23
2018-05-23T08:22:53.435Z,23.20
2018-05-23T08:23:53.446Z,23.40
2018-05-23T08:24:53.408Z,23.69
2018-05-23T08:25:53.347Z,23.91
2018-05-23T08:26:53.314Z,24.20
2018-05-23T08:27:53.275Z,24.39
2018-05-23T08:28:53.252Z,24.35
2018-05-23T08:29:53.300Z,24.67
2018-05-23T08:30:53.167Z,24.61
2018-05-23T08:31:53.134Z,24.77
2018-05-23T08:32:53.126Z,24.84
2018-05-23T08:33:53.117Z,25.30
2018-05-23T08:34:53.068Z,25.77
2018-05-23T08:35:53.037Z,26.07
2018-05-23T08:36:53.010Z,25.85
2018-05-23T08:37:52.955Z,25.95
2018-05-23T08:38:52.967Z,26.40
2018-05-23T08:39:52.887Z,26.65
2018-05-23T08:40:52.858Z,27.13
2018-05-23T08:41:52.831Z,27.54
2018-05-23T08:42:52.827Z,28.12
2018-05-23T08:44:02.520Z,28.24
2018-05-23T08:44:52.741Z,28.70
2018-05-23T08:45:52.731Z,28.66
2018-05-23T08:46:52.674Z,28.66
2018-05-23T08:47:52.637Z,28.67
2018-05-23T08:48:52.629Z,28.02
2018-05-23T08:49:52.579Z,27.50
2018-05-23T08:50:52.556Z,27.62
2018-05-23T08:51:52.523Z,27.40
2018-05-23T08:52:52.488Z,27.51
2018-05-23T08:53:52.482Z,27.36
2018-05-23T08:54:52.436Z,27.13
2018-05-23T08:55:52.413Z,27.09
2018-05-23T08:56:52.384Z,27.14
2018-05-23T08:57:52.371Z,27.57
2018-05-23T08:58:52.318Z,27.50
2018-05-23T08:59:52.280Z,27.39
2018-05-23T09:00:52.254Z,26.69
2018-05-23T09:01:52.229Z,26.65
2018-05-23T09:02:52.228Z,27.10
2018-05-23T09:03:52.177Z,27.65
2018-05-23T09:04:52.152Z,28.07
2018-05-23T09:05:52.120Z,28.41
2018-05-23T09:06:52.089Z,28.62
2018-05-23T09:08:02.032Z,28.62
2018-05-23T09:08:52.030Z,28.49
2018-05-23T09:09:51.997Z,28.04
2018-05-23T09:10:51.967Z,27.96
2018-05-23T09:11:51.937Z,27.93
2018-05-23T09:12:51.947Z,28.14
2018-05-23T09:13:51.898Z,28.43
2018-05-23T09:14:51.867Z,28.93
2018-05-23T09:15:51.834Z,28.19
2018-05-23T09:16:51.797Z,28.37
2018-05-23T09:17:51.796Z,27.97
2018-05-23T09:18:51.750Z,28.25
2018-05-23T09:19:51.709Z,28.51
2018-05-23T09:20:51.686Z,28.55
2018-05-23T09:21:51.660Z,28.02
2018-05-23T09:22:51.644Z,28.56
2018-05-23T09:23:51.595Z,28.51
2018-05-23T09:24:51.578Z,28.59
2018-05-23T09:25:52.098Z,28.55
2018-05-23T09:26:51.525Z,28.40
2018-05-23T09:27:51.515Z,28.31
2018-05-23T09:28:51.453Z,27.96
2018-05-23T09:29:51.428Z,27.37
2018-05-23T09:30:51.406Z,27.36
2018-05-23T09:31:51.367Z,27.34
2018-05-23T09:32:51.376Z,27.36
2018-05-23T09:33:51.334Z,27.00
2018-05-23T09:34:51.310Z,26.88
2018-05-23T09:35:51.274Z,27.18
2018-05-23T09:36:51.275Z,27.24
2018-05-23T09:37:51.205Z,27.07
2018-05-23T09:38:51.178Z,27.07
2018-05-23T09:39:51.153Z,27.55
2018-05-23T09:40:51.122Z,27.62
2018-05-23T09:41:51.112Z,27.40
2018-05-23T09:42:51.060Z,27.10
2018-05-23T09:43:51.026Z,26.92
2018-05-23T09:44:51.013Z,26.47
2018-05-23T09:45:50.972Z,26.29
2018-05-23T09:46:50.996Z,26.39
2018-05-23T09:47:50.923Z,26.70
2018-05-23T09:48:50.878Z,26.65
2018-05-23T09:49:50.854Z,27.00
2018-05-23T09:50:50.835Z,26.92
2018-05-23T09:51:50.831Z,27.13
2018-05-23T09:52:50.776Z,27.31
2018-05-23T09:53:50.750Z,27.34
2018-05-23T09:54:50.716Z,26.76
2018-05-23T09:55:50.679Z,26.89
2018-05-23T09:56:50.681Z,26.80
2018-05-23T09:57:50.623Z,26.48
2018-05-23T09:58:50.599Z,26.47
2018-05-23T09:59:50.578Z,26.65
2018-05-23T10:00:50.534Z,26.75
2018-05-23T10:01:50.524Z,26.81
2018-05-23T10:02:50.474Z,27.04
2018-05-23T10:03:50.442Z,27.10
2018-05-23T10:04:50.426Z,26.77
2018-05-23T10:05:50.392Z,26.62
2018-05-23T10:06:50.394Z,26.54
2018-05-23T10:07:50.330Z,26.45
2018-05-23T10:08:50.296Z,25.91
2018-05-23T10:09:50.269Z,25.97
2018-05-23T10:10:50.263Z,26.20
2018-05-23T10:11:50.221Z,26.17
2018-05-23T10:12:50.184Z,26.09
2018-05-23T10:13:50.149Z,25.61
2018-05-23T10:14:50.118Z,25.51
2018-05-23T10:15:50.123Z,25.87
2018-05-23T10:16:50.090Z,26.10
2018-05-23T10:17:50.033Z,26.52
2018-05-23T10:19:00.064Z,26.65
2018-05-23T10:19:49.967Z,26.39
2018-05-23T10:20:49.998Z,26.47
2018-05-23T10:21:49.906Z,26.54
2018-05-23T10:22:49.881Z,27.06
2018-05-23T10:23:49.848Z,27.06
2018-05-23T10:24:49.817Z,27.37
2018-05-23T10:25:49.807Z,27.44
2018-05-23T10:26:49.768Z,27.29
2018-05-23T10:27:49.877Z,27.18
2018-05-23T10:28:49.732Z,27.12
2018-05-23T10:29:49.673Z,26.87
2018-05-23T10:30:49.655Z,27.09
2018-05-23T10:31:49.605Z,27.22
2018-05-23T10:32:49.576Z,26.89
2018-05-23T10:33:49.549Z,26.82
2018-05-23T10:34:49.526Z,26.85
2018-05-23T10:35:49.530Z,26.91
2018-05-23T10:36:49.467Z,26.80
2018-05-23T10:37:49.444Z,26.65
2018-05-23T10:38:49.406Z,26.62
2018-05-23T10:39:49.375Z,26.62
2018-05-23T10:40:49.379Z,25.83
2018-05-23T10:41:49.320Z,25.51
2018-05-23T10:42:49.286Z,25.28
2018-05-23T10:43:49.258Z,24.99
2018-05-23T10:44:49.232Z,24.87
2018-05-23T10:45:49.215Z,24.78
2018-05-23T10:46:49.174Z,24.67
2018-05-23T10:47:49.140Z,24.71
2018-05-23T10:48:49.108Z,24.50
2018-05-23T10:49:49.107Z,24.22
2018-05-23T10:50:49.093Z,24.16
2018-05-23T10:51:49.014Z,23.94
2018-05-23T10:52:48.980Z,23.75
2018-05-23T10:53:48.958Z,23.72
2018-05-23T10:54:48.946Z,23.58
2018-05-23T10:55:48.903Z,23.42
2018-05-23T10:56:48.856Z,23.10
2018-05-23T10:57:48.823Z,23.05
2018-05-23T10:58:48.797Z,23.00
2018-05-23T10:59:48.794Z,22.92
2018-05-23T11:00:48.739Z,22.98
2018-05-23T11:01:48.706Z,22.97
2018-05-23T11:02:48.693Z,22.86
2018-05-23T11:03:48.647Z,22.82
2018-05-23T11:04:48.622Z,22.86
2018-05-23T11:05:48.644Z,23.01
2018-05-23T11:06:59.609Z,23.02
2018-05-23T11:07:48.511Z,22.94
2018-05-23T11:08:48.541Z,22.80
2018-05-23T11:09:48.436Z,22.73
2018-05-23T11:10:48.431Z,22.61
2018-05-23T11:11:48.372Z,22.62
2018-05-23T11:12:48.331Z,22.80
2018-05-23T11:13:48.301Z,22.86
2018-05-23T11:14:48.358Z,22.77
2018-05-23T11:15:48.262Z,22.65
2018-05-23T11:16:48.214Z,22.58
2018-05-23T11:17:48.172Z,22.55
2018-05-23T11:18:48.139Z,22.54
2018-05-23T11:19:48.105Z,22.37
2018-05-23T11:20:48.093Z,22.33
2018-05-23T11:21:48.035Z,22.35
2018-05-23T11:22:48.006Z,22.21
2018-05-23T11:23:47.964Z,22.21
2018-05-23T11:24:47.945Z,22.12
2018-05-23T11:25:47.911Z,22.14
2018-05-23T11:26:47.898Z,22.05
2018-05-23T11:27:47.838Z,21.98
2018-05-23T11:28:47.808Z,21.84
2018-05-23T11:29:47.857Z,21.79
2018-05-23T11:30:47.737Z,21.72
2018-05-23T11:31:47.705Z,21.75
2018-05-23T11:32:47.684Z,21.69
2018-05-23T11:33:47.634Z,21.79
2018-05-23T11:34:47.601Z,21.75
2018-05-23T11:35:47.572Z,21.64
2018-05-23T11:36:47.540Z,21.58
2018-05-23T11:37:47.525Z,21.54
2018-05-23T11:38:47.506Z,21.38
2018-05-23T11:39:47.433Z,21.29
2018-05-23T11:40:47.390Z,21.17
2018-05-23T11:41:47.365Z,21.16
2018-05-23T11:42:47.367Z,21.03
2018-05-23T11:43:47.338Z,20.95
2018-05-23T11:44:47.270Z,20.77
2018-05-23T11:45:47.238Z,20.74
2018-05-23T11:46:47.251Z,20.80
2018-05-23T11:47:47.192Z,20.73
2018-05-23T11:48:47.123Z,20.67
2018-05-23T11:49:47.098Z,20.67
2018-05-23T11:50:47.040Z,20.51
2018-05-23T11:51:47.014Z,20.28
2018-05-23T11:52:46.995Z,20.32
2018-05-23T11:53:46.945Z,20.18
2018-05-23T11:54:46.959Z,20.21
2018-05-23T11:55:46.895Z,20.17
2018-05-23T11:56:46.831Z,20.17
2018-05-23T11:57:46.823Z,20.31
2018-05-23T11:58:46.764Z,20.33
2018-05-23T11:59:46.738Z,20.38
2018-05-23T12:00:46.691Z,20.39
2018-05-23T12:01:46.653Z,20.58
2018-05-23T12:02:46.650Z,20.66
2018-05-23T12:03:46.590Z,20.74
2018-05-23T12:04:46.591Z,20.95
2018-05-23T12:05:46.527Z,20.94
2018-05-23T12:06:46.497Z,21.06
2018-05-23T12:07:46.476Z,21.21
2018-05-23T12:08:46.421Z,21.27
2018-05-23T12:09:46.369Z,21.32
2018-05-23T12:10:46.360Z,21.53
2018-05-23T12:11:46.299Z,21.54
2018-05-23T12:12:46.306Z,21.59
2018-05-23T12:13:46.236Z,21.79
2018-05-23T12:14:46.199Z,21.88
2018-05-23T12:15:46.155Z,22.07
2018-05-23T12:16:46.138Z,22.14
2018-05-23T12:17:46.118Z,22.10
2018-05-23T12:18:46.062Z,22.14
2018-05-23T12:19:46.108Z,22.09
2018-05-23T12:20:45.988Z,22.28
2018-05-23T12:21:45.954Z,22.06
2018-05-23T12:22:45.947Z,21.92
2018-05-23T12:23:45.916Z,22.06
2018-05-23T12:24:45.867Z,22.12
2018-05-23T12:25:45.824Z,22.09
2018-05-23T12:26:45.797Z,22.20
2018-05-23T12:27:45.782Z,22.15
2018-05-23T12:28:45.714Z,22.17
2018-05-23T12:29:45.685Z,22.24
2018-05-23T12:30:45.662Z,22.10
2018-05-23T12:31:45.624Z,22.02
2018-05-23T12:32:45.603Z,22.21
2018-05-23T12:33:45.548Z,22.12
2018-05-23T12:34:45.522Z,22.14
2018-05-23T12:35:45.481Z,22.22
2018-05-23T12:36:45.479Z,22.35
2018-05-23T12:37:45.417Z,22.25
2018-05-23T12:38:45.401Z,22.33
2018-05-23T12:39:45.352Z,22.22
2018-05-23T12:40:45.308Z,22.37
2018-05-23T12:41:45.303Z,22.28
2018-05-23T12:42:45.249Z,22.22
2018-05-23T12:43:45.224Z,22.35
2018-05-23T12:44:45.189Z,22.39
2018-05-23T12:45:45.164Z,22.39
2018-05-23T12:46:45.131Z,22.42
2018-05-23T12:47:45.081Z,22.36
2018-05-23T12:48:45.050Z,22.21
2018-05-23T12:49:45.018Z,22.15
2018-05-23T12:50:44.985Z,22.07
2018-05-23T12:51:44.971Z,22.18