createdAt,value
2022-11-29T00:00:41.973Z,19.20
2022-11-29T00:03:12.242Z,19.20
2022-11-29T00:05:39.008Z,19.20
2022-11-29T00:08:08.027Z,19.20
2022-11-29T00:10:38.123Z,19.20
2022-11-29T00:13:04.958Z,19.20
2022-11-29T00:15:35.244Z,19.20
2022-11-29T00:18:01.964Z,19.20
2022-11-29T00:20:28.662Z,19.20
2022-11-29T00:22:55.353Z,19.20
2022-11-29T00:25:22.069Z,19.20
2022-11-29T00:27:48.815Z,19.20
2022-11-29T00:30:15.529Z,19.20
2022-11-29T00:32:42.225Z,19.20
2022-11-29T00:35:09.957Z,19.20
2022-11-29T00:37:39.893Z,19.20
2022-11-29T00:40:06.783Z,19.20
2022-11-29T00:42:33.463Z,19.20
2022-11-29T00:45:00.198Z,19.20
2022-11-29T00:47:26.919Z,19.20
2022-11-29T00:49:53.729Z,19.20
2022-11-29T00:52:20.432Z,19.20
2022-11-29T00:54:47.225Z,19.20
2022-11-29T00:57:14.016Z,19.20
2022-11-29T00:59:40.686Z,19.20
2022-11-29T01:02:07.456Z,19.20
2022-11-29T01:04:34.186Z,19.20
2022-11-29T01:07:00.857Z,19.20
2022-11-29T01:09:27.566Z,19.20
2022-11-29T01:11:54.229Z,19.20
2022-11-29T01:14:20.903Z,19.20
2022-11-29T01:16:47.662Z,19.20
2022-11-29T01:19:14.375Z,19.20
2022-11-29T01:21:41.473Z,19.20
2022-11-29T01:24:08.173Z,19.20
2022-11-29T01:26:34.898Z,19.20
2022-11-29T01:29:01.583Z,19.10
2022-11-29T01:31:29.324Z,19.10
2022-11-29T01:33:56.475Z,19.20
2022-11-29T01:36:23.363Z,19.20
2022-11-29T01:38:50.042Z,19.20
2022-11-29T01:41:19.092Z,19.20
2022-11-29T01:43:54.992Z,19.20
2022-11-29T01:46:21.813Z,19.20
2022-11-29T01:48:48.519Z,19.20
2022-11-29T01:51:15.242Z,19.20
2022-11-29T01:53:41.901Z,19.10
2022-11-29T01:56:08.632Z,19.20
2022-11-29T01:58:35.380Z,19.20
2022-11-29T02:01:02.126Z,19.20
2022-11-29T02:03:28.821Z,19.20
2022-11-29T02:05:55.542Z,19.20
2022-11-29T02:08:24.357Z,19.10
2022-11-29T02:11:00.206Z,19.10
2022-11-29T02:13:26.914Z,19.20
2022-11-29T02:15:59.662Z,19.20
2022-11-29T02:18:26.371Z,19.20
2022-11-29T02:21:15.100Z,19.10
2022-11-29T02:23:50.857Z,19.20
2022-11-29T02:26:47.001Z,19.20
2022-11-29T02:29:32.414Z,19.20
2022-11-29T02:32:17.925Z,19.20
2022-11-29T02:34:50.876Z,19.20
2022-11-29T02:37:17.559Z,19.10
2022-11-29T02:40:03.023Z,19.10
2022-11-29T02:42:56.063Z,19.20
2022-11-29T02:45:26.165Z,19.10
2022-11-29T02:47:55.500Z,19.20
2022-11-29T02:50:41.246Z,19.20
2022-11-29T02:53:28.238Z,19.20
2022-11-29T02:56:15.142Z,19.10
2022-11-29T02:58:44.995Z,19.10
2022-11-29T03:01:11.712Z,19.10
2022-11-29T03:03:57.233Z,19.20
2022-11-29T03:06:31.796Z,19.20
2022-11-29T03:09:13.422Z,19.10
2022-11-29T03:11:43.101Z,19.20
2022-11-29T03:14:09.814Z,19.10
2022-11-29T03:16:45.640Z,19.10
2022-11-29T03:19:30.921Z,19.10
2022-11-29T03:22:11.697Z,19.10
2022-11-29T03:24:50.540Z,19.10
2022-11-29T03:27:17.656Z,19.20
2022-11-29T03:29:48.800Z,19.20
2022-11-29T03:32:35.518Z,19.10
2022-11-29T03:35:05.323Z,19.10
2022-11-29T03:37:35.700Z,19.10
2022-11-29T03:40:04.778Z,19.20
2022-11-29T03:42:33.007Z,19.10
2022-11-29T03:45:03.352Z,19.10
2022-11-29T03:47:38.442Z,19.10
2022-11-29T03:50:07.381Z,19.20
2022-11-29T03:52:35.877Z,19.10
2022-11-29T03:55:15.031Z,19.20
2022-11-29T03:57:41.702Z,19.20
2022-11-29T04:00:09.362Z,19.10
2022-11-29T04:02:54.589Z,19.10
2022-11-29T04:05:24.061Z,19.10
2022-11-29T04:08:09.565Z,19.10
2022-11-29T04:10:45.265Z,19.10
2022-11-29T04:13:19.471Z,19.10
2022-11-29T04:15:52.387Z,19.10
2022-11-29T04:18:38.242Z,19.10
2022-11-29T04:21:17.134Z,19.10
2022-11-29T04:24:04.096Z,19.10
2022-11-29T04:26:46.148Z,19.10
2022-11-29T04:29:13.028Z,19.10
2022-11-29T04:31:53.910Z,19.10
2022-11-29T04:34:35.083Z,19.20
2022-11-29T04:37:14.822Z,19.10
2022-11-29T04:39:44.573Z,19.10
2022-11-29T04:42:37.582Z,19.10
2022-11-29T04:45:04.300Z,19.10
2022-11-29T04:48:06.671Z,19.10
2022-11-29T04:50:38.389Z,19.20
2022-11-29T04:53:17.278Z,19.10
2022-11-29T04:55:45.700Z,19.10
2022-11-29T04:58:24.341Z,19.10
2022-11-29T05:00:59.940Z,19.10
2022-11-29T05:03:52.468Z,19.10
2022-11-29T05:06:52.611Z,19.10
2022-11-29T05:09:19.325Z,19.10
2022-11-29T05:12:05.983Z,19.10
2022-11-29T05:14:38.966Z,19.10
2022-11-29T05:17:05.707Z,19.10
2022-11-29T05:19:50.753Z,19.10
2022-11-29T05:22:29.793Z,19.10
2022-11-29T05:25:00.784Z,19.10
2022-11-29T05:27:39.764Z,19.10
2022-11-29T05:30:06.867Z,19.10
2022-11-29T05:32:35.042Z,19.10
2022-11-29T05:35:02.108Z,19.10
2022-11-29T05:37:52.103Z,19.10
2022-11-29T05:40:23.888Z,19.10
2022-11-29T05:42:50.616Z,19.10
2022-11-29T05:45:37.363Z,19.10
2022-11-29T05:48:13.967Z,19.10
2022-11-29T05:50:42.448Z,19.10
2022-11-29T05:53:15.395Z,19.10
2022-11-29T05:55:46.247Z,19.10
2022-11-29T05:58:13.996Z,19.20
2022-11-29T06:00:47.565Z,19.10
2022-11-29T06:03:27.133Z,19.10
2022-11-29T06:05:58.539Z,19.10
2022-11-29T06:08:36.934Z,19.10
2022-11-29T06:11:14.385Z,19.10
2022-11-29T06:13:44.197Z,19.10
2022-11-29T06:16:11.030Z,19.20
2022-11-29T06:19:02.211Z,19.20
2022-11-29T06:21:33.325Z,19.20
2022-11-29T06:24:06.968Z,19.20
2022-11-29T06:26:52.498Z,19.20
2022-11-29T06:29:25.401Z,19.20
2022-11-29T06:32:10.700Z,19.10
2022-11-29T06:34:40.544Z,19.10
2022-11-29T06:37:43.033Z,19.20
2022-11-29T06:40:13.209Z,19.20
2022-11-29T06:42:39.931Z,19.10
2022-11-29T06:45:07.009Z,19.20
2022-11-29T06:47:42.752Z,19.20
2022-11-29T06:50:21.680Z,19.10
2022-11-29T06:52:50.586Z,19.10
2022-11-29T06:55:19.074Z,19.10
2022-11-29T06:58:01.132Z,19.10
2022-11-29T07:00:28.611Z,19.10
2022-11-29T07:03:14.328Z,19.10
2022-11-29T07:05:41.232Z,19.20
2022-11-29T07:08:13.345Z,19.10
2022-11-29T07:10:40.311Z,19.10
2022-11-29T07:13:07.162Z,19.10
2022-11-29T07:15:33.849Z,19.10
2022-11-29T07:18:00.584Z,19.10
2022-11-29T07:20:42.386Z,19.10
2022-11-29T07:23:18.240Z,19.10
2022-11-29T07:25:54.055Z,19.10
2022-11-29T07:28:20.799Z,19.10
2022-11-29T07:30:50.598Z,19.10
2022-11-29T07:33:26.363Z,19.10
2022-11-29T07:36:02.210Z,19.10
2022-11-29T07:38:47.447Z,19.10
2022-11-29T07:41:23.634Z,19.10
2022-11-29T07:43:52.731Z,19.10
2022-11-29T07:46:19.477Z,19.10
2022-11-29T07:48:46.227Z,19.10
2022-11-29T07:51:13.032Z,19.10
2022-11-29T07:53:43.108Z,19.10
2022-11-29T07:56:09.917Z,19.10
2022-11-29T07:58:36.703Z,19.10
2022-11-29T08:01:03.552Z,19.10
2022-11-29T08:03:30.492Z,19.10
2022-11-29T08:05:57.209Z,19.10
2022-11-29T08:08:23.912Z,19.10
2022-11-29T08:10:50.589Z,19.10
2022-11-29T08:13:18.854Z,19.10
2022-11-29T08:15:45.702Z,19.10
2022-11-29T08:18:12.849Z,19.10
2022-11-29T08:20:41.685Z,19.10
2022-11-29T08:23:09.239Z,19.10
2022-11-29T08:25:35.946Z,19.10
2022-11-29T08:28:02.922Z,19.10
2022-11-29T08:30:30.754Z,19.10
2022-11-29T08:32:57.445Z,19.10
2022-11-29T08:35:24.295Z,19.10
2022-11-29T08:37:51.050Z,19.10
2022-11-29T08:40:17.944Z,19.10
2022-11-29T08:42:44.841Z,19.10
2022-11-29T08:45:11.795Z,19.10
2022-11-29T08:47:38.791Z,19.10
2022-11-29T08:50:11.007Z,19.10
2022-11-29T08:52:57.540Z,19.10
2022-11-29T08:55:25.112Z,19.10
2022-11-29T08:57:52.286Z,19.10
2022-11-29T09:00:22.158Z,19.10
2022-11-29T09:02:48.971Z,19.10
2022-11-29T09:05:15.921Z,19.20
2022-11-29T09:07:43.167Z,19.10
2022-11-29T09:10:10.360Z,19.20
2022-11-29T09:12:37.329Z,19.10
2022-11-29T09:15:07.862Z,19.20
2022-11-29T09:17:34.662Z,19.20
2022-11-29T09:20:01.521Z,19.10
2022-11-29T09:22:28.197Z,19.20
2022-11-29T09:24:54.932Z,19.20
2022-11-29T09:27:21.612Z,19.20
2022-11-29T09:29:48.289Z,19.20
2022-11-29T09:32:15.011Z,19.10
2022-11-29T09:34:42.406Z,19.20
2022-11-29T09:37:09.322Z,19.10
2022-11-29T09:39:36.035Z,19.10
2022-11-29T09:42:06.563Z,19.10
2022-11-29T09:44:37.472Z,19.20
2022-11-29T09:47:13.927Z,19.20
2022-11-29T09:49:49.484Z,19.20
2022-11-29T09:52:25.408Z,19.20
2022-11-29T09:55:05.377Z,19.20
2022-11-29T09:57:32.369Z,19.10
2022-11-29T10:00:00.086Z,19.10
2022-11-29T10:02:45.507Z,19.10
2022-11-29T10:05:13.780Z,19.10
2022-11-29T10:07:44.599Z,19.10
2022-11-29T10:10:14.659Z,19.10
2022-11-29T10:12:44.485Z,19.10
2022-11-29T10:15:13.838Z,19.10
2022-11-29T10:17:41.966Z,19.20
2022-11-29T10:20:18.733Z,19.20
2022-11-29T10:22:54.552Z,19.20
2022-11-29T10:25:25.679Z,19.20
2022-11-29T10:27:52.891Z,19.20
2022-11-29T10:30:19.762Z,19.20
2022-11-29T10:32:46.972Z,19.20
2022-11-29T10:35:14.559Z,19.20
2022-11-29T10:37:41.239Z,19.20
2022-11-29T10:40:11.265Z,19.10
2022-11-29T10:42:50.276Z,19.10
2022-11-29T10:45:19.889Z,19.20
2022-11-29T10:47:47.105Z,19.10
2022-11-29T10:50:21.977Z,19.10
2022-11-29T10:52:48.687Z,19.20
2022-11-29T10:55:16.328Z,19.20
2022-11-29T10:58:12.449Z,19.10
2022-11-29T11:00:46.327Z,19.10
2022-11-29T11:03:16.478Z,19.20
2022-11-29T11:05:43.209Z,19.10
2022-11-29T11:08:16.688Z,19.20
2022-11-29T11:10:45.058Z,19.20
2022-11-29T11:13:24.943Z,19.20
2022-11-29T11:15:58.898Z,19.20
2022-11-29T11:18:26.633Z,19.20
2022-11-29T11:20:53.973Z,19.20
2022-11-29T11:23:27.312Z,19.10
2022-11-29T11:26:12.471Z,19.20
2022-11-29T11:28:42.260Z,19.20
2022-11-29T11:31:09.703Z,19.20
2022-11-29T11:33:37.761Z,19.20
2022-11-29T11:36:19.700Z,19.30
2022-11-29T11:39:02.549Z,19.40
2022-11-29T11:41:47.883Z,19.60
2022-11-29T11:44:46.416Z,19.80
2022-11-29T11:47:14.325Z,19.90
2022-11-29T11:49:48.302Z,20.10
2022-11-29T11:52:25.014Z,20.20
2022-11-29T11:54:54.467Z,20.10
2022-11-29T11:57:21.849Z,20.00
2022-11-29T11:59:49.177Z,20.00
2022-11-29T12:02:34.884Z,19.90
2022-11-29T12:05:01.659Z,19.80
2022-11-29T12:08:06.261Z,19.70
2022-11-29T12:10:21.185Z,19.70
2022-11-29T12:12:48.025Z,19.60
2022-11-29T12:15:16.377Z,19.60
2022-11-29T12:17:50.202Z,19.50
2022-11-29T12:20:26.810Z,19.50
2022-11-29T12:22:56.875Z,19.50
2022-11-29T12:25:25.097Z,19.50
2022-11-29T12:27:51.933Z,19.50
2022-11-29T12:30:23.364Z,19.50
2022-11-29T12:32:53.765Z,19.40
2022-11-29T12:35:38.915Z,19.40
2022-11-29T12:38:07.654Z,19.40
2022-11-29T12:40:46.973Z,19.40
2022-11-29T12:43:21.456Z,19.40
2022-11-29T12:45:51.452Z,19.40
2022-11-29T12:48:22.039Z,19.40
2022-11-29T12:50:57.798Z,19.40
2022-11-29T12:53:34.483Z,19.30
2022-11-29T12:56:20.049Z,19.30
2022-11-29T12:58:52.371Z,19.30
2022-11-29T13:01:37.044Z,19.30
2022-11-29T13:04:11.282Z,19.30
2022-11-29T13:07:02.179Z,19.30
2022-11-29T13:10:01.425Z,19.30
2022-11-29T13:12:43.912Z,19.30
2022-11-29T13:15:17.648Z,19.30
2022-11-29T13:17:50.342Z,19.30
2022-11-29T13:20:19.861Z,19.30
2022-11-29T13:22:49.221Z,19.20
2022-11-29T13:25:17.372Z,19.30
2022-11-29T13:27:48.781Z,19.30
2022-11-29T13:30:15.675Z,19.30
2022-11-29T13:33:20.973Z,19.30
2022-11-29T13:35:58.494Z,19.20
2022-11-29T13:38:26.501Z,19.20
2022-11-29T13:40:56.126Z,19.30
2022-11-29T13:43:30.452Z,19.30
2022-11-29T13:46:19.664Z,19.30
2022-11-29T13:48:48.302Z,19.30
2022-11-29T13:51:28.385Z,19.30
2022-11-29T13:53:55.472Z,19.20
2022-11-29T13:56:26.253Z,19.20
2022-11-29T13:58:53.191Z,19.20
2022-11-29T14:01:20.694Z,19.20
2022-11-29T14:04:06.736Z,19.20
2022-11-29T14:06:36.805Z,19.20
2022-11-29T14:09:21.416Z,19.20
2022-11-29T14:12:08.249Z,19.20
2022-11-29T14:14:34.828Z,19.20
2022-11-29T14:17:02.276Z,19.20
2022-11-29T14:19:33.432Z,19.20
2022-11-29T14:22:06.567Z,19.20
2022-11-29T14:24:33.333Z,19.20
2022-11-29T14:27:05.792Z,19.20
2022-11-29T14:29:47.511Z,19.20
2022-11-29T14:32:23.817Z,19.20
2022-11-29T14:34:52.591Z,19.20
2022-11-29T14:37:38.155Z,19.20
2022-11-29T14:40:11.966Z,19.20
2022-11-29T14:42:44.743Z,19.20
2022-11-29T14:45:21.054Z,19.20
2022-11-29T14:47:48.011Z,19.20
2022-11-29T14:50:40.679Z,19.20
2022-11-29T14:53:07.475Z,19.20
2022-11-29T14:55:35.502Z,19.20
2022-11-29T14:58:03.661Z,19.20
2022-11-29T15:00:56.499Z,19.20
2022-11-29T15:03:23.134Z,19.20
2022-11-29T15:06:08.659Z,19.20
2022-11-29T15:08:44.224Z,19.20
2022-11-29T15:11:10.884Z,19.20
2022-11-29T15:13:38.820Z,19.20
2022-11-29T15:16:14.292Z,19.20
2022-11-29T15:18:59.965Z,19.20
2022-11-29T15:21:29.719Z,19.20
2022-11-29T15:24:03.171Z,19.20
2022-11-29T15:26:30.060Z,19.10
2022-11-29T15:29:15.160Z,19.20
2022-11-29T15:31:42.118Z,19.20
2022-11-29T15:34:28.847Z,19.10
2022-11-29T15:36:55.390Z,19.20
2022-11-29T15:39:29.119Z,19.20
2022-11-29T15:42:01.995Z,19.20
2022-11-29T15:44:28.607Z,19.20
2022-11-29T15:46:55.162Z,19.20
2022-11-29T15:49:25.702Z,19.20
2022-11-29T15:51:54.345Z,19.20
2022-11-29T15:54:26.880Z,19.20
2022-11-29T15:56:56.834Z,19.20
2022-11-29T15:59:32.699Z,19.20
2022-11-29T16:02:03.610Z,19.20
2022-11-29T16:04:32.039Z,19.20
2022-11-29T16:06:58.669Z,19.20
2022-11-29T16:09:32.835Z,19.20
2022-11-29T16:12:00.217Z,19.20
2022-11-29T16:14:32.905Z,19.30
2022-11-29T16:17:03.904Z,19.40
2022-11-29T16:19:34.516Z,19.60
2022-11-29T16:22:04.207Z,19.70
2022-11-29T16:24:33.843Z,19.90
2022-11-29T16:27:02.671Z,20.00
2022-11-29T16:29:32.042Z,20.20
2022-11-29T16:31:58.675Z,20.10
2022-11-29T16:34:28.721Z,20.10
2022-11-29T16:37:09.398Z,20.00
2022-11-29T16:39:38.991Z,19.90
2022-11-29T16:42:07.561Z,19.80
2022-11-29T16:44:39.901Z,19.80
2022-11-29T16:47:14.246Z,19.70
2022-11-29T16:49:40.798Z,19.70
2022-11-29T16:52:26.731Z,19.60
2022-11-29T16:54:53.312Z,19.60
2022-11-29T16:57:21.797Z,19.50
2022-11-29T16:59:49.968Z,19.60
2022-11-29T17:02:16.586Z,19.50
2022-11-29T17:04:43.556Z,19.50
2022-11-29T17:07:18.561Z,19.50
2022-11-29T17:09:45.199Z,19.40
2022-11-29T17:12:15.798Z,19.50
2022-11-29T17:14:42.659Z,19.40
2022-11-29T17:17:11.757Z,19.40
2022-11-29T17:19:41.512Z,19.40
2022-11-29T17:22:08.060Z,19.40
2022-11-29T17:24:34.739Z,19.40
2022-11-29T17:27:01.373Z,19.40
2022-11-29T17:29:31.033Z,19.40
2022-11-29T17:31:57.804Z,19.40
2022-11-29T17:34:24.544Z,19.40
2022-11-29T17:36:51.821Z,19.40
2022-11-29T17:39:20.254Z,19.40
2022-11-29T17:41:46.863Z,19.40
2022-11-29T17:44:13.574Z,19.40
2022-11-29T17:46:40.477Z,19.40
2022-11-29T17:49:07.782Z,19.50
2022-11-29T17:51:52.192Z,19.50
2022-11-29T17:54:19.711Z,19.50
2022-11-29T17:56:46.367Z,19.50
2022-11-29T17:59:13.056Z,19.50
2022-11-29T18:01:39.728Z,19.50
2022-11-29T18:04:06.690Z,19.40
2022-11-29T18:06:37.250Z,19.40
2022-11-29T18:09:10.799Z,19.40
2022-11-29T18:11:46.467Z,19.40
2022-11-29T18:14:18.392Z,19.40
2022-11-29T18:16:45.852Z,19.40
2022-11-29T18:19:13.325Z,19.30
2022-11-29T18:21:40.733Z,19.30
2022-11-29T18:24:07.387Z,19.30
2022-11-29T18:26:34.503Z,19.30
2022-11-29T18:29:03.973Z,19.30
2022-11-29T18:31:31.374Z,19.30
2022-11-29T18:34:01.359Z,19.30
2022-11-29T18:36:31.725Z,19.30
2022-11-29T18:39:02.240Z,19.30
2022-11-29T18:41:29.306Z,19.30
2022-11-29T18:43:59.861Z,19.30
2022-11-29T18:46:26.615Z,19.30
2022-11-29T18:48:53.642Z,19.30
2022-11-29T18:51:20.247Z,19.20
2022-11-29T18:53:47.752Z,19.30
2022-11-29T18:56:18.454Z,19.20
2022-11-29T18:58:48.275Z,19.30
2022-11-29T19:01:15.779Z,19.20
2022-11-29T19:03:45.875Z,19.20
2022-11-29T19:06:16.045Z,19.20
2022-11-29T19:08:48.827Z,19.20
2022-11-29T19:11:18.264Z,19.20
2022-11-29T19:13:45.587Z,19.20
2022-11-29T19:16:18.443Z,19.20
2022-11-29T19:18:48.219Z,19.20
2022-11-29T19:21:16.952Z,19.20
2022-11-29T19:23:43.792Z,19.20
2022-11-29T19:26:14.052Z,19.20
2022-11-29T19:28:45.665Z,19.20
2022-11-29T19:31:12.785Z,19.20
2022-11-29T19:33:44.560Z,19.20
2022-11-29T19:36:15.020Z,19.20
2022-11-29T19:38:41.803Z,19.20
2022-11-29T19:41:12.106Z,19.20
2022-11-29T19:43:38.730Z,19.20
2022-11-29T19:46:16.142Z,19.20
2022-11-29T19:48:43.044Z,19.20
2022-11-29T19:51:09.739Z,19.20
2022-11-29T19:53:36.491Z,19.20
2022-11-29T19:56:03.893Z,19.20
2022-11-29T19:58:30.498Z,19.40
2022-11-29T20:01:06.311Z,19.20
2022-11-29T20:03:32.940Z,19.20
2022-11-29T20:05:59.624Z,19.20
2022-11-29T20:08:26.271Z,19.20
2022-11-29T20:10:54.777Z,19.20
2022-11-29T20:13:21.569Z,19.20
2022-11-29T20:15:48.181Z,19.20
2022-11-29T20:18:15.606Z,19.20
2022-11-29T20:20:42.177Z,19.20
2022-11-29T20:23:08.726Z,19.10
2022-11-29T20:25:36.423Z,19.20
2022-11-29T20:28:04.135Z,19.20
2022-11-29T20:30:30.942Z,19.20
2022-11-29T20:32:57.568Z,19.20
2022-11-29T20:35:24.251Z,19.10
2022-11-29T20:37:50.790Z,19.20
2022-11-29T20:40:25.286Z,19.20
2022-11-29T20:42:59.030Z,19.20
2022-11-29T20:45:30.378Z,19.10
2022-11-29T20:47:58.688Z,19.20
2022-11-29T20:50:36.747Z,19.10
2022-11-29T20:53:17.277Z,19.20
2022-11-29T20:55:48.025Z,19.20
2022-11-29T20:58:15.150Z,19.20
2022-11-29T21:00:46.890Z,19.20
2022-11-29T21:03:18.555Z,19.20
2022-11-29T21:05:45.447Z,19.20
2022-11-29T21:08:12.414Z,19.20
2022-11-29T21:10:41.893Z,19.20
2022-11-29T21:13:08.565Z,19.20
2022-11-29T21:15:35.277Z,19.10
2022-11-29T21:18:01.997Z,19.10
2022-11-29T21:20:28.680Z,19.20
2022-11-29T21:22:57.902Z,19.20
2022-11-29T21:25:30.426Z,19.10
2022-11-29T21:28:01.543Z,19.10
2022-11-29T21:30:31.026Z,19.10
2022-11-29T21:32:57.751Z,19.20
2022-11-29T21:35:24.484Z,19.10
2022-11-29T21:37:55.505Z,19.10
2022-11-29T21:40:22.129Z,19.30
2022-11-29T21:42:54.546Z,19.10
2022-11-29T21:45:22.636Z,19.10
2022-11-29T21:47:51.807Z,19.10
2022-11-29T21:50:18.520Z,19.10
2022-11-29T21:52:45.070Z,19.10
2022-11-29T21:55:12.155Z,19.10
2022-11-29T21:57:41.705Z,19.10
2022-11-29T22:00:08.527Z,19.10
2022-11-29T22:02:35.253Z,19.10
2022-11-29T22:05:03.955Z,19.10
2022-11-29T22:07:33.590Z,19.10
2022-11-29T22:10:10.048Z,19.10
2022-11-29T22:12:45.729Z,19.10
2022-11-29T22:15:24.201Z,19.10
2022-11-29T22:17:53.037Z,19.10
2022-11-29T22:20:22.707Z,19.10
2022-11-29T22:22:57.109Z,19.10
2022-11-29T22:25:26.628Z,19.10
2022-11-29T22:27:54.836Z,19.10
2022-11-29T22:30:25.306Z,19.10
2022-11-29T22:32:53.725Z,19.10
2022-11-29T22:35:22.983Z,19.10
2022-11-29T22:37:53.482Z,19.10
2022-11-29T22:40:22.416Z,19.10
2022-11-29T22:42:49.229Z,19.10
2022-11-29T22:45:16.089Z,19.10
2022-11-29T22:47:42.932Z,19.10
2022-11-29T22:50:10.655Z,19.10
2022-11-29T22:52:37.553Z,19.10
2022-11-29T22:55:07.173Z,19.10
2022-11-29T22:57:36.959Z,19.10
2022-11-29T23:00:05.684Z,19.00
2022-11-29T23:02:44.015Z,19.10
2022-11-29T23:05:15.282Z,18.90
2022-11-29T23:07:43.354Z,19.00
2022-11-29T23:10:10.579Z,19.10
2022-11-29T23:12:37.333Z,19.10
2022-11-29T23:15:04.271Z,19.10
2022-11-29T23:17:33.515Z,19.10
2022-11-29T23:20:00.282Z,19.10
2022-11-29T23:22:27.069Z,19.10
2022-11-29T23:24:56.243Z,19.00
2022-11-29T23:27:22.992Z,19.10
2022-11-29T23:29:49.844Z,19.10
2022-11-29T23:32:16.682Z,19.10
2022-11-29T23:34:43.567Z,19.00
2022-11-29T23:37:10.581Z,19.10
2022-11-29T23:39:37.387Z,19.00
2022-11-29T23:42:06.714Z,19.00
2022-11-29T23:44:33.475Z,19.00
2022-11-29T23:47:00.310Z,19.10
2022-11-29T23:49:27.149Z,19.00
2022-11-29T23:51:56.290Z,19.10
2022-11-29T23:54:23.097Z,19.00
2022-11-29T23:56:50.094Z,19.00
2022-11-29T23:59:16.974Z,19.00
