createdAt,value
2019-04-05T00:02:13.378Z,80.29
2019-04-05T00:04:42.993Z,81.15
2019-04-05T00:07:12.531Z,80.63
2019-04-05T00:09:42.492Z,80.30
2019-04-05T00:12:12.187Z,79.44
2019-04-05T00:14:41.733Z,80.11
2019-04-05T00:17:11.375Z,79.43
2019-04-05T00:19:41.067Z,79.13
2019-04-05T00:22:10.693Z,80.14
2019-04-05T00:24:43.088Z,80.12
2019-04-05T00:27:12.634Z,79.29
2019-04-05T00:29:42.220Z,79.86
2019-04-05T00:32:11.786Z,79.75
2019-04-05T00:34:41.392Z,79.83
2019-04-05T00:37:10.946Z,80.14
2019-04-05T00:39:40.607Z,80.68
2019-04-05T00:42:10.209Z,80.27
2019-04-05T00:44:39.960Z,80.06
2019-04-05T00:47:09.935Z,79.87
2019-04-05T00:49:39.551Z,79.82
2019-04-05T00:52:09.181Z,80.06
2019-04-05T00:54:38.858Z,80.36
2019-04-05T00:57:08.459Z,80.00
2019-04-05T00:59:38.057Z,80.18
2019-04-05T01:02:07.891Z,80.19
2019-04-05T01:04:37.455Z,79.63
2019-04-05T01:07:07.126Z,79.25
2019-04-05T01:09:37.227Z,79.03
2019-04-05T01:12:07.053Z,78.81
2019-04-05T01:14:37.949Z,79.82
2019-04-05T01:17:07.596Z,80.06
2019-04-05T01:19:38.727Z,79.34
2019-04-05T01:22:11.281Z,79.56
2019-04-05T01:24:42.638Z,79.62
2019-04-05T01:27:13.620Z,79.29
2019-04-05T01:29:46.360Z,78.43
2019-04-05T01:32:16.027Z,77.98
2019-04-05T01:34:45.648Z,78.05
2019-04-05T01:37:15.170Z,78.00
2019-04-05T01:39:44.963Z,78.51
2019-04-05T01:42:14.738Z,78.60
2019-04-05T01:44:44.618Z,78.87
2019-04-05T01:47:14.193Z,78.86
2019-04-05T01:49:43.738Z,78.27
2019-04-05T01:52:13.411Z,78.79
2019-04-05T01:54:43.001Z,78.63
2019-04-05T01:57:12.702Z,78.31
2019-04-05T01:59:42.345Z,78.13
2019-04-05T02:02:12.301Z,78.05
2019-04-05T02:04:41.894Z,78.00
2019-04-05T02:07:11.564Z,77.23
2019-04-05T02:09:41.492Z,77.22
2019-04-05T02:12:11.103Z,77.45
2019-04-05T02:14:40.740Z,77.07
2019-04-05T02:17:10.443Z,77.74
2019-04-05T02:19:40.124Z,77.98
2019-04-05T02:22:09.806Z,77.45
2019-04-05T02:24:39.816Z,76.95
2019-04-05T02:27:09.367Z,77.19
2019-04-05T02:29:39.050Z,77.87
2019-04-05T02:32:08.776Z,77.76
2019-04-05T02:34:38.468Z,77.29
2019-04-05T02:37:08.224Z,77.70
2019-04-05T02:39:37.966Z,77.39
2019-04-05T02:42:07.651Z,77.17
2019-04-05T02:44:39.211Z,77.46
2019-04-05T02:47:11.133Z,77.54
2019-04-05T02:49:42.214Z,77.84
2019-04-05T02:52:12.891Z,78.19
2019-04-05T02:54:44.018Z,79.02
2019-04-05T02:57:17.074Z,78.86
2019-04-05T02:59:48.434Z,78.81
2019-04-05T03:02:19.782Z,78.81
2019-04-05T03:04:49.548Z,78.13
2019-04-05T03:07:19.803Z,78.23
2019-04-05T03:09:51.537Z,78.38
2019-04-05T03:12:22.306Z,78.29
2019-04-05T03:14:52.760Z,78.18
2019-04-05T03:17:24.376Z,78.39
2019-04-05T03:19:57.440Z,77.99
2019-04-05T03:22:29.746Z,77.27
2019-04-05T03:25:01.429Z,77.63
2019-04-05T03:27:34.305Z,77.27
2019-04-05T03:30:06.750Z,78.22
2019-04-05T03:32:36.523Z,78.98
2019-04-05T03:35:08.045Z,79.31
2019-04-05T03:37:37.845Z,79.02
2019-04-05T03:40:09.201Z,78.67
2019-04-05T03:42:39.375Z,78.53
2019-04-05T03:45:09.131Z,78.13
2019-04-05T03:47:39.115Z,78.18
2019-04-05T03:50:11.960Z,77.93
2019-04-05T03:52:41.689Z,77.59
2019-04-05T03:55:11.346Z,79.03
2019-04-05T03:57:41.024Z,78.21
2019-04-05T04:00:11.273Z,77.88
2019-04-05T04:02:41.030Z,77.91
2019-04-05T04:05:10.667Z,77.60
2019-04-05T04:07:40.328Z,77.36
2019-04-05T04:10:17.641Z,77.66
2019-04-05T04:12:47.470Z,77.79
2019-04-05T04:15:17.627Z,77.79
2019-04-05T04:17:47.717Z,77.25
2019-04-05T04:20:30.658Z,77.89
2019-04-05T04:23:00.367Z,77.93
2019-04-05T04:25:30.625Z,78.83
2019-04-05T04:28:00.406Z,79.02
2019-04-05T04:30:30.546Z,79.60
2019-04-05T04:33:02.076Z,79.56
2019-04-05T04:35:31.908Z,79.12
2019-04-05T04:38:02.120Z,78.48
2019-04-05T04:40:32.668Z,78.93
2019-04-05T04:43:02.626Z,79.23
2019-04-05T04:45:34.571Z,79.23
2019-04-05T04:48:04.350Z,79.58
2019-04-05T04:50:35.889Z,79.60
2019-04-05T04:53:06.098Z,80.27
2019-04-05T04:55:37.271Z,81.34
2019-04-05T04:58:06.948Z,79.83
2019-04-05T05:00:40.298Z,79.34
2019-04-05T05:03:09.968Z,79.52
2019-04-05T05:05:39.795Z,79.33
2019-04-05T05:08:10.238Z,79.49
2019-04-05T05:10:39.907Z,79.28
2019-04-05T05:13:09.660Z,78.32
2019-04-05T05:15:39.387Z,78.44
2019-04-05T05:18:09.356Z,77.94
2019-04-05T05:20:39.002Z,78.06
2019-04-05T05:23:11.734Z,78.16
2019-04-05T05:25:41.608Z,77.64
2019-04-05T05:28:11.784Z,78.50
2019-04-05T05:30:41.505Z,78.21
2019-04-05T05:33:11.691Z,77.81
2019-04-05T05:35:41.316Z,78.68
2019-04-05T05:38:11.467Z,78.01
2019-04-05T05:40:41.427Z,78.33
2019-04-05T05:43:11.124Z,78.39
2019-04-05T05:45:40.952Z,78.07
2019-04-05T05:48:10.646Z,77.82
2019-04-05T05:50:41.266Z,77.88
2019-04-05T05:53:12.300Z,77.65
2019-04-05T05:55:41.980Z,78.09
2019-04-05T05:58:11.519Z,77.80
2019-04-05T06:00:41.203Z,78.20
2019-04-05T06:03:11.360Z,78.30
2019-04-05T06:05:41.835Z,78.59
2019-04-05T06:08:11.637Z,78.03
2019-04-05T06:10:41.165Z,78.54
2019-04-05T06:13:10.772Z,78.09
2019-04-05T06:15:40.379Z,77.60
2019-04-05T06:18:12.695Z,77.72
2019-04-05T06:20:42.724Z,77.09
2019-04-05T06:23:13.500Z,76.77
2019-04-05T06:25:43.144Z,76.73
2019-04-05T06:28:15.118Z,77.47
2019-04-05T06:30:44.803Z,76.83
2019-04-05T06:33:14.757Z,76.54
2019-04-05T06:35:44.513Z,76.37
2019-04-05T06:38:14.612Z,76.38
2019-04-05T06:40:44.281Z,76.75
2019-04-05T06:43:14.021Z,77.89
2019-04-05T06:45:43.623Z,77.55
2019-04-05T06:48:19.448Z,77.60
2019-04-05T06:50:47.130Z,76.98
2019-04-05T06:53:16.062Z,76.83
2019-04-05T06:55:45.688Z,77.60
2019-04-05T06:58:19.563Z,77.43
2019-04-05T07:00:56.778Z,77.37
2019-04-05T07:03:18.501Z,76.95
2019-04-05T07:05:48.123Z,76.64
2019-04-05T07:08:18.567Z,76.32
2019-04-05T07:10:48.489Z,76.48
2019-04-05T07:13:18.048Z,77.64
2019-04-05T07:15:47.694Z,76.71
2019-04-05T07:18:17.230Z,77.67
2019-04-05T07:20:46.853Z,76.76
2019-04-05T07:23:16.775Z,77.16
2019-04-05T07:25:46.327Z,76.38
2019-04-05T07:28:16.039Z,76.03
2019-04-05T07:30:45.982Z,75.86
2019-04-05T07:33:15.647Z,75.51
2019-04-05T07:35:45.259Z,75.50
2019-04-05T07:38:14.886Z,75.83
2019-04-05T07:40:44.440Z,75.76
2019-04-05T07:43:13.992Z,75.26
2019-04-05T07:45:45.940Z,74.71
2019-04-05T07:48:15.202Z,74.65
2019-04-05T07:50:44.765Z,75.23
2019-04-05T07:53:14.521Z,75.30
2019-04-05T07:55:44.133Z,74.94
2019-04-05T07:58:15.502Z,75.39
2019-04-05T08:00:54.911Z,75.95
2019-04-05T08:03:25.296Z,76.12
2019-04-05T08:05:55.443Z,75.51
2019-04-05T08:08:36.305Z,75.58
2019-04-05T08:11:06.435Z,75.57
2019-04-05T08:13:39.005Z,76.15
2019-04-05T08:16:08.895Z,75.61
2019-04-05T08:18:38.459Z,75.22
2019-04-05T08:21:08.124Z,75.40
2019-04-05T08:23:39.256Z,74.48
2019-04-05T08:26:09.827Z,74.40
2019-04-05T08:28:39.515Z,74.25
2019-04-05T08:31:10.693Z,73.96
2019-04-05T08:33:40.712Z,73.79
2019-04-05T08:36:10.323Z,73.27
2019-04-05T08:38:40.349Z,72.90
2019-04-05T08:41:09.931Z,73.17
2019-04-05T08:43:39.695Z,72.46
2019-04-05T08:46:09.502Z,71.88
2019-04-05T08:48:39.066Z,71.42
2019-04-05T08:51:09.154Z,71.85
2019-04-05T08:53:38.845Z,71.78
2019-04-05T08:56:08.418Z,71.55
2019-04-05T08:58:38.055Z,71.16
2019-04-05T09:01:07.903Z,71.14
2019-04-05T09:03:37.437Z,70.80
2019-04-05T09:06:07.162Z,70.26
2019-04-05T09:08:36.873Z,69.68
2019-04-05T09:11:06.839Z,70.19
2019-04-05T09:13:36.429Z,69.89
2019-04-05T09:16:06.353Z,69.59
2019-04-05T09:18:35.904Z,68.81
2019-04-05T09:21:05.581Z,68.61
2019-04-05T09:23:35.436Z,68.89
2019-04-05T09:26:05.491Z,69.52
2019-04-05T09:28:35.437Z,68.62
2019-04-05T09:31:05.072Z,69.42
2019-04-05T09:33:34.940Z,68.17
2019-04-05T09:36:04.615Z,67.84
2019-04-05T09:38:34.575Z,67.28
2019-04-05T09:41:04.339Z,67.17
2019-04-05T09:43:33.885Z,67.48
2019-04-05T09:46:03.589Z,67.13
2019-04-05T09:48:36.248Z,66.67
2019-04-05T09:51:10.863Z,65.82
2019-04-05T09:53:44.254Z,65.76
2019-04-05T09:56:15.538Z,65.87
2019-04-05T09:58:45.133Z,66.06
2019-04-05T10:01:14.866Z,65.28
2019-04-05T10:03:45.141Z,64.37
2019-04-05T10:06:14.670Z,64.80
2019-04-05T10:08:44.192Z,64.91
2019-04-05T10:11:13.733Z,64.40
2019-04-05T10:13:43.286Z,64.43
2019-04-05T10:16:12.847Z,65.15
2019-04-05T10:18:42.495Z,64.51
2019-04-05T10:21:12.100Z,64.22
2019-04-05T10:23:41.637Z,63.84
2019-04-05T10:26:11.443Z,63.28
2019-04-05T10:28:40.980Z,64.03
2019-04-05T10:31:10.561Z,63.50
2019-04-05T10:33:40.204Z,63.28
2019-04-05T10:36:09.737Z,62.85
2019-04-05T10:38:39.277Z,62.79
2019-04-05T10:41:08.847Z,62.81
2019-04-05T10:43:38.473Z,62.98
2019-04-05T10:46:08.049Z,62.78
2019-04-05T10:48:37.878Z,63.43
2019-04-05T10:51:07.563Z,63.48
2019-04-05T10:53:37.098Z,63.07
2019-04-05T10:56:06.723Z,62.28
2019-04-05T10:58:36.535Z,62.24
2019-04-05T11:01:06.406Z,62.72
2019-04-05T11:03:36.104Z,62.42
2019-04-05T11:06:05.807Z,63.76
2019-04-05T11:08:35.318Z,63.69
2019-04-05T11:11:08.460Z,63.38
2019-04-05T11:13:38.125Z,63.48
2019-04-05T11:16:07.715Z,63.57
2019-04-05T11:18:37.281Z,64.25
2019-04-05T11:21:06.946Z,64.87
2019-04-05T11:23:36.565Z,64.89
2019-04-05T11:26:06.433Z,64.96
2019-04-05T11:28:35.958Z,64.68
2019-04-05T11:31:05.686Z,65.12
2019-04-05T11:33:38.415Z,64.53
2019-04-05T11:36:08.571Z,63.90
2019-04-05T11:38:39.557Z,64.04
2019-04-05T11:41:09.757Z,64.92
2019-04-05T11:43:41.042Z,64.49
2019-04-05T11:46:10.684Z,65.02
2019-04-05T11:48:41.342Z,64.82
2019-04-05T11:51:11.142Z,64.23
2019-04-05T11:53:40.677Z,64.48
2019-04-05T11:56:15.014Z,63.74
2019-04-05T11:58:43.714Z,63.35
2019-04-05T12:01:14.877Z,63.09
2019-04-05T12:03:44.611Z,63.53
2019-04-05T12:06:14.131Z,63.44
2019-04-05T12:08:43.714Z,63.51
2019-04-05T12:11:13.360Z,63.71
2019-04-05T12:13:43.108Z,64.25
2019-04-05T12:16:12.609Z,65.11
2019-04-05T12:18:42.186Z,67.11
2019-04-05T12:21:11.780Z,66.84
2019-04-05T12:23:41.409Z,67.12
2019-04-05T12:26:12.169Z,67.85
2019-04-05T12:28:41.682Z,68.07
2019-04-05T12:31:11.357Z,68.51
2019-04-05T12:33:40.977Z,68.04
2019-04-05T12:36:10.685Z,68.79
2019-04-05T12:38:40.204Z,68.38
2019-04-05T12:41:11.039Z,67.77
2019-04-05T12:43:43.802Z,67.41
2019-04-05T12:46:16.099Z,68.66
2019-04-05T12:48:46.290Z,69.10
2019-04-05T12:51:16.366Z,68.58
2019-04-05T12:53:46.089Z,68.62
2019-04-05T12:56:15.660Z,68.48
2019-04-05T12:58:45.298Z,69.98
2019-04-05T13:01:14.864Z,70.52
2019-04-05T13:03:44.554Z,71.03
2019-04-05T13:06:14.099Z,70.45
2019-04-05T13:08:43.687Z,70.47
2019-04-05T13:11:13.364Z,69.88
2019-04-05T13:13:42.953Z,70.15
2019-04-05T13:16:12.559Z,69.87
2019-04-05T13:18:42.317Z,69.09
2019-04-05T13:21:15.073Z,68.98
2019-04-05T13:23:43.067Z,68.88
2019-04-05T13:26:12.707Z,69.71
2019-04-05T13:28:42.360Z,68.30
2019-04-05T13:31:12.006Z,67.73
2019-04-05T13:33:42.940Z,67.71
2019-04-05T13:36:12.602Z,68.26
2019-04-05T13:38:54.234Z,68.95
2019-04-05T13:41:13.483Z,68.04
2019-04-05T13:43:42.998Z,68.51
2019-04-05T13:46:21.830Z,68.46
2019-04-05T13:48:44.229Z,68.59
2019-04-05T13:51:13.786Z,68.37
2019-04-05T13:53:43.395Z,68.22
2019-04-05T13:56:12.949Z,70.01
2019-04-05T13:58:46.178Z,69.46
2019-04-05T14:01:13.784Z,69.12
2019-04-05T14:03:43.331Z,69.02
2019-04-05T14:06:12.915Z,69.09
2019-04-05T14:08:42.494Z,70.84
2019-04-05T14:11:12.447Z,70.25
2019-04-05T14:13:43.054Z,69.23
2019-04-05T14:16:13.208Z,69.88
2019-04-05T14:18:49.405Z,69.52
2019-04-05T14:21:15.321Z,69.26
2019-04-05T14:23:44.981Z,68.59
2019-04-05T14:26:14.842Z,67.83
2019-04-05T14:28:44.358Z,67.40
2019-04-05T14:31:13.897Z,67.94
2019-04-05T14:33:43.461Z,68.54
2019-04-05T14:36:13.067Z,69.95
2019-04-05T14:38:42.672Z,69.22
2019-04-05T14:41:12.301Z,69.69
2019-04-05T14:43:44.586Z,68.84
2019-04-05T14:46:13.126Z,68.85
2019-04-05T14:48:43.950Z,68.70
2019-04-05T14:51:13.582Z,67.64
2019-04-05T14:53:44.753Z,66.96
2019-04-05T14:56:14.391Z,66.91
2019-04-05T14:58:44.008Z,66.48
2019-04-05T15:01:15.538Z,67.17
2019-04-05T15:03:46.289Z,67.66
2019-04-05T15:06:16.108Z,68.01
2019-04-05T15:08:47.882Z,67.05
2019-04-05T15:11:17.543Z,67.17
2019-04-05T15:13:47.575Z,67.50
2019-04-05T15:16:17.305Z,67.42
2019-04-05T15:18:47.833Z,67.46
2019-04-05T15:21:17.365Z,68.80
2019-04-05T15:23:47.048Z,69.81
2019-04-05T15:26:20.544Z,71.39
2019-04-05T15:28:48.128Z,71.72
2019-04-05T15:31:17.657Z,70.57
2019-04-05T15:33:47.286Z,69.96
2019-04-05T15:36:16.976Z,69.83
2019-04-05T15:38:48.349Z,69.84
2019-04-05T15:41:18.494Z,70.55
2019-04-05T15:43:48.183Z,69.91
2019-04-05T15:46:17.722Z,69.90
2019-04-05T15:48:47.468Z,69.91
2019-04-05T15:51:17.047Z,71.54
2019-04-05T15:53:46.608Z,72.46
2019-04-05T15:56:16.263Z,72.36
2019-04-05T15:58:45.852Z,71.61
2019-04-05T16:01:17.648Z,71.40
2019-04-05T16:03:47.565Z,71.92
2019-04-05T16:06:17.175Z,72.57
2019-04-05T16:08:46.795Z,73.22
2019-04-05T16:11:16.435Z,72.41
2019-04-05T16:13:46.020Z,72.28
2019-04-05T16:16:15.651Z,72.41
2019-04-05T16:18:45.467Z,71.83
2019-04-05T16:21:15.175Z,72.20
2019-04-05T16:23:45.035Z,72.92
2019-04-05T16:26:15.165Z,72.72
2019-04-05T16:28:44.699Z,72.42
2019-04-05T16:31:14.320Z,72.47
2019-04-05T16:33:46.616Z,71.98
2019-04-05T16:36:16.705Z,72.45
2019-04-05T16:38:46.386Z,71.92
2019-04-05T16:41:17.245Z,71.40
2019-04-05T16:43:46.866Z,71.50
2019-04-05T16:46:16.555Z,71.56
2019-04-05T16:48:46.202Z,72.16
2019-04-05T16:51:16.015Z,71.86
2019-04-05T16:53:53.098Z,71.87
2019-04-05T16:56:22.712Z,71.39
2019-04-05T16:58:52.261Z,70.76
2019-04-05T17:01:27.260Z,71.78
2019-04-05T17:03:54.037Z,71.19
2019-04-05T17:06:23.807Z,71.46
2019-04-05T17:08:53.519Z,70.83
2019-04-05T17:11:23.126Z,71.89
2019-04-05T17:13:52.728Z,71.75
2019-04-05T17:16:22.385Z,71.66
2019-04-05T17:18:51.898Z,72.82
2019-04-05T17:21:21.529Z,72.86
2019-04-05T17:23:53.076Z,72.43
2019-04-05T17:26:22.671Z,73.08
2019-04-05T17:28:52.211Z,72.60
2019-04-05T17:31:21.830Z,72.69
2019-04-05T17:33:51.366Z,72.12
2019-04-05T17:36:20.977Z,71.95
2019-04-05T17:38:52.167Z,73.20
2019-04-05T17:41:22.127Z,72.70
2019-04-05T17:43:51.712Z,73.45
2019-04-05T17:46:23.207Z,72.67
2019-04-05T17:48:52.870Z,72.49
2019-04-05T17:51:22.444Z,72.93
2019-04-05T17:53:52.169Z,71.75
2019-04-05T17:56:22.515Z,71.72
2019-04-05T17:58:52.675Z,71.80
2019-04-05T18:01:22.534Z,71.90
2019-04-05T18:03:52.636Z,71.82
2019-04-05T18:06:22.316Z,71.58
2019-04-05T18:08:52.976Z,71.87
2019-04-05T18:11:22.754Z,71.12
2019-04-05T18:13:52.290Z,70.67
2019-04-05T18:16:21.883Z,71.16
2019-04-05T18:18:51.440Z,70.99
2019-04-05T18:21:20.929Z,71.52
2019-04-05T18:23:50.653Z,72.25
2019-04-05T18:26:20.421Z,72.64
2019-04-05T18:28:49.951Z,72.39
2019-04-05T18:31:19.885Z,71.94
2019-04-05T18:33:49.499Z,72.23
2019-04-05T18:36:19.185Z,71.89
2019-04-05T18:38:48.736Z,71.44
2019-04-05T18:41:18.375Z,71.29
2019-04-05T18:43:48.036Z,71.62
2019-04-05T18:46:17.684Z,72.11
2019-04-05T18:48:47.549Z,72.08
2019-04-05T18:51:17.231Z,71.29
2019-04-05T18:53:47.395Z,71.03
2019-04-05T18:56:17.490Z,71.15
2019-04-05T18:58:47.077Z,71.41
2019-04-05T19:01:16.773Z,72.18
2019-04-05T19:03:46.372Z,71.72
2019-04-05T19:06:16.550Z,71.68
2019-04-05T19:08:47.092Z,71.74
2019-04-05T19:11:16.707Z,71.76
2019-04-05T19:13:46.322Z,71.65
2019-04-05T19:16:15.988Z,71.70
2019-04-05T19:18:46.387Z,71.28
2019-04-05T19:21:15.978Z,71.33
2019-04-05T19:23:50.982Z,72.38
2019-04-05T19:26:17.074Z,72.90
2019-04-05T19:28:46.657Z,71.97
2019-04-05T19:48:59.027Z,72.69
2019-04-05T19:51:28.695Z,71.91
2019-04-05T19:54:01.153Z,72.40
2019-04-05T19:56:29.690Z,72.33
2019-04-05T19:58:59.325Z,72.67
2019-04-05T20:01:30.173Z,73.02
2019-04-05T20:03:59.699Z,72.85
2019-04-05T20:06:29.917Z,73.03
2019-04-05T20:08:59.625Z,73.28
2019-04-05T20:11:29.994Z,73.10
2019-04-05T20:13:59.902Z,72.97
2019-04-05T20:16:29.656Z,72.94
2019-04-05T20:18:59.254Z,72.78
2019-04-05T20:21:29.410Z,72.63
2019-04-05T20:23:59.047Z,72.24
2019-04-05T20:26:29.000Z,72.08
2019-04-05T20:28:58.541Z,72.62
2019-04-05T20:31:28.135Z,72.37
2019-04-05T20:34:02.499Z,71.66
2019-04-05T20:36:32.010Z,71.21
2019-04-05T20:39:04.845Z,71.19
2019-04-05T20:41:34.502Z,71.22
2019-04-05T20:44:04.295Z,70.41
2019-04-05T20:46:34.118Z,69.91
2019-04-05T20:49:03.851Z,71.16
2019-04-05T20:51:33.371Z,71.21
2019-04-05T20:54:03.049Z,71.15
2019-04-05T20:56:32.761Z,71.67
2019-04-05T20:59:02.450Z,70.80
2019-04-05T21:01:32.330Z,70.26
2019-04-05T21:04:02.069Z,69.92
2019-04-05T21:06:31.805Z,69.86
2019-04-05T21:09:04.501Z,69.73
2019-04-05T21:11:34.127Z,69.52
2019-04-05T21:14:03.853Z,70.19
2019-04-05T21:16:33.768Z,70.78
2019-04-05T21:19:04.987Z,70.71
2019-04-05T21:21:34.669Z,70.65
2019-04-05T21:24:04.347Z,70.67
2019-04-05T21:26:33.881Z,70.11
2019-04-05T21:29:03.577Z,70.01
2019-04-05T21:31:33.284Z,70.24
2019-04-05T21:34:02.913Z,69.87
2019-04-05T21:36:32.488Z,70.78
2019-04-05T21:39:02.148Z,70.85
2019-04-05T21:41:32.017Z,70.76
2019-04-05T21:44:01.574Z,70.58
2019-04-05T21:46:33.769Z,70.78
2019-04-05T21:49:03.737Z,70.68
2019-04-05T21:51:33.462Z,70.68
2019-04-05T21:54:03.752Z,70.33
2019-04-05T21:56:33.409Z,69.98
2019-04-05T21:59:03.265Z,69.65
2019-04-05T22:01:32.922Z,69.06
2019-04-05T22:04:04.060Z,68.98
2019-04-05T22:06:33.629Z,68.35
2019-04-05T22:09:06.666Z,68.09
2019-04-05T22:11:36.488Z,67.76
2019-04-05T22:14:06.117Z,68.31
2019-04-05T22:16:35.770Z,68.28
2019-04-05T22:19:05.327Z,68.93
2019-04-05T22:21:34.955Z,68.72
2019-04-05T22:24:04.780Z,68.29
2019-04-05T22:26:34.452Z,68.28
2019-04-05T22:29:04.109Z,68.59
2019-04-05T22:31:34.528Z,68.80
2019-04-05T22:34:04.273Z,68.95
2019-04-05T22:36:33.847Z,69.27
2019-04-05T22:39:03.566Z,69.38
2019-04-05T22:41:33.295Z,69.66
2019-04-05T22:44:02.960Z,70.03
2019-04-05T22:46:35.317Z,70.27
2019-04-05T22:49:05.103Z,70.53
2019-04-05T22:51:34.663Z,70.49
2019-04-05T22:54:04.370Z,70.58
2019-04-05T22:56:33.985Z,70.49
2019-04-05T22:59:04.304Z,70.83
2019-04-05T23:01:34.447Z,71.42
2019-04-05T23:04:04.342Z,71.28
2019-04-05T23:06:34.649Z,72.12
2019-04-05T23:09:08.004Z,73.06
2019-04-05T23:11:37.721Z,73.55
2019-04-05T23:14:07.392Z,73.42
2019-04-05T23:16:37.048Z,72.76
2019-04-05T23:19:06.732Z,72.28
2019-04-05T23:21:36.383Z,72.80
2019-04-05T23:24:06.056Z,73.01
2019-04-05T23:26:35.619Z,72.71
2019-04-05T23:29:05.177Z,73.29
2019-04-05T23:31:35.576Z,72.79
2019-04-05T23:34:05.202Z,73.03
2019-04-05T23:36:34.820Z,73.40
2019-04-05T23:39:06.978Z,73.60
2019-04-05T23:41:36.566Z,73.91
2019-04-05T23:44:06.260Z,73.76
2019-04-05T23:46:36.218Z,73.66
2019-04-05T23:49:05.777Z,73.49
2019-04-05T23:51:35.398Z,73.79
2019-04-05T23:54:05.113Z,74.38
2019-04-05T23:56:34.682Z,74.46
2019-04-05T23:59:04.312Z,74.68
