createdAt,value
2018-12-02T00:00:57.337Z,7.50
2018-12-02T00:03:26.982Z,7.52
2018-12-02T00:05:56.468Z,7.50
2018-12-02T00:08:25.844Z,7.51
2018-12-02T00:10:55.687Z,7.51
2018-12-02T00:13:24.878Z,7.52
2018-12-02T00:15:54.324Z,7.52
2018-12-02T00:18:24.298Z,7.49
2018-12-02T00:20:53.496Z,7.52
2018-12-02T00:23:23.443Z,7.53
2018-12-02T00:25:53.103Z,7.56
2018-12-02T00:28:22.552Z,7.58
2018-12-02T00:30:51.980Z,7.59
2018-12-02T00:33:21.278Z,7.58
2018-12-02T00:35:50.650Z,7.52
2018-12-02T00:38:19.899Z,7.48
2018-12-02T00:40:49.413Z,7.48
2018-12-02T00:43:18.825Z,7.49
2018-12-02T00:45:48.402Z,7.48
2018-12-02T00:48:17.830Z,7.54
2018-12-02T00:50:47.175Z,7.60
2018-12-02T00:53:16.601Z,7.57
2018-12-02T00:55:46.402Z,7.58
2018-12-02T00:58:15.713Z,7.60
2018-12-02T01:00:45.070Z,7.64
2018-12-02T01:03:14.821Z,7.64
2018-12-02T01:05:44.098Z,7.67
2018-12-02T01:08:13.429Z,7.70
2018-12-02T01:10:42.868Z,7.74
2018-12-02T01:13:12.142Z,7.77
2018-12-02T01:15:42.478Z,7.77
2018-12-02T01:18:11.984Z,7.81
2018-12-02T01:20:41.245Z,7.82
2018-12-02T01:23:10.554Z,7.84
2018-12-02T01:25:39.969Z,7.89
2018-12-02T01:28:09.399Z,7.90
2018-12-02T01:30:38.883Z,7.90
2018-12-02T01:33:08.297Z,7.88
2018-12-02T01:35:37.929Z,7.91
2018-12-02T01:38:07.099Z,7.93
2018-12-02T01:40:36.815Z,7.96
2018-12-02T01:43:06.933Z,7.95
2018-12-02T01:45:36.459Z,7.97
2018-12-02T01:48:06.388Z,7.97
2018-12-02T01:50:35.946Z,7.97
2018-12-02T01:53:05.309Z,7.95
2018-12-02T01:55:34.859Z,7.93
2018-12-02T01:58:04.161Z,7.91
2018-12-02T02:00:33.591Z,7.94
2018-12-02T02:03:03.118Z,7.70
2018-12-02T02:05:32.553Z,7.86
2018-12-02T02:08:01.895Z,7.84
2018-12-02T02:10:31.393Z,7.83
2018-12-02T02:13:00.819Z,7.81
2018-12-02T02:15:30.340Z,7.88
2018-12-02T02:18:00.042Z,7.89
2018-12-02T02:20:29.708Z,7.91
2018-12-02T02:22:59.151Z,7.90
2018-12-02T02:25:28.619Z,7.88
2018-12-02T02:27:58.803Z,7.86
2018-12-02T02:30:30.143Z,7.81
2018-12-02T02:32:59.608Z,7.81
2018-12-02T02:35:29.091Z,7.83
2018-12-02T02:37:59.309Z,7.82
2018-12-02T02:40:31.117Z,7.85
2018-12-02T02:43:00.608Z,7.77
2018-12-02T02:45:30.009Z,7.72
2018-12-02T02:47:59.727Z,7.74
2018-12-02T02:50:29.319Z,7.77
2018-12-02T02:53:01.377Z,7.76
2018-12-02T02:55:30.865Z,7.76
2018-12-02T02:58:00.217Z,7.81
2018-12-02T03:00:29.852Z,7.80
2018-12-02T03:02:59.824Z,7.73
2018-12-02T03:05:29.372Z,7.71
2018-12-02T03:07:58.885Z,7.77
2018-12-02T03:10:28.279Z,7.78
2018-12-02T03:12:57.637Z,7.78
2018-12-02T03:15:27.493Z,7.77
2018-12-02T03:17:57.238Z,7.82
2018-12-02T03:20:26.946Z,7.78
2018-12-02T03:22:56.767Z,7.74
2018-12-02T03:25:26.924Z,7.76
2018-12-02T03:27:56.349Z,7.80
2018-12-02T03:30:26.438Z,7.79
2018-12-02T03:32:55.806Z,7.82
2018-12-02T03:35:26.858Z,7.76
2018-12-02T03:37:57.122Z,7.80
2018-12-02T03:40:27.990Z,7.76
2018-12-02T03:42:57.351Z,7.76
2018-12-02T03:45:28.502Z,7.74
2018-12-02T03:47:58.497Z,7.77
2018-12-02T03:50:27.961Z,7.77
2018-12-02T03:52:57.528Z,7.80
2018-12-02T03:55:27.322Z,7.82
2018-12-02T03:57:56.897Z,7.76
2018-12-02T04:00:27.178Z,7.77
2018-12-02T04:02:57.546Z,7.77
2018-12-02T04:05:27.502Z,7.79
2018-12-02T04:07:57.020Z,7.79
2018-12-02T04:10:26.409Z,7.76
2018-12-02T04:12:55.623Z,7.72
2018-12-02T04:15:25.819Z,7.69
2018-12-02T04:17:55.415Z,7.65
2018-12-02T04:20:24.751Z,7.63
2018-12-02T04:22:54.477Z,7.64
2018-12-02T04:25:24.977Z,7.67
2018-12-02T04:27:54.407Z,7.66
2018-12-02T04:30:24.296Z,7.68
2018-12-02T04:32:54.433Z,7.66
2018-12-02T04:35:26.942Z,7.64
2018-12-02T04:37:56.929Z,7.64
2018-12-02T04:40:26.436Z,7.69
2018-12-02T04:42:55.723Z,7.72
2018-12-02T04:45:25.356Z,7.72
2018-12-02T04:47:54.495Z,7.68
2018-12-02T04:50:24.744Z,7.65
2018-12-02T04:52:54.184Z,7.59
2018-12-02T04:55:23.592Z,7.61
2018-12-02T04:57:52.924Z,7.61
2018-12-02T05:00:22.631Z,7.62
2018-12-02T05:02:52.570Z,7.63
2018-12-02T05:05:23.810Z,7.61
2018-12-02T05:07:53.512Z,7.60
2018-12-02T05:10:23.750Z,7.59
2018-12-02T05:12:53.360Z,7.52
2018-12-02T05:15:23.107Z,7.53
2018-12-02T05:17:52.559Z,7.54
2018-12-02T05:20:23.174Z,7.50
2018-12-02T05:22:52.403Z,7.55
2018-12-02T05:25:22.875Z,7.52
2018-12-02T05:27:52.193Z,7.53
2018-12-02T05:30:22.122Z,7.57
2018-12-02T05:32:52.188Z,7.59
2018-12-02T05:35:21.645Z,7.59
2018-12-02T05:37:50.974Z,7.60
2018-12-02T05:40:22.795Z,7.62
2018-12-02T05:42:52.706Z,7.59
2018-12-02T05:45:22.557Z,7.53
2018-12-02T05:47:51.950Z,7.55
2018-12-02T05:50:23.276Z,7.54
2018-12-02T05:52:53.754Z,7.52
2018-12-02T05:55:26.413Z,7.51
2018-12-02T05:57:55.763Z,7.46
2018-12-02T06:00:25.237Z,7.44
2018-12-02T06:02:54.798Z,7.46
2018-12-02T06:05:24.377Z,6.95
2018-12-02T06:07:53.749Z,7.45
2018-12-02T06:10:23.689Z,7.48
2018-12-02T06:12:53.436Z,7.41
2018-12-02T06:15:23.680Z,7.42
2018-12-02T06:17:53.041Z,7.43
2018-12-02T06:20:23.714Z,7.50
2018-12-02T06:22:55.821Z,7.36
2018-12-02T06:25:25.291Z,7.44
2018-12-02T06:27:54.588Z,7.42
2018-12-02T06:30:28.447Z,7.42
2018-12-02T06:33:03.025Z,7.40
2018-12-02T06:35:32.445Z,7.42
2018-12-02T06:38:02.830Z,7.39
2018-12-02T06:40:32.127Z,7.36
2018-12-02T06:43:01.573Z,7.35
2018-12-02T06:45:30.872Z,7.38
2018-12-02T06:48:00.554Z,7.36
2018-12-02T06:50:30.083Z,7.37
2018-12-02T06:52:59.459Z,7.40
2018-12-02T06:55:41.804Z,7.39
2018-12-02T06:58:31.631Z,7.41
2018-12-02T07:03:20.808Z,7.39
2018-12-02T07:05:50.342Z,7.32
2018-12-02T07:08:19.785Z,7.32
2018-12-02T07:10:49.147Z,7.32
2018-12-02T07:13:19.383Z,7.33
2018-12-02T07:15:48.648Z,7.33
2018-12-02T07:18:23.639Z,7.34
2018-12-02T07:20:58.295Z,7.32
2018-12-02T07:23:39.698Z,7.32
2018-12-02T07:26:12.462Z,7.32
2018-12-02T07:28:42.018Z,7.28
2018-12-02T07:31:11.324Z,7.32
2018-12-02T07:33:40.725Z,7.35
2018-12-02T07:36:10.775Z,7.38
2018-12-02T07:38:44.824Z,7.41
2018-12-02T07:41:14.591Z,7.37
2018-12-02T07:43:44.057Z,7.34
2018-12-02T07:46:13.313Z,7.35
2018-12-02T07:48:42.830Z,7.36
2018-12-02T07:51:12.135Z,7.38
2018-12-02T07:53:41.491Z,7.37
2018-12-02T07:56:11.144Z,7.37
2018-12-02T07:58:40.365Z,7.39
2018-12-02T08:01:09.814Z,7.39
2018-12-02T08:03:39.164Z,7.40
2018-12-02T08:06:08.638Z,7.39
2018-12-02T08:08:38.051Z,7.35
2018-12-02T08:11:08.048Z,7.32
2018-12-02T08:13:37.268Z,7.30
2018-12-02T08:16:06.750Z,7.29
2018-12-02T08:18:36.097Z,7.31
2018-12-02T08:21:05.509Z,7.31
2018-12-02T08:23:34.985Z,7.34
2018-12-02T08:26:04.412Z,7.34
2018-12-02T08:28:34.052Z,7.26
2018-12-02T08:31:03.443Z,7.20
2018-12-02T08:33:33.083Z,7.22
2018-12-02T08:36:03.951Z,7.26
2018-12-02T08:38:33.239Z,7.23
2018-12-02T08:41:02.613Z,7.22
2018-12-02T08:43:31.857Z,7.21
2018-12-02T08:46:01.114Z,7.20
2018-12-02T08:48:30.452Z,7.26
2018-12-02T08:50:59.986Z,7.28
2018-12-02T08:53:29.439Z,7.26
2018-12-02T08:55:59.150Z,7.27
2018-12-02T08:58:28.548Z,7.25
2018-12-02T09:00:58.235Z,7.26
2018-12-02T09:03:27.788Z,7.32
2018-12-02T09:05:57.383Z,7.31
2018-12-02T09:08:26.563Z,7.33
2018-12-02T09:10:56.204Z,6.51
2018-12-02T09:13:25.670Z,7.36
2018-12-02T09:15:55.041Z,7.34
2018-12-02T09:18:24.533Z,7.33
2018-12-02T09:20:53.825Z,7.31
2018-12-02T09:23:23.251Z,7.30
2018-12-02T09:25:52.888Z,7.32
2018-12-02T09:28:22.496Z,7.36
2018-12-02T09:30:51.877Z,7.38
2018-12-02T09:33:21.550Z,7.36
2018-12-02T09:35:50.534Z,7.32
2018-12-02T09:38:20.094Z,7.33
2018-12-02T09:40:49.662Z,7.34
2018-12-02T09:43:18.943Z,7.36
2018-12-02T09:45:48.242Z,7.34
2018-12-02T09:48:17.749Z,7.27
2018-12-02T09:50:47.027Z,7.25
2018-12-02T09:53:16.252Z,7.29
2018-12-02T09:55:47.199Z,7.28
2018-12-02T09:58:22.192Z,7.28
2018-12-02T10:00:51.895Z,7.24
2018-12-02T10:03:21.332Z,7.20
2018-12-02T10:05:50.645Z,7.20
2018-12-02T10:08:19.993Z,7.19
2018-12-02T10:10:49.434Z,7.24
2018-12-02T10:13:20.233Z,7.23
2018-12-02T10:15:49.880Z,7.30
2018-12-02T10:18:19.370Z,7.30
2018-12-02T10:20:48.985Z,7.27
2018-12-02T10:23:18.784Z,7.28
2018-12-02T10:25:48.401Z,7.28
2018-12-02T10:28:17.657Z,7.24
2018-12-02T10:30:46.859Z,7.22
2018-12-02T10:33:16.471Z,7.25
2018-12-02T10:35:45.764Z,7.22
2018-12-02T10:38:15.227Z,7.25
2018-12-02T10:40:44.191Z,7.22
2018-12-02T10:43:13.448Z,7.21
2018-12-02T10:45:43.061Z,7.20
2018-12-02T10:48:13.074Z,7.20
2018-12-02T10:50:42.347Z,7.23
2018-12-02T10:53:15.130Z,7.29
2018-12-02T10:55:46.535Z,7.29
2018-12-02T10:58:19.398Z,7.30
2018-12-02T11:00:53.848Z,7.33
2018-12-02T11:03:22.966Z,7.28
2018-12-02T11:05:51.934Z,7.28
2018-12-02T11:08:20.984Z,7.28
2018-12-02T11:10:50.411Z,7.29
2018-12-02T11:13:19.563Z,7.29
2018-12-02T11:15:48.633Z,7.33
2018-12-02T11:18:17.949Z,7.39
2018-12-02T11:20:47.047Z,7.43
2018-12-02T11:23:16.023Z,7.40
2018-12-02T11:25:45.476Z,7.38
2018-12-02T11:28:14.785Z,7.35
2018-12-02T11:30:43.805Z,7.35
2018-12-02T11:33:12.894Z,7.31
2018-12-02T11:35:42.242Z,7.30
2018-12-02T11:38:18.137Z,7.30
2018-12-02T11:40:47.644Z,7.30
2018-12-02T11:43:16.882Z,7.12
2018-12-02T11:45:46.315Z,7.24
2018-12-02T11:48:16.377Z,7.29
2018-12-02T11:50:45.714Z,7.30
2018-12-02T11:53:15.271Z,7.25
2018-12-02T11:55:44.712Z,7.26
2018-12-02T11:58:14.048Z,7.32
2018-12-02T12:00:43.549Z,7.31
2018-12-02T12:03:13.213Z,7.31
2018-12-02T12:05:42.589Z,7.30
2018-12-02T12:08:13.050Z,7.32
2018-12-02T12:10:42.488Z,7.29
2018-12-02T12:13:11.891Z,7.36
2018-12-02T12:15:41.211Z,7.39
2018-12-02T12:18:11.115Z,7.38
2018-12-02T12:20:42.482Z,7.38
2018-12-02T12:23:21.645Z,7.32
2018-12-02T12:25:51.402Z,7.34
2018-12-02T12:28:21.293Z,7.36
2018-12-02T12:30:50.379Z,7.38
2018-12-02T12:33:19.390Z,7.46
2018-12-02T12:35:50.214Z,7.47
2018-12-02T12:38:19.506Z,7.51
2018-12-02T12:40:50.369Z,7.50
2018-12-02T12:43:25.890Z,7.46
2018-12-02T12:45:55.261Z,7.42
2018-12-02T12:48:24.807Z,7.36
2018-12-02T12:50:54.109Z,7.32
2018-12-02T12:53:23.362Z,7.35
2018-12-02T12:55:52.689Z,7.39
2018-12-02T12:58:22.630Z,7.37
2018-12-02T13:00:51.943Z,7.42
2018-12-02T13:03:21.159Z,7.43
2018-12-02T13:05:50.706Z,7.37
2018-12-02T13:08:19.926Z,7.40
2018-12-02T13:10:49.330Z,7.44
2018-12-02T13:13:18.656Z,7.46
2018-12-02T13:15:47.965Z,7.48
2018-12-02T13:18:17.423Z,7.44
2018-12-02T13:20:51.515Z,7.42
2018-12-02T13:23:21.277Z,7.40
2018-12-02T13:25:51.108Z,7.39
2018-12-02T13:28:24.131Z,7.40
2018-12-02T13:30:56.513Z,7.44
2018-12-02T13:33:27.032Z,7.42
2018-12-02T13:36:02.482Z,7.37
2018-12-02T13:38:46.314Z,7.39
2018-12-02T13:41:21.850Z,7.43
2018-12-02T13:43:53.996Z,7.38
2018-12-02T13:46:42.463Z,7.41
2018-12-02T13:49:20.162Z,7.44
2018-12-02T13:52:04.029Z,7.43
2018-12-02T13:54:36.211Z,7.48
2018-12-02T13:57:09.593Z,7.44
2018-12-02T13:59:57.833Z,7.41
2018-12-02T14:02:27.629Z,7.39
2018-12-02T14:04:57.332Z,7.42
2018-12-02T14:07:26.933Z,7.43
2018-12-02T14:09:56.257Z,7.40
2018-12-02T14:12:25.533Z,7.37
2018-12-02T14:14:55.120Z,7.39
2018-12-02T14:17:25.262Z,7.38
2018-12-02T14:19:54.654Z,7.37
2018-12-02T14:22:24.423Z,7.36
2018-12-02T14:24:53.714Z,7.34
2018-12-02T14:27:23.739Z,7.33
2018-12-02T14:29:54.253Z,7.33
2018-12-02T14:32:24.485Z,7.36
2018-12-02T14:34:53.983Z,7.35
2018-12-02T14:37:23.133Z,7.38
2018-12-02T14:39:52.461Z,7.37
2018-12-02T14:42:22.960Z,7.35
2018-12-02T14:44:52.315Z,7.37
2018-12-02T14:47:22.504Z,7.39
2018-12-02T14:49:51.482Z,7.34
2018-12-02T14:52:25.463Z,7.44
2018-12-02T14:55:04.640Z,7.42
2018-12-02T14:57:42.521Z,7.41
2018-12-02T15:00:27.919Z,7.37
2018-12-02T15:03:02.031Z,7.35
2018-12-02T15:05:37.886Z,7.35
2018-12-02T15:11:07.234Z,7.35
2018-12-02T15:13:38.198Z,7.31
2018-12-02T15:16:07.740Z,7.31
2018-12-02T15:18:37.464Z,7.31
2018-12-02T15:21:09.974Z,7.29
2018-12-02T15:23:40.347Z,7.24
2018-12-02T15:26:09.890Z,7.26
2018-12-02T15:28:39.631Z,7.29
2018-12-02T15:31:08.937Z,7.36
2018-12-02T15:33:38.272Z,7.30
2018-12-02T15:36:07.701Z,7.34
2018-12-02T15:38:37.129Z,7.31
2018-12-02T15:41:07.244Z,7.29
2018-12-02T15:43:37.310Z,7.30
2018-12-02T15:46:14.081Z,7.26
2018-12-02T15:48:44.410Z,7.24
2018-12-02T15:51:14.638Z,7.20
2018-12-02T15:53:44.160Z,7.24
2018-12-02T15:56:20.967Z,7.30
2018-12-02T15:58:54.949Z,7.26
2018-12-02T16:01:27.363Z,7.29
2018-12-02T16:03:59.900Z,7.29
2018-12-02T16:06:29.416Z,7.28
2018-12-02T16:09:08.659Z,7.31
2018-12-02T16:11:47.455Z,7.35
2018-12-02T16:14:21.194Z,7.35
2018-12-02T16:17:08.856Z,7.33
2018-12-02T16:19:43.465Z,5.99
2018-12-02T16:22:24.134Z,7.30
2018-12-02T16:25:12.724Z,7.26
2018-12-02T16:27:56.948Z,7.31
2018-12-02T16:30:31.175Z,7.26
2018-12-02T16:33:14.664Z,7.17
2018-12-02T16:35:45.855Z,7.32
2018-12-02T16:38:15.196Z,7.33
2018-12-02T16:40:44.644Z,7.31
2018-12-02T16:43:13.795Z,7.27
2018-12-02T16:45:42.814Z,7.26
2018-12-02T16:48:12.508Z,7.28
2018-12-02T16:50:43.950Z,7.26
2018-12-02T16:53:21.276Z,7.23
2018-12-02T16:55:54.707Z,7.20
2018-12-02T16:59:19.462Z,7.26
2018-12-02T17:01:53.423Z,7.31
2018-12-02T17:04:23.156Z,7.29
2018-12-02T17:06:52.632Z,7.25
2018-12-02T17:09:22.535Z,7.25
2018-12-02T17:11:51.789Z,7.31
2018-12-02T17:14:20.968Z,7.31
2018-12-02T17:16:50.238Z,7.29
2018-12-02T17:19:20.193Z,7.27
2018-12-02T17:21:49.421Z,7.32
2018-12-02T17:24:24.872Z,7.28
2018-12-02T17:26:59.619Z,7.27
2018-12-02T17:29:41.273Z,7.24
2018-12-02T17:32:11.494Z,6.95
2018-12-02T17:34:44.637Z,7.26
2018-12-02T17:37:19.815Z,7.28
2018-12-02T17:39:59.923Z,7.25
2018-12-02T17:42:29.647Z,7.27
2018-12-02T17:45:06.454Z,7.27
2018-12-02T17:47:37.408Z,7.32
2018-12-02T18:27:29.694Z,7.28
2018-12-02T18:29:59.168Z,7.30
2018-12-02T18:32:29.915Z,7.35
2018-12-02T18:35:09.779Z,7.34
2018-12-02T18:37:51.743Z,7.32
2018-12-02T18:40:37.911Z,7.29
2018-12-02T18:43:28.939Z,7.28
2018-12-02T18:46:00.947Z,7.27
2018-12-02T18:48:34.673Z,7.25
2018-12-02T18:51:18.832Z,7.26
2018-12-02T19:08:43.792Z,7.28
2018-12-02T19:11:23.458Z,7.32
2018-12-02T19:13:54.085Z,7.28
2018-12-02T19:16:23.219Z,7.26
2018-12-02T19:18:52.727Z,7.26
2018-12-02T19:21:29.316Z,7.26
2018-12-02T19:24:11.555Z,7.27
2018-12-02T19:30:46.629Z,7.28
2018-12-02T19:33:20.206Z,7.26
2018-12-02T19:35:50.121Z,6.42
2018-12-02T19:38:24.440Z,7.27
2018-12-02T19:41:06.978Z,7.23
2018-12-02T19:43:42.282Z,7.19
2018-12-02T19:46:43.437Z,7.20
2018-12-02T19:49:12.859Z,7.21
2018-12-02T19:51:42.401Z,7.23
2018-12-02T19:54:11.799Z,7.22
2018-12-02T19:56:41.190Z,7.08
2018-12-02T19:59:10.842Z,7.20
2018-12-02T20:01:40.559Z,7.20
2018-12-02T20:04:09.879Z,7.14
2018-12-02T20:06:39.218Z,7.27
2018-12-02T20:09:10.734Z,7.27
2018-12-02T20:11:40.442Z,7.23
2018-12-02T20:14:09.930Z,7.21
2018-12-02T20:16:39.486Z,7.21
2018-12-02T20:19:13.987Z,7.24
2018-12-02T20:21:43.265Z,7.26
2018-12-02T20:24:17.693Z,7.25
2018-12-02T20:26:47.119Z,7.26
2018-12-02T20:29:17.066Z,7.29
2018-12-02T20:31:46.554Z,7.31
2018-12-02T20:34:16.084Z,7.33
2018-12-02T20:36:45.255Z,7.30
2018-12-02T20:39:14.558Z,7.33
2018-12-02T20:41:44.130Z,7.29
2018-12-02T20:44:22.837Z,7.25
2018-12-02T20:46:58.333Z,7.25
2018-12-02T20:49:44.569Z,7.28
2018-12-02T20:52:18.033Z,7.29
2018-12-02T20:54:47.288Z,7.31
2018-12-02T20:57:24.565Z,7.32
2018-12-02T21:00:01.154Z,7.34
2018-12-02T21:02:36.901Z,7.31
2018-12-02T21:05:08.835Z,7.33
2018-12-02T21:07:38.233Z,7.33
2018-12-02T21:10:09.975Z,7.35
2018-12-02T21:12:39.142Z,7.35
2018-12-02T21:15:11.000Z,7.34
2018-12-02T21:17:39.919Z,7.32
2018-12-02T21:20:11.061Z,7.34
2018-12-02T21:22:45.809Z,7.35
2018-12-02T21:25:18.245Z,7.33
2018-12-02T21:27:51.596Z,7.35
2018-12-02T21:30:37.902Z,7.34
2018-12-02T21:47:05.969Z,7.39
2018-12-02T21:52:36.125Z,7.42
2018-12-02T21:55:08.232Z,7.40
2018-12-02T21:57:45.963Z,7.38
2018-12-02T22:00:22.676Z,7.32
2018-12-02T22:02:54.296Z,7.41
2018-12-02T22:05:27.245Z,7.39
2018-12-02T22:07:58.463Z,7.35
2018-12-02T22:10:30.458Z,7.34
2018-12-02T22:13:00.961Z,7.38
2018-12-02T22:15:31.358Z,7.36
2018-12-02T22:18:02.019Z,7.38
2018-12-02T22:20:34.978Z,7.37
2018-12-02T22:23:06.403Z,7.35
2018-12-02T22:25:40.567Z,7.33
2018-12-02T22:28:17.089Z,7.34
2018-12-02T22:30:51.458Z,7.31
2018-12-02T22:33:25.197Z,7.31
2018-12-02T22:36:13.795Z,7.29
2018-12-02T22:38:38.728Z,7.29
2018-12-02T22:41:07.742Z,7.27
2018-12-02T22:43:37.174Z,7.30
2018-12-02T22:46:07.044Z,7.31
2018-12-02T22:48:36.365Z,7.32
2018-12-02T22:51:06.983Z,7.33
2018-12-02T22:53:36.691Z,7.34
2018-12-02T22:56:06.107Z,7.34
2018-12-02T22:58:35.418Z,7.35
2018-12-02T23:01:10.742Z,7.32
2018-12-02T23:03:40.393Z,7.32
2018-12-02T23:06:09.655Z,7.32
2018-12-02T23:08:38.826Z,7.31
2018-12-02T23:11:08.414Z,7.38
2018-12-02T23:13:37.861Z,7.37
2018-12-02T23:16:07.193Z,7.40
2018-12-02T23:18:36.543Z,7.40
2018-12-02T23:21:06.062Z,7.41
2018-12-02T23:23:35.272Z,7.43
2018-12-02T23:26:04.646Z,7.43
2018-12-02T23:28:33.973Z,7.40
2018-12-02T23:31:03.267Z,7.38
2018-12-02T23:33:32.424Z,7.36
2018-12-02T23:36:01.741Z,7.39
2018-12-02T23:38:31.114Z,7.41
2018-12-02T23:41:00.430Z,7.41
2018-12-02T23:43:29.878Z,7.42
2018-12-02T23:45:59.288Z,7.45
2018-12-02T23:48:28.779Z,7.47
2018-12-02T23:50:58.339Z,7.49
2018-12-02T23:53:27.957Z,7.52
2018-12-02T23:55:57.264Z,7.49
2018-12-02T23:58:26.847Z,7.49
