createdAt,value
2022-08-20T00:02:09.088Z,99.90
2022-08-20T00:04:35.891Z,99.90
2022-08-20T00:07:03.163Z,99.90
2022-08-20T00:09:29.824Z,99.90
2022-08-20T00:11:56.670Z,99.90
2022-08-20T00:14:23.373Z,99.90
2022-08-20T00:16:50.124Z,99.90
2022-08-20T00:19:18.246Z,99.90
2022-08-20T00:21:44.880Z,99.90
2022-08-20T00:24:13.554Z,99.90
2022-08-20T00:26:51.752Z,99.90
2022-08-20T00:29:20.156Z,99.90
2022-08-20T00:31:47.038Z,99.90
2022-08-20T00:34:13.653Z,99.90
2022-08-20T00:36:40.370Z,99.90
2022-08-20T00:39:07.003Z,99.90
2022-08-20T00:41:33.706Z,99.90
2022-08-20T00:44:06.069Z,99.90
2022-08-20T00:46:34.671Z,99.90
2022-08-20T00:49:03.695Z,99.90
2022-08-20T00:51:53.473Z,99.90
2022-08-20T00:54:28.793Z,99.90
2022-08-20T00:56:57.936Z,99.90
2022-08-20T00:59:29.637Z,99.90
2022-08-20T01:01:57.581Z,99.90
2022-08-20T01:04:31.337Z,99.90
2022-08-20T01:06:57.988Z,99.90
2022-08-20T01:09:50.312Z,99.90
2022-08-20T01:12:13.557Z,99.90
2022-08-20T01:14:45.255Z,99.90
2022-08-20T01:17:17.603Z,99.90
2022-08-20T01:19:52.959Z,99.90
2022-08-20T01:22:48.918Z,99.90
2022-08-20T01:25:48.768Z,99.90
2022-08-20T01:28:19.763Z,99.90
2022-08-20T01:30:46.553Z,99.90
2022-08-20T01:33:13.237Z,99.90
2022-08-20T01:35:41.803Z,99.90
2022-08-20T01:38:09.316Z,99.90
2022-08-20T01:40:44.705Z,99.90
2022-08-20T01:43:12.265Z,99.90
2022-08-20T01:45:40.722Z,99.90
2022-08-20T01:48:08.429Z,99.90
2022-08-20T01:50:38.871Z,99.90
2022-08-20T01:53:39.593Z,99.90
2022-08-20T01:56:09.931Z,99.90
2022-08-20T01:58:39.753Z,99.90
2022-08-20T02:01:06.567Z,99.90
2022-08-20T02:03:38.126Z,99.90
2022-08-20T02:06:07.490Z,99.90
2022-08-20T02:08:34.136Z,99.90
2022-08-20T02:11:00.786Z,99.90
2022-08-20T02:13:27.598Z,99.90
2022-08-20T02:15:54.334Z,99.90
2022-08-20T02:18:22.198Z,99.90
2022-08-20T02:20:51.366Z,99.90
2022-08-20T02:23:18.689Z,99.90
2022-08-20T02:25:49.857Z,99.90
2022-08-20T02:28:19.812Z,99.90
2022-08-20T02:30:49.839Z,99.90
2022-08-20T02:33:19.912Z,99.90
2022-08-20T02:35:51.646Z,99.90
2022-08-20T02:38:18.610Z,99.90
2022-08-20T02:40:46.058Z,99.90
2022-08-20T02:43:13.067Z,99.90
2022-08-20T02:45:43.878Z,99.90
2022-08-20T02:48:18.472Z,99.90
2022-08-20T02:50:45.141Z,99.90
2022-08-20T02:53:11.866Z,99.90
2022-08-20T02:55:38.573Z,99.90
2022-08-20T02:58:05.401Z,99.90
2022-08-20T03:00:38.590Z,99.90
2022-08-20T03:03:10.739Z,99.90
2022-08-20T03:05:42.126Z,99.90
2022-08-20T03:08:11.619Z,99.90
2022-08-20T03:10:39.814Z,99.90
2022-08-20T03:13:11.171Z,99.90
2022-08-20T03:15:40.486Z,99.90
2022-08-20T03:18:07.183Z,99.90
2022-08-20T03:20:34.474Z,99.90
2022-08-20T03:23:01.112Z,99.90
2022-08-20T03:25:29.064Z,99.90
2022-08-20T03:27:56.807Z,99.90
2022-08-20T03:30:27.433Z,99.90
2022-08-20T03:32:54.626Z,99.90
2022-08-20T03:35:23.862Z,99.90
2022-08-20T03:37:50.550Z,99.90
2022-08-20T03:40:22.380Z,99.90
2022-08-20T03:42:49.344Z,99.90
2022-08-20T03:45:19.891Z,99.90
2022-08-20T03:47:48.069Z,99.90
2022-08-20T03:50:23.145Z,99.90
2022-08-20T03:52:52.637Z,99.90
2022-08-20T03:55:20.208Z,99.90
2022-08-20T03:57:56.157Z,99.90
2022-08-20T04:00:36.091Z,99.90
2022-08-20T04:03:02.795Z,99.90
2022-08-20T04:05:31.187Z,99.90
2022-08-20T04:08:02.772Z,99.90
2022-08-20T04:10:29.848Z,99.90
2022-08-20T04:12:56.501Z,99.90
2022-08-20T04:15:24.425Z,99.90
2022-08-20T04:17:52.669Z,99.90
2022-08-20T04:20:23.235Z,99.90
2022-08-20T04:22:59.204Z,99.90
2022-08-20T04:25:29.888Z,99.90
2022-08-20T04:28:00.569Z,99.90
2022-08-20T04:30:28.128Z,99.90
2022-08-20T04:32:56.058Z,99.90
2022-08-20T04:35:24.583Z,99.90
2022-08-20T04:37:59.157Z,99.90
2022-08-20T04:40:44.924Z,99.90
2022-08-20T04:43:12.383Z,99.90
2022-08-20T04:45:40.257Z,99.90
2022-08-20T04:48:11.707Z,99.90
2022-08-20T04:50:44.197Z,99.90
2022-08-20T04:53:13.203Z,99.90
2022-08-20T04:55:42.862Z,99.90
2022-08-20T04:58:16.634Z,99.90
2022-08-20T05:00:47.918Z,99.90
2022-08-20T05:03:15.694Z,99.90
2022-08-20T05:05:42.766Z,99.90
2022-08-20T05:08:19.850Z,99.90
2022-08-20T05:10:47.462Z,99.90
2022-08-20T05:13:14.187Z,99.90
2022-08-20T05:15:41.100Z,99.90
2022-08-20T05:18:08.871Z,99.90
2022-08-20T05:20:41.790Z,99.90
2022-08-20T05:23:11.376Z,99.90
2022-08-20T05:25:39.069Z,99.90
2022-08-20T05:28:09.689Z,99.90
2022-08-20T05:30:37.787Z,99.90
2022-08-20T05:33:06.239Z,99.90
2022-08-20T05:35:35.820Z,99.90
2022-08-20T05:38:02.844Z,99.90
2022-08-20T05:40:29.529Z,99.90
2022-08-20T05:42:56.212Z,99.90
2022-08-20T05:45:22.870Z,99.90
2022-08-20T05:47:56.446Z,99.90
2022-08-20T05:50:23.628Z,99.90
2022-08-20T05:52:50.726Z,99.90
2022-08-20T05:55:17.409Z,99.90
2022-08-20T05:57:45.653Z,99.90
2022-08-20T06:00:14.438Z,99.90
2022-08-20T06:03:00.274Z,99.90
2022-08-20T06:05:27.438Z,99.90
2022-08-20T06:07:54.925Z,99.90
2022-08-20T06:10:34.693Z,99.90
2022-08-20T06:13:02.204Z,99.90
2022-08-20T06:15:30.389Z,99.90
2022-08-20T06:17:58.449Z,99.90
2022-08-20T06:20:26.162Z,99.90
2022-08-20T06:22:52.989Z,99.90
2022-08-20T06:25:20.011Z,99.90
2022-08-20T06:27:46.878Z,99.90
2022-08-20T06:30:15.227Z,99.90
2022-08-20T06:32:42.050Z,99.90
2022-08-20T06:35:10.356Z,99.90
2022-08-20T06:37:39.549Z,99.90
2022-08-20T06:40:19.546Z,99.90
2022-08-20T06:42:48.776Z,99.90
2022-08-20T06:45:24.338Z,99.90
2022-08-20T06:47:51.510Z,99.90
2022-08-20T06:50:22.087Z,99.90
2022-08-20T06:52:52.009Z,99.90
2022-08-20T06:55:19.961Z,99.90
2022-08-20T06:57:47.783Z,99.90
2022-08-20T07:00:18.292Z,99.90
2022-08-20T07:02:46.771Z,99.90
2022-08-20T07:05:13.709Z,99.90
2022-08-20T07:07:44.908Z,99.90
2022-08-20T07:10:13.383Z,99.90
2022-08-20T07:12:40.038Z,99.90
2022-08-20T07:15:11.190Z,99.90
2022-08-20T07:17:38.537Z,99.90
2022-08-20T07:20:15.004Z,99.90
2022-08-20T07:22:42.527Z,99.90
2022-08-20T07:25:12.525Z,99.90
2022-08-20T07:27:39.351Z,99.90
2022-08-20T07:30:27.372Z,99.90
2022-08-20T07:32:54.080Z,99.90
2022-08-20T07:35:22.173Z,99.90
2022-08-20T07:37:51.745Z,99.90
2022-08-20T07:40:26.134Z,99.90
2022-08-20T07:42:54.870Z,99.90
2022-08-20T07:45:22.012Z,99.90
2022-08-20T07:47:49.560Z,99.90
2022-08-20T07:50:19.527Z,99.90
2022-08-20T07:52:46.942Z,99.90
2022-08-20T07:55:16.450Z,99.90
2022-08-20T07:57:46.742Z,99.90
2022-08-20T08:00:14.529Z,99.90
2022-08-20T08:02:41.719Z,99.90
2022-08-20T08:05:09.283Z,99.90
2022-08-20T08:07:37.389Z,99.90
2022-08-20T08:10:07.711Z,99.90
2022-08-20T08:12:43.215Z,99.90
2022-08-20T08:15:17.391Z,99.90
2022-08-20T08:17:48.578Z,99.90
2022-08-20T08:20:16.469Z,99.90
2022-08-20T08:22:44.138Z,99.90
2022-08-20T08:25:12.925Z,99.90
2022-08-20T08:27:40.697Z,99.90
2022-08-20T08:30:09.359Z,99.90
2022-08-20T08:32:37.426Z,99.90
2022-08-20T08:35:07.407Z,99.90
2022-08-20T08:37:34.327Z,99.90
2022-08-20T08:40:01.483Z,99.90
2022-08-20T08:42:33.758Z,99.90
2022-08-20T08:45:00.526Z,99.90
2022-08-20T08:47:34.566Z,99.90
2022-08-20T08:50:02.697Z,99.90
2022-08-20T08:52:32.346Z,99.90
2022-08-20T08:55:03.631Z,99.90
2022-08-20T08:57:30.482Z,99.90
2022-08-20T09:00:04.720Z,99.90
2022-08-20T09:02:33.291Z,97.70
2022-08-20T09:05:02.230Z,99.10
2022-08-20T09:07:33.039Z,96.80
2022-08-20T09:10:01.244Z,96.10
2022-08-20T09:12:28.019Z,97.20
2022-08-20T09:14:54.945Z,97.30
2022-08-20T09:17:22.983Z,96.80
2022-08-20T09:19:52.082Z,94.80
2022-08-20T09:22:22.197Z,94.00
2022-08-20T09:24:49.912Z,93.20
2022-08-20T09:27:16.981Z,93.00
2022-08-20T09:29:43.845Z,92.30
2022-08-20T09:32:13.386Z,91.70
2022-08-20T09:34:46.650Z,87.60
2022-08-20T09:37:14.970Z,89.00
2022-08-20T09:39:42.946Z,91.80
2022-08-20T09:42:13.062Z,92.10
2022-08-20T09:44:40.418Z,92.00
2022-08-20T09:47:07.256Z,91.50
2022-08-20T09:49:33.989Z,91.30
2022-08-20T09:52:01.531Z,90.00
2022-08-20T09:54:30.127Z,84.50
2022-08-20T09:57:07.531Z,86.60
2022-08-20T09:59:36.497Z,86.90
2022-08-20T10:02:03.837Z,87.80
2022-08-20T10:04:30.762Z,87.50
2022-08-20T10:06:57.719Z,86.20
2022-08-20T10:09:24.613Z,85.50
2022-08-20T10:11:51.303Z,86.30
2022-08-20T10:14:17.973Z,85.40
2022-08-20T10:16:44.638Z,81.60
2022-08-20T10:19:11.289Z,82.60
2022-08-20T10:21:38.978Z,81.80
2022-08-20T10:24:06.150Z,81.20
2022-08-20T10:26:32.909Z,79.70
2022-08-20T10:28:59.634Z,79.50
2022-08-20T10:31:26.361Z,78.40
2022-08-20T10:33:53.045Z,77.70
2022-08-20T10:36:20.039Z,78.40
2022-08-20T10:38:48.469Z,76.20
2022-08-20T10:41:15.150Z,78.20
2022-08-20T10:43:41.840Z,78.30
2022-08-20T10:46:09.114Z,79.00
2022-08-20T10:48:35.755Z,79.60
2022-08-20T10:51:02.382Z,79.70
2022-08-20T10:53:29.138Z,80.10
2022-08-20T10:55:55.910Z,79.90
2022-08-20T10:58:23.997Z,80.30
2022-08-20T11:00:51.397Z,79.80
2022-08-20T11:03:18.444Z,74.40
2022-08-20T11:05:45.742Z,76.40
2022-08-20T11:08:12.507Z,76.80
2022-08-20T11:10:40.556Z,75.20
2022-08-20T11:13:07.849Z,75.20
2022-08-20T11:15:38.348Z,76.70
2022-08-20T11:18:05.546Z,76.90
2022-08-20T11:20:33.346Z,78.00
2022-08-20T11:23:00.454Z,77.20
2022-08-20T11:25:28.006Z,78.70
2022-08-20T11:27:56.188Z,78.00
2022-08-20T11:30:29.467Z,78.30
2022-08-20T11:32:57.605Z,78.50
2022-08-20T11:35:42.167Z,78.60
2022-08-20T11:38:12.294Z,78.40
2022-08-20T11:40:39.373Z,77.60
2022-08-20T11:43:15.969Z,77.60
2022-08-20T11:45:46.188Z,77.20
2022-08-20T11:48:12.922Z,77.50
2022-08-20T11:50:39.602Z,78.80
2022-08-20T11:53:06.236Z,79.20
2022-08-20T11:55:35.180Z,78.20
2022-08-20T11:58:01.987Z,78.20
2022-08-20T12:00:33.226Z,78.70
2022-08-20T12:03:01.544Z,78.60
2022-08-20T12:05:29.657Z,79.20
2022-08-20T12:07:57.273Z,79.20
2022-08-20T12:10:26.364Z,78.90
2022-08-20T12:12:53.075Z,79.20
2022-08-20T12:15:20.418Z,78.70
2022-08-20T12:17:47.159Z,77.00
2022-08-20T12:20:14.948Z,78.00
2022-08-20T12:22:42.262Z,77.40
2022-08-20T12:25:09.509Z,78.10
2022-08-20T12:27:37.523Z,78.00
2022-08-20T12:30:11.714Z,77.30
2022-08-20T12:32:38.731Z,77.20
2022-08-20T12:35:07.158Z,78.00
2022-08-20T12:37:34.609Z,78.50
2022-08-20T12:40:04.655Z,78.50
2022-08-20T12:42:31.453Z,75.90
2022-08-20T12:44:58.866Z,77.10
2022-08-20T12:47:31.689Z,77.30
2022-08-20T12:50:04.964Z,75.30
2022-08-20T12:52:32.509Z,73.80
2022-08-20T12:55:00.261Z,77.00
2022-08-20T12:57:30.878Z,76.50
2022-08-20T13:00:00.783Z,76.00
2022-08-20T13:02:30.502Z,75.60
2022-08-20T13:05:00.118Z,76.10
2022-08-20T13:07:29.239Z,76.20
2022-08-20T13:09:55.854Z,75.60
2022-08-20T13:12:22.487Z,75.40
2022-08-20T13:14:49.185Z,76.00
2022-08-20T13:17:18.123Z,76.00
2022-08-20T13:19:46.006Z,75.80
2022-08-20T13:22:13.936Z,76.90
2022-08-20T13:24:41.216Z,76.60
2022-08-20T13:27:17.442Z,76.80
2022-08-20T13:29:56.424Z,74.20
2022-08-20T13:32:25.266Z,76.10
2022-08-20T13:34:51.929Z,76.10
2022-08-20T13:37:25.314Z,75.90
2022-08-20T13:39:53.411Z,76.20
2022-08-20T13:42:20.312Z,76.20
2022-08-20T13:44:47.888Z,76.20
2022-08-20T13:47:26.515Z,76.10
2022-08-20T13:50:10.030Z,74.10
2022-08-20T13:52:38.181Z,74.90
2022-08-20T13:55:07.127Z,75.50
2022-08-20T13:57:33.891Z,74.60
2022-08-20T14:00:01.075Z,74.00
2022-08-20T14:02:28.089Z,72.90
2022-08-20T14:04:55.045Z,73.30
2022-08-20T14:07:30.045Z,74.20
2022-08-20T14:10:03.196Z,74.30
2022-08-20T14:12:30.718Z,74.50
2022-08-20T14:14:57.809Z,74.20
2022-08-20T14:17:27.850Z,74.30
2022-08-20T14:20:19.769Z,73.70
2022-08-20T14:22:46.563Z,73.10
2022-08-20T14:25:15.886Z,73.10
2022-08-20T14:27:43.231Z,73.20
2022-08-20T14:30:13.382Z,73.60
2022-08-20T14:32:40.430Z,73.10
2022-08-20T14:35:08.103Z,73.40
2022-08-20T14:37:41.556Z,72.80
2022-08-20T14:40:11.823Z,73.90
2022-08-20T14:42:38.906Z,71.60
2022-08-20T14:45:07.415Z,72.70
2022-08-20T14:47:39.263Z,73.60
2022-08-20T14:50:10.267Z,73.60
2022-08-20T14:52:36.954Z,73.40
2022-08-20T14:55:09.428Z,72.90
2022-08-20T14:57:37.611Z,73.60
2022-08-20T15:00:08.143Z,73.60
2022-08-20T15:02:34.831Z,74.20
2022-08-20T15:05:01.673Z,74.30
2022-08-20T15:07:31.410Z,74.50
2022-08-20T15:10:01.600Z,74.10
2022-08-20T15:12:28.956Z,74.90
2022-08-20T15:14:55.614Z,75.30
2022-08-20T15:17:29.166Z,75.40
2022-08-20T15:19:56.354Z,74.70
2022-08-20T15:22:23.797Z,75.50
2022-08-20T15:24:55.467Z,75.60
2022-08-20T15:27:25.011Z,75.60
2022-08-20T15:29:53.367Z,75.40
2022-08-20T15:32:21.023Z,75.10
2022-08-20T15:34:48.212Z,74.70
2022-08-20T15:37:18.592Z,74.70
2022-08-20T15:39:45.934Z,75.20
2022-08-20T15:42:13.003Z,75.20
2022-08-20T15:44:40.905Z,74.20
2022-08-20T15:47:16.474Z,74.30
2022-08-20T15:49:44.801Z,75.50
2022-08-20T15:52:12.343Z,74.60
2022-08-20T15:54:39.600Z,74.80
2022-08-20T15:57:13.974Z,74.00
2022-08-20T16:00:02.667Z,73.60
2022-08-20T16:02:44.762Z,72.80
2022-08-20T16:05:30.014Z,72.90
2022-08-20T16:08:24.396Z,73.10
2022-08-20T16:11:02.513Z,70.60
2022-08-20T16:13:44.614Z,72.70
2022-08-20T16:16:16.591Z,73.50
2022-08-20T16:18:47.881Z,72.20
2022-08-20T16:21:16.958Z,72.80
2022-08-20T16:23:44.146Z,72.30
2022-08-20T16:26:29.989Z,72.00
2022-08-20T16:29:11.258Z,73.00
2022-08-20T16:31:46.691Z,73.20
2022-08-20T16:34:33.201Z,73.00
2022-08-20T16:37:25.127Z,71.90
2022-08-20T16:40:01.337Z,73.10
2022-08-20T16:42:33.722Z,73.50
2022-08-20T16:45:02.262Z,73.30
2022-08-20T16:47:31.987Z,73.00
2022-08-20T16:50:14.666Z,73.40
2022-08-20T16:52:44.041Z,73.90
2022-08-20T16:55:14.973Z,74.20
2022-08-20T16:57:41.986Z,75.00
2022-08-20T17:00:11.901Z,73.90
2022-08-20T17:02:56.052Z,73.80
2022-08-20T17:05:25.271Z,73.90
2022-08-20T17:07:58.831Z,74.30
2022-08-20T17:10:32.717Z,74.50
2022-08-20T17:13:21.326Z,74.70
2022-08-20T17:16:13.084Z,74.80
2022-08-20T17:18:48.662Z,75.00
2022-08-20T17:21:33.006Z,75.80
2022-08-20T17:24:03.553Z,76.40
2022-08-20T17:26:43.768Z,77.30
2022-08-20T17:29:21.389Z,77.30
2022-08-20T17:31:51.796Z,78.80
2022-08-20T17:34:28.346Z,78.50
2022-08-20T17:37:05.832Z,78.50
2022-08-20T17:39:32.665Z,78.90
2022-08-20T17:42:08.107Z,78.60
2022-08-20T17:44:40.401Z,78.60
2022-08-20T17:47:16.449Z,79.20
2022-08-20T17:50:01.195Z,80.70
2022-08-20T17:52:37.617Z,81.40
2022-08-20T17:55:06.007Z,82.10
2022-08-20T17:57:37.991Z,82.40
2022-08-20T18:00:13.670Z,83.20
2022-08-20T18:02:41.162Z,84.30
2022-08-20T18:05:21.284Z,83.70
2022-08-20T18:07:56.672Z,85.70
2022-08-20T18:10:26.970Z,86.20
2022-08-20T18:13:01.362Z,86.00
2022-08-20T18:15:33.965Z,86.50
2022-08-20T18:18:21.534Z,87.30
2022-08-20T18:21:12.403Z,88.00
2022-08-20T18:23:47.481Z,89.70
2022-08-20T18:26:27.382Z,89.10
2022-08-20T18:28:59.217Z,89.40
2022-08-20T18:31:33.964Z,89.70
2022-08-20T18:34:16.074Z,90.00
2022-08-20T18:37:19.251Z,90.60
2022-08-20T18:39:47.984Z,90.40
2022-08-20T18:42:23.594Z,90.60
2022-08-20T18:44:53.051Z,91.10
2022-08-20T18:47:32.543Z,91.20
2022-08-20T18:50:01.505Z,91.90
2022-08-20T18:52:31.544Z,91.90
2022-08-20T18:55:05.690Z,92.30
2022-08-20T18:57:41.639Z,92.60
2022-08-20T19:00:14.356Z,92.80
2022-08-20T19:03:07.271Z,93.00
2022-08-20T19:05:46.094Z,94.30
2022-08-20T19:08:17.774Z,94.40
2022-08-20T19:10:49.887Z,94.40
2022-08-20T19:13:47.055Z,94.50
2022-08-20T19:16:21.598Z,94.70
2022-08-20T19:18:53.304Z,94.40
2022-08-20T19:21:25.977Z,94.30
2022-08-20T19:23:56.243Z,94.00
2022-08-20T19:26:26.925Z,93.60
2022-08-20T19:28:55.156Z,93.30
2022-08-20T19:31:28.204Z,92.70
2022-08-20T19:34:03.709Z,92.50
2022-08-20T19:36:46.259Z,92.50
2022-08-20T19:39:16.647Z,92.60
2022-08-20T19:41:48.706Z,92.80
2022-08-20T19:44:40.825Z,92.90
2022-08-20T19:47:19.437Z,93.20
2022-08-20T19:50:11.883Z,93.30
2022-08-20T19:53:01.838Z,93.50
2022-08-20T19:55:34.581Z,93.60
2022-08-20T19:58:05.814Z,93.80
2022-08-20T20:00:45.001Z,93.90
2022-08-20T20:03:15.750Z,94.40
2022-08-20T20:06:16.134Z,94.30
2022-08-20T20:09:05.374Z,94.60
2022-08-20T20:11:45.585Z,94.60
2022-08-20T20:14:14.973Z,95.00
2022-08-20T20:16:42.832Z,95.10
2022-08-20T20:19:28.246Z,95.70
2022-08-20T20:22:19.186Z,95.80
2022-08-20T20:24:58.186Z,95.90
2022-08-20T20:27:26.716Z,95.90
2022-08-20T20:30:02.207Z,95.90
2022-08-20T20:32:30.401Z,96.70
2022-08-20T20:35:00.997Z,96.40
2022-08-20T20:37:49.374Z,96.60
2022-08-20T20:40:25.465Z,97.00
2022-08-20T20:43:08.701Z,97.40
2022-08-20T20:45:42.154Z,97.70
2022-08-20T20:48:23.276Z,98.10
2022-08-20T20:50:51.039Z,99.00
2022-08-20T20:53:51.081Z,98.60
2022-08-20T20:56:31.752Z,98.70
2022-08-20T20:59:02.504Z,99.30
2022-08-20T21:01:49.529Z,99.20
2022-08-20T21:04:21.771Z,99.10
2022-08-20T21:06:48.913Z,99.60
2022-08-20T21:09:15.721Z,99.70
2022-08-20T21:11:42.442Z,99.80
2022-08-20T21:14:09.105Z,99.90
2022-08-20T21:16:35.854Z,99.90
2022-08-20T21:19:05.600Z,99.90
2022-08-20T21:21:32.930Z,99.90
2022-08-20T21:23:59.781Z,99.90
2022-08-20T21:26:27.918Z,99.90
2022-08-20T21:28:54.622Z,99.90
2022-08-20T21:31:21.684Z,99.90
2022-08-20T21:33:48.289Z,99.90
2022-08-20T21:36:15.130Z,99.90
2022-08-20T21:38:41.778Z,99.90
2022-08-20T21:41:08.511Z,99.90
2022-08-20T21:43:35.523Z,99.90
2022-08-20T21:46:03.987Z,99.90
2022-08-20T21:48:32.405Z,99.90
2022-08-20T21:50:59.015Z,99.90
2022-08-20T21:53:25.670Z,99.90
2022-08-20T21:55:52.526Z,99.90
2022-08-20T21:58:20.173Z,99.90
2022-08-20T22:00:58.210Z,99.90
2022-08-20T22:03:29.037Z,99.90
2022-08-20T22:05:58.438Z,99.90
2022-08-20T22:08:28.132Z,99.90
2022-08-20T22:10:57.052Z,99.90
2022-08-20T22:13:25.057Z,99.90
2022-08-20T22:15:51.712Z,99.90
2022-08-20T22:18:18.449Z,99.90
2022-08-20T22:20:45.355Z,99.90
2022-08-20T22:23:12.216Z,99.90
2022-08-20T22:25:39.948Z,99.90
2022-08-20T22:28:07.041Z,99.90
2022-08-20T22:30:34.417Z,99.90
2022-08-20T22:33:05.011Z,99.90
2022-08-20T22:35:32.708Z,99.90
2022-08-20T22:37:59.350Z,99.90
2022-08-20T22:40:26.785Z,99.90
2022-08-20T22:42:53.657Z,99.90
2022-08-20T22:45:20.337Z,99.90
2022-08-20T22:47:47.253Z,99.90
2022-08-20T22:50:14.551Z,99.90
2022-08-20T22:52:43.326Z,99.90
2022-08-20T22:55:10.392Z,99.90
2022-08-20T22:57:38.119Z,99.90
2022-08-20T23:00:11.179Z,99.90
2022-08-20T23:02:39.210Z,99.90
2022-08-20T23:05:06.688Z,99.90
2022-08-20T23:07:34.309Z,99.90
2022-08-20T23:10:00.977Z,99.90
2022-08-20T23:12:27.702Z,99.90
2022-08-20T23:14:54.852Z,99.90
2022-08-20T23:17:21.562Z,99.90
2022-08-20T23:19:49.974Z,99.90
2022-08-20T23:22:18.054Z,99.90
2022-08-20T23:24:45.019Z,99.90
2022-08-20T23:27:18.553Z,99.90
2022-08-20T23:29:46.157Z,99.90
2022-08-20T23:32:13.259Z,99.90
2022-08-20T23:34:40.205Z,99.90
2022-08-20T23:37:07.597Z,99.90
2022-08-20T23:39:34.422Z,99.90
2022-08-20T23:42:01.454Z,99.90
2022-08-20T23:44:28.537Z,99.90
2022-08-20T23:46:57.026Z,99.90
2022-08-20T23:49:24.158Z,99.90
2022-08-20T23:51:50.840Z,99.90
2022-08-20T23:54:17.920Z,99.90
2022-08-20T23:56:44.536Z,99.90
2022-08-20T23:59:11.176Z,99.90
