createdAt,value
2022-11-17T00:01:40.651Z,4.90
2022-11-17T00:04:10.449Z,5.03
2022-11-17T00:06:38.947Z,2.53
2022-11-17T00:09:07.254Z,4.82
2022-11-17T00:11:49.656Z,1.48
2022-11-17T00:14:44.079Z,1.90
2022-11-17T00:17:14.430Z,3.40
2022-11-17T00:20:01.730Z,3.50
2022-11-17T00:22:32.235Z,2.70
2022-11-17T00:25:00.773Z,4.78
2022-11-17T00:27:29.010Z,11.48
2022-11-17T00:29:57.579Z,2.38
2022-11-17T00:32:43.060Z,4.07
2022-11-17T00:35:12.715Z,5.28
2022-11-17T00:38:04.062Z,3.00
2022-11-17T00:40:32.367Z,5.32
2022-11-17T00:43:00.834Z,3.30
2022-11-17T00:45:29.362Z,6.22
2022-11-17T00:47:57.877Z,3.10
2022-11-17T00:50:27.540Z,2.05
2022-11-17T00:52:56.094Z,3.97
2022-11-17T00:55:24.717Z,5.25
2022-11-17T00:57:53.267Z,7.55
2022-11-17T01:00:22.269Z,6.90
2022-11-17T01:02:50.770Z,1.30
2022-11-17T01:05:19.413Z,11.23
2022-11-17T01:07:48.964Z,11.88
2022-11-17T01:10:17.548Z,4.85
2022-11-17T01:12:46.031Z,4.25
2022-11-17T01:15:14.564Z,2.13
2022-11-17T01:17:43.087Z,4.22
2022-11-17T01:20:12.167Z,2.38
2022-11-17T01:22:40.738Z,2.97
2022-11-17T01:25:10.787Z,4.30
2022-11-17T01:27:38.962Z,5.13
2022-11-17T01:30:08.881Z,2.20
2022-11-17T01:32:37.270Z,4.80
2022-11-17T01:35:06.293Z,1.92
2022-11-17T01:37:34.759Z,4.20
2022-11-17T01:40:03.566Z,7.78
2022-11-17T01:42:33.169Z,6.38
2022-11-17T01:45:05.385Z,1.85
2022-11-17T01:47:40.691Z,3.05
2022-11-17T01:50:20.728Z,3.03
2022-11-17T01:52:52.041Z,1.27
2022-11-17T01:55:23.638Z,3.08
2022-11-17T01:57:59.320Z,1.52
2022-11-17T02:00:28.417Z,2.75
2022-11-17T02:02:58.025Z,2.85
2022-11-17T02:05:36.384Z,2.13
2022-11-17T02:08:07.724Z,1.63
2022-11-17T02:10:37.595Z,3.97
2022-11-17T02:13:09.325Z,1.52
2022-11-17T02:15:37.643Z,4.43
2022-11-17T02:18:06.830Z,4.65
2022-11-17T02:30:05.028Z,4.55
2022-11-17T02:32:46.933Z,1.92
2022-11-17T02:35:25.483Z,2.20
2022-11-17T02:38:05.993Z,3.50
2022-11-17T02:40:41.316Z,4.70
2022-11-17T02:43:51.711Z,5.13
2022-11-17T02:46:45.228Z,2.80
2022-11-17T02:49:20.837Z,1.45
2022-11-17T02:51:54.230Z,4.30
2022-11-17T02:54:24.233Z,2.20
2022-11-17T02:56:52.860Z,2.22
2022-11-17T02:59:26.455Z,3.65
2022-11-17T03:02:34.780Z,3.67
2022-11-17T03:05:13.687Z,2.65
2022-11-17T03:17:03.056Z,8.05
2022-11-17T03:19:41.022Z,4.53
2022-11-17T03:22:18.879Z,2.22
2022-11-17T03:24:52.134Z,6.15
2022-11-17T03:27:26.317Z,4.32
2022-11-17T03:29:59.015Z,1.30
2022-11-17T03:32:31.581Z,1.90
2022-11-17T03:35:07.974Z,2.97
2022-11-17T03:37:40.035Z,2.55
2022-11-17T03:40:12.298Z,2.50
2022-11-17T03:42:45.331Z,1.95
2022-11-17T03:45:19.760Z,2.10
2022-11-17T03:47:50.083Z,2.30
2022-11-17T03:50:26.228Z,3.60
2022-11-17T03:52:55.228Z,1.25
2022-11-17T03:55:28.580Z,1.17
2022-11-17T03:58:05.202Z,2.17
2022-11-17T04:00:35.757Z,4.60
2022-11-17T04:03:04.266Z,6.10
2022-11-17T04:05:33.853Z,6.30
2022-11-17T04:08:02.508Z,3.03
2022-11-17T04:10:31.037Z,2.35
2022-11-17T04:13:17.042Z,4.05
2022-11-17T04:15:58.806Z,3.05
2022-11-17T04:18:27.732Z,3.15
2022-11-17T04:20:58.260Z,1.50
2022-11-17T04:23:27.021Z,2.78
2022-11-17T04:26:14.527Z,1.48
2022-11-17T04:28:46.170Z,3.28
2022-11-17T04:31:16.848Z,1.63
2022-11-17T04:33:47.691Z,2.17
2022-11-17T04:36:20.218Z,1.60
2022-11-17T04:38:51.595Z,9.18
2022-11-17T04:41:38.818Z,3.08
2022-11-17T04:44:09.008Z,4.70
2022-11-17T04:46:39.172Z,4.97
2022-11-17T04:49:08.925Z,1.67
2022-11-17T04:51:39.146Z,2.88
2022-11-17T04:54:09.671Z,2.33
2022-11-17T04:56:38.603Z,1.52
2022-11-17T04:59:07.785Z,5.90
2022-11-17T05:01:36.710Z,6.25
2022-11-17T05:04:07.179Z,1.90
2022-11-17T05:06:39.313Z,8.13
2022-11-17T05:09:10.863Z,2.80
2022-11-17T05:11:57.059Z,2.03
2022-11-17T05:14:27.643Z,4.75
2022-11-17T05:17:10.797Z,5.75
2022-11-17T05:19:41.934Z,1.50
2022-11-17T05:22:30.452Z,2.20
2022-11-17T05:24:59.418Z,1.10
2022-11-17T05:27:28.646Z,2.78
2022-11-17T05:29:57.213Z,2.08
2022-11-17T05:32:25.776Z,2.60
2022-11-17T05:34:54.311Z,3.90
2022-11-17T05:37:23.861Z,3.20
2022-11-17T05:39:52.106Z,2.15
2022-11-17T05:42:20.681Z,8.05
2022-11-17T05:44:49.371Z,2.95
2022-11-17T05:47:17.623Z,3.50
2022-11-17T05:49:46.125Z,4.70
2022-11-17T05:52:14.622Z,3.13
2022-11-17T05:54:44.292Z,1.48
2022-11-17T05:57:15.594Z,2.45
2022-11-17T05:59:47.812Z,2.08
2022-11-17T06:02:20.451Z,2.65
2022-11-17T06:04:50.852Z,1.38
2022-11-17T06:07:20.492Z,6.65
2022-11-17T06:09:51.156Z,6.40
2022-11-17T06:12:19.690Z,5.32
2022-11-17T06:14:48.217Z,4.70
2022-11-17T06:17:23.299Z,1.83
2022-11-17T06:19:56.414Z,3.67
2022-11-17T06:22:26.665Z,2.42
2022-11-17T06:24:56.808Z,2.15
2022-11-17T06:27:25.811Z,7.93
2022-11-17T06:29:56.152Z,3.88
2022-11-17T06:32:24.739Z,5.93
2022-11-17T06:34:56.129Z,2.88
2022-11-17T06:37:25.479Z,4.50
2022-11-17T06:39:55.342Z,9.00
2022-11-17T06:42:43.935Z,7.47
2022-11-17T06:45:13.466Z,7.70
2022-11-17T06:47:42.074Z,5.70
2022-11-17T06:50:11.178Z,11.63
2022-11-17T06:52:39.824Z,6.85
2022-11-17T06:55:10.409Z,5.97
2022-11-17T06:57:38.769Z,4.70
2022-11-17T07:00:09.128Z,6.35
2022-11-17T07:02:37.802Z,8.73
2022-11-17T07:05:06.927Z,3.15
2022-11-17T07:07:35.599Z,5.30
2022-11-17T07:10:04.375Z,6.45
2022-11-17T07:12:34.850Z,2.33
2022-11-17T07:15:03.334Z,3.80
2022-11-17T07:17:32.716Z,4.43
2022-11-17T07:20:01.516Z,11.18
2022-11-17T07:22:30.073Z,5.97
2022-11-17T07:24:58.608Z,2.97
2022-11-17T07:27:27.225Z,7.25
2022-11-17T07:29:56.921Z,4.13
2022-11-17T07:32:26.037Z,4.55
2022-11-17T07:34:54.675Z,10.70
2022-11-17T07:37:23.218Z,11.50
2022-11-17T07:39:51.750Z,10.88
2022-11-17T07:42:20.380Z,6.03
2022-11-17T07:44:55.946Z,7.65
2022-11-17T07:47:24.567Z,6.35
2022-11-17T07:49:53.228Z,5.57
2022-11-17T07:52:21.812Z,11.98
2022-11-17T07:54:50.478Z,3.65
2022-11-17T07:57:20.351Z,10.73
2022-11-17T07:59:48.876Z,6.15
2022-11-17T08:02:18.745Z,2.97
2022-11-17T08:04:47.314Z,10.35
2022-11-17T08:07:15.928Z,9.43
2022-11-17T08:09:44.584Z,6.00
2022-11-17T08:12:13.174Z,4.60
2022-11-17T08:14:41.848Z,6.97
2022-11-17T08:17:10.472Z,11.57
2022-11-17T08:19:40.105Z,6.07
2022-11-17T08:22:08.689Z,7.55
2022-11-17T08:24:37.252Z,11.93
2022-11-17T08:27:05.890Z,12.52
2022-11-17T08:29:34.440Z,8.57
2022-11-17T08:32:02.992Z,9.75
2022-11-17T08:34:31.565Z,9.02
2022-11-17T08:37:01.702Z,8.98
2022-11-17T08:39:30.264Z,6.35
2022-11-17T08:41:58.840Z,9.10
2022-11-17T08:44:27.465Z,3.15
2022-11-17T08:46:56.090Z,10.93
2022-11-17T08:49:24.652Z,6.93
2022-11-17T08:51:53.166Z,7.38
2022-11-17T08:54:22.808Z,6.32
2022-11-17T08:56:51.501Z,6.93
2022-11-17T08:59:20.081Z,10.63
2022-11-17T09:01:48.690Z,10.93
2022-11-17T09:04:17.394Z,13.20
2022-11-17T09:06:45.927Z,5.32
2022-11-17T09:09:14.567Z,7.15
2022-11-17T09:11:44.241Z,3.40
2022-11-17T09:14:12.801Z,10.43
2022-11-17T09:16:41.480Z,13.50
2022-11-17T09:19:09.784Z,2.90
2022-11-17T09:21:38.268Z,8.18
2022-11-17T09:24:07.695Z,9.60
2022-11-17T09:26:35.999Z,16.02
2022-11-17T09:29:05.620Z,3.05
2022-11-17T09:31:34.254Z,6.20
2022-11-17T09:34:05.639Z,4.28
2022-11-17T09:36:34.952Z,11.45
2022-11-17T09:39:03.579Z,7.00
2022-11-17T09:41:39.835Z,7.75
2022-11-17T09:44:23.182Z,4.97
2022-11-17T09:47:07.893Z,15.60
2022-11-17T09:49:53.631Z,8.60
2022-11-17T09:52:33.337Z,8.80
2022-11-17T09:55:10.488Z,6.75
2022-11-17T09:57:44.544Z,6.78
2022-11-17T10:00:19.420Z,7.15
2022-11-17T10:02:48.757Z,6.35
2022-11-17T10:05:21.636Z,7.15
2022-11-17T10:07:52.520Z,6.13
2022-11-17T10:10:34.685Z,7.32
2022-11-17T10:13:06.444Z,4.50
2022-11-17T10:15:46.720Z,9.25
2022-11-17T10:18:16.560Z,10.02
2022-11-17T10:20:46.064Z,8.65
2022-11-17T10:23:16.641Z,6.75
2022-11-17T10:25:46.850Z,7.38
2022-11-17T10:28:28.042Z,4.20
2022-11-17T10:31:01.457Z,7.50
2022-11-17T10:33:39.683Z,10.45
2022-11-17T10:36:18.792Z,2.65
2022-11-17T10:38:49.587Z,11.93
2022-11-17T10:41:22.590Z,4.65
2022-11-17T10:44:01.018Z,6.43
2022-11-17T10:46:40.599Z,5.05
2022-11-17T10:49:26.886Z,14.05
2022-11-17T10:52:07.213Z,4.32
2022-11-17T10:54:35.894Z,8.80
2022-11-17T10:57:09.811Z,8.13
2022-11-17T10:59:49.634Z,7.73
2022-11-17T11:02:31.401Z,5.05
2022-11-17T11:05:15.344Z,7.53
2022-11-17T11:07:44.181Z,6.70
2022-11-17T11:10:19.169Z,15.75
2022-11-17T11:12:53.433Z,6.72
2022-11-17T11:15:24.711Z,1.40
2022-11-17T11:17:54.444Z,7.40
2022-11-17T11:20:34.160Z,5.78
2022-11-17T11:23:10.056Z,4.47
2022-11-17T11:25:45.768Z,7.25
2022-11-17T11:28:41.190Z,6.38
2022-11-17T11:31:22.568Z,7.30
2022-11-17T11:34:04.225Z,5.40
2022-11-17T11:36:37.934Z,5.60
2022-11-17T11:39:19.531Z,4.00
2022-11-17T11:42:08.189Z,4.05
2022-11-17T11:44:55.128Z,6.53
2022-11-17T11:47:43.560Z,11.50
2022-11-17T11:50:18.803Z,3.55
2022-11-17T11:52:52.284Z,1.85
2022-11-17T11:55:25.169Z,9.13
2022-11-17T11:58:01.825Z,5.13
2022-11-17T12:00:30.221Z,17.88
2022-11-17T12:03:11.909Z,14.65
2022-11-17T12:05:57.528Z,12.27
2022-11-17T12:08:36.060Z,9.82
2022-11-17T12:11:25.399Z,9.73
2022-11-17T12:13:55.036Z,8.13
2022-11-17T12:16:30.867Z,9.25
2022-11-17T12:18:59.468Z,4.68
2022-11-17T12:21:30.668Z,4.80
2022-11-17T12:24:19.728Z,6.57
2022-11-17T12:26:48.279Z,6.70
2022-11-17T12:29:32.561Z,10.15
2022-11-17T12:32:03.161Z,8.40
2022-11-17T12:34:37.354Z,7.90
2022-11-17T12:37:27.391Z,6.32
2022-11-17T12:40:08.760Z,7.88
2022-11-17T12:42:37.976Z,6.15
2022-11-17T12:45:09.738Z,5.88
2022-11-17T12:47:40.500Z,3.92
2022-11-17T12:50:45.888Z,3.65
2022-11-17T12:53:42.458Z,11.20
2022-11-17T12:57:05.114Z,9.07
2022-11-17T13:00:07.596Z,7.93
2022-11-17T13:03:06.521Z,11.65
2022-11-17T13:05:35.683Z,5.65
2022-11-17T13:08:21.307Z,12.88
2022-11-17T13:10:53.139Z,7.10
2022-11-17T13:13:25.009Z,9.35
2022-11-17T13:15:57.044Z,15.30
2022-11-17T13:18:32.319Z,8.85
2022-11-17T13:21:02.071Z,5.07
2022-11-17T13:23:32.072Z,3.88
2022-11-17T13:26:18.828Z,10.23
2022-11-17T13:28:47.953Z,4.85
2022-11-17T13:31:20.538Z,10.52
2022-11-17T13:34:00.621Z,9.23
2022-11-17T13:36:29.212Z,4.68
2022-11-17T13:39:00.439Z,10.80
2022-11-17T13:41:37.978Z,7.65
2022-11-17T13:44:08.650Z,14.00
2022-11-17T13:46:38.761Z,14.85
2022-11-17T13:49:33.215Z,5.80
2022-11-17T13:52:02.019Z,12.70
2022-11-17T13:54:30.855Z,5.85
2022-11-17T13:57:07.474Z,9.35
2022-11-17T13:59:38.106Z,8.32
2022-11-17T14:02:29.511Z,9.80
2022-11-17T14:05:25.749Z,4.40
2022-11-17T14:07:56.930Z,3.15
2022-11-17T14:10:32.427Z,9.27
2022-11-17T14:13:29.783Z,5.88
2022-11-17T14:16:01.445Z,21.80
2022-11-17T14:18:36.968Z,9.13
2022-11-17T14:21:15.815Z,7.38
2022-11-17T14:23:46.193Z,2.05
2022-11-17T14:26:25.378Z,2.88
2022-11-17T14:29:02.029Z,2.10
2022-11-17T14:31:33.291Z,6.68
2022-11-17T14:34:04.004Z,3.42
2022-11-17T14:36:34.292Z,5.07
2022-11-17T14:39:03.706Z,2.63
2022-11-17T14:41:32.215Z,1.77
2022-11-17T14:44:01.762Z,6.28
2022-11-17T14:46:30.322Z,5.65
2022-11-17T14:48:58.895Z,6.20
2022-11-17T14:51:27.532Z,2.67
2022-11-17T14:53:56.185Z,1.33
2022-11-17T14:56:26.054Z,8.70
2022-11-17T14:58:57.327Z,1.10
2022-11-17T15:01:30.441Z,0.47
2022-11-17T15:04:15.466Z,3.50
2022-11-17T15:06:49.902Z,2.80
2022-11-17T15:09:20.414Z,5.78
2022-11-17T15:11:51.960Z,11.18
2022-11-17T15:14:20.903Z,5.97
2022-11-17T15:16:50.512Z,2.33
2022-11-17T15:19:19.739Z,4.03
2022-11-17T15:21:48.447Z,3.63
2022-11-17T15:24:17.479Z,2.53
2022-11-17T15:26:46.768Z,4.80
2022-11-17T15:29:16.276Z,4.35
2022-11-17T15:31:45.287Z,3.38
2022-11-17T15:34:19.908Z,3.50
2022-11-17T15:36:48.984Z,10.63
2022-11-17T15:39:18.381Z,5.72
2022-11-17T15:41:48.750Z,7.88
2022-11-17T15:44:18.878Z,5.97
2022-11-17T15:46:48.158Z,5.55
2022-11-17T15:49:18.327Z,5.43
2022-11-17T15:51:47.972Z,1.83
2022-11-17T15:54:20.407Z,5.30
2022-11-17T15:56:50.890Z,10.52
2022-11-17T15:59:19.977Z,2.67
2022-11-17T16:01:48.747Z,9.15
2022-11-17T16:04:18.357Z,8.32
2022-11-17T16:06:47.744Z,3.90
2022-11-17T16:09:17.104Z,2.38
2022-11-17T16:11:45.947Z,4.78
2022-11-17T16:14:15.277Z,4.43
2022-11-17T16:16:46.728Z,3.22
2022-11-17T16:19:17.378Z,4.15
2022-11-17T16:21:46.644Z,5.20
2022-11-17T16:24:33.685Z,3.42
2022-11-17T16:27:03.105Z,4.05
2022-11-17T16:29:31.667Z,15.98
2022-11-17T16:32:00.209Z,5.97
2022-11-17T16:34:29.992Z,4.28
2022-11-17T16:36:58.605Z,3.20
2022-11-17T16:39:27.135Z,1.50
2022-11-17T16:41:55.713Z,3.78
2022-11-17T16:44:24.277Z,4.65
2022-11-17T16:46:52.808Z,1.98
2022-11-17T16:49:21.524Z,8.38
2022-11-17T16:51:53.730Z,3.88
2022-11-17T16:54:22.451Z,3.75
2022-11-17T16:56:51.280Z,6.22
2022-11-17T16:59:20.134Z,5.10
2022-11-17T17:01:48.844Z,13.55
2022-11-17T17:04:17.531Z,5.80
2022-11-17T17:06:46.477Z,6.90
2022-11-17T17:09:18.053Z,10.73
2022-11-17T17:11:49.199Z,4.55
2022-11-17T17:14:18.005Z,6.15
2022-11-17T17:16:46.972Z,4.43
2022-11-17T17:19:16.914Z,20.73
2022-11-17T17:21:45.969Z,19.40
2022-11-17T17:24:15.884Z,6.88
2022-11-17T17:26:44.647Z,8.43
2022-11-17T17:29:13.819Z,8.25
2022-11-17T17:31:43.462Z,9.13
2022-11-17T17:34:13.551Z,7.05
2022-11-17T17:36:42.236Z,6.50
2022-11-17T17:39:16.496Z,9.00
2022-11-17T17:41:45.981Z,6.90
2022-11-17T17:44:17.522Z,12.32
2022-11-17T17:46:47.315Z,7.30
2022-11-17T17:49:16.146Z,11.45
2022-11-17T17:51:45.511Z,14.15
2022-11-17T17:54:18.940Z,10.52
2022-11-17T17:56:48.333Z,9.00
2022-11-17T17:59:17.331Z,7.60
2022-11-17T18:01:47.769Z,14.02
2022-11-17T18:04:17.063Z,11.23
2022-11-17T18:06:48.277Z,10.95
2022-11-17T18:09:20.379Z,7.90
2022-11-17T18:11:51.037Z,12.80
2022-11-17T18:14:24.113Z,7.93
2022-11-17T18:16:53.779Z,13.00
2022-11-17T18:19:25.737Z,9.32
2022-11-17T18:21:56.913Z,5.65
2022-11-17T18:24:27.039Z,6.85
2022-11-17T18:26:55.857Z,10.68
2022-11-17T18:29:24.837Z,16.10
2022-11-17T18:31:53.660Z,13.75
2022-11-17T18:34:23.901Z,10.82
2022-11-17T18:36:55.519Z,9.60
2022-11-17T18:39:24.487Z,6.00
2022-11-17T18:41:54.147Z,8.25
2022-11-17T18:44:22.636Z,8.45
2022-11-17T18:46:51.269Z,14.30
2022-11-17T18:49:20.147Z,9.05
2022-11-17T18:51:49.420Z,10.15
2022-11-17T18:54:17.917Z,19.20
2022-11-17T18:56:46.159Z,10.93
2022-11-17T18:59:18.416Z,17.83
2022-11-17T19:01:47.369Z,15.23
2022-11-17T19:04:16.209Z,15.07
2022-11-17T19:06:45.405Z,13.38
2022-11-17T19:09:14.270Z,12.55
2022-11-17T19:11:43.151Z,16.02
2022-11-17T19:14:11.789Z,13.40
2022-11-17T19:16:44.915Z,11.90
2022-11-17T19:19:15.180Z,9.30
2022-11-17T19:21:44.588Z,18.67
2022-11-17T19:24:13.697Z,18.00
2022-11-17T19:26:42.862Z,15.52
2022-11-17T19:29:17.177Z,12.35
2022-11-17T19:31:48.486Z,20.08
2022-11-17T19:34:17.556Z,19.70
2022-11-17T19:36:46.019Z,27.98
2022-11-17T19:39:15.387Z,14.77
2022-11-17T19:41:45.093Z,14.77
2022-11-17T19:44:13.909Z,20.33
2022-11-17T19:46:43.410Z,16.63
2022-11-17T19:49:14.260Z,18.90
2022-11-17T19:51:42.980Z,28.55
2022-11-17T19:54:13.357Z,17.95
2022-11-17T19:56:42.135Z,21.50
2022-11-17T19:59:15.598Z,23.88
2022-11-17T20:01:45.831Z,27.98
2022-11-17T20:04:15.680Z,21.80
2022-11-17T20:06:43.980Z,16.60
2022-11-17T20:09:15.385Z,16.80
2022-11-17T20:11:44.499Z,24.00
2022-11-17T20:14:14.391Z,13.70
2022-11-17T20:16:43.007Z,26.90
2022-11-17T20:19:12.079Z,18.95
2022-11-17T20:21:41.745Z,20.42
2022-11-17T20:24:10.448Z,18.60
2022-11-17T20:26:42.961Z,21.38
2022-11-17T20:29:11.790Z,19.15
2022-11-17T20:31:40.076Z,20.73
2022-11-17T20:34:12.712Z,18.35
2022-11-17T20:36:42.453Z,18.17
2022-11-17T20:39:11.170Z,18.85
2022-11-17T20:41:39.721Z,17.15
2022-11-17T20:44:23.607Z,15.40
2022-11-17T20:46:53.484Z,28.77
2022-11-17T20:49:22.357Z,24.02
2022-11-17T20:51:52.164Z,16.88
2022-11-17T20:54:20.439Z,16.92
2022-11-17T20:56:48.654Z,27.13
2022-11-17T20:59:20.169Z,32.65
2022-11-17T21:01:50.227Z,35.10
2022-11-17T21:04:18.661Z,28.73
2022-11-17T21:06:47.206Z,32.67
2022-11-17T21:09:16.961Z,27.63
2022-11-17T21:11:59.372Z,27.30
2022-11-17T21:14:29.251Z,19.00
2022-11-17T21:17:00.430Z,16.77
2022-11-17T21:19:29.343Z,18.38
2022-11-17T21:21:57.569Z,24.77
2022-11-17T21:24:27.810Z,16.98
2022-11-17T21:26:56.865Z,18.52
2022-11-17T21:29:25.388Z,9.95
2022-11-17T21:31:53.632Z,17.83
2022-11-17T21:34:21.857Z,12.05
2022-11-17T21:36:50.363Z,19.65
2022-11-17T21:39:19.775Z,19.55
2022-11-17T21:41:49.469Z,15.82
2022-11-17T21:44:18.310Z,6.72
2022-11-17T21:46:46.582Z,9.57
2022-11-17T21:49:15.699Z,11.73
2022-11-17T21:51:45.458Z,14.50
2022-11-17T21:54:14.079Z,6.50
2022-11-17T21:56:42.639Z,17.98
2022-11-17T21:59:14.249Z,9.20
2022-11-17T22:01:43.085Z,8.65
2022-11-17T22:04:12.918Z,8.77
2022-11-17T22:06:41.480Z,18.27
2022-11-17T22:09:09.843Z,22.58
2022-11-17T22:11:39.124Z,13.30
2022-11-17T22:14:12.982Z,12.07
2022-11-17T22:16:43.396Z,14.73
2022-11-17T22:19:13.148Z,6.15
2022-11-17T22:21:42.145Z,11.55
2022-11-17T22:24:12.772Z,10.32
2022-11-17T22:26:43.615Z,10.93
2022-11-17T22:29:15.775Z,14.68
2022-11-17T22:31:45.151Z,17.30
2022-11-17T22:34:14.243Z,11.00
2022-11-17T22:36:42.621Z,16.00
2022-11-17T22:39:11.219Z,13.13
2022-11-17T22:41:39.719Z,14.05
2022-11-17T22:44:08.326Z,10.52
2022-11-17T22:46:40.501Z,19.00
2022-11-17T22:49:09.153Z,12.25
2022-11-17T22:51:55.025Z,9.30
2022-11-17T22:54:23.582Z,20.02
2022-11-17T22:56:51.902Z,13.23
2022-11-17T22:59:21.120Z,14.00
2022-11-17T23:01:50.812Z,17.33
2022-11-17T23:04:19.417Z,9.95
2022-11-17T23:06:48.236Z,19.17
2022-11-17T23:09:17.225Z,13.77
2022-11-17T23:11:46.115Z,11.30
2022-11-17T23:14:15.756Z,13.45
2022-11-17T23:16:44.416Z,17.85
2022-11-17T23:19:15.777Z,16.65
2022-11-17T23:21:44.766Z,15.25
2022-11-17T23:24:14.661Z,19.02
2022-11-17T23:26:43.752Z,13.40
2022-11-17T23:29:12.264Z,32.03
2022-11-17T23:31:40.944Z,17.60
2022-11-17T23:34:11.233Z,16.83
2022-11-17T23:36:40.992Z,19.55
2022-11-17T23:39:09.815Z,16.83
2022-11-17T23:41:38.497Z,18.15
2022-11-17T23:44:07.137Z,17.67
2022-11-17T23:46:35.373Z,14.98
2022-11-17T23:49:04.140Z,22.95
2022-11-17T23:51:32.747Z,16.92
2022-11-17T23:54:02.838Z,20.63
2022-11-17T23:56:34.393Z,12.30
2022-11-17T23:59:03.555Z,13.27
