createdAt,value
2022-11-24T00:10:55.238Z,7.3
2022-11-24T00:26:07.553Z,7.2
2022-11-24T00:41:16.738Z,7.2
2022-11-24T00:56:26.132Z,7.1
2022-11-24T01:11:35.770Z,7.1
2022-11-24T01:26:45.284Z,7.1
2022-11-24T01:41:55.114Z,7
2022-11-24T01:57:07.424Z,7
2022-11-24T02:12:17.063Z,7
2022-11-24T02:27:26.284Z,7
2022-11-24T02:42:35.309Z,6.9
2022-11-24T02:57:44.772Z,7
2022-11-24T03:12:54.616Z,7
2022-11-24T03:28:04.228Z,7.1
2022-11-24T03:43:13.923Z,7.2
2022-11-24T03:58:23.813Z,7.4
2022-11-24T04:13:33.476Z,7.6
2022-11-24T04:28:42.950Z,7.6
2022-11-24T04:43:52.743Z,7.5
2022-11-24T04:59:06.710Z,7.5
2022-11-24T05:14:18.029Z,7.5
2022-11-24T05:29:27.599Z,7.4
2022-11-24T05:44:37.200Z,7.3
2022-11-24T05:59:46.727Z,7.2
2022-11-24T06:14:55.952Z,7.1
2022-11-24T06:30:07.603Z,7.1
2022-11-24T06:45:17.201Z,7
2022-11-24T07:00:26.741Z,7
2022-11-24T07:15:36.450Z,7
2022-11-24T07:30:46.128Z,7.1
2022-11-24T07:45:56.946Z,7.2
2022-11-24T08:01:07.779Z,7.4
2022-11-24T08:16:17.332Z,7.4
2022-11-24T08:31:27.693Z,7.5
2022-11-24T08:46:38.424Z,7.8
2022-11-24T09:01:49.025Z,8.1
2022-11-24T09:17:00.136Z,8.3
2022-11-24T09:32:10.591Z,8.4
2022-11-24T09:47:20.186Z,8.6
2022-11-24T10:02:29.604Z,8.9
2022-11-24T10:17:38.787Z,9.2
2022-11-24T10:32:48.531Z,9.5
2022-11-24T10:47:58.395Z,9.9
2022-11-24T11:03:08.142Z,10.1
2022-11-24T11:18:17.954Z,10.1
2022-11-24T11:49:45.533Z,10.3
2022-11-24T12:04:55.269Z,10.5
2022-11-24T12:20:05.946Z,10.6
2022-11-24T12:35:15.499Z,10.8
2022-11-24T12:50:25.226Z,10.5
2022-11-24T13:05:34.647Z,10.2
2022-11-24T13:20:43.868Z,10
2022-11-24T13:35:53.309Z,9.9
2022-11-24T13:51:02.807Z,9.9
2022-11-24T14:06:12.265Z,9.8
2022-11-24T14:21:22.867Z,9.7
2022-11-24T14:36:32.251Z,9.6
2022-11-24T14:51:41.894Z,9.6
2022-11-24T15:06:51.228Z,9.4
2022-11-24T15:22:00.923Z,9.4
2022-11-24T15:37:10.832Z,9.2
2022-11-24T15:52:20.457Z,9.1
2022-11-24T16:07:29.784Z,9
2022-11-24T16:22:39.817Z,9
2022-11-24T16:37:49.152Z,8.9
2022-11-24T16:52:58.167Z,8.8
2022-11-24T17:08:08.678Z,8.7
2022-11-24T17:23:18.361Z,8.7
2022-11-24T17:38:27.718Z,8.6
2022-11-24T17:53:37.118Z,8.6
2022-11-24T18:08:46.509Z,8.7
2022-11-24T18:23:55.661Z,8.6
2022-11-24T18:39:08.102Z,8.5
2022-11-24T18:54:17.581Z,8.3
2022-11-24T19:09:27.175Z,8.2
2022-11-24T19:24:37.016Z,8
2022-11-24T19:39:46.669Z,7.8
2022-11-24T19:54:55.821Z,7.7
2022-11-24T20:10:07.850Z,7.6
2022-11-24T20:25:18.004Z,7.4
2022-11-24T20:40:27.103Z,7.3
2022-11-24T20:55:36.234Z,7.2
2022-11-24T21:10:45.655Z,7.1
2022-11-24T21:25:55.258Z,7
2022-11-24T21:41:04.754Z,6.8
2022-11-24T21:56:14.037Z,6.6
2022-11-24T22:11:23.858Z,6.5
2022-11-24T22:26:33.403Z,6.3
2022-11-24T22:41:42.589Z,6.3
2022-11-24T22:56:51.579Z,6.2
2022-11-24T23:12:01.241Z,6.1
2022-11-24T23:27:10.151Z,6.1
2022-11-24T23:42:19.120Z,6
2022-11-24T23:57:28.136Z,6
