createdAt,value
2019-02-21T00:01:32.267Z,58.25
2019-02-21T00:04:00.952Z,57.19
2019-02-21T00:06:29.598Z,60.89
2019-02-21T00:08:58.173Z,57.89
2019-02-21T00:11:26.815Z,59.38
2019-02-21T00:13:55.417Z,58.27
2019-02-21T00:16:24.005Z,57.68
2019-02-21T00:21:40.258Z,59.81
2019-02-21T00:24:08.878Z,61.10
2019-02-21T00:26:37.555Z,61.32
2019-02-21T00:29:06.166Z,60.75
2019-02-21T00:31:34.794Z,62.32
2019-02-21T00:34:03.645Z,63.25
2019-02-21T00:36:32.300Z,62.61
2019-02-21T00:39:01.150Z,62.35
2019-02-21T00:41:29.884Z,63.09
2019-02-21T00:46:46.367Z,60.37
2019-02-21T00:49:14.977Z,62.56
2019-02-21T00:51:43.562Z,62.17
2019-02-21T00:54:12.198Z,62.79
2019-02-21T00:56:41.032Z,60.25
2019-02-21T00:59:09.680Z,62.42
2019-02-21T01:01:38.280Z,60.20
2019-02-21T01:04:27.728Z,63.63
2019-02-21T01:06:56.393Z,65.34
2019-02-21T01:09:25.227Z,62.52
2019-02-21T01:11:54.043Z,61.63
2019-02-21T01:14:22.903Z,61.68
2019-02-21T01:16:51.475Z,63.96
2019-02-21T01:19:20.114Z,62.81
2019-02-21T01:21:48.745Z,61.67
2019-02-21T01:24:17.334Z,65.66
2019-02-21T01:26:46.677Z,62.79
2019-02-21T01:29:15.413Z,63.04
2019-02-21T01:32:03.277Z,64.87
2019-02-21T01:34:31.927Z,65.35
2019-02-21T01:37:00.579Z,65.88
2019-02-21T01:39:29.326Z,64.43
2019-02-21T01:41:57.957Z,65.30
2019-02-21T01:44:26.555Z,65.13
2019-02-21T01:46:55.124Z,66.41
2019-02-21T01:49:23.837Z,65.79
2019-02-21T01:51:52.453Z,66.08
2019-02-21T01:54:21.136Z,65.62
2019-02-21T01:56:49.709Z,64.97
2019-02-21T01:59:18.273Z,65.13
2019-02-21T02:05:01.624Z,65.41
2019-02-21T02:10:18.066Z,64.79
2019-02-21T02:12:46.982Z,66.24
2019-02-21T02:15:15.926Z,66.62
2019-02-21T02:17:44.546Z,66.20
2019-02-21T02:20:13.145Z,64.44
2019-02-21T02:22:41.768Z,63.67
2019-02-21T02:25:10.401Z,65.14
2019-02-21T02:27:38.975Z,63.43
2019-02-21T02:30:08.103Z,65.99
2019-02-21T02:32:36.746Z,64.10
2019-02-21T02:35:05.732Z,63.97
2019-02-21T02:37:34.563Z,64.16
2019-02-21T02:40:03.128Z,62.36
2019-02-21T02:42:31.770Z,62.15
2019-02-21T02:45:00.651Z,61.92
2019-02-21T02:47:29.548Z,61.60
2019-02-21T02:49:58.153Z,63.00
2019-02-21T02:52:26.811Z,63.97
2019-02-21T02:54:55.404Z,61.24
2019-02-21T02:57:24.301Z,61.43
2019-02-21T02:59:52.888Z,59.36
2019-02-21T03:02:21.601Z,63.83
2019-02-21T03:04:50.262Z,63.71
2019-02-21T03:07:18.866Z,63.09
2019-02-21T03:10:06.729Z,63.71
2019-02-21T03:12:54.601Z,63.92
2019-02-21T03:15:23.301Z,63.57
2019-02-21T03:17:52.399Z,63.34
2019-02-21T03:20:20.973Z,65.05
2019-02-21T03:22:49.797Z,61.78
2019-02-21T03:25:18.382Z,61.21
2019-02-21T03:30:34.574Z,59.30
2019-02-21T03:33:03.188Z,60.73
2019-02-21T03:38:25.230Z,60.69
2019-02-21T03:43:28.815Z,59.67
2019-02-21T03:45:57.420Z,59.51
2019-02-21T03:48:26.297Z,61.13
2019-02-21T03:50:54.945Z,58.41
2019-02-21T03:53:23.532Z,60.97
2019-02-21T03:55:52.707Z,61.16
2019-02-21T03:58:21.438Z,61.02
2019-02-21T04:00:50.342Z,60.94
2019-02-21T04:03:18.974Z,59.04
2019-02-21T04:05:47.849Z,60.65
2019-02-21T04:08:16.490Z,59.79
2019-02-21T04:10:45.305Z,56.11
2019-02-21T04:13:15.329Z,58.19
2019-02-21T04:15:44.253Z,59.75
2019-02-21T04:18:12.864Z,58.29
2019-02-21T04:20:41.705Z,57.90
2019-02-21T04:23:10.300Z,58.16
2019-02-21T04:25:39.015Z,58.15
2019-02-21T04:28:07.595Z,57.78
2019-02-21T04:30:36.156Z,57.75
2019-02-21T04:33:04.740Z,57.57
2019-02-21T04:35:33.560Z,57.39
2019-02-21T04:38:02.239Z,57.93
2019-02-21T04:40:30.815Z,58.05
2019-02-21T04:42:59.453Z,59.11
2019-02-21T04:45:28.317Z,57.80
2019-02-21T04:47:56.935Z,58.37
2019-02-21T04:50:25.567Z,57.09
2019-02-21T04:52:54.144Z,58.31
2019-02-21T04:55:22.748Z,57.00
2019-02-21T04:57:51.365Z,56.42
2019-02-21T05:00:19.925Z,56.50
2019-02-21T05:02:48.723Z,59.00
2019-02-21T05:05:17.303Z,57.71
2019-02-21T05:07:45.965Z,57.42
2019-02-21T05:10:14.574Z,59.05
2019-02-21T05:12:43.154Z,58.62
2019-02-21T05:15:13.923Z,57.62
2019-02-21T05:17:42.041Z,62.39
2019-02-21T05:20:10.608Z,62.34
2019-02-21T05:22:39.210Z,60.94
2019-02-21T05:25:07.800Z,60.03
2019-02-21T05:27:39.694Z,59.97
2019-02-21T05:30:10.657Z,61.10
2019-02-21T05:33:01.553Z,59.71
2019-02-21T05:35:48.068Z,60.59
2019-02-21T05:38:50.950Z,60.16
2019-02-21T05:41:44.540Z,63.12
2019-02-21T05:44:36.209Z,62.15
2019-02-21T05:47:16.048Z,61.77
2019-02-21T05:49:49.595Z,63.05
2019-02-21T05:52:32.667Z,60.12
2019-02-21T05:55:32.521Z,61.67
2019-02-21T05:58:18.153Z,59.43
2019-02-21T06:00:52.347Z,58.45
2019-02-21T06:03:42.142Z,60.44
2019-02-21T06:06:30.105Z,57.94
2019-02-21T06:09:08.207Z,57.19
2019-02-21T06:11:44.761Z,57.82
2019-02-21T06:14:32.374Z,57.60
2019-02-21T06:17:16.737Z,57.28
2019-02-21T06:20:03.119Z,57.28
2019-02-21T06:22:43.988Z,57.40
2019-02-21T06:25:33.352Z,58.20
2019-02-21T06:28:19.741Z,59.69
2019-02-21T06:30:54.703Z,59.43
2019-02-21T06:33:23.519Z,58.71
2019-02-21T06:35:52.083Z,60.31
2019-02-21T06:38:21.159Z,58.57
2019-02-21T06:40:50.539Z,60.69
2019-02-21T06:43:19.091Z,59.67
2019-02-21T06:45:47.670Z,62.75
2019-02-21T06:48:16.298Z,60.36
2019-02-21T06:50:47.414Z,61.28
2019-02-21T06:53:15.566Z,62.64
2019-02-21T06:55:44.166Z,59.42
2019-02-21T06:58:12.752Z,58.57
2019-02-21T07:00:41.339Z,58.63
2019-02-21T07:03:15.919Z,60.21
2019-02-21T07:05:40.208Z,59.42
2019-02-21T07:08:09.064Z,57.61
2019-02-21T07:10:37.635Z,57.59
2019-02-21T07:13:06.205Z,58.34
2019-02-21T07:15:35.098Z,58.24
2019-02-21T07:18:03.725Z,58.89
2019-02-21T07:20:32.382Z,59.17
2019-02-21T07:23:00.957Z,60.48
2019-02-21T07:25:36.468Z,60.85
2019-02-21T07:28:11.831Z,60.57
2019-02-21T07:30:35.777Z,61.84
2019-02-21T07:33:04.382Z,60.36
2019-02-21T07:35:33.327Z,58.75
2019-02-21T07:38:01.912Z,59.68
2019-02-21T07:40:30.755Z,59.22
2019-02-21T07:42:59.344Z,58.11
2019-02-21T07:45:27.927Z,59.33
2019-02-21T07:47:56.795Z,58.27
2019-02-21T07:50:25.406Z,60.22
2019-02-21T07:53:02.048Z,58.71
2019-02-21T07:55:24.335Z,57.20
2019-02-21T07:57:52.947Z,55.93
2019-02-21T08:00:21.770Z,55.47
2019-02-21T08:02:50.365Z,59.60
2019-02-21T08:05:18.991Z,58.26
2019-02-21T08:07:49.812Z,57.11
2019-02-21T08:10:20.994Z,56.98
2019-02-21T08:12:48.651Z,57.28
2019-02-21T08:15:17.258Z,55.15
2019-02-21T08:17:45.855Z,55.15
2019-02-21T08:20:14.542Z,55.76
2019-02-21T08:22:43.181Z,53.59
2019-02-21T08:25:11.986Z,53.33
2019-02-21T08:27:42.491Z,53.97
2019-02-21T08:30:13.083Z,56.49
2019-02-21T08:33:00.560Z,54.91
2019-02-21T08:35:29.526Z,52.91
2019-02-21T08:37:58.175Z,51.82
2019-02-21T08:40:26.781Z,53.08
2019-02-21T08:42:55.408Z,52.77
2019-02-21T08:45:24.005Z,54.60
2019-02-21T08:47:53.598Z,53.61
2019-02-21T08:50:22.631Z,53.91
2019-02-21T08:52:51.376Z,56.23
2019-02-21T08:55:20.040Z,55.81
2019-02-21T08:57:48.648Z,53.73
2019-02-21T09:00:17.463Z,54.56
2019-02-21T09:02:46.114Z,53.64
2019-02-21T09:05:15.321Z,51.47
2019-02-21T09:07:46.191Z,53.13
2019-02-21T09:10:14.565Z,50.55
2019-02-21T09:12:47.836Z,50.65
2019-02-21T09:15:14.999Z,48.55
2019-02-21T09:17:43.613Z,47.47
2019-02-21T09:20:12.317Z,46.70
2019-02-21T09:22:40.990Z,44.40
2019-02-21T09:25:11.411Z,41.59
2019-02-21T09:27:40.009Z,42.31
2019-02-21T09:30:12.041Z,43.85
2019-02-21T09:32:42.045Z,42.65
2019-02-21T09:35:10.827Z,41.21
2019-02-21T09:37:39.573Z,40.54
2019-02-21T09:40:10.808Z,41.52
2019-02-21T09:42:39.598Z,41.15
2019-02-21T09:45:11.129Z,42.70
2019-02-21T09:47:39.748Z,42.49
2019-02-21T09:50:08.752Z,44.30
2019-02-21T09:52:37.630Z,45.51
2019-02-21T09:55:08.243Z,47.64
2019-02-21T09:57:36.837Z,49.13
2019-02-21T10:00:07.292Z,50.47
2019-02-21T10:02:36.147Z,50.89
2019-02-21T10:05:05.670Z,51.96
2019-02-21T10:07:37.003Z,48.52
2019-02-21T10:10:08.097Z,48.81
2019-02-21T10:12:36.017Z,47.84
2019-02-21T10:15:05.231Z,47.73
2019-02-21T10:17:33.811Z,47.94
2019-02-21T10:20:04.213Z,48.95
2019-02-21T10:22:32.938Z,48.89
2019-02-21T10:25:01.564Z,50.15
2019-02-21T10:27:30.173Z,48.80
2019-02-21T10:29:58.752Z,49.40
2019-02-21T10:32:27.360Z,49.27
2019-02-21T10:34:55.989Z,51.44
2019-02-21T10:37:24.627Z,53.17
2019-02-21T10:39:53.206Z,53.87
2019-02-21T10:42:21.833Z,54.07
2019-02-21T10:44:50.429Z,54.62
2019-02-21T10:47:20.214Z,53.09
2019-02-21T10:49:48.824Z,53.52
2019-02-21T10:52:17.542Z,54.62
2019-02-21T10:54:46.112Z,53.58
2019-02-21T10:57:15.065Z,53.73
2019-02-21T10:59:46.985Z,54.69
2019-02-21T11:02:14.283Z,56.04
2019-02-21T11:04:54.081Z,55.60
2019-02-21T11:07:13.448Z,56.42
2019-02-21T11:09:42.110Z,55.77
2019-02-21T11:12:10.754Z,56.07
2019-02-21T11:14:47.169Z,55.43
2019-02-21T11:17:09.969Z,56.90
2019-02-21T11:19:38.624Z,57.65
2019-02-21T11:22:07.250Z,56.27
2019-02-21T11:24:36.007Z,55.85
2019-02-21T11:27:04.774Z,55.92
2019-02-21T11:29:33.379Z,54.77
2019-02-21T11:32:02.332Z,56.11
2019-02-21T11:34:31.471Z,57.19
2019-02-21T11:37:00.072Z,53.93
2019-02-21T11:39:28.862Z,53.74
2019-02-21T11:41:57.452Z,55.89
2019-02-21T11:44:26.074Z,54.90
2019-02-21T11:46:54.963Z,55.25
2019-02-21T11:49:23.663Z,54.88
2019-02-21T11:51:52.277Z,53.38
2019-02-21T11:54:26.838Z,53.80
2019-02-21T11:56:51.456Z,53.05
2019-02-21T11:59:20.126Z,51.85
2019-02-21T12:01:48.884Z,53.17
2019-02-21T12:04:17.560Z,54.27
2019-02-21T12:06:47.749Z,52.50
2019-02-21T12:09:16.389Z,49.93
2019-02-21T12:11:46.396Z,47.16
2019-02-21T12:14:15.152Z,45.96
2019-02-21T12:16:43.983Z,44.66
2019-02-21T12:19:12.650Z,43.57
2019-02-21T12:21:41.449Z,43.88
2019-02-21T12:24:10.378Z,43.62
2019-02-21T12:26:39.173Z,44.63
2019-02-21T12:29:07.905Z,44.78
2019-02-21T12:31:36.677Z,43.42
2019-02-21T12:34:06.977Z,42.93
2019-02-21T12:36:36.280Z,43.16
2019-02-21T12:39:06.287Z,41.92
2019-02-21T12:41:37.720Z,40.71
2019-02-21T12:44:06.327Z,39.74
2019-02-21T12:46:35.382Z,42.73
2019-02-21T12:49:04.050Z,44.97
2019-02-21T12:51:32.749Z,43.55
2019-02-21T12:54:01.691Z,42.97
2019-02-21T12:56:30.352Z,41.81
2019-02-21T12:58:58.983Z,43.38
2019-02-21T13:01:27.610Z,43.48
2019-02-21T13:03:56.324Z,42.81
2019-02-21T13:06:25.018Z,42.47
2019-02-21T13:08:53.651Z,43.58
2019-02-21T13:11:22.272Z,45.56
2019-02-21T13:13:51.188Z,43.08
2019-02-21T13:16:19.901Z,41.90
2019-02-21T13:18:48.763Z,43.71
2019-02-21T13:21:17.432Z,45.94
2019-02-21T13:23:46.028Z,46.62
2019-02-21T13:26:14.741Z,45.38
2019-02-21T13:28:43.428Z,46.42
2019-02-21T13:31:12.585Z,46.95
2019-02-21T13:33:41.179Z,46.19
2019-02-21T13:36:09.891Z,47.45
2019-02-21T13:38:38.494Z,48.60
2019-02-21T13:41:07.265Z,48.36
2019-02-21T13:43:35.849Z,48.94
2019-02-21T13:46:04.790Z,50.36
2019-02-21T13:48:33.482Z,50.77
2019-02-21T13:51:02.158Z,52.39
2019-02-21T13:53:31.028Z,52.07
2019-02-21T13:55:59.644Z,50.86
2019-02-21T13:58:28.310Z,50.67
2019-02-21T14:00:57.155Z,51.38
2019-02-21T14:03:25.851Z,51.23
2019-02-21T14:06:03.289Z,51.54
2019-02-21T14:08:24.995Z,52.78
2019-02-21T14:10:53.641Z,51.93
2019-02-21T14:13:22.302Z,53.70
2019-02-21T14:15:51.281Z,53.46
2019-02-21T14:18:19.996Z,53.21
2019-02-21T14:20:48.662Z,53.19
2019-02-21T14:23:17.341Z,52.92
2019-02-21T14:25:46.197Z,52.64
2019-02-21T14:28:14.848Z,51.70
2019-02-21T14:30:43.625Z,51.63
2019-02-21T14:33:12.255Z,51.83
2019-02-21T14:35:41.375Z,51.72
2019-02-21T14:38:10.248Z,52.73
2019-02-21T14:40:39.197Z,50.83
2019-02-21T14:43:08.086Z,52.01
2019-02-21T14:45:36.704Z,49.76
2019-02-21T14:48:05.417Z,51.42
2019-02-21T14:50:36.079Z,50.66
2019-02-21T14:53:04.546Z,51.86
2019-02-21T14:55:33.219Z,51.28
2019-02-21T14:58:03.979Z,51.48
2019-02-21T15:00:32.938Z,51.19
2019-02-21T15:03:01.526Z,50.68
2019-02-21T15:05:30.577Z,51.67
2019-02-21T15:07:59.248Z,50.16
2019-02-21T15:10:28.154Z,50.06
2019-02-21T15:12:56.748Z,50.44
2019-02-21T15:15:25.511Z,52.16
2019-02-21T15:17:54.224Z,52.40
2019-02-21T15:20:23.331Z,53.21
2019-02-21T15:22:53.896Z,54.67
2019-02-21T15:25:22.660Z,52.30
2019-02-21T15:27:52.337Z,52.03
2019-02-21T15:30:21.038Z,54.79
2019-02-21T15:32:49.819Z,54.05
2019-02-21T15:35:19.661Z,53.48
2019-02-21T15:37:48.486Z,54.35
2019-02-21T15:40:17.441Z,53.49
2019-02-21T15:42:46.218Z,54.88
2019-02-21T15:45:23.111Z,54.14
2019-02-21T15:47:47.349Z,53.90
2019-02-21T15:50:15.947Z,54.99
2019-02-21T15:52:44.855Z,54.52
2019-02-21T15:55:14.339Z,56.53
2019-02-21T15:57:43.205Z,55.10
2019-02-21T16:00:13.992Z,55.90
2019-02-21T16:02:42.636Z,56.68
2019-02-21T16:05:13.160Z,56.73
2019-02-21T16:07:41.989Z,56.62
2019-02-21T16:10:12.732Z,56.13
2019-02-21T16:12:42.057Z,53.92
2019-02-21T16:15:11.642Z,54.83
2019-02-21T16:17:40.531Z,56.10
2019-02-21T16:20:10.883Z,57.65
2019-02-21T16:22:39.833Z,56.42
2019-02-21T16:25:10.191Z,58.10
2019-02-21T16:27:39.188Z,55.82
2019-02-21T16:30:08.624Z,55.97
2019-02-21T16:32:37.530Z,56.24
2019-02-21T16:35:06.741Z,55.83
2019-02-21T16:37:38.046Z,55.00
2019-02-21T16:40:08.485Z,57.22
2019-02-21T16:42:37.432Z,57.12
2019-02-21T16:45:07.081Z,57.53
2019-02-21T16:47:35.810Z,56.03
2019-02-21T16:50:04.582Z,55.43
2019-02-21T16:52:33.280Z,55.92
2019-02-21T16:55:01.967Z,54.93
2019-02-21T16:57:36.588Z,56.88
2019-02-21T17:00:05.971Z,56.23
2019-02-21T17:02:34.648Z,57.04
2019-02-21T17:05:03.346Z,56.52
2019-02-21T17:07:32.027Z,56.97
2019-02-21T17:10:00.865Z,57.78
2019-02-21T17:12:29.750Z,59.16
2019-02-21T17:14:58.366Z,58.75
2019-02-21T17:17:27.362Z,58.75
2019-02-21T17:19:55.937Z,58.61
2019-02-21T17:22:24.624Z,58.61
2019-02-21T17:24:53.318Z,57.98
2019-02-21T17:27:21.860Z,58.88
2019-02-21T17:29:50.505Z,57.46
2019-02-21T17:32:19.071Z,57.22
2019-02-21T17:34:48.405Z,57.22
2019-02-21T17:37:24.635Z,57.59
2019-02-21T17:39:47.918Z,57.58
2019-02-21T17:42:16.481Z,57.58
2019-02-21T17:44:45.558Z,57.35
2019-02-21T17:47:14.131Z,56.19
2019-02-21T17:49:42.829Z,56.19
2019-02-21T17:52:11.386Z,56.49
2019-02-21T17:54:40.225Z,55.67
2019-02-21T17:57:08.808Z,55.67
2019-02-21T17:59:37.853Z,54.14
2019-02-21T18:02:06.626Z,54.14
2019-02-21T18:04:35.458Z,56.34
2019-02-21T18:07:04.048Z,56.98
2019-02-21T18:09:32.677Z,56.27
2019-02-21T18:12:01.261Z,55.98
2019-02-21T18:14:30.377Z,55.40
2019-02-21T18:16:59.009Z,57.09
2019-02-21T18:19:27.809Z,56.53
2019-02-21T18:21:56.400Z,56.53
2019-02-21T18:24:25.277Z,56.47
2019-02-21T18:26:53.853Z,57.24
2019-02-21T18:29:22.422Z,56.81
2019-02-21T18:31:51.950Z,60.18
2019-02-21T18:34:20.493Z,57.58
2019-02-21T18:36:49.338Z,57.18
2019-02-21T18:39:18.858Z,57.18
2019-02-21T18:41:47.445Z,55.41
2019-02-21T18:44:16.045Z,56.16
2019-02-21T18:46:44.642Z,54.31
2019-02-21T18:49:13.277Z,54.31
2019-02-21T18:51:42.114Z,55.42
2019-02-21T18:54:10.678Z,58.15
2019-02-21T18:56:39.273Z,55.18
2019-02-21T18:59:08.162Z,55.18
2019-02-21T19:01:37.019Z,57.06
2019-02-21T19:04:05.913Z,62.04
2019-02-21T19:06:34.595Z,60.29
2019-02-21T19:09:03.512Z,60.29
2019-02-21T19:11:32.458Z,61.69
2019-02-21T19:14:01.056Z,61.18
2019-02-21T19:16:29.638Z,63.56
2019-02-21T19:18:58.763Z,59.76
2019-02-21T19:21:27.345Z,59.09
2019-02-21T19:23:55.919Z,59.09
2019-02-21T19:26:24.775Z,58.57
2019-02-21T19:28:53.456Z,61.69
2019-02-21T19:31:22.108Z,61.69
2019-02-21T19:33:50.783Z,59.63
2019-02-21T19:36:19.363Z,60.32
2019-02-21T19:38:48.170Z,59.61
2019-02-21T19:41:16.843Z,58.51
2019-02-21T19:43:45.768Z,59.54
2019-02-21T19:46:14.415Z,62.21
2019-02-21T19:48:43.081Z,60.87
2019-02-21T19:51:11.741Z,60.87
2019-02-21T19:53:40.335Z,63.19
2019-02-21T19:56:09.004Z,63.19
2019-02-21T19:58:37.580Z,62.39
2019-02-21T20:01:06.249Z,64.71
2019-02-21T20:03:34.896Z,64.71
2019-02-21T20:06:03.545Z,63.60
2019-02-21T20:08:32.365Z,63.67
2019-02-21T20:11:00.937Z,63.67
2019-02-21T20:13:29.545Z,65.70
2019-02-21T20:15:58.275Z,66.86
2019-02-21T20:18:27.103Z,63.43
2019-02-21T20:20:55.711Z,64.86
2019-02-21T20:23:24.298Z,64.86
2019-02-21T20:25:52.972Z,67.52
2019-02-21T20:28:21.811Z,66.27
2019-02-21T20:30:50.709Z,63.97
2019-02-21T20:33:19.589Z,64.55
2019-02-21T20:35:48.152Z,64.55
2019-02-21T20:38:17.029Z,64.75
2019-02-21T20:40:45.601Z,64.75
2019-02-21T20:43:14.225Z,66.61
2019-02-21T20:45:52.466Z,66.61
2019-02-21T20:48:13.475Z,65.60
2019-02-21T20:50:42.369Z,69.16
2019-02-21T20:53:11.292Z,69.16
2019-02-21T20:55:43.848Z,66.82
2019-02-21T20:58:11.686Z,70.87
2019-02-21T21:00:40.460Z,67.96
2019-02-21T21:03:09.088Z,68.80
2019-02-21T21:05:37.628Z,68.80
2019-02-21T21:08:07.051Z,70.03
2019-02-21T21:10:35.879Z,68.34
2019-02-21T21:13:04.469Z,70.73
2019-02-21T21:15:33.121Z,70.73
2019-02-21T21:18:01.740Z,68.71
2019-02-21T21:20:30.355Z,69.16
2019-02-21T21:22:58.991Z,70.78
2019-02-21T21:25:27.590Z,70.78
2019-02-21T21:27:56.430Z,68.60
2019-02-21T21:30:25.086Z,67.85
2019-02-21T21:32:53.924Z,71.21
2019-02-21T21:35:22.737Z,72.92
2019-02-21T21:37:51.328Z,71.96
2019-02-21T21:40:19.981Z,71.96
2019-02-21T21:42:48.565Z,70.48
2019-02-21T21:45:17.253Z,71.34
2019-02-21T21:47:46.091Z,74.13
2019-02-21T21:50:15.989Z,72.52
2019-02-21T21:52:44.878Z,73.92
2019-02-21T21:55:13.566Z,71.92
2019-02-21T21:57:43.744Z,71.69
2019-02-21T22:00:17.926Z,70.80
2019-02-21T22:02:45.741Z,71.53
2019-02-21T22:05:14.339Z,71.53
2019-02-21T22:07:43.172Z,73.66
2019-02-21T22:10:12.610Z,73.61
2019-02-21T22:12:42.242Z,72.23
2019-02-21T22:15:11.436Z,72.23
2019-02-21T22:17:42.109Z,71.10
2019-02-21T22:20:10.685Z,72.60
2019-02-21T22:22:39.261Z,70.64
2019-02-21T22:25:09.165Z,68.96
2019-02-21T22:27:37.747Z,72.65
2019-02-21T22:30:07.338Z,70.58
2019-02-21T22:32:35.934Z,70.28
2019-02-21T22:35:05.004Z,70.28
2019-02-21T22:37:33.577Z,70.53
2019-02-21T22:40:02.153Z,72.80
2019-02-21T22:42:30.775Z,71.62
2019-02-21T22:44:59.356Z,71.62
2019-02-21T22:47:27.976Z,72.40
2019-02-21T22:49:56.546Z,72.40
2019-02-21T22:52:25.233Z,73.39
2019-02-21T22:54:53.811Z,73.39
2019-02-21T22:57:22.420Z,69.27
2019-02-21T22:59:51.053Z,69.49
2019-02-21T23:02:19.881Z,69.96
2019-02-21T23:05:28.762Z,69.82
2019-02-21T23:08:14.062Z,70.25
2019-02-21T23:10:42.864Z,69.87
2019-02-21T23:13:11.505Z,71.20
2019-02-21T23:15:40.412Z,68.53
2019-02-21T23:18:09.001Z,67.31
2019-02-21T23:20:37.646Z,67.25
2019-02-21T23:23:06.240Z,67.25
2019-02-21T23:25:35.128Z,66.60
2019-02-21T23:28:03.716Z,67.17
2019-02-21T23:30:32.803Z,67.51
2019-02-21T23:33:01.392Z,67.51
2019-02-21T23:35:30.016Z,71.14
2019-02-21T23:37:58.872Z,70.03
2019-02-21T23:40:27.461Z,69.22
2019-02-21T23:42:56.355Z,72.31
2019-02-21T23:45:25.052Z,71.41
2019-02-21T23:47:53.753Z,70.79
2019-02-21T23:50:22.712Z,72.29
2019-02-21T23:52:51.526Z,69.43
2019-02-21T23:55:20.118Z,68.22
2019-02-21T23:57:48.684Z,70.71
