createdAt,value
2019-02-19T00:00:15.541Z,998.4
2019-02-19T00:03:15.095Z,998.5
2019-02-19T00:06:15.356Z,998.5
2019-02-19T00:09:15.716Z,998.5
2019-02-19T00:12:15.183Z,998.5
2019-02-19T00:15:15.471Z,998.5
2019-02-19T00:18:14.978Z,998.5
2019-02-19T00:21:15.332Z,998.4
2019-02-19T00:24:15.596Z,998.5
2019-02-19T00:27:15.081Z,998.5
2019-02-19T00:30:15.402Z,998.5
2019-02-19T00:33:15.822Z,998.5
2019-02-19T00:36:15.194Z,998.5
2019-02-19T00:39:15.579Z,998.5
2019-02-19T00:42:14.948Z,998.5
2019-02-19T00:45:16.923Z,998.5
2019-02-19T00:48:15.329Z,998.5
2019-02-19T00:51:15.536Z,998.5
2019-02-19T00:54:15.823Z,998.5
2019-02-19T00:57:15.287Z,998.5
2019-02-19T01:00:15.823Z,998.5
2019-02-19T01:03:15.208Z,998.5
2019-02-19T01:06:15.141Z,998.5
2019-02-19T01:09:15.467Z,998.6
2019-02-19T01:12:14.993Z,998.5
2019-02-19T01:15:15.401Z,998.5
2019-02-19T01:18:15.810Z,998.6
2019-02-19T01:21:15.122Z,998.6
2019-02-19T01:24:15.758Z,998.6
2019-02-19T01:27:15.207Z,998.7
2019-02-19T01:30:15.441Z,998.7
2019-02-19T01:33:15.702Z,998.7
2019-02-19T01:36:15.129Z,998.6
2019-02-19T01:39:15.365Z,998.6
2019-02-19T01:42:15.652Z,998.6
2019-02-19T01:45:15.086Z,998.6
2019-02-19T01:48:15.652Z,998.6
2019-02-19T01:51:14.946Z,998.7
2019-02-19T01:54:15.335Z,998.6
2019-02-19T01:57:15.691Z,998.6
2019-02-19T02:00:15.038Z,998.6
2019-02-19T02:03:15.448Z,998.5
2019-02-19T02:06:15.863Z,998.5
2019-02-19T02:09:15.176Z,998.5
2019-02-19T02:12:15.644Z,998.4
2019-02-19T02:15:15.233Z,998.3
2019-02-19T02:18:15.633Z,998.4
2019-02-19T02:21:14.940Z,998.4
2019-02-19T02:24:15.448Z,998.3
2019-02-19T02:27:15.783Z,998.4
2019-02-19T02:30:14.998Z,998.4
2019-02-19T02:33:15.563Z,998.3
2019-02-19T02:36:15.031Z,998.3
2019-02-19T02:39:15.288Z,998.3
2019-02-19T02:42:15.760Z,998.3
2019-02-19T02:45:15.254Z,998.3
2019-02-19T02:48:15.640Z,998.3
2019-02-19T02:51:14.906Z,998.3
2019-02-19T02:54:15.220Z,998.4
2019-02-19T02:57:15.762Z,998.3
2019-02-19T03:00:15.008Z,998.4
2019-02-19T03:03:15.290Z,998.4
2019-02-19T03:06:15.691Z,998.3
2019-02-19T03:09:15.704Z,998.3
2019-02-19T03:12:14.993Z,998.3
2019-02-19T03:15:15.465Z,998.3
2019-02-19T03:18:15.832Z,998.2
2019-02-19T03:21:15.163Z,998.2
2019-02-19T03:24:15.395Z,998.2
2019-02-19T03:27:15.618Z,998.3
2019-02-19T03:30:14.915Z,998.3
2019-02-19T03:33:15.443Z,998.3
2019-02-19T03:36:14.882Z,998.4
2019-02-19T03:39:15.336Z,998.4
2019-02-19T03:42:15.600Z,998.4
2019-02-19T03:45:15.149Z,998.4
2019-02-19T03:48:15.696Z,998.5
2019-02-19T03:51:15.200Z,998.4
2019-02-19T03:54:15.655Z,998.4
2019-02-19T03:57:15.065Z,998.5
2019-02-19T04:00:15.899Z,998.5
2019-02-19T04:03:15.446Z,998.5
2019-02-19T04:06:15.115Z,998.6
2019-02-19T04:09:15.625Z,998.5
2019-02-19T04:12:15.057Z,998.5
2019-02-19T04:15:15.562Z,998.5
2019-02-19T04:18:15.009Z,998.5
2019-02-19T04:21:15.425Z,998.5
2019-02-19T04:24:15.863Z,998.6
2019-02-19T04:27:15.196Z,998.6
2019-02-19T04:30:15.680Z,998.5
2019-02-19T04:33:15.075Z,998.6
2019-02-19T04:36:15.441Z,998.5
2019-02-19T04:39:15.795Z,998.5
2019-02-19T04:42:15.246Z,998.6
2019-02-19T04:45:15.595Z,998.5
2019-02-19T04:48:15.245Z,998.7
2019-02-19T04:51:15.617Z,998.6
2019-02-19T04:54:14.994Z,998.6
2019-02-19T04:57:15.521Z,998.6
2019-02-19T05:00:15.776Z,998.6
2019-02-19T05:03:15.117Z,998.7
2019-02-19T05:06:15.600Z,998.7
2019-02-19T05:09:15.131Z,998.7
2019-02-19T05:12:15.397Z,998.7
2019-02-19T05:15:15.791Z,998.8
2019-02-19T05:18:15.208Z,998.8
2019-02-19T05:21:15.721Z,998.8
2019-02-19T05:24:15.328Z,998.8
2019-02-19T05:27:15.294Z,998.8
2019-02-19T05:30:15.703Z,998.7
2019-02-19T05:33:15.101Z,998.7
2019-02-19T05:36:15.515Z,998.6
2019-02-19T05:39:15.815Z,998.6
2019-02-19T05:42:15.185Z,998.7
2019-02-19T05:45:15.711Z,998.7
2019-02-19T05:48:15.438Z,998.8
2019-02-19T05:51:14.917Z,998.8
2019-02-19T05:54:15.576Z,998.8
2019-02-19T05:57:15.233Z,998.8
2019-02-19T06:00:15.936Z,998.8
2019-02-19T06:03:15.213Z,998.8
2019-02-19T06:06:15.304Z,998.8
2019-02-19T06:09:15.895Z,998.9
2019-02-19T06:12:15.704Z,998.9
2019-02-19T06:15:15.036Z,998.8
2019-02-19T06:18:15.802Z,998.8
2019-02-19T06:21:15.429Z,998.9
2019-02-19T06:24:15.820Z,998.9
2019-02-19T06:27:15.527Z,999.0
2019-02-19T06:30:15.245Z,999.0
2019-02-19T06:33:15.883Z,999.1
2019-02-19T06:36:15.297Z,999.1
2019-02-19T06:39:15.762Z,999.2
2019-02-19T06:42:15.232Z,999.2
2019-02-19T06:45:15.959Z,999.2
2019-02-19T06:48:15.495Z,999.3
2019-02-19T06:51:15.085Z,999.3
2019-02-19T06:54:15.727Z,999.3
2019-02-19T06:57:15.141Z,999.3
2019-02-19T07:00:15.806Z,999.4
2019-02-19T07:03:15.190Z,999.3
2019-02-19T07:06:15.697Z,999.5
2019-02-19T07:09:15.367Z,999.5
2019-02-19T07:12:15.847Z,999.4
2019-02-19T07:15:15.286Z,999.3
2019-02-19T07:18:15.941Z,999.4
2019-02-19T07:21:15.425Z,999.7
2019-02-19T07:24:14.951Z,999.7
2019-02-19T07:27:15.447Z,999.9
2019-02-19T07:30:15.964Z,999.8
2019-02-19T07:33:15.530Z,999.9
2019-02-19T07:36:15.083Z,1000.0
2019-02-19T07:39:15.858Z,1000.0
2019-02-19T07:42:15.443Z,1000.1
2019-02-19T07:45:15.798Z,1000.0
2019-02-19T07:48:15.437Z,1000.0
2019-02-19T07:51:15.913Z,1000.1
2019-02-19T07:54:15.412Z,1000.1
2019-02-19T07:57:15.131Z,1000.1
2019-02-19T08:00:15.693Z,1000.1
2019-02-19T08:03:15.047Z,1000.2
2019-02-19T08:06:15.682Z,1000.2
2019-02-19T08:09:15.215Z,1000.2
2019-02-19T08:12:15.917Z,1000.3
2019-02-19T08:15:15.444Z,1000.4
2019-02-19T08:18:14.957Z,1000.4
2019-02-19T08:21:15.502Z,1000.5
2019-02-19T08:24:15.862Z,1000.5
2019-02-19T08:27:15.471Z,1000.4
2019-02-19T08:30:14.945Z,1000.5
2019-02-19T08:33:15.688Z,1000.5
2019-02-19T08:36:15.076Z,1000.5
2019-02-19T08:39:15.495Z,1000.6
2019-02-19T08:42:14.995Z,1000.7
2019-02-19T08:45:15.584Z,1000.6
2019-02-19T08:48:15.226Z,1000.6
2019-02-19T08:51:15.528Z,1000.6
2019-02-19T08:54:15.251Z,1000.8
2019-02-19T08:57:15.802Z,1000.7
2019-02-19T09:00:15.050Z,1000.8
2019-02-19T09:03:16.937Z,1000.8
2019-02-19T09:06:15.777Z,1000.7
2019-02-19T09:09:15.344Z,1000.8
2019-02-19T09:12:15.812Z,1000.8
2019-02-19T09:15:15.511Z,1000.8
2019-02-19T09:18:15.061Z,1000.9
2019-02-19T09:21:15.094Z,1000.9
2019-02-19T09:24:15.774Z,1000.9
2019-02-19T09:27:15.476Z,1000.9
2019-02-19T09:30:14.976Z,1000.9
2019-02-19T09:33:15.877Z,1000.9
2019-02-19T09:36:15.380Z,1000.9
2019-02-19T09:39:15.918Z,1001.0
2019-02-19T09:42:15.438Z,1001.0
2019-02-19T09:45:15.010Z,1000.9
2019-02-19T09:48:15.188Z,1001.0
2019-02-19T09:51:15.827Z,1000.9
2019-02-19T09:54:15.455Z,1001.0
2019-02-19T09:57:14.984Z,1001.1
2019-02-19T10:00:15.926Z,1001.2
2019-02-19T10:03:15.638Z,1001.3
2019-02-19T10:06:15.400Z,1001.3
2019-02-19T10:09:15.041Z,1001.2
2019-02-19T10:12:15.864Z,1001.2
2019-02-19T10:15:15.528Z,1001.3
2019-02-19T10:18:15.471Z,1001.3
2019-02-19T10:21:14.931Z,1001.2
2019-02-19T10:24:15.630Z,1001.2
2019-02-19T10:27:15.313Z,1001.2
2019-02-19T10:30:15.036Z,1001.2
2019-02-19T10:33:15.711Z,1001.3
2019-02-19T10:36:15.447Z,1001.5
2019-02-19T10:39:15.177Z,1001.5
2019-02-19T10:42:15.830Z,1001.5
2019-02-19T10:45:15.334Z,1001.4
2019-02-19T10:48:18.953Z,1001.4
2019-02-19T10:51:15.153Z,1001.5
2019-02-19T10:54:14.991Z,1001.5
2019-02-19T10:57:15.722Z,1001.5
2019-02-19T11:00:15.738Z,1001.5
2019-02-19T11:03:15.665Z,1001.5
2019-02-19T11:06:15.446Z,1001.5
2019-02-19T11:09:15.299Z,1001.5
2019-02-19T11:12:15.813Z,1001.5
2019-02-19T11:15:17.397Z,1001.5
2019-02-19T11:18:15.410Z,1001.5
2019-02-19T11:21:19.710Z,1001.4
2019-02-19T11:24:15.588Z,1001.3
2019-02-19T11:27:16.673Z,1001.3
2019-02-19T11:30:15.641Z,1001.4
2019-02-19T11:33:15.511Z,1001.4
2019-02-19T11:36:15.253Z,1001.3
2019-02-19T11:39:15.156Z,1001.3
2019-02-19T11:42:15.927Z,1001.3
2019-02-19T11:45:15.609Z,1001.2
2019-02-19T11:48:15.108Z,1001.2
2019-02-19T11:51:15.546Z,1001.1
2019-02-19T11:54:15.199Z,1001.1
2019-02-19T11:57:15.871Z,1001.1
2019-02-19T12:00:15.609Z,1001.0
2019-02-19T12:03:15.550Z,1001.0
2019-02-19T12:06:15.176Z,1001.1
2019-02-19T12:09:15.783Z,1001.1
2019-02-19T12:12:15.411Z,1001.1
2019-02-19T12:15:15.936Z,1001.1
2019-02-19T12:18:15.216Z,1001.0
2019-02-19T12:21:15.876Z,1001.0
2019-02-19T12:24:15.565Z,1001.0
2019-02-19T12:27:15.189Z,1001.0
2019-02-19T12:30:15.261Z,1001.0
2019-02-19T12:33:15.887Z,1000.9
2019-02-19T12:36:15.805Z,1000.9
2019-02-19T12:39:15.507Z,1000.9
2019-02-19T12:42:15.080Z,1001.0
2019-02-19T12:45:15.768Z,1000.9
2019-02-19T12:48:15.371Z,1000.8
2019-02-19T12:51:15.836Z,1000.9
2019-02-19T12:54:15.540Z,1000.8
2019-02-19T12:57:15.386Z,1000.8
2019-02-19T13:00:15.369Z,1000.8
2019-02-19T13:03:15.249Z,1000.8
2019-02-19T13:06:15.130Z,1000.7
2019-02-19T13:09:15.745Z,1000.7
2019-02-19T13:12:15.363Z,1000.7
2019-02-19T13:15:14.955Z,1000.6
2019-02-19T13:18:15.762Z,1000.6
2019-02-19T13:21:15.570Z,1000.6
2019-02-19T13:24:15.491Z,1000.6
2019-02-19T13:27:16.082Z,1000.6
2019-02-19T13:30:15.940Z,1000.5
2019-02-19T13:33:15.748Z,1000.6
2019-02-19T13:36:15.513Z,1000.5
2019-02-19T13:39:15.914Z,1000.5
2019-02-19T13:42:15.475Z,1000.6
2019-02-19T13:45:15.143Z,1000.6
2019-02-19T13:48:14.841Z,1000.6
2019-02-19T13:51:15.622Z,1000.6
2019-02-19T13:54:15.278Z,1000.6
2019-02-19T13:57:15.181Z,1000.6
2019-02-19T14:00:15.864Z,1000.6
2019-02-19T14:03:15.332Z,1000.6
2019-02-19T14:06:15.278Z,1000.7
2019-02-19T14:09:15.077Z,1000.7
2019-02-19T14:12:15.794Z,1000.7
2019-02-19T14:15:15.468Z,1000.7
2019-02-19T14:18:15.070Z,1000.7
2019-02-19T14:21:15.598Z,1000.6
2019-02-19T14:24:15.825Z,1000.7
2019-02-19T14:27:15.276Z,1000.6
2019-02-19T14:30:15.333Z,1000.7
2019-02-19T14:33:15.414Z,1000.7
2019-02-19T14:36:16.038Z,1000.7
2019-02-19T14:39:15.203Z,1000.7
2019-02-19T14:42:15.733Z,1000.7
2019-02-19T14:45:15.275Z,1000.7
2019-02-19T14:48:15.893Z,1000.7
2019-02-19T14:51:15.544Z,1000.7
2019-02-19T14:54:15.084Z,1000.6
2019-02-19T14:57:15.315Z,1000.7
2019-02-19T15:00:15.780Z,1000.7
2019-02-19T15:03:15.988Z,1000.7
2019-02-19T15:06:15.440Z,1000.6
2019-02-19T15:09:15.653Z,1000.6
2019-02-19T15:12:15.822Z,1000.6
2019-02-19T15:15:16.253Z,1000.6
2019-02-19T15:18:15.560Z,1000.6
2019-02-19T15:21:21.368Z,1000.6
2019-02-19T15:24:14.994Z,1000.6
2019-02-19T15:27:15.469Z,1000.6
2019-02-19T15:30:15.463Z,1000.7
2019-02-19T15:33:15.688Z,1000.7
2019-02-19T15:36:15.933Z,1000.7
2019-02-19T15:39:15.317Z,1000.7
2019-02-19T15:42:15.255Z,1000.7
2019-02-19T15:45:15.787Z,1000.7
2019-02-19T15:48:15.667Z,1000.7
2019-02-19T15:51:15.483Z,1000.7
2019-02-19T15:54:15.079Z,1000.7
2019-02-19T15:57:15.419Z,1000.7
2019-02-19T16:00:15.144Z,1000.8
2019-02-19T16:03:15.407Z,1000.8
2019-02-19T16:06:15.303Z,1000.8
2019-02-19T16:09:15.573Z,1000.8
2019-02-19T16:12:15.165Z,1000.8
2019-02-19T16:15:15.911Z,1000.9
2019-02-19T16:18:15.521Z,1000.8
2019-02-19T16:21:15.387Z,1000.8
2019-02-19T16:24:15.825Z,1000.8
2019-02-19T16:27:15.046Z,1000.8
2019-02-19T16:30:15.785Z,1000.9
2019-02-19T16:33:15.572Z,1000.8
2019-02-19T16:36:15.261Z,1000.9
2019-02-19T16:39:15.847Z,1000.8
2019-02-19T16:42:15.145Z,1000.9
2019-02-19T16:45:15.555Z,1000.8
2019-02-19T16:48:15.288Z,1000.9
2019-02-19T16:51:16.447Z,1000.9
2019-02-19T16:54:15.635Z,1000.9
2019-02-19T16:57:15.588Z,1000.9
2019-02-19T17:00:15.472Z,1000.9
2019-02-19T17:03:15.922Z,1001.0
2019-02-19T17:06:15.552Z,1001.0
2019-02-19T17:09:15.491Z,1001.1
2019-02-19T17:12:15.375Z,1001.1
2019-02-19T17:15:15.678Z,1001.1
2019-02-19T17:18:15.873Z,1001.2
2019-02-19T17:21:15.958Z,1001.2
2019-02-19T17:24:15.079Z,1001.2
2019-02-19T17:27:15.358Z,1001.2
2019-02-19T17:30:15.195Z,1001.3
2019-02-19T17:33:15.927Z,1001.3
2019-02-19T17:36:16.246Z,1001.3
2019-02-19T17:39:15.450Z,1001.3
2019-02-19T17:42:15.387Z,1001.4
2019-02-19T17:45:16.151Z,1001.4
2019-02-19T17:48:15.183Z,1001.4
2019-02-19T17:51:15.181Z,1001.4
2019-02-19T17:54:15.418Z,1001.5
2019-02-19T17:57:16.025Z,1001.5
2019-02-19T18:00:15.754Z,1001.5
2019-02-19T18:03:15.274Z,1001.5
2019-02-19T18:06:15.253Z,1001.5
2019-02-19T18:09:15.101Z,1001.6
2019-02-19T18:12:15.307Z,1001.6
2019-02-19T18:15:15.493Z,1001.6
2019-02-19T18:18:15.310Z,1001.6
2019-02-19T18:24:15.792Z,1001.6
2019-02-19T18:27:15.612Z,1001.7
2019-02-19T18:30:15.338Z,1001.7
2019-02-19T18:33:15.853Z,1001.7
2019-02-19T18:36:15.441Z,1001.7
2019-02-19T18:39:14.962Z,1001.7
2019-02-19T18:42:15.584Z,1001.7
2019-02-19T18:45:15.057Z,1001.7
2019-02-19T18:48:15.686Z,1001.7
2019-02-19T18:54:15.869Z,1001.8
2019-02-19T18:57:15.450Z,1001.8
2019-02-19T19:00:14.885Z,1001.8
2019-02-19T19:03:15.612Z,1001.8
2019-02-19T19:06:14.927Z,1001.8
2019-02-19T19:09:15.344Z,1001.8
2019-02-19T19:12:15.834Z,1001.9
2019-02-19T19:15:15.292Z,1001.9
2019-02-19T19:18:15.859Z,1002.0
2019-02-19T19:21:15.432Z,1002.1
2019-02-19T19:24:14.902Z,1002.1
2019-02-19T19:27:15.624Z,1002.1
2019-02-19T19:30:15.149Z,1002.2
2019-02-19T19:33:15.838Z,1002.1
2019-02-19T19:36:15.443Z,1002.2
2019-02-19T19:39:15.027Z,1002.2
2019-02-19T19:42:15.681Z,1002.3
2019-02-19T19:45:15.272Z,1002.2
2019-02-19T19:51:17.255Z,1002.3
2019-02-19T19:54:15.161Z,1002.3
2019-02-19T19:57:15.805Z,1002.3
2019-02-19T20:00:15.440Z,1002.3
2019-02-19T20:03:15.002Z,1002.4
2019-02-19T20:06:15.637Z,1002.4
2019-02-19T20:09:15.209Z,1002.3
2019-02-19T20:12:16.052Z,1002.3
2019-02-19T20:15:15.606Z,1002.3
2019-02-19T20:18:15.242Z,1002.3
2019-02-19T20:21:15.541Z,1002.3
2019-02-19T20:24:15.061Z,1002.3
2019-02-19T20:30:15.364Z,1002.4
2019-02-19T20:33:15.893Z,1002.4
2019-02-19T20:36:15.400Z,1002.4
2019-02-19T20:39:14.914Z,1002.4
2019-02-19T20:42:15.604Z,1002.5
2019-02-19T20:45:15.245Z,1002.5
2019-02-19T20:48:14.954Z,1002.5
2019-02-19T20:51:15.437Z,1002.5
2019-02-19T20:54:14.859Z,1002.5
2019-02-19T20:57:15.632Z,1002.5
2019-02-19T21:00:15.221Z,1002.5
2019-02-19T21:03:15.741Z,1002.5
2019-02-19T21:06:15.303Z,1002.5
2019-02-19T21:09:14.975Z,1002.5
2019-02-19T21:12:15.523Z,1002.6
2019-02-19T21:15:15.946Z,1002.6
2019-02-19T21:18:15.733Z,1002.6
2019-02-19T21:21:15.204Z,1002.6
2019-02-19T21:24:15.872Z,1002.6
2019-02-19T21:27:14.916Z,1002.7
2019-02-19T21:30:15.248Z,1002.6
2019-02-19T21:33:15.768Z,1002.6
2019-02-19T21:36:15.206Z,1002.6
2019-02-19T21:39:15.727Z,1002.6
2019-02-19T21:42:15.381Z,1002.6
2019-02-19T21:45:15.832Z,1002.5
2019-02-19T21:48:15.302Z,1002.6
2019-02-19T21:51:15.630Z,1002.6
2019-02-19T21:54:15.148Z,1002.6
2019-02-19T21:57:15.530Z,1002.6
2019-02-19T22:00:15.875Z,1002.7
2019-02-19T22:03:15.274Z,1002.7
2019-02-19T22:06:15.728Z,1002.7
2019-02-19T22:09:15.307Z,1002.7
2019-02-19T22:12:15.839Z,1002.6
2019-02-19T22:15:15.305Z,1002.7
2019-02-19T22:18:15.861Z,1002.7
2019-02-19T22:21:15.388Z,1002.8
2019-02-19T22:24:14.870Z,1002.8
2019-02-19T22:27:15.510Z,1002.7
2019-02-19T22:30:14.983Z,1002.7
2019-02-19T22:33:15.418Z,1002.7
2019-02-19T22:36:15.945Z,1002.8
2019-02-19T22:39:15.370Z,1002.8
2019-02-19T22:42:14.934Z,1002.8
2019-02-19T22:45:15.432Z,1002.8
2019-02-19T22:48:15.847Z,1002.7
2019-02-19T22:51:15.291Z,1002.7
2019-02-19T22:54:21.020Z,1002.7
2019-02-19T23:00:14.889Z,1002.8
2019-02-19T23:03:15.162Z,1002.8
2019-02-19T23:06:15.177Z,1002.8
2019-02-19T23:09:15.749Z,1002.8
2019-02-19T23:12:15.559Z,1002.9
2019-02-19T23:15:15.316Z,1002.9
2019-02-19T23:18:15.762Z,1002.9
2019-02-19T23:21:15.440Z,1002.9
2019-02-19T23:24:15.214Z,1003.0
2019-02-19T23:27:15.881Z,1003.0
2019-02-19T23:33:15.212Z,1003.0
2019-02-19T23:36:15.834Z,1003.0
2019-02-19T23:39:15.050Z,1003.1
2019-02-19T23:42:15.533Z,1003.0
2019-02-19T23:45:15.179Z,1003.0
2019-02-19T23:48:15.815Z,1003.0
2019-02-19T23:51:15.310Z,1003.0
2019-02-19T23:54:15.737Z,1003.1
2019-02-19T23:57:15.176Z,1003.0
