createdAt,value
2023-02-19T00:01:48.890Z,2.07
2023-02-19T00:04:18.724Z,2.00
2023-02-19T00:06:48.478Z,2.00
2023-02-19T00:09:18.220Z,1.87
2023-02-19T00:11:46.382Z,2.57
2023-02-19T00:14:17.801Z,2.20
2023-02-19T00:16:45.637Z,2.50
2023-02-19T00:19:15.960Z,2.30
2023-02-19T00:21:44.293Z,2.10
2023-02-19T00:24:15.481Z,1.87
2023-02-19T00:26:44.264Z,1.70
2023-02-19T00:29:15.511Z,2.10
2023-02-19T00:31:43.746Z,2.23
2023-02-19T00:34:12.670Z,1.50
2023-02-19T00:36:42.251Z,2.17
2023-02-19T00:39:15.734Z,1.90
2023-02-19T00:41:43.937Z,2.30
2023-02-19T00:44:13.064Z,2.13
2023-02-19T00:46:43.824Z,1.93
2023-02-19T00:49:17.516Z,1.67
2023-02-19T00:51:45.294Z,2.07
2023-02-19T00:54:17.149Z,1.60
2023-02-19T00:56:45.261Z,2.20
2023-02-19T00:59:13.174Z,2.03
2023-02-19T01:01:40.983Z,2.13
2023-02-19T01:04:09.078Z,1.63
2023-02-19T01:06:36.907Z,1.63
2023-02-19T01:09:05.620Z,1.37
2023-02-19T01:11:34.839Z,2.20
2023-02-19T01:14:03.560Z,2.53
2023-02-19T01:16:32.324Z,1.70
2023-02-19T01:19:00.193Z,2.00
2023-02-19T01:21:29.250Z,1.93
2023-02-19T01:23:57.483Z,1.53
2023-02-19T01:26:27.522Z,1.73
2023-02-19T01:28:56.795Z,2.03
2023-02-19T01:31:25.754Z,2.20
2023-02-19T01:33:55.734Z,2.40
2023-02-19T01:36:24.431Z,1.90
2023-02-19T01:38:52.346Z,1.70
2023-02-19T01:41:22.254Z,2.07
2023-02-19T01:44:03.482Z,2.33
2023-02-19T01:46:32.734Z,1.97
2023-02-19T01:49:05.774Z,1.83
2023-02-19T01:51:35.403Z,1.73
2023-02-19T01:54:06.348Z,1.90
2023-02-19T01:56:36.708Z,1.80
2023-02-19T01:59:07.438Z,1.80
2023-02-19T02:01:36.275Z,1.43
2023-02-19T02:04:06.406Z,1.67
2023-02-19T02:06:40.431Z,1.67
2023-02-19T02:09:26.601Z,2.03
2023-02-19T02:11:54.672Z,1.33
2023-02-19T02:14:26.689Z,1.00
2023-02-19T02:16:58.563Z,1.10
2023-02-19T02:19:37.173Z,1.67
2023-02-19T02:22:12.517Z,2.17
2023-02-19T02:25:01.744Z,1.87
2023-02-19T02:27:42.436Z,1.80
2023-02-19T02:30:21.950Z,2.10
2023-02-19T02:32:57.656Z,1.60
2023-02-19T02:35:29.348Z,1.43
2023-02-19T02:38:01.911Z,2.23
2023-02-19T02:40:30.280Z,2.00
2023-02-19T02:42:58.889Z,1.93
2023-02-19T02:45:37.898Z,1.57
2023-02-19T02:48:15.109Z,1.57
2023-02-19T02:50:47.223Z,1.40
2023-02-19T02:53:38.473Z,1.70
2023-02-19T02:56:06.756Z,1.53
2023-02-19T02:58:35.732Z,2.20
2023-02-19T03:01:27.584Z,1.50
2023-02-19T03:04:01.922Z,1.60
2023-02-19T03:06:34.731Z,1.70
2023-02-19T03:09:10.334Z,1.90
2023-02-19T03:11:59.098Z,1.60
2023-02-19T03:14:49.352Z,1.63
2023-02-19T03:17:41.447Z,2.03
2023-02-19T03:20:14.740Z,1.17
2023-02-19T03:22:45.704Z,1.30
2023-02-19T03:25:35.015Z,1.33
2023-02-19T03:28:05.015Z,1.60
2023-02-19T03:30:38.752Z,2.00
2023-02-19T03:33:11.817Z,1.57
2023-02-19T03:35:42.936Z,1.70
2023-02-19T03:38:18.754Z,1.60
2023-02-19T03:40:55.617Z,1.53
2023-02-19T03:43:28.372Z,1.00
2023-02-19T03:46:04.605Z,1.60
2023-02-19T03:48:36.086Z,2.00
2023-02-19T03:51:14.694Z,1.50
2023-02-19T03:53:53.381Z,2.00
2023-02-19T03:56:26.744Z,1.50
2023-02-19T03:59:00.194Z,1.60
2023-02-19T04:01:33.030Z,1.80
2023-02-19T04:04:07.540Z,1.50
2023-02-19T04:06:37.928Z,1.90
2023-02-19T04:09:09.901Z,1.10
2023-02-19T04:11:39.880Z,1.77
2023-02-19T04:14:12.057Z,1.13
2023-02-19T04:16:43.506Z,1.40
2023-02-19T04:19:16.905Z,1.90
2023-02-19T04:21:46.872Z,1.43
2023-02-19T04:24:23.239Z,1.83
2023-02-19T04:26:51.341Z,1.70
2023-02-19T04:29:19.148Z,1.80
2023-02-19T04:31:46.964Z,1.40
2023-02-19T04:34:16.113Z,1.40
2023-02-19T04:36:43.805Z,1.07
2023-02-19T04:39:11.569Z,0.70
2023-02-19T04:41:39.309Z,1.20
2023-02-19T04:44:07.209Z,1.70
2023-02-19T04:46:35.026Z,1.40
2023-02-19T04:49:02.835Z,1.67
2023-02-19T04:51:31.969Z,1.83
2023-02-19T04:53:59.830Z,1.20
2023-02-19T04:56:27.593Z,1.80
2023-02-19T04:58:55.398Z,1.63
2023-02-19T05:01:23.423Z,1.60
2023-02-19T05:03:51.262Z,1.80
2023-02-19T05:06:19.568Z,1.17
2023-02-19T05:08:48.729Z,1.63
2023-02-19T05:11:16.580Z,1.60
2023-02-19T05:13:44.413Z,1.47
2023-02-19T05:16:15.896Z,1.97
2023-02-19T05:18:44.877Z,1.90
2023-02-19T05:21:13.205Z,1.80
2023-02-19T05:23:41.672Z,0.50
2023-02-19T05:26:13.980Z,1.30
2023-02-19T05:28:41.775Z,1.43
2023-02-19T05:31:10.908Z,1.13
2023-02-19T05:33:39.087Z,1.80
2023-02-19T05:36:09.085Z,0.97
2023-02-19T05:38:37.723Z,1.43
2023-02-19T05:41:12.063Z,1.60
2023-02-19T05:43:41.051Z,1.67
2023-02-19T05:46:09.556Z,1.10
2023-02-19T05:48:37.742Z,0.67
2023-02-19T05:51:08.108Z,1.73
2023-02-19T05:53:36.713Z,2.30
2023-02-19T05:56:05.259Z,2.00
2023-02-19T05:58:34.442Z,1.50
2023-02-19T06:01:02.252Z,1.57
2023-02-19T06:03:30.032Z,1.17
2023-02-19T06:05:57.887Z,1.70
2023-02-19T06:08:25.754Z,1.87
2023-02-19T06:10:53.606Z,1.90
2023-02-19T06:13:21.352Z,1.90
2023-02-19T06:15:50.697Z,2.13
2023-02-19T06:18:18.459Z,1.80
2023-02-19T06:20:46.275Z,1.70
2023-02-19T06:23:14.177Z,1.57
2023-02-19T06:25:42.018Z,1.77
2023-02-19T06:28:10.594Z,1.60
2023-02-19T06:30:38.320Z,1.90
2023-02-19T06:33:07.489Z,1.57
2023-02-19T06:35:35.310Z,1.30
2023-02-19T06:38:03.360Z,1.43
2023-02-19T06:40:31.150Z,1.83
2023-02-19T06:42:58.834Z,1.50
2023-02-19T06:45:26.555Z,1.50
2023-02-19T06:47:54.281Z,1.80
2023-02-19T06:50:23.600Z,1.70
2023-02-19T06:52:51.347Z,1.83
2023-02-19T06:55:19.059Z,1.97
2023-02-19T06:57:46.785Z,1.43
2023-02-19T07:00:15.409Z,1.40
2023-02-19T07:02:44.856Z,1.47
2023-02-19T07:05:18.244Z,1.20
2023-02-19T07:07:47.935Z,1.30
2023-02-19T07:10:15.736Z,1.70
2023-02-19T07:12:43.533Z,1.00
2023-02-19T07:15:11.562Z,1.30
2023-02-19T07:17:39.285Z,0.90
2023-02-19T07:20:07.595Z,1.23
2023-02-19T07:22:35.292Z,1.50
2023-02-19T07:25:04.387Z,1.40
2023-02-19T07:27:32.287Z,1.30
2023-02-19T07:30:00.718Z,1.30
2023-02-19T07:32:28.692Z,1.33
2023-02-19T07:34:56.484Z,1.20
2023-02-19T07:37:24.269Z,1.20
2023-02-19T07:39:52.110Z,1.23
2023-02-19T07:42:21.208Z,1.57
2023-02-19T07:44:48.910Z,0.53
2023-02-19T07:47:16.691Z,1.27
2023-02-19T07:49:44.606Z,1.10
2023-02-19T07:52:12.387Z,1.00
2023-02-19T07:54:40.152Z,1.30
2023-02-19T07:57:07.970Z,1.30
2023-02-19T07:59:37.116Z,1.47
2023-02-19T08:02:22.332Z,1.23
2023-02-19T08:04:52.084Z,1.20
2023-02-19T08:07:19.865Z,1.60
2023-02-19T08:10:07.762Z,1.47
2023-02-19T08:12:58.176Z,1.50
2023-02-19T08:15:27.493Z,1.27
2023-02-19T08:17:55.243Z,1.43
2023-02-19T08:20:22.970Z,1.03
2023-02-19T08:22:50.742Z,1.17
2023-02-19T08:25:18.544Z,1.30
2023-02-19T08:27:46.303Z,1.03
2023-02-19T08:30:14.335Z,1.00
2023-02-19T08:32:43.507Z,1.47
2023-02-19T08:35:11.374Z,1.30
2023-02-19T08:37:39.204Z,1.50
2023-02-19T08:40:07.201Z,0.83
2023-02-19T08:42:34.981Z,1.13
2023-02-19T08:45:02.812Z,1.50
2023-02-19T08:47:30.716Z,1.37
2023-02-19T08:49:59.874Z,1.47
2023-02-19T08:52:27.883Z,1.30
2023-02-19T08:54:56.571Z,1.40
2023-02-19T08:57:26.731Z,1.13
2023-02-19T08:59:54.492Z,1.40
2023-02-19T09:02:22.261Z,0.63
2023-02-19T09:04:50.035Z,1.40
2023-02-19T09:07:19.445Z,1.30
2023-02-19T09:09:47.249Z,1.60
2023-02-19T09:12:15.072Z,1.43
2023-02-19T09:14:42.905Z,1.30
2023-02-19T09:17:10.685Z,1.17
2023-02-19T09:19:38.488Z,0.97
2023-02-19T09:22:07.179Z,1.73
2023-02-19T09:24:36.241Z,1.30
2023-02-19T09:27:04.165Z,1.47
2023-02-19T09:29:31.951Z,1.10
2023-02-19T09:32:00.554Z,1.70
2023-02-19T09:34:30.110Z,1.23
2023-02-19T09:36:57.882Z,1.20
2023-02-19T10:45:48.623Z,0.63
2023-02-19T10:48:24.806Z,0.83
2023-02-19T10:50:58.119Z,0.90
2023-02-19T10:53:40.044Z,0.60
2023-02-19T10:56:09.946Z,0.50
2023-02-19T10:58:40.036Z,0.50
2023-02-19T11:01:15.676Z,0.50
2023-02-19T11:03:44.025Z,0.50
2023-02-19T11:06:14.249Z,0.60
2023-02-19T11:08:50.647Z,0.70
2023-02-19T11:11:34.729Z,0.60
2023-02-19T11:14:06.995Z,0.97
2023-02-19T11:16:44.840Z,0.70
2023-02-19T11:19:32.764Z,0.70
2023-02-19T11:22:02.346Z,0.90
2023-02-19T11:24:35.297Z,0.70
2023-02-19T11:27:05.243Z,0.80
2023-02-19T11:29:34.926Z,0.70
2023-02-19T11:32:30.639Z,0.80
2023-02-19T11:35:19.004Z,0.67
2023-02-19T11:37:58.780Z,0.70
2023-02-19T11:40:38.899Z,1.00
2023-02-19T11:43:21.306Z,0.80
2023-02-19T11:45:58.598Z,0.97
2023-02-19T11:48:44.572Z,0.60
2023-02-19T11:51:32.517Z,0.53
2023-02-19T11:54:15.176Z,0.77
2023-02-19T11:56:44.691Z,0.83
2023-02-19T11:59:22.684Z,1.97
2023-02-19T12:02:17.857Z,1.00
2023-02-19T12:05:11.875Z,1.00
2023-02-19T12:08:02.004Z,0.70
2023-02-19T12:10:37.091Z,1.20
2023-02-19T12:13:15.907Z,1.03
2023-02-19T12:15:57.422Z,1.20
2023-02-19T12:18:51.248Z,2.47
2023-02-19T12:21:34.705Z,1.40
2023-02-19T12:24:19.883Z,0.83
2023-02-19T12:27:00.322Z,1.23
2023-02-19T12:29:59.297Z,0.50
2023-02-19T12:32:45.165Z,0.40
2023-02-19T12:35:54.106Z,0.30
2023-02-19T12:38:33.571Z,0.60
2023-02-19T12:41:16.117Z,0.70
2023-02-19T12:43:52.588Z,0.40
2023-02-19T12:46:25.524Z,0.30
2023-02-19T12:48:59.017Z,0.40
2023-02-19T12:51:29.863Z,0.37
2023-02-19T12:54:03.885Z,0.43
2023-02-19T12:56:37.269Z,0.23
2023-02-19T12:59:11.798Z,0.30
2023-02-19T13:01:46.679Z,0.60
2023-02-19T13:04:31.052Z,0.43
2023-02-19T13:07:03.412Z,0.30
2023-02-19T13:09:38.428Z,0.40
2023-02-19T13:12:12.630Z,0.40
2023-02-19T13:14:44.620Z,0.37
2023-02-19T13:17:22.187Z,0.40
2023-02-19T13:19:54.298Z,0.70
2023-02-19T13:22:48.888Z,0.50
2023-02-19T13:25:20.601Z,1.00
2023-02-19T13:27:59.456Z,0.40
2023-02-19T13:30:38.389Z,0.50
2023-02-19T13:33:22.869Z,0.70
2023-02-19T13:36:13.530Z,0.50
2023-02-19T13:38:44.222Z,1.10
2023-02-19T13:41:22.706Z,0.53
2023-02-19T13:43:58.214Z,0.70
2023-02-19T13:46:26.979Z,0.80
2023-02-19T13:49:26.930Z,0.63
2023-02-19T13:51:55.573Z,1.00
2023-02-19T13:54:28.826Z,0.90
2023-02-19T13:57:31.372Z,0.73
2023-02-19T14:00:00.134Z,0.40
2023-02-19T14:02:32.377Z,0.40
2023-02-19T14:05:02.509Z,0.30
2023-02-19T14:07:52.817Z,0.30
2023-02-19T14:11:02.257Z,0.30
2023-02-19T14:14:06.808Z,0.50
2023-02-19T14:17:01.277Z,0.40
2023-02-19T14:20:00.249Z,0.40
2023-02-19T14:23:12.500Z,0.50
2023-02-19T14:26:02.439Z,0.73
2023-02-19T14:28:36.533Z,0.30
2023-02-19T14:31:14.420Z,0.30
2023-02-19T14:33:47.500Z,0.90
2023-02-19T14:36:35.028Z,0.30
2023-02-19T14:39:06.478Z,0.30
2023-02-19T14:41:39.094Z,0.70
2023-02-19T14:44:13.791Z,0.90
2023-02-19T14:46:52.093Z,0.63
2023-02-19T14:49:26.605Z,1.10
2023-02-19T14:51:59.472Z,0.47
2023-02-19T14:54:42.498Z,0.70
2023-02-19T14:57:18.247Z,0.50
2023-02-19T14:59:58.649Z,0.93
2023-02-19T15:02:29.339Z,0.70
2023-02-19T15:04:58.646Z,1.53
2023-02-19T15:07:30.249Z,0.60
2023-02-19T15:10:05.018Z,0.57
2023-02-19T15:12:37.215Z,0.40
2023-02-19T15:15:07.147Z,0.37
2023-02-19T15:17:41.690Z,0.40
2023-02-19T15:20:13.255Z,0.40
2023-02-19T15:22:42.574Z,0.50
2023-02-19T15:25:18.758Z,0.37
2023-02-19T15:27:46.679Z,0.23
2023-02-19T15:30:22.992Z,0.33
2023-02-19T15:32:56.666Z,0.50
2023-02-19T15:35:26.442Z,0.30
2023-02-19T15:37:56.211Z,0.17
2023-02-19T15:40:29.814Z,0.40
2023-02-19T15:42:58.889Z,0.40
2023-02-19T15:45:30.965Z,0.20
2023-02-19T15:48:06.151Z,0.20
2023-02-19T15:50:35.914Z,0.30
2023-02-19T15:53:09.293Z,0.27
2023-02-19T15:55:41.807Z,0.43
2023-02-19T15:58:16.432Z,0.30
2023-02-19T16:00:49.956Z,0.43
2023-02-19T16:03:21.874Z,0.60
2023-02-19T16:06:00.424Z,0.50
2023-02-19T16:08:31.646Z,0.30
2023-02-19T16:11:01.525Z,0.50
2023-02-19T16:13:31.506Z,0.70
2023-02-19T16:16:04.884Z,0.10
2023-02-19T16:18:35.247Z,0.50
2023-02-19T16:21:09.131Z,0.97
2023-02-19T16:23:42.358Z,2.17
2023-02-19T16:26:10.279Z,1.57
2023-02-19T16:28:39.751Z,0.53
2023-02-19T16:31:09.990Z,2.80
2023-02-19T16:33:41.724Z,1.27
2023-02-19T16:36:37.883Z,0.97
2023-02-19T16:39:20.048Z,0.27
2023-02-19T16:42:15.467Z,0.30
2023-02-19T16:44:44.114Z,0.50
2023-02-19T16:47:18.314Z,0.43
2023-02-19T16:49:47.539Z,0.50
2023-02-19T16:52:17.053Z,0.33
2023-02-19T16:54:45.016Z,0.40
2023-02-19T16:57:12.999Z,1.10
2023-02-19T16:59:40.933Z,0.60
2023-02-19T17:02:12.627Z,0.40
2023-02-19T17:04:40.425Z,0.40
2023-02-19T17:07:14.220Z,0.70
2023-02-19T17:09:42.086Z,0.43
2023-02-19T17:12:13.106Z,0.43
2023-02-19T17:14:41.027Z,0.30
2023-02-19T17:17:08.844Z,0.40
2023-02-19T17:19:36.599Z,0.60
2023-02-19T17:22:04.871Z,0.67
2023-02-19T17:24:34.380Z,0.83
2023-02-19T17:27:02.166Z,0.70
2023-02-19T17:29:33.884Z,0.97
2023-02-19T17:32:02.068Z,0.90
2023-02-19T17:34:30.335Z,0.90
2023-02-19T17:36:58.195Z,1.13
2023-02-19T17:39:25.994Z,1.57
2023-02-19T17:41:55.171Z,1.40
2023-02-19T17:44:22.944Z,1.13
2023-02-19T17:46:50.825Z,1.20
2023-02-19T17:49:19.662Z,1.30
2023-02-19T17:51:47.448Z,1.10
2023-02-19T17:54:15.317Z,1.40
2023-02-19T17:56:46.057Z,1.60
2023-02-19T17:59:16.847Z,1.67
2023-02-19T18:01:46.211Z,2.10
2023-02-19T18:04:14.225Z,1.70
2023-02-19T18:06:42.889Z,1.40
2023-02-19T18:09:11.382Z,1.50
2023-02-19T18:11:39.248Z,1.70
2023-02-19T18:14:06.997Z,1.10
2023-02-19T18:16:36.176Z,1.30
2023-02-19T18:19:04.342Z,1.53
2023-02-19T18:21:32.080Z,0.80
2023-02-19T18:24:00.016Z,1.00
2023-02-19T18:26:27.853Z,1.03
2023-02-19T18:28:55.800Z,0.93
2023-02-19T18:31:23.676Z,0.90
2023-02-19T18:33:52.925Z,0.90
2023-02-19T18:36:20.814Z,1.07
2023-02-19T18:38:48.711Z,0.90
2023-02-19T18:41:20.206Z,0.80
2023-02-19T18:43:49.137Z,0.83
2023-02-19T18:46:17.479Z,0.67
2023-02-19T18:48:45.187Z,0.80
2023-02-19T18:51:14.438Z,1.20
2023-02-19T18:53:43.541Z,1.00
2023-02-19T18:56:11.327Z,1.17
2023-02-19T18:58:39.126Z,0.80
2023-02-19T19:01:09.882Z,0.97
2023-02-19T19:03:37.930Z,0.90
2023-02-19T19:06:06.167Z,1.53
2023-02-19T19:08:35.472Z,0.70
2023-02-19T19:11:03.302Z,0.80
2023-02-19T19:13:31.207Z,1.17
2023-02-19T19:15:58.987Z,1.13
2023-02-19T19:18:27.958Z,1.30
2023-02-19T19:21:00.851Z,1.17
2023-02-19T19:23:28.629Z,1.07
2023-02-19T19:25:57.999Z,1.20
2023-02-19T19:28:25.826Z,1.77
2023-02-19T19:30:53.769Z,1.80
2023-02-19T19:33:21.639Z,1.90
2023-02-19T19:35:49.409Z,1.90
2023-02-19T19:38:17.363Z,1.47
2023-02-19T19:40:45.286Z,2.27
2023-02-19T19:43:14.404Z,1.80
2023-02-19T19:45:42.175Z,1.77
2023-02-19T19:48:10.044Z,1.87
2023-02-19T19:50:37.852Z,1.80
2023-02-19T19:53:05.680Z,1.50
2023-02-19T19:55:33.507Z,1.50
2023-02-19T19:58:01.462Z,1.80
2023-02-19T20:00:30.983Z,2.07
2023-02-19T20:02:58.774Z,1.67
2023-02-19T20:05:26.867Z,1.70
2023-02-19T20:07:55.004Z,1.80
2023-02-19T20:10:23.070Z,2.10
2023-02-19T20:12:50.899Z,2.23
2023-02-19T20:15:22.133Z,2.47
2023-02-19T20:17:51.555Z,2.07
2023-02-19T20:20:19.990Z,1.83
2023-02-19T20:22:47.725Z,2.03
2023-02-19T20:25:16.126Z,1.87
2023-02-19T20:27:44.014Z,2.03
2023-02-19T20:30:14.796Z,2.20
2023-02-19T20:32:42.845Z,2.23
2023-02-19T20:35:12.419Z,2.63
2023-02-19T20:37:40.479Z,2.50
2023-02-19T20:40:10.331Z,2.40
2023-02-19T20:42:38.185Z,2.60
2023-02-19T20:45:06.764Z,2.30
2023-02-19T20:47:34.537Z,2.43
2023-02-19T20:50:02.297Z,2.60
2023-02-19T20:52:31.367Z,2.20
2023-02-19T20:54:59.297Z,2.27
2023-02-19T20:57:27.080Z,2.47
2023-02-19T20:59:54.852Z,2.33
2023-02-19T21:02:27.714Z,2.10
2023-02-19T21:04:55.818Z,2.63
2023-02-19T21:07:24.115Z,2.47
2023-02-19T21:09:53.547Z,3.47
2023-02-19T21:12:22.133Z,3.00
2023-02-19T21:14:50.520Z,3.30
2023-02-19T21:17:18.524Z,2.43
2023-02-19T21:19:50.061Z,2.60
2023-02-19T21:22:18.127Z,2.87
2023-02-19T21:24:49.551Z,2.60
2023-02-19T21:27:18.892Z,3.33
2023-02-19T21:29:47.084Z,3.33
2023-02-19T21:32:15.035Z,2.90
2023-02-19T21:34:43.462Z,2.77
2023-02-19T21:37:11.306Z,2.97
2023-02-19T21:39:39.150Z,2.93
2023-02-19T21:42:07.081Z,2.87
2023-02-19T21:44:36.499Z,2.53
2023-02-19T21:47:04.355Z,3.20
2023-02-19T21:49:32.096Z,3.23
2023-02-19T21:51:59.812Z,3.13
2023-02-19T21:54:27.613Z,3.13
2023-02-19T21:56:55.961Z,3.20
2023-02-19T21:59:24.201Z,2.60
2023-02-19T22:01:53.785Z,2.97
2023-02-19T22:04:24.503Z,2.63
2023-02-19T22:06:56.003Z,3.17
2023-02-19T22:09:24.082Z,3.27
2023-02-19T22:11:51.962Z,3.20
2023-02-19T22:14:19.798Z,3.50
2023-02-19T22:16:47.627Z,3.07
2023-02-19T22:19:16.891Z,3.10
2023-02-19T22:21:45.667Z,3.47
2023-02-19T22:24:17.719Z,3.03
2023-02-19T22:26:46.054Z,3.10
2023-02-19T22:29:16.257Z,3.20
2023-02-19T22:31:44.766Z,3.37
2023-02-19T22:34:12.950Z,3.10
2023-02-19T22:36:42.587Z,2.97
2023-02-19T22:39:18.500Z,3.10
2023-02-19T22:41:46.418Z,3.30
2023-02-19T22:44:14.250Z,3.30
2023-02-19T22:46:47.636Z,3.40
2023-02-19T22:49:15.547Z,3.70
2023-02-19T22:51:51.282Z,3.40
2023-02-19T22:54:21.833Z,3.60
2023-02-19T22:56:49.606Z,3.63
2023-02-19T22:59:17.640Z,3.43
2023-02-19T23:01:45.433Z,4.30
2023-02-19T23:04:13.243Z,3.67
2023-02-19T23:06:43.388Z,3.63
2023-02-19T23:09:17.006Z,4.40
2023-02-19T23:11:45.737Z,3.77
2023-02-19T23:14:14.533Z,3.73
2023-02-19T23:16:42.344Z,4.30
2023-02-19T23:19:12.523Z,4.07
2023-02-19T23:21:42.020Z,3.63
2023-02-19T23:24:10.867Z,3.67
2023-02-19T23:26:44.411Z,3.90
2023-02-19T23:29:13.094Z,4.17
2023-02-19T23:31:40.962Z,3.93
2023-02-19T23:34:09.028Z,3.90
2023-02-19T23:36:41.555Z,3.70
2023-02-19T23:39:11.443Z,3.77
2023-02-19T23:41:39.601Z,3.83
2023-02-19T23:44:08.723Z,3.67
2023-02-19T23:46:36.563Z,3.63
2023-02-19T23:49:04.367Z,3.40
2023-02-19T23:51:32.078Z,4.10
2023-02-19T23:53:59.817Z,4.10
2023-02-19T23:56:29.664Z,3.80
2023-02-19T23:58:57.485Z,3.70
