createdAt,value
2022-11-17T00:04:37.362Z,0.00
2022-11-17T00:09:37.304Z,0.00
2022-11-17T00:14:37.230Z,0.00
2022-11-17T00:19:37.175Z,0.00
2022-11-17T00:24:37.102Z,0.00
2022-11-17T00:29:39.357Z,0.00
2022-11-17T00:34:36.972Z,0.00
2022-11-17T00:39:36.914Z,0.00
2022-11-17T00:44:36.845Z,0.00
2022-11-17T00:49:36.783Z,0.00
2022-11-17T00:54:36.711Z,0.00
2022-11-17T00:59:36.656Z,0.00
2022-11-17T01:04:36.578Z,0.00
2022-11-17T01:09:36.525Z,0.00
2022-11-17T01:14:36.452Z,0.00
2022-11-17T01:19:36.397Z,0.00
2022-11-17T01:24:36.321Z,0.00
2022-11-17T01:29:36.264Z,0.00
2022-11-17T01:34:36.190Z,0.00
2022-11-17T01:39:36.134Z,0.00
2022-11-17T01:44:36.061Z,0.00
2022-11-17T01:49:36.000Z,0.00
2022-11-17T01:54:35.928Z,0.00
2022-11-17T01:59:35.871Z,0.00
2022-11-17T02:04:35.796Z,0.00
2022-11-17T02:09:35.738Z,0.00
2022-11-17T02:14:35.662Z,0.00
2022-11-17T02:19:35.608Z,0.00
2022-11-17T02:24:35.533Z,0.00
2022-11-17T02:29:35.473Z,0.00
2022-11-17T02:34:35.399Z,0.00
2022-11-17T02:39:35.340Z,0.00
2022-11-17T02:44:35.264Z,0.00
2022-11-17T02:49:35.207Z,0.00
2022-11-17T02:54:35.132Z,0.00
2022-11-17T02:59:35.065Z,0.00
2022-11-17T03:04:35.006Z,0.00
2022-11-17T03:09:34.933Z,0.00
2022-11-17T03:14:34.870Z,0.00
2022-11-17T03:19:34.797Z,0.00
2022-11-17T03:24:34.738Z,0.00
2022-11-17T03:29:34.666Z,0.00
2022-11-17T03:34:34.610Z,0.00
2022-11-17T03:39:34.533Z,0.00
2022-11-17T03:44:34.473Z,0.00
2022-11-17T03:49:34.400Z,0.00
2022-11-17T03:54:34.342Z,0.00
2022-11-17T03:59:34.268Z,0.00
2022-11-17T04:04:34.210Z,0.00
2022-11-17T04:09:34.140Z,0.00
2022-11-17T04:14:34.078Z,0.00
2022-11-17T04:19:34.005Z,0.00
2022-11-17T04:24:33.945Z,0.00
2022-11-17T04:29:33.871Z,0.00
2022-11-17T04:34:33.813Z,0.00
2022-11-17T04:39:33.739Z,0.00
2022-11-17T04:44:33.677Z,0.00
2022-11-17T04:49:33.606Z,0.00
2022-11-17T04:54:33.543Z,0.00
2022-11-17T04:59:33.471Z,0.00
2022-11-17T05:04:33.417Z,0.00
2022-11-17T05:09:33.339Z,0.00
2022-11-17T05:14:33.278Z,0.00
2022-11-17T05:19:33.205Z,0.00
2022-11-17T05:24:33.146Z,0.00
2022-11-17T05:29:33.072Z,0.00
2022-11-17T05:34:33.016Z,0.00
2022-11-17T05:39:32.943Z,0.00
2022-11-17T05:44:32.882Z,0.00
2022-11-17T05:49:32.808Z,0.00
2022-11-17T05:54:32.750Z,0.00
2022-11-17T05:59:32.677Z,0.00
2022-11-17T06:04:32.677Z,0.00
2022-11-17T06:09:32.543Z,4.00
2022-11-17T06:14:32.482Z,12.00
2022-11-17T06:19:32.411Z,24.00
2022-11-17T06:24:32.352Z,44.00
2022-11-17T06:29:32.275Z,64.00
2022-11-17T06:34:32.223Z,84.00
2022-11-17T06:39:32.146Z,108.00
2022-11-17T06:44:32.090Z,144.00
2022-11-17T06:49:32.016Z,164.00
2022-11-17T06:54:31.962Z,200.00
2022-11-17T06:59:31.887Z,268.00
2022-11-17T07:04:31.834Z,400.00
2022-11-17T07:09:31.754Z,464.00
2022-11-17T07:14:31.694Z,484.00
2022-11-17T07:19:31.619Z,408.00
2022-11-17T07:24:31.565Z,448.00
2022-11-17T07:29:31.489Z,552.00
2022-11-17T07:34:31.432Z,604.00
2022-11-17T07:39:31.358Z,580.00
2022-11-17T07:44:31.300Z,620.00
2022-11-17T07:49:31.226Z,760.00
2022-11-17T07:54:31.168Z,852.00
2022-11-17T07:59:31.132Z,788.00
2022-11-17T08:04:31.039Z,852.00
2022-11-17T08:09:30.964Z,816.00
2022-11-17T08:14:30.911Z,812.00
2022-11-17T08:19:30.835Z,1152.00
2022-11-17T08:24:30.776Z,1328.00
2022-11-17T08:29:30.703Z,1316.00
2022-11-17T08:34:30.649Z,1220.00
2022-11-17T08:39:30.575Z,1392.00
2022-11-17T08:44:30.515Z,1420.00
2022-11-17T08:49:30.444Z,1424.00
2022-11-17T08:54:30.389Z,1444.00
2022-11-17T08:59:30.315Z,1488.00
2022-11-17T09:04:30.254Z,1560.00
2022-11-17T09:09:30.276Z,1552.00
2022-11-17T09:14:30.123Z,1712.00
2022-11-17T09:19:30.048Z,1780.00
2022-11-17T09:24:29.988Z,1464.00
2022-11-17T09:29:30.128Z,1484.00
2022-11-17T09:34:30.061Z,1740.00
2022-11-17T09:39:29.783Z,2052.00
2022-11-17T09:44:29.726Z,2364.00
2022-11-17T09:49:29.660Z,2516.00
2022-11-17T09:54:29.594Z,2432.00
2022-11-17T09:59:29.521Z,2304.00
2022-11-17T10:04:29.462Z,2944.00
2022-11-17T10:09:29.390Z,2948.00
2022-11-17T10:14:29.327Z,3028.00
2022-11-17T10:19:29.262Z,3032.00
2022-11-17T10:24:29.195Z,2840.00
2022-11-17T10:29:29.120Z,1808.00
2022-11-17T10:34:31.939Z,2556.00
2022-11-17T10:39:28.986Z,3504.00
2022-11-17T10:44:28.926Z,3960.00
2022-11-17T10:49:28.862Z,3128.00
2022-11-17T10:54:28.797Z,2528.00
2022-11-17T10:59:28.767Z,2080.00
2022-11-17T11:04:28.663Z,2708.00
2022-11-17T11:09:28.588Z,3176.00
2022-11-17T11:14:28.528Z,3088.00
2022-11-17T11:19:28.453Z,5332.00
2022-11-17T11:24:28.394Z,7300.00
2022-11-17T11:29:28.322Z,6588.00
2022-11-17T11:34:28.264Z,4272.00
2022-11-17T11:39:28.192Z,6064.00
2022-11-17T11:44:28.133Z,7160.00
2022-11-17T11:49:28.058Z,9704.00
2022-11-17T11:54:28.000Z,4952.00
2022-11-17T11:59:27.946Z,3720.00
2022-11-17T12:04:27.870Z,2136.00
2022-11-17T12:09:27.799Z,6932.00
2022-11-17T12:14:27.739Z,9232.00
2022-11-17T12:19:27.666Z,6892.00
2022-11-17T12:24:27.611Z,4248.00
2022-11-17T12:29:27.536Z,4084.00
2022-11-17T12:34:27.480Z,4104.00
2022-11-17T12:39:27.406Z,3868.00
2022-11-17T12:44:27.348Z,2916.00
2022-11-17T12:49:27.274Z,3388.00
2022-11-17T12:54:27.216Z,3020.00
2022-11-17T12:59:27.145Z,1560.00
2022-11-17T13:04:27.099Z,1172.00
2022-11-17T13:09:27.010Z,904.00
2022-11-17T13:14:26.954Z,1080.00
2022-11-17T13:19:26.882Z,1288.00
2022-11-17T13:24:26.823Z,972.00
2022-11-17T13:29:26.751Z,944.00
2022-11-17T13:34:26.692Z,1076.00
2022-11-17T13:39:27.687Z,768.00
2022-11-17T13:44:26.560Z,540.00
2022-11-17T13:49:26.488Z,500.00
2022-11-17T13:54:26.430Z,772.00
2022-11-17T13:59:26.359Z,1104.00
2022-11-17T14:04:26.765Z,1012.00
2022-11-17T14:09:26.227Z,964.00
2022-11-17T14:14:26.168Z,632.00
2022-11-17T14:19:26.186Z,768.00
2022-11-17T14:24:26.035Z,852.00
2022-11-17T14:29:25.970Z,708.00
2022-11-17T14:34:25.922Z,504.00
2022-11-17T14:39:25.838Z,516.00
2022-11-17T14:44:25.775Z,396.00
2022-11-17T14:49:25.699Z,428.00
2022-11-17T14:54:25.644Z,300.00
2022-11-17T14:59:25.571Z,260.00
2022-11-17T15:04:49.546Z,220.00
2022-11-17T15:09:26.470Z,80.00
2022-11-17T15:14:25.496Z,56.00
2022-11-17T15:19:25.312Z,84.00
2022-11-17T15:24:25.250Z,36.00
2022-11-17T15:29:25.179Z,8.00
2022-11-17T15:34:25.133Z,8.00
2022-11-17T15:39:25.045Z,4.00
2022-11-17T15:44:24.988Z,4.00
2022-11-17T15:49:24.916Z,0.00
2022-11-17T15:54:24.854Z,0.00
2022-11-17T15:59:24.784Z,0.00
2022-11-17T16:04:24.724Z,0.00
2022-11-17T16:09:24.655Z,0.00
2022-11-17T16:14:24.592Z,0.00
2022-11-17T16:19:24.519Z,0.00
2022-11-17T16:24:24.462Z,0.00
2022-11-17T16:29:24.385Z,0.00
2022-11-17T16:34:24.331Z,0.00
2022-11-17T16:39:24.258Z,0.00
2022-11-17T16:44:24.236Z,0.00
2022-11-17T16:49:24.124Z,0.00
2022-11-17T16:54:24.073Z,0.00
2022-11-17T16:59:23.993Z,0.00
2022-11-17T17:04:23.938Z,0.00
2022-11-17T17:09:27.823Z,0.00
2022-11-17T17:14:23.807Z,0.00
2022-11-17T17:19:23.734Z,0.00
2022-11-17T17:24:23.830Z,0.00
2022-11-17T17:29:23.610Z,0.00
2022-11-17T17:34:23.593Z,0.00
2022-11-17T17:39:23.479Z,0.00
2022-11-17T17:44:23.419Z,0.00
2022-11-17T17:49:23.343Z,0.00
2022-11-17T17:54:23.288Z,0.00
2022-11-17T17:59:23.215Z,0.00
2022-11-17T18:04:23.157Z,0.00
2022-11-17T18:09:23.083Z,0.00
2022-11-17T18:14:23.028Z,0.00
2022-11-17T18:19:25.870Z,0.00
2022-11-17T18:24:22.898Z,0.00
2022-11-17T18:29:22.827Z,0.00
2022-11-17T18:34:22.766Z,0.00
2022-11-17T18:39:22.695Z,0.00
2022-11-17T18:44:22.640Z,0.00
2022-11-17T18:49:22.567Z,0.00
2022-11-17T18:54:22.513Z,0.00
2022-11-17T18:59:22.435Z,0.00
2022-11-17T19:04:22.379Z,0.00
2022-11-17T19:09:22.302Z,0.00
2022-11-17T19:14:22.497Z,0.00
2022-11-17T19:19:22.177Z,0.00
2022-11-17T19:24:22.120Z,0.00
2022-11-17T19:29:22.440Z,0.00
2022-11-17T19:34:21.988Z,0.00
2022-11-17T19:39:21.917Z,0.00
2022-11-17T19:44:21.860Z,0.00
2022-11-17T19:49:21.789Z,0.00
2022-11-17T19:54:21.728Z,0.00
2022-11-17T19:59:22.186Z,0.00
2022-11-17T20:04:21.600Z,0.00
2022-11-17T20:09:21.523Z,0.00
2022-11-17T20:14:21.467Z,0.00
2022-11-17T20:19:21.393Z,0.00
2022-11-17T20:24:21.334Z,0.00
2022-11-17T20:29:21.263Z,0.00
2022-11-17T20:34:21.203Z,0.00
2022-11-17T20:39:21.131Z,0.00
2022-11-17T20:44:21.075Z,0.00
2022-11-17T20:49:20.997Z,0.00
2022-11-17T20:54:20.943Z,0.00
2022-11-17T20:59:20.933Z,0.00
2022-11-17T21:04:20.810Z,0.00
2022-11-17T21:09:20.738Z,0.00
2022-11-17T21:14:20.679Z,0.00
2022-11-17T21:19:20.620Z,0.00
2022-11-17T21:24:20.550Z,0.00
2022-11-17T21:29:20.651Z,0.00
2022-11-17T21:34:20.419Z,0.00
2022-11-17T21:39:20.347Z,0.00
2022-11-17T21:44:20.290Z,0.00
2022-11-17T21:49:20.233Z,0.00
2022-11-17T21:54:20.160Z,0.00
2022-11-17T21:59:20.232Z,0.00
2022-11-17T22:04:20.054Z,0.00
2022-11-17T22:09:19.956Z,0.00
2022-11-17T22:14:19.897Z,0.00
2022-11-17T22:19:20.186Z,0.00
2022-11-17T22:24:19.795Z,0.00
2022-11-17T22:29:20.098Z,0.00
2022-11-17T22:34:19.641Z,0.00
2022-11-17T22:39:19.900Z,0.00
2022-11-17T22:44:19.504Z,0.00
2022-11-17T22:49:19.649Z,0.00
2022-11-17T22:54:19.376Z,0.00
2022-11-17T22:59:19.599Z,0.00
2022-11-17T23:04:19.244Z,0.00
2022-11-17T23:09:19.394Z,0.00
2022-11-17T23:14:19.135Z,0.00
2022-11-17T23:19:19.387Z,0.00
2022-11-17T23:24:18.980Z,0.00
2022-11-17T23:29:19.367Z,0.00
2022-11-17T23:34:18.849Z,0.00
2022-11-17T23:39:19.295Z,0.00
2022-11-17T23:44:18.719Z,0.00
2022-11-17T23:49:19.164Z,0.00
2022-11-17T23:54:18.587Z,0.00
2022-11-17T23:59:18.858Z,0.00
