createdAt,value
2023-03-27T00:00:08.756Z,71.57
2023-03-27T00:02:37.836Z,71.86
2023-03-27T00:05:06.352Z,72.19
2023-03-27T00:07:36.121Z,71.73
2023-03-27T00:10:05.750Z,72.74
2023-03-27T00:12:33.627Z,73.21
2023-03-27T00:15:01.769Z,72.32
2023-03-27T00:17:30.223Z,73.00
2023-03-27T00:19:58.429Z,72.91
2023-03-27T00:22:26.236Z,73.73
2023-03-27T00:24:54.051Z,72.56
2023-03-27T00:27:25.052Z,72.59
2023-03-27T00:29:53.959Z,73.07
2023-03-27T00:32:22.214Z,73.00
2023-03-27T00:34:50.275Z,73.45
2023-03-27T00:37:18.143Z,74.14
2023-03-27T00:39:50.021Z,74.64
2023-03-27T00:42:22.907Z,73.77
2023-03-27T00:44:53.889Z,74.72
2023-03-27T00:47:30.926Z,74.35
2023-03-27T00:50:01.168Z,74.89
2023-03-27T00:52:31.538Z,74.90
2023-03-27T00:55:02.056Z,76.03
2023-03-27T00:57:30.603Z,75.37
2023-03-27T01:00:09.561Z,76.11
2023-03-27T01:02:38.443Z,75.18
2023-03-27T01:05:07.654Z,75.40
2023-03-27T01:07:35.453Z,75.29
2023-03-27T01:10:04.605Z,75.41
2023-03-27T01:12:45.566Z,75.49
2023-03-27T01:15:32.750Z,74.33
2023-03-27T01:18:09.447Z,74.52
2023-03-27T01:20:56.986Z,74.31
2023-03-27T01:24:04.078Z,74.77
2023-03-27T01:26:58.254Z,74.33
2023-03-27T01:29:36.468Z,73.65
2023-03-27T01:32:44.940Z,73.88
2023-03-27T01:35:50.471Z,72.34
2023-03-27T01:39:02.753Z,71.81
2023-03-27T01:41:36.236Z,71.21
2023-03-27T01:44:10.020Z,70.51
2023-03-27T01:46:44.544Z,70.14
2023-03-27T01:49:15.674Z,70.94
2023-03-27T01:51:50.304Z,69.77
2023-03-27T01:54:23.673Z,69.69
2023-03-27T01:56:55.593Z,70.27
2023-03-27T01:59:28.669Z,69.04
2023-03-27T02:02:01.449Z,69.22
2023-03-27T02:04:35.314Z,69.42
2023-03-27T02:07:08.910Z,69.73
2023-03-27T02:09:43.581Z,70.05
2023-03-27T02:12:15.337Z,71.19
2023-03-27T02:14:51.384Z,71.70
2023-03-27T02:17:21.560Z,72.09
2023-03-27T02:19:51.345Z,72.28
2023-03-27T02:22:19.236Z,72.88
2023-03-27T02:25:26.305Z,74.13
2023-03-27T02:28:06.554Z,74.91
2023-03-27T02:30:37.212Z,75.85
2023-03-27T02:33:14.821Z,76.65
2023-03-27T02:35:53.091Z,77.48
2023-03-27T02:38:29.962Z,77.52
2023-03-27T02:41:08.783Z,77.83
2023-03-27T02:43:59.064Z,78.61
2023-03-27T02:46:45.439Z,78.76
2023-03-27T02:49:20.693Z,78.30
2023-03-27T02:51:54.209Z,78.60
2023-03-27T02:54:27.836Z,78.51
2023-03-27T02:57:01.920Z,78.68
2023-03-27T02:59:50.825Z,78.77
2023-03-27T03:02:24.771Z,78.67
2023-03-27T03:05:03.925Z,78.40
2023-03-27T03:07:40.820Z,77.95
2023-03-27T03:10:12.439Z,77.95
2023-03-27T03:12:41.970Z,77.87
2023-03-27T03:15:10.610Z,77.78
2023-03-27T03:17:38.597Z,78.29
2023-03-27T03:20:09.836Z,77.49
2023-03-27T03:22:39.861Z,78.05
2023-03-27T03:25:08.602Z,78.32
2023-03-27T03:27:36.524Z,77.97
2023-03-27T03:30:17.057Z,78.75
2023-03-27T03:32:58.265Z,78.26
2023-03-27T03:35:26.345Z,78.51
2023-03-27T03:37:54.374Z,79.05
2023-03-27T03:40:22.928Z,78.34
2023-03-27T03:42:55.846Z,79.18
2023-03-27T03:45:29.171Z,79.56
2023-03-27T03:47:57.307Z,79.75
2023-03-27T03:50:25.648Z,79.16
2023-03-27T03:52:53.898Z,78.96
2023-03-27T03:55:21.777Z,79.51
2023-03-27T03:57:50.144Z,78.85
2023-03-27T04:00:25.413Z,78.29
2023-03-27T04:02:57.555Z,77.75
2023-03-27T04:05:25.995Z,78.37
2023-03-27T04:07:56.769Z,78.67
2023-03-27T04:10:45.483Z,80.29
2023-03-27T04:13:26.688Z,79.73
2023-03-27T04:16:02.293Z,79.96
2023-03-27T04:18:41.172Z,80.71
2023-03-27T04:21:15.211Z,80.39
2023-03-27T04:23:45.180Z,80.75
2023-03-27T04:26:16.252Z,80.94
2023-03-27T04:29:02.811Z,80.39
2023-03-27T04:31:51.914Z,80.79
2023-03-27T04:34:43.810Z,82.38
2023-03-27T04:37:23.398Z,82.28
2023-03-27T04:40:17.953Z,82.10
2023-03-27T04:42:46.538Z,82.04
2023-03-27T04:45:17.704Z,82.09
2023-03-27T04:47:48.966Z,82.31
2023-03-27T04:50:19.150Z,82.06
2023-03-27T04:52:50.204Z,81.90
2023-03-27T04:55:19.684Z,81.65
2023-03-27T04:57:50.562Z,82.20
2023-03-27T05:00:20.286Z,82.17
2023-03-27T05:02:49.016Z,82.62
2023-03-27T05:05:31.061Z,82.44
2023-03-27T05:07:59.356Z,82.49
2023-03-27T05:10:28.025Z,82.67
2023-03-27T05:12:58.386Z,83.05
2023-03-27T05:15:27.711Z,82.45
2023-03-27T05:17:56.428Z,82.61
2023-03-27T05:20:27.187Z,82.37
2023-03-27T05:22:57.256Z,82.31
2023-03-27T05:25:29.866Z,82.61
2023-03-27T05:27:59.784Z,82.88
2023-03-27T05:30:31.183Z,82.63
2023-03-27T05:33:20.572Z,82.80
2023-03-27T05:35:52.300Z,81.64
2023-03-27T05:38:22.694Z,82.21
2023-03-27T05:41:10.889Z,82.29
2023-03-27T05:43:45.229Z,82.18
2023-03-27T05:46:14.556Z,81.86
2023-03-27T05:48:54.044Z,81.91
2023-03-27T05:51:22.431Z,81.62
2023-03-27T05:53:51.694Z,82.13
2023-03-27T05:56:25.984Z,82.51
2023-03-27T05:58:59.750Z,81.45
2023-03-27T06:01:29.215Z,80.48
2023-03-27T06:03:59.773Z,79.70
2023-03-27T06:06:47.748Z,79.74
2023-03-27T06:09:17.022Z,79.38
2023-03-27T06:11:56.482Z,80.21
2023-03-27T06:14:25.156Z,80.34
2023-03-27T06:17:13.995Z,80.29
2023-03-27T06:19:45.561Z,81.03
2023-03-27T06:22:13.684Z,80.11
2023-03-27T06:24:43.041Z,80.43
2023-03-27T06:27:14.499Z,79.48
2023-03-27T06:29:42.502Z,79.27
2023-03-27T06:32:11.768Z,78.48
2023-03-27T06:34:45.302Z,78.40
2023-03-27T06:37:37.094Z,77.57
2023-03-27T06:40:10.260Z,77.45
2023-03-27T06:42:40.377Z,77.48
2023-03-27T06:45:32.242Z,77.91
2023-03-27T06:48:29.497Z,77.20
2023-03-27T06:50:58.925Z,76.33
2023-03-27T06:53:28.606Z,76.21
2023-03-27T06:55:59.174Z,75.37
2023-03-27T06:58:31.479Z,77.45
2023-03-27T07:01:00.162Z,76.93
2023-03-27T07:03:48.118Z,77.38
2023-03-27T07:06:34.362Z,77.02
2023-03-27T07:09:08.322Z,77.30
2023-03-27T07:11:37.691Z,77.97
2023-03-27T07:14:09.524Z,78.59
2023-03-27T07:16:38.300Z,79.10
2023-03-27T07:19:06.375Z,79.17
2023-03-27T07:21:37.745Z,79.35
2023-03-27T07:24:06.310Z,79.83
2023-03-27T07:26:39.229Z,79.39
2023-03-27T07:29:33.059Z,79.21
2023-03-27T07:32:05.391Z,78.61
2023-03-27T07:34:42.285Z,79.29
2023-03-27T07:37:14.481Z,77.58
2023-03-27T07:40:00.132Z,78.91
2023-03-27T07:42:30.697Z,78.84
2023-03-27T07:45:04.622Z,77.62
2023-03-27T07:47:32.967Z,77.03
2023-03-27T07:50:01.467Z,75.95
2023-03-27T07:52:29.355Z,73.97
2023-03-27T07:55:03.669Z,75.12
2023-03-27T07:57:57.248Z,73.59
2023-03-27T08:00:29.691Z,73.07
2023-03-27T08:03:09.865Z,74.14
2023-03-27T08:05:42.977Z,73.56
2023-03-27T08:08:13.090Z,74.29
2023-03-27T08:10:46.417Z,72.90
2023-03-27T08:13:18.299Z,71.07
2023-03-27T08:15:46.609Z,72.71
2023-03-27T08:18:24.467Z,72.07
2023-03-27T08:20:57.153Z,70.91
2023-03-27T08:23:27.217Z,71.09
2023-03-27T08:26:18.134Z,71.30
2023-03-27T08:28:54.117Z,71.54
2023-03-27T08:31:25.812Z,70.23
2023-03-27T08:33:56.038Z,71.04
2023-03-27T08:36:27.957Z,68.99
2023-03-27T08:38:56.454Z,66.00
2023-03-27T08:41:38.462Z,64.94
2023-03-27T08:44:19.704Z,64.01
2023-03-27T08:46:52.199Z,64.68
2023-03-27T08:49:21.836Z,64.29
2023-03-27T08:52:15.641Z,67.01
2023-03-27T08:54:47.721Z,66.08
2023-03-27T08:57:23.721Z,64.70
2023-03-27T09:00:04.590Z,66.24
2023-03-27T09:02:45.689Z,61.33
2023-03-27T09:05:19.358Z,60.75
2023-03-27T09:07:57.052Z,61.90
2023-03-27T09:10:36.869Z,62.72
2023-03-27T09:13:20.296Z,64.29
2023-03-27T09:15:58.076Z,61.93
2023-03-27T09:18:31.479Z,61.83
2023-03-27T09:21:07.194Z,59.15
2023-03-27T09:23:39.600Z,59.54
2023-03-27T09:26:32.039Z,58.30
2023-03-27T09:29:22.468Z,61.67
2023-03-27T09:31:59.796Z,61.66
2023-03-27T09:34:30.472Z,60.10
2023-03-27T09:37:00.413Z,60.96
2023-03-27T09:39:33.934Z,57.39
2023-03-27T09:42:19.305Z,57.13
2023-03-27T09:44:51.361Z,58.44
2023-03-27T09:47:28.059Z,59.84
2023-03-27T09:50:08.345Z,55.60
2023-03-27T09:52:54.463Z,54.62
2023-03-27T09:55:52.965Z,57.03
2023-03-27T09:58:34.480Z,52.97
2023-03-27T10:01:15.568Z,52.30
2023-03-27T10:03:51.919Z,52.33
2023-03-27T10:06:31.425Z,54.07
2023-03-27T10:09:20.841Z,53.41
2023-03-27T10:11:50.764Z,55.19
2023-03-27T10:14:27.012Z,51.94
2023-03-27T10:16:56.033Z,50.70
2023-03-27T10:19:30.529Z,50.63
2023-03-27T10:22:04.879Z,49.51
2023-03-27T10:24:34.254Z,48.93
2023-03-27T10:27:07.506Z,49.57
2023-03-27T10:29:39.765Z,49.12
2023-03-27T10:32:13.947Z,49.89
2023-03-27T10:35:23.599Z,48.17
2023-03-27T10:38:16.924Z,49.90
2023-03-27T10:41:14.844Z,49.07
2023-03-27T10:43:50.721Z,50.57
2023-03-27T10:46:22.588Z,49.83
2023-03-27T10:48:59.579Z,49.59
2023-03-27T10:51:47.057Z,49.13
2023-03-27T10:54:35.511Z,48.55
2023-03-27T10:57:07.019Z,49.91
2023-03-27T10:59:42.850Z,48.77
2023-03-27T11:02:40.729Z,46.97
2023-03-27T11:05:13.121Z,47.22
2023-03-27T11:07:50.344Z,50.13
2023-03-27T11:10:24.909Z,61.58
2023-03-27T11:12:57.402Z,79.15
2023-03-27T11:15:31.553Z,87.37
2023-03-27T11:18:03.997Z,91.21
2023-03-27T11:20:47.343Z,92.29
2023-03-27T11:23:50.300Z,94.31
2023-03-27T11:26:23.088Z,93.68
2023-03-27T11:28:57.537Z,92.66
2023-03-27T11:31:39.201Z,91.79
2023-03-27T11:34:14.206Z,89.48
2023-03-27T11:37:02.677Z,89.95
2023-03-27T11:39:43.451Z,89.38
2023-03-27T11:42:17.368Z,84.25
2023-03-27T11:44:46.765Z,82.95
2023-03-27T11:48:10.228Z,80.87
2023-03-27T11:50:53.025Z,64.29
2023-03-27T11:53:43.745Z,66.08
2023-03-27T11:56:29.072Z,64.11
2023-03-27T11:59:21.942Z,72.42
2023-03-27T12:02:07.750Z,83.06
2023-03-27T12:04:48.460Z,91.09
2023-03-27T12:07:47.668Z,94.86
2023-03-27T12:10:28.936Z,93.67
2023-03-27T12:13:40.728Z,93.11
2023-03-27T12:16:33.091Z,90.89
2023-03-27T12:19:28.313Z,89.59
2023-03-27T12:22:27.067Z,85.82
2023-03-27T12:25:27.160Z,84.67
2023-03-27T12:28:46.337Z,83.42
2023-03-27T12:31:36.290Z,83.25
2023-03-27T12:34:07.075Z,79.25
2023-03-27T12:36:39.252Z,81.00
2023-03-27T12:39:16.187Z,78.00
2023-03-27T12:41:45.428Z,76.28
2023-03-27T12:44:29.164Z,77.54
2023-03-27T12:47:21.565Z,80.04
2023-03-27T12:49:59.382Z,75.94
2023-03-27T12:52:33.791Z,79.11
2023-03-27T12:55:24.073Z,73.05
2023-03-27T12:57:58.252Z,70.09
2023-03-27T13:00:59.688Z,73.03
2023-03-27T13:04:10.086Z,74.63
2023-03-27T13:06:48.109Z,78.33
2023-03-27T13:09:29.318Z,75.92
2023-03-27T13:12:19.451Z,77.43
2023-03-27T13:15:06.624Z,77.55
2023-03-27T13:18:04.636Z,80.27
2023-03-27T13:20:47.142Z,82.69
2023-03-27T13:23:43.018Z,81.33
2023-03-27T13:26:36.450Z,80.89
2023-03-27T13:29:16.990Z,81.62
2023-03-27T13:31:59.143Z,84.53
2023-03-27T13:34:42.171Z,87.38
2023-03-27T13:37:53.633Z,89.50
2023-03-27T13:40:31.520Z,90.13
2023-03-27T13:43:23.488Z,89.90
2023-03-27T13:46:00.080Z,90.34
2023-03-27T13:49:16.404Z,92.07
2023-03-27T13:52:27.192Z,88.07
2023-03-27T13:55:20.538Z,89.13
2023-03-27T13:58:23.408Z,83.25
2023-03-27T14:01:14.185Z,87.93
2023-03-27T14:04:06.259Z,87.93
2023-03-27T14:08:01.216Z,100.00
2023-03-27T14:11:58.997Z,100.00
2023-03-27T14:16:17.191Z,100.00
2023-03-27T14:20:20.147Z,100.00
2023-03-27T14:23:53.267Z,100.00
2023-03-27T14:27:33.878Z,100.00
2023-03-27T14:31:07.056Z,100.00
2023-03-27T14:35:05.612Z,100.00
2023-03-27T14:38:39.761Z,100.00
2023-03-27T14:42:17.782Z,100.00
2023-03-27T14:45:49.275Z,100.00
2023-03-27T14:49:24.507Z,100.00
2023-03-27T14:53:00.401Z,100.00
2023-03-27T14:56:38.256Z,100.00
2023-03-27T15:00:27.521Z,100.00
2023-03-27T15:03:54.454Z,100.00
2023-03-27T15:07:28.664Z,100.00
2023-03-27T15:11:17.853Z,100.00
2023-03-27T15:15:25.455Z,100.00
2023-03-27T15:18:58.639Z,100.00
2023-03-27T15:22:29.918Z,100.00
2023-03-27T15:26:01.996Z,100.00
2023-03-27T15:29:39.148Z,100.00
2023-03-27T15:33:09.812Z,100.00
2023-03-27T15:36:38.568Z,100.00
2023-03-27T15:40:28.487Z,100.00
2023-03-27T15:44:02.676Z,100.00
2023-03-27T15:47:34.348Z,100.00
2023-03-27T15:51:06.660Z,100.00
2023-03-27T15:54:34.742Z,100.00
2023-03-27T15:58:13.837Z,100.00
2023-03-27T16:01:53.219Z,100.00
2023-03-27T16:05:20.792Z,100.00
2023-03-27T16:08:48.973Z,100.00
2023-03-27T16:12:32.760Z,100.00
2023-03-27T16:16:01.008Z,100.00
2023-03-27T16:19:41.627Z,100.00
2023-03-27T16:23:08.723Z,100.00
2023-03-27T16:26:35.320Z,100.00
2023-03-27T16:30:03.352Z,100.00
2023-03-27T16:33:31.114Z,100.00
2023-03-27T16:36:57.791Z,100.00
2023-03-27T16:40:24.358Z,100.00
2023-03-27T16:43:50.763Z,100.00
2023-03-27T16:47:20.520Z,100.00
2023-03-27T16:50:48.345Z,100.00
2023-03-27T16:54:14.646Z,100.00
2023-03-27T16:57:41.767Z,100.00
2023-03-27T17:01:09.788Z,100.00
2023-03-27T17:04:37.652Z,100.00
2023-03-27T17:08:07.315Z,100.00
2023-03-27T17:11:34.164Z,100.00
2023-03-27T17:15:01.005Z,100.00
2023-03-27T17:18:30.309Z,100.00
2023-03-27T17:21:56.610Z,100.00
2023-03-27T17:25:24.489Z,100.00
2023-03-27T17:28:50.902Z,100.00
2023-03-27T17:32:17.302Z,100.00
2023-03-27T17:35:43.756Z,100.00
2023-03-27T17:39:10.359Z,100.00
2023-03-27T17:42:38.472Z,100.00
2023-03-27T17:46:05.554Z,100.00
2023-03-27T17:49:34.375Z,100.00
2023-03-27T17:53:00.754Z,100.00
2023-03-27T17:56:27.288Z,100.00
2023-03-27T17:59:55.300Z,100.00
2023-03-27T18:03:22.175Z,100.00
2023-03-27T18:06:48.988Z,100.00
2023-03-27T18:10:19.122Z,100.00
2023-03-27T18:13:51.285Z,100.00
2023-03-27T18:17:21.122Z,100.00
2023-03-27T18:20:50.865Z,100.00
2023-03-27T18:24:17.235Z,100.00
2023-03-27T18:27:44.875Z,100.00
2023-03-27T18:31:13.003Z,100.00
2023-03-27T18:33:56.058Z,100.00
2023-03-27T18:36:23.941Z,61.07
2023-03-27T18:38:52.068Z,60.17
2023-03-27T18:41:20.060Z,60.54
2023-03-27T18:43:48.010Z,61.12
2023-03-27T18:46:17.623Z,60.29
2023-03-27T18:48:48.955Z,61.57
2023-03-27T18:51:18.646Z,62.09
2023-03-27T18:53:46.925Z,61.54
2023-03-27T18:56:15.061Z,62.25
2023-03-27T18:58:43.055Z,62.14
2023-03-27T19:01:11.611Z,62.48
2023-03-27T19:03:42.136Z,61.82
2023-03-27T19:06:12.960Z,62.24
2023-03-27T19:08:42.671Z,63.69
2023-03-27T19:11:11.451Z,62.42
2023-03-27T19:14:17.790Z,64.26
2023-03-27T19:17:06.198Z,65.78
2023-03-27T19:19:54.190Z,66.38
2023-03-27T19:22:49.451Z,65.77
2023-03-27T19:25:40.165Z,67.42
2023-03-27T19:28:08.136Z,66.45
2023-03-27T19:30:36.167Z,67.60
2023-03-27T19:33:04.108Z,67.29
2023-03-27T19:35:32.179Z,68.58
2023-03-27T19:38:01.386Z,69.47
2023-03-27T19:40:29.358Z,72.50
2023-03-27T19:42:57.173Z,71.14
2023-03-27T19:45:26.355Z,71.36
2023-03-27T19:47:54.169Z,73.16
2023-03-27T19:50:22.743Z,74.91
2023-03-27T19:53:14.648Z,71.22
2023-03-27T19:55:43.032Z,73.14
2023-03-27T19:58:10.997Z,73.09
2023-03-27T20:00:39.440Z,72.54
2023-03-27T20:03:10.001Z,71.62
2023-03-27T20:05:41.749Z,73.48
2023-03-27T20:08:09.569Z,74.87
2023-03-27T20:10:38.862Z,75.23
2023-03-27T20:13:06.708Z,74.96
2023-03-27T20:15:34.888Z,75.54
2023-03-27T20:18:04.609Z,75.59
2023-03-27T20:20:32.641Z,76.35
2023-03-27T20:23:02.740Z,76.64
2023-03-27T20:25:33.682Z,78.63
2023-03-27T20:28:06.239Z,77.82
2023-03-27T20:30:37.066Z,78.82
2023-03-27T20:33:05.490Z,78.74
2023-03-27T20:35:36.557Z,79.31
2023-03-27T20:38:05.732Z,77.48
2023-03-27T20:40:52.241Z,76.80
2023-03-27T20:43:27.244Z,75.83
2023-03-27T20:45:58.771Z,76.34
2023-03-27T20:48:32.449Z,76.88
2023-03-27T20:51:02.911Z,77.68
2023-03-27T20:53:33.634Z,76.86
2023-03-27T20:56:04.763Z,76.94
2023-03-27T20:58:36.598Z,76.99
2023-03-27T21:01:06.795Z,77.86
2023-03-27T21:03:36.808Z,78.94
2023-03-27T21:06:06.704Z,79.17
2023-03-27T21:08:35.308Z,79.25
2023-03-27T21:11:03.866Z,79.77
2023-03-27T21:13:32.284Z,79.45
2023-03-27T21:16:02.515Z,79.61
2023-03-27T21:18:30.969Z,78.53
2023-03-27T21:20:58.880Z,78.68
2023-03-27T21:23:26.837Z,77.85
2023-03-27T21:25:55.423Z,77.31
2023-03-27T21:28:23.396Z,77.48
2023-03-27T21:30:51.240Z,77.44
2023-03-27T21:33:20.652Z,76.71
2023-03-27T21:35:49.625Z,76.42
2023-03-27T21:38:18.672Z,77.18
2023-03-27T21:40:47.584Z,76.79
2023-03-27T21:43:16.641Z,77.27
2023-03-27T21:45:46.615Z,76.40
2023-03-27T21:48:14.513Z,76.48
2023-03-27T21:50:43.869Z,76.28
2023-03-27T21:53:13.478Z,76.02
2023-03-27T21:55:41.513Z,75.88
2023-03-27T21:58:09.661Z,76.14
2023-03-27T22:00:37.758Z,76.67
2023-03-27T22:03:06.767Z,76.19
2023-03-27T22:05:37.072Z,76.94
2023-03-27T22:08:06.950Z,76.96
2023-03-27T22:10:35.724Z,77.27
2023-03-27T22:13:04.027Z,77.04
2023-03-27T22:15:32.324Z,77.24
2023-03-27T22:18:01.005Z,76.83
2023-03-27T22:20:29.069Z,76.54
2023-03-27T22:22:56.864Z,76.21
2023-03-27T22:25:26.469Z,76.54
2023-03-27T22:27:54.307Z,77.30
2023-03-27T22:30:22.172Z,77.09
2023-03-27T22:32:50.139Z,77.99
2023-03-27T22:35:18.207Z,77.69
2023-03-27T22:37:46.195Z,77.65
2023-03-27T22:40:14.174Z,77.72
2023-03-27T22:42:43.395Z,77.95
2023-03-27T22:45:12.232Z,78.00
2023-03-27T22:47:40.066Z,78.54
2023-03-27T22:50:08.887Z,78.11
2023-03-27T22:52:36.663Z,78.19
2023-03-27T22:55:06.095Z,77.83
2023-03-27T22:57:36.119Z,78.56
2023-03-27T23:00:06.945Z,80.62
2023-03-27T23:02:35.020Z,79.16
2023-03-27T23:05:04.147Z,78.99
2023-03-27T23:07:32.611Z,79.07
2023-03-27T23:10:00.788Z,80.20
2023-03-27T23:12:28.696Z,78.72
2023-03-27T23:14:56.560Z,80.26
2023-03-27T23:17:25.877Z,79.08
2023-03-27T23:19:53.769Z,79.63
2023-03-27T23:22:21.672Z,79.77
2023-03-27T23:24:49.565Z,79.73
2023-03-27T23:27:17.381Z,79.89
2023-03-27T23:29:45.832Z,80.81
2023-03-27T23:32:13.747Z,80.27
2023-03-27T23:34:43.039Z,80.41
2023-03-27T23:37:10.908Z,80.31
2023-03-27T23:39:38.864Z,80.36
2023-03-27T23:42:07.046Z,79.93
2023-03-27T23:44:34.911Z,80.64
2023-03-27T23:47:02.792Z,80.95
2023-03-27T23:49:30.774Z,81.36
2023-03-27T23:51:59.943Z,80.90
2023-03-27T23:54:27.756Z,80.89
2023-03-27T23:56:55.778Z,82.29
2023-03-27T23:59:23.724Z,82.63
