createdAt,value
2022-11-10T00:02:29.008Z,10.35
2022-11-10T00:05:49.482Z,10.40
2022-11-10T00:09:11.328Z,10.35
2022-11-10T00:12:32.944Z,10.52
2022-11-10T00:16:12.559Z,10.38
2022-11-10T00:19:34.629Z,10.23
2022-11-10T00:22:55.285Z,10.50
2022-11-10T00:26:18.713Z,10.56
2022-11-10T00:29:39.094Z,10.44
2022-11-10T00:32:59.666Z,10.53
2022-11-10T00:36:19.868Z,10.56
2022-11-10T00:39:40.308Z,10.36
2022-11-10T00:43:01.865Z,10.40
2022-11-10T00:46:22.080Z,10.18
2022-11-10T00:49:42.283Z,10.10
2022-11-10T00:53:02.847Z,9.81
2022-11-10T00:56:23.178Z,9.81
2022-11-10T00:59:44.892Z,9.95
2022-11-10T01:03:05.379Z,9.99
2022-11-10T01:06:25.746Z,9.94
2022-11-10T01:09:46.037Z,9.75
2022-11-10T01:13:06.443Z,9.99
2022-11-10T01:16:30.394Z,9.83
2022-11-10T01:19:50.759Z,9.96
2022-11-10T01:23:11.424Z,10.05
2022-11-10T01:26:31.947Z,10.11
2022-11-10T01:29:52.204Z,10.07
2022-11-10T01:33:14.021Z,10.12
2022-11-10T01:36:34.341Z,10.03
2022-11-10T01:39:54.764Z,10.00
2022-11-10T01:43:15.840Z,9.80
2022-11-10T01:46:35.862Z,9.79
2022-11-10T01:49:57.566Z,9.79
2022-11-10T01:53:23.178Z,9.96
2022-11-10T01:56:47.080Z,9.78
2022-11-10T02:00:08.865Z,9.81
2022-11-10T02:03:35.536Z,9.88
2022-11-10T02:06:58.366Z,9.82
2022-11-10T02:10:20.860Z,9.55
2022-11-10T02:13:41.424Z,9.31
2022-11-10T02:17:01.836Z,9.24
2022-11-10T02:20:22.260Z,9.13
2022-11-10T02:23:51.511Z,9.20
2022-11-10T02:27:12.941Z,9.18
2022-11-10T02:30:33.211Z,9.33
2022-11-10T02:33:53.380Z,9.24
2022-11-10T02:37:13.908Z,9.07
2022-11-10T02:40:35.708Z,8.97
2022-11-10T02:43:57.613Z,8.97
2022-11-10T02:47:17.743Z,8.75
2022-11-10T02:50:38.169Z,8.85
2022-11-10T02:53:58.365Z,9.10
2022-11-10T02:57:20.064Z,9.25
2022-11-10T03:00:40.469Z,9.22
2022-11-10T03:04:00.663Z,9.21
2022-11-10T03:07:21.116Z,9.18
2022-11-10T03:10:41.513Z,9.21
2022-11-10T03:14:03.758Z,9.36
2022-11-10T03:17:23.944Z,9.32
2022-11-10T03:20:47.560Z,9.08
2022-11-10T03:24:08.168Z,9.10
2022-11-10T03:27:28.361Z,9.09
2022-11-10T03:30:50.381Z,8.87
2022-11-10T03:34:11.260Z,8.77
2022-11-10T03:37:31.753Z,8.73
2022-11-10T03:44:32.540Z,8.47
2022-11-10T03:47:54.317Z,8.51
2022-11-10T03:51:14.617Z,8.51
2022-11-10T03:54:34.850Z,8.50
2022-11-10T03:57:55.391Z,8.42
2022-11-10T04:01:15.957Z,8.39
2022-11-10T04:04:56.192Z,8.33
2022-11-10T04:08:36.761Z,8.17
2022-11-10T04:12:20.716Z,8.07
2022-11-10T04:16:03.020Z,8.04
2022-11-10T04:19:23.659Z,7.96
2022-11-10T04:23:03.832Z,8.06
2022-11-10T04:26:29.982Z,8.70
2022-11-10T04:29:50.167Z,8.71
2022-11-10T04:33:10.420Z,8.74
2022-11-10T04:36:32.865Z,8.69
2022-11-10T04:39:54.395Z,8.66
2022-11-10T04:43:14.764Z,8.52
2022-11-10T04:46:36.615Z,8.46
2022-11-10T04:49:56.845Z,8.70
2022-11-10T04:53:17.263Z,8.93
2022-11-10T04:56:40.175Z,9.05
2022-11-10T05:00:00.156Z,8.98
2022-11-10T05:03:21.132Z,9.01
2022-11-10T05:06:41.575Z,9.06
2022-11-10T05:10:01.917Z,8.98
2022-11-10T05:13:23.977Z,8.86
2022-11-10T05:16:44.464Z,8.99
2022-11-10T05:20:05.725Z,8.92
2022-11-10T05:23:37.747Z,8.94
2022-11-10T05:26:57.888Z,9.00
2022-11-10T05:30:19.725Z,9.12
2022-11-10T05:33:40.201Z,9.22
2022-11-10T05:37:00.259Z,9.29
2022-11-10T05:40:20.700Z,9.11
2022-11-10T05:43:40.865Z,9.07
2022-11-10T05:47:02.922Z,8.86
2022-11-10T05:50:23.614Z,8.97
2022-11-10T05:53:44.013Z,9.01
2022-11-10T05:57:04.392Z,9.09
2022-11-10T06:00:26.352Z,9.02
2022-11-10T06:03:48.275Z,8.95
2022-11-10T06:07:08.590Z,8.87
2022-11-10T06:10:29.364Z,8.92
2022-11-10T06:13:49.674Z,8.91
2022-11-10T06:17:10.172Z,8.88
2022-11-10T06:20:32.211Z,8.55
2022-11-10T06:23:52.455Z,8.63
2022-11-10T06:27:12.935Z,8.77
2022-11-10T06:30:35.592Z,8.98
2022-11-10T06:33:55.825Z,9.02
2022-11-10T06:37:17.561Z,8.93
2022-11-10T06:40:38.091Z,8.90
2022-11-10T06:43:58.716Z,9.00
2022-11-10T06:47:18.821Z,8.95
2022-11-10T06:50:39.141Z,9.00
2022-11-10T06:54:00.527Z,8.99
2022-11-10T06:57:20.972Z,8.99
2022-11-10T07:00:41.400Z,9.08
2022-11-10T07:04:21.281Z,8.88
2022-11-10T07:07:42.006Z,9.05
2022-11-10T07:11:03.518Z,9.12
2022-11-10T07:14:23.825Z,9.09
2022-11-10T07:17:44.311Z,9.03
2022-11-10T07:21:05.494Z,9.11
2022-11-10T07:24:26.423Z,9.04
2022-11-10T07:27:53.381Z,9.01
2022-11-10T07:31:13.806Z,8.94
2022-11-10T07:34:34.026Z,9.14
2022-11-10T07:37:55.221Z,9.27
2022-11-10T07:41:15.475Z,9.28
2022-11-10T07:44:36.892Z,9.32
2022-11-10T07:48:00.754Z,9.34
2022-11-10T07:51:21.145Z,9.36
2022-11-10T07:54:41.390Z,9.40
2022-11-10T07:58:01.834Z,9.39
2022-11-10T08:01:23.395Z,9.48
2022-11-10T08:04:44.230Z,9.37
2022-11-10T08:08:05.456Z,9.56
2022-11-10T08:11:25.550Z,9.59
2022-11-10T08:14:45.621Z,9.68
2022-11-10T08:18:18.092Z,9.84
2022-11-10T08:21:38.220Z,9.95
2022-11-10T08:24:58.244Z,9.99
2022-11-10T08:28:19.920Z,10.06
2022-11-10T08:31:39.855Z,10.17
2022-11-10T08:35:01.799Z,10.24
2022-11-10T08:38:23.328Z,10.25
2022-11-10T08:41:43.420Z,10.37
2022-11-10T08:45:03.896Z,10.42
2022-11-10T08:48:24.199Z,10.46
2022-11-10T08:51:45.576Z,10.44
2022-11-10T08:55:06.049Z,10.44
2022-11-10T08:58:26.687Z,10.59
2022-11-10T09:01:46.881Z,10.66
2022-11-10T09:05:07.865Z,10.71
2022-11-10T09:08:30.338Z,10.72
2022-11-10T09:11:50.683Z,10.84
2022-11-10T09:15:11.743Z,10.94
2022-11-10T09:18:32.539Z,11.01
2022-11-10T09:21:53.106Z,11.14
2022-11-10T09:25:15.060Z,11.21
2022-11-10T09:28:35.334Z,11.39
2022-11-10T09:31:55.832Z,11.36
2022-11-10T09:35:15.979Z,11.34
2022-11-10T09:38:36.352Z,11.52
2022-11-10T09:41:58.095Z,11.52
2022-11-10T09:45:23.604Z,11.74
2022-11-10T09:48:47.905Z,11.87
2022-11-10T09:52:12.049Z,12.00
2022-11-10T09:55:38.731Z,11.99
2022-11-10T09:59:01.022Z,12.21
2022-11-10T10:02:27.046Z,12.28
2022-11-10T10:05:58.230Z,12.50
2022-11-10T10:09:28.381Z,12.45
2022-11-10T10:13:08.134Z,12.48
2022-11-10T10:16:38.048Z,12.67
2022-11-10T10:20:05.121Z,12.42
2022-11-10T10:23:54.439Z,12.55
2022-11-10T10:27:19.816Z,12.93
2022-11-10T10:30:41.405Z,12.71
2022-11-10T10:34:03.324Z,12.65
2022-11-10T10:37:26.954Z,12.71
2022-11-10T10:40:50.064Z,12.70
2022-11-10T10:44:13.133Z,12.82
2022-11-10T10:47:36.364Z,12.75
2022-11-10T10:50:58.076Z,12.52
2022-11-10T10:54:27.372Z,12.24
2022-11-10T10:57:51.190Z,12.88
2022-11-10T11:01:25.269Z,13.51
2022-11-10T11:04:45.353Z,13.70
2022-11-10T11:08:18.111Z,13.84
2022-11-10T11:11:40.903Z,13.84
2022-11-10T11:15:21.148Z,14.03
2022-11-10T11:18:41.414Z,13.99
2022-11-10T11:22:48.172Z,14.35
2022-11-10T11:26:19.705Z,14.15
2022-11-10T11:29:54.591Z,13.58
2022-11-10T11:33:31.871Z,14.14
2022-11-10T11:37:00.760Z,14.23
2022-11-10T11:40:28.764Z,14.56
2022-11-10T11:44:07.919Z,15.03
2022-11-10T11:47:39.521Z,14.86
2022-11-10T11:51:09.051Z,15.29
2022-11-10T11:54:43.849Z,15.11
2022-11-10T11:58:22.787Z,15.62
2022-11-10T12:02:01.955Z,15.83
2022-11-10T12:05:37.166Z,15.63
2022-11-10T12:09:00.538Z,15.25
2022-11-10T12:12:42.602Z,15.49
2022-11-10T12:16:09.339Z,15.37
2022-11-10T12:19:38.295Z,15.04
2022-11-10T12:23:04.871Z,15.20
2022-11-10T12:26:35.055Z,14.87
2022-11-10T12:30:01.212Z,15.33
2022-11-10T12:33:35.399Z,15.14
2022-11-10T12:36:59.738Z,15.75
2022-11-10T12:40:23.086Z,16.36
2022-11-10T12:44:00.445Z,16.01
2022-11-10T12:47:25.909Z,14.96
2022-11-10T12:50:53.944Z,14.72
2022-11-10T12:54:17.823Z,15.41
2022-11-10T12:57:38.539Z,15.89
2022-11-10T13:01:02.788Z,16.44
2022-11-10T13:04:23.922Z,16.24
2022-11-10T13:07:47.477Z,16.35
2022-11-10T13:11:28.049Z,16.50
2022-11-10T13:14:48.755Z,16.28
2022-11-10T13:18:09.766Z,16.26
2022-11-10T13:22:04.903Z,16.61
2022-11-10T13:26:02.201Z,16.73
2022-11-10T13:29:34.658Z,16.05
2022-11-10T13:32:55.051Z,16.11
2022-11-10T13:36:36.632Z,15.62
2022-11-10T13:40:26.977Z,15.92
2022-11-10T13:43:48.872Z,15.92
2022-11-10T13:47:35.055Z,16.01
2022-11-10T13:51:07.035Z,15.82
2022-11-10T13:54:59.230Z,15.58
2022-11-10T13:58:26.723Z,15.12
2022-11-10T14:01:47.182Z,15.03
2022-11-10T14:05:30.069Z,15.10
2022-11-10T14:08:54.698Z,14.76
2022-11-10T14:12:22.110Z,14.37
2022-11-10T14:15:45.123Z,14.65
2022-11-10T14:19:22.905Z,14.90
2022-11-10T14:22:44.727Z,14.71
2022-11-10T14:26:13.096Z,14.94
2022-11-10T14:29:38.226Z,14.92
2022-11-10T14:33:02.161Z,14.97
2022-11-10T14:36:23.128Z,14.65
2022-11-10T14:39:44.578Z,14.76
2022-11-10T14:43:05.082Z,14.65
2022-11-10T14:46:25.481Z,14.64
2022-11-10T14:49:45.909Z,14.55
2022-11-10T14:53:12.394Z,14.37
2022-11-10T14:56:36.841Z,14.33
2022-11-10T14:59:56.853Z,14.35
2022-11-10T15:03:22.513Z,14.31
2022-11-10T15:06:47.058Z,14.17
2022-11-10T15:10:14.672Z,13.94
2022-11-10T15:13:38.675Z,14.03
2022-11-10T15:17:02.847Z,14.14
2022-11-10T15:20:31.830Z,13.75
2022-11-10T15:23:54.441Z,13.39
2022-11-10T15:27:23.263Z,13.08
2022-11-10T15:30:56.512Z,13.18
2022-11-10T15:34:40.530Z,12.79
2022-11-10T15:38:03.437Z,12.58
2022-11-10T15:41:27.488Z,12.34
2022-11-10T15:44:48.311Z,12.23
2022-11-10T15:48:13.010Z,12.05
2022-11-10T15:51:33.675Z,12.05
2022-11-10T15:54:53.863Z,12.11
2022-11-10T15:58:15.598Z,12.11
2022-11-10T16:01:35.732Z,11.91
2022-11-10T16:05:00.063Z,11.77
2022-11-10T16:08:23.018Z,11.61
2022-11-10T16:11:44.539Z,11.59
2022-11-10T16:15:06.315Z,11.38
2022-11-10T16:18:29.123Z,11.31
2022-11-10T16:21:50.921Z,11.34
2022-11-10T16:25:20.505Z,11.21
2022-11-10T16:28:44.265Z,11.29
2022-11-10T16:32:04.935Z,11.27
2022-11-10T16:35:25.731Z,11.08
2022-11-10T16:38:47.618Z,11.02
2022-11-10T16:42:09.525Z,10.85
2022-11-10T16:45:30.327Z,10.94
2022-11-10T16:48:52.597Z,11.04
2022-11-10T16:52:15.887Z,11.01
2022-11-10T16:55:37.308Z,10.68
2022-11-10T16:58:57.485Z,10.42
2022-11-10T17:02:26.359Z,10.30
2022-11-10T17:05:47.037Z,10.32
2022-11-10T17:09:13.163Z,10.24
2022-11-10T17:12:34.739Z,9.95
2022-11-10T17:16:01.073Z,9.91
2022-11-10T17:19:24.059Z,9.87
2022-11-10T17:22:44.176Z,9.84
2022-11-10T17:26:05.117Z,9.71
2022-11-10T17:29:29.084Z,9.59
2022-11-10T17:33:04.855Z,9.55
2022-11-10T17:36:26.109Z,9.57
2022-11-10T17:39:46.613Z,9.49
2022-11-10T17:43:09.973Z,9.44
2022-11-10T17:46:31.483Z,9.44
2022-11-10T17:49:51.781Z,9.36
2022-11-10T17:53:17.685Z,9.37
2022-11-10T17:56:38.301Z,9.27
2022-11-10T17:59:58.566Z,9.09
2022-11-10T18:03:23.049Z,8.96
2022-11-10T18:06:44.214Z,9.01
2022-11-10T18:10:05.349Z,9.05
2022-11-10T18:13:25.635Z,9.03
2022-11-10T18:16:46.166Z,8.89
2022-11-10T18:20:09.382Z,8.77
2022-11-10T18:23:29.652Z,8.81
2022-11-10T18:26:50.007Z,8.65
2022-11-10T18:30:11.092Z,8.65
2022-11-10T18:33:31.416Z,8.63
2022-11-10T18:36:53.143Z,8.60
2022-11-10T18:40:14.126Z,8.52
2022-11-10T18:43:34.654Z,8.48
2022-11-10T18:46:55.453Z,8.43
2022-11-10T18:50:16.373Z,8.41
2022-11-10T18:53:38.730Z,8.34
2022-11-10T18:56:59.220Z,8.30
2022-11-10T19:00:19.841Z,8.21
2022-11-10T19:03:40.056Z,8.20
2022-11-10T19:07:00.574Z,8.17
2022-11-10T19:10:22.182Z,8.22
2022-11-10T19:13:43.468Z,8.04
2022-11-10T19:17:03.869Z,7.97
2022-11-10T19:20:24.090Z,8.12
2022-11-10T19:23:44.574Z,8.09
2022-11-10T19:27:07.296Z,7.92
2022-11-10T19:30:27.692Z,7.81
2022-11-10T19:33:47.941Z,7.80
2022-11-10T19:37:08.507Z,7.91
2022-11-10T19:40:29.135Z,7.84
2022-11-10T19:43:50.570Z,7.98
2022-11-10T19:47:11.137Z,7.86
2022-11-10T19:50:31.521Z,7.75
2022-11-10T19:53:57.818Z,7.82
2022-11-10T19:57:18.171Z,7.88
2022-11-10T20:00:40.233Z,7.77
2022-11-10T20:04:01.101Z,7.69
2022-11-10T20:07:40.162Z,7.66
2022-11-10T20:11:01.999Z,7.57
2022-11-10T20:14:22.432Z,7.62
2022-11-10T20:17:44.233Z,7.51
2022-11-10T20:21:05.706Z,7.50
2022-11-10T20:24:27.624Z,7.52
2022-11-10T20:27:48.036Z,7.43
2022-11-10T20:31:10.933Z,7.44
2022-11-10T20:34:32.675Z,7.34
2022-11-10T20:37:53.069Z,7.10
2022-11-10T20:41:15.559Z,7.21
2022-11-10T20:44:36.077Z,7.20
2022-11-10T20:47:57.775Z,7.10
2022-11-10T20:51:20.416Z,7.17
2022-11-10T20:54:40.517Z,7.26
2022-11-10T20:58:00.994Z,7.23
2022-11-10T21:01:23.246Z,7.10
2022-11-10T21:04:43.544Z,7.05
2022-11-10T21:08:05.493Z,7.02
2022-11-10T21:11:44.546Z,6.99
2022-11-10T21:15:06.106Z,6.94
2022-11-10T21:18:28.590Z,6.89
2022-11-10T21:21:50.972Z,6.93
2022-11-10T21:25:13.514Z,6.74
2022-11-10T21:28:34.051Z,6.81
2022-11-10T21:31:54.287Z,6.82
2022-11-10T21:35:14.531Z,6.73
2022-11-10T21:38:35.851Z,6.90
2022-11-10T21:41:57.706Z,6.90
2022-11-10T21:45:17.895Z,6.75
2022-11-10T21:48:38.277Z,6.74
2022-11-10T21:51:58.591Z,6.71
2022-11-10T21:55:18.745Z,6.61
2022-11-10T21:58:40.515Z,6.66
2022-11-10T22:02:01.126Z,6.62
2022-11-10T22:05:21.249Z,6.62
2022-11-10T22:08:44.139Z,6.53
2022-11-10T22:12:23.315Z,6.48
2022-11-10T22:16:03.083Z,6.55
2022-11-10T22:19:23.589Z,6.66
2022-11-10T22:22:44.204Z,6.85
2022-11-10T22:26:04.296Z,6.57
2022-11-10T22:29:31.239Z,6.43
2022-11-10T22:32:53.699Z,6.30
2022-11-10T22:36:16.420Z,6.40
2022-11-10T22:39:55.359Z,6.43
2022-11-10T22:43:54.642Z,6.44
2022-11-10T22:47:14.799Z,6.37
2022-11-10T22:50:36.629Z,6.35
2022-11-10T22:53:56.793Z,6.33
2022-11-10T22:57:17.032Z,6.17
2022-11-10T23:00:37.508Z,6.19
2022-11-10T23:03:58.246Z,6.21
2022-11-10T23:07:20.074Z,6.21
2022-11-10T23:10:40.753Z,6.17
2022-11-10T23:14:01.085Z,6.21
2022-11-10T23:17:21.537Z,6.19
2022-11-10T23:20:41.732Z,6.16
2022-11-10T23:24:03.658Z,6.04
2022-11-10T23:27:23.997Z,6.02
2022-11-10T23:30:44.441Z,6.08
2022-11-10T23:34:05.075Z,6.05
2022-11-10T23:37:25.554Z,6.06
2022-11-10T23:40:47.271Z,6.02
2022-11-10T23:44:07.847Z,5.93
2022-11-10T23:47:28.536Z,5.97
2022-11-10T23:50:48.941Z,5.94
2022-11-10T23:54:09.456Z,5.86
2022-11-10T23:57:31.268Z,5.85
