createdAt,value
2023-04-18T00:05:17.477Z,995.1
2023-04-18T00:15:55.975Z,995
2023-04-18T00:21:14.798Z,995
2023-04-18T00:31:52.911Z,995
2023-04-18T00:42:32.213Z,994.9
2023-04-18T00:47:51.398Z,994.8
2023-04-18T00:58:30.062Z,994.9
2023-04-18T01:14:27.519Z,994.8
2023-04-18T01:25:06.441Z,994.7
2023-04-18T01:30:25.814Z,994.6
2023-04-18T01:41:03.694Z,994.6
2023-04-18T01:46:22.861Z,994.6
2023-04-18T01:57:00.679Z,994.6
2023-04-18T02:07:39.723Z,994.6
2023-04-18T02:12:59.339Z,994.6
2023-04-18T02:23:47.626Z,994.5
2023-04-18T02:28:56.887Z,994.5
2023-04-18T02:39:36.093Z,994.7
2023-04-18T02:50:15.020Z,994.7
2023-04-18T02:55:33.850Z,994.6
2023-04-18T03:06:13.638Z,994.6
2023-04-18T03:11:32.817Z,994.6
2023-04-18T03:22:11.198Z,994.6
2023-04-18T03:27:30.222Z,994.6
2023-04-18T03:38:08.970Z,994.6
2023-04-18T03:48:46.583Z,994.6
2023-04-18T03:54:05.880Z,994.6
2023-04-18T04:04:43.718Z,994.6
2023-04-18T04:15:21.988Z,994.6
2023-04-18T04:20:40.799Z,994.6
2023-04-18T04:31:19.480Z,994.7
2023-04-18T04:36:38.368Z,994.6
2023-04-18T04:47:16.909Z,994.7
2023-04-18T05:03:15.367Z,994.8
2023-04-18T05:13:53.284Z,994.8
2023-04-18T05:19:12.216Z,994.8
2023-04-18T05:29:50.549Z,995
2023-04-18T05:35:09.409Z,994.9
2023-04-18T05:40:28.590Z,995.1
2023-04-18T05:45:48.695Z,995
2023-04-18T05:56:27.799Z,995
2023-04-18T06:01:45.940Z,995
2023-04-18T06:12:24.464Z,995.1
2023-04-18T06:17:43.763Z,995.2
2023-04-18T06:23:02.746Z,995.2
2023-04-18T06:28:22.296Z,995.3
2023-04-18T06:39:00.939Z,995.3
2023-04-18T06:49:39.794Z,995.3
2023-04-18T06:54:59.504Z,995.3
2023-04-18T07:05:38.646Z,995.3
2023-04-18T07:16:16.721Z,995.4
2023-04-18T07:21:35.616Z,995.3
2023-04-18T07:37:33.944Z,995.3
2023-04-18T07:48:12.111Z,995.3
2023-04-18T07:53:30.889Z,995.3
2023-04-18T08:04:09.163Z,995.3
2023-04-18T08:14:47.493Z,995.4
2023-04-18T08:20:07.317Z,995.4
2023-04-18T08:30:45.508Z,995.5
2023-04-18T08:36:05.119Z,995.5
2023-04-18T08:46:43.221Z,995.5
2023-04-18T08:57:21.982Z,995.6
2023-04-18T09:02:41.769Z,995.6
2023-04-18T09:13:20.487Z,995.6
2023-04-18T09:18:39.965Z,995.6
2023-04-18T09:29:18.161Z,995.5
2023-04-18T09:34:37.903Z,995.5
2023-04-18T09:39:56.908Z,995.5
2023-04-18T09:45:16.147Z,995.5
2023-04-18T09:55:57.099Z,995.5
2023-04-18T10:01:14.224Z,995.5
2023-04-18T10:11:52.881Z,995.5
2023-04-18T10:27:51.515Z,995.5
2023-04-18T10:38:29.910Z,995.5
2023-04-18T10:43:48.196Z,995.5
2023-04-18T10:54:25.732Z,995.5
2023-04-18T11:10:23.816Z,995.2
2023-04-18T11:21:01.916Z,995.2
2023-04-18T11:26:20.946Z,995.2
2023-04-18T11:36:59.295Z,995.1
2023-04-18T11:42:18.835Z,995.1
2023-04-18T11:52:57.657Z,995.1
2023-04-18T12:08:55.359Z,995.1
2023-04-18T12:19:33.995Z,995
2023-04-18T12:24:53.785Z,995
2023-04-18T12:35:32.955Z,994.9
2023-04-18T12:40:51.658Z,994.8
2023-04-18T12:46:10.736Z,994.8
2023-04-18T12:51:30.247Z,994.8
2023-04-18T13:02:08.860Z,994.8
2023-04-18T13:07:27.841Z,994.8
2023-04-18T13:19:45.788Z,994.8
2023-04-18T13:23:26.641Z,994.7
2023-04-18T13:28:46.150Z,994.7
2023-04-18T13:34:33.010Z,994.6
2023-04-18T13:45:12.294Z,994.6
2023-04-18T13:50:31.583Z,994.5
2023-04-18T14:01:09.791Z,994.5
2023-04-18T14:06:28.673Z,994.5
2023-04-18T14:17:05.837Z,994.4
2023-04-18T14:27:43.369Z,994.5
2023-04-18T14:33:02.549Z,994.5
2023-04-18T14:43:40.232Z,994.5
2023-04-18T14:48:59.444Z,994.5
2023-04-18T14:59:37.722Z,994.6
2023-04-18T15:10:16.658Z,994.7
2023-04-18T15:15:36.197Z,994.8
2023-04-18T15:26:15.265Z,994.8
2023-04-18T15:31:34.315Z,994.9
2023-04-18T15:36:53.981Z,994.8
2023-04-18T15:42:13.060Z,994.9
2023-04-18T15:52:51.490Z,995
2023-04-18T15:58:10.209Z,995
2023-04-18T16:08:49.079Z,995
2023-04-18T16:14:08.340Z,995.1
2023-04-18T16:19:27.546Z,995.1
2023-04-18T16:24:47.163Z,995.2
2023-04-18T16:35:26.013Z,995.3
2023-04-18T16:40:44.817Z,995.3
2023-04-18T16:51:23.299Z,995.3
2023-04-18T16:56:42.637Z,995.3
2023-04-18T17:07:29.226Z,995.5
2023-04-18T17:17:59.777Z,995.5
2023-04-18T17:23:19.255Z,995.6
2023-04-18T17:33:57.984Z,995.6
2023-04-18T17:39:17.893Z,995.6
2023-04-18T17:49:55.756Z,995.7
2023-04-18T17:55:15.264Z,995.8
2023-04-18T18:05:54.457Z,996
2023-04-18T18:16:32.575Z,995.9
2023-04-18T18:21:51.706Z,995.9
2023-04-18T18:32:29.657Z,996
2023-04-18T18:37:48.563Z,996.1
2023-04-18T18:48:27.876Z,996.3
2023-04-18T18:59:06.676Z,996.3
2023-04-18T19:04:25.676Z,996.4
2023-04-18T19:15:03.308Z,996.5
2023-04-18T19:20:22.977Z,996.4
2023-04-18T19:31:01.346Z,996.4
2023-04-18T19:41:39.874Z,996.6
2023-04-18T19:46:59.429Z,996.6
2023-04-18T19:57:37.962Z,996.6
2023-04-18T20:02:57.729Z,996.6
2023-04-18T20:13:36.919Z,996.7
2023-04-18T20:24:16.257Z,996.7
2023-04-18T20:34:54.592Z,996.7
2023-04-18T20:40:12.986Z,996.7
2023-04-18T20:50:51.727Z,996.7
2023-04-18T20:56:11.113Z,996.7
2023-04-18T21:06:49.488Z,996.8
2023-04-18T21:17:27.286Z,996.8
2023-04-18T21:22:46.441Z,996.8
2023-04-18T21:33:25.426Z,996.8
2023-04-18T21:38:44.847Z,996.8
2023-04-18T21:49:23.992Z,996.8
2023-04-18T21:54:44.130Z,996.8
2023-04-18T22:00:03.666Z,996.7
2023-04-18T22:05:22.912Z,996.7
2023-04-18T22:16:01.457Z,996.7
2023-04-18T22:21:20.282Z,996.6
2023-04-18T22:31:57.416Z,996.6
2023-04-18T22:37:16.831Z,996.6
2023-04-18T22:47:55.496Z,996.6
2023-04-18T22:58:34.481Z,996.6
2023-04-18T23:03:53.687Z,996.6
2023-04-18T23:14:32.137Z,996.7
2023-04-18T23:19:51.641Z,996.7
2023-04-18T23:30:31.016Z,996.6
2023-04-18T23:41:09.399Z,996.5
2023-04-18T23:46:28.645Z,996.5
2023-04-18T23:57:06.383Z,996.5
