createdAt,value
2022-11-16T00:00:58.125Z,94723.66
2022-11-16T00:06:06.101Z,94711.25
2022-11-16T00:11:08.847Z,94707.75
2022-11-16T00:16:15.814Z,94704.66
2022-11-16T00:21:17.400Z,94690.28
2022-11-16T00:26:21.709Z,94679.44
2022-11-16T00:31:28.029Z,94688.41
2022-11-16T00:36:31.283Z,94693.09
2022-11-16T00:41:41.371Z,94705.16
2022-11-16T00:46:49.519Z,94693.91
2022-11-16T00:51:59.147Z,94683.81
2022-11-16T00:57:08.336Z,94667.88
2022-11-16T01:02:10.871Z,94668.69
2022-11-16T01:07:18.991Z,94659.38
2022-11-16T01:12:26.649Z,94664.06
2022-11-16T01:17:30.348Z,94652.81
2022-11-16T01:22:43.665Z,94657.09
2022-11-16T01:27:48.221Z,94654.00
2022-11-16T01:33:02.880Z,94636.91
2022-11-16T01:38:05.065Z,94647.03
2022-11-16T01:43:49.167Z,94639.25
2022-11-16T01:49:08.429Z,94633.81
2022-11-16T01:54:15.953Z,94636.53
2022-11-16T01:59:28.625Z,94617.47
2022-11-16T02:04:35.304Z,94619.81
2022-11-16T02:10:00.576Z,94622.53
2022-11-16T02:15:27.211Z,94621.75
2022-11-16T02:20:53.194Z,94617.09
2022-11-16T02:26:06.217Z,94609.69
2022-11-16T02:31:22.642Z,94615.53
2022-11-16T02:36:57.293Z,94613.22
2022-11-16T02:41:56.909Z,94604.69
2022-11-16T02:47:10.510Z,94607.78
2022-11-16T02:52:15.409Z,94603.50
2022-11-16T02:57:44.313Z,94590.69
2022-11-16T03:03:11.936Z,94574.34
2022-11-16T03:08:27.593Z,94566.19
2022-11-16T03:13:43.534Z,94554.88
2022-11-16T03:18:50.335Z,94560.75
2022-11-16T03:23:54.610Z,94584.44
2022-11-16T03:29:14.162Z,94587.16
2022-11-16T03:34:25.561Z,94608.91
2022-11-16T03:39:39.592Z,94619.81
2022-11-16T03:44:50.471Z,94600.00
2022-11-16T03:49:55.271Z,94598.03
2022-11-16T03:54:58.641Z,94597.28
2022-11-16T04:00:12.696Z,94579.75
2022-11-16T04:05:38.324Z,94584.00
2022-11-16T04:11:01.552Z,94591.41
2022-11-16T04:16:27.311Z,94596.06
2022-11-16T04:22:02.029Z,94597.28
2022-11-16T04:27:31.581Z,94595.72
2022-11-16T04:32:54.984Z,94596.91
2022-11-16T04:38:01.136Z,94593.03
2022-11-16T04:43:09.537Z,94596.13
2022-11-16T04:48:24.085Z,94592.28
2022-11-16T04:53:29.009Z,94579.06
2022-11-16T04:58:41.189Z,94579.44
2022-11-16T05:03:46.492Z,94636.66
2022-11-16T05:08:48.122Z,94660.81
2022-11-16T05:13:54.051Z,94669.81
2022-11-16T05:19:15.551Z,94667.50
2022-11-16T05:24:40.400Z,94672.56
2022-11-16T05:29:45.047Z,94630.56
2022-11-16T05:34:50.514Z,94637.53
2022-11-16T05:39:57.952Z,94641.81
2022-11-16T05:45:21.267Z,94640.63
2022-11-16T05:50:26.202Z,94646.78
2022-11-16T05:55:44.314Z,94651.44
2022-11-16T06:00:52.638Z,94651.03
2022-11-16T06:05:58.203Z,94642.03
2022-11-16T06:11:14.486Z,94629.22
2022-11-16T06:16:22.695Z,94642.41
2022-11-16T06:21:30.989Z,94643.97
2022-11-16T06:26:37.803Z,94635.41
2022-11-16T06:31:54.577Z,94641.59
2022-11-16T06:37:05.636Z,94636.97
2022-11-16T06:42:16.366Z,94633.44
2022-11-16T06:47:20.988Z,94629.56
2022-11-16T06:52:27.494Z,94627.66
2022-11-16T06:57:37.455Z,94626.84
2022-11-16T07:02:45.173Z,94628.03
2022-11-16T07:07:57.476Z,94626.50
2022-11-16T07:13:04.833Z,94629.22
2022-11-16T07:18:12.669Z,94626.91
2022-11-16T07:23:23.222Z,94624.19
2022-11-16T07:28:30.224Z,94621.47
2022-11-16T07:33:35.889Z,94619.88
2022-11-16T07:39:03.008Z,94619.88
2022-11-16T07:44:14.959Z,94610.53
2022-11-16T07:49:27.036Z,94617.91
2022-11-16T07:54:37.018Z,94636.53
2022-11-16T07:59:49.289Z,94650.53
2022-11-16T08:04:55.104Z,94648.19
2022-11-16T08:10:05.200Z,94657.91
2022-11-16T08:15:15.097Z,94659.88
2022-11-16T08:20:32.939Z,94654.44
2022-11-16T08:25:34.833Z,94652.50
2022-11-16T08:30:43.871Z,94649.00
2022-11-16T08:35:48.340Z,94647.03
2022-11-16T08:40:57.238Z,94648.59
2022-11-16T08:46:07.390Z,94663.75
2022-11-16T08:51:18.201Z,94661.41
2022-11-16T08:56:27.274Z,94678.50
2022-11-16T09:01:33.445Z,94686.66
2022-11-16T09:06:37.854Z,94686.72
2022-11-16T09:11:46.062Z,94689.81
2022-11-16T09:16:49.888Z,94689.06
2022-11-16T09:21:55.846Z,94697.59
2022-11-16T09:27:09.868Z,94691.03
2022-11-16T09:32:16.592Z,94680.13
2022-11-16T09:37:28.727Z,94678.94
2022-11-16T09:42:38.076Z,94682.38
2022-11-16T09:47:46.392Z,94682.34
2022-11-16T09:52:51.033Z,94686.22
2022-11-16T09:57:55.607Z,94680.72
2022-11-16T10:03:03.753Z,94677.94
2022-11-16T10:08:18.926Z,94674.78
2022-11-16T10:14:04.023Z,94666.97
2022-11-16T10:19:17.263Z,94670.00
2022-11-16T10:24:32.742Z,94666.47
2022-11-16T10:30:10.506Z,94666.84
2022-11-16T10:35:45.842Z,94656.34
2022-11-16T10:41:01.815Z,94647.78
2022-11-16T10:46:16.541Z,94637.63
2022-11-16T10:51:22.629Z,94645.75
2022-11-16T10:56:39.701Z,94649.66
2022-11-16T11:01:43.515Z,94647.69
2022-11-16T11:06:53.283Z,94647.34
2022-11-16T11:12:17.604Z,94644.22
2022-11-16T11:17:21.364Z,94636.81
2022-11-16T11:22:25.622Z,94632.88
2022-11-16T11:27:38.024Z,94636.38
2022-11-16T11:32:44.783Z,94630.16
2022-11-16T11:37:56.330Z,94636.38
2022-11-16T11:43:06.161Z,94635.19
2022-11-16T11:48:27.340Z,94626.66
2022-11-16T11:53:47.422Z,94632.50
2022-11-16T11:59:05.719Z,94617.31
2022-11-16T12:04:42.879Z,94618.44
2022-11-16T12:10:13.759Z,94611.03
2022-11-16T12:15:23.702Z,94607.50
2022-11-16T12:21:00.969Z,94598.09
2022-11-16T12:26:27.029Z,94603.47
2022-11-16T12:31:47.256Z,94594.00
2022-11-16T12:37:12.347Z,94595.50
2022-11-16T12:42:34.984Z,94588.00
2022-11-16T12:47:57.814Z,94595.66
2022-11-16T12:53:26.794Z,94609.59
2022-11-16T12:58:52.009Z,94609.63
2022-11-16T13:04:04.876Z,94603.34
2022-11-16T13:09:37.602Z,94616.97
2022-11-16T13:14:47.878Z,94610.28
2022-11-16T13:20:18.615Z,94603.16
2022-11-16T13:26:00.125Z,94606.59
2022-11-16T13:31:12.558Z,94603.41
2022-11-16T13:36:41.342Z,94604.53
2022-11-16T13:41:48.197Z,94600.59
2022-11-16T13:47:07.468Z,94602.03
2022-11-16T13:52:40.399Z,94609.47
2022-11-16T13:57:37.194Z,94593.94
2022-11-16T14:02:41.417Z,94591.94
2022-11-16T14:07:50.787Z,94582.47
2022-11-16T14:13:27.378Z,94573.03
2022-11-16T14:18:39.744Z,94572.16
2022-11-16T14:23:55.864Z,94560.66
2022-11-16T14:29:34.991Z,94561.66
2022-11-16T14:34:48.082Z,94546.69
2022-11-16T14:40:02.129Z,94537.91
2022-11-16T14:45:17.798Z,94540.59
2022-11-16T14:50:25.838Z,94543.25
2022-11-16T14:55:31.288Z,94531.56
2022-11-16T15:00:36.613Z,94531.56
2022-11-16T15:05:42.699Z,94543.59
2022-11-16T15:10:52.546Z,94537.69
2022-11-16T15:16:20.163Z,94545.56
2022-11-16T15:21:25.397Z,94547.94
2022-11-16T15:26:27.638Z,94548.34
2022-11-16T15:31:49.238Z,94546.06
2022-11-16T15:36:52.842Z,94549.19
2022-11-16T15:42:03.985Z,94551.94
2022-11-16T15:47:12.069Z,94570.28
2022-11-16T15:52:42.654Z,94556.34
2022-11-16T15:57:46.540Z,94552.13
2022-11-16T16:02:48.426Z,94540.00
2022-11-16T16:07:52.501Z,94538.84
2022-11-16T16:13:00.225Z,94543.09
2022-11-16T16:18:39.237Z,94556.34
2022-11-16T16:24:01.026Z,94559.47
2022-11-16T16:29:04.904Z,94552.13
2022-11-16T16:34:12.688Z,94554.59
2022-11-16T16:39:18.106Z,94544.06
2022-11-16T16:44:22.498Z,94542.88
2022-11-16T16:49:29.017Z,94534.28
2022-11-16T16:54:40.735Z,94526.94
2022-11-16T16:59:46.379Z,94538.34
2022-11-16T17:04:48.885Z,94537.56
2022-11-16T17:09:52.544Z,94527.91
2022-11-16T17:14:54.579Z,94522.44
2022-11-16T17:19:59.690Z,94513.81
2022-11-16T17:25:01.213Z,94518.88
2022-11-16T17:30:07.999Z,94524.69
2022-11-16T17:35:11.806Z,94523.50
2022-11-16T17:40:16.632Z,94521.59
2022-11-16T17:45:22.185Z,94515.78
2022-11-16T17:50:39.920Z,94523.97
2022-11-16T17:55:42.352Z,94517.38
2022-11-16T18:00:57.994Z,94512.69
2022-11-16T18:06:06.108Z,94517.38
2022-11-16T18:11:17.374Z,94502.34
2022-11-16T18:16:27.556Z,94499.38
2022-11-16T18:21:29.595Z,94490.56
2022-11-16T18:26:31.095Z,94496.78
2022-11-16T18:31:37.847Z,94487.84
2022-11-16T18:36:44.032Z,94475.38
2022-11-16T18:41:50.106Z,94472.66
2022-11-16T18:47:07.639Z,94471.06
2022-11-16T18:52:14.918Z,94471.47
2022-11-16T18:57:31.418Z,94470.69
2022-11-16T19:02:33.037Z,94455.94
2022-11-16T19:07:42.177Z,94449.34
2022-11-16T19:12:48.827Z,94449.34
2022-11-16T19:18:19.443Z,94452.44
2022-11-16T19:23:19.847Z,94433.28
2022-11-16T19:28:22.618Z,94441.03
2022-11-16T19:33:34.274Z,94450.41
2022-11-16T19:38:39.372Z,94448.88
2022-11-16T19:43:49.628Z,94463.72
2022-11-16T19:48:56.883Z,94464.47
2022-11-16T19:54:15.560Z,94450.84
2022-11-16T19:59:17.988Z,94448.88
2022-11-16T20:04:21.909Z,94450.06
2022-11-16T20:09:29.928Z,94453.22
2022-11-16T20:14:37.942Z,94437.59
2022-11-16T20:19:42.004Z,94438.81
2022-11-16T20:24:52.215Z,94420.88
2022-11-16T20:30:08.024Z,94431.78
2022-11-16T20:35:21.223Z,94432.22
2022-11-16T20:40:22.794Z,94434.19
2022-11-16T20:45:47.351Z,94436.13
2022-11-16T20:50:54.952Z,94435.00
2022-11-16T20:56:02.443Z,94433.88
2022-11-16T21:01:12.477Z,94426.13
2022-11-16T21:06:18.786Z,94432.75
2022-11-16T21:11:30.457Z,94436.31
2022-11-16T21:16:33.497Z,94441.78
2022-11-16T21:21:40.150Z,94441.78
2022-11-16T21:26:44.388Z,94430.88
2022-11-16T21:31:48.562Z,94437.53
2022-11-16T21:36:52.226Z,94441.03
2022-11-16T21:41:53.854Z,94432.84
2022-11-16T21:46:56.421Z,94434.81
2022-11-16T21:52:12.932Z,94448.44
2022-11-16T21:57:14.972Z,94445.72
2022-11-16T22:02:16.771Z,94438.28
2022-11-16T22:07:34.731Z,94432.84
2022-11-16T22:12:39.158Z,94431.31
2022-11-16T22:17:59.120Z,94405.56
2022-11-16T22:23:03.560Z,94394.66
2022-11-16T22:28:20.189Z,94386.47
2022-11-16T22:33:27.145Z,94397.38
2022-11-16T22:38:29.839Z,94390.41
2022-11-16T22:43:32.298Z,94387.25
2022-11-16T22:48:40.128Z,94371.72
2022-11-16T22:53:41.627Z,94379.91
2022-11-16T22:58:46.392Z,94371.72
2022-11-16T23:03:56.214Z,94360.06
2022-11-16T23:09:01.437Z,94356.97
2022-11-16T23:14:22.992Z,94348.44
2022-11-16T23:19:46.203Z,94343.38
2022-11-16T23:25:08.873Z,94326.25
2022-11-16T23:30:16.735Z,94325.91
2022-11-16T23:35:28.122Z,94319.69
2022-11-16T23:40:33.054Z,94312.72
2022-11-16T23:45:42.084Z,94316.59
2022-11-16T23:50:48.563Z,94308.44
2022-11-16T23:55:52.532Z,94317.03
