createdAt,value
2017-12-26T00:01:21.677Z,73.30
2017-12-26T00:03:47.919Z,73.00
2017-12-26T00:06:14.194Z,73.30
2017-12-26T00:08:40.438Z,73.50
2017-12-26T00:11:07.460Z,74.20
2017-12-26T00:13:33.739Z,74.20
2017-12-26T00:16:00.745Z,74.00
2017-12-26T00:18:27.081Z,74.00
2017-12-26T00:20:53.336Z,74.50
2017-12-26T00:23:20.385Z,75.30
2017-12-26T00:25:47.354Z,74.30
2017-12-26T00:28:13.604Z,74.20
2017-12-26T00:30:39.865Z,74.50
2017-12-26T00:33:06.150Z,74.40
2017-12-26T00:35:32.401Z,74.60
2017-12-26T00:37:58.634Z,74.80
2017-12-26T00:40:24.889Z,75.40
2017-12-26T00:42:51.142Z,75.10
2017-12-26T00:45:17.408Z,75.30
2017-12-26T00:47:44.504Z,74.90
2017-12-26T00:50:10.837Z,74.90
2017-12-26T00:52:37.101Z,75.80
2017-12-26T00:55:04.066Z,75.30
2017-12-26T00:57:31.036Z,75.10
2017-12-26T00:59:57.275Z,75.10
2017-12-26T01:02:24.249Z,75.90
2017-12-26T01:04:50.494Z,75.80
2017-12-26T01:07:16.720Z,75.90
2017-12-26T01:09:42.949Z,75.20
2017-12-26T01:12:09.200Z,75.50
2017-12-26T01:14:35.486Z,75.10
2017-12-26T01:17:01.737Z,74.80
2017-12-26T01:19:28.020Z,75.20
2017-12-26T01:21:54.261Z,75.80
2017-12-26T01:24:20.571Z,75.80
2017-12-26T01:26:47.580Z,75.20
2017-12-26T01:29:13.828Z,75.20
2017-12-26T01:31:40.105Z,75.40
2017-12-26T01:34:06.439Z,74.80
2017-12-26T01:36:33.434Z,75.20
2017-12-26T01:38:59.674Z,75.20
2017-12-26T01:41:25.924Z,75.40
2017-12-26T01:43:52.877Z,75.00
2017-12-26T01:46:22.205Z,75.00
2017-12-26T01:48:49.316Z,74.90
2017-12-26T01:51:17.000Z,74.80
2017-12-26T01:53:43.094Z,74.70
2017-12-26T01:56:09.133Z,75.00
2017-12-26T01:58:35.172Z,74.70
2017-12-26T02:01:01.423Z,75.80
2017-12-26T02:03:28.578Z,74.80
2017-12-26T02:05:54.793Z,75.00
2017-12-26T02:08:21.017Z,74.70
2017-12-26T02:10:47.249Z,74.80
2017-12-26T02:13:13.690Z,74.20
2017-12-26T02:15:39.938Z,74.70
2017-12-26T02:18:06.890Z,74.30
2017-12-26T02:20:33.134Z,74.30
2017-12-26T02:22:59.749Z,74.00
2017-12-26T02:25:25.969Z,74.30
2017-12-26T02:27:52.197Z,74.40
2017-12-26T02:30:18.493Z,73.40
2017-12-26T02:32:44.784Z,73.30
2017-12-26T02:35:11.032Z,73.10
2017-12-26T02:37:37.260Z,73.40
2017-12-26T02:40:03.473Z,73.50
2017-12-26T02:42:29.777Z,73.40
2017-12-26T02:44:56.013Z,73.10
2017-12-26T02:47:22.255Z,73.00
2017-12-26T02:49:49.331Z,72.60
2017-12-26T02:52:15.693Z,72.60
2017-12-26T02:54:42.670Z,73.10
2017-12-26T02:57:08.908Z,73.00
2017-12-26T02:59:35.136Z,72.80
2017-12-26T03:02:02.105Z,72.50
2017-12-26T03:04:28.336Z,72.50
2017-12-26T03:06:54.644Z,72.40
2017-12-26T03:09:20.883Z,72.00
2017-12-26T03:11:47.893Z,71.90
2017-12-26T03:14:14.117Z,71.90
2017-12-26T03:16:40.383Z,72.10
2017-12-26T03:19:06.705Z,71.80
2017-12-26T03:21:32.959Z,72.20
2017-12-26T03:23:59.172Z,72.40
2017-12-26T03:26:26.205Z,71.90
2017-12-26T03:28:53.218Z,71.80
2017-12-26T03:31:19.482Z,71.70
2017-12-26T03:33:45.705Z,71.80
2017-12-26T03:36:11.968Z,72.40
2017-12-26T03:38:38.185Z,72.40
2017-12-26T03:41:04.441Z,72.50
2017-12-26T03:43:30.660Z,72.50
2017-12-26T03:45:57.024Z,72.40
2017-12-26T03:48:24.034Z,72.00
2017-12-26T03:50:50.344Z,72.00
2017-12-26T03:53:16.573Z,71.90
2017-12-26T03:55:42.839Z,71.90
2017-12-26T03:58:09.014Z,71.90
2017-12-26T04:00:35.266Z,71.80
2017-12-26T04:03:01.532Z,71.70
2017-12-26T04:05:27.812Z,71.40
2017-12-26T04:07:54.805Z,71.00
2017-12-26T04:10:21.118Z,70.90
2017-12-26T04:12:48.077Z,70.30
2017-12-26T04:15:15.083Z,69.70
2017-12-26T04:17:41.396Z,69.60
2017-12-26T04:20:07.634Z,69.70
2017-12-26T04:22:33.877Z,69.80
2017-12-26T04:25:00.119Z,69.50
2017-12-26T04:27:26.361Z,68.80
2017-12-26T04:29:52.633Z,69.10
2017-12-26T04:32:18.860Z,68.70
2017-12-26T04:34:45.113Z,68.70
2017-12-26T04:37:11.352Z,68.40
2017-12-26T04:39:37.592Z,68.70
2017-12-26T04:42:03.869Z,68.40
2017-12-26T04:44:30.122Z,67.70
2017-12-26T04:46:56.356Z,68.00
2017-12-26T04:49:22.610Z,67.60
2017-12-26T04:51:48.869Z,67.50
2017-12-26T04:54:15.206Z,67.90
2017-12-26T04:56:41.581Z,67.40
2017-12-26T04:59:07.813Z,66.90
2017-12-26T05:01:34.061Z,66.90
2017-12-26T05:04:00.309Z,66.40
2017-12-26T05:06:26.601Z,66.50
2017-12-26T05:08:52.964Z,66.00
2017-12-26T05:11:19.234Z,65.70
2017-12-26T05:13:45.485Z,66.60
2017-12-26T05:16:11.742Z,65.70
2017-12-26T05:18:37.978Z,65.50
2017-12-26T05:21:04.296Z,65.10
2017-12-26T05:23:30.534Z,65.30
2017-12-26T05:25:56.803Z,65.10
2017-12-26T05:28:23.044Z,64.80
2017-12-26T05:30:49.997Z,64.10
2017-12-26T05:33:16.234Z,64.20
2017-12-26T05:35:42.461Z,64.70
2017-12-26T05:38:08.701Z,63.90
2017-12-26T05:40:34.940Z,64.40
2017-12-26T05:43:01.169Z,63.70
2017-12-26T05:45:27.405Z,64.20
2017-12-26T05:47:53.633Z,63.80
2017-12-26T05:50:19.869Z,63.70
2017-12-26T05:52:46.097Z,63.90
2017-12-26T05:55:12.395Z,63.40
2017-12-26T05:57:38.701Z,63.40
2017-12-26T06:00:05.666Z,63.40
2017-12-26T06:02:31.889Z,63.40
2017-12-26T06:04:58.247Z,63.40
2017-12-26T06:07:24.502Z,63.40
2017-12-26T06:09:50.745Z,63.00
2017-12-26T06:12:17.093Z,63.40
2017-12-26T06:14:43.282Z,63.40
2017-12-26T06:17:10.267Z,64.20
2017-12-26T06:19:36.491Z,64.20
2017-12-26T06:22:04.009Z,64.40
2017-12-26T06:24:30.217Z,64.40
2017-12-26T06:26:56.428Z,66.20
2017-12-26T06:29:23.393Z,68.90
2017-12-26T06:31:49.737Z,68.80
2017-12-26T06:34:16.017Z,68.70
2017-12-26T06:36:42.276Z,68.40
2017-12-26T06:39:08.522Z,68.60
2017-12-26T06:41:34.789Z,70.00
2017-12-26T06:44:01.773Z,70.80
2017-12-26T06:46:28.024Z,70.80
2017-12-26T06:48:54.326Z,73.50
2017-12-26T06:51:20.588Z,74.90
2017-12-26T06:53:47.565Z,76.90
2017-12-26T06:56:13.833Z,77.00
2017-12-26T06:58:40.096Z,78.20
2017-12-26T07:01:06.354Z,80.80
2017-12-26T07:03:32.666Z,81.00
2017-12-26T07:05:58.922Z,83.60
2017-12-26T07:08:25.197Z,85.20
2017-12-26T07:10:51.445Z,87.00
2017-12-26T07:13:17.732Z,88.20
2017-12-26T07:15:43.982Z,88.70
2017-12-26T07:18:10.245Z,90.10
2017-12-26T07:20:43.430Z,90.90
2017-12-26T07:23:09.697Z,90.90
2017-12-26T07:25:36.713Z,91.40
2017-12-26T07:28:03.001Z,91.40
2017-12-26T07:30:29.306Z,91.50
2017-12-26T07:32:55.556Z,91.60
2017-12-26T07:35:21.901Z,91.90
2017-12-26T07:37:48.156Z,92.40
2017-12-26T07:40:14.390Z,92.90
2017-12-26T07:42:40.706Z,92.80
2017-12-26T07:45:07.014Z,92.70
2017-12-26T07:47:33.265Z,92.60
2017-12-26T07:49:59.538Z,92.40
2017-12-26T07:52:25.786Z,92.00
2017-12-26T07:54:52.822Z,92.10
2017-12-26T07:57:19.113Z,92.00
2017-12-26T07:59:46.120Z,91.50
2017-12-26T08:02:13.137Z,92.00
2017-12-26T08:04:39.433Z,92.00
2017-12-26T08:07:05.708Z,91.90
2017-12-26T08:09:31.957Z,92.10
2017-12-26T08:11:58.977Z,91.20
2017-12-26T08:14:25.217Z,91.10
2017-12-26T08:16:51.457Z,90.90
2017-12-26T08:19:17.691Z,91.60
2017-12-26T08:21:43.919Z,90.80
2017-12-26T08:24:10.189Z,91.30
2017-12-26T08:26:36.446Z,91.10
2017-12-26T08:29:03.446Z,91.20
2017-12-26T08:31:29.689Z,91.20
2017-12-26T08:33:55.909Z,91.70
2017-12-26T08:36:22.197Z,91.80
2017-12-26T08:38:49.661Z,92.00
2017-12-26T08:41:15.930Z,91.90
2017-12-26T08:43:42.202Z,91.60
2017-12-26T08:46:09.178Z,91.60
2017-12-26T08:48:35.469Z,91.50
2017-12-26T08:51:01.729Z,91.90
2017-12-26T08:53:28.061Z,92.20
2017-12-26T08:55:54.398Z,92.40
2017-12-26T08:58:21.515Z,91.80
2017-12-26T09:00:47.753Z,91.70
2017-12-26T09:03:14.013Z,91.40
2017-12-26T09:05:40.244Z,91.80
2017-12-26T09:08:06.496Z,92.20
2017-12-26T09:10:32.771Z,92.10
2017-12-26T09:12:59.773Z,91.80
2017-12-26T09:15:26.015Z,91.70
2017-12-26T09:17:52.290Z,92.00
2017-12-26T09:20:18.566Z,92.30
2017-12-26T09:22:45.570Z,91.30
2017-12-26T09:25:11.857Z,91.30
2017-12-26T09:27:38.121Z,91.20
2017-12-26T09:30:04.387Z,91.30
2017-12-26T09:32:30.626Z,91.60
2017-12-26T09:34:56.993Z,91.30
2017-12-26T09:37:23.205Z,91.20
2017-12-26T09:39:49.458Z,91.70
2017-12-26T09:42:15.741Z,91.00
2017-12-26T09:44:41.969Z,91.10
2017-12-26T09:47:08.930Z,90.50
2017-12-26T09:49:35.154Z,90.50
2017-12-26T09:52:01.391Z,90.40
2017-12-26T09:54:27.623Z,90.70
2017-12-26T09:56:53.853Z,90.50
2017-12-26T09:59:20.125Z,90.30
2017-12-26T10:01:46.397Z,90.20
2017-12-26T10:04:12.609Z,89.90
2017-12-26T10:06:38.829Z,90.10
2017-12-26T10:09:05.069Z,88.90
2017-12-26T10:11:32.338Z,88.90
2017-12-26T10:13:58.609Z,88.60
2017-12-26T10:16:24.825Z,88.40
2017-12-26T10:18:51.212Z,89.00
2017-12-26T10:21:17.425Z,86.90
2017-12-26T10:23:43.765Z,87.60
2017-12-26T10:26:10.771Z,87.00
2017-12-26T10:28:37.910Z,86.60
2017-12-26T10:31:04.997Z,86.10
2017-12-26T10:33:31.591Z,86.10
2017-12-26T10:35:57.882Z,85.00
2017-12-26T10:38:24.138Z,84.40
2017-12-26T10:40:50.411Z,83.50
2017-12-26T10:43:17.288Z,85.10
2017-12-26T10:45:44.299Z,85.10
2017-12-26T10:48:10.581Z,85.00
2017-12-26T10:50:37.704Z,82.80
2017-12-26T10:53:04.002Z,82.80
2017-12-26T10:55:30.691Z,81.20
2017-12-26T10:57:56.985Z,82.50
2017-12-26T11:00:24.059Z,82.30
2017-12-26T11:02:50.342Z,82.30
2017-12-26T11:05:16.579Z,81.50
2017-12-26T11:07:42.906Z,80.10
2017-12-26T11:10:09.232Z,81.00
2017-12-26T11:12:35.586Z,81.80
2017-12-26T11:15:01.906Z,80.90
2017-12-26T11:17:29.006Z,80.30
2017-12-26T11:19:55.242Z,80.30
2017-12-26T11:22:21.498Z,80.00
2017-12-26T11:24:47.857Z,80.50
2017-12-26T11:27:14.150Z,80.10
2017-12-26T11:29:40.606Z,80.30
2017-12-26T11:32:07.566Z,80.70
2017-12-26T11:34:33.879Z,80.60
2017-12-26T11:37:01.047Z,81.30
2017-12-26T11:39:27.386Z,81.30
2017-12-26T11:41:53.858Z,80.80
2017-12-26T11:44:20.164Z,80.90
2017-12-26T11:46:47.194Z,80.20
2017-12-26T11:49:14.181Z,78.90
2017-12-26T11:51:41.226Z,80.30
2017-12-26T11:54:08.234Z,80.50
2017-12-26T11:56:34.300Z,80.50
2017-12-26T11:59:00.374Z,80.10
2017-12-26T12:01:26.633Z,80.50
2017-12-26T12:03:53.763Z,79.00
2017-12-26T12:06:20.583Z,78.60
2017-12-26T12:08:46.650Z,78.40
2017-12-26T12:11:13.464Z,75.10
2017-12-26T12:13:39.536Z,75.10
2017-12-26T12:16:06.427Z,77.50
2017-12-26T12:18:32.498Z,77.30
2017-12-26T12:20:58.610Z,78.20
2017-12-26T12:23:24.675Z,77.00
2017-12-26T12:25:50.727Z,78.00
2017-12-26T12:28:16.780Z,77.50
2017-12-26T12:30:43.016Z,76.90
2017-12-26T12:33:09.262Z,78.00
2017-12-26T12:35:35.569Z,77.40
2017-12-26T12:38:01.850Z,76.00
2017-12-26T12:40:28.253Z,74.10
2017-12-26T12:42:54.526Z,74.50
2017-12-26T12:45:20.770Z,73.20
2017-12-26T12:47:47.120Z,73.90
2017-12-26T12:50:13.410Z,74.10
2017-12-26T12:52:39.650Z,74.00
2017-12-26T12:55:05.902Z,72.50
2017-12-26T12:57:32.128Z,72.80
2017-12-26T12:59:58.370Z,69.50
2017-12-26T13:02:24.623Z,69.40
2017-12-26T13:04:50.875Z,69.90
2017-12-26T13:07:17.153Z,71.70
2017-12-26T13:09:44.338Z,70.60
2017-12-26T13:12:11.404Z,70.40
2017-12-26T13:14:37.759Z,70.20
2017-12-26T13:17:04.221Z,70.60
2017-12-26T13:19:30.489Z,71.30
2017-12-26T13:21:56.733Z,70.80
2017-12-26T13:24:22.974Z,71.00
2017-12-26T13:26:49.345Z,71.80
2017-12-26T13:29:16.410Z,69.70
2017-12-26T13:31:42.706Z,69.60
2017-12-26T13:34:08.990Z,70.60
2017-12-26T13:36:35.981Z,70.00
2017-12-26T13:39:03.223Z,70.40
2017-12-26T13:41:29.497Z,70.30
2017-12-26T13:43:55.761Z,71.00
2017-12-26T13:46:22.035Z,69.70
2017-12-26T13:48:49.079Z,68.80
2017-12-26T13:51:15.308Z,68.90
2017-12-26T13:53:41.568Z,69.60
2017-12-26T13:56:07.800Z,69.30
2017-12-26T13:58:34.104Z,68.40
2017-12-26T14:01:00.369Z,69.50
2017-12-26T14:03:26.716Z,68.10
2017-12-26T14:05:52.953Z,68.60
2017-12-26T14:08:20.039Z,68.90
2017-12-26T14:10:46.370Z,68.80
2017-12-26T14:13:12.700Z,68.70
2017-12-26T14:15:39.138Z,69.10
2017-12-26T14:18:05.512Z,70.30
2017-12-26T14:20:32.717Z,70.60
2017-12-26T14:23:00.058Z,70.40
2017-12-26T14:25:26.344Z,70.00
2017-12-26T14:27:52.631Z,70.00
2017-12-26T14:30:19.000Z,69.40
2017-12-26T14:32:45.309Z,69.20
2017-12-26T14:35:12.389Z,70.10
2017-12-26T14:37:38.441Z,70.20
2017-12-26T14:40:04.697Z,70.40
2017-12-26T14:42:30.974Z,70.30
2017-12-26T14:44:57.341Z,71.10
2017-12-26T14:47:24.322Z,70.00
2017-12-26T14:49:51.406Z,71.10
2017-12-26T14:52:18.570Z,70.60
2017-12-26T14:54:44.674Z,70.60
2017-12-26T14:57:10.802Z,70.40
2017-12-26T14:59:36.985Z,70.00
2017-12-26T15:02:03.140Z,68.90
2017-12-26T15:04:29.418Z,69.50
2017-12-26T15:06:56.428Z,70.80
2017-12-26T15:09:22.678Z,71.50
2017-12-26T15:11:48.937Z,71.10
2017-12-26T15:14:15.188Z,71.30
2017-12-26T15:16:41.417Z,71.60
2017-12-26T15:19:07.698Z,70.70
2017-12-26T15:21:33.940Z,69.60
2017-12-26T15:24:00.288Z,69.60
2017-12-26T15:26:27.327Z,69.80
2017-12-26T15:28:53.793Z,69.80
2017-12-26T15:31:20.065Z,70.30
2017-12-26T15:33:46.499Z,69.30
2017-12-26T15:36:12.817Z,69.70
2017-12-26T15:38:39.249Z,68.70
2017-12-26T15:41:06.217Z,69.40
2017-12-26T15:43:33.316Z,69.00
2017-12-26T15:45:59.582Z,68.90
2017-12-26T15:48:25.811Z,69.30
2017-12-26T15:50:52.133Z,69.70
2017-12-26T15:53:18.387Z,69.10
2017-12-26T15:55:44.593Z,68.60
2017-12-26T15:58:10.857Z,69.20
2017-12-26T16:00:37.145Z,69.20
2017-12-26T16:03:03.371Z,69.30
2017-12-26T16:05:29.602Z,69.40
2017-12-26T16:07:55.896Z,69.60
2017-12-26T16:10:22.139Z,68.10
2017-12-26T16:12:49.278Z,68.50
2017-12-26T16:15:16.263Z,67.80
2017-12-26T16:17:42.554Z,67.80
2017-12-26T16:20:09.553Z,67.30
2017-12-26T16:22:36.533Z,67.90
2017-12-26T16:25:02.829Z,67.30
2017-12-26T16:27:29.821Z,67.80
2017-12-26T16:29:56.169Z,68.50
2017-12-26T16:32:22.440Z,67.70
2017-12-26T16:34:48.673Z,67.30
2017-12-26T16:37:14.936Z,67.70
2017-12-26T16:39:41.163Z,69.30
2017-12-26T16:42:08.132Z,68.50
2017-12-26T16:44:35.190Z,68.30
2017-12-26T16:47:01.988Z,69.90
2017-12-26T16:49:28.022Z,69.80
2017-12-26T16:51:54.307Z,69.80
2017-12-26T16:54:20.341Z,69.60
2017-12-26T16:56:46.561Z,70.10
2017-12-26T16:59:12.838Z,70.30
2017-12-26T17:01:39.835Z,70.50
2017-12-26T17:04:06.053Z,70.50
2017-12-26T17:06:32.313Z,70.70
2017-12-26T17:08:58.524Z,69.90
2017-12-26T17:11:24.873Z,70.30
2017-12-26T17:13:51.088Z,70.20
2017-12-26T17:16:17.326Z,70.30
2017-12-26T17:18:43.566Z,69.60
2017-12-26T17:21:09.862Z,69.90
2017-12-26T17:23:36.165Z,71.70
2017-12-26T17:26:02.425Z,69.70
2017-12-26T17:28:28.661Z,70.50
2017-12-26T17:30:54.962Z,70.10
2017-12-26T17:33:21.231Z,70.30
2017-12-26T17:35:47.757Z,71.70
2017-12-26T17:38:14.012Z,72.60
2017-12-26T17:40:40.257Z,74.70
2017-12-26T17:43:06.815Z,76.00
2017-12-26T17:45:33.873Z,77.30
2017-12-26T17:48:00.194Z,77.40
2017-12-26T17:50:26.454Z,77.30
2017-12-26T17:52:52.861Z,78.70
2017-12-26T17:55:19.143Z,77.90
2017-12-26T17:57:45.401Z,78.50
2017-12-26T18:00:11.677Z,77.90
2017-12-26T18:02:37.942Z,77.60
2017-12-26T18:05:04.169Z,77.00
2017-12-26T18:07:30.450Z,76.20
2017-12-26T18:09:57.516Z,75.90
2017-12-26T18:12:24.521Z,75.20
2017-12-26T18:14:50.869Z,75.20
2017-12-26T18:17:17.902Z,75.20
2017-12-26T18:19:44.161Z,75.10
2017-12-26T18:22:10.435Z,74.00
2017-12-26T18:24:36.670Z,73.70
2017-12-26T18:27:02.913Z,73.90
2017-12-26T18:29:29.194Z,73.80
2017-12-26T18:31:55.477Z,72.90
2017-12-26T18:34:21.784Z,72.40
2017-12-26T18:36:48.861Z,72.60
2017-12-26T18:39:15.928Z,70.80
2017-12-26T18:41:42.205Z,70.80
2017-12-26T18:44:08.496Z,71.20
2017-12-26T18:46:34.807Z,70.30
2017-12-26T18:49:01.280Z,70.50
2017-12-26T18:51:27.632Z,70.00
2017-12-26T18:53:55.713Z,70.30
2017-12-26T18:56:21.872Z,70.20
2017-12-26T18:58:48.177Z,69.70
2017-12-26T19:01:15.183Z,70.30
2017-12-26T19:03:41.267Z,70.30
2017-12-26T19:06:08.084Z,69.10
2017-12-26T19:08:34.180Z,69.10
2017-12-26T19:11:00.320Z,68.90
2017-12-26T19:13:27.302Z,69.40
2017-12-26T19:15:53.565Z,69.40
2017-12-26T19:18:19.869Z,68.90
2017-12-26T19:20:46.190Z,68.70
2017-12-26T19:23:12.458Z,68.00
2017-12-26T19:25:38.730Z,69.10
2017-12-26T19:28:05.046Z,69.40
2017-12-26T19:30:31.391Z,69.80
2017-12-26T19:32:57.661Z,69.00
2017-12-26T19:35:23.908Z,69.30
2017-12-26T19:37:51.013Z,68.70
2017-12-26T19:40:18.081Z,68.90
2017-12-26T19:42:44.312Z,68.30
2017-12-26T19:45:11.422Z,69.30
2017-12-26T19:47:38.717Z,69.10
2017-12-26T19:50:04.776Z,70.10
2017-12-26T19:52:30.840Z,69.40
2017-12-26T19:54:57.154Z,69.30
2017-12-26T19:57:24.104Z,68.80
2017-12-26T19:59:50.296Z,68.80
2017-12-26T20:02:16.568Z,69.80
2017-12-26T20:04:42.846Z,70.90
2017-12-26T20:07:09.101Z,71.10
2017-12-26T20:09:35.365Z,71.60
2017-12-26T20:12:01.508Z,71.90
2017-12-26T20:14:27.737Z,71.80
2017-12-26T20:16:55.532Z,72.80
2017-12-26T20:19:22.525Z,71.90
2017-12-26T20:21:48.729Z,71.90
2017-12-26T20:24:14.946Z,71.50
2017-12-26T20:26:41.190Z,71.90
2017-12-26T20:29:07.412Z,71.80
2017-12-26T20:31:33.657Z,71.80
2017-12-26T20:34:00.007Z,72.20
2017-12-26T20:36:26.607Z,73.10
2017-12-26T20:38:53.842Z,72.50
2017-12-26T20:41:20.566Z,72.00
2017-12-26T20:43:47.050Z,71.60
2017-12-26T20:46:14.338Z,71.90
2017-12-26T20:48:41.062Z,71.80
2017-12-26T20:51:09.037Z,73.10
2017-12-26T20:53:36.141Z,73.30
2017-12-26T20:56:03.145Z,72.40
2017-12-26T20:58:29.235Z,72.30
2017-12-26T21:00:55.316Z,72.90
2017-12-26T21:03:21.568Z,72.60
2017-12-26T21:05:47.868Z,72.30
2017-12-26T21:08:14.117Z,72.70
2017-12-26T21:10:40.441Z,73.30
2017-12-26T21:13:06.697Z,73.80
2017-12-26T21:15:32.950Z,74.30
2017-12-26T21:17:59.923Z,74.40
2017-12-26T21:20:26.161Z,74.30
2017-12-26T21:22:52.396Z,75.90
2017-12-26T21:25:18.644Z,75.50
2017-12-26T21:27:44.900Z,74.80
2017-12-26T21:30:11.150Z,74.30
2017-12-26T21:32:37.413Z,75.20
2017-12-26T21:35:04.398Z,75.60
2017-12-26T21:37:31.441Z,75.50
2017-12-26T21:39:58.494Z,75.20
2017-12-26T21:42:24.865Z,75.20
2017-12-26T21:44:51.136Z,75.50
2017-12-26T21:47:17.397Z,73.80
2017-12-26T21:49:43.693Z,75.20
2017-12-26T21:52:10.662Z,74.30
2017-12-26T21:54:36.952Z,74.40
2017-12-26T21:57:03.192Z,74.70
2017-12-26T21:59:29.455Z,74.80
2017-12-26T22:01:55.702Z,74.50
2017-12-26T22:04:22.713Z,74.90
2017-12-26T22:06:48.948Z,74.90
2017-12-26T22:09:15.275Z,74.70
2017-12-26T22:11:41.544Z,74.90
2017-12-26T22:14:07.788Z,74.60
2017-12-26T22:16:34.025Z,74.50
2017-12-26T22:19:00.252Z,74.60
2017-12-26T22:21:26.516Z,74.60
2017-12-26T22:23:53.539Z,74.50
2017-12-26T22:26:19.769Z,74.50
2017-12-26T22:28:46.026Z,73.80
2017-12-26T22:31:12.277Z,74.20
2017-12-26T22:33:38.545Z,74.50
2017-12-26T22:36:04.848Z,73.70
2017-12-26T22:38:31.129Z,73.90
2017-12-26T22:40:58.132Z,73.20
2017-12-26T22:43:24.397Z,73.20
2017-12-26T22:45:50.676Z,72.50
2017-12-26T22:48:16.913Z,73.00
2017-12-26T22:50:43.973Z,72.20
2017-12-26T22:53:11.140Z,72.10
2017-12-26T22:55:38.137Z,72.00
2017-12-26T22:58:04.373Z,72.10
2017-12-26T23:00:30.637Z,72.10
2017-12-26T23:02:56.925Z,72.20
2017-12-26T23:05:23.252Z,71.50
2017-12-26T23:07:49.510Z,72.10
2017-12-26T23:10:16.656Z,72.20
2017-12-26T23:12:43.132Z,72.80
2017-12-26T23:15:15.376Z,72.00
2017-12-26T23:17:47.664Z,71.40
2017-12-26T23:20:20.886Z,72.20
2017-12-26T23:22:47.189Z,72.10
2017-12-26T23:25:19.640Z,71.40
2017-12-26T23:27:52.106Z,71.40
2017-12-26T23:30:25.197Z,71.80
2017-12-26T23:32:57.629Z,71.80
2017-12-26T23:38:35.031Z,72.00
2017-12-26T23:41:07.420Z,71.30
2017-12-26T23:43:40.511Z,71.90
2017-12-26T23:46:13.081Z,71.90
2017-12-26T23:48:45.568Z,71.90
2017-12-26T23:51:17.970Z,71.30
2017-12-26T23:53:50.175Z,71.20
2017-12-26T23:56:23.275Z,71.00
2017-12-26T23:58:56.436Z,71.20
