createdAt,value
2022-08-07T00:00:49.228Z,94559.57
2022-08-07T00:02:36.495Z,94554.22
2022-08-07T00:03:17.181Z,94557.82
2022-08-07T00:04:24.702Z,94558.20
2022-08-07T00:05:30.672Z,94558.88
2022-08-07T00:06:35.209Z,94557.45
2022-08-07T00:07:40.603Z,94562.37
2022-08-07T00:08:44.638Z,94562.21
2022-08-07T00:10:04.708Z,94558.58
2022-08-07T00:11:11.384Z,94556.55
2022-08-07T00:12:19.197Z,94556.83
2022-08-07T00:13:23.973Z,94554.23
2022-08-07T00:14:31.650Z,94555.55
2022-08-07T00:15:36.049Z,94556.73
2022-08-07T00:16:41.794Z,94559.86
2022-08-07T00:17:45.641Z,94557.94
2022-08-07T00:18:52.246Z,94560.34
2022-08-07T00:20:02.517Z,94562.41
2022-08-07T00:21:56.148Z,94571.95
2022-08-07T00:22:35.176Z,94568.33
2022-08-07T00:23:41.061Z,94568.11
2022-08-07T00:24:44.361Z,94566.11
2022-08-07T00:25:59.086Z,94568.13
2022-08-07T00:27:07.270Z,94568.92
2022-08-07T00:28:12.427Z,94568.77
2022-08-07T00:29:20.067Z,94565.75
2022-08-07T00:30:28.576Z,94563.73
2022-08-07T00:31:37.965Z,94557.77
2022-08-07T00:32:44.554Z,94566.12
2022-08-07T00:33:48.568Z,94563.46
2022-08-07T00:34:55.266Z,94557.64
2022-08-07T00:35:58.597Z,94560.45
2022-08-07T00:37:05.047Z,94555.91
2022-08-07T00:38:08.506Z,94562.11
2022-08-07T00:39:17.164Z,94560.84
2022-08-07T00:40:39.210Z,94563.98
2022-08-07T00:42:02.064Z,94561.48
2022-08-07T00:44:01.433Z,94564.08
2022-08-07T00:44:38.404Z,94568.73
2022-08-07T00:45:46.447Z,94571.02
2022-08-07T00:46:51.094Z,94571.50
2022-08-07T00:48:08.187Z,94573.52
2022-08-07T00:50:16.774Z,94570.91
2022-08-07T00:50:50.929Z,94578.17
2022-08-07T00:51:57.348Z,94576.42
2022-08-07T00:53:01.836Z,94579.06
2022-08-07T00:54:05.763Z,94578.44
2022-08-07T00:55:10.613Z,94582.02
2022-08-07T00:56:15.885Z,94583.28
2022-08-07T00:57:19.479Z,94581.90
2022-08-07T00:58:22.812Z,94582.17
2022-08-07T00:59:32.710Z,94580.16
2022-08-07T01:00:38.808Z,94577.31
2022-08-07T01:01:57.994Z,94579.90
2022-08-07T01:03:01.418Z,94579.38
2022-08-07T01:04:07.315Z,94577.02
2022-08-07T01:05:18.850Z,94576.11
2022-08-07T01:06:22.735Z,94576.27
2022-08-07T01:07:28.089Z,94574.04
2022-08-07T01:08:32.976Z,94567.30
2022-08-07T01:10:05.125Z,94572.30
2022-08-07T01:11:00.691Z,94572.20
2022-08-07T01:12:29.690Z,94574.52
2022-08-07T01:13:35.173Z,94579.70
2022-08-07T01:14:41.272Z,94584.20
2022-08-07T01:16:01.031Z,94582.44
2022-08-07T01:17:09.649Z,94584.33
2022-08-07T01:18:16.628Z,94586.33
2022-08-07T01:19:21.908Z,94582.92
2022-08-07T01:20:33.877Z,94580.83
2022-08-07T01:21:49.514Z,94583.13
2022-08-07T01:23:09.027Z,94577.98
2022-08-07T01:24:21.264Z,94574.55
2022-08-07T01:25:54.277Z,94577.23
2022-08-07T01:26:51.858Z,94578.02
2022-08-07T01:27:56.719Z,94579.98
2022-08-07T01:29:03.099Z,94576.55
2022-08-07T01:30:10.851Z,94577.71
2022-08-07T01:31:17.858Z,94575.74
2022-08-07T01:32:22.299Z,94574.42
2022-08-07T01:33:30.122Z,94577.96
2022-08-07T01:34:50.706Z,94575.09
2022-08-07T01:36:06.224Z,94577.89
2022-08-07T01:37:13.847Z,94577.27
2022-08-07T01:38:25.138Z,94577.58
2022-08-07T01:39:41.350Z,94575.35
2022-08-07T01:40:51.423Z,94575.83
2022-08-07T01:42:37.993Z,94571.70
2022-08-07T01:43:19.674Z,94571.70
2022-08-07T01:44:23.077Z,94569.73
2022-08-07T01:45:37.144Z,94570.31
2022-08-07T01:46:45.031Z,94572.10
2022-08-07T01:48:20.175Z,94567.23
2022-08-07T01:49:15.516Z,94566.11
2022-08-07T01:50:22.746Z,94565.63
2022-08-07T01:52:01.960Z,94562.95
2022-08-07T01:52:58.576Z,94564.46
2022-08-07T01:54:12.299Z,94563.14
2022-08-07T01:55:22.209Z,94563.73
2022-08-07T01:56:32.844Z,94561.45
2022-08-07T01:58:06.944Z,94566.38
2022-08-07T01:59:30.964Z,94559.13
2022-08-07T02:00:45.267Z,94548.76
2022-08-07T02:02:06.015Z,94551.86
2022-08-07T02:03:21.320Z,94546.13
2022-08-07T02:04:55.806Z,94549.31
2022-08-07T02:06:20.020Z,94550.03
2022-08-07T02:07:44.689Z,94551.14
2022-08-07T02:08:54.163Z,94548.96
2022-08-07T02:09:59.252Z,94546.20
2022-08-07T02:11:04.400Z,94544.29
2022-08-07T02:12:17.625Z,94537.59
2022-08-07T02:13:56.415Z,94544.61
2022-08-07T02:14:52.973Z,94543.23
2022-08-07T02:16:00.498Z,94540.71
2022-08-07T02:17:06.168Z,94538.71
2022-08-07T02:18:14.293Z,94539.98
2022-08-07T02:20:04.819Z,94535.94
2022-08-07T02:20:52.021Z,94539.75
2022-08-07T02:22:02.746Z,94543.48
2022-08-07T02:23:07.904Z,94545.17
2022-08-07T02:24:13.527Z,94544.44
2022-08-07T02:26:10.770Z,94544.97
2022-08-07T02:26:49.174Z,94544.26
2022-08-07T02:27:53.170Z,94541.19
2022-08-07T02:28:57.904Z,94540.02
2022-08-07T02:30:03.907Z,94539.97
2022-08-07T02:31:28.798Z,94540.77
2022-08-07T02:32:36.421Z,94541.77
2022-08-07T02:34:01.705Z,94540.38
2022-08-07T02:35:09.348Z,94537.90
2022-08-07T02:36:30.917Z,94537.63
2022-08-07T02:37:43.848Z,94535.55
2022-08-07T02:38:50.644Z,94532.64
2022-08-07T02:40:29.793Z,94535.70
2022-08-07T02:41:33.333Z,94532.25
2022-08-07T02:42:41.847Z,94521.09
2022-08-07T02:43:47.653Z,94530.37
2022-08-07T02:44:53.949Z,94525.16
2022-08-07T02:46:03.815Z,94525.77
2022-08-07T02:47:08.262Z,94524.33
2022-08-07T02:48:23.253Z,94517.04
2022-08-07T02:49:28.633Z,94525.73
2022-08-07T02:50:54.906Z,94521.58
2022-08-07T02:52:01.799Z,94524.61
2022-08-07T02:53:12.310Z,94527.31
2022-08-07T02:54:18.063Z,94525.55
2022-08-07T02:55:28.645Z,94525.44
2022-08-07T02:56:52.222Z,94527.61
2022-08-07T02:57:59.785Z,94527.34
2022-08-07T02:59:08.855Z,94522.79
2022-08-07T03:00:16.227Z,94523.00
2022-08-07T03:01:35.443Z,94523.06
2022-08-07T03:02:55.014Z,94523.02
2022-08-07T03:04:03.326Z,94520.09
2022-08-07T03:05:11.985Z,94523.35
2022-08-07T03:06:33.312Z,94521.23
2022-08-07T03:07:43.253Z,94524.37
2022-08-07T03:09:07.769Z,94524.10
2022-08-07T03:10:20.268Z,94524.17
2022-08-07T03:11:28.209Z,94525.39
2022-08-07T03:12:32.830Z,94521.54
2022-08-07T03:13:39.185Z,94520.34
2022-08-07T03:14:53.978Z,94523.23
2022-08-07T03:15:58.358Z,94522.71
2022-08-07T03:17:04.478Z,94520.65
2022-08-07T03:18:08.576Z,94516.84
2022-08-07T03:19:12.453Z,94522.35
2022-08-07T03:20:17.528Z,94524.20
2022-08-07T03:21:21.069Z,94523.09
2022-08-07T03:22:30.200Z,94524.20
2022-08-07T03:24:25.892Z,94521.59
2022-08-07T03:25:02.114Z,94509.99
2022-08-07T03:26:07.023Z,94519.44
2022-08-07T03:27:30.658Z,94515.48
2022-08-07T03:28:44.133Z,94511.63
2022-08-07T03:29:51.052Z,94513.77
2022-08-07T03:31:16.998Z,94510.65
2022-08-07T03:32:25.389Z,94512.98
2022-08-07T03:33:40.116Z,94510.44
2022-08-07T03:35:16.624Z,94505.23
2022-08-07T03:36:16.775Z,94511.02
2022-08-07T03:37:22.063Z,94503.98
2022-08-07T03:38:33.282Z,94505.93
2022-08-07T03:39:59.055Z,94497.09
2022-08-07T03:41:02.553Z,94502.65
2022-08-07T03:42:07.668Z,94501.68
2022-08-07T03:43:13.838Z,94504.90
2022-08-07T03:44:31.723Z,94504.54
2022-08-07T03:45:43.295Z,94501.99
2022-08-07T03:47:11.180Z,94502.31
2022-08-07T03:48:11.530Z,94498.34
2022-08-07T03:49:14.933Z,94500.09
2022-08-07T03:50:23.314Z,94496.86
2022-08-07T03:51:30.917Z,94498.20
2022-08-07T03:52:52.571Z,94499.61
2022-08-07T03:54:32.965Z,94495.80
2022-08-07T03:55:19.850Z,94495.61
2022-08-07T03:56:33.643Z,94493.84
2022-08-07T03:58:34.730Z,94493.46
2022-08-07T03:59:13.120Z,94496.08
2022-08-07T04:00:17.874Z,94494.23
2022-08-07T04:01:27.229Z,94488.27
2022-08-07T04:02:31.207Z,94488.35
2022-08-07T04:03:49.735Z,94490.11
2022-08-07T04:04:57.589Z,94490.17
2022-08-07T04:06:01.395Z,94490.81
2022-08-07T04:07:16.690Z,94490.98
2022-08-07T04:08:21.425Z,94496.64
2022-08-07T04:09:25.839Z,94497.38
2022-08-07T04:10:54.320Z,94496.58
2022-08-07T04:12:28.488Z,94498.95
2022-08-07T04:14:10.406Z,94498.21
2022-08-07T04:14:58.589Z,94493.40
2022-08-07T04:16:04.028Z,94497.04
2022-08-07T04:17:20.207Z,94496.82
2022-08-07T04:18:56.327Z,94497.55
2022-08-07T04:19:51.996Z,94495.61
2022-08-07T04:20:57.565Z,94501.58
2022-08-07T04:22:08.653Z,94499.59
2022-08-07T04:23:20.739Z,94502.85
2022-08-07T04:24:34.195Z,94505.73
2022-08-07T04:25:43.438Z,94506.56
2022-08-07T04:26:46.677Z,94508.14
2022-08-07T04:27:59.334Z,94505.05
2022-08-07T04:29:06.362Z,94505.60
2022-08-07T04:30:35.756Z,94509.09
2022-08-07T04:32:03.052Z,94505.99
2022-08-07T04:33:10.396Z,94510.59
2022-08-07T04:34:24.328Z,94507.78
2022-08-07T04:35:40.286Z,94507.39
2022-08-07T04:36:45.350Z,94515.39
2022-08-07T04:38:02.994Z,94514.48
2022-08-07T04:39:10.994Z,94514.08
2022-08-07T04:40:16.094Z,94516.62
2022-08-07T04:41:22.990Z,94518.63
2022-08-07T04:42:30.039Z,94517.09
2022-08-07T04:44:09.846Z,94520.00
2022-08-07T04:45:02.824Z,94518.77
2022-08-07T04:46:25.824Z,94520.79
2022-08-07T04:47:58.767Z,94521.63
2022-08-07T04:49:24.658Z,94517.54
2022-08-07T04:50:56.638Z,94521.81
2022-08-07T04:52:03.531Z,94516.00
2022-08-07T04:53:16.460Z,94521.14
2022-08-07T04:54:58.104Z,94521.98
2022-08-07T04:58:10.698Z,94520.29
2022-08-07T04:59:15.839Z,94521.69
2022-08-07T05:00:24.291Z,94528.36
2022-08-07T05:01:46.963Z,94528.34
2022-08-07T05:03:31.251Z,94531.92
2022-08-07T05:04:58.500Z,94530.09
2022-08-07T05:06:20.088Z,94532.91
2022-08-07T05:07:48.489Z,94531.77
2022-08-07T05:09:17.604Z,94531.91
2022-08-07T05:11:07.473Z,94535.06
2022-08-07T05:12:26.881Z,94535.88
2022-08-07T05:14:53.106Z,94534.06
2022-08-07T05:15:23.137Z,94531.61
2022-08-07T05:16:31.850Z,94534.96
2022-08-07T05:17:52.391Z,94532.88
2022-08-07T05:19:03.967Z,94536.11
2022-08-07T05:20:09.928Z,94535.51
2022-08-07T05:21:14.966Z,94534.34
2022-08-07T05:22:27.589Z,94534.67
2022-08-07T05:23:37.778Z,94536.08
2022-08-07T05:24:42.164Z,94533.67
2022-08-07T05:26:10.435Z,94530.84
2022-08-07T05:28:02.894Z,94531.11
2022-08-07T05:28:46.662Z,94533.83
2022-08-07T05:29:53.718Z,94532.79
2022-08-07T05:31:00.193Z,94534.59
2022-08-07T05:32:06.520Z,94536.04
2022-08-07T05:33:13.755Z,94527.91
2022-08-07T05:34:20.268Z,94524.27
2022-08-07T05:35:33.158Z,94523.37
2022-08-07T05:36:39.355Z,94525.48
2022-08-07T05:37:43.429Z,94523.52
2022-08-07T05:39:00.370Z,94521.85
2022-08-07T05:40:18.769Z,94523.92
2022-08-07T05:41:23.517Z,94523.44
2022-08-07T05:42:34.759Z,94525.48
2022-08-07T05:43:49.622Z,94525.91
2022-08-07T05:45:25.664Z,94526.70
2022-08-07T05:46:31.522Z,94532.64
2022-08-07T05:47:38.391Z,94532.80
2022-08-07T05:49:00.133Z,94535.52
2022-08-07T05:50:04.238Z,94537.80
2022-08-07T05:51:15.503Z,94533.95
2022-08-07T05:52:29.885Z,94537.14
2022-08-07T05:54:12.423Z,94541.48
2022-08-07T05:55:06.831Z,94540.63
2022-08-07T05:56:20.004Z,94542.98
2022-08-07T05:57:38.047Z,94544.20
2022-08-07T05:58:52.348Z,94544.61
2022-08-07T05:59:58.357Z,94547.42
2022-08-07T06:01:02.228Z,94542.37
2022-08-07T06:02:15.973Z,94542.89
2022-08-07T06:03:24.309Z,94537.90
2022-08-07T06:04:33.814Z,94537.39
2022-08-07T06:05:38.248Z,94541.27
2022-08-07T06:06:46.410Z,94541.02
2022-08-07T06:08:13.961Z,94541.02
2022-08-07T06:09:18.016Z,94538.86
2022-08-07T06:10:24.094Z,94540.34
2022-08-07T06:11:27.464Z,94540.73
2022-08-07T06:12:33.186Z,94543.17
2022-08-07T06:14:10.820Z,94541.79
2022-08-07T06:15:05.627Z,94540.08
2022-08-07T06:16:13.385Z,94545.13
2022-08-07T06:17:22.325Z,94546.20
2022-08-07T06:18:27.938Z,94545.31
2022-08-07T06:19:49.890Z,94545.10
2022-08-07T06:22:14.542Z,94540.56
2022-08-07T06:22:27.177Z,94541.84
2022-08-07T06:24:37.079Z,94545.44
2022-08-07T06:25:01.150Z,94542.96
2022-08-07T06:26:06.834Z,94542.12
2022-08-07T06:27:12.737Z,94543.40
2022-08-07T06:28:27.553Z,94546.47
2022-08-07T06:29:31.656Z,94542.66
2022-08-07T06:30:41.466Z,94545.40
2022-08-07T06:31:50.292Z,94543.46
2022-08-07T06:32:53.874Z,94540.60
2022-08-07T06:33:57.959Z,94538.33
2022-08-07T06:35:01.729Z,94536.35
2022-08-07T06:36:14.256Z,94529.34
2022-08-07T06:37:44.012Z,94540.64
2022-08-07T06:38:58.765Z,94532.11
2022-08-07T06:40:20.518Z,94535.46
2022-08-07T06:42:01.601Z,94534.04
2022-08-07T06:42:54.353Z,94535.16
2022-08-07T06:43:59.504Z,94526.75
2022-08-07T06:45:18.306Z,94539.40
2022-08-07T06:46:31.319Z,94535.56
2022-08-07T06:47:57.647Z,94537.48
2022-08-07T06:49:03.827Z,94535.56
2022-08-07T06:50:11.352Z,94538.13
2022-08-07T06:51:31.156Z,94543.41
2022-08-07T06:52:39.659Z,94543.63
2022-08-07T06:55:27.691Z,94540.00
2022-08-07T06:55:32.353Z,94541.52
2022-08-07T06:56:48.471Z,94544.23
2022-08-07T06:57:57.088Z,94546.70
2022-08-07T07:00:12.029Z,94539.95
2022-08-07T07:00:45.340Z,94541.65
2022-08-07T07:01:51.121Z,94540.52
2022-08-07T07:02:57.643Z,94538.62
2022-08-07T07:04:28.080Z,94540.36
2022-08-07T07:06:02.762Z,94541.40
2022-08-07T07:07:00.398Z,94542.63
2022-08-07T07:08:06.945Z,94545.19
2022-08-07T07:09:21.005Z,94538.40
2022-08-07T07:10:31.092Z,94540.05
2022-08-07T07:12:07.483Z,94542.80
2022-08-07T07:13:15.014Z,94536.16
2022-08-07T07:14:22.078Z,94532.80
2022-08-07T07:15:35.778Z,94531.26
2022-08-07T07:16:50.022Z,94537.08
2022-08-07T07:18:08.977Z,94533.52
2022-08-07T07:19:55.948Z,94530.20
2022-08-07T07:20:53.747Z,94523.71
2022-08-07T07:22:05.191Z,94516.06
2022-08-07T07:24:09.622Z,94521.93
2022-08-07T07:24:56.688Z,94515.85
2022-08-07T07:26:34.279Z,94519.44
2022-08-07T07:27:35.630Z,94519.40
2022-08-07T07:29:38.555Z,94519.10
2022-08-07T07:30:37.863Z,94517.59
2022-08-07T07:31:49.332Z,94518.96
2022-08-07T07:32:55.604Z,94516.70
2022-08-07T07:34:05.232Z,94519.73
2022-08-07T07:35:12.034Z,94520.48
2022-08-07T07:36:17.186Z,94515.31
2022-08-07T07:37:44.407Z,94512.33
2022-08-07T07:38:47.598Z,94513.64
2022-08-07T07:39:55.619Z,94512.61
2022-08-07T07:41:03.213Z,94510.33
2022-08-07T07:42:14.018Z,94513.02
2022-08-07T07:43:27.706Z,94505.68
2022-08-07T07:44:49.668Z,94506.02
2022-08-07T07:46:40.244Z,94499.07
2022-08-07T07:47:23.771Z,94502.35
2022-08-07T07:48:35.980Z,94492.19
2022-08-07T07:50:35.014Z,94502.63
2022-08-07T07:51:07.863Z,94499.13
2022-08-07T07:52:13.737Z,94496.49
2022-08-07T07:53:25.619Z,94496.31
2022-08-07T07:54:31.025Z,94495.20
2022-08-07T07:55:45.752Z,94497.54
2022-08-07T07:56:59.982Z,94497.22
2022-08-07T07:58:05.580Z,94496.23
2022-08-07T07:59:11.004Z,94492.70
2022-08-07T08:00:28.805Z,94491.27
2022-08-07T08:02:03.857Z,94490.47
2022-08-07T08:03:16.551Z,94490.91
2022-08-07T08:04:36.320Z,94490.24
2022-08-07T08:05:50.519Z,94489.46
2022-08-07T08:07:00.730Z,94484.77
2022-08-07T08:08:33.994Z,94487.02
2022-08-07T08:09:52.525Z,94484.57
2022-08-07T08:11:03.886Z,94484.83
2022-08-07T08:12:08.643Z,94486.92
2022-08-07T08:13:15.062Z,94488.10
2022-08-07T08:14:24.274Z,94488.56
2022-08-07T08:15:58.117Z,94487.38
2022-08-07T08:17:56.706Z,94487.65
2022-08-07T08:18:25.715Z,94486.17
2022-08-07T08:20:18.222Z,94485.58
2022-08-07T08:21:00.638Z,94482.81
2022-08-07T08:22:32.692Z,94483.63
2022-08-07T08:23:57.239Z,94482.31
2022-08-07T08:25:41.830Z,94485.15
2022-08-07T08:27:09.216Z,94484.49
2022-08-07T08:28:24.124Z,94488.72
2022-08-07T08:29:54.524Z,94490.55
2022-08-07T08:31:01.687Z,94488.11
2022-08-07T08:32:18.663Z,94485.47
2022-08-07T08:33:33.086Z,94483.01
2022-08-07T08:34:40.211Z,94484.30
2022-08-07T08:35:50.617Z,94486.16
2022-08-07T08:36:58.380Z,94488.86
2022-08-07T08:38:04.901Z,94488.06
2022-08-07T08:39:09.641Z,94487.56
2022-08-07T08:40:32.627Z,94488.98
2022-08-07T08:41:58.853Z,94488.59
2022-08-07T08:43:13.010Z,94487.82
2022-08-07T08:44:37.211Z,94487.11
2022-08-07T08:46:06.842Z,94489.81
2022-08-07T08:47:31.269Z,94486.62
2022-08-07T08:49:19.058Z,94485.70
2022-08-07T08:50:45.703Z,94486.28
2022-08-07T08:52:13.766Z,94488.09
2022-08-07T08:53:25.915Z,94486.39
2022-08-07T08:54:55.987Z,94488.36
2022-08-07T08:56:10.461Z,94487.63
2022-08-07T08:57:38.040Z,94488.11
2022-08-07T08:58:54.307Z,94489.13
2022-08-07T09:00:05.408Z,94485.11
2022-08-07T09:01:40.174Z,94489.19
2022-08-07T09:02:58.808Z,94483.20
2022-08-07T09:04:15.187Z,94486.12
2022-08-07T09:05:37.705Z,94486.14
2022-08-07T09:06:50.117Z,94485.98
2022-08-07T09:08:11.666Z,94483.98
2022-08-07T09:09:56.559Z,94468.16
2022-08-07T09:11:13.975Z,94481.70
2022-08-07T09:12:53.524Z,94481.38
2022-08-07T09:14:13.459Z,94484.27
2022-08-07T09:16:22.816Z,94483.08
2022-08-07T09:17:28.004Z,94482.73
2022-08-07T09:19:51.354Z,94483.79
2022-08-07T09:21:13.925Z,94481.18
2022-08-07T09:24:32.813Z,94483.17
2022-08-07T09:25:00.365Z,94477.84
2022-08-07T09:26:33.770Z,94480.30
2022-08-07T09:28:00.782Z,94475.89
2022-08-07T09:30:06.616Z,94479.73
2022-08-07T09:33:57.820Z,94475.45
2022-08-07T09:36:04.588Z,94477.63
2022-08-07T09:41:14.491Z,94470.06
2022-08-07T09:47:42.357Z,94467.42
2022-08-07T09:50:35.681Z,94469.08
2022-08-07T09:52:15.459Z,94467.09
2022-08-07T09:53:16.476Z,94463.60
2022-08-07T09:54:35.317Z,94461.41
2022-08-07T09:56:03.762Z,94468.41
2022-08-07T09:57:30.299Z,94462.73
2022-08-07T09:58:48.769Z,94466.41
2022-08-07T10:00:14.948Z,94464.23
2022-08-07T10:01:53.164Z,94463.84
2022-08-07T10:03:08.527Z,94462.15
2022-08-07T10:05:12.387Z,94456.86
2022-08-07T10:06:48.907Z,94453.81
2022-08-07T10:08:02.316Z,94453.49
2022-08-07T10:09:58.948Z,94456.35
2022-08-07T10:12:01.661Z,94457.89
2022-08-07T10:13:15.919Z,94457.48
2022-08-07T10:14:54.167Z,94453.15
2022-08-07T10:16:31.648Z,94447.55
2022-08-07T10:18:16.836Z,94448.02
2022-08-07T10:19:32.073Z,94444.10
2022-08-07T10:21:00.129Z,94439.96
2022-08-07T10:22:45.290Z,94434.37
2022-08-07T10:24:11.008Z,94435.23
2022-08-07T10:25:24.545Z,94436.23
2022-08-07T10:26:53.119Z,94428.34
2022-08-07T10:28:15.710Z,94431.75
2022-08-07T10:29:51.715Z,94435.88
2022-08-07T10:31:15.204Z,94429.11
2022-08-07T10:32:59.671Z,94431.69
2022-08-07T10:34:27.221Z,94428.72
2022-08-07T10:36:10.885Z,94428.59
2022-08-07T10:38:00.964Z,94426.55
2022-08-07T10:39:41.660Z,94429.94
2022-08-07T10:41:51.748Z,94425.05
2022-08-07T10:43:34.733Z,94427.38
2022-08-07T10:44:57.349Z,94426.27
2022-08-07T10:46:15.916Z,94421.75
2022-08-07T10:47:55.862Z,94421.73
2022-08-07T10:49:16.296Z,94420.42
2022-08-07T10:50:52.540Z,94420.26
2022-08-07T10:52:13.667Z,94419.79
2022-08-07T10:53:44.747Z,94419.91
2022-08-07T10:55:01.502Z,94412.70
2022-08-07T10:56:05.874Z,94407.98
2022-08-07T10:57:33.897Z,94409.52
2022-08-07T10:59:00.329Z,94404.93
2022-08-07T11:00:08.836Z,94403.82
2022-08-07T11:01:51.332Z,94407.24
2022-08-07T11:03:14.385Z,94403.55
2022-08-07T11:04:56.202Z,94399.83
2022-08-07T11:06:22.123Z,94400.05
2022-08-07T11:07:59.535Z,94394.65
2022-08-07T11:10:09.642Z,94396.83
2022-08-07T11:11:01.971Z,94388.91
2022-08-07T11:12:14.287Z,94395.57
2022-08-07T11:14:42.705Z,94390.90
2022-08-07T11:15:09.578Z,94388.52
2022-08-07T11:16:36.842Z,94391.02
2022-08-07T11:18:12.511Z,94388.62
2022-08-07T11:19:38.925Z,94390.00
2022-08-07T11:20:50.000Z,94385.55
2022-08-07T11:22:32.531Z,94387.13
2022-08-07T11:23:59.635Z,94387.14
2022-08-07T11:25:23.335Z,94382.05
2022-08-07T11:26:50.836Z,94383.92
2022-08-07T11:28:16.741Z,94382.40
2022-08-07T11:29:43.006Z,94377.20
2022-08-07T11:31:27.218Z,94375.40
2022-08-07T11:32:46.302Z,94373.74
2022-08-07T11:34:04.318Z,94375.29
2022-08-07T11:35:11.170Z,94372.75
2022-08-07T11:37:00.371Z,94376.87
2022-08-07T11:38:50.701Z,94372.50
2022-08-07T11:40:19.268Z,94373.66
2022-08-07T11:41:31.115Z,94374.01
2022-08-07T11:43:06.963Z,94372.88
2022-08-07T11:44:32.958Z,94372.70
2022-08-07T11:46:12.217Z,94370.13
2022-08-07T11:47:39.011Z,94373.77
2022-08-07T11:49:50.719Z,94370.02
2022-08-07T11:51:03.213Z,94373.14
2022-08-07T11:52:29.458Z,94375.48
2022-08-07T11:54:00.373Z,94369.08
2022-08-07T11:56:25.528Z,94370.46
2022-08-07T11:57:50.972Z,94372.05
2022-08-07T11:59:01.213Z,94371.16
2022-08-07T12:00:28.700Z,94368.77
2022-08-07T12:02:00.684Z,94367.88
2022-08-07T12:03:05.381Z,94367.83
2022-08-07T12:04:34.465Z,94367.31
2022-08-07T12:06:37.637Z,94365.45
2022-08-07T12:08:03.804Z,94362.36
2022-08-07T12:09:25.191Z,94358.86
2022-08-07T12:10:41.599Z,94360.50
2022-08-07T12:12:10.540Z,94359.16
2022-08-07T12:13:37.102Z,94357.98
2022-08-07T12:15:01.721Z,94357.92
2022-08-07T12:16:28.763Z,94354.87
2022-08-07T12:17:59.630Z,94350.50
2022-08-07T12:20:03.155Z,94344.90
2022-08-07T12:22:36.156Z,94347.14
2022-08-07T12:23:09.181Z,94346.73
2022-08-07T12:24:37.447Z,94348.83
2022-08-07T12:26:40.586Z,94344.73
2022-08-07T12:28:09.286Z,94341.89
2022-08-07T12:29:21.067Z,94344.23
2022-08-07T12:30:46.896Z,94345.40
2022-08-07T12:32:38.565Z,94342.21
2022-08-07T12:34:01.174Z,94341.42
2022-08-07T12:35:09.657Z,94335.96
2022-08-07T12:36:16.938Z,94335.39
2022-08-07T12:37:23.371Z,94337.95
2022-08-07T12:38:39.343Z,94338.58
2022-08-07T12:39:51.358Z,94336.27
2022-08-07T12:40:57.812Z,94334.66
2022-08-07T12:42:02.534Z,94336.77
2022-08-07T12:43:09.841Z,94335.88
2022-08-07T12:44:17.203Z,94335.48
2022-08-07T12:45:26.456Z,94334.90
2022-08-07T12:47:06.401Z,94334.67
2022-08-07T12:48:41.567Z,94334.57
2022-08-07T12:50:38.459Z,94332.48
2022-08-07T12:51:51.316Z,94328.23
2022-08-07T12:54:03.321Z,94328.53
2022-08-07T12:55:41.226Z,94330.59
2022-08-07T12:56:58.982Z,94324.88
2022-08-07T12:58:03.926Z,94326.00
2022-08-07T12:59:20.631Z,94323.23
2022-08-07T13:00:50.023Z,94324.58
2022-08-07T13:02:33.053Z,94322.88
2022-08-07T13:03:59.303Z,94319.79
2022-08-07T13:06:03.376Z,94315.23
2022-08-07T13:07:00.471Z,94321.08
2022-08-07T13:08:46.073Z,94318.35
2022-08-07T13:10:20.905Z,94323.02
2022-08-07T13:12:03.363Z,94319.98
2022-08-07T13:13:48.535Z,94320.58
2022-08-07T13:14:59.606Z,94317.45
2022-08-07T13:16:27.803Z,94323.51
2022-08-07T13:17:57.816Z,94323.36
2022-08-07T13:19:34.909Z,94325.22
2022-08-07T13:20:53.455Z,94326.42
2022-08-07T13:22:19.829Z,94329.31
2022-08-07T13:24:01.821Z,94323.82
2022-08-07T13:25:54.206Z,94326.36
2022-08-07T13:28:12.865Z,94323.98
2022-08-07T13:29:16.110Z,94320.73
2022-08-07T13:30:39.837Z,94321.81
2022-08-07T13:31:57.693Z,94318.05
2022-08-07T13:33:03.307Z,94315.55
2022-08-07T13:34:33.034Z,94318.45
2022-08-07T13:35:59.916Z,94314.30
2022-08-07T13:37:23.526Z,94314.34
2022-08-07T13:38:49.098Z,94309.53
2022-08-07T13:40:35.126Z,94310.36
2022-08-07T13:41:48.941Z,94308.98
2022-08-07T13:42:54.974Z,94308.22
2022-08-07T13:44:02.339Z,94307.23
2022-08-07T13:46:07.163Z,94304.96
2022-08-07T13:46:41.879Z,94300.22
2022-08-07T13:48:06.370Z,94298.86
2022-08-07T13:50:35.896Z,94291.61
2022-08-07T13:50:44.959Z,94299.34
2022-08-07T13:52:31.535Z,94294.48
2022-08-07T13:53:59.430Z,94295.66
2022-08-07T13:55:11.054Z,94295.67
2022-08-07T13:56:36.105Z,94294.48
2022-08-07T13:57:59.039Z,94292.58
2022-08-07T13:59:30.586Z,94290.06
2022-08-07T14:00:39.704Z,94281.77
2022-08-07T14:02:12.661Z,94283.48
2022-08-07T14:03:34.090Z,94282.31
2022-08-07T14:05:01.997Z,94283.30
2022-08-07T14:06:06.328Z,94285.42
2022-08-07T14:07:11.867Z,94284.27
2022-08-07T14:08:16.348Z,94285.48
2022-08-07T14:10:15.632Z,94286.07
2022-08-07T14:11:14.848Z,94284.79
2022-08-07T14:12:30.346Z,94284.89
2022-08-07T14:13:37.541Z,94281.02
2022-08-07T14:15:40.520Z,94278.70
2022-08-07T14:16:49.860Z,94279.58
2022-08-07T14:18:23.733Z,94281.80
2022-08-07T14:20:42.442Z,94275.14
2022-08-07T14:22:00.541Z,94275.04
2022-08-07T14:22:45.742Z,94274.14
2022-08-07T14:24:00.220Z,94276.55
2022-08-07T14:25:12.203Z,94279.00
2022-08-07T14:26:28.020Z,94278.79
2022-08-07T14:28:10.400Z,94279.86
2022-08-07T14:30:04.881Z,94275.68
2022-08-07T14:30:33.315Z,94275.33
2022-08-07T14:31:43.239Z,94276.05
2022-08-07T14:33:04.528Z,94271.33
2022-08-07T14:34:10.079Z,94273.41
2022-08-07T14:35:43.122Z,94271.12
2022-08-07T14:36:55.935Z,94274.64
2022-08-07T14:38:03.071Z,94270.80
2022-08-07T14:40:17.435Z,94273.37
2022-08-07T14:40:55.649Z,94271.29
2022-08-07T14:42:20.640Z,94273.22
2022-08-07T14:43:56.932Z,94271.52
2022-08-07T14:44:59.570Z,94268.69
2022-08-07T14:46:04.429Z,94269.25
2022-08-07T14:47:14.664Z,94272.32
2022-08-07T14:48:27.834Z,94273.34
2022-08-07T14:51:15.722Z,94269.48
2022-08-07T14:52:27.318Z,94271.34
2022-08-07T14:54:05.667Z,94266.10
2022-08-07T14:54:59.610Z,94274.10
2022-08-07T14:57:58.780Z,94269.65
2022-08-07T15:00:33.182Z,94266.94
2022-08-07T15:01:42.838Z,94265.61
2022-08-07T15:02:56.724Z,94267.75
2022-08-07T15:04:06.033Z,94268.48
2022-08-07T15:05:20.438Z,94265.13
2022-08-07T15:06:47.555Z,94267.04
2022-08-07T15:07:53.469Z,94247.80
2022-08-07T15:10:35.087Z,94267.08
2022-08-07T15:11:53.774Z,94266.80
2022-08-07T15:13:25.276Z,94266.77
2022-08-07T15:14:30.933Z,94266.03
2022-08-07T15:15:57.924Z,94267.02
2022-08-07T15:17:05.022Z,94264.89
2022-08-07T15:20:32.692Z,94269.18
2022-08-07T15:21:58.428Z,94268.95
2022-08-07T15:25:16.104Z,94269.80
2022-08-07T15:26:03.539Z,94267.21
2022-08-07T15:27:11.533Z,94265.65
2022-08-07T15:30:09.460Z,94263.54
2022-08-07T15:31:12.286Z,94261.48
2022-08-07T15:32:51.148Z,94254.37
2022-08-07T15:36:00.929Z,94266.52
2022-08-07T15:37:07.089Z,94267.21
2022-08-07T15:38:30.289Z,94265.92
2022-08-07T15:39:57.229Z,94265.17
2022-08-07T15:42:42.475Z,94266.31
2022-08-07T15:42:43.572Z,94259.91
2022-08-07T15:44:12.626Z,94262.92
2022-08-07T15:45:56.384Z,94262.16
2022-08-07T15:47:09.067Z,94259.75
2022-08-07T15:50:37.910Z,94257.33
2022-08-07T15:53:07.681Z,94257.64