createdAt,value
2017-12-09T00:02:08.356Z,2.60
2017-12-09T00:04:36.038Z,2.59
2017-12-09T00:07:03.741Z,2.59
2017-12-09T00:09:31.391Z,2.61
2017-12-09T00:11:59.142Z,2.62
2017-12-09T00:14:26.824Z,2.61
2017-12-09T00:16:54.616Z,2.57
2017-12-09T00:19:22.283Z,2.57
2017-12-09T00:21:49.950Z,2.57
2017-12-09T00:24:17.714Z,2.57
2017-12-09T00:26:45.426Z,2.56
2017-12-09T00:29:13.118Z,2.56
2017-12-09T00:31:40.786Z,2.57
2017-12-09T00:34:08.482Z,2.58
2017-12-09T00:36:36.181Z,2.65
2017-12-09T00:39:03.864Z,2.65
2017-12-09T00:41:31.514Z,2.65
2017-12-09T00:43:59.220Z,2.62
2017-12-09T00:46:26.886Z,2.63
2017-12-09T00:48:54.639Z,2.61
2017-12-09T00:51:22.321Z,2.60
2017-12-09T00:53:50.012Z,2.60
2017-12-09T00:56:17.676Z,2.59
2017-12-09T00:58:45.366Z,2.57
2017-12-09T01:01:13.030Z,2.57
2017-12-09T01:03:40.738Z,2.54
2017-12-09T01:06:08.518Z,2.54
2017-12-09T01:08:36.213Z,2.56
2017-12-09T01:11:03.876Z,2.58
2017-12-09T01:13:31.594Z,2.60
2017-12-09T01:16:10.902Z,2.58
2017-12-09T01:18:50.090Z,2.53
2017-12-09T01:21:17.755Z,2.53
2017-12-09T01:23:45.438Z,2.53
2017-12-09T01:26:13.118Z,2.54
2017-12-09T01:28:40.809Z,2.52
2017-12-09T01:31:08.486Z,2.54
2017-12-09T01:33:36.184Z,2.52
2017-12-09T01:36:03.849Z,2.55
2017-12-09T01:38:31.539Z,2.55
2017-12-09T01:40:59.195Z,2.52
2017-12-09T01:43:26.892Z,2.55
2017-12-09T01:45:54.542Z,2.52
2017-12-09T01:48:22.258Z,2.52
2017-12-09T01:50:49.958Z,2.52
2017-12-09T01:53:17.642Z,2.51
2017-12-09T01:55:45.305Z,2.51
2017-12-09T01:58:12.999Z,2.50
2017-12-09T02:00:40.643Z,2.48
2017-12-09T02:03:08.331Z,2.45
2017-12-09T02:05:35.990Z,2.42
2017-12-09T02:08:03.662Z,2.39
2017-12-09T02:10:31.346Z,2.39
2017-12-09T02:12:58.999Z,2.37
2017-12-09T02:15:26.683Z,2.32
2017-12-09T02:17:54.358Z,2.29
2017-12-09T02:20:22.047Z,2.26
2017-12-09T02:22:49.701Z,2.27
2017-12-09T02:25:17.382Z,2.25
2017-12-09T02:27:45.023Z,2.23
2017-12-09T02:30:12.715Z,2.18
2017-12-09T02:32:40.370Z,2.15
2017-12-09T02:35:08.059Z,2.13
2017-12-09T02:37:35.706Z,2.14
2017-12-09T02:40:03.360Z,2.10
2017-12-09T02:42:31.058Z,2.11
2017-12-09T02:44:58.723Z,2.10
2017-12-09T02:47:26.399Z,2.08
2017-12-09T02:49:54.048Z,2.07
2017-12-09T02:52:21.730Z,2.04
2017-12-09T02:54:49.617Z,2.02
2017-12-09T02:57:17.340Z,2.06
2017-12-09T02:59:45.006Z,2.08
2017-12-09T03:02:12.703Z,2.11
2017-12-09T03:04:40.628Z,2.11
2017-12-09T03:07:08.308Z,2.08
2017-12-09T03:09:35.975Z,2.07
2017-12-09T03:12:03.664Z,2.11
2017-12-09T03:14:31.314Z,2.07
2017-12-09T03:16:59.042Z,2.08
2017-12-09T03:19:26.723Z,2.09
2017-12-09T03:21:54.367Z,2.10
2017-12-09T03:24:22.050Z,2.06
2017-12-09T03:26:49.706Z,2.08
2017-12-09T03:29:17.374Z,2.09
2017-12-09T03:31:45.033Z,2.09
2017-12-09T03:34:12.809Z,2.05
2017-12-09T03:36:40.524Z,2.03
2017-12-09T03:39:08.414Z,2.00
2017-12-09T03:41:36.125Z,2.02
2017-12-09T03:44:03.808Z,1.99
2017-12-09T03:46:31.478Z,2.00
2017-12-09T03:48:59.130Z,1.97
2017-12-09T03:51:26.838Z,1.95
2017-12-09T03:53:54.487Z,1.98
2017-12-09T03:56:22.159Z,1.97
2017-12-09T03:58:49.835Z,1.95
2017-12-09T04:01:17.521Z,1.97
2017-12-09T04:03:45.179Z,1.97
2017-12-09T04:06:12.859Z,1.95
2017-12-09T04:08:40.515Z,1.91
2017-12-09T04:11:08.211Z,1.88
2017-12-09T04:13:35.874Z,1.85
2017-12-09T04:16:03.754Z,1.83
2017-12-09T04:18:31.404Z,1.82
2017-12-09T04:20:59.085Z,1.82
2017-12-09T04:23:26.742Z,1.82
2017-12-09T04:25:54.419Z,1.79
2017-12-09T04:28:22.062Z,1.75
2017-12-09T04:30:49.751Z,1.71
2017-12-09T04:33:17.386Z,1.73
2017-12-09T04:35:45.054Z,1.72
2017-12-09T04:38:12.702Z,1.73
2017-12-09T04:40:40.389Z,1.75
2017-12-09T04:43:08.050Z,1.72
2017-12-09T04:45:35.750Z,1.68
2017-12-09T04:48:03.411Z,1.71
2017-12-09T04:50:31.086Z,1.71
2017-12-09T04:52:58.728Z,1.72
2017-12-09T04:55:26.493Z,1.73
2017-12-09T04:57:54.159Z,1.72
2017-12-09T05:00:21.848Z,1.72
2017-12-09T05:02:49.502Z,1.72
2017-12-09T05:05:17.186Z,1.71
2017-12-09T05:07:44.842Z,1.71
2017-12-09T05:10:12.522Z,1.71
2017-12-09T05:12:40.204Z,1.73
2017-12-09T05:15:07.898Z,1.72
2017-12-09T05:17:35.551Z,1.70
2017-12-09T05:20:03.240Z,1.71
2017-12-09T05:22:30.923Z,1.69
2017-12-09T05:24:58.653Z,1.66
2017-12-09T05:27:26.323Z,1.67
2017-12-09T05:29:54.043Z,1.65
2017-12-09T05:32:21.726Z,1.64
2017-12-09T05:34:49.431Z,1.63
2017-12-09T05:37:17.130Z,1.62
2017-12-09T05:39:44.773Z,1.66
2017-12-09T05:42:12.481Z,1.66
2017-12-09T05:44:40.194Z,1.68
2017-12-09T05:47:07.863Z,1.68
2017-12-09T05:49:35.668Z,1.72
2017-12-09T05:52:03.313Z,1.76
2017-12-09T05:54:30.962Z,1.75
2017-12-09T05:56:58.650Z,1.76
2017-12-09T05:59:26.317Z,1.77
2017-12-09T06:01:54.002Z,1.79
2017-12-09T06:04:21.646Z,1.78
2017-12-09T06:06:49.338Z,1.74
2017-12-09T06:09:17.001Z,1.76
2017-12-09T06:11:44.776Z,1.76
2017-12-09T06:14:12.402Z,1.77
2017-12-09T06:16:40.086Z,1.79
2017-12-09T06:19:07.748Z,1.78
2017-12-09T06:21:35.441Z,1.79
2017-12-09T06:24:03.091Z,1.85
2017-12-09T06:26:30.842Z,1.82
2017-12-09T06:28:58.463Z,1.84
2017-12-09T06:31:26.134Z,1.82
2017-12-09T06:33:53.810Z,1.81
2017-12-09T06:36:21.446Z,1.78
2017-12-09T06:38:49.151Z,1.80
2017-12-09T06:41:16.798Z,1.84
2017-12-09T06:43:44.478Z,1.87
2017-12-09T06:46:12.146Z,1.88
2017-12-09T06:48:39.879Z,1.91
2017-12-09T06:51:07.525Z,1.95
2017-12-09T06:53:35.234Z,1.95
2017-12-09T06:56:02.884Z,1.96
2017-12-09T06:58:30.577Z,2.00
2017-12-09T07:00:58.246Z,1.99
2017-12-09T07:03:25.954Z,2.03
2017-12-09T07:05:53.652Z,2.06
2017-12-09T07:08:21.354Z,2.10
2017-12-09T07:10:48.966Z,2.11
2017-12-09T07:13:16.711Z,2.13
2017-12-09T07:15:44.355Z,2.13
2017-12-09T07:18:12.015Z,2.15
2017-12-09T07:20:39.721Z,2.16
2017-12-09T07:23:07.383Z,2.18
2017-12-09T07:25:35.086Z,2.23
2017-12-09T07:28:02.766Z,2.19
2017-12-09T07:30:30.462Z,2.11
2017-12-09T07:32:58.120Z,2.12
2017-12-09T07:35:25.813Z,2.09
2017-12-09T07:37:53.480Z,2.07
2017-12-09T07:40:21.180Z,2.06
2017-12-09T07:42:48.837Z,2.04
2017-12-09T07:45:16.578Z,2.07
2017-12-09T07:47:44.222Z,2.08
2017-12-09T07:50:11.924Z,2.06
2017-12-09T07:52:39.693Z,2.07
2017-12-09T07:55:07.404Z,2.01
2017-12-09T07:57:35.074Z,2.03
2017-12-09T08:00:02.791Z,2.00
2017-12-09T08:02:30.468Z,1.98
2017-12-09T08:04:58.172Z,1.99
2017-12-09T08:07:25.834Z,1.96
2017-12-09T08:09:53.543Z,1.94
2017-12-09T08:12:21.187Z,1.95
2017-12-09T08:14:48.875Z,1.93
2017-12-09T08:17:16.586Z,1.93
2017-12-09T08:19:44.286Z,1.91
2017-12-09T08:22:11.939Z,1.92
2017-12-09T08:24:39.647Z,1.95
2017-12-09T08:27:07.287Z,1.99
2017-12-09T08:29:35.094Z,2.01
2017-12-09T08:32:02.756Z,2.00
2017-12-09T08:34:30.455Z,2.01
2017-12-09T08:36:58.110Z,1.99
2017-12-09T08:39:25.798Z,2.00
2017-12-09T08:41:53.458Z,2.01
2017-12-09T08:44:21.188Z,1.99
2017-12-09T08:46:48.918Z,1.96
2017-12-09T08:49:16.602Z,1.91
2017-12-09T08:51:44.430Z,1.91
2017-12-09T08:54:12.147Z,1.91
2017-12-09T08:56:39.807Z,1.90
2017-12-09T08:59:07.495Z,1.89
2017-12-09T09:01:35.179Z,1.91
2017-12-09T09:04:02.874Z,1.85
2017-12-09T09:06:30.554Z,1.80
2017-12-09T09:08:58.252Z,1.79
2017-12-09T09:11:25.930Z,1.75
2017-12-09T09:13:53.630Z,1.71
2017-12-09T09:16:21.311Z,1.69
2017-12-09T09:18:49.086Z,1.70
2017-12-09T09:21:16.737Z,1.68
2017-12-09T09:23:44.402Z,1.67
2017-12-09T09:26:12.091Z,1.67
2017-12-09T09:28:39.798Z,1.67
2017-12-09T09:31:07.458Z,1.66
2017-12-09T09:33:35.187Z,1.68
2017-12-09T09:36:02.845Z,1.67
2017-12-09T09:38:30.502Z,1.66
2017-12-09T09:40:58.191Z,1.64
2017-12-09T09:43:25.882Z,1.66
2017-12-09T09:45:53.697Z,1.71
2017-12-09T09:48:21.403Z,1.71
2017-12-09T09:50:49.061Z,1.71
2017-12-09T09:53:16.786Z,1.72
2017-12-09T09:55:44.459Z,1.70
2017-12-09T09:58:12.177Z,1.76
2017-12-09T10:00:39.938Z,1.82
2017-12-09T10:03:07.675Z,1.84
2017-12-09T10:05:35.343Z,1.86
2017-12-09T10:08:03.014Z,1.89
2017-12-09T10:10:30.743Z,1.89
2017-12-09T10:12:58.403Z,1.92
2017-12-09T10:15:26.130Z,1.94
2017-12-09T10:17:53.823Z,1.94
2017-12-09T10:20:21.551Z,1.99
2017-12-09T10:22:49.245Z,2.04
2017-12-09T10:25:17.014Z,2.09
2017-12-09T10:27:44.681Z,2.11
2017-12-09T10:30:12.358Z,2.18
2017-12-09T10:32:40.006Z,2.21
2017-12-09T10:35:07.734Z,2.25
2017-12-09T10:37:35.420Z,2.28
2017-12-09T10:40:03.112Z,2.24
2017-12-09T10:42:30.769Z,2.29
2017-12-09T10:44:58.470Z,2.31
2017-12-09T10:47:26.143Z,2.32
2017-12-09T10:49:53.851Z,2.28
2017-12-09T10:52:21.730Z,2.30
2017-12-09T10:54:49.479Z,2.32
2017-12-09T10:57:17.167Z,2.33
2017-12-09T10:59:44.890Z,2.39
2017-12-09T11:02:12.561Z,2.45
2017-12-09T11:04:40.250Z,2.45
2017-12-09T11:07:07.913Z,2.51
2017-12-09T11:09:35.633Z,2.57
2017-12-09T11:12:03.289Z,2.62
2017-12-09T11:14:30.987Z,2.64
2017-12-09T11:16:58.670Z,2.69
2017-12-09T11:19:26.362Z,2.75
2017-12-09T11:21:54.030Z,2.78
2017-12-09T11:24:21.843Z,2.85
2017-12-09T11:26:49.555Z,2.90
2017-12-09T11:29:17.247Z,2.93
2017-12-09T11:31:44.922Z,2.94
2017-12-09T11:34:12.619Z,2.94
2017-12-09T11:36:40.277Z,2.94
2017-12-09T11:39:07.956Z,2.98
2017-12-09T11:41:35.619Z,2.96
2017-12-09T11:44:03.308Z,2.94
2017-12-09T11:46:30.965Z,2.92
2017-12-09T11:48:58.655Z,2.88
2017-12-09T11:51:26.416Z,2.90
2017-12-09T11:53:54.078Z,2.90
2017-12-09T11:56:21.792Z,2.91
2017-12-09T11:58:49.454Z,2.95
2017-12-09T12:01:17.177Z,2.95
2017-12-09T12:03:44.839Z,3.00
2017-12-09T12:06:12.514Z,3.01
2017-12-09T12:08:40.167Z,3.00
2017-12-09T12:11:08.020Z,2.99
2017-12-09T12:13:35.679Z,2.98
2017-12-09T12:16:03.371Z,2.97
2017-12-09T12:18:31.022Z,2.97
2017-12-09T12:20:58.711Z,3.01
2017-12-09T12:23:26.393Z,3.05
2017-12-09T12:25:54.088Z,3.07
2017-12-09T12:28:21.746Z,3.06
2017-12-09T12:30:49.453Z,3.07
2017-12-09T12:33:17.103Z,3.10
2017-12-09T12:35:44.807Z,3.19
2017-12-09T12:38:12.479Z,3.21
2017-12-09T12:40:40.167Z,3.22
2017-12-09T12:43:07.831Z,3.81
2017-12-09T12:45:35.534Z,3.72
2017-12-09T12:48:03.208Z,3.60
2017-12-09T12:50:30.899Z,3.43
2017-12-09T12:52:58.566Z,3.35
2017-12-09T12:55:26.253Z,3.33
2017-12-09T12:57:53.899Z,3.30
2017-12-09T13:00:21.599Z,3.24
2017-12-09T13:02:49.323Z,3.24
2017-12-09T13:05:17.021Z,3.25
2017-12-09T13:07:44.750Z,3.26
2017-12-09T13:10:12.410Z,3.25
2017-12-09T13:12:40.110Z,3.27
2017-12-09T13:15:07.754Z,3.26
2017-12-09T13:17:35.463Z,3.24
2017-12-09T13:20:03.119Z,3.18
2017-12-09T13:22:30.810Z,3.17
2017-12-09T13:24:58.463Z,3.20
2017-12-09T13:27:26.216Z,3.20
2017-12-09T13:29:53.793Z,3.21
2017-12-09T13:32:21.503Z,3.19
2017-12-09T13:34:49.158Z,3.23
2017-12-09T13:37:16.857Z,3.24
2017-12-09T13:39:44.507Z,3.26
2017-12-09T13:42:12.229Z,3.27
2017-12-09T13:44:39.883Z,3.26
2017-12-09T13:47:07.583Z,3.35
2017-12-09T13:49:35.242Z,3.30
2017-12-09T13:52:02.948Z,3.29
2017-12-09T13:54:30.599Z,3.30
2017-12-09T13:56:58.324Z,3.28
2017-12-09T13:59:25.998Z,3.31
2017-12-09T14:01:53.706Z,3.32
2017-12-09T14:04:21.375Z,3.33
2017-12-09T14:06:49.103Z,3.33
2017-12-09T14:09:16.694Z,3.32
2017-12-09T14:11:44.367Z,3.32
2017-12-09T14:14:12.082Z,3.35
2017-12-09T14:16:39.734Z,3.32
2017-12-09T14:19:07.449Z,3.31
2017-12-09T14:21:35.160Z,3.31
2017-12-09T14:24:02.866Z,3.29
2017-12-09T14:26:30.545Z,3.30
2017-12-09T14:28:58.280Z,3.31
2017-12-09T14:31:25.983Z,3.31
2017-12-09T14:33:53.746Z,3.33
2017-12-09T14:36:21.414Z,3.33
2017-12-09T14:38:49.145Z,3.32
2017-12-09T14:41:16.787Z,3.33
2017-12-09T14:43:44.477Z,3.37
2017-12-09T14:46:12.146Z,3.37
2017-12-09T14:48:39.915Z,3.40
2017-12-09T14:51:07.590Z,3.37
2017-12-09T14:53:35.279Z,3.37
2017-12-09T14:56:03.016Z,3.35
2017-12-09T14:58:30.793Z,3.38
2017-12-09T15:00:58.446Z,3.36
2017-12-09T15:03:26.138Z,3.36
2017-12-09T15:05:53.821Z,3.35
2017-12-09T15:08:21.530Z,3.39
2017-12-09T15:10:49.123Z,3.42
2017-12-09T15:13:16.838Z,3.43
2017-12-09T15:15:44.450Z,3.40
2017-12-09T15:18:12.149Z,3.39
2017-12-09T15:20:39.852Z,3.41
2017-12-09T15:23:07.652Z,3.39
2017-12-09T15:25:35.319Z,3.39
2017-12-09T15:28:03.052Z,3.40
2017-12-09T15:30:30.810Z,3.38
2017-12-09T15:32:58.498Z,3.39
2017-12-09T15:35:26.169Z,3.40
2017-12-09T15:37:53.860Z,3.41
2017-12-09T15:40:21.531Z,3.39
2017-12-09T15:42:49.219Z,3.41
2017-12-09T15:45:16.802Z,3.43
2017-12-09T15:47:44.454Z,3.39
2017-12-09T15:50:12.152Z,3.39
2017-12-09T15:52:39.814Z,3.39
2017-12-09T15:55:07.505Z,3.39
2017-12-09T15:57:35.256Z,3.40
2017-12-09T16:00:03.039Z,3.38
2017-12-09T16:02:30.722Z,3.39
2017-12-09T16:04:58.555Z,3.36
2017-12-09T16:07:26.303Z,3.34
2017-12-09T16:09:54.045Z,3.34
2017-12-09T16:12:21.788Z,3.32
2017-12-09T16:14:49.727Z,3.32
2017-12-09T16:17:17.423Z,3.28
2017-12-09T16:19:45.170Z,3.27
2017-12-09T16:22:12.935Z,3.26
2017-12-09T16:24:40.624Z,3.25
2017-12-09T16:27:08.327Z,3.26
2017-12-09T16:29:36.099Z,3.25
2017-12-09T16:32:03.767Z,3.24
2017-12-09T16:34:31.479Z,3.25
2017-12-09T16:36:59.170Z,3.26
2017-12-09T16:39:26.922Z,3.27
2017-12-09T16:41:54.784Z,3.29
2017-12-09T16:44:22.499Z,3.27
2017-12-09T16:46:50.214Z,3.24
2017-12-09T16:49:17.875Z,3.25
2017-12-09T16:51:45.642Z,3.25
2017-12-09T16:54:13.322Z,3.26
2017-12-09T16:56:41.048Z,3.26
2017-12-09T16:59:08.713Z,3.24
2017-12-09T17:01:36.395Z,3.24
2017-12-09T17:04:04.073Z,3.26
2017-12-09T17:06:31.768Z,3.27
2017-12-09T17:08:59.471Z,3.27
2017-12-09T17:11:27.190Z,3.22
2017-12-09T17:13:54.851Z,3.23
2017-12-09T17:16:22.534Z,3.22
2017-12-09T17:18:50.207Z,3.24
2017-12-09T17:21:17.938Z,3.25
2017-12-09T17:23:45.618Z,3.29
2017-12-09T17:26:13.322Z,3.22
2017-12-09T17:28:41.119Z,3.20
2017-12-09T17:31:08.816Z,3.19
2017-12-09T17:33:36.484Z,3.19
2017-12-09T17:36:04.165Z,3.19
2017-12-09T17:38:31.883Z,3.18
2017-12-09T17:40:59.595Z,3.17
2017-12-09T17:43:27.258Z,3.18
2017-12-09T17:45:55.062Z,3.17
2017-12-09T17:48:22.767Z,3.17
2017-12-09T17:50:50.474Z,3.22
2017-12-09T17:53:18.150Z,3.19
2017-12-09T17:55:45.835Z,3.17
2017-12-09T17:58:13.507Z,3.11
2017-12-09T18:00:41.209Z,3.13
2017-12-09T18:03:08.880Z,3.10
2017-12-09T18:05:36.575Z,3.09
2017-12-09T18:08:04.281Z,3.08
2017-12-09T18:10:31.988Z,3.06
2017-12-09T18:12:59.666Z,3.04
2017-12-09T18:15:27.513Z,3.06
2017-12-09T18:17:55.261Z,3.05
2017-12-09T18:20:22.928Z,3.07
2017-12-09T18:22:50.737Z,3.06
2017-12-09T18:25:18.410Z,2.99
2017-12-09T18:27:46.173Z,2.97
2017-12-09T18:30:14.071Z,2.95
2017-12-09T18:32:43.206Z,2.95
2017-12-09T18:35:10.906Z,2.94
2017-12-09T18:37:38.614Z,2.94
2017-12-09T18:40:06.275Z,2.98
2017-12-09T18:42:33.992Z,2.99
2017-12-09T18:45:01.684Z,2.97
2017-12-09T18:47:29.346Z,2.96
2017-12-09T18:49:57.119Z,2.96
2017-12-09T18:52:24.877Z,2.97
2017-12-09T18:54:52.583Z,2.96
2017-12-09T18:57:20.293Z,2.97
2017-12-09T18:59:48.051Z,2.93
2017-12-09T19:02:15.774Z,2.94
2017-12-09T19:04:43.429Z,2.95
2017-12-09T19:07:11.163Z,2.95
2017-12-09T19:09:38.843Z,2.95
2017-12-09T19:12:06.507Z,2.95
2017-12-09T19:14:34.212Z,2.99
2017-12-09T19:17:01.940Z,2.98
2017-12-09T19:19:29.620Z,2.92
2017-12-09T19:21:57.312Z,2.92
2017-12-09T19:24:25.035Z,2.91
2017-12-09T19:26:52.736Z,2.92
2017-12-09T19:29:20.486Z,2.96
2017-12-09T19:31:48.172Z,2.97
2017-12-09T19:34:15.879Z,2.96
2017-12-09T19:36:43.519Z,2.95
2017-12-09T19:39:11.221Z,2.96
2017-12-09T19:41:39.092Z,2.95
2017-12-09T19:44:06.804Z,2.94
2017-12-09T19:46:34.543Z,2.95
2017-12-09T19:49:02.246Z,2.90
2017-12-09T19:51:29.939Z,2.90
2017-12-09T19:53:57.674Z,2.95
2017-12-09T19:56:25.348Z,2.98
2017-12-09T19:58:53.110Z,3.01
2017-12-09T20:01:20.781Z,3.00
2017-12-09T20:03:48.500Z,2.99
2017-12-09T20:06:16.215Z,2.96
2017-12-09T20:08:43.936Z,2.98
2017-12-09T20:11:11.667Z,3.00
2017-12-09T20:13:39.364Z,3.01
2017-12-09T20:16:07.089Z,3.01
2017-12-09T20:18:34.929Z,3.03
2017-12-09T20:21:02.625Z,3.00
2017-12-09T20:23:30.506Z,3.02
2017-12-09T20:25:58.176Z,3.03
2017-12-09T20:28:25.939Z,2.99
2017-12-09T20:30:53.630Z,2.98
2017-12-09T20:33:21.370Z,2.95
2017-12-09T20:35:49.036Z,2.95
2017-12-09T20:38:16.747Z,2.99
2017-12-09T20:40:44.414Z,3.00
2017-12-09T20:43:12.122Z,2.99
2017-12-09T20:45:39.799Z,2.98
2017-12-09T20:48:07.575Z,2.93
2017-12-09T20:50:35.319Z,2.92
2017-12-09T20:53:03.018Z,2.94
2017-12-09T20:55:30.866Z,2.99
2017-12-09T20:57:58.556Z,2.96
2017-12-09T21:00:26.220Z,2.95
2017-12-09T21:02:53.915Z,2.91
2017-12-09T21:05:21.680Z,2.89
2017-12-09T21:07:49.386Z,2.89
2017-12-09T21:10:17.100Z,2.84
2017-12-09T21:12:44.834Z,2.80
2017-12-09T21:15:12.475Z,2.83
2017-12-09T21:17:40.255Z,2.82
2017-12-09T21:20:08.063Z,2.86
2017-12-09T21:22:35.957Z,2.88
2017-12-09T21:25:03.689Z,2.89
2017-12-09T21:27:31.349Z,2.90
2017-12-09T21:29:59.066Z,2.91
2017-12-09T21:32:26.754Z,2.91
2017-12-09T21:34:54.494Z,2.91
2017-12-09T21:37:22.222Z,2.88
2017-12-09T21:39:49.975Z,2.86
2017-12-09T21:42:17.698Z,2.83
2017-12-09T21:44:45.390Z,2.84
2017-12-09T21:47:13.086Z,2.85
2017-12-09T21:49:40.777Z,2.81
2017-12-09T21:52:08.441Z,2.84
2017-12-09T21:54:36.232Z,2.89
2017-12-09T21:57:03.900Z,2.85
2017-12-09T21:59:31.616Z,2.88
2017-12-09T22:01:59.314Z,2.90
2017-12-09T22:04:27.025Z,2.94
2017-12-09T22:06:54.715Z,2.93
2017-12-09T22:09:22.533Z,2.94
2017-12-09T22:11:50.182Z,2.93
2017-12-09T22:14:17.946Z,2.94
2017-12-09T22:16:45.594Z,2.95
2017-12-09T22:19:13.302Z,2.89
2017-12-09T22:21:40.973Z,2.85
2017-12-09T22:24:08.801Z,2.86
2017-12-09T22:26:36.487Z,2.85
2017-12-09T22:29:04.206Z,2.84
2017-12-09T22:31:31.912Z,2.82
2017-12-09T22:33:59.651Z,2.86
2017-12-09T22:36:27.304Z,2.87
2017-12-09T22:38:54.964Z,2.86
2017-12-09T22:41:22.648Z,2.86
2017-12-09T22:43:50.394Z,2.88
2017-12-09T22:46:18.137Z,2.84
2017-12-09T22:48:45.799Z,2.84
2017-12-09T22:51:13.459Z,2.85
2017-12-09T22:53:41.219Z,2.88
2017-12-09T22:56:08.936Z,2.90
2017-12-09T22:58:36.551Z,2.90
2017-12-09T23:01:04.234Z,2.92
2017-12-09T23:03:31.906Z,2.92
2017-12-09T23:05:59.631Z,2.94
2017-12-09T23:08:27.295Z,2.91
2017-12-09T23:10:55.074Z,2.89
2017-12-09T23:13:22.760Z,2.89
2017-12-09T23:15:50.483Z,2.89
2017-12-09T23:18:18.165Z,2.87
2017-12-09T23:20:45.932Z,2.85
2017-12-09T23:23:13.625Z,2.84
2017-12-09T23:25:41.274Z,2.84
2017-12-09T23:28:08.983Z,2.84
2017-12-09T23:30:36.645Z,2.81
2017-12-09T23:33:04.374Z,2.79
2017-12-09T23:35:32.042Z,2.79
2017-12-09T23:37:59.740Z,2.79
2017-12-09T23:40:27.406Z,2.81
2017-12-09T23:42:55.107Z,2.83
2017-12-09T23:45:22.771Z,2.85
2017-12-09T23:47:50.470Z,2.89
2017-12-09T23:50:18.137Z,2.94
2017-12-09T23:52:45.829Z,2.93
2017-12-09T23:55:13.490Z,2.93
2017-12-09T23:57:41.229Z,2.94
