createdAt,value
2023-03-02T00:00:03.432Z,7.60
2023-03-02T00:01:03.432Z,7.30
2023-03-02T00:02:03.448Z,6.80
2023-03-02T00:03:03.464Z,8.10
2023-03-02T00:04:03.526Z,8.20
2023-03-02T00:05:03.392Z,8.00
2023-03-02T00:06:03.377Z,8.40
2023-03-02T00:07:03.384Z,8.90
2023-03-02T00:08:03.356Z,9.40
2023-03-02T00:09:03.353Z,9.00
2023-03-02T00:10:03.341Z,9.30
2023-03-02T00:11:03.334Z,9.50
2023-03-02T00:12:03.335Z,9.60
2023-03-02T00:13:03.322Z,9.60
2023-03-02T00:14:03.299Z,9.30
2023-03-02T00:15:03.307Z,9.70
2023-03-02T00:16:03.434Z,9.70
2023-03-02T00:17:03.338Z,9.80
2023-03-02T00:18:03.268Z,10.30
2023-03-02T00:19:03.277Z,9.90
2023-03-02T00:20:03.248Z,10.50
2023-03-02T00:21:03.248Z,10.60
2023-03-02T00:22:03.238Z,9.90
2023-03-02T00:23:03.220Z,9.20
2023-03-02T00:24:03.213Z,9.70
2023-03-02T00:25:03.224Z,10.70
2023-03-02T00:26:03.191Z,10.20
2023-03-02T00:27:03.208Z,10.30
2023-03-02T00:28:03.172Z,9.50
2023-03-02T00:29:03.161Z,9.40
2023-03-02T00:30:03.144Z,9.90
2023-03-02T00:31:03.236Z,9.40
2023-03-02T00:32:03.202Z,9.50
2023-03-02T00:33:03.124Z,9.40
2023-03-02T00:34:03.129Z,9.70
2023-03-02T00:35:03.105Z,9.40
2023-03-02T00:36:03.191Z,9.20
2023-03-02T00:37:03.128Z,9.30
2023-03-02T00:38:03.073Z,9.10
2023-03-02T00:39:03.071Z,9.70
2023-03-02T00:40:03.047Z,9.50
2023-03-02T00:41:03.045Z,9.80
2023-03-02T00:42:03.053Z,9.60
2023-03-02T00:43:03.033Z,9.20
2023-03-02T00:44:03.018Z,9.10
2023-03-02T00:45:03.017Z,8.30
2023-03-02T00:46:03.020Z,7.80
2023-03-02T00:47:03.084Z,8.50
2023-03-02T00:48:02.971Z,9.00
2023-03-02T00:49:02.974Z,9.00
2023-03-02T00:50:02.964Z,8.10
2023-03-02T00:51:02.953Z,8.20
2023-03-02T00:52:02.951Z,8.70
2023-03-02T00:53:02.929Z,9.70
2023-03-02T00:54:02.965Z,9.90
2023-03-02T00:55:02.909Z,10.00
2023-03-02T00:56:02.901Z,9.70
2023-03-02T00:57:02.930Z,10.00
2023-03-02T00:58:02.871Z,9.30
2023-03-02T00:59:02.874Z,9.10
2023-03-02T01:00:02.853Z,8.70
2023-03-02T01:01:08.859Z,8.70
2023-03-02T01:02:02.900Z,8.40
2023-03-02T01:03:02.950Z,8.60
2023-03-02T01:04:04.381Z,8.70
2023-03-02T01:05:02.815Z,7.70
2023-03-02T01:06:02.804Z,8.80
2023-03-02T01:07:02.814Z,7.90
2023-03-02T01:08:02.782Z,7.30
2023-03-02T01:09:02.775Z,7.80
2023-03-02T01:10:02.760Z,7.70
2023-03-02T01:11:02.753Z,6.90
2023-03-02T01:12:02.769Z,7.60
2023-03-02T01:13:02.740Z,7.90
2023-03-02T01:14:02.725Z,8.10
2023-03-02T01:15:02.728Z,7.80
2023-03-02T01:16:02.828Z,8.00
2023-03-02T01:17:02.752Z,7.80
2023-03-02T01:18:02.688Z,8.10
2023-03-02T01:19:02.687Z,8.10
2023-03-02T01:20:02.676Z,8.40
2023-03-02T01:21:02.667Z,8.00
2023-03-02T01:22:02.664Z,7.50
2023-03-02T01:23:02.642Z,7.60
2023-03-02T01:24:02.648Z,7.10
2023-03-02T01:25:02.620Z,7.10
2023-03-02T01:26:02.612Z,6.70
2023-03-02T01:27:02.607Z,7.10
2023-03-02T01:28:02.612Z,7.00
2023-03-02T01:29:02.607Z,7.40
2023-03-02T01:30:02.596Z,7.10
2023-03-02T01:31:02.578Z,7.60
2023-03-02T01:32:02.704Z,7.80
2023-03-02T01:33:02.567Z,8.00
2023-03-02T01:34:02.557Z,7.30
2023-03-02T01:35:02.530Z,7.60
2023-03-02T01:36:02.603Z,8.00
2023-03-02T01:37:02.526Z,7.90
2023-03-02T01:38:02.493Z,7.70
2023-03-02T01:39:02.534Z,7.70
2023-03-02T01:40:02.498Z,7.40
2023-03-02T01:41:02.467Z,8.10
2023-03-02T01:42:02.472Z,8.40
2023-03-02T01:43:02.441Z,7.70
2023-03-02T01:44:02.438Z,7.10
2023-03-02T01:45:02.444Z,7.60
2023-03-02T01:46:02.471Z,6.90
2023-03-02T01:47:02.428Z,7.00
2023-03-02T01:48:02.404Z,6.90
2023-03-02T01:49:02.386Z,7.10
2023-03-02T01:50:02.397Z,7.20
2023-03-02T01:51:02.373Z,7.20
2023-03-02T01:52:02.385Z,8.10
2023-03-02T01:53:04.071Z,7.90
2023-03-02T01:54:02.340Z,8.10
2023-03-02T01:55:02.371Z,8.20
2023-03-02T01:56:02.330Z,8.40
2023-03-02T01:57:02.331Z,7.90
2023-03-02T01:58:02.308Z,7.50
2023-03-02T01:59:02.289Z,7.40
2023-03-02T02:00:02.293Z,7.00
2023-03-02T02:01:02.340Z,7.00
2023-03-02T02:02:02.302Z,7.70
2023-03-02T02:03:02.252Z,8.00
2023-03-02T02:04:02.331Z,8.20
2023-03-02T02:05:02.234Z,7.60
2023-03-02T02:06:02.236Z,7.20
2023-03-02T02:07:02.226Z,7.50
2023-03-02T02:08:02.206Z,7.80
2023-03-02T02:09:02.197Z,7.90
2023-03-02T02:10:02.189Z,7.80
2023-03-02T02:11:02.172Z,7.90
2023-03-02T02:12:02.181Z,8.40
2023-03-02T02:13:02.150Z,8.30
2023-03-02T02:14:02.154Z,8.40
2023-03-02T02:15:02.137Z,8.90
2023-03-02T02:16:02.127Z,8.50
2023-03-02T02:17:02.229Z,8.20
2023-03-02T02:18:02.117Z,8.00
2023-03-02T02:19:02.111Z,7.30
2023-03-02T02:20:02.086Z,7.70
2023-03-02T02:21:02.076Z,7.80
2023-03-02T02:22:02.073Z,7.70
2023-03-02T02:23:02.068Z,7.20
2023-03-02T02:24:02.064Z,7.70
2023-03-02T02:25:02.042Z,8.20
2023-03-02T02:26:02.036Z,7.70
2023-03-02T02:27:02.014Z,8.60
2023-03-02T02:28:02.019Z,8.30
2023-03-02T02:29:01.997Z,8.60
2023-03-02T02:30:01.992Z,8.80
2023-03-02T02:31:01.975Z,8.50
2023-03-02T02:32:02.091Z,8.60
2023-03-02T02:33:01.989Z,8.30
2023-03-02T02:34:01.952Z,8.60
2023-03-02T02:35:01.934Z,8.30
2023-03-02T02:36:02.034Z,7.80
2023-03-02T02:37:01.915Z,8.90
2023-03-02T02:38:01.960Z,9.10
2023-03-02T02:39:01.900Z,8.50
2023-03-02T02:40:01.904Z,8.80
2023-03-02T02:41:01.885Z,8.50
2023-03-02T02:42:01.871Z,8.50
2023-03-02T02:43:01.876Z,8.80
2023-03-02T02:44:01.873Z,8.90
2023-03-02T02:45:01.843Z,8.90
2023-03-02T02:46:01.910Z,8.60
2023-03-02T02:47:01.831Z,9.30
2023-03-02T02:48:01.816Z,9.10
2023-03-02T02:49:01.827Z,9.30
2023-03-02T02:50:01.797Z,9.30
2023-03-02T02:51:01.783Z,9.30
2023-03-02T02:52:01.777Z,8.80
2023-03-02T02:53:01.773Z,9.00
2023-03-02T02:54:01.756Z,9.60
2023-03-02T02:55:01.744Z,9.20
2023-03-02T02:56:01.739Z,8.50
2023-03-02T02:57:01.735Z,9.20
2023-03-02T02:58:01.765Z,9.40
2023-03-02T02:59:01.708Z,9.20
2023-03-02T03:00:01.728Z,8.50
2023-03-02T03:01:01.714Z,8.10
2023-03-02T03:02:01.680Z,7.70
2023-03-02T03:03:01.675Z,7.60
2023-03-02T03:04:01.762Z,8.20
2023-03-02T03:05:01.648Z,8.30
2023-03-02T03:06:01.639Z,8.70
2023-03-02T03:07:01.632Z,9.20
2023-03-02T03:08:01.642Z,8.90
2023-03-02T03:09:01.611Z,8.40
2023-03-02T03:10:01.653Z,8.40
2023-03-02T03:11:01.589Z,8.10
2023-03-02T03:12:01.585Z,8.80
2023-03-02T03:13:01.604Z,8.20
2023-03-02T03:14:01.563Z,7.70
2023-03-02T03:15:01.578Z,8.10
2023-03-02T03:16:01.553Z,8.90
2023-03-02T03:17:01.562Z,7.90
2023-03-02T03:18:01.522Z,8.50
2023-03-02T03:19:01.511Z,8.60
2023-03-02T03:20:01.522Z,9.10
2023-03-02T03:21:01.496Z,9.00
2023-03-02T03:22:01.486Z,9.60
2023-03-02T03:23:01.473Z,8.80
2023-03-02T03:24:01.462Z,9.10
2023-03-02T03:25:01.470Z,9.10
2023-03-02T03:26:01.446Z,9.00
2023-03-02T03:27:01.429Z,9.30
2023-03-02T03:28:01.428Z,9.50
2023-03-02T03:29:01.408Z,10.70
2023-03-02T03:30:01.416Z,10.40
2023-03-02T03:31:01.420Z,9.90
2023-03-02T03:32:01.431Z,9.70
2023-03-02T03:33:01.372Z,8.90
2023-03-02T03:34:01.363Z,10.20
2023-03-02T03:35:01.369Z,9.80
2023-03-02T03:36:01.407Z,10.10
2023-03-02T03:37:01.329Z,10.10
2023-03-02T03:38:01.328Z,9.40
2023-03-02T03:39:01.310Z,9.20
2023-03-02T03:40:01.355Z,9.30
2023-03-02T03:41:01.299Z,8.70
2023-03-02T03:42:01.290Z,8.90
2023-03-02T03:43:01.320Z,9.00
2023-03-02T03:44:01.269Z,9.30
2023-03-02T03:45:01.323Z,9.20
2023-03-02T03:46:01.298Z,9.20
2023-03-02T03:47:01.247Z,9.30
2023-03-02T03:48:01.238Z,10.70
2023-03-02T03:49:01.232Z,9.80
2023-03-02T03:50:01.223Z,10.50
2023-03-02T03:51:01.194Z,10.50
2023-03-02T03:52:01.195Z,10.00
2023-03-02T03:53:03.641Z,10.30
2023-03-02T03:54:01.178Z,10.60
2023-03-02T03:55:01.183Z,10.90
2023-03-02T03:56:01.154Z,9.90
2023-03-02T03:57:01.139Z,9.70
2023-03-02T03:58:01.145Z,10.30
2023-03-02T03:59:01.114Z,9.40
2023-03-02T04:00:01.126Z,9.60
2023-03-02T04:01:01.103Z,10.50
2023-03-02T04:02:01.098Z,10.10
2023-03-02T04:03:01.174Z,10.60
2023-03-02T04:04:01.083Z,10.20
2023-03-02T04:05:01.060Z,10.80
2023-03-02T04:06:01.051Z,11.60
2023-03-02T04:07:01.040Z,11.20
2023-03-02T04:08:01.043Z,11.00
2023-03-02T04:09:01.022Z,10.60
2023-03-02T04:10:01.014Z,10.40
2023-03-02T04:11:01.002Z,11.10
2023-03-02T04:12:01.006Z,11.50
2023-03-02T04:13:01.003Z,11.30
2023-03-02T04:14:00.987Z,11.40
2023-03-02T04:15:00.959Z,12.10
2023-03-02T04:16:01.031Z,11.80
2023-03-02T04:17:00.940Z,10.60
2023-03-02T04:18:00.949Z,10.40
2023-03-02T04:19:00.918Z,10.90
2023-03-02T04:20:00.916Z,10.50
2023-03-02T04:21:00.920Z,11.20
2023-03-02T04:22:00.893Z,11.30
2023-03-02T04:23:00.895Z,11.30
2023-03-02T04:24:00.877Z,11.80
2023-03-02T04:25:00.865Z,11.80
2023-03-02T04:26:00.856Z,13.20
2023-03-02T04:27:00.849Z,12.80
2023-03-02T04:28:00.858Z,12.30
2023-03-02T04:29:00.828Z,12.50
2023-03-02T04:30:00.822Z,12.40
2023-03-02T04:31:00.892Z,13.00
2023-03-02T04:32:00.858Z,13.50
2023-03-02T04:33:00.839Z,12.60
2023-03-02T04:34:00.788Z,12.80
2023-03-02T04:35:00.789Z,14.00
2023-03-02T04:36:00.812Z,15.30
2023-03-02T04:37:00.766Z,13.50
2023-03-02T04:38:00.773Z,13.80
2023-03-02T04:39:00.740Z,13.10
2023-03-02T04:40:00.736Z,13.40
2023-03-02T04:41:00.733Z,12.60
2023-03-02T04:42:00.719Z,12.50
2023-03-02T04:43:00.715Z,12.80
2023-03-02T04:44:00.704Z,11.60
2023-03-02T04:45:00.686Z,12.20
2023-03-02T04:46:00.699Z,12.40
2023-03-02T04:47:00.709Z,11.40
2023-03-02T04:48:00.686Z,11.30
2023-03-02T04:49:00.649Z,11.30
2023-03-02T04:50:00.646Z,12.10
2023-03-02T04:51:00.634Z,11.20
2023-03-02T04:52:00.624Z,12.20
2023-03-02T04:53:00.639Z,12.70
2023-03-02T04:54:00.616Z,12.80
2023-03-02T04:55:00.589Z,13.90
2023-03-02T04:56:00.602Z,14.10
2023-03-02T04:57:00.572Z,12.90
2023-03-02T04:58:00.567Z,13.10
2023-03-02T04:59:00.566Z,14.10
2023-03-02T05:00:00.551Z,14.30
2023-03-02T05:01:00.550Z,14.00
2023-03-02T05:02:00.596Z,13.50
2023-03-02T05:03:00.535Z,14.70
2023-03-02T05:04:02.796Z,14.10
2023-03-02T05:05:00.616Z,14.90
2023-03-02T05:06:00.509Z,16.30
2023-03-02T05:07:00.475Z,16.40
2023-03-02T05:08:00.537Z,14.20
2023-03-02T05:09:00.455Z,14.60
2023-03-02T05:10:00.459Z,13.80
2023-03-02T05:11:00.443Z,14.10
2023-03-02T05:12:00.437Z,13.20
2023-03-02T05:13:00.438Z,15.00
2023-03-02T05:14:00.428Z,15.00
2023-03-02T05:15:00.397Z,15.00
2023-03-02T05:16:00.445Z,14.80
2023-03-02T05:17:00.390Z,14.80
2023-03-02T05:18:00.408Z,13.90
2023-03-02T05:19:00.362Z,13.40
2023-03-02T05:20:00.362Z,14.10
2023-03-02T05:21:00.347Z,14.30
2023-03-02T05:22:00.338Z,15.00
2023-03-02T05:23:00.340Z,14.80
2023-03-02T05:24:00.323Z,14.60
2023-03-02T05:25:00.303Z,15.10
2023-03-02T05:26:00.306Z,16.00
2023-03-02T05:27:00.232Z,15.50
2023-03-02T05:28:00.297Z,16.30
2023-03-02T05:29:00.267Z,15.60
2023-03-02T05:30:00.224Z,16.60
2023-03-02T05:31:00.230Z,17.20
2023-03-02T05:32:00.236Z,16.80
2023-03-02T05:33:00.186Z,17.80
2023-03-02T05:34:00.172Z,16.90
2023-03-02T05:35:00.170Z,18.20
2023-03-02T05:36:00.215Z,16.60
2023-03-02T05:37:00.154Z,16.40
2023-03-02T05:38:00.207Z,16.90
2023-03-02T05:39:00.171Z,15.90
2023-03-02T05:40:00.139Z,15.90
2023-03-02T05:41:00.114Z,16.80
2023-03-02T05:42:00.116Z,14.60
2023-03-02T05:43:00.108Z,15.90
2023-03-02T05:44:00.136Z,16.30
2023-03-02T05:45:00.090Z,15.80
2023-03-02T05:46:00.070Z,15.60
2023-03-02T05:47:00.221Z,16.40
2023-03-02T05:48:00.061Z,17.50
2023-03-02T05:49:00.044Z,15.50
2023-03-02T05:50:00.027Z,14.80
2023-03-02T05:51:00.011Z,14.00
2023-03-02T05:52:00.002Z,15.00
2023-03-02T05:52:59.997Z,15.20
2023-03-02T05:53:59.999Z,13.60
2023-03-02T05:54:59.977Z,13.80
2023-03-02T05:55:59.975Z,14.40
2023-03-02T05:56:59.981Z,16.70
2023-03-02T05:57:59.976Z,14.80
2023-03-02T05:58:59.969Z,16.10
2023-03-02T05:59:59.931Z,14.60
2023-03-02T06:00:59.921Z,14.20
2023-03-02T06:01:59.927Z,13.70
2023-03-02T06:02:59.958Z,13.80
2023-03-02T06:03:59.929Z,14.00
2023-03-02T06:04:59.884Z,13.80
2023-03-02T06:05:59.864Z,14.30
2023-03-02T06:06:59.871Z,12.50
2023-03-02T06:07:59.856Z,11.90
2023-03-02T06:08:59.882Z,12.40
2023-03-02T06:09:59.829Z,11.70
2023-03-02T06:10:59.822Z,12.90
2023-03-02T06:11:59.808Z,12.70
2023-03-02T06:12:59.806Z,12.40
2023-03-02T06:13:59.810Z,12.70
2023-03-02T06:14:59.792Z,12.70
2023-03-02T06:15:59.837Z,12.70
2023-03-02T06:16:59.846Z,11.80
2023-03-02T06:17:59.752Z,12.70
2023-03-02T06:18:59.774Z,11.70
2023-03-02T06:19:59.732Z,11.20
2023-03-02T06:20:59.735Z,10.80
2023-03-02T06:21:59.714Z,10.60
2023-03-02T06:22:59.711Z,11.00
2023-03-02T06:23:59.733Z,10.70
2023-03-02T06:24:59.691Z,10.80
2023-03-02T06:25:59.677Z,10.90
2023-03-02T06:26:59.681Z,12.20
2023-03-02T06:27:59.659Z,11.30
2023-03-02T06:28:59.677Z,11.50
2023-03-02T06:29:59.640Z,10.80
2023-03-02T06:30:59.662Z,11.10
2023-03-02T06:31:59.760Z,12.70
2023-03-02T06:32:59.616Z,12.30
2023-03-02T06:33:59.698Z,13.30
2023-03-02T06:34:59.700Z,12.30
2023-03-02T06:35:59.668Z,12.70
2023-03-02T06:36:59.588Z,11.30
2023-03-02T06:37:59.562Z,12.30
2023-03-02T06:38:59.572Z,12.20
2023-03-02T06:39:59.541Z,12.30
2023-03-02T06:40:59.535Z,12.40
2023-03-02T06:41:59.522Z,11.30
2023-03-02T06:42:59.517Z,12.50
2023-03-02T06:43:59.525Z,11.50
2023-03-02T06:44:59.505Z,11.00
2023-03-02T06:45:59.527Z,11.00
2023-03-02T06:46:59.478Z,11.80
2023-03-02T06:47:59.471Z,11.30
2023-03-02T06:48:59.474Z,11.80
2023-03-02T06:49:59.446Z,12.30
2023-03-02T06:50:59.442Z,11.60
2023-03-02T06:51:59.423Z,10.40
2023-03-02T06:52:59.422Z,10.60
2023-03-02T06:53:59.421Z,10.50
2023-03-02T06:54:59.405Z,10.10
2023-03-02T06:55:59.395Z,9.80
2023-03-02T06:56:59.382Z,9.10
2023-03-02T06:57:59.368Z,8.90
2023-03-02T06:58:59.376Z,8.60
2023-03-02T06:59:59.350Z,9.40
2023-03-02T07:00:59.388Z,8.30
2023-03-02T07:02:05.352Z,8.90
2023-03-02T07:02:59.324Z,8.80
2023-03-02T07:03:59.469Z,8.40
2023-03-02T07:04:59.310Z,8.90
2023-03-02T07:05:59.299Z,8.40
2023-03-02T07:06:59.289Z,8.30
2023-03-02T07:07:59.282Z,8.60
2023-03-02T07:08:59.291Z,8.10
2023-03-02T07:09:59.255Z,8.80
2023-03-02T07:10:59.241Z,8.50
2023-03-02T07:11:59.238Z,8.70
2023-03-02T07:12:59.226Z,8.30
2023-03-02T07:13:59.228Z,8.20
2023-03-02T07:14:59.212Z,8.50
2023-03-02T07:15:59.213Z,8.50
2023-03-02T07:16:59.273Z,8.10
2023-03-02T07:17:59.173Z,7.80
2023-03-02T07:18:59.176Z,8.10
2023-03-02T07:19:59.152Z,8.10
2023-03-02T07:20:59.142Z,8.30
2023-03-02T07:21:59.152Z,8.40
2023-03-02T07:22:59.125Z,8.20
2023-03-02T07:23:59.119Z,9.30
2023-03-02T07:24:59.115Z,8.40
2023-03-02T07:25:59.089Z,8.70
2023-03-02T07:26:59.096Z,8.10
2023-03-02T07:27:59.074Z,8.20
2023-03-02T07:28:59.061Z,7.80
2023-03-02T07:29:59.057Z,8.20
2023-03-02T07:30:59.085Z,8.30
2023-03-02T07:31:59.071Z,8.80
2023-03-02T07:32:59.019Z,8.90
2023-03-02T07:33:59.024Z,8.50
2023-03-02T07:34:59.002Z,9.30
2023-03-02T07:35:59.038Z,8.50
2023-03-02T07:36:59.008Z,8.50
2023-03-02T07:37:58.978Z,8.00
2023-03-02T07:38:58.969Z,7.70
2023-03-02T07:40:00.701Z,7.40
2023-03-02T07:40:58.954Z,7.90
2023-03-02T07:41:58.959Z,7.80
2023-03-02T07:42:58.923Z,8.20
2023-03-02T07:43:58.923Z,8.10
2023-03-02T07:44:58.903Z,8.20
2023-03-02T07:45:59.653Z,8.20
2023-03-02T07:46:58.897Z,8.40
2023-03-02T07:47:58.868Z,8.20
2023-03-02T07:48:58.900Z,8.10
2023-03-02T07:49:58.847Z,7.70
2023-03-02T07:50:58.845Z,7.70
2023-03-02T07:51:58.828Z,7.80
2023-03-02T07:53:00.016Z,7.60
2023-03-02T07:53:58.829Z,8.00
2023-03-02T07:54:58.797Z,8.10
2023-03-02T07:55:58.791Z,7.70
2023-03-02T07:56:58.782Z,7.70
2023-03-02T07:57:58.770Z,7.70
2023-03-02T07:58:58.785Z,7.70
2023-03-02T07:59:58.745Z,7.80
2023-03-02T08:00:58.745Z,7.60
2023-03-02T08:01:58.759Z,7.90
2023-03-02T08:02:58.839Z,7.70
2023-03-02T08:03:58.724Z,7.50
2023-03-02T08:04:58.701Z,8.30
2023-03-02T08:05:58.689Z,7.30
2023-03-02T08:06:58.687Z,7.60
2023-03-02T08:07:58.669Z,7.90
2023-03-02T08:08:58.679Z,7.50
2023-03-02T08:09:58.642Z,8.00
2023-03-02T08:10:58.641Z,7.50
2023-03-02T08:11:58.628Z,7.40
2023-03-02T08:12:58.617Z,7.80
2023-03-02T08:13:58.616Z,8.10
2023-03-02T08:14:58.600Z,7.80
2023-03-02T08:15:58.640Z,7.50
2023-03-02T08:16:58.587Z,7.70
2023-03-02T08:17:58.565Z,7.80
2023-03-02T08:18:59.925Z,8.00
2023-03-02T08:19:58.542Z,8.20
2023-03-02T08:20:58.538Z,7.70
2023-03-02T08:21:58.546Z,7.90
2023-03-02T08:22:58.517Z,7.90
2023-03-02T08:23:58.570Z,8.00
2023-03-02T08:24:58.499Z,7.50
2023-03-02T08:25:58.492Z,8.00
2023-03-02T08:26:58.487Z,7.50
2023-03-02T08:27:58.463Z,7.50
2023-03-02T08:28:58.456Z,7.80
2023-03-02T08:29:58.540Z,7.60
2023-03-02T08:30:58.445Z,7.60
2023-03-02T08:31:58.632Z,7.30
2023-03-02T08:32:58.413Z,7.50
2023-03-02T08:33:58.416Z,7.20
2023-03-02T08:34:58.394Z,7.80
2023-03-02T08:35:58.582Z,7.30
2023-03-02T08:36:58.374Z,7.60
2023-03-02T08:37:58.376Z,7.40
2023-03-02T08:38:58.369Z,7.40
2023-03-02T08:39:58.913Z,8.10
2023-03-02T08:40:58.337Z,7.70
2023-03-02T08:41:58.326Z,7.50
2023-03-02T08:42:58.318Z,7.50
2023-03-02T08:43:58.308Z,7.30
2023-03-02T08:44:58.290Z,7.40
2023-03-02T08:45:58.314Z,7.90
2023-03-02T08:46:58.295Z,7.90
2023-03-02T08:47:58.301Z,8.20
2023-03-02T08:48:58.294Z,9.10
2023-03-02T08:49:58.239Z,8.60
2023-03-02T08:50:58.235Z,7.80
2023-03-02T08:51:58.236Z,7.70
2023-03-02T08:52:58.209Z,7.30
2023-03-02T08:53:58.209Z,7.30
2023-03-02T08:54:58.224Z,7.90
2023-03-02T08:55:58.174Z,7.30
2023-03-02T08:56:58.187Z,7.50
2023-03-02T08:57:58.157Z,7.50
2023-03-02T08:58:58.143Z,7.60
2023-03-02T08:59:58.131Z,7.60
2023-03-02T09:00:58.143Z,7.80
2023-03-02T09:01:58.132Z,7.80
2023-03-02T09:02:58.109Z,7.80
2023-03-02T09:03:58.113Z,7.70
2023-03-02T09:04:58.100Z,8.20
2023-03-02T09:05:58.072Z,7.70
2023-03-02T09:06:58.068Z,7.10
2023-03-02T09:07:58.054Z,8.10
2023-03-02T09:08:58.074Z,7.90
2023-03-02T09:09:58.033Z,7.60
2023-03-02T09:10:58.024Z,7.40
2023-03-02T09:11:58.009Z,7.80
2023-03-02T09:12:58.001Z,7.50
2023-03-02T09:13:57.996Z,7.20
2023-03-02T09:14:58.010Z,8.00
2023-03-02T09:15:57.966Z,8.00
2023-03-02T09:16:58.027Z,7.40
2023-03-02T09:17:57.996Z,7.00
2023-03-02T09:18:57.957Z,7.70
2023-03-02T09:19:57.947Z,7.30
2023-03-02T09:20:57.932Z,7.00
2023-03-02T09:21:57.909Z,7.20
2023-03-02T09:22:57.901Z,7.20
2023-03-02T09:23:57.912Z,7.30
2023-03-02T09:24:57.895Z,7.20
2023-03-02T09:25:57.866Z,7.50
2023-03-02T09:26:57.869Z,7.10
2023-03-02T09:27:57.851Z,7.70
2023-03-02T09:28:57.856Z,7.60
2023-03-02T09:29:57.849Z,7.70
2023-03-02T09:30:57.883Z,7.40
2023-03-02T09:31:57.962Z,7.40
2023-03-02T09:32:57.948Z,7.30
2023-03-02T09:33:57.787Z,8.00
2023-03-02T09:34:57.800Z,7.60
2023-03-02T09:35:57.772Z,7.60
2023-03-02T09:36:57.768Z,8.00
2023-03-02T09:37:57.791Z,7.50
2023-03-02T09:38:57.746Z,7.60
2023-03-02T09:39:57.742Z,7.70
2023-03-02T09:40:57.720Z,7.40
2023-03-02T09:41:57.704Z,7.50
2023-03-02T09:42:57.697Z,7.40
2023-03-02T09:43:59.918Z,7.90
2023-03-02T09:44:57.690Z,7.80
2023-03-02T09:45:57.730Z,7.30
2023-03-02T09:46:57.655Z,7.40
2023-03-02T09:47:57.651Z,7.10
2023-03-02T09:48:57.630Z,7.20
2023-03-02T09:49:57.637Z,7.00
2023-03-02T09:50:57.643Z,7.10
2023-03-02T09:51:57.593Z,6.90
2023-03-02T09:52:57.704Z,7.70
2023-03-02T09:53:57.689Z,6.80
2023-03-02T09:54:57.591Z,7.50
2023-03-02T09:55:57.551Z,7.10
2023-03-02T09:56:57.556Z,7.30
2023-03-02T09:57:57.552Z,7.20
2023-03-02T09:58:57.528Z,7.40
2023-03-02T10:00:01.760Z,7.90
2023-03-02T10:00:57.521Z,7.20
2023-03-02T10:01:57.494Z,7.20
2023-03-02T10:03:05.093Z,7.20
2023-03-02T10:03:57.536Z,7.10
2023-03-02T10:04:57.485Z,7.80
2023-03-02T10:05:57.463Z,7.00
2023-03-02T10:06:57.463Z,7.40
2023-03-02T10:07:59.364Z,7.50
2023-03-02T10:08:57.431Z,7.40
2023-03-02T10:09:57.426Z,7.40
2023-03-02T10:10:57.406Z,7.80
2023-03-02T10:11:57.389Z,7.50
2023-03-02T10:12:57.385Z,7.40
2023-03-02T10:13:57.377Z,6.70
2023-03-02T10:14:57.369Z,7.00
2023-03-02T10:15:57.374Z,6.80
2023-03-02T10:16:57.461Z,6.90
2023-03-02T10:17:57.348Z,6.30
2023-03-02T10:18:57.309Z,6.80
2023-03-02T10:19:57.320Z,7.20
2023-03-02T10:20:57.291Z,6.90
2023-03-02T10:21:57.286Z,6.60
2023-03-02T10:22:57.271Z,6.60
2023-03-02T10:23:57.352Z,6.70
2023-03-02T10:24:57.257Z,6.60
2023-03-02T10:25:57.243Z,6.40
2023-03-02T10:26:57.240Z,6.50
2023-03-02T10:27:57.264Z,6.30
2023-03-02T10:28:57.202Z,7.00
2023-03-02T10:29:57.210Z,7.20
2023-03-02T10:30:57.274Z,6.70
2023-03-02T10:31:57.191Z,6.70
2023-03-02T10:32:57.167Z,6.70
2023-03-02T10:33:57.171Z,6.60
2023-03-02T10:34:57.162Z,6.60
2023-03-02T10:35:57.139Z,6.60
2023-03-02T10:36:57.163Z,7.00
2023-03-02T10:37:57.115Z,6.60
2023-03-02T10:38:57.099Z,7.00
2023-03-02T10:39:57.118Z,7.10
2023-03-02T10:40:57.089Z,6.70
2023-03-02T10:41:57.092Z,6.70
2023-03-02T10:42:57.060Z,6.90
2023-03-02T10:43:57.052Z,6.50
2023-03-02T10:44:57.055Z,7.10
2023-03-02T10:45:57.078Z,7.10
2023-03-02T10:46:57.054Z,7.60
2023-03-02T10:47:57.020Z,6.50
2023-03-02T10:48:57.029Z,7.10
2023-03-02T10:49:57.004Z,6.60
2023-03-02T10:50:56.973Z,6.80
2023-03-02T10:51:56.989Z,6.90
2023-03-02T10:53:00.616Z,7.10
2023-03-02T10:53:56.957Z,6.90
2023-03-02T10:54:56.979Z,7.40
2023-03-02T10:55:56.930Z,7.10
2023-03-02T10:56:56.916Z,7.20
2023-03-02T10:57:56.904Z,7.00
2023-03-02T10:58:56.895Z,7.30
2023-03-02T10:59:56.898Z,6.80
2023-03-02T11:00:56.870Z,6.80
2023-03-02T11:01:56.975Z,6.40
2023-03-02T11:02:56.850Z,6.80
2023-03-02T11:03:56.848Z,6.80
2023-03-02T11:04:57.784Z,7.20
2023-03-02T11:05:56.827Z,7.30
2023-03-02T11:06:56.817Z,7.50
2023-03-02T11:07:56.805Z,7.40
2023-03-02T11:08:56.793Z,8.20
2023-03-02T11:09:56.820Z,8.10
2023-03-02T11:10:59.911Z,8.30
2023-03-02T11:11:57.017Z,7.90
2023-03-02T11:12:56.763Z,8.10
2023-03-02T11:13:56.744Z,8.10
2023-03-02T11:14:56.743Z,8.20
2023-03-02T11:15:56.758Z,8.30
2023-03-02T11:16:56.708Z,8.00
2023-03-02T11:17:56.701Z,7.60
2023-03-02T11:18:56.683Z,7.50
2023-03-02T11:19:56.696Z,7.40
2023-03-02T11:20:56.664Z,7.40
2023-03-02T11:21:56.664Z,7.30
2023-03-02T11:22:56.643Z,8.10
2023-03-02T11:23:56.652Z,8.30
2023-03-02T11:24:56.645Z,7.60
2023-03-02T11:25:56.619Z,7.30
2023-03-02T11:26:56.610Z,7.60
2023-03-02T11:27:56.595Z,7.80
2023-03-02T11:28:56.581Z,7.70
2023-03-02T11:29:56.592Z,7.70
2023-03-02T11:30:56.576Z,7.90
2023-03-02T11:31:56.730Z,7.50
2023-03-02T11:32:56.549Z,7.50
2023-03-02T11:34:01.903Z,7.20
2023-03-02T11:34:56.562Z,8.00
2023-03-02T11:35:56.553Z,8.30
2023-03-02T11:36:56.499Z,8.10
2023-03-02T11:37:56.494Z,7.60
2023-03-02T11:38:56.476Z,8.20
2023-03-02T11:39:56.477Z,8.90
2023-03-02T11:40:56.558Z,8.70
2023-03-02T11:41:56.468Z,8.70
2023-03-02T11:42:56.440Z,9.70
2023-03-02T11:43:56.439Z,10.30
2023-03-02T11:44:56.421Z,10.60
2023-03-02T11:45:56.423Z,11.10
2023-03-02T11:46:56.449Z,10.60
2023-03-02T11:48:02.570Z,10.60
2023-03-02T11:48:56.399Z,9.90
2023-03-02T11:49:56.413Z,10.80
2023-03-02T11:50:56.409Z,10.40
2023-03-02T11:51:58.278Z,11.30
2023-03-02T11:52:56.339Z,11.00
2023-03-02T11:53:56.387Z,11.10
2023-03-02T11:54:56.330Z,10.90
2023-03-02T11:55:56.336Z,11.00
2023-03-02T11:56:56.354Z,11.30
2023-03-02T11:57:56.290Z,10.90
2023-03-02T11:58:56.283Z,11.30
2023-03-02T11:59:56.280Z,12.00
2023-03-02T12:00:56.296Z,11.70
2023-03-02T12:01:56.270Z,12.30
2023-03-02T12:02:56.233Z,12.10
2023-03-02T12:03:56.230Z,12.60
2023-03-02T12:04:56.211Z,11.80
2023-03-02T12:05:56.228Z,12.10
2023-03-02T12:06:56.206Z,11.30
2023-03-02T12:07:56.196Z,11.40
2023-03-02T12:08:56.210Z,11.20
2023-03-02T12:09:56.172Z,11.30
2023-03-02T12:10:56.192Z,11.30
2023-03-02T12:11:56.142Z,10.80
2023-03-02T12:12:56.136Z,10.90
2023-03-02T12:13:56.126Z,11.50
2023-03-02T12:14:56.115Z,11.60
2023-03-02T12:15:56.140Z,11.90
2023-03-02T12:16:56.148Z,10.80
2023-03-02T12:17:56.107Z,11.20
2023-03-02T12:18:56.076Z,11.50
2023-03-02T12:19:56.073Z,11.30
2023-03-02T12:20:56.080Z,11.40
2023-03-02T12:21:56.050Z,11.30
2023-03-02T12:22:56.028Z,11.80
2023-03-02T12:23:56.034Z,12.20
2023-03-02T12:24:56.015Z,12.20
2023-03-02T12:25:56.056Z,11.80
2023-03-02T12:26:56.008Z,11.60
2023-03-02T12:27:55.985Z,11.80
2023-03-02T12:28:57.747Z,11.80
2023-03-02T12:29:55.968Z,11.40
2023-03-02T12:30:55.953Z,11.40
2023-03-02T12:31:56.200Z,10.70
2023-03-02T12:32:55.926Z,11.20
2023-03-02T12:33:55.930Z,11.30
2023-03-02T12:34:55.909Z,11.40
2023-03-02T12:35:55.922Z,11.00
2023-03-02T12:36:55.978Z,11.30
2023-03-02T12:37:55.936Z,10.80
2023-03-02T12:38:55.867Z,10.60
2023-03-02T12:39:55.862Z,10.90
2023-03-02T12:40:55.860Z,10.90
2023-03-02T12:41:55.852Z,10.60
2023-03-02T12:42:55.925Z,11.00
2023-03-02T12:43:55.833Z,10.60
2023-03-02T12:44:55.899Z,10.50
2023-03-02T12:45:56.021Z,11.40
2023-03-02T12:46:55.802Z,10.70
2023-03-02T12:47:55.887Z,10.40
2023-03-02T12:48:55.941Z,10.10
2023-03-02T12:49:55.758Z,10.50
2023-03-02T12:50:55.747Z,10.60
2023-03-02T12:51:55.890Z,10.60
2023-03-02T12:52:55.724Z,10.40
2023-03-02T12:53:55.725Z,10.00
2023-03-02T12:54:55.703Z,10.70
2023-03-02T12:55:55.733Z,10.90
2023-03-02T12:56:55.689Z,10.20
2023-03-02T12:57:55.683Z,10.30
2023-03-02T12:58:55.674Z,9.80
2023-03-02T12:59:55.659Z,10.20
2023-03-02T13:00:55.676Z,9.80
2023-03-02T13:01:55.638Z,10.40
2023-03-02T13:02:55.666Z,10.00
2023-03-02T13:03:55.686Z,9.90
2023-03-02T13:04:55.607Z,10.40
2023-03-02T13:05:55.613Z,10.00
2023-03-02T13:07:01.592Z,10.10
2023-03-02T13:07:55.583Z,10.20
2023-03-02T13:08:55.612Z,10.00