createdAt,value
2022-08-30T00:01:03.175Z,8.27
2022-08-30T00:03:35.027Z,8.32
2022-08-30T00:06:02.299Z,8.82
2022-08-30T00:08:29.367Z,8.70
2022-08-30T00:10:56.338Z,9.13
2022-08-30T00:13:23.556Z,8.55
2022-08-30T00:15:50.979Z,8.23
2022-08-30T00:18:20.543Z,8.57
2022-08-30T00:20:52.097Z,9.02
2022-08-30T00:23:19.507Z,8.55
2022-08-30T00:25:46.509Z,8.45
2022-08-30T00:28:14.652Z,8.50
2022-08-30T00:30:43.094Z,8.30
2022-08-30T00:33:10.878Z,8.65
2022-08-30T00:35:39.933Z,9.02
2022-08-30T00:38:08.532Z,9.30
2022-08-30T00:40:35.860Z,8.43
2022-08-30T00:43:06.521Z,8.45
2022-08-30T00:45:36.682Z,8.85
2022-08-30T00:48:04.944Z,8.80
2022-08-30T00:50:36.630Z,8.95
2022-08-30T00:53:07.318Z,8.80
2022-08-30T00:55:34.487Z,8.93
2022-08-30T00:58:08.264Z,9.20
2022-08-30T01:00:35.836Z,9.70
2022-08-30T01:03:02.904Z,8.82
2022-08-30T01:05:30.224Z,8.98
2022-08-30T01:07:57.349Z,8.38
2022-08-30T01:10:24.313Z,8.30
2022-08-30T01:12:51.177Z,8.93
2022-08-30T01:15:18.248Z,8.15
2022-08-30T01:17:46.845Z,8.85
2022-08-30T01:20:51.848Z,8.50
2022-08-30T01:23:21.177Z,7.78
2022-08-30T01:25:50.548Z,8.98
2022-08-30T01:28:25.012Z,8.45
2022-08-30T01:30:52.881Z,8.38
2022-08-30T01:33:21.571Z,9.35
2022-08-30T01:35:53.315Z,9.40
2022-08-30T01:38:23.900Z,8.30
2022-08-30T01:40:51.307Z,8.55
2022-08-30T01:43:19.412Z,8.77
2022-08-30T01:45:46.249Z,9.30
2022-08-30T01:48:13.110Z,9.68
2022-08-30T01:50:41.730Z,9.63
2022-08-30T01:53:13.241Z,9.60
2022-08-30T01:55:40.631Z,8.80
2022-08-30T01:58:07.489Z,9.82
2022-08-30T02:00:34.203Z,8.77
2022-08-30T02:03:01.016Z,8.18
2022-08-30T02:05:27.880Z,8.60
2022-08-30T02:07:54.619Z,8.73
2022-08-30T02:10:21.765Z,8.50
2022-08-30T02:12:48.523Z,8.95
2022-08-30T02:15:16.072Z,8.65
2022-08-30T02:17:43.043Z,7.75
2022-08-30T02:20:11.126Z,8.13
2022-08-30T02:22:38.245Z,7.60
2022-08-30T02:25:06.714Z,8.35
2022-08-30T02:27:38.008Z,7.68
2022-08-30T02:30:07.650Z,8.48
2022-08-30T02:32:34.508Z,7.60
2022-08-30T02:35:01.336Z,7.47
2022-08-30T02:37:28.168Z,7.22
2022-08-30T02:39:54.957Z,7.47
2022-08-30T02:42:21.728Z,7.57
2022-08-30T02:44:48.500Z,7.82
2022-08-30T02:47:15.249Z,8.18
2022-08-30T02:49:42.021Z,8.82
2022-08-30T02:52:08.862Z,8.60
2022-08-30T02:54:36.001Z,8.60
2022-08-30T02:57:04.970Z,8.73
2022-08-30T02:59:33.018Z,7.72
2022-08-30T03:02:00.079Z,8.48
2022-08-30T03:04:26.968Z,8.38
2022-08-30T03:06:54.761Z,8.77
2022-08-30T03:09:22.244Z,10.13
2022-08-30T03:11:49.047Z,9.45
2022-08-30T03:14:15.833Z,9.65
2022-08-30T03:16:42.650Z,9.00
2022-08-30T03:19:09.492Z,8.50
2022-08-30T03:21:37.744Z,9.55
2022-08-30T03:24:04.688Z,8.75
2022-08-30T03:26:31.455Z,9.15
2022-08-30T03:28:59.056Z,9.43
2022-08-30T03:31:25.874Z,9.15
2022-08-30T03:33:52.785Z,7.40
2022-08-30T03:36:20.161Z,7.15
2022-08-30T03:38:47.479Z,9.80
2022-08-30T03:41:14.267Z,9.52
2022-08-30T03:43:41.048Z,9.10
2022-08-30T03:46:11.143Z,8.75
2022-08-30T03:48:37.986Z,8.05
2022-08-30T03:51:05.998Z,7.70
2022-08-30T03:53:33.133Z,7.18
2022-08-30T03:55:59.876Z,7.45
2022-08-30T03:58:26.703Z,8.68
2022-08-30T04:00:53.503Z,8.40
2022-08-30T04:03:25.767Z,8.02
2022-08-30T04:05:54.168Z,7.20
2022-08-30T04:08:21.205Z,7.28
2022-08-30T04:10:48.615Z,7.82
2022-08-30T04:13:16.101Z,6.72
2022-08-30T04:15:43.135Z,7.60
2022-08-30T04:18:10.240Z,7.40
2022-08-30T04:20:37.872Z,7.35
2022-08-30T04:23:07.852Z,7.55
2022-08-30T04:25:36.156Z,7.22
2022-08-30T04:28:04.352Z,8.20
2022-08-30T04:30:31.548Z,8.43
2022-08-30T04:32:59.022Z,7.60
2022-08-30T04:35:26.457Z,7.15
2022-08-30T04:37:53.330Z,7.60
2022-08-30T04:40:20.541Z,6.70
2022-08-30T04:42:47.678Z,7.97
2022-08-30T04:45:16.647Z,7.88
2022-08-30T04:47:44.056Z,8.35
2022-08-30T04:50:13.641Z,7.93
2022-08-30T04:52:40.488Z,7.53
2022-08-30T04:55:08.889Z,7.40
2022-08-30T04:57:38.267Z,8.40
2022-08-30T05:00:08.670Z,8.77
2022-08-30T05:05:21.743Z,8.50
2022-08-30T05:07:48.556Z,8.80
2022-08-30T05:10:15.452Z,8.68
2022-08-30T05:12:43.290Z,8.02
2022-08-30T05:15:11.471Z,8.38
2022-08-30T05:17:40.032Z,9.02
2022-08-30T05:20:09.243Z,9.25
2022-08-30T05:22:37.764Z,9.90
2022-08-30T05:25:05.912Z,10.35
2022-08-30T05:27:32.874Z,10.10
2022-08-30T05:30:06.228Z,9.57
2022-08-30T05:32:33.140Z,9.63
2022-08-30T05:34:59.998Z,9.48
2022-08-30T05:37:27.119Z,9.77
2022-08-30T05:39:53.997Z,9.50
2022-08-30T05:42:20.832Z,16.38
2022-08-30T05:44:52.753Z,20.35
2022-08-30T05:47:20.164Z,19.60
2022-08-30T05:49:47.581Z,15.52
2022-08-30T05:52:15.537Z,8.55
2022-08-30T05:54:42.406Z,6.10
2022-08-30T05:57:09.166Z,5.47
2022-08-30T05:59:35.951Z,5.40
2022-08-30T06:02:02.814Z,5.00
2022-08-30T06:04:29.716Z,4.78
2022-08-30T06:06:56.444Z,4.60
2022-08-30T06:09:23.259Z,4.40
2022-08-30T06:11:50.126Z,3.80
2022-08-30T06:14:17.057Z,4.30
2022-08-30T06:16:45.811Z,4.10
2022-08-30T06:19:14.410Z,4.18
2022-08-30T06:21:42.028Z,3.83
2022-08-30T06:24:11.088Z,3.80
2022-08-30T06:26:41.531Z,4.00
2022-08-30T06:29:10.586Z,3.75
2022-08-30T06:31:37.421Z,3.97
2022-08-30T06:34:05.148Z,3.70
2022-08-30T06:36:32.323Z,3.60
2022-08-30T06:39:00.324Z,3.72
2022-08-30T06:41:30.374Z,3.58
2022-08-30T06:43:58.427Z,3.80
2022-08-30T06:46:32.523Z,3.72
2022-08-30T06:49:00.368Z,3.50
2022-08-30T06:51:34.413Z,3.55
2022-08-30T06:54:02.952Z,3.65
2022-08-30T06:56:31.239Z,3.63
2022-08-30T06:58:58.356Z,3.85
2022-08-30T07:01:28.023Z,3.67
2022-08-30T07:06:23.285Z,3.70
2022-08-30T07:08:54.785Z,3.70
2022-08-30T07:11:36.258Z,3.85
2022-08-30T07:14:04.580Z,3.83
2022-08-30T07:16:31.809Z,3.70
2022-08-30T07:19:00.427Z,4.03
2022-08-30T07:21:31.830Z,3.80
2022-08-30T07:23:59.890Z,3.90
2022-08-30T07:26:33.590Z,3.72
2022-08-30T07:29:00.609Z,4.13
2022-08-30T07:31:27.390Z,3.80
2022-08-30T07:33:54.560Z,3.83
2022-08-30T07:36:22.056Z,3.85
2022-08-30T07:38:50.494Z,3.90
2022-08-30T07:41:25.035Z,3.80
2022-08-30T07:43:52.184Z,4.10
2022-08-30T07:46:20.014Z,4.25
2022-08-30T07:48:47.031Z,4.55
2022-08-30T07:51:17.440Z,4.60
2022-08-30T07:53:44.409Z,4.70
2022-08-30T07:56:11.873Z,4.82
2022-08-30T07:58:39.691Z,4.70
2022-08-30T08:01:09.159Z,4.70
2022-08-30T08:03:36.848Z,4.60
2022-08-30T08:06:06.360Z,4.60
2022-08-30T08:08:34.310Z,4.22
2022-08-30T08:11:16.710Z,4.68
2022-08-30T08:13:53.662Z,4.68
2022-08-30T08:16:24.342Z,4.30
2022-08-30T08:18:52.224Z,4.57
2022-08-30T08:21:19.052Z,4.68
2022-08-30T08:23:45.854Z,4.65
2022-08-30T08:26:12.746Z,4.80
2022-08-30T08:28:39.652Z,4.30
2022-08-30T08:31:23.562Z,4.53
2022-08-30T08:33:52.405Z,4.07
2022-08-30T08:36:19.244Z,4.90
2022-08-30T08:38:46.099Z,4.38
2022-08-30T08:41:51.000Z,4.95
2022-08-30T08:44:43.050Z,4.38
2022-08-30T08:47:25.022Z,4.57
2022-08-30T08:49:57.959Z,4.68
2022-08-30T08:52:49.105Z,4.80
2022-08-30T08:55:20.452Z,4.50
2022-08-30T08:57:47.856Z,4.35
2022-08-30T09:00:15.487Z,4.20
2022-08-30T09:02:46.184Z,4.43
2022-08-30T09:05:18.543Z,4.05
2022-08-30T09:07:51.543Z,4.43
2022-08-30T09:10:29.913Z,4.28
2022-08-30T09:13:05.279Z,4.03
2022-08-30T09:15:34.693Z,4.60
2022-08-30T09:18:10.201Z,4.30
2022-08-30T09:20:49.175Z,3.97
2022-08-30T09:23:15.889Z,4.85
2022-08-30T09:26:00.512Z,4.10
2022-08-30T09:28:33.015Z,4.25
2022-08-30T09:31:09.995Z,4.00
2022-08-30T09:33:38.767Z,4.25
2022-08-30T09:36:22.569Z,3.80
2022-08-30T09:38:59.596Z,3.70
2022-08-30T09:41:31.377Z,3.80
2022-08-30T09:44:17.694Z,4.20
2022-08-30T09:46:58.678Z,3.90
2022-08-30T09:49:41.513Z,3.90
2022-08-30T09:52:11.828Z,4.38
2022-08-30T09:54:56.005Z,4.05
2022-08-30T09:57:39.672Z,4.00
2022-08-30T10:00:17.727Z,4.13
2022-08-30T10:02:50.826Z,3.75
2022-08-30T10:05:17.556Z,4.03
2022-08-30T10:07:59.315Z,4.13
2022-08-30T10:10:45.660Z,3.97
2022-08-30T10:13:33.870Z,4.05
2022-08-30T10:16:12.655Z,4.20
2022-08-30T10:19:17.411Z,4.10
2022-08-30T10:21:49.468Z,4.05
2022-08-30T10:24:24.232Z,4.57
2022-08-30T10:27:31.706Z,4.30
2022-08-30T10:30:13.936Z,4.43
2022-08-30T10:32:50.460Z,3.83
2022-08-30T10:35:22.440Z,4.30
2022-08-30T10:38:01.759Z,4.75
2022-08-30T10:40:56.783Z,4.43
2022-08-30T10:43:42.749Z,4.18
2022-08-30T10:46:22.495Z,4.50
2022-08-30T10:48:49.628Z,4.60
2022-08-30T10:51:35.898Z,4.57
2022-08-30T10:54:21.655Z,4.88
2022-08-30T10:56:51.483Z,4.40
2022-08-30T10:59:19.641Z,4.32
2022-08-30T11:02:30.633Z,4.43
2022-08-30T11:05:00.724Z,4.40
2022-08-30T11:07:46.293Z,4.00
2022-08-30T11:10:26.663Z,4.07
2022-08-30T11:13:13.864Z,4.15
2022-08-30T11:16:04.145Z,4.47
2022-08-30T11:18:45.459Z,4.70
2022-08-30T11:21:23.596Z,4.20
2022-08-30T11:24:12.622Z,4.10
2022-08-30T11:26:45.920Z,4.43
2022-08-30T11:29:30.074Z,4.65
2022-08-30T11:32:20.723Z,4.50
2022-08-30T11:34:47.461Z,5.22
2022-08-30T11:37:37.140Z,4.45
2022-08-30T11:40:22.736Z,4.93
2022-08-30T11:42:52.322Z,4.53
2022-08-30T11:45:25.173Z,4.40
2022-08-30T11:47:59.600Z,4.45
2022-08-30T11:50:32.499Z,4.55
2022-08-30T11:53:14.481Z,4.32
2022-08-30T11:56:14.775Z,4.88
2022-08-30T11:59:18.982Z,4.35
2022-08-30T12:01:51.968Z,4.78
2022-08-30T12:04:22.853Z,5.07
2022-08-30T12:07:04.946Z,4.55
2022-08-30T12:09:34.517Z,5.05
2022-08-30T12:12:30.751Z,4.80
2022-08-30T12:14:58.100Z,4.75
2022-08-30T12:17:48.714Z,4.93
2022-08-30T12:20:29.083Z,4.80
2022-08-30T12:22:57.553Z,4.80
2022-08-30T12:25:30.839Z,4.95
2022-08-30T12:28:26.021Z,5.10
2022-08-30T12:30:53.931Z,4.68
2022-08-30T12:33:39.477Z,5.20
2022-08-30T12:36:29.939Z,5.22
2022-08-30T12:39:12.188Z,5.30
2022-08-30T12:41:43.279Z,5.30
2022-08-30T12:44:16.730Z,5.10
2022-08-30T12:46:49.123Z,4.80
2022-08-30T12:49:19.775Z,4.80
2022-08-30T12:51:47.235Z,4.90
2022-08-30T12:54:29.303Z,4.88
2022-08-30T12:57:19.264Z,5.32
2022-08-30T13:00:01.813Z,5.00
2022-08-30T13:02:52.069Z,4.90
2022-08-30T13:05:27.931Z,4.95
2022-08-30T13:08:09.989Z,5.30
2022-08-30T13:10:56.954Z,5.07
2022-08-30T13:13:35.111Z,5.00
2022-08-30T13:16:20.603Z,4.60
2022-08-30T13:18:53.293Z,5.13
2022-08-30T13:21:32.603Z,5.22
2022-08-30T13:24:04.953Z,5.20
2022-08-30T13:26:35.256Z,5.65
2022-08-30T13:29:05.679Z,5.45
2022-08-30T13:31:37.566Z,5.35
2022-08-30T13:34:05.062Z,5.35
2022-08-30T13:36:35.389Z,5.85
2022-08-30T13:39:04.304Z,5.20
2022-08-30T13:41:34.286Z,5.72
2022-08-30T13:44:13.127Z,5.47
2022-08-30T13:46:44.071Z,5.22
2022-08-30T13:52:20.309Z,5.10
2022-08-30T13:54:52.412Z,5.30
2022-08-30T14:00:14.900Z,5.40
2022-08-30T14:02:46.375Z,5.03
2022-08-30T14:05:46.694Z,5.63
2022-08-30T14:08:04.016Z,4.90
2022-08-30T14:10:32.837Z,5.22
2022-08-30T14:13:08.601Z,5.28
2022-08-30T14:15:41.289Z,5.40
2022-08-30T14:18:08.695Z,4.90
2022-08-30T14:20:38.392Z,5.07
2022-08-30T14:23:09.884Z,5.10
2022-08-30T14:25:37.933Z,5.25
2022-08-30T14:28:07.971Z,5.03
2022-08-30T14:30:36.693Z,5.40
2022-08-30T14:33:03.950Z,5.20
2022-08-30T14:35:31.141Z,4.80
2022-08-30T14:37:58.536Z,4.70
2022-08-30T14:40:26.004Z,4.72
2022-08-30T14:42:52.867Z,4.60
2022-08-30T14:45:19.771Z,4.60
2022-08-30T14:47:47.009Z,5.18
2022-08-30T14:50:15.176Z,5.43
2022-08-30T14:52:42.049Z,4.72
2022-08-30T14:55:12.875Z,4.60
2022-08-30T14:57:39.722Z,4.32
2022-08-30T15:00:09.825Z,4.50
2022-08-30T15:02:36.660Z,5.07
2022-08-30T15:05:04.087Z,4.80
2022-08-30T15:07:34.095Z,4.80
2022-08-30T15:10:01.168Z,4.90
2022-08-30T15:12:28.271Z,4.43
2022-08-30T15:14:55.876Z,4.18
2022-08-30T15:17:22.781Z,4.47
2022-08-30T15:19:49.633Z,4.28
2022-08-30T15:22:16.879Z,4.50
2022-08-30T15:24:43.693Z,4.00
2022-08-30T15:27:15.923Z,4.30
2022-08-30T15:29:42.689Z,4.43
2022-08-30T15:32:09.447Z,4.20
2022-08-30T15:34:36.406Z,4.40
2022-08-30T15:37:05.024Z,4.53
2022-08-30T15:39:32.321Z,4.45
2022-08-30T15:42:00.972Z,4.50
2022-08-30T15:44:32.195Z,4.25
2022-08-30T15:47:01.162Z,4.15
2022-08-30T15:49:28.142Z,4.05
2022-08-30T15:51:56.393Z,4.05
2022-08-30T15:54:24.015Z,3.90
2022-08-30T15:56:58.831Z,4.50
2022-08-30T15:59:27.822Z,4.40
2022-08-30T16:01:54.925Z,4.20
2022-08-30T16:04:24.123Z,4.43
2022-08-30T16:06:52.424Z,4.15
2022-08-30T16:09:19.445Z,4.28
2022-08-30T16:11:46.184Z,4.25
2022-08-30T16:14:13.580Z,4.25
2022-08-30T16:16:41.843Z,4.40
2022-08-30T16:19:09.536Z,4.20
2022-08-30T16:21:38.001Z,4.45
2022-08-30T16:24:06.762Z,4.50
2022-08-30T16:26:34.721Z,4.50
2022-08-30T16:29:01.796Z,4.10
2022-08-30T16:31:30.369Z,4.28
2022-08-30T16:34:02.563Z,4.63
2022-08-30T16:36:32.105Z,4.40
2022-08-30T16:38:59.525Z,4.40
2022-08-30T16:41:26.758Z,4.45
2022-08-30T16:43:54.475Z,4.65
2022-08-30T16:46:27.911Z,4.70
2022-08-30T16:48:57.246Z,4.47
2022-08-30T16:51:26.461Z,3.97
2022-08-30T16:53:58.566Z,4.10
2022-08-30T16:56:27.771Z,4.65
2022-08-30T16:59:01.442Z,4.05
2022-08-30T17:01:31.820Z,4.40
2022-08-30T17:03:59.329Z,4.38
2022-08-30T17:06:26.740Z,4.22
2022-08-30T17:08:56.089Z,4.32
2022-08-30T17:11:24.541Z,4.50
2022-08-30T17:13:51.925Z,4.32
2022-08-30T17:16:22.524Z,4.90
2022-08-30T17:18:55.248Z,4.32
2022-08-30T17:21:22.082Z,4.40
2022-08-30T17:23:50.378Z,4.32
2022-08-30T17:26:18.592Z,5.05
2022-08-30T17:28:45.734Z,5.13
2022-08-30T17:31:12.637Z,4.60
2022-08-30T17:33:43.060Z,5.18
2022-08-30T17:36:12.761Z,4.65
2022-08-30T17:38:44.820Z,4.50
2022-08-30T17:41:12.234Z,4.38
2022-08-30T17:43:39.638Z,5.38
2022-08-30T17:46:19.430Z,5.03
2022-08-30T17:48:46.691Z,4.75
2022-08-30T17:51:13.535Z,4.75
2022-08-30T17:53:40.483Z,4.60
2022-08-30T17:56:09.738Z,4.70
2022-08-30T17:58:36.915Z,4.70
2022-08-30T18:01:14.538Z,5.20
2022-08-30T18:03:45.218Z,6.10
2022-08-30T18:06:13.855Z,5.90
2022-08-30T18:08:41.076Z,5.38
2022-08-30T18:11:08.570Z,5.30
2022-08-30T18:13:35.463Z,5.15
2022-08-30T18:16:03.814Z,5.30
2022-08-30T18:18:31.307Z,5.60
2022-08-30T18:20:59.258Z,5.78
2022-08-30T18:23:27.208Z,5.95
2022-08-30T18:26:00.317Z,6.47
2022-08-30T18:28:28.877Z,6.35
2022-08-30T18:30:56.902Z,6.40
2022-08-30T18:33:25.677Z,6.72
2022-08-30T18:35:53.528Z,5.93
2022-08-30T18:38:23.627Z,6.60
2022-08-30T18:40:52.133Z,6.57
2022-08-30T18:43:24.621Z,6.63
2022-08-30T18:45:57.608Z,6.32
2022-08-30T18:48:27.222Z,7.35
2022-08-30T18:50:54.320Z,7.45
2022-08-30T18:53:28.400Z,7.40
2022-08-30T18:55:57.256Z,7.85
2022-08-30T18:58:24.097Z,7.70
2022-08-30T19:00:51.131Z,7.45
2022-08-30T19:03:18.817Z,7.90
2022-08-30T19:05:46.158Z,7.65
2022-08-30T19:08:13.663Z,8.40
2022-08-30T19:10:41.019Z,10.30
2022-08-30T19:13:08.514Z,10.30
2022-08-30T19:15:35.944Z,9.60
2022-08-30T19:18:16.744Z,9.85
2022-08-30T19:20:45.097Z,10.27
2022-08-30T19:23:12.466Z,10.10
2022-08-30T19:25:43.148Z,9.77
2022-08-30T19:28:10.684Z,9.85
2022-08-30T19:30:38.056Z,10.18
2022-08-30T19:33:12.815Z,9.73
2022-08-30T19:35:39.619Z,9.82
2022-08-30T19:38:06.629Z,10.48
2022-08-30T19:40:33.528Z,10.90
2022-08-30T19:43:00.468Z,9.63
2022-08-30T19:45:28.039Z,11.45
2022-08-30T19:47:56.712Z,10.60
2022-08-30T19:50:24.372Z,10.48
2022-08-30T19:52:54.785Z,10.45
2022-08-30T19:55:28.166Z,9.57
2022-08-30T19:57:57.251Z,10.20
2022-08-30T20:00:24.086Z,10.57
2022-08-30T20:02:51.344Z,10.48
2022-08-30T20:05:19.016Z,10.52
2022-08-30T20:07:46.006Z,11.55
2022-08-30T20:10:15.307Z,11.73
2022-08-30T20:12:45.470Z,12.20
2022-08-30T20:15:14.687Z,11.48
2022-08-30T20:18:02.714Z,12.27
2022-08-30T20:20:30.303Z,11.10
2022-08-30T20:22:57.076Z,12.77
2022-08-30T20:25:24.361Z,10.35
2022-08-30T20:27:51.265Z,12.10
2022-08-30T20:30:19.174Z,10.60
2022-08-30T20:32:46.892Z,10.38
2022-08-30T20:35:17.730Z,10.45
2022-08-30T20:37:45.646Z,10.10
2022-08-30T20:40:15.997Z,10.32
2022-08-30T20:42:45.725Z,11.10
2022-08-30T20:45:17.277Z,11.17
2022-08-30T20:47:44.974Z,10.38
2022-08-30T20:50:15.676Z,9.68
2022-08-30T20:52:42.659Z,10.35
2022-08-30T20:55:10.423Z,10.20
2022-08-30T20:57:37.333Z,9.68
2022-08-30T21:00:08.662Z,10.80
2022-08-30T21:02:37.080Z,9.95
2022-08-30T21:05:11.589Z,10.27
2022-08-30T21:07:38.708Z,10.45
2022-08-30T21:10:06.093Z,10.15
2022-08-30T21:12:32.913Z,9.57
2022-08-30T21:15:07.358Z,9.52
2022-08-30T21:17:42.404Z,9.13
2022-08-30T21:20:10.057Z,9.63
2022-08-30T21:22:38.280Z,9.50
2022-08-30T21:25:05.860Z,10.32
2022-08-30T21:27:32.627Z,9.98
2022-08-30T21:29:59.756Z,9.18
2022-08-30T21:32:26.584Z,9.60
2022-08-30T21:35:11.975Z,8.45
2022-08-30T21:37:38.733Z,10.20
2022-08-30T21:40:05.923Z,9.85
2022-08-30T21:42:32.767Z,9.75
2022-08-30T21:44:59.555Z,9.65
2022-08-30T21:47:26.316Z,10.25
2022-08-30T21:49:53.042Z,9.40
2022-08-30T21:52:19.839Z,9.77
2022-08-30T21:54:46.693Z,9.60
2022-08-30T21:57:15.292Z,9.20
2022-08-30T21:59:42.175Z,9.20
2022-08-30T22:02:09.206Z,8.98
2022-08-30T22:04:36.017Z,9.73
2022-08-30T22:07:03.177Z,9.20
2022-08-30T22:09:29.959Z,9.40
2022-08-30T22:11:57.495Z,9.27
2022-08-30T22:14:26.534Z,9.77
2022-08-30T22:16:53.912Z,9.75
2022-08-30T22:19:23.279Z,10.32
2022-08-30T22:21:51.122Z,10.13
2022-08-30T22:24:17.945Z,9.25
2022-08-30T22:26:45.848Z,9.48
2022-08-30T22:29:13.357Z,9.70
2022-08-30T22:31:41.237Z,9.43
2022-08-30T22:34:10.094Z,9.10
2022-08-30T22:36:38.267Z,9.60
2022-08-30T22:39:07.917Z,9.10
2022-08-30T22:41:35.861Z,9.07
2022-08-30T22:44:03.311Z,9.98
2022-08-30T22:46:34.567Z,9.63
2022-08-30T22:49:03.237Z,9.93
2022-08-30T22:51:30.507Z,10.18
2022-08-30T22:53:57.727Z,10.48
2022-08-30T22:56:26.344Z,8.85
2022-08-30T22:58:54.368Z,9.27
2022-08-30T23:01:46.967Z,9.73
2022-08-30T23:04:14.095Z,9.45
2022-08-30T23:06:41.499Z,9.57
2022-08-30T23:09:16.499Z,9.82
2022-08-30T23:11:43.240Z,9.70
2022-08-30T23:14:10.029Z,9.23
2022-08-30T23:16:36.917Z,10.60
2022-08-30T23:19:05.270Z,10.27
2022-08-30T23:21:32.264Z,10.15
2022-08-30T23:24:18.356Z,10.23
2022-08-30T23:27:04.954Z,10.52
2022-08-30T23:29:50.801Z,9.82
2022-08-30T23:32:36.660Z,10.05
2022-08-30T23:35:29.146Z,9.27
2022-08-30T23:38:20.362Z,9.48
2022-08-30T23:41:05.864Z,10.10
2022-08-30T23:43:51.104Z,10.73
2022-08-30T23:46:36.635Z,10.00
2022-08-30T23:49:22.615Z,9.70
2022-08-30T23:52:08.268Z,9.25
2022-08-30T23:54:54.864Z,9.50
2022-08-30T23:57:43.779Z,9.52
