createdAt,value
2023-04-21T00:00:29.687Z,0.00
2023-04-21T00:01:29.687Z,0.00
2023-04-21T00:02:29.757Z,0.00
2023-04-21T00:03:29.870Z,0.00
2023-04-21T00:04:29.953Z,0.00
2023-04-21T00:05:29.968Z,0.00
2023-04-21T00:06:29.621Z,0.00
2023-04-21T00:07:29.604Z,0.00
2023-04-21T00:08:29.593Z,0.00
2023-04-21T00:09:29.626Z,0.00
2023-04-21T00:10:29.580Z,0.00
2023-04-21T00:11:29.563Z,0.00
2023-04-21T00:12:29.542Z,0.00
2023-04-21T00:13:29.531Z,0.00
2023-04-21T00:14:29.556Z,0.00
2023-04-21T00:15:29.521Z,0.00
2023-04-21T00:16:29.534Z,0.00
2023-04-21T00:17:29.572Z,0.00
2023-04-21T00:18:29.470Z,0.00
2023-04-21T00:19:29.503Z,0.00
2023-04-21T00:20:29.473Z,0.00
2023-04-21T00:21:29.480Z,0.00
2023-04-21T00:22:29.423Z,0.00
2023-04-21T00:23:29.425Z,0.00
2023-04-21T00:24:29.447Z,0.00
2023-04-21T00:25:29.454Z,0.00
2023-04-21T00:26:29.408Z,0.00
2023-04-21T00:27:29.383Z,0.00
2023-04-21T00:28:29.376Z,0.00
2023-04-21T00:29:29.349Z,0.00
2023-04-21T00:30:29.440Z,0.00
2023-04-21T00:31:29.395Z,0.00
2023-04-21T00:32:29.330Z,0.00
2023-04-21T00:33:29.312Z,0.00
2023-04-21T00:34:29.304Z,0.00
2023-04-21T00:35:29.347Z,0.00
2023-04-21T00:36:29.284Z,0.00
2023-04-21T00:37:29.272Z,0.00
2023-04-21T00:38:29.276Z,0.00
2023-04-21T00:39:29.264Z,0.00
2023-04-21T00:40:29.267Z,0.00
2023-04-21T00:41:29.232Z,0.00
2023-04-21T00:42:29.202Z,0.00
2023-04-21T00:43:29.212Z,0.00
2023-04-21T00:44:29.196Z,0.00
2023-04-21T00:45:29.214Z,0.00
2023-04-21T00:46:29.193Z,0.00
2023-04-21T00:47:29.230Z,0.00
2023-04-21T00:48:29.135Z,0.00
2023-04-21T00:49:29.141Z,0.00
2023-04-21T00:50:29.148Z,0.00
2023-04-21T00:51:29.098Z,0.00
2023-04-21T00:52:29.101Z,0.00
2023-04-21T00:53:29.097Z,0.00
2023-04-21T00:54:29.068Z,0.00
2023-04-21T00:55:29.097Z,0.00
2023-04-21T00:56:29.047Z,0.00
2023-04-21T00:57:29.037Z,0.00
2023-04-21T00:58:29.028Z,0.00
2023-04-21T00:59:29.027Z,0.00
2023-04-21T01:00:29.161Z,0.00
2023-04-21T01:01:29.037Z,0.00
2023-04-21T01:02:29.144Z,0.00
2023-04-21T01:03:29.135Z,0.00
2023-04-21T01:04:28.956Z,0.00
2023-04-21T01:05:28.999Z,0.00
2023-04-21T01:06:28.964Z,0.00
2023-04-21T01:07:28.959Z,0.00
2023-04-21T01:08:51.505Z,0.00
2023-04-21T01:09:28.908Z,0.00
2023-04-21T01:10:28.938Z,0.00
2023-04-21T01:11:28.892Z,0.00
2023-04-21T01:12:28.912Z,0.00
2023-04-21T01:13:28.865Z,0.00
2023-04-21T01:14:28.848Z,0.00
2023-04-21T01:15:28.839Z,0.00
2023-04-21T01:16:28.895Z,0.00
2023-04-21T01:17:28.901Z,0.00
2023-04-21T01:18:28.811Z,0.00
2023-04-21T01:19:28.775Z,0.00
2023-04-21T01:20:28.777Z,0.00
2023-04-21T01:21:28.792Z,0.00
2023-04-21T01:22:28.808Z,0.00
2023-04-21T01:23:28.738Z,0.00
2023-04-21T01:24:28.726Z,0.00
2023-04-21T01:25:28.715Z,0.00
2023-04-21T01:26:28.719Z,0.00
2023-04-21T01:27:28.685Z,0.00
2023-04-21T01:28:28.734Z,0.00
2023-04-21T01:29:28.672Z,0.00
2023-04-21T01:30:28.672Z,0.00
2023-04-21T01:31:28.696Z,0.00
2023-04-21T01:32:28.717Z,0.00
2023-04-21T01:33:28.679Z,0.00
2023-04-21T01:34:28.665Z,0.00
2023-04-21T01:35:28.605Z,0.00
2023-04-21T01:36:28.650Z,0.00
2023-04-21T01:37:28.595Z,0.00
2023-04-21T01:38:28.630Z,0.00
2023-04-21T01:39:28.570Z,0.00
2023-04-21T01:40:28.558Z,0.00
2023-04-21T01:41:28.561Z,0.00
2023-04-21T01:42:28.583Z,0.00
2023-04-21T01:43:28.564Z,0.00
2023-04-21T01:44:28.506Z,0.00
2023-04-21T01:45:28.513Z,0.00
2023-04-21T01:46:28.612Z,0.00
2023-04-21T01:47:28.472Z,0.00
2023-04-21T01:48:28.506Z,0.00
2023-04-21T01:49:28.455Z,0.00
2023-04-21T01:50:28.474Z,0.00
2023-04-21T01:51:28.413Z,0.00
2023-04-21T01:52:28.427Z,0.00
2023-04-21T01:53:28.472Z,0.00
2023-04-21T01:54:28.408Z,0.00
2023-04-21T01:55:28.393Z,0.00
2023-04-21T01:56:28.395Z,0.00
2023-04-21T01:57:28.365Z,0.00
2023-04-21T01:58:28.461Z,0.00
2023-04-21T01:59:28.345Z,0.00
2023-04-21T02:00:28.333Z,0.00
2023-04-21T02:01:28.357Z,0.00
2023-04-21T02:02:28.392Z,0.00
2023-04-21T02:03:28.552Z,0.00
2023-04-21T02:04:28.335Z,0.00
2023-04-21T02:05:28.287Z,0.00
2023-04-21T02:06:28.273Z,0.00
2023-04-21T02:07:28.253Z,0.00
2023-04-21T02:08:28.313Z,0.00
2023-04-21T02:09:28.238Z,0.00
2023-04-21T02:10:28.216Z,0.00
2023-04-21T02:11:28.232Z,0.00
2023-04-21T02:12:28.207Z,0.00
2023-04-21T02:13:28.223Z,0.00
2023-04-21T02:14:28.187Z,0.00
2023-04-21T02:15:28.215Z,0.00
2023-04-21T02:16:28.191Z,0.00
2023-04-21T02:17:28.157Z,0.00
2023-04-21T02:18:28.184Z,0.00
2023-04-21T02:19:28.148Z,0.00
2023-04-21T02:20:28.116Z,0.00
2023-04-21T02:21:28.195Z,0.00
2023-04-21T02:22:28.108Z,0.00
2023-04-21T02:23:28.123Z,0.00
2023-04-21T02:24:28.069Z,0.00
2023-04-21T02:25:28.071Z,0.00
2023-04-21T02:26:28.051Z,0.00
2023-04-21T02:27:28.035Z,0.00
2023-04-21T02:28:28.059Z,0.00
2023-04-21T02:29:28.012Z,0.00
2023-04-21T02:30:27.995Z,0.00
2023-04-21T02:31:28.025Z,0.00
2023-04-21T02:32:28.131Z,0.00
2023-04-21T02:33:28.006Z,0.00
2023-04-21T02:34:27.970Z,0.00
2023-04-21T02:35:27.930Z,0.00
2023-04-21T02:36:27.923Z,0.00
2023-04-21T02:37:27.955Z,0.00
2023-04-21T02:38:27.917Z,0.00
2023-04-21T02:39:27.897Z,0.00
2023-04-21T02:40:27.906Z,0.00
2023-04-21T02:41:27.860Z,0.00
2023-04-21T02:42:27.919Z,0.00
2023-04-21T02:43:27.846Z,0.00
2023-04-21T02:44:27.829Z,0.00
2023-04-21T02:45:27.825Z,0.00
2023-04-21T02:46:27.920Z,0.00
2023-04-21T02:47:27.920Z,0.00
2023-04-21T02:48:27.796Z,0.00
2023-04-21T02:49:27.766Z,0.00
2023-04-21T02:50:27.757Z,0.00
2023-04-21T02:51:27.760Z,0.00
2023-04-21T02:52:27.796Z,0.00
2023-04-21T02:53:27.730Z,0.00
2023-04-21T02:54:27.727Z,0.00
2023-04-21T02:55:27.743Z,0.00
2023-04-21T02:56:27.689Z,0.00
2023-04-21T02:57:27.693Z,0.00
2023-04-21T02:58:27.713Z,0.00
2023-04-21T02:59:27.672Z,0.00
2023-04-21T03:00:27.683Z,0.00
2023-04-21T03:01:27.784Z,0.00
2023-04-21T03:02:27.882Z,0.00
2023-04-21T03:03:27.882Z,0.00
2023-04-21T03:04:27.727Z,0.00
2023-04-21T03:05:27.601Z,0.00
2023-04-21T03:06:27.593Z,0.00
2023-04-21T03:07:27.585Z,0.00
2023-04-21T03:08:27.608Z,0.00
2023-04-21T03:09:27.552Z,0.00
2023-04-21T03:10:27.553Z,0.00
2023-04-21T03:11:27.585Z,0.00
2023-04-21T03:12:42.379Z,0.00
2023-04-21T03:13:27.587Z,0.00
2023-04-21T03:14:27.503Z,0.00
2023-04-21T03:15:27.495Z,0.00
2023-04-21T03:16:27.528Z,0.00
2023-04-21T03:17:27.474Z,0.00
2023-04-21T03:18:27.478Z,0.00
2023-04-21T03:19:27.438Z,0.00
2023-04-21T03:20:27.451Z,0.00
2023-04-21T03:21:27.421Z,0.00
2023-04-21T03:22:27.394Z,0.00
2023-04-21T03:23:27.445Z,0.00
2023-04-21T03:24:27.381Z,0.00
2023-04-21T03:25:27.384Z,0.00
2023-04-21T03:26:27.363Z,0.00
2023-04-21T03:27:27.345Z,0.00
2023-04-21T03:28:27.398Z,0.00
2023-04-21T03:29:27.327Z,0.00
2023-04-21T03:30:27.310Z,0.00
2023-04-21T03:31:27.350Z,0.00
2023-04-21T03:32:27.326Z,0.00
2023-04-21T03:33:27.334Z,0.00
2023-04-21T03:34:27.263Z,0.00
2023-04-21T03:35:27.286Z,0.00
2023-04-21T03:36:27.253Z,0.00
2023-04-21T03:37:27.255Z,0.00
2023-04-21T03:38:27.265Z,0.00
2023-04-21T03:39:27.229Z,0.00
2023-04-21T03:40:27.206Z,0.00
2023-04-21T03:41:27.189Z,0.00
2023-04-21T03:42:27.168Z,0.00
2023-04-21T03:43:27.224Z,5.62
2023-04-21T03:44:27.176Z,5.62
2023-04-21T03:45:27.152Z,5.62
2023-04-21T03:46:27.259Z,5.62
2023-04-21T03:47:27.145Z,5.62
2023-04-21T03:48:27.130Z,5.62
2023-04-21T03:49:27.105Z,11.25
2023-04-21T03:50:27.088Z,11.25
2023-04-21T03:51:27.082Z,11.25
2023-04-21T03:52:27.101Z,11.25
2023-04-21T03:53:27.066Z,11.25
2023-04-21T03:54:27.039Z,16.88
2023-04-21T03:55:27.029Z,16.88
2023-04-21T03:56:27.028Z,16.88
2023-04-21T03:57:27.063Z,22.50
2023-04-21T03:58:26.998Z,22.50
2023-04-21T03:59:26.998Z,22.50
2023-04-21T04:00:26.966Z,28.12
2023-04-21T04:01:26.959Z,28.12
2023-04-21T04:02:27.100Z,28.12
2023-04-21T04:03:27.155Z,33.75
2023-04-21T04:04:27.124Z,33.75
2023-04-21T04:05:26.995Z,39.38
2023-04-21T04:06:26.926Z,39.38
2023-04-21T04:07:26.945Z,45.00
2023-04-21T04:08:26.871Z,45.00
2023-04-21T04:09:26.868Z,50.62
2023-04-21T04:10:26.863Z,50.62
2023-04-21T04:11:26.844Z,56.25
2023-04-21T04:12:26.881Z,61.88
2023-04-21T04:13:26.825Z,61.88
2023-04-21T04:14:26.805Z,67.50
2023-04-21T04:15:26.801Z,67.50
2023-04-21T04:16:26.845Z,73.12
2023-04-21T04:17:26.868Z,73.12
2023-04-21T04:18:26.757Z,78.75
2023-04-21T04:19:26.773Z,78.75
2023-04-21T04:20:26.759Z,84.38
2023-04-21T04:21:26.747Z,90.00
2023-04-21T04:22:26.767Z,90.00
2023-04-21T04:23:26.733Z,95.62
2023-04-21T04:24:26.728Z,101.25
2023-04-21T04:25:26.691Z,101.25
2023-04-21T04:26:26.668Z,106.88
2023-04-21T04:27:26.712Z,106.88
2023-04-21T04:28:26.656Z,112.50
2023-04-21T04:29:26.643Z,118.12
2023-04-21T04:30:26.646Z,118.12
2023-04-21T04:31:26.657Z,123.75
2023-04-21T04:32:26.704Z,123.75
2023-04-21T04:33:26.600Z,129.38
2023-04-21T04:34:26.582Z,135.00
2023-04-21T04:35:26.591Z,135.00
2023-04-21T04:36:26.570Z,140.62
2023-04-21T04:37:26.601Z,151.88
2023-04-21T04:38:26.559Z,157.50
2023-04-21T04:39:26.561Z,157.50
2023-04-21T04:40:26.543Z,163.12
2023-04-21T04:41:26.543Z,168.75
2023-04-21T04:42:26.551Z,168.75
2023-04-21T04:43:26.513Z,174.38
2023-04-21T04:44:26.481Z,174.38
2023-04-21T04:45:26.454Z,180.00
2023-04-21T04:46:26.507Z,185.62
2023-04-21T04:47:26.618Z,185.62
2023-04-21T04:48:26.456Z,191.25
2023-04-21T04:49:26.440Z,191.25
2023-04-21T04:50:26.410Z,196.88
2023-04-21T04:51:26.394Z,196.88
2023-04-21T04:52:26.416Z,202.50
2023-04-21T04:53:26.441Z,208.12
2023-04-21T04:54:26.370Z,208.12
2023-04-21T04:55:26.373Z,213.75
2023-04-21T04:56:26.329Z,213.75
2023-04-21T04:57:26.335Z,219.38
2023-04-21T04:58:26.368Z,219.38
2023-04-21T04:59:27.441Z,225.00
2023-04-21T05:00:26.283Z,230.62
2023-04-21T05:01:26.328Z,230.62
2023-04-21T05:02:26.379Z,236.25
2023-04-21T05:03:26.480Z,236.25
2023-04-21T05:04:26.718Z,241.88
2023-04-21T05:05:26.228Z,241.88
2023-04-21T05:06:26.206Z,247.50
2023-04-21T05:07:26.224Z,247.50
2023-04-21T05:08:26.239Z,253.12
2023-04-21T05:09:26.203Z,253.12
2023-04-21T05:10:26.173Z,258.75
2023-04-21T05:11:26.178Z,258.75
2023-04-21T05:12:26.163Z,264.38
2023-04-21T05:13:26.190Z,264.38
2023-04-21T05:14:26.117Z,264.38
2023-04-21T05:15:26.109Z,270.00
2023-04-21T05:16:26.168Z,270.00
2023-04-21T05:17:26.137Z,275.62
2023-04-21T05:18:26.143Z,275.62
2023-04-21T05:19:26.074Z,281.25
2023-04-21T05:20:26.070Z,281.25
2023-04-21T05:21:26.066Z,286.88
2023-04-21T05:22:26.036Z,286.88
2023-04-21T05:23:26.076Z,292.50
2023-04-21T05:24:26.028Z,292.50
2023-04-21T05:25:25.988Z,292.50
2023-04-21T05:26:26.012Z,298.12
2023-04-21T05:27:25.978Z,298.12
2023-04-21T05:28:26.013Z,298.12
2023-04-21T05:29:25.956Z,303.75
2023-04-21T05:30:25.968Z,303.75
2023-04-21T05:31:25.998Z,303.75
2023-04-21T05:32:26.077Z,309.38
2023-04-21T05:33:25.974Z,309.38
2023-04-21T05:34:25.883Z,309.38
2023-04-21T05:35:25.904Z,315.00
2023-04-21T05:36:25.889Z,315.00
2023-04-21T05:37:25.926Z,320.62
2023-04-21T05:38:25.913Z,315.00
2023-04-21T05:39:25.840Z,320.62
2023-04-21T05:40:25.842Z,320.62
2023-04-21T05:41:25.827Z,320.62
2023-04-21T05:42:25.800Z,326.25
2023-04-21T05:43:25.824Z,326.25
2023-04-21T05:44:25.805Z,331.88
2023-04-21T05:45:25.770Z,337.50
2023-04-21T05:46:25.779Z,337.50
2023-04-21T05:47:25.827Z,337.50
2023-04-21T05:48:25.809Z,337.50
2023-04-21T05:49:25.746Z,337.50
2023-04-21T05:50:25.772Z,337.50
2023-04-21T05:51:25.727Z,343.12
2023-04-21T05:52:25.710Z,343.12
2023-04-21T05:53:25.749Z,343.12
2023-04-21T05:54:25.690Z,343.12
2023-04-21T05:55:25.660Z,343.12
2023-04-21T05:56:25.670Z,348.75
2023-04-21T05:57:25.641Z,348.75
2023-04-21T05:58:25.658Z,348.75
2023-04-21T05:59:25.623Z,354.38
2023-04-21T06:00:25.647Z,354.38
2023-04-21T06:01:25.605Z,360.00
2023-04-21T06:02:25.871Z,360.00
2023-04-21T06:03:25.763Z,360.00
2023-04-21T06:04:25.852Z,365.62
2023-04-21T06:05:25.590Z,365.62
2023-04-21T06:06:25.535Z,365.62
2023-04-21T06:07:25.542Z,371.25
2023-04-21T06:08:25.538Z,371.25
2023-04-21T06:09:25.489Z,371.25
2023-04-21T06:10:25.472Z,376.88
2023-04-21T06:11:25.469Z,376.88
2023-04-21T06:12:25.489Z,376.88
2023-04-21T06:13:25.500Z,382.50
2023-04-21T06:14:25.437Z,382.50
2023-04-21T06:15:25.453Z,382.50
2023-04-21T06:16:25.465Z,388.12
2023-04-21T06:17:25.528Z,388.12
2023-04-21T06:18:25.425Z,388.12
2023-04-21T06:19:25.383Z,393.75
2023-04-21T06:20:25.398Z,393.75
2023-04-21T06:21:25.380Z,399.38
2023-04-21T06:22:25.360Z,399.38
2023-04-21T06:23:25.409Z,399.38
2023-04-21T06:24:25.731Z,405.00
2023-04-21T06:25:25.332Z,405.00
2023-04-21T06:26:25.292Z,405.00
2023-04-21T06:27:25.347Z,405.00
2023-04-21T06:28:25.324Z,410.62
2023-04-21T06:29:25.275Z,410.62
2023-04-21T06:30:25.256Z,410.62
2023-04-21T06:31:25.274Z,416.25
2023-04-21T06:32:25.312Z,416.25
2023-04-21T06:33:25.225Z,416.25
2023-04-21T06:34:25.264Z,421.88
2023-04-21T06:35:25.192Z,421.88
2023-04-21T06:36:25.159Z,421.88
2023-04-21T06:37:25.212Z,427.50
2023-04-21T06:38:25.140Z,427.50
2023-04-21T06:39:25.166Z,433.12
2023-04-21T06:40:25.126Z,433.12
2023-04-21T06:41:25.114Z,433.12
2023-04-21T06:42:25.142Z,438.75
2023-04-21T06:43:25.095Z,438.75
2023-04-21T06:44:25.095Z,444.38
2023-04-21T06:45:25.053Z,444.38
2023-04-21T06:46:25.134Z,444.38
2023-04-21T06:47:25.213Z,450.00
2023-04-21T06:48:25.062Z,450.00
2023-04-21T06:49:25.020Z,450.00
2023-04-21T06:50:25.025Z,455.62
2023-04-21T06:51:25.018Z,455.62
2023-04-21T06:52:25.057Z,455.62
2023-04-21T06:53:25.001Z,461.25
2023-04-21T06:54:24.987Z,461.25
2023-04-21T06:55:24.973Z,466.88
2023-04-21T06:56:24.962Z,466.88
2023-04-21T06:57:24.996Z,466.88
2023-04-21T06:58:24.944Z,472.50
2023-04-21T06:59:24.937Z,472.50
2023-04-21T07:00:24.919Z,478.12
2023-04-21T07:01:24.941Z,478.12
2023-04-21T07:02:25.067Z,483.75
2023-04-21T07:03:24.972Z,483.75
2023-04-21T07:04:24.943Z,483.75
2023-04-21T07:05:24.826Z,489.38
2023-04-21T07:06:24.850Z,489.38
2023-04-21T07:07:24.885Z,495.00
2023-04-21T07:08:24.831Z,495.00
2023-04-21T07:09:24.792Z,500.62
2023-04-21T07:10:24.802Z,500.62
2023-04-21T07:11:24.769Z,506.25
2023-04-21T07:12:24.856Z,506.25
2023-04-21T07:13:24.762Z,511.88
2023-04-21T07:14:24.754Z,511.88
2023-04-21T07:15:24.775Z,517.50
2023-04-21T07:16:24.785Z,517.50
2023-04-21T07:17:24.764Z,523.12
2023-04-21T07:18:24.713Z,523.12
2023-04-21T07:19:24.692Z,528.75
2023-04-21T07:20:24.681Z,528.75
2023-04-21T07:21:24.656Z,534.38
2023-04-21T07:22:24.709Z,540.00
2023-04-21T07:23:24.639Z,540.00
2023-04-21T07:24:24.658Z,545.62
2023-04-21T07:25:24.641Z,540.00
2023-04-21T07:26:24.664Z,545.62
2023-04-21T07:27:24.646Z,551.25
2023-04-21T07:28:24.606Z,556.88
2023-04-21T07:29:24.615Z,562.50
2023-04-21T07:30:24.565Z,568.12
2023-04-21T07:31:24.579Z,573.75
2023-04-21T07:32:24.672Z,579.38
2023-04-21T07:33:24.527Z,579.38
2023-04-21T07:34:24.550Z,585.00
2023-04-21T07:35:24.501Z,590.62
2023-04-21T07:36:24.515Z,596.25
2023-04-21T07:37:24.968Z,613.12
2023-04-21T07:38:24.482Z,613.12
2023-04-21T07:39:24.473Z,618.75
2023-04-21T07:40:24.494Z,624.38
2023-04-21T07:41:24.515Z,630.00
2023-04-21T07:42:24.504Z,635.62
2023-04-21T07:43:24.459Z,646.88
2023-04-21T07:44:24.488Z,652.50
2023-04-21T07:45:24.399Z,658.12
2023-04-21T07:46:24.427Z,669.38
2023-04-21T07:47:24.515Z,675.00
2023-04-21T07:48:24.335Z,686.25
2023-04-21T07:49:24.335Z,703.12
2023-04-21T07:50:24.400Z,714.38
2023-04-21T07:51:24.307Z,731.25
2023-04-21T07:52:24.389Z,748.12
2023-04-21T07:53:24.305Z,765.00
2023-04-21T07:54:24.318Z,787.50
2023-04-21T07:55:24.281Z,815.62
2023-04-21T07:56:24.275Z,849.38
2023-04-21T07:57:24.341Z,905.62
2023-04-21T07:58:24.297Z,978.75
2023-04-21T07:59:24.239Z,1063.12
2023-04-21T08:00:24.240Z,1147.50
2023-04-21T08:01:24.197Z,1231.88
2023-04-21T08:02:24.382Z,1293.75
2023-04-21T08:03:24.768Z,1344.38
2023-04-21T08:04:24.579Z,1383.75
2023-04-21T08:05:25.303Z,1417.50
2023-04-21T08:06:24.168Z,1445.62
2023-04-21T08:07:24.211Z,1485.00
2023-04-21T08:08:24.136Z,1513.12
2023-04-21T08:09:24.086Z,1541.25
2023-04-21T08:10:24.155Z,1563.75
2023-04-21T08:11:24.106Z,1586.25
2023-04-21T08:12:24.152Z,1614.38
2023-04-21T08:13:24.076Z,1636.88
2023-04-21T08:14:24.084Z,1653.75
2023-04-21T08:15:24.027Z,1681.88
2023-04-21T08:16:24.067Z,1698.75
2023-04-21T08:17:24.127Z,1726.88
2023-04-21T08:18:24.093Z,1732.50
2023-04-21T08:19:24.012Z,1743.75
2023-04-21T08:20:24.001Z,1749.38
2023-04-21T08:21:23.996Z,1760.62
2023-04-21T08:22:24.745Z,1771.88
2023-04-21T08:23:23.963Z,1788.75
2023-04-21T08:24:24.005Z,1800.00
2023-04-21T08:25:23.954Z,1811.25
2023-04-21T08:26:23.935Z,1816.88
2023-04-21T08:27:23.884Z,1822.50
2023-04-21T08:28:23.967Z,1828.12
2023-04-21T08:29:23.883Z,1833.75
2023-04-21T08:30:23.915Z,1828.12
2023-04-21T08:31:23.964Z,1822.50
2023-04-21T08:32:23.841Z,1833.75
2023-04-21T08:33:23.873Z,1828.12
2023-04-21T08:34:26.542Z,1828.12
2023-04-21T08:35:23.817Z,1828.12
2023-04-21T08:36:29.438Z,1828.12
2023-04-21T08:37:24.794Z,1833.75
2023-04-21T08:38:23.847Z,1839.38
2023-04-21T08:39:23.759Z,1845.00
2023-04-21T08:40:23.750Z,1850.62
2023-04-21T08:41:23.737Z,1856.25
2023-04-21T08:42:23.774Z,1856.25
2023-04-21T08:43:23.768Z,1850.62
2023-04-21T08:44:23.725Z,1850.62
2023-04-21T08:45:23.676Z,1861.88
2023-04-21T08:46:23.799Z,1873.12
2023-04-21T08:47:23.691Z,1867.50
2023-04-21T08:48:23.729Z,1873.12
2023-04-21T08:49:23.670Z,1895.62
2023-04-21T08:50:23.697Z,1906.88
2023-04-21T08:51:23.644Z,1912.50
2023-04-21T08:52:23.620Z,1929.38
2023-04-21T08:53:23.629Z,1935.00
2023-04-21T08:54:23.587Z,1940.62
2023-04-21T08:55:23.577Z,1935.00
2023-04-21T08:56:23.604Z,1935.00
2023-04-21T08:57:23.578Z,1940.62
2023-04-21T08:58:23.613Z,1935.00
2023-04-21T08:59:23.545Z,1951.88
2023-04-21T09:00:23.520Z,1951.88
2023-04-21T09:01:23.562Z,1963.12
2023-04-21T09:02:23.660Z,1968.75
2023-04-21T09:03:25.928Z,1968.75
2023-04-21T09:04:23.736Z,1968.75
2023-04-21T09:05:23.739Z,1980.00
2023-04-21T09:06:23.616Z,1985.62
2023-04-21T09:07:23.422Z,1985.62
2023-04-21T09:08:23.489Z,1985.62
2023-04-21T09:09:23.419Z,1980.00
2023-04-21T09:10:23.419Z,1980.00
2023-04-21T09:11:23.406Z,1991.25
2023-04-21T09:12:23.420Z,1980.00
2023-04-21T09:13:23.429Z,1980.00
2023-04-21T09:14:23.365Z,1985.62
2023-04-21T09:15:23.391Z,1991.25
2023-04-21T09:16:23.341Z,1996.88
2023-04-21T09:17:23.552Z,2008.12
2023-04-21T09:18:23.414Z,2013.75
2023-04-21T09:19:23.322Z,2008.12
2023-04-21T09:20:23.332Z,2002.50
2023-04-21T09:21:23.295Z,2013.75
2023-04-21T09:22:23.303Z,2019.38
2023-04-21T09:23:23.352Z,2025.00
2023-04-21T09:24:23.267Z,2058.75
2023-04-21T09:25:23.266Z,2064.38
2023-04-21T09:26:23.438Z,2070.00
2023-04-21T09:27:23.246Z,2075.62
2023-04-21T09:28:23.310Z,2103.75
2023-04-21T09:29:23.194Z,2109.38
2023-04-21T09:30:23.192Z,2120.62
2023-04-21T09:31:23.252Z,2131.88
2023-04-21T09:32:23.232Z,2143.12
2023-04-21T09:33:29.616Z,2182.50
2023-04-21T09:34:24.145Z,2176.88
2023-04-21T09:35:23.109Z,2171.25
2023-04-21T09:36:23.143Z,2182.50
2023-04-21T09:37:23.094Z,2171.25
2023-04-21T09:38:23.149Z,2160.00
2023-04-21T09:39:38.298Z,2188.12
2023-04-21T09:40:24.094Z,2199.38
2023-04-21T09:41:23.081Z,2205.00
2023-04-21T09:42:23.067Z,2205.00
2023-04-21T09:43:23.121Z,2216.25
2023-04-21T09:44:23.739Z,2216.25
2023-04-21T09:45:36.985Z,2221.88
2023-04-21T09:46:24.699Z,2221.88
2023-04-21T09:47:23.112Z,2216.25
2023-04-21T09:48:23.092Z,2227.50
2023-04-21T09:49:23.027Z,2233.12
2023-04-21T09:50:54.294Z,2233.12
2023-04-21T09:51:37.381Z,2261.25
2023-04-21T09:52:23.973Z,2278.12
2023-04-21T09:53:22.972Z,2266.88
2023-04-21T09:55:22.929Z,2261.25
2023-04-21T09:56:22.916Z,2266.88
2023-04-21T09:57:22.874Z,2266.88
2023-04-21T09:58:22.950Z,2278.12
2023-04-21T09:59:23.707Z,2278.12
2023-04-21T10:00:22.842Z,2289.38
2023-04-21T10:01:22.885Z,2289.38
2023-04-21T10:02:23.091Z,2300.62
2023-04-21T10:03:22.994Z,2311.88
2023-04-21T10:04:23.371Z,2345.62
2023-04-21T10:05:22.858Z,2351.25
2023-04-21T10:06:22.778Z,2356.88
2023-04-21T10:07:22.768Z,2362.50
2023-04-21T10:08:22.820Z,2379.38
2023-04-21T10:09:22.804Z,2385.00
2023-04-21T10:10:22.769Z,2407.50
2023-04-21T10:11:22.704Z,2430.00
2023-04-21T10:12:22.698Z,2441.25
2023-04-21T10:13:22.763Z,2435.62
2023-04-21T10:14:22.973Z,2475.00
2023-04-21T10:15:22.666Z,2491.88
2023-04-21T10:16:22.764Z,2491.88
2023-04-21T10:17:22.673Z,2491.88
2023-04-21T10:18:22.711Z,2491.88
2023-04-21T10:19:22.655Z,2520.00
2023-04-21T10:20:22.703Z,2525.62
2023-04-21T10:21:22.636Z,2536.88
2023-04-21T10:22:22.612Z,2553.75
2023-04-21T10:23:22.653Z,2565.00
2023-04-21T10:24:22.627Z,2536.88
2023-04-21T10:25:22.576Z,2542.50
2023-04-21T10:26:22.547Z,2548.12
2023-04-21T10:27:22.541Z,2536.88
2023-04-21T10:28:22.583Z,2542.50
2023-04-21T10:29:22.525Z,2593.12
2023-04-21T10:30:22.528Z,2587.50
2023-04-21T10:31:22.535Z,2593.12
2023-04-21T10:32:22.526Z,2621.25
2023-04-21T10:33:22.555Z,2598.75
2023-04-21T10:34:22.765Z,2604.38
2023-04-21T10:35:22.486Z,2587.50
2023-04-21T10:36:22.449Z,2548.12
2023-04-21T10:37:22.434Z,2581.88
2023-04-21T10:38:22.487Z,2536.88
2023-04-21T10:39:22.473Z,2531.25
2023-04-21T10:40:32.989Z,2542.50
2023-04-21T10:41:23.412Z,2542.50
2023-04-21T10:42:22.395Z,2503.12
2023-04-21T10:43:22.478Z,2553.75
2023-04-21T10:44:22.601Z,2565.00
2023-04-21T10:45:22.406Z,2593.12
2023-04-21T10:46:22.396Z,2598.75
2023-04-21T10:47:22.386Z,2593.12
2023-04-21T10:48:22.450Z,2593.12
2023-04-21T10:49:22.307Z,2593.12
2023-04-21T10:50:22.281Z,2593.12
2023-04-21T10:51:22.293Z,2581.88
2023-04-21T10:52:22.307Z,2610.00
2023-04-21T10:53:22.335Z,2581.88
2023-04-21T10:54:22.425Z,2598.75
2023-04-21T10:55:22.234Z,2615.62
2023-04-21T10:56:22.224Z,1091.25
2023-04-21T10:57:22.225Z,843.75
2023-04-21T10:58:22.276Z,2677.50
2023-04-21T10:59:22.162Z,2683.12
2023-04-21T11:00:22.202Z,2694.38
2023-04-21T11:01:22.214Z,2705.62
2023-04-21T11:02:22.380Z,2711.25
2023-04-21T11:03:22.405Z,2351.25
2023-04-21T11:04:23.174Z,2171.25
2023-04-21T11:05:22.098Z,2874.38
2023-04-21T11:06:22.113Z,2885.62
2023-04-21T11:07:22.121Z,2846.25
2023-04-21T11:08:22.352Z,3020.62
2023-04-21T11:09:22.080Z,939.38
2023-04-21T11:10:22.058Z,3099.38
2023-04-21T11:11:22.032Z,3183.75
2023-04-21T11:12:22.057Z,3611.25
2023-04-21T11:13:22.109Z,4241.25
2023-04-21T11:14:22.155Z,4432.50
2023-04-21T11:15:22.045Z,973.12
2023-04-21T11:16:22.116Z,1327.50
2023-04-21T11:17:22.033Z,4590.00
2023-04-21T11:18:22.051Z,5079.38
2023-04-21T11:19:22.056Z,5512.50
2023-04-21T11:20:22.012Z,5124.38
2023-04-21T11:21:22.131Z,4798.12
2023-04-21T11:22:21.937Z,5315.62
2023-04-21T11:23:22.032Z,6170.62
2023-04-21T11:24:22.044Z,6148.12
2023-04-21T11:25:21.998Z,4736.25
2023-04-21T11:26:21.977Z,3532.50
2023-04-21T11:27:21.867Z,3324.38
2023-04-21T11:28:21.909Z,3155.62
2023-04-21T11:29:21.875Z,3009.38
2023-04-21T11:30:21.869Z,2925.00
2023-04-21T11:31:21.912Z,2868.75
2023-04-21T11:32:21.832Z,2818.12
2023-04-21T11:33:21.946Z,2722.50
2023-04-21T11:34:22.087Z,2700.00
2023-04-21T11:35:21.769Z,2683.12
2023-04-21T11:36:21.765Z,2688.75
2023-04-21T11:37:21.759Z,2688.75
2023-04-21T11:38:21.818Z,2649.38
2023-04-21T11:39:22.358Z,2649.38
2023-04-21T11:40:21.755Z,2638.12
2023-04-21T11:41:21.745Z,2604.38
2023-04-21T11:42:21.737Z,2553.75
2023-04-21T11:43:21.767Z,2536.88
2023-04-21T11:44:21.721Z,2525.62
2023-04-21T11:45:22.692Z,2548.12
2023-04-21T11:46:21.720Z,2463.75
2023-04-21T11:47:21.700Z,2469.38
2023-04-21T11:48:21.719Z,2508.75
2023-04-21T11:49:21.626Z,2503.12
2023-04-21T11:50:21.618Z,2469.38
2023-04-21T11:51:22.463Z,2486.25
2023-04-21T11:52:21.595Z,1693.12
2023-04-21T11:53:21.635Z,2019.38
2023-04-21T11:54:21.556Z,2379.38
2023-04-21T11:55:21.606Z,2469.38
2023-04-21T11:56:21.544Z,2413.12
2023-04-21T11:57:21.518Z,2418.75
2023-04-21T11:58:21.596Z,2446.88
2023-04-21T11:59:22.647Z,2413.12
2023-04-21T12:00:21.496Z,2491.88
2023-04-21T12:01:21.494Z,2452.50
2023-04-21T12:02:21.557Z,2548.12
2023-04-21T12:03:21.768Z,1878.75
2023-04-21T12:04:21.565Z,2430.00
2023-04-21T12:05:21.489Z,2553.75
2023-04-21T12:06:21.480Z,2514.38
2023-04-21T12:07:21.441Z,1895.62
2023-04-21T12:08:21.465Z,2508.75
2023-04-21T12:09:21.439Z,2475.00
2023-04-21T12:10:21.461Z,2486.25
2023-04-21T12:11:21.375Z,2458.12
2023-04-21T12:12:21.357Z,2491.88
2023-04-21T12:13:21.404Z,2536.88
2023-04-21T12:14:21.348Z,2491.88
2023-04-21T12:15:21.361Z,2486.25
2023-04-21T12:16:21.378Z,2458.12
2023-04-21T12:17:21.373Z,2463.75
2023-04-21T12:18:21.358Z,2548.12
2023-04-21T12:19:21.289Z,2536.88
2023-04-21T12:20:21.331Z,2548.12
2023-04-21T12:21:21.332Z,2525.62
2023-04-21T12:22:21.264Z,2593.12
2023-04-21T12:23:21.295Z,2638.12
2023-04-21T12:24:21.234Z,2649.38
2023-04-21T12:25:21.257Z,2666.25
2023-04-21T12:26:21.219Z,2705.62
2023-04-21T12:27:21.218Z,2711.25
2023-04-21T12:28:21.204Z,2756.25
2023-04-21T12:29:21.216Z,2795.62
2023-04-21T12:30:21.239Z,2829.38
2023-04-21T12:31:21.219Z,2823.75
2023-04-21T12:32:21.155Z,2851.88
2023-04-21T12:33:21.221Z,2908.12
2023-04-21T12:34:21.158Z,2925.00
2023-04-21T12:35:21.118Z,2953.12
2023-04-21T12:36:21.094Z,2998.12