createdAt,value
2018-09-12T00:00:08.925Z,19.31
2018-09-12T00:00:49.341Z,19.32
2018-09-12T00:01:29.764Z,19.25
2018-09-12T00:02:10.140Z,19.3
2018-09-12T00:02:50.526Z,19.25
2018-09-12T00:03:30.959Z,19.3
2018-09-12T00:04:11.354Z,19.31
2018-09-12T00:04:51.776Z,19.31
2018-09-12T00:05:32.180Z,19.25
2018-09-12T00:06:12.618Z,19.32
2018-09-12T00:06:52.969Z,19.25
2018-09-12T00:07:33.356Z,19.28
2018-09-12T00:08:13.775Z,19.3
2018-09-12T00:08:54.153Z,19.3
2018-09-12T00:09:34.545Z,19.31
2018-09-12T00:10:14.932Z,19.25
2018-09-12T00:10:55.378Z,19.34
2018-09-12T00:14:51.189Z,19.3
2018-09-12T00:15:30.738Z,19.25
2018-09-12T00:16:11.133Z,19.25
2018-09-12T00:16:51.594Z,19.23
2018-09-12T00:17:31.973Z,19.21
2018-09-12T00:23:15.780Z,19.07
2018-09-12T00:23:57.825Z,19.16
2018-09-12T00:24:38.248Z,19.09
2018-09-12T00:25:18.635Z,19.23
2018-09-12T00:25:59.038Z,19.2
2018-09-12T00:26:39.437Z,19.17
2018-09-12T00:27:19.822Z,19.17
2018-09-12T00:28:02.874Z,19.21
2018-09-12T00:28:43.282Z,19.23
2018-09-12T00:29:23.701Z,19.12
2018-09-12T00:30:04.079Z,19.16
2018-09-12T00:30:44.513Z,19.09
2018-09-12T00:31:24.890Z,19.13
2018-09-12T00:32:05.282Z,19.09
2018-09-12T00:32:45.687Z,19.06
2018-09-12T00:33:26.121Z,19.07
2018-09-12T00:34:06.546Z,19.1
2018-09-12T00:34:46.946Z,19.01
2018-09-12T00:35:27.379Z,18.99
2018-09-12T00:36:07.764Z,19.07
2018-09-12T00:36:48.196Z,19.06
2018-09-12T00:37:28.618Z,18.97
2018-09-12T00:38:09.059Z,19.05
2018-09-12T00:38:49.451Z,18.97
2018-09-12T00:39:29.846Z,18.93
2018-09-12T00:40:10.281Z,18.97
2018-09-12T00:40:50.685Z,18.89
2018-09-12T00:41:31.075Z,18.87
2018-09-12T00:42:11.487Z,18.9
2018-09-12T00:42:51.892Z,18.86
2018-09-12T00:43:32.281Z,18.84
2018-09-12T00:44:12.702Z,18.9
2018-09-12T00:44:53.108Z,18.9
2018-09-12T00:45:33.571Z,18.87
2018-09-12T00:46:13.966Z,18.89
2018-09-12T00:46:54.377Z,18.83
2018-09-12T00:47:34.777Z,18.83
2018-09-12T00:48:15.181Z,18.83
2018-09-12T00:48:55.617Z,18.79
2018-09-12T00:56:00.751Z,18.57
2018-09-12T00:56:41.279Z,18.69
2018-09-12T00:57:21.705Z,18.59
2018-09-12T00:58:02.129Z,18.6
2018-09-12T00:58:42.503Z,18.59
2018-09-12T00:59:22.879Z,18.6
2018-09-12T01:00:03.301Z,18.57
2018-09-12T01:00:43.669Z,18.6
2018-09-12T01:01:24.083Z,18.62
2018-09-12T01:02:04.493Z,18.57
2018-09-12T01:02:44.934Z,18.62
2018-09-12T01:03:25.305Z,18.6
2018-09-12T01:04:05.717Z,18.5
2018-09-12T01:04:46.118Z,18.56
2018-09-12T01:05:26.516Z,18.5
2018-09-12T01:06:06.947Z,18.49
2018-09-12T01:06:47.375Z,18.51
2018-09-12T01:07:27.757Z,18.51
2018-09-12T01:08:08.192Z,18.53
2018-09-12T01:08:48.604Z,18.5
2018-09-12T01:09:29.029Z,18.59
2018-09-12T01:10:09.427Z,18.6
2018-09-12T01:10:49.834Z,18.66
2018-09-12T01:11:30.244Z,18.65
2018-09-12T01:12:10.648Z,18.56
2018-09-12T01:12:51.111Z,18.57
2018-09-12T01:13:31.491Z,18.53
2018-09-12T01:14:11.906Z,18.53
2018-09-12T01:14:52.301Z,18.51
2018-09-12T01:15:32.694Z,18.5
2018-09-12T01:16:13.129Z,18.5
2018-09-12T01:16:53.527Z,18.49
2018-09-12T01:17:33.937Z,18.47
2018-09-12T01:18:14.361Z,18.44
2018-09-12T01:18:54.785Z,18.56
2018-09-12T01:19:35.171Z,18.56
2018-09-12T01:20:15.576Z,18.5
2018-09-12T01:20:55.976Z,18.49
2018-09-12T01:21:36.361Z,18.5
2018-09-12T01:22:16.752Z,18.41
2018-09-12T01:22:57.156Z,18.39
2018-09-12T01:23:37.551Z,18.31
2018-09-12T01:24:17.951Z,18.36
2018-09-12T01:24:58.372Z,18.34
2018-09-12T01:25:38.768Z,18.31
2018-09-12T01:26:19.170Z,18.34
2018-09-12T01:26:59.554Z,18.32
2018-09-12T01:27:39.970Z,18.31
2018-09-12T01:28:20.395Z,18.31
2018-09-12T01:29:00.848Z,18.29
2018-09-12T01:29:41.348Z,18.34
2018-09-12T01:30:21.644Z,18.29
2018-09-12T01:31:02.098Z,18.32
2018-09-12T01:31:42.510Z,18.29
2018-09-12T01:32:22.894Z,18.23
2018-09-12T01:33:03.280Z,18.19
2018-09-12T01:33:43.648Z,18.25
2018-09-12T01:46:49.022Z,18.23
2018-09-12T01:47:30.046Z,18.23
2018-09-12T01:48:10.467Z,18.25
2018-09-12T01:48:50.859Z,18.17
2018-09-12T01:49:31.259Z,18.14
2018-09-12T01:50:11.670Z,18.16
2018-09-12T01:50:52.067Z,18.2
2018-09-12T01:51:32.527Z,18.16
2018-09-12T01:52:12.872Z,18.11
2018-09-12T01:52:53.267Z,18.14
2018-09-12T01:53:33.680Z,18.11
2018-09-12T01:54:14.110Z,18.1
2018-09-12T01:54:54.496Z,18.11
2018-09-12T01:55:34.908Z,18.1
2018-09-12T01:56:15.352Z,18.13
2018-09-12T01:56:55.717Z,18.13
2018-09-12T01:57:36.114Z,18.13
2018-09-12T01:58:16.554Z,18.14
2018-09-12T01:58:56.921Z,18.1
2018-09-12T01:59:37.355Z,18.07
2018-09-12T02:11:35.241Z,17.84
2018-09-12T02:12:15.544Z,17.84
2018-09-12T02:12:55.973Z,17.87
2018-09-12T02:16:06.353Z,17.8
2018-09-12T02:16:47.713Z,17.86
2018-09-12T02:17:28.140Z,17.8
2018-09-12T02:18:08.560Z,17.8
2018-09-12T02:18:48.946Z,17.74
2018-09-12T02:19:29.354Z,17.81
2018-09-12T02:20:09.731Z,17.73
2018-09-12T02:20:50.113Z,17.7
2018-09-12T02:21:30.577Z,17.66
2018-09-12T02:22:10.968Z,17.63
2018-09-12T02:22:51.381Z,17.7
2018-09-12T02:23:31.796Z,17.68
2018-09-12T02:24:12.153Z,17.66
2018-09-12T02:24:52.584Z,17.63
2018-09-12T02:25:32.968Z,17.65
2018-09-12T02:26:13.393Z,17.63
2018-09-12T02:26:53.787Z,17.55
2018-09-12T02:27:34.218Z,17.62
2018-09-12T02:28:15.062Z,17.47
2018-09-12T02:28:55.530Z,17.49
2018-09-12T02:29:35.906Z,17.49
2018-09-12T02:36:34.497Z,17.63
2018-09-12T03:08:59.974Z,17.15
2018-09-12T03:09:48.989Z,17.15
2018-09-12T03:10:29.463Z,17.17
2018-09-12T03:11:09.884Z,17.15
2018-09-12T03:11:50.284Z,17.12
2018-09-12T03:12:30.653Z,17.27
2018-09-12T03:13:11.061Z,17.2
2018-09-12T03:13:51.526Z,17.32
2018-09-12T03:14:31.830Z,17.22
2018-09-12T03:15:12.261Z,17.28
2018-09-12T03:15:52.671Z,17.21
2018-09-12T03:16:33.048Z,17.18
2018-09-12T03:17:13.455Z,17.06
2018-09-12T03:17:53.809Z,17.18
2018-09-12T03:18:34.250Z,17.07
2018-09-12T03:19:14.658Z,17.07
2018-09-12T03:19:55.104Z,17.06
2018-09-12T03:20:35.502Z,17.03
2018-09-12T03:21:15.895Z,17.09
2018-09-12T03:21:56.319Z,17.03
2018-09-12T03:22:36.676Z,17.03
2018-09-12T03:23:17.058Z,17
2018-09-12T03:23:57.526Z,16.96
2018-09-12T03:24:37.964Z,16.96
2018-09-12T03:25:18.360Z,17.02
2018-09-12T03:25:58.713Z,17
2018-09-12T03:26:39.186Z,17.05
2018-09-12T03:27:19.606Z,16.95
2018-09-12T03:27:59.960Z,16.99
2018-09-12T03:28:40.449Z,17.02
2018-09-12T03:29:20.816Z,17.06
2018-09-12T03:30:01.171Z,17.05
2018-09-12T03:30:41.558Z,17.14
2018-09-12T03:31:22.013Z,17.06
2018-09-12T03:32:02.415Z,17.1
2018-09-12T03:32:42.843Z,17
2018-09-12T03:33:23.190Z,16.96
2018-09-12T03:34:03.679Z,16.95
2018-09-12T03:34:44.110Z,16.98
2018-09-12T03:35:24.551Z,16.96
2018-09-12T03:36:04.862Z,16.91
2018-09-12T03:36:45.351Z,16.96
2018-09-12T03:37:25.708Z,17.02
2018-09-12T03:38:06.087Z,16.91
2018-09-12T03:38:46.532Z,16.99
2018-09-12T03:39:27.014Z,16.91
2018-09-12T03:40:07.391Z,16.92
2018-09-12T03:40:47.817Z,16.91
2018-09-12T03:41:28.177Z,16.92
2018-09-12T03:42:08.558Z,16.95
2018-09-12T03:42:48.995Z,16.87
2018-09-12T03:44:40.929Z,16.84
2018-09-12T03:47:07.059Z,16.95
2018-09-12T03:47:53.123Z,16.92
2018-09-12T03:48:33.105Z,16.96
2018-09-12T03:49:13.473Z,16.88
2018-09-12T03:49:54.010Z,16.96
2018-09-12T03:50:34.301Z,16.92
2018-09-12T03:51:14.739Z,16.92
2018-09-12T03:51:55.029Z,16.9
2018-09-12T03:52:35.527Z,16.92
2018-09-12T03:53:15.886Z,16.92
2018-09-12T03:53:56.372Z,16.9
2018-09-12T03:54:45.703Z,16.98
2018-09-12T04:07:10.197Z,16.65
2018-09-12T04:07:50.548Z,16.65
2018-09-12T04:08:30.998Z,16.54
2018-09-12T04:09:11.423Z,16.63
2018-09-12T04:09:52.003Z,16.57
2018-09-12T04:10:32.406Z,16.62
2018-09-12T04:11:12.733Z,16.51
2018-09-12T04:11:53.355Z,16.54
2018-09-12T04:12:33.706Z,16.52
2018-09-12T04:13:22.722Z,16.5
2018-09-12T04:14:03.189Z,16.52
2018-09-12T04:14:44.047Z,16.47
2018-09-12T04:16:07.662Z,16.45
2018-09-12T04:16:48.450Z,16.55
2018-09-12T04:17:29.458Z,16.48
2018-09-12T04:18:10.443Z,16.5
2018-09-12T04:18:50.837Z,16.44
2018-09-12T04:19:33.099Z,16.52
2018-09-12T04:20:13.630Z,16.45
2018-09-12T04:20:54.068Z,16.54
2018-09-12T04:21:34.540Z,16.52
2018-09-12T04:22:15.009Z,16.59
2018-09-12T04:22:55.529Z,16.57
2018-09-12T04:23:35.748Z,16.57
2018-09-12T04:24:16.757Z,16.57
2018-09-12T04:24:57.818Z,16.55
2018-09-12T04:25:38.528Z,16.44
2018-09-12T04:26:22.836Z,16.51
2018-09-12T04:27:06.215Z,16.51
2018-09-12T04:27:49.543Z,16.44
2018-09-12T05:06:44.646Z,15.59
2018-09-12T05:07:31.474Z,15.62
2018-09-12T05:08:11.834Z,15.56
2018-09-12T05:08:52.269Z,15.64
2018-09-12T05:09:32.657Z,15.59
2018-09-12T05:10:13.120Z,15.6
2018-09-12T05:10:53.524Z,15.55
2018-09-12T05:11:33.938Z,15.56
2018-09-12T05:12:14.345Z,15.64
2018-09-12T05:12:54.705Z,15.7
2018-09-12T05:13:35.165Z,15.77
2018-09-12T05:14:15.670Z,15.78
2018-09-12T05:14:56.664Z,15.89
2018-09-12T05:15:37.101Z,15.85
2018-09-12T05:16:18.223Z,15.89
2018-09-12T05:16:58.612Z,16.07
2018-09-12T05:17:39.749Z,16.14
2018-09-12T05:18:20.251Z,16.25
2018-09-12T05:19:00.825Z,16.26
2018-09-12T05:19:41.341Z,16.44
2018-09-12T05:20:21.684Z,16.34
2018-09-12T05:21:02.213Z,16.52
2018-09-12T05:21:43.166Z,16.6
2018-09-12T05:22:23.553Z,16.7
2018-09-12T05:23:04.066Z,16.82
2018-09-12T05:23:44.505Z,16.92
2018-09-12T05:24:25.044Z,17.09
2018-09-12T05:25:05.476Z,17.14
2018-09-12T05:25:46.053Z,17.27
2018-09-12T05:26:26.416Z,17.4
2018-09-12T05:27:06.943Z,17.45
2018-09-12T05:27:47.379Z,17.53
2018-09-12T05:28:27.761Z,17.73
2018-09-12T05:29:08.321Z,17.8
2018-09-12T05:29:48.735Z,17.94
2018-09-12T05:30:29.318Z,18.1
2018-09-12T05:31:09.749Z,18.16
2018-09-12T05:31:50.198Z,18.28
2018-09-12T05:32:30.745Z,18.31
2018-09-12T05:33:11.124Z,18.49
2018-09-12T05:33:51.680Z,18.53
2018-09-12T05:34:32.062Z,18.6
2018-09-12T05:35:12.443Z,18.83
2018-09-12T05:35:52.883Z,18.87
2018-09-12T05:36:33.242Z,19.01
2018-09-12T05:37:13.690Z,19.13
2018-09-12T05:37:54.120Z,19.23
2018-09-12T05:38:34.603Z,19.34
2018-09-12T05:39:14.959Z,19.49
2018-09-12T05:39:55.365Z,19.57
2018-09-12T05:40:35.809Z,19.71
2018-09-12T05:41:16.466Z,19.82
2018-09-12T05:41:57.063Z,19.85
2018-09-12T05:42:37.606Z,20.02
2018-09-12T05:43:18.069Z,20.13
2018-09-12T05:43:58.525Z,20.34
2018-09-12T05:44:38.944Z,20.3
2018-09-12T05:45:20.337Z,20.44
2018-09-12T05:46:01.940Z,20.69
2018-09-12T05:46:45.395Z,20.76
2018-09-12T05:47:32.592Z,20.93
2018-09-12T05:49:43.418Z,21.21
2018-09-12T05:51:23.344Z,21.61
2018-09-12T05:52:44.298Z,21.86
2018-09-12T05:53:38.270Z,21.91
2018-09-12T05:54:23.841Z,22.08
2018-09-12T05:55:05.484Z,22.09
2018-09-12T05:55:46.061Z,22.23
2018-09-12T05:56:26.975Z,22.2
2018-09-12T05:57:07.894Z,22.33
2018-09-12T05:57:48.990Z,22.48
2018-09-12T05:58:30.138Z,22.49
2018-09-12T05:59:12.081Z,22.61
2018-09-12T05:59:53.236Z,22.7
2018-09-12T06:00:32.763Z,22.74
2018-09-12T06:01:13.222Z,22.94
2018-09-12T06:01:54.672Z,22.89
2018-09-12T06:02:36.254Z,22.91
2018-09-12T06:03:16.542Z,23.03
2018-09-12T06:03:57.948Z,23.14
2018-09-12T06:04:37.741Z,23.12
2018-09-12T06:05:19.174Z,23.16
2018-09-12T06:06:01.548Z,23.15
2018-09-12T06:06:43.467Z,23.32
2018-09-12T06:07:24.250Z,23.41
2018-09-12T06:08:05.069Z,23.39
2018-09-12T06:08:46.166Z,23.56
2018-09-12T06:09:26.312Z,23.62
2018-09-12T06:10:07.393Z,23.63
2018-09-12T06:10:48.409Z,23.9
2018-09-12T06:11:29.293Z,23.93
2018-09-12T06:12:09.000Z,24.05
2018-09-12T06:12:50.526Z,24.09
2018-09-12T06:13:31.436Z,24.15
2018-09-12T06:14:11.588Z,24.19
2018-09-12T06:14:52.362Z,24.27
2018-09-12T06:15:33.278Z,24.41
2018-09-12T06:16:13.961Z,24.49
2018-09-12T06:16:54.943Z,24.61
2018-09-12T06:17:36.579Z,24.75
2018-09-12T06:18:16.642Z,24.86
2018-09-12T06:18:57.039Z,24.9
2018-09-12T06:19:37.483Z,25.09
2018-09-12T06:20:17.900Z,25.24
2018-09-12T06:20:58.359Z,25.27
2018-09-12T06:21:38.727Z,25.34
2018-09-12T06:22:19.116Z,25.42
2018-09-12T06:23:13.082Z,25.51
2018-09-12T06:24:01.322Z,25.59
2018-09-12T06:24:41.675Z,25.63
2018-09-12T06:25:22.208Z,25.69
2018-09-12T06:26:02.613Z,25.78
2018-09-12T06:26:43.159Z,25.72
2018-09-12T06:27:23.837Z,25.83
2018-09-12T06:28:05.310Z,25.94
2018-09-12T06:28:46.384Z,26.09
2018-09-12T06:29:26.344Z,26.16
2018-09-12T06:30:06.759Z,26.27
2018-09-12T06:30:47.242Z,26.23
2018-09-12T06:31:28.053Z,26.31
2018-09-12T06:32:08.550Z,26.34
2018-09-12T06:32:49.901Z,26.38
2018-09-12T06:33:30.917Z,26.5
2018-09-12T06:34:11.276Z,26.59
2018-09-12T06:34:51.637Z,26.65
2018-09-12T06:35:32.091Z,26.65
2018-09-12T06:36:12.534Z,26.6
2018-09-12T06:36:53.306Z,26.69
2018-09-12T06:37:33.837Z,26.81
2018-09-12T06:38:15.132Z,26.81
2018-09-12T06:38:56.785Z,26.78
2018-09-12T06:39:37.884Z,26.93
2018-09-12T06:40:18.519Z,26.98
2018-09-12T06:41:00.128Z,26.98
2018-09-12T06:41:41.915Z,26.93
2018-09-12T06:42:22.895Z,26.97
2018-09-12T06:43:03.400Z,27.02
2018-09-12T06:43:43.249Z,27.02
2018-09-12T06:44:23.887Z,27.11
2018-09-12T06:45:05.474Z,26.94
2018-09-12T06:45:47.426Z,26.86
2018-09-12T06:46:28.539Z,26.91
2018-09-12T06:47:09.028Z,26.91
2018-09-12T06:47:49.890Z,26.88
2018-09-12T06:48:30.973Z,26.87
2018-09-12T06:49:11.580Z,26.91
2018-09-12T06:49:52.147Z,27.03
2018-09-12T06:50:32.763Z,27.02
2018-09-12T06:51:13.471Z,27.03
2018-09-12T06:51:53.910Z,27.05
2018-09-12T06:52:34.636Z,27.18
2018-09-12T06:53:15.333Z,27.3
2018-09-12T06:53:55.721Z,27.28
2018-09-12T06:54:37.498Z,27.46
2018-09-12T06:55:17.897Z,27.46
2018-09-12T06:55:57.975Z,27.45
2018-09-12T06:56:38.412Z,27.4
2018-09-12T06:57:18.792Z,27.3
2018-09-12T06:57:59.248Z,27.31
2018-09-12T06:58:39.653Z,27.09
2018-09-12T06:59:20.152Z,27.11
2018-09-12T07:00:00.515Z,27.15
2018-09-12T07:00:42.045Z,27.13
2018-09-12T07:01:22.455Z,27.16
2018-09-12T07:02:03.931Z,27.11
2018-09-12T07:02:44.142Z,27.09
2018-09-12T07:03:24.578Z,27.23
2018-09-12T07:04:05.147Z,27.18
2018-09-12T07:04:46.727Z,27.27
2018-09-12T07:05:27.064Z,27.35
2018-09-12T07:06:07.519Z,27.42
2018-09-12T07:06:48.245Z,27.43
2018-09-12T07:07:28.878Z,27.52
2018-09-12T07:08:09.928Z,27.48
2018-09-12T07:08:51.441Z,27.61
2018-09-12T07:09:32.443Z,27.62
2018-09-12T07:10:12.512Z,27.74
2018-09-12T07:10:52.922Z,27.81
2018-09-12T07:11:33.320Z,27.81
2018-09-12T07:12:13.763Z,27.96
2018-09-12T07:12:54.540Z,28.11
2018-09-12T07:13:35.760Z,28.13
2018-09-12T07:14:18.055Z,28.23
2018-09-12T07:14:57.820Z,28.25
2018-09-12T07:15:38.270Z,28.23
2018-09-12T07:16:19.439Z,28.33
2018-09-12T07:17:00.689Z,28.38
2018-09-12T07:17:40.994Z,28.45
2018-09-12T07:18:22.336Z,28.58
2018-09-12T07:19:02.937Z,28.69
2018-09-12T07:19:44.554Z,28.88
2018-09-12T07:20:24.914Z,28.95
2018-09-12T07:21:06.572Z,28.92
2018-09-12T07:21:46.880Z,29.14
2018-09-12T07:22:27.375Z,29.2
2018-09-12T07:23:09.135Z,29.32
2018-09-12T07:23:50.505Z,29.52
2018-09-12T07:24:32.271Z,29.54
2018-09-12T07:25:13.450Z,29.7
2018-09-12T07:25:53.537Z,29.71
2018-09-12T07:26:34.239Z,29.7
2018-09-12T07:27:15.431Z,29.67
2018-09-12T07:27:55.629Z,29.88
2018-09-12T07:28:35.994Z,30.06
2018-09-12T07:29:16.552Z,30.13
2018-09-12T07:29:57.005Z,30.18
2018-09-12T07:30:37.593Z,30.4
2018-09-12T07:31:17.798Z,30.4
2018-09-12T07:31:58.254Z,30.42
2018-09-12T07:32:38.847Z,30.4
2018-09-12T07:33:19.397Z,30.42
2018-09-12T07:33:59.653Z,30.56
2018-09-12T07:34:40.370Z,30.61
2018-09-12T07:35:20.910Z,30.64
2018-09-12T07:36:01.553Z,30.73
2018-09-12T07:36:41.997Z,30.85
2018-09-12T07:37:22.539Z,30.9
2018-09-12T07:38:04.968Z,30.97
2018-09-12T07:38:46.506Z,30.98
2018-09-12T07:39:26.990Z,31.09
2018-09-12T07:40:08.196Z,31.19
2018-09-12T07:40:49.295Z,31.19
2018-09-12T07:41:38.498Z,31.2
2018-09-12T07:42:21.274Z,31.25
2018-09-12T07:43:01.672Z,31.22
2018-09-12T07:43:45.816Z,31.37
2018-09-12T07:44:27.358Z,31.41
2018-09-12T07:45:07.951Z,31.42
2018-09-12T07:45:48.391Z,31.56
2018-09-12T07:46:29.040Z,31.67
2018-09-12T07:47:09.360Z,31.69
2018-09-12T07:48:00.485Z,31.74
2018-09-12T07:48:40.887Z,31.84
2018-09-12T07:49:22.263Z,31.84
2018-09-12T07:50:02.645Z,31.85
2018-09-12T07:50:44.613Z,31.91
2018-09-12T07:51:26.173Z,31.85
2018-09-12T07:52:09.343Z,31.87
2018-09-12T07:54:11.496Z,32.13
2018-09-12T07:55:15.931Z,32.02
2018-09-12T07:56:15.018Z,32.02
2018-09-12T07:57:13.266Z,32.13
2018-09-12T07:58:14.637Z,32.19
2018-09-12T07:59:14.724Z,32.1
2018-09-12T08:00:12.753Z,32.22
2018-09-12T08:03:17.052Z,31.97
2018-09-12T08:05:18.836Z,31.82
2018-09-12T08:06:24.032Z,31.72
2018-09-12T08:10:20.328Z,31.87
2018-09-12T08:11:00.698Z,31.87
2018-09-12T08:11:41.523Z,31.92
2018-09-12T08:12:22.734Z,31.71
2018-09-12T08:13:03.203Z,31.72
2018-09-12T08:13:44.458Z,31.57
2018-09-12T08:14:24.462Z,31.54
2018-09-12T08:15:05.087Z,31.47
2018-09-12T08:15:45.571Z,31.37
2018-09-12T08:16:25.990Z,31.32
2018-09-12T08:17:06.788Z,31.2
2018-09-12T08:17:48.361Z,31.38
2018-09-12T08:18:28.995Z,31.34
2018-09-12T08:19:09.529Z,31.31
2018-09-12T08:19:49.994Z,31.2
2018-09-12T08:20:31.503Z,31.19
2018-09-12T08:21:11.756Z,31.23
2018-09-12T08:21:53.131Z,31.16
2018-09-12T08:22:33.483Z,31.22
2018-09-12T08:23:13.927Z,31.22
2018-09-12T08:23:54.306Z,31.13
2018-09-12T08:24:34.788Z,31.19
2018-09-12T08:25:15.356Z,31.12
2018-09-12T08:25:55.970Z,31.07
2018-09-12T08:26:36.327Z,31.09
2018-09-12T08:27:17.978Z,31.12
2018-09-12T08:27:59.501Z,31.16
2018-09-12T08:28:39.938Z,31.13
2018-09-12T08:29:21.149Z,31.25
2018-09-12T08:30:01.515Z,31.37
2018-09-12T08:30:42.052Z,31.38
2018-09-12T08:31:22.474Z,31.45
2018-09-12T08:32:03.021Z,31.47
2018-09-12T08:32:45.062Z,31.56
2018-09-12T08:33:25.880Z,31.6
2018-09-12T08:34:06.770Z,31.68
2018-09-12T08:34:47.254Z,31.76
2018-09-12T08:35:27.796Z,31.9
2018-09-12T08:36:08.468Z,31.94
2018-09-12T08:36:50.864Z,32.03
2018-09-12T08:37:31.304Z,32.03
2018-09-12T08:38:11.987Z,32.14
2018-09-12T08:38:52.473Z,32.24
2018-09-12T08:39:32.813Z,32.28
2018-09-12T08:40:13.297Z,32.31
2018-09-12T08:40:53.768Z,32.35
2018-09-12T08:41:34.255Z,32.41
2018-09-12T08:42:14.852Z,32.4
2018-09-12T08:42:56.202Z,32.43
2018-09-12T08:43:36.788Z,32.58
2018-09-12T08:44:17.202Z,32.59
2018-09-12T08:44:57.950Z,32.66
2018-09-12T08:45:38.798Z,32.78
2018-09-12T08:46:19.304Z,33.02
2018-09-12T08:47:00.205Z,33.03
2018-09-12T08:47:40.561Z,33.11
2018-09-12T08:48:21.111Z,33.06
2018-09-12T08:49:01.411Z,33.09
2018-09-12T08:49:41.843Z,33.06
2018-09-12T08:50:22.412Z,33.02
2018-09-12T08:51:03.168Z,33.12
2018-09-12T08:51:43.589Z,33.09
2018-09-12T08:52:24.238Z,33.18
2018-09-12T08:53:04.654Z,33.31
2018-09-12T08:53:45.143Z,33.33
2018-09-12T08:54:25.681Z,33.29
2018-09-12T08:55:06.016Z,33.35
2018-09-12T08:55:46.475Z,33.31
2018-09-12T08:56:26.896Z,33.33
2018-09-12T08:57:07.361Z,33.43
2018-09-12T08:57:47.778Z,33.24
2018-09-12T08:58:28.219Z,33.02
2018-09-12T08:59:09.643Z,33.03
2018-09-12T08:59:50.461Z,33.03
2018-09-12T09:00:31.613Z,33.11
2018-09-12T09:01:15.192Z,33.12
2018-09-12T09:01:57.003Z,33.07
2018-09-12T09:02:37.361Z,33.09
2018-09-12T09:03:18.235Z,33.09
2018-09-12T09:03:58.729Z,33.17
2018-09-12T09:04:41.357Z,33.2
2018-09-12T09:05:22.097Z,33.09
2018-09-12T09:06:02.084Z,33.12
2018-09-12T09:06:43.772Z,33.14
2018-09-12T09:07:23.774Z,33.2
2018-09-12T09:08:04.402Z,33.12
2018-09-12T09:08:45.276Z,33.24
2018-09-12T09:09:26.949Z,33.37
2018-09-12T09:10:07.652Z,33.45
2018-09-12T09:10:49.455Z,33.44
2018-09-12T09:11:30.017Z,33.65
2018-09-12T09:14:01.604Z,33.9
2018-09-12T09:15:32.296Z,33.92
2018-09-12T09:19:06.928Z,33.63
2018-09-12T09:19:50.664Z,33.77
2018-09-12T09:20:30.953Z,33.66
2018-09-12T09:21:11.324Z,33.78
2018-09-12T09:21:52.292Z,33.86
2018-09-12T09:22:32.865Z,33.77
2018-09-12T09:23:13.741Z,33.62
2018-09-12T09:23:54.479Z,33.56
2018-09-12T09:24:35.065Z,33.49
2018-09-12T09:25:15.892Z,33.47
2018-09-12T09:25:58.088Z,33.44
2018-09-12T09:26:39.715Z,33.31
2018-09-12T09:27:20.197Z,33.34
2018-09-12T09:28:01.098Z,33.41
2018-09-12T09:28:41.664Z,33.31
2018-09-12T09:29:22.087Z,33.31
2018-09-12T09:30:03.056Z,33.29
2018-09-12T09:30:43.628Z,33.26
2018-09-12T09:31:25.642Z,33.18
2018-09-12T09:32:06.346Z,33.12
2018-09-12T09:32:49.495Z,33.07
2018-09-12T09:33:31.180Z,33.03
2018-09-12T09:34:13.316Z,33.07
2018-09-12T09:34:54.652Z,32.95
2018-09-12T09:35:35.434Z,33.03
2018-09-12T09:36:18.263Z,32.99
2018-09-12T09:37:01.393Z,33.03
2018-09-12T09:37:44.986Z,33.05
2018-09-12T09:38:25.694Z,33.06
2018-09-12T09:39:07.107Z,33.26
2018-09-12T09:41:10.274Z,33.28
2018-09-12T09:41:51.006Z,33.34
2018-09-12T09:42:32.399Z,33.31
2018-09-12T09:43:13.605Z,33.29
2018-09-12T09:43:55.031Z,33.29
2018-09-12T09:44:35.790Z,33.33
2018-09-12T09:45:16.481Z,33.33
2018-09-12T09:45:57.267Z,33.26
2018-09-12T09:46:39.425Z,33.14
2018-09-12T09:47:20.054Z,33.12
2018-09-12T09:48:00.888Z,33.09
2018-09-12T09:48:42.111Z,33.15
2018-09-12T09:49:22.409Z,33.09
2018-09-12T09:50:03.260Z,32.83
2018-09-12T09:50:44.445Z,32.76
2018-09-12T09:51:25.496Z,32.51
2018-09-12T09:52:07.020Z,32.43
2018-09-12T09:52:49.141Z,32.43
2018-09-12T09:53:29.781Z,32.17
2018-09-12T09:54:12.440Z,32.06
2018-09-12T09:54:53.005Z,31.94
2018-09-12T09:55:34.211Z,31.9
2018-09-12T09:56:14.727Z,31.88
2018-09-12T09:56:56.317Z,31.88
2018-09-12T09:57:36.499Z,31.85
2018-09-12T09:58:16.971Z,31.9
2018-09-12T09:58:57.893Z,31.71
2018-09-12T09:59:38.756Z,31.56
2018-09-12T10:00:20.855Z,31.41
2018-09-12T10:01:01.659Z,31.4
2018-09-12T10:01:44.625Z,31.38
2018-09-12T10:02:30.061Z,31.31
2018-09-12T10:03:11.359Z,31.23
2018-09-12T10:03:55.020Z,31.2
2018-09-12T10:04:36.475Z,31.15
2018-09-12T10:05:20.990Z,31.15
2018-09-12T10:06:03.269Z,30.93
2018-09-12T10:06:44.212Z,30.91
2018-09-12T10:07:26.440Z,31.03
2018-09-12T10:08:10.664Z,31.15
2018-09-12T10:08:56.428Z,31.19
2018-09-12T10:09:45.875Z,31.5
2018-09-12T10:13:07.548Z,32.05
2018-09-12T10:14:02.115Z,32.1
2018-09-12T10:18:02.254Z,32.51
2018-09-12T10:18:43.437Z,32.72
2018-09-12T10:19:23.953Z,32.66
2018-09-12T10:20:05.416Z,32.63
2018-09-12T10:20:46.216Z,32.59
2018-09-12T10:21:27.117Z,32.61
2018-09-12T10:22:15.253Z,32.71
2018-09-12T10:23:13.306Z,32.85
2018-09-12T10:23:54.576Z,33.14
2018-09-12T10:24:40.035Z,33.24
2018-09-12T10:26:33.562Z,33.29
2018-09-12T10:27:24.623Z,33.45
2018-09-12T10:28:06.650Z,33.63
2018-09-12T10:28:48.195Z,33.78
2018-09-12T10:29:28.680Z,33.84
2018-09-12T11:07:14.588Z,31.65
2018-09-12T11:10:56.400Z,31.52
2018-09-12T11:12:14.962Z,31.32
2018-09-12T11:13:56.863Z,31.41
2018-09-12T11:15:06.190Z,31.37
2018-09-12T11:16:06.221Z,31.37
2018-09-12T11:17:12.468Z,31.3
2018-09-12T11:18:11.454Z,31.34
2018-09-12T11:19:09.356Z,31.47
2018-09-12T11:20:16.734Z,31.52
2018-09-12T11:21:15.536Z,31.71
2018-09-12T11:23:45.835Z,32.13
2018-09-12T11:24:27.758Z,32.13
2018-09-12T11:25:10.978Z,32.12
2018-09-12T11:25:51.909Z,32.07
2018-09-12T11:26:33.562Z,31.9
2018-09-12T11:27:13.746Z,31.75
2018-09-12T11:27:54.341Z,31.82
2018-09-12T11:31:42.994Z,31.22
2018-09-12T11:33:46.655Z,31.56
2018-09-12T11:34:28.341Z,31.6
2018-09-12T11:35:08.527Z,31.74
2018-09-12T11:35:50.367Z,31.75
2018-09-12T11:36:30.566Z,31.74
2018-09-12T11:37:11.529Z,31.79
2018-09-12T11:37:52.270Z,31.76
2018-09-12T11:38:32.850Z,31.72
2018-09-12T11:39:13.394Z,31.74
2018-09-12T11:39:53.817Z,31.78
2018-09-12T11:40:34.352Z,31.75
2018-09-12T11:41:14.745Z,31.79
2018-09-12T11:41:55.352Z,31.9
2018-09-12T11:42:36.021Z,32.06
2018-09-12T11:43:16.412Z,32.1
2018-09-12T11:43:57.879Z,32.27
2018-09-12T11:44:38.287Z,32.24
2018-09-12T11:45:18.738Z,32.22
2018-09-12T11:45:59.291Z,32.46
2018-09-12T11:46:40.155Z,32.5
2018-09-12T11:47:20.466Z,32.62
2018-09-12T11:48:01.353Z,32.72
2018-09-12T11:48:41.340Z,32.83
2018-09-12T11:49:22.581Z,32.78
2018-09-12T11:50:03.683Z,32.8
2018-09-12T11:50:43.508Z,32.87
2018-09-12T11:51:23.928Z,32.99
2018-09-12T11:52:04.454Z,33.09
2018-09-12T11:52:45.058Z,32.88
2018-09-12T11:53:25.436Z,32.84
2018-09-12T11:54:05.794Z,32.88
2018-09-12T11:54:46.192Z,32.91
2018-09-12T11:55:26.677Z,32.87
2018-09-12T11:56:07.216Z,32.73
2018-09-12T11:56:47.741Z,32.76
2018-09-12T11:57:28.435Z,32.84
2018-09-12T11:58:10.092Z,32.91
2018-09-12T11:58:51.881Z,33.03
2018-09-12T11:59:35.859Z,33.21
2018-09-12T12:00:16.350Z,33.28
2018-09-12T12:00:56.927Z,33.34
2018-09-12T12:01:38.176Z,33.33
2018-09-12T12:02:18.941Z,33.22
2018-09-12T12:02:59.185Z,33.35
2018-09-12T12:03:39.685Z,33.2
2018-09-12T12:04:21.850Z,33.21
2018-09-12T12:05:04.378Z,33.34
2018-09-12T12:05:45.359Z,33.5
2018-09-12T12:06:29.881Z,33.62
2018-09-12T12:07:11.916Z,33.65
2018-09-12T12:07:53.555Z,33.56
2018-09-12T12:08:35.907Z,33.62
2018-09-12T12:09:16.956Z,33.71
2018-09-12T12:09:57.533Z,33.74
2018-09-12T12:10:37.880Z,33.89
2018-09-12T12:11:18.295Z,33.97
2018-09-12T12:11:58.710Z,34.14
2018-09-12T12:12:39.156Z,34.15
2018-09-12T12:13:23.415Z,34.16
2018-09-12T12:14:04.423Z,34.19
2018-09-12T12:14:44.987Z,34.12
2018-09-12T12:15:25.720Z,34.19
2018-09-12T12:16:06.570Z,33.99
2018-09-12T12:16:47.092Z,33.96
2018-09-12T12:17:27.995Z,33.84
2018-09-12T12:18:08.262Z,34.01
2018-09-12T12:21:55.021Z,33.84
2018-09-12T12:22:37.084Z,33.78
2018-09-12T12:23:18.960Z,33.78
2018-09-12T12:24:00.412Z,33.74