createdAt,value
2022-12-12T00:00:23.951Z,100491.63
2022-12-12T00:02:52.064Z,100490.84
2022-12-12T00:05:21.522Z,100488.44
2022-12-12T00:07:48.587Z,100498.13
2022-12-12T00:10:15.624Z,100495.66
2022-12-12T00:12:42.529Z,100492.31
2022-12-12T00:15:10.111Z,100495.03
2022-12-12T00:17:37.355Z,100490.75
2022-12-12T00:20:05.431Z,100489.22
2022-12-12T00:22:32.905Z,100492.00
2022-12-12T00:24:59.797Z,100491.22
2022-12-12T00:27:26.684Z,100494.94
2022-12-12T00:29:54.390Z,100489.75
2022-12-12T00:32:21.943Z,100499.38
2022-12-12T00:34:48.850Z,100494.25
2022-12-12T00:37:16.152Z,100489.91
2022-12-12T00:39:43.085Z,100488.28
2022-12-12T00:42:10.061Z,100496.25
2022-12-12T00:44:37.116Z,100496.41
2022-12-12T00:47:04.843Z,100493.94
2022-12-12T00:49:31.796Z,100500.09
2022-12-12T00:51:58.695Z,100494.94
2022-12-12T00:54:25.620Z,100495.00
2022-12-12T00:56:52.424Z,100499.50
2022-12-12T00:59:20.023Z,100495.22
2022-12-12T01:01:47.777Z,100492.72
2022-12-12T01:04:15.038Z,100497.22
2022-12-12T01:06:42.142Z,100491.19
2022-12-12T01:09:09.085Z,100506.28
2022-12-12T01:11:36.164Z,100506.28
2022-12-12T01:14:03.154Z,100501.94
2022-12-12T01:16:31.088Z,100503.88
2022-12-12T01:18:58.290Z,100510.16
2022-12-12T01:21:26.831Z,100500.63
2022-12-12T01:23:53.805Z,100506.03
2022-12-12T01:26:23.608Z,100508.81
2022-12-12T01:28:51.680Z,100518.41
2022-12-12T01:31:18.626Z,100514.22
2022-12-12T01:33:46.575Z,100515.13
2022-12-12T01:36:16.832Z,100516.13
2022-12-12T01:38:45.441Z,100515.97
2022-12-12T01:41:13.450Z,100516.13
2022-12-12T01:43:40.699Z,100524.09
2022-12-12T01:46:31.767Z,100520.63
2022-12-12T01:49:04.187Z,100510.16
2022-12-12T01:51:31.688Z,100510.16
2022-12-12T01:54:06.735Z,100498.06
2022-12-12T01:56:35.072Z,100518.22
2022-12-12T01:59:05.511Z,100510.34
2022-12-12T02:01:33.375Z,100507.81
2022-12-12T02:04:03.031Z,100501.63
2022-12-12T02:06:30.824Z,100506.91
2022-12-12T02:09:01.625Z,100514.72
2022-12-12T02:11:30.079Z,100522.69
2022-12-12T02:13:59.014Z,100521.84
2022-12-12T02:16:31.873Z,100527.09
2022-12-12T02:19:15.833Z,100535.13
2022-12-12T02:21:47.583Z,100531.69
2022-12-12T02:24:26.047Z,100536.97
2022-12-12T02:27:11.441Z,100538.78
2022-12-12T02:29:38.311Z,100534.47
2022-12-12T02:32:28.097Z,100539.72
2022-12-12T02:35:04.372Z,100527.47
2022-12-12T02:37:36.799Z,100541.59
2022-12-12T02:40:24.833Z,100546.84
2022-12-12T02:43:17.779Z,100542.50
2022-12-12T02:45:51.541Z,100539.88
2022-12-12T02:48:30.874Z,100532.06
2022-12-12T02:51:02.433Z,100527.78
2022-12-12T02:53:29.408Z,100530.47
2022-12-12T02:56:05.638Z,100527.78
2022-12-12T02:58:36.590Z,100529.56
2022-12-12T03:01:35.817Z,100528.69
2022-12-12T03:04:52.303Z,100529.63
2022-12-12T03:07:40.300Z,100534.03
2022-12-12T03:10:31.706Z,100536.59
2022-12-12T03:13:00.910Z,100526.19
2022-12-12T03:15:57.346Z,100535.00
2022-12-12T03:18:32.140Z,100535.97
2022-12-12T03:21:16.133Z,100530.69
2022-12-12T03:23:51.694Z,100528.06
2022-12-12T03:26:30.542Z,100528.91
2022-12-12T03:29:11.728Z,100532.47
2022-12-12T03:31:43.442Z,100533.47
2022-12-12T03:34:19.425Z,100539.59
2022-12-12T03:36:54.786Z,100534.31
2022-12-12T03:39:30.340Z,100523.00
2022-12-12T03:42:16.358Z,100529.25
2022-12-12T03:44:49.346Z,100531.88
2022-12-12T03:47:45.813Z,100535.38
2022-12-12T03:50:21.346Z,100529.19
2022-12-12T03:53:32.814Z,100525.78
2022-12-12T03:56:11.828Z,100530.19
2022-12-12T03:58:54.319Z,100529.47
2022-12-12T04:01:27.040Z,100530.31
2022-12-12T04:04:05.342Z,100535.59
2022-12-12T04:06:42.346Z,100529.47
2022-12-12T04:09:32.776Z,100529.47
2022-12-12T04:12:42.783Z,100523.34
2022-12-12T04:15:34.899Z,100526.09
2022-12-12T04:18:27.496Z,100532.31
2022-12-12T04:21:21.894Z,100532.34
2022-12-12T04:24:00.693Z,100537.56
2022-12-12T04:26:43.812Z,100535.00
2022-12-12T04:29:19.579Z,100529.72
2022-12-12T04:31:57.372Z,100528.91
2022-12-12T04:34:40.858Z,100529.03
2022-12-12T04:37:11.985Z,100530.72
2022-12-12T04:39:41.324Z,100533.34
2022-12-12T04:42:13.377Z,100540.41
2022-12-12T04:44:42.774Z,100531.81
2022-12-12T04:47:11.726Z,100535.34
2022-12-12T04:49:42.119Z,100534.44
2022-12-12T04:52:12.897Z,100543.22
2022-12-12T04:54:47.559Z,100545.88
2022-12-12T04:57:22.425Z,100537.97
2022-12-12T04:59:49.864Z,100536.28
2022-12-12T05:02:25.578Z,100538.97
2022-12-12T05:05:08.379Z,100538.97
2022-12-12T05:07:41.154Z,100537.28
2022-12-12T05:10:13.361Z,100536.41
2022-12-12T05:12:48.699Z,100539.97
2022-12-12T05:15:18.068Z,100526.88
2022-12-12T05:18:00.085Z,100533.00
2022-12-12T05:20:26.961Z,100536.53
2022-12-12T05:22:53.804Z,100530.44
2022-12-12T05:25:20.630Z,100534.81
2022-12-12T05:27:47.529Z,100532.19
2022-12-12T05:30:14.450Z,100536.53
2022-12-12T05:32:41.287Z,100531.63
2022-12-12T05:35:09.614Z,100531.09
2022-12-12T05:37:36.753Z,100529.59
2022-12-12T05:40:05.733Z,100527.97
2022-12-12T05:42:32.539Z,100530.72
2022-12-12T05:44:59.426Z,100529.06
2022-12-12T05:47:26.482Z,100530.06
2022-12-12T05:49:53.296Z,100527.50
2022-12-12T05:52:20.615Z,100527.22
2022-12-12T05:54:47.436Z,100534.09
2022-12-12T05:57:14.393Z,100534.84
2022-12-12T05:59:41.228Z,100535.63
2022-12-12T06:02:08.079Z,100539.00
2022-12-12T06:04:35.358Z,100535.50
2022-12-12T06:07:02.247Z,100533.81
2022-12-12T06:09:29.083Z,100529.88
2022-12-12T06:11:55.937Z,100528.41
2022-12-12T06:14:22.907Z,100530.97
2022-12-12T06:16:49.858Z,100522.97
2022-12-12T06:19:19.090Z,100523.03
2022-12-12T06:21:46.528Z,100536.03
2022-12-12T06:24:14.180Z,100534.06
2022-12-12T06:26:41.022Z,100537.31
2022-12-12T06:29:08.093Z,100533.56
2022-12-12T06:31:34.933Z,100534.22
2022-12-12T06:34:02.019Z,100544.59
2022-12-12T06:36:28.917Z,100548.00
2022-12-12T06:38:58.535Z,100545.25
2022-12-12T06:41:27.419Z,100540.78
2022-12-12T06:43:54.558Z,100538.13
2022-12-12T06:46:24.263Z,100536.38
2022-12-12T06:48:51.708Z,100541.50
2022-12-12T06:51:22.200Z,100539.78
2022-12-12T06:53:49.231Z,100545.78
2022-12-12T06:56:18.784Z,100544.91
2022-12-12T06:58:46.173Z,100541.38
2022-12-12T07:01:15.081Z,100543.06
2022-12-12T07:03:42.269Z,100537.81
2022-12-12T07:06:09.405Z,100547.47
2022-12-12T07:08:36.642Z,100551.69
2022-12-12T07:11:10.757Z,100551.56
2022-12-12T07:13:38.204Z,100553.19
2022-12-12T07:16:05.774Z,100550.47
2022-12-12T07:18:32.755Z,100548.63
2022-12-12T07:20:59.669Z,100548.91
2022-12-12T07:23:26.563Z,100548.53
2022-12-12T07:25:53.429Z,100541.03
2022-12-12T07:28:20.256Z,100553.59
2022-12-12T07:30:48.122Z,100547.69
2022-12-12T07:33:16.928Z,100547.06
2022-12-12T07:35:44.537Z,100553.44
2022-12-12T07:38:12.519Z,100557.06
2022-12-12T07:40:40.550Z,100554.69
2022-12-12T07:43:07.579Z,100559.28
2022-12-12T07:45:34.576Z,100562.19
2022-12-12T07:48:01.517Z,100564.84
2022-12-12T07:50:28.563Z,100562.44
2022-12-12T07:52:55.765Z,100559.91
2022-12-12T07:55:23.366Z,100559.13
2022-12-12T07:57:50.488Z,100558.41
2022-12-12T08:00:18.700Z,100569.88
2022-12-12T08:02:46.493Z,100568.72
2022-12-12T08:05:14.094Z,100573.78
2022-12-12T08:07:41.603Z,100579.63
2022-12-12T08:10:09.569Z,100580.41
2022-12-12T08:12:37.007Z,100585.50
2022-12-12T08:15:04.541Z,100582.88
2022-12-12T08:17:31.661Z,100580.06
2022-12-12T08:19:58.952Z,100584.41
2022-12-12T08:22:25.957Z,100583.44
2022-12-12T08:24:53.125Z,100580.72
2022-12-12T08:27:20.221Z,100582.34
2022-12-12T08:29:47.474Z,100584.00
2022-12-12T08:32:14.823Z,100577.88
2022-12-12T08:34:41.992Z,100584.00
2022-12-12T08:37:08.983Z,100584.00
2022-12-12T08:39:37.189Z,100590.03
2022-12-12T08:42:04.461Z,100590.91
2022-12-12T08:44:32.227Z,100586.59
2022-12-12T08:46:59.281Z,100587.41
2022-12-12T08:49:26.355Z,100590.84
2022-12-12T08:51:53.699Z,100589.00
2022-12-12T08:54:20.813Z,100591.63
2022-12-12T08:56:47.917Z,100588.22
2022-12-12T08:59:15.955Z,100586.31
2022-12-12T09:01:43.723Z,100587.41
2022-12-12T09:04:10.986Z,100590.75
2022-12-12T09:06:38.117Z,100590.78
2022-12-12T09:09:05.284Z,100587.38
2022-12-12T09:11:32.608Z,100593.50
2022-12-12T09:13:59.945Z,100589.88
2022-12-12T09:16:28.012Z,100602.94
2022-12-12T09:18:55.034Z,100591.44
2022-12-12T09:21:22.697Z,100594.94
2022-12-12T09:23:50.658Z,100590.56
2022-12-12T09:26:18.249Z,100596.38
2022-12-12T09:28:45.647Z,100604.22
2022-12-12T09:31:14.617Z,100599.66
2022-12-12T09:33:43.426Z,100603.03
2022-12-12T09:36:15.342Z,100591.63
2022-12-12T09:38:42.860Z,100591.63
2022-12-12T09:41:10.161Z,100596.66
2022-12-12T09:44:06.885Z,100595.63
2022-12-12T09:46:39.345Z,100606.91
2022-12-12T09:49:28.157Z,100606.84
2022-12-12T09:51:56.916Z,100603.22
2022-12-12T09:54:27.757Z,100603.16
2022-12-12T09:57:07.272Z,100604.06
2022-12-12T09:59:40.554Z,100607.34
2022-12-12T10:02:29.317Z,100609.84
2022-12-12T10:05:04.943Z,100612.69
2022-12-12T10:08:12.177Z,100604.03
2022-12-12T10:10:41.660Z,100612.88
2022-12-12T10:13:24.922Z,100606.06
2022-12-12T10:15:56.992Z,100602.81
2022-12-12T10:18:29.880Z,100612.56
2022-12-12T10:21:03.135Z,100608.28
2022-12-12T10:23:51.469Z,100614.41
2022-12-12T10:26:22.450Z,100609.25
2022-12-12T10:28:56.218Z,100609.25
2022-12-12T10:31:32.135Z,100604.75
2022-12-12T10:34:18.340Z,100613.28
2022-12-12T10:37:28.378Z,100611.38
2022-12-12T10:40:20.014Z,100608.47
2022-12-12T10:43:02.022Z,100609.00
2022-12-12T10:45:55.328Z,100611.25
2022-12-12T10:48:22.456Z,100607.41
2022-12-12T10:51:01.233Z,100608.06
2022-12-12T10:53:29.749Z,100599.03
2022-12-12T10:55:59.997Z,100599.75
2022-12-12T10:58:35.790Z,100595.13
2022-12-12T11:01:05.509Z,100602.94
2022-12-12T11:03:39.604Z,100598.50
2022-12-12T11:06:19.319Z,100593.16
2022-12-12T11:08:56.008Z,100599.09
2022-12-12T11:11:29.421Z,100594.56
2022-12-12T11:14:02.296Z,100591.84
2022-12-12T11:16:44.435Z,100595.28
2022-12-12T11:19:20.324Z,100590.69
2022-12-12T11:21:48.837Z,100593.16
2022-12-12T11:24:21.518Z,100589.56
2022-12-12T11:27:02.887Z,100587.72
2022-12-12T11:29:41.793Z,100592.84
2022-12-12T11:32:20.437Z,100592.69
2022-12-12T11:35:15.437Z,100591.66
2022-12-12T11:37:49.208Z,100588.84
2022-12-12T11:40:37.428Z,100591.41
2022-12-12T11:43:19.929Z,100589.56
2022-12-12T11:46:03.941Z,100587.69
2022-12-12T11:48:33.973Z,100585.00
2022-12-12T11:51:02.180Z,100584.88
2022-12-12T11:53:29.902Z,100590.91
2022-12-12T11:56:24.997Z,100583.78
2022-12-12T11:58:58.720Z,100586.41
2022-12-12T12:01:45.798Z,100588.13
2022-12-12T12:04:33.760Z,100589.69
2022-12-12T12:07:15.938Z,100579.88
2022-12-12T12:09:59.496Z,100579.25
2022-12-12T12:12:44.539Z,100578.81
2022-12-12T12:15:27.883Z,100568.84
2022-12-12T12:18:01.804Z,100574.66
2022-12-12T12:20:48.633Z,100576.91
2022-12-12T12:23:25.419Z,100568.69
2022-12-12T12:26:13.989Z,100572.25
2022-12-12T12:28:41.012Z,100572.88
2022-12-12T12:31:21.167Z,100578.84
2022-12-12T12:33:51.209Z,100579.41
2022-12-12T12:36:25.725Z,100580.31
2022-12-12T12:39:24.668Z,100586.53
2022-12-12T12:42:22.602Z,100578.91
2022-12-12T12:45:17.558Z,100578.38
2022-12-12T12:48:03.540Z,100583.88
2022-12-12T12:50:35.019Z,100581.38
2022-12-12T12:53:35.679Z,100591.09
2022-12-12T12:56:25.826Z,100588.50
2022-12-12T12:58:58.078Z,100586.66
2022-12-12T13:01:43.433Z,100593.63
2022-12-12T13:04:33.817Z,100586.50
2022-12-12T13:07:09.764Z,100595.25
2022-12-12T13:09:54.934Z,100596.19
2022-12-12T13:12:43.904Z,100593.50
2022-12-12T13:15:23.922Z,100588.22
2022-12-12T13:17:54.277Z,100586.69
2022-12-12T13:20:26.434Z,100581.75
2022-12-12T13:23:11.526Z,100583.34
2022-12-12T13:25:50.205Z,100585.84
2022-12-12T13:28:27.262Z,100577.56
2022-12-12T13:31:00.232Z,100583.38
2022-12-12T13:33:45.426Z,100589.22
2022-12-12T13:36:30.317Z,100589.00
2022-12-12T13:39:01.297Z,100584.50
2022-12-12T13:41:56.935Z,100572.09
2022-12-12T13:44:33.354Z,100574.56
2022-12-12T13:47:00.998Z,100576.28
2022-12-12T13:49:46.852Z,100576.22
2022-12-12T13:52:29.163Z,100573.50
2022-12-12T13:55:18.643Z,100563.97
2022-12-12T13:57:59.248Z,100561.22
2022-12-12T14:00:29.116Z,100563.66
2022-12-12T14:03:16.621Z,100563.50
2022-12-12T14:05:51.741Z,100566.78
2022-12-12T14:08:26.999Z,100558.53
2022-12-12T14:11:04.026Z,100561.88
2022-12-12T14:13:46.202Z,100555.69
2022-12-12T14:16:18.452Z,100557.81
2022-12-12T14:18:53.798Z,100553.25
2022-12-12T14:21:39.203Z,100554.78
2022-12-12T14:24:32.859Z,100560.66
2022-12-12T14:27:02.605Z,100553.34
2022-12-12T14:29:44.766Z,100561.00
2022-12-12T14:32:12.112Z,100551.41
2022-12-12T14:35:10.276Z,100548.78
2022-12-12T14:38:06.125Z,100552.88
2022-12-12T14:40:38.262Z,100549.13
2022-12-12T14:43:28.864Z,100555.97
2022-12-12T14:46:01.351Z,100550.69
2022-12-12T14:48:36.805Z,100553.06
2022-12-12T14:51:29.993Z,100555.63
2022-12-12T14:54:00.043Z,100554.69
2022-12-12T14:56:38.427Z,100546.63
2022-12-12T14:59:18.531Z,100549.16
2022-12-12T15:01:49.974Z,100550.78
2022-12-12T15:04:27.417Z,100546.47
2022-12-12T15:07:02.519Z,100555.91
2022-12-12T15:09:40.041Z,100551.38
2022-12-12T15:12:21.295Z,100559.25
2022-12-12T15:14:48.733Z,100563.50
2022-12-12T15:17:28.113Z,100559.09
2022-12-12T15:20:05.420Z,100567.06
2022-12-12T15:22:51.216Z,100562.75
2022-12-12T15:25:21.186Z,100559.50
2022-12-12T15:27:56.165Z,100564.78
2022-12-12T15:30:37.978Z,100565.59
2022-12-12T15:33:08.954Z,100557.84
2022-12-12T15:35:36.616Z,100566.13
2022-12-12T15:38:12.315Z,100560.69
2022-12-12T15:40:40.999Z,100564.97
2022-12-12T15:43:17.786Z,100559.63
2022-12-12T15:45:57.269Z,100561.41
2022-12-12T15:48:28.976Z,100570.19
2022-12-12T15:51:04.728Z,100574.25
2022-12-12T15:53:52.844Z,100570.53
2022-12-12T15:56:20.444Z,100576.53
2022-12-12T15:58:52.857Z,100571.56
2022-12-12T16:01:26.382Z,100563.50
2022-12-12T16:04:24.960Z,100574.44
2022-12-12T16:06:53.747Z,100568.22
2022-12-12T16:09:23.488Z,100560.91
2022-12-12T16:11:52.204Z,100563.47
2022-12-12T16:14:42.378Z,100565.09
2022-12-12T16:17:19.758Z,100573.63
2022-12-12T16:19:53.499Z,100571.91
2022-12-12T16:22:35.187Z,100572.06
2022-12-12T16:25:22.208Z,100579.81
2022-12-12T16:28:10.493Z,100575.09
2022-12-12T16:30:40.914Z,100579.19
2022-12-12T16:33:25.679Z,100571.28
2022-12-12T16:35:53.096Z,100575.59
2022-12-12T16:38:21.663Z,100567.66
2022-12-12T16:40:51.730Z,100571.28
2022-12-12T16:43:21.352Z,100566.75
2022-12-12T16:45:54.189Z,100577.41
2022-12-12T16:48:23.817Z,100572.03
2022-12-12T16:50:55.615Z,100572.03
2022-12-12T16:53:22.889Z,100578.16
2022-12-12T16:55:51.954Z,100575.53
2022-12-12T16:58:21.803Z,100574.94
2022-12-12T17:00:50.635Z,100572.19
2022-12-12T17:03:20.242Z,100576.56
2022-12-12T17:05:48.931Z,100578.00
2022-12-12T17:08:17.378Z,100580.56
2022-12-12T17:10:46.425Z,100585.69
2022-12-12T17:13:19.221Z,100569.84
2022-12-12T17:15:47.353Z,100583.81
2022-12-12T17:18:14.626Z,100584.81
2022-12-12T17:20:42.136Z,100580.50
2022-12-12T17:26:03.036Z,100583.34
2022-12-12T17:28:32.321Z,100595.03
2022-12-12T17:30:59.470Z,100593.41
2022-12-12T17:33:28.103Z,100592.00
2022-12-12T17:35:59.995Z,100592.00
2022-12-12T17:38:28.419Z,100587.34
2022-12-12T17:40:57.767Z,100589.97
2022-12-12T17:43:25.918Z,100593.31
2022-12-12T17:46:01.606Z,100593.16
2022-12-12T17:48:31.067Z,100597.56
2022-12-12T17:51:04.724Z,100589.75
2022-12-12T17:53:36.864Z,100597.69
2022-12-12T17:56:12.432Z,100597.84
2022-12-12T17:58:43.860Z,100594.00
2022-12-12T18:01:14.501Z,100596.56
2022-12-12T18:03:44.707Z,100598.13
2022-12-12T18:06:12.786Z,100599.81
2022-12-12T18:08:40.704Z,100596.25
2022-12-12T18:11:17.148Z,100595.06
2022-12-12T18:13:45.553Z,100592.31
2022-12-12T18:16:15.200Z,100595.75
2022-12-12T18:18:43.373Z,100598.22
2022-12-12T18:21:42.840Z,100603.44
2022-12-12T18:24:04.528Z,100602.41
2022-12-12T18:26:31.743Z,100603.94
2022-12-12T18:29:01.686Z,100602.09
2022-12-12T18:31:30.785Z,100603.59
2022-12-12T18:33:59.916Z,100599.88
2022-12-12T18:36:29.333Z,100603.28
2022-12-12T18:38:58.215Z,100605.91
2022-12-12T18:41:27.863Z,100607.44
2022-12-12T18:43:56.363Z,100601.28
2022-12-12T18:46:26.811Z,100601.22
2022-12-12T18:48:54.583Z,100603.88
2022-12-12T18:51:25.020Z,100605.66
2022-12-12T18:53:54.731Z,100602.09
2022-12-12T18:56:25.456Z,100602.94
2022-12-12T18:58:58.794Z,100606.19
2022-12-12T19:01:31.441Z,100602.94
2022-12-12T19:04:02.488Z,100608.31
2022-12-12T19:06:35.149Z,100608.03
2022-12-12T19:09:09.279Z,100607.09
2022-12-12T19:11:39.037Z,100615.78
2022-12-12T19:14:08.064Z,100618.44
2022-12-12T19:16:36.077Z,100627.16
2022-12-12T19:19:10.257Z,100626.22
2022-12-12T19:21:39.203Z,100626.97
2022-12-12T19:24:09.676Z,100622.09
2022-12-12T19:26:37.965Z,100618.44
2022-12-12T19:29:07.960Z,100622.69
2022-12-12T19:31:36.959Z,100614.72
2022-12-12T19:34:07.576Z,100620.84
2022-12-12T19:36:36.953Z,100619.25
2022-12-12T19:39:07.803Z,100623.72
2022-12-12T19:41:36.589Z,100622.03
2022-12-12T19:44:08.780Z,100613.53
2022-12-12T19:46:39.673Z,100615.19
2022-12-12T19:49:10.753Z,100612.22
2022-12-12T19:51:39.886Z,100619.63
2022-12-12T19:54:12.531Z,100617.31
2022-12-12T19:56:42.445Z,100619.13
2022-12-12T19:59:13.648Z,100618.41
2022-12-12T20:01:42.364Z,100608.78
2022-12-12T20:04:17.612Z,100612.53
2022-12-12T20:06:50.049Z,100609.88
2022-12-12T20:09:18.859Z,100613.38
2022-12-12T20:11:48.632Z,100619.00
2022-12-12T20:14:24.757Z,100616.13
2022-12-12T20:16:54.477Z,100622.84
2022-12-12T20:19:24.063Z,100616.13
2022-12-12T20:22:02.425Z,100615.72
2022-12-12T20:24:31.629Z,100624.25
2022-12-12T20:27:00.080Z,100629.59
2022-12-12T20:29:28.718Z,100625.78
2022-12-12T20:31:56.292Z,100623.13
2022-12-12T20:34:25.395Z,100625.72
2022-12-12T20:36:55.946Z,100620.66
2022-12-12T20:39:25.382Z,100622.38
2022-12-12T20:41:54.061Z,100631.22
2022-12-12T20:44:22.899Z,100638.13
2022-12-12T20:46:50.441Z,100636.66
2022-12-12T20:49:20.767Z,100635.66
2022-12-12T20:51:57.664Z,100640.09
2022-12-12T20:54:29.990Z,100641.13
2022-12-12T20:56:59.446Z,100641.44
2022-12-12T20:59:29.124Z,100641.44
2022-12-12T21:01:57.814Z,100637.69
2022-12-12T21:04:26.460Z,100637.47
2022-12-12T21:06:55.484Z,100643.50
2022-12-12T21:09:26.788Z,100645.22
2022-12-12T21:11:58.537Z,100654.84
2022-12-12T21:14:28.860Z,100649.66
2022-12-12T21:16:57.290Z,100646.91
2022-12-12T21:19:25.787Z,100640.69
2022-12-12T21:21:54.643Z,100638.91
2022-12-12T21:24:32.789Z,100643.25
2022-12-12T21:27:00.792Z,100636.19
2022-12-12T21:29:30.394Z,100631.22
2022-12-12T21:31:58.383Z,100631.38
2022-12-12T21:34:29.677Z,100628.13
2022-12-12T21:37:04.875Z,100628.50
2022-12-12T21:39:32.633Z,100630.34
2022-12-12T21:42:01.201Z,100623.44
2022-12-12T21:44:31.163Z,100628.97
2022-12-12T21:46:59.659Z,100637.00
2022-12-12T21:49:28.465Z,100633.91
2022-12-12T21:51:59.114Z,100642.06
2022-12-12T21:54:30.450Z,100644.03
2022-12-12T21:57:02.545Z,100644.19
2022-12-12T21:59:30.777Z,100639.06
2022-12-12T22:02:00.638Z,100635.72
2022-12-12T22:04:30.318Z,100635.72
2022-12-12T22:06:58.642Z,100643.03
2022-12-12T22:09:28.199Z,100649.25
2022-12-12T22:12:04.122Z,100650.03
2022-12-12T22:14:35.614Z,100650.19
2022-12-12T22:17:05.901Z,100649.47
2022-12-12T22:19:33.769Z,100645.06
2022-12-12T22:22:01.219Z,100645.91
2022-12-12T22:24:30.628Z,100645.06
2022-12-12T22:26:58.500Z,100644.03
2022-12-12T22:29:27.094Z,100644.75
2022-12-12T22:31:54.518Z,100662.47
2022-12-12T22:34:26.435Z,100650.97
2022-12-12T22:36:54.716Z,100659.66
2022-12-12T22:39:28.034Z,100655.84
2022-12-12T22:41:57.022Z,100657.44
2022-12-12T22:44:26.115Z,100656.66
2022-12-12T22:46:56.239Z,100656.81
2022-12-12T22:49:29.329Z,100654.41
2022-12-12T22:51:58.620Z,100659.97
2022-12-12T22:54:29.793Z,100655.00
2022-12-12T22:56:58.101Z,100662.22
2022-12-12T22:59:27.355Z,100646.69
2022-12-12T23:01:55.614Z,100660.03
2022-12-12T23:04:23.720Z,100654.97
2022-12-12T23:06:51.426Z,100660.63
2022-12-12T23:09:23.580Z,100655.53
2022-12-12T23:11:52.088Z,100649.59
2022-12-12T23:14:22.113Z,100646.28
2022-12-12T23:16:50.675Z,100648.28
2022-12-12T23:19:21.111Z,100649.38
2022-12-12T23:21:48.370Z,100653.06
2022-12-12T23:24:15.992Z,100649.88
2022-12-12T23:26:43.320Z,100646.47
2022-12-12T23:29:14.344Z,100642.47
2022-12-12T23:31:41.637Z,100646.97
2022-12-12T23:34:14.338Z,100645.38
2022-12-12T23:36:44.328Z,100647.28
2022-12-12T23:39:12.787Z,100645.66
2022-12-12T23:41:40.360Z,100644.09
2022-12-12T23:44:07.956Z,100645.94
2022-12-12T23:46:36.600Z,100643.50
2022-12-12T23:49:14.468Z,100646.34
2022-12-12T23:51:50.609Z,100649.06
2022-12-12T23:54:20.917Z,100650.97
2022-12-12T23:56:49.049Z,100647.69
2022-12-12T23:59:18.216Z,100650.41
