createdAt,value
2023-02-01T00:00:00.787Z,4.10
2023-02-01T00:00:10.750Z,4.10
2023-02-01T00:00:21.081Z,4.30
2023-02-01T00:00:31.388Z,4.40
2023-02-01T00:00:40.769Z,4.50
2023-02-01T00:00:51.377Z,4.30
2023-02-01T00:01:00.815Z,4.40
2023-02-01T00:01:10.770Z,4.30
2023-02-01T00:01:20.757Z,4.60
2023-02-01T00:01:30.741Z,4.40
2023-02-01T00:01:40.850Z,4.20
2023-02-01T00:01:50.765Z,4.00
2023-02-01T00:02:00.753Z,3.90
2023-02-01T00:02:10.775Z,3.90
2023-02-01T00:02:20.801Z,3.70
2023-02-01T00:02:30.752Z,3.60
2023-02-01T00:02:40.841Z,3.30
2023-02-01T00:02:50.836Z,3.00
2023-02-01T00:03:00.757Z,3.40
2023-02-01T00:03:10.792Z,3.90
2023-02-01T00:03:20.882Z,3.90
2023-02-01T00:03:30.847Z,3.40
2023-02-01T00:03:40.792Z,3.50
2023-02-01T00:03:50.940Z,3.70
2023-02-01T00:04:00.807Z,3.90
2023-02-01T00:04:10.733Z,4.00
2023-02-01T00:04:20.723Z,4.50
2023-02-01T00:04:30.729Z,4.60
2023-02-01T00:04:41.334Z,4.50
2023-02-01T00:04:51.350Z,4.10
2023-02-01T00:05:00.745Z,4.00
2023-02-01T00:05:10.741Z,3.60
2023-02-01T00:05:20.747Z,3.50
2023-02-01T00:05:30.729Z,3.80
2023-02-01T00:05:40.758Z,3.40
2023-02-01T00:05:50.741Z,3.90
2023-02-01T00:06:00.726Z,4.00
2023-02-01T00:06:10.727Z,4.30
2023-02-01T00:06:21.342Z,3.90
2023-02-01T00:06:31.345Z,3.50
2023-02-01T00:06:40.722Z,3.50
2023-02-01T00:06:50.734Z,3.60
2023-02-01T00:07:00.713Z,3.50
2023-02-01T00:07:13.289Z,3.20
2023-02-01T00:07:21.334Z,2.40
2023-02-01T00:07:31.417Z,2.60
2023-02-01T00:07:40.731Z,2.80
2023-02-01T00:07:50.732Z,3.10
2023-02-01T00:08:00.734Z,2.80
2023-02-01T00:08:10.726Z,3.30
2023-02-01T00:08:20.707Z,3.80
2023-02-01T00:08:30.708Z,4.50
2023-02-01T00:08:40.741Z,4.20
2023-02-01T00:08:50.773Z,4.00
2023-02-01T00:09:00.829Z,3.50
2023-02-01T00:09:10.709Z,3.50
2023-02-01T00:09:20.749Z,3.70
2023-02-01T00:09:30.715Z,4.00
2023-02-01T00:09:40.738Z,4.90
2023-02-01T00:09:50.725Z,4.40
2023-02-01T00:10:00.710Z,4.00
2023-02-01T00:10:10.738Z,3.10
2023-02-01T00:10:21.165Z,3.80
2023-02-01T00:10:30.751Z,4.50
2023-02-01T00:10:40.714Z,3.70
2023-02-01T00:10:50.694Z,3.30
2023-02-01T00:11:00.723Z,2.80
2023-02-01T00:11:10.718Z,3.50
2023-02-01T00:11:20.695Z,3.30
2023-02-01T00:11:30.702Z,3.50
2023-02-01T00:11:40.736Z,3.60
2023-02-01T00:11:50.704Z,3.90
2023-02-01T00:12:00.727Z,4.10
2023-02-01T00:12:10.688Z,3.90
2023-02-01T00:12:20.742Z,3.90
2023-02-01T00:12:30.723Z,4.00
2023-02-01T00:12:40.709Z,4.30
2023-02-01T00:12:50.687Z,3.90
2023-02-01T00:13:00.720Z,3.60
2023-02-01T00:13:10.700Z,3.40
2023-02-01T00:13:20.688Z,4.40
2023-02-01T00:13:30.711Z,4.20
2023-02-01T00:13:40.681Z,3.70
2023-02-01T00:13:50.692Z,2.90
2023-02-01T00:14:00.706Z,2.70
2023-02-01T00:14:10.768Z,2.70
2023-02-01T00:14:20.696Z,2.50
2023-02-01T00:14:30.744Z,2.60
2023-02-01T00:14:40.679Z,3.20
2023-02-01T00:14:50.699Z,3.20
2023-02-01T00:15:01.360Z,3.50
2023-02-01T00:15:10.718Z,3.10
2023-02-01T00:15:20.679Z,3.80
2023-02-01T00:15:30.681Z,3.80
2023-02-01T00:15:40.681Z,4.20
2023-02-01T00:15:51.481Z,4.00
2023-02-01T00:16:00.835Z,4.20
2023-02-01T00:16:10.722Z,4.50
2023-02-01T00:16:20.678Z,4.40
2023-02-01T00:16:30.689Z,4.20
2023-02-01T00:16:40.693Z,3.70
2023-02-01T00:16:50.798Z,3.60
2023-02-01T00:17:00.808Z,3.70
2023-02-01T00:17:10.690Z,4.10
2023-02-01T00:17:20.662Z,4.30
2023-02-01T00:17:30.667Z,4.00
2023-02-01T00:17:40.669Z,3.70
2023-02-01T00:17:50.661Z,3.90
2023-02-01T00:18:00.668Z,3.30
2023-02-01T00:18:10.674Z,3.20
2023-02-01T00:18:20.677Z,2.70
2023-02-01T00:18:30.663Z,3.20
2023-02-01T00:18:41.370Z,3.20
2023-02-01T00:18:50.672Z,3.30
2023-02-01T00:19:00.670Z,3.20
2023-02-01T00:19:10.668Z,3.20
2023-02-01T00:19:20.909Z,3.00
2023-02-01T00:19:30.672Z,3.20
2023-02-01T00:19:40.661Z,3.50
2023-02-01T00:19:50.653Z,3.70
2023-02-01T00:20:00.675Z,4.10
2023-02-01T00:20:10.668Z,3.90
2023-02-01T00:20:21.035Z,3.80
2023-02-01T00:20:30.693Z,3.40
2023-02-01T00:20:40.655Z,3.80
2023-02-01T00:20:50.677Z,3.90
2023-02-01T00:21:00.670Z,4.10
2023-02-01T00:21:10.648Z,3.90
2023-02-01T00:21:20.686Z,4.10
2023-02-01T00:21:30.756Z,4.20
2023-02-01T00:21:40.653Z,4.10
2023-02-01T00:21:50.656Z,3.70
2023-02-01T00:22:00.642Z,3.20
2023-02-01T00:22:10.658Z,2.90
2023-02-01T00:22:20.667Z,2.60
2023-02-01T00:22:30.648Z,3.50
2023-02-01T00:22:40.679Z,3.40
2023-02-01T00:22:51.346Z,4.00
2023-02-01T00:23:00.650Z,2.90
2023-02-01T00:23:10.650Z,3.00
2023-02-01T00:23:20.641Z,3.00
2023-02-01T00:23:30.644Z,3.40
2023-02-01T00:23:40.646Z,3.90
2023-02-01T00:23:50.667Z,3.60
2023-02-01T00:24:00.667Z,3.40
2023-02-01T00:24:10.662Z,3.50
2023-02-01T00:24:20.750Z,3.50
2023-02-01T00:24:30.703Z,4.00
2023-02-01T00:24:41.357Z,4.10
2023-02-01T00:24:50.666Z,4.40
2023-02-01T00:25:00.644Z,4.30
2023-02-01T00:25:10.639Z,4.00
2023-02-01T00:25:20.662Z,3.90
2023-02-01T00:25:30.643Z,4.10
2023-02-01T00:25:41.358Z,4.00
2023-02-01T00:25:50.649Z,3.70
2023-02-01T00:26:00.629Z,3.70
2023-02-01T00:26:10.662Z,3.40
2023-02-01T00:26:20.679Z,3.40
2023-02-01T00:26:30.750Z,3.00
2023-02-01T00:26:40.756Z,3.00
2023-02-01T00:26:50.686Z,2.60
2023-02-01T00:27:00.706Z,2.50
2023-02-01T00:27:10.643Z,2.50
2023-02-01T00:27:20.623Z,2.60
2023-02-01T00:27:30.636Z,2.50
2023-02-01T00:27:40.637Z,2.80
2023-02-01T00:27:50.641Z,3.20
2023-02-01T00:28:00.673Z,3.80
2023-02-01T00:28:10.651Z,4.00
2023-02-01T00:28:20.646Z,4.10
2023-02-01T00:28:30.832Z,4.10
2023-02-01T00:28:40.625Z,3.80
2023-02-01T00:28:50.633Z,4.20
2023-02-01T00:29:00.662Z,4.50
2023-02-01T00:29:10.629Z,5.10
2023-02-01T00:29:20.708Z,5.20
2023-02-01T00:29:30.643Z,4.60
2023-02-01T00:29:40.675Z,4.40
2023-02-01T00:29:51.353Z,3.90
2023-02-01T00:30:00.618Z,3.70
2023-02-01T00:30:10.641Z,3.80
2023-02-01T00:30:21.041Z,3.80
2023-02-01T00:30:30.629Z,4.00
2023-02-01T00:30:41.428Z,3.20
2023-02-01T00:30:50.715Z,3.10
2023-02-01T00:31:00.756Z,3.00
2023-02-01T00:31:10.892Z,3.20
2023-02-01T00:31:20.779Z,3.20
2023-02-01T00:31:30.755Z,3.30
2023-02-01T00:31:40.652Z,3.90
2023-02-01T00:31:50.741Z,3.90
2023-02-01T00:32:00.648Z,3.70
2023-02-01T00:32:10.611Z,3.30
2023-02-01T00:32:20.647Z,3.30
2023-02-01T00:32:30.616Z,3.60
2023-02-01T00:32:40.660Z,3.80
2023-02-01T00:32:50.601Z,4.10
2023-02-01T00:33:00.601Z,4.20
2023-02-01T00:33:10.616Z,4.00
2023-02-01T00:33:20.657Z,3.50
2023-02-01T00:33:30.645Z,3.50
2023-02-01T00:33:40.601Z,3.70
2023-02-01T00:33:50.610Z,3.80
2023-02-01T00:34:00.643Z,4.00
2023-02-01T00:34:10.624Z,3.80
2023-02-01T00:34:20.614Z,4.00
2023-02-01T00:34:30.602Z,3.50
2023-02-01T00:34:40.617Z,3.70
2023-02-01T00:34:50.637Z,3.20
2023-02-01T00:35:00.605Z,3.40
2023-02-01T00:35:10.610Z,2.90
2023-02-01T00:35:20.601Z,3.00
2023-02-01T00:35:30.820Z,2.90
2023-02-01T00:35:40.588Z,3.40
2023-02-01T00:35:50.592Z,3.60
2023-02-01T00:36:00.644Z,3.60
2023-02-01T00:36:10.593Z,3.40
2023-02-01T00:36:20.606Z,3.50
2023-02-01T00:36:30.614Z,4.30
2023-02-01T00:36:40.589Z,4.80
2023-02-01T00:36:51.346Z,5.00
2023-02-01T00:37:00.595Z,4.30
2023-02-01T00:37:10.596Z,4.40
2023-02-01T00:37:20.605Z,4.20
2023-02-01T00:37:30.613Z,4.10
2023-02-01T00:37:40.602Z,4.90
2023-02-01T00:37:50.589Z,4.40
2023-02-01T00:38:00.581Z,4.20
2023-02-01T00:38:10.603Z,3.40
2023-02-01T00:38:20.584Z,3.60
2023-02-01T00:38:30.588Z,3.80
2023-02-01T00:38:40.605Z,3.60
2023-02-01T00:38:51.347Z,3.20
2023-02-01T00:39:00.681Z,2.70
2023-02-01T00:39:10.574Z,2.70
2023-02-01T00:39:20.593Z,2.50
2023-02-01T00:39:31.353Z,3.40
2023-02-01T00:39:40.666Z,4.00
2023-02-01T00:39:50.628Z,4.70
2023-02-01T00:40:00.675Z,4.60
2023-02-01T00:40:10.582Z,4.20
2023-02-01T00:40:21.605Z,3.90
2023-02-01T00:40:30.666Z,3.70
2023-02-01T00:40:40.675Z,3.50
2023-02-01T00:40:50.583Z,3.60
2023-02-01T00:41:00.593Z,3.90
2023-02-01T00:41:10.600Z,4.30
2023-02-01T00:41:20.587Z,4.30
2023-02-01T00:41:30.574Z,4.10
2023-02-01T00:41:40.581Z,3.70
2023-02-01T00:41:50.589Z,3.70
2023-02-01T00:42:00.595Z,3.70
2023-02-01T00:42:10.598Z,3.50
2023-02-01T00:42:20.597Z,3.50
2023-02-01T00:42:30.785Z,3.30
2023-02-01T00:42:40.589Z,3.10
2023-02-01T00:42:50.569Z,2.80
2023-02-01T00:43:01.344Z,2.80
2023-02-01T00:43:10.576Z,3.60
2023-02-01T00:43:20.580Z,3.80
2023-02-01T00:43:30.593Z,4.00
2023-02-01T00:43:40.615Z,4.00
2023-02-01T00:43:51.355Z,4.30
2023-02-01T00:44:00.583Z,5.20
2023-02-01T00:44:10.622Z,5.70
2023-02-01T00:44:20.555Z,5.50
2023-02-01T00:44:30.576Z,4.20
2023-02-01T00:44:40.551Z,3.80
2023-02-01T00:44:50.651Z,4.00
2023-02-01T00:45:00.590Z,4.40
2023-02-01T00:45:11.354Z,4.20
2023-02-01T00:45:20.553Z,3.90
2023-02-01T00:45:30.546Z,3.70
2023-02-01T00:45:40.551Z,3.30
2023-02-01T00:45:50.591Z,2.80
2023-02-01T00:46:00.549Z,2.70
2023-02-01T00:46:10.608Z,2.80
2023-02-01T00:46:20.579Z,3.00
2023-02-01T00:46:30.608Z,2.90
2023-02-01T00:46:40.667Z,3.20
2023-02-01T00:46:50.671Z,3.50
2023-02-01T00:47:00.538Z,3.90
2023-02-01T00:47:10.541Z,4.00
2023-02-01T00:47:20.591Z,3.80
2023-02-01T00:47:30.594Z,3.40
2023-02-01T00:47:40.555Z,3.10
2023-02-01T00:47:50.567Z,3.40
2023-02-01T00:48:01.352Z,3.60
2023-02-01T00:48:10.596Z,3.40
2023-02-01T00:48:20.569Z,3.30
2023-02-01T00:48:30.542Z,3.50
2023-02-01T00:48:40.557Z,3.70
2023-02-01T00:48:50.569Z,4.00
2023-02-01T00:49:00.544Z,3.60
2023-02-01T00:49:10.571Z,3.90
2023-02-01T00:49:20.584Z,3.90
2023-02-01T00:49:31.361Z,4.20
2023-02-01T00:49:40.535Z,3.80
2023-02-01T00:49:50.538Z,3.50
2023-02-01T00:50:00.544Z,2.80
2023-02-01T00:50:10.533Z,2.60
2023-02-01T00:50:20.996Z,2.40
2023-02-01T00:50:30.543Z,2.90
2023-02-01T00:50:40.655Z,3.40
2023-02-01T00:50:50.607Z,3.30
2023-02-01T00:51:00.532Z,3.30
2023-02-01T00:51:10.547Z,3.40
2023-02-01T00:51:20.529Z,3.60
2023-02-01T00:51:30.550Z,3.60
2023-02-01T00:51:40.541Z,3.60
2023-02-01T00:51:50.537Z,3.60
2023-02-01T00:52:00.570Z,3.70
2023-02-01T00:52:10.546Z,3.50
2023-02-01T00:52:20.527Z,3.40
2023-02-01T00:52:30.524Z,3.30
2023-02-01T00:52:40.550Z,3.50
2023-02-01T00:52:51.347Z,3.80
2023-02-01T00:53:01.360Z,4.10
2023-02-01T00:53:10.532Z,4.20
2023-02-01T00:53:20.614Z,3.90
2023-02-01T00:53:30.587Z,4.00
2023-02-01T00:53:40.518Z,3.40
2023-02-01T00:53:50.529Z,3.40
2023-02-01T00:54:00.530Z,2.70
2023-02-01T00:54:10.511Z,3.20
2023-02-01T00:54:20.522Z,3.20
2023-02-01T00:54:30.518Z,3.50
2023-02-01T00:54:40.519Z,4.10
2023-02-01T00:54:50.524Z,3.80
2023-02-01T00:55:00.688Z,3.60
2023-02-01T00:55:10.594Z,3.10
2023-02-01T00:55:20.513Z,3.60
2023-02-01T00:55:30.555Z,3.80
2023-02-01T00:55:40.516Z,3.70
2023-02-01T00:55:50.532Z,4.00
2023-02-01T00:56:00.517Z,3.90
2023-02-01T00:56:10.514Z,4.40
2023-02-01T00:56:21.454Z,4.30
2023-02-01T00:56:30.519Z,3.90
2023-02-01T00:56:40.515Z,3.20
2023-02-01T00:56:50.506Z,3.10
2023-02-01T00:57:00.506Z,3.50
2023-02-01T00:57:10.514Z,3.70
2023-02-01T00:57:20.566Z,3.60
2023-02-01T00:57:30.504Z,2.90
2023-02-01T00:57:41.365Z,2.70
2023-02-01T00:57:50.508Z,2.70
2023-02-01T00:58:00.500Z,3.20
2023-02-01T00:58:10.501Z,3.40
2023-02-01T00:58:21.383Z,3.00
2023-02-01T00:58:30.515Z,3.20
2023-02-01T00:58:40.523Z,3.00
2023-02-01T00:58:50.511Z,3.70
2023-02-01T00:59:00.510Z,3.90
2023-02-01T00:59:11.353Z,4.10
2023-02-01T00:59:20.499Z,4.30
2023-02-01T00:59:30.636Z,4.10
2023-02-01T00:59:40.505Z,4.20
2023-02-01T00:59:50.505Z,3.90
2023-02-01T01:00:00.486Z,4.10
2023-02-01T01:00:10.513Z,4.10
2023-02-01T01:00:20.841Z,4.20
2023-02-01T01:00:30.612Z,4.30
2023-02-01T01:00:40.672Z,4.50
2023-02-01T01:00:50.650Z,4.50
2023-02-01T01:01:00.613Z,3.60
2023-02-01T01:01:10.577Z,3.30
2023-02-01T01:01:20.564Z,2.80
2023-02-01T01:01:30.498Z,3.00
2023-02-01T01:01:40.600Z,3.50
2023-02-01T01:01:50.505Z,3.40
2023-02-01T01:02:00.769Z,3.50
2023-02-01T01:02:10.557Z,3.30
2023-02-01T01:02:20.525Z,3.20
2023-02-01T01:02:30.510Z,3.60
2023-02-01T01:02:40.516Z,4.20
2023-02-01T01:02:50.490Z,4.80
2023-02-01T01:03:00.611Z,4.60
2023-02-01T01:03:10.478Z,4.00
2023-02-01T01:03:20.543Z,3.70
2023-02-01T01:03:30.504Z,3.60
2023-02-01T01:03:40.479Z,3.90
2023-02-01T01:03:50.476Z,4.20
2023-02-01T01:04:00.540Z,4.30
2023-02-01T01:04:10.468Z,4.30
2023-02-01T01:04:21.358Z,4.30
2023-02-01T01:04:30.477Z,4.00
2023-02-01T01:04:40.534Z,3.40
2023-02-01T01:04:50.497Z,3.40
2023-02-01T01:05:00.481Z,3.40
2023-02-01T01:05:10.474Z,3.50
2023-02-01T01:05:20.506Z,2.90
2023-02-01T01:05:31.362Z,3.10
2023-02-01T01:05:40.483Z,3.20
2023-02-01T01:05:50.545Z,3.40
2023-02-01T01:06:00.481Z,3.60
2023-02-01T01:06:10.552Z,3.90
2023-02-01T01:06:20.480Z,4.10
2023-02-01T01:06:30.483Z,5.00
2023-02-01T01:06:40.488Z,4.80
2023-02-01T01:06:50.473Z,4.90
2023-02-01T01:07:00.461Z,5.00
2023-02-01T01:07:10.461Z,4.80
2023-02-01T01:07:20.517Z,4.40
2023-02-01T01:07:30.474Z,3.60
2023-02-01T01:07:40.676Z,3.90
2023-02-01T01:07:50.473Z,4.00
2023-02-01T01:08:00.470Z,3.60
2023-02-01T01:08:10.461Z,3.80
2023-02-01T01:08:20.450Z,3.70
2023-02-01T01:08:30.485Z,4.00
2023-02-01T01:08:40.487Z,3.70
2023-02-01T01:08:50.450Z,3.50
2023-02-01T01:09:00.592Z,3.20
2023-02-01T01:09:10.471Z,3.40
2023-02-01T01:09:20.455Z,3.40
2023-02-01T01:09:30.463Z,3.60
2023-02-01T01:09:40.470Z,3.20
2023-02-01T01:09:50.457Z,3.60
2023-02-01T01:10:00.466Z,3.70
2023-02-01T01:10:10.471Z,4.10
2023-02-01T01:10:21.710Z,3.90
2023-02-01T01:10:30.452Z,3.90
2023-02-01T01:10:40.591Z,3.90
2023-02-01T01:10:50.496Z,4.40
2023-02-01T01:11:00.543Z,4.70
2023-02-01T01:11:10.475Z,4.50
2023-02-01T01:11:20.446Z,4.30
2023-02-01T01:11:30.578Z,4.30
2023-02-01T01:11:40.495Z,4.60
2023-02-01T01:11:50.479Z,5.20
2023-02-01T01:12:00.457Z,5.40
2023-02-01T01:12:10.436Z,5.40
2023-02-01T01:12:20.447Z,4.60
2023-02-01T01:12:30.453Z,4.10
2023-02-01T01:12:40.445Z,4.40
2023-02-01T01:12:50.472Z,4.30
2023-02-01T01:13:00.456Z,3.90
2023-02-01T01:13:10.519Z,3.10
2023-02-01T01:13:20.440Z,3.20
2023-02-01T01:13:30.481Z,3.20
2023-02-01T01:13:40.449Z,3.50
2023-02-01T01:13:50.453Z,3.60
2023-02-01T01:14:00.489Z,5.10
2023-02-01T01:14:10.444Z,5.60
2023-02-01T01:14:20.563Z,5.30
2023-02-01T01:14:30.458Z,4.00
2023-02-01T01:14:40.440Z,3.20
2023-02-01T01:14:50.444Z,3.80
2023-02-01T01:15:00.444Z,4.10
2023-02-01T01:15:10.423Z,4.10
2023-02-01T01:15:20.449Z,3.60
2023-02-01T01:15:30.471Z,3.50
2023-02-01T01:15:40.438Z,3.50
2023-02-01T01:15:51.433Z,4.10
2023-02-01T01:16:00.594Z,3.80
2023-02-01T01:16:10.545Z,4.00
2023-02-01T01:16:20.522Z,4.30
2023-02-01T01:16:30.512Z,4.20
2023-02-01T01:16:40.427Z,4.10
2023-02-01T01:16:50.443Z,3.30
2023-02-01T01:17:00.420Z,3.20
2023-02-01T01:17:10.447Z,3.00
2023-02-01T01:17:20.470Z,3.00
2023-02-01T01:17:31.350Z,3.20
2023-02-01T01:17:40.433Z,4.20
2023-02-01T01:17:50.426Z,3.90
2023-02-01T01:18:00.418Z,3.70
2023-02-01T01:18:10.440Z,2.90
2023-02-01T01:18:20.472Z,3.50
2023-02-01T01:18:30.433Z,4.00
2023-02-01T01:18:40.439Z,4.20
2023-02-01T01:18:50.418Z,3.90
2023-02-01T01:19:00.516Z,4.10
2023-02-01T01:19:10.460Z,4.50
2023-02-01T01:19:20.431Z,4.90
2023-02-01T01:19:31.371Z,4.80
2023-02-01T01:19:40.448Z,4.30
2023-02-01T01:19:50.435Z,4.40
2023-02-01T01:20:00.415Z,4.60
2023-02-01T01:20:10.484Z,4.70
2023-02-01T01:20:20.719Z,4.50
2023-02-01T01:20:30.425Z,3.60
2023-02-01T01:20:40.405Z,3.10
2023-02-01T01:20:50.409Z,2.60
2023-02-01T01:21:00.434Z,2.80
2023-02-01T01:21:10.418Z,3.10
2023-02-01T01:21:20.557Z,3.30
2023-02-01T01:21:31.444Z,3.60
2023-02-01T01:21:40.405Z,4.10
2023-02-01T01:21:50.398Z,4.70
2023-02-01T01:22:00.433Z,4.80
2023-02-01T01:22:10.411Z,5.30
2023-02-01T01:22:20.436Z,5.00
2023-02-01T01:22:30.488Z,4.90
2023-02-01T01:22:40.394Z,4.50
2023-02-01T01:22:50.426Z,4.00
2023-02-01T01:23:00.397Z,4.80
2023-02-01T01:23:10.394Z,4.30
2023-02-01T01:23:20.400Z,4.60
2023-02-01T01:23:30.400Z,4.10
2023-02-01T01:23:40.395Z,4.50
2023-02-01T01:23:50.408Z,4.60
2023-02-01T01:24:00.413Z,4.40
2023-02-01T01:24:10.407Z,4.80
2023-02-01T01:24:21.438Z,5.20
2023-02-01T01:24:30.394Z,4.80
2023-02-01T01:24:40.388Z,4.10
2023-02-01T01:24:50.402Z,3.60
2023-02-01T01:25:00.391Z,3.60
2023-02-01T01:25:10.386Z,4.00
2023-02-01T01:25:20.426Z,4.00
2023-02-01T01:25:30.382Z,4.00
2023-02-01T01:25:40.426Z,5.00
2023-02-01T01:25:50.418Z,5.30
2023-02-01T01:26:00.389Z,5.90
2023-02-01T01:26:10.388Z,5.70
2023-02-01T01:26:20.487Z,5.60
2023-02-01T01:26:30.612Z,5.40
2023-02-01T01:26:40.411Z,4.30
2023-02-01T01:26:50.433Z,4.20
2023-02-01T01:27:00.379Z,4.00
2023-02-01T01:27:10.505Z,4.70
2023-02-01T01:27:20.376Z,4.60
2023-02-01T01:27:30.376Z,4.80
2023-02-01T01:27:41.362Z,4.00
2023-02-01T01:27:50.381Z,4.30
2023-02-01T01:28:00.386Z,4.60
2023-02-01T01:28:10.395Z,4.60
2023-02-01T01:28:20.368Z,4.40
2023-02-01T01:28:31.396Z,4.20
2023-02-01T01:28:40.445Z,3.70
2023-02-01T01:28:50.387Z,3.40
2023-02-01T01:29:00.390Z,2.70
2023-02-01T01:29:10.404Z,2.90
2023-02-01T01:29:20.366Z,3.10
2023-02-01T01:29:30.378Z,3.20
2023-02-01T01:29:40.427Z,3.50
2023-02-01T01:29:50.379Z,3.70
2023-02-01T01:30:00.492Z,3.80
2023-02-01T01:30:10.367Z,3.60
2023-02-01T01:30:20.736Z,3.40
2023-02-01T01:30:30.428Z,3.60
2023-02-01T01:30:40.404Z,4.00
2023-02-01T01:30:50.403Z,4.50
2023-02-01T01:31:00.475Z,4.40
2023-02-01T01:31:10.478Z,4.80
2023-02-01T01:31:20.537Z,4.60
2023-02-01T01:31:30.466Z,5.10
2023-02-01T01:31:40.451Z,4.60
2023-02-01T01:31:50.408Z,4.50
2023-02-01T01:32:00.406Z,4.00
2023-02-01T01:32:10.376Z,4.20
2023-02-01T01:32:20.388Z,4.30
2023-02-01T01:32:30.947Z,4.40
2023-02-01T01:32:40.375Z,3.90
2023-02-01T01:32:50.368Z,3.80
2023-02-01T01:33:00.352Z,4.10
2023-02-01T01:33:10.380Z,4.10
2023-02-01T01:33:20.379Z,3.60
2023-02-01T01:33:30.357Z,3.10
2023-02-01T01:33:40.370Z,3.30
2023-02-01T01:33:50.383Z,3.30
2023-02-01T01:34:00.373Z,4.20
2023-02-01T01:34:10.345Z,4.20
2023-02-01T01:34:20.459Z,4.00
2023-02-01T01:34:30.356Z,3.60
2023-02-01T01:34:40.356Z,3.90
2023-02-01T01:34:50.376Z,4.50
2023-02-01T01:35:00.343Z,4.40
2023-02-01T01:35:10.358Z,4.70
2023-02-01T01:35:20.385Z,4.90
2023-02-01T01:35:30.405Z,4.70
2023-02-01T01:35:40.364Z,4.50
2023-02-01T01:35:50.370Z,4.40
2023-02-01T01:36:00.344Z,4.10
2023-02-01T01:36:10.359Z,4.40
2023-02-01T01:36:20.339Z,3.60
2023-02-01T01:36:30.349Z,3.40
2023-02-01T01:36:40.359Z,2.80
2023-02-01T01:36:50.418Z,2.90
2023-02-01T01:37:00.337Z,2.90
2023-02-01T01:37:10.340Z,3.10
2023-02-01T01:37:20.349Z,3.20
2023-02-01T01:37:30.342Z,3.10
2023-02-01T01:37:40.370Z,3.50
2023-02-01T01:37:50.333Z,3.40
2023-02-01T01:38:00.349Z,3.70
2023-02-01T01:38:10.394Z,3.80
2023-02-01T01:38:20.869Z,4.60
2023-02-01T01:38:30.337Z,4.70
2023-02-01T01:38:40.342Z,4.70
2023-02-01T01:38:50.335Z,4.00
2023-02-01T01:39:00.352Z,4.10
2023-02-01T01:39:10.325Z,3.70
2023-02-01T01:39:20.332Z,3.80
2023-02-01T01:39:30.371Z,4.20
2023-02-01T01:39:40.397Z,4.40
2023-02-01T01:39:50.334Z,4.50
2023-02-01T01:40:00.338Z,4.10
2023-02-01T01:40:10.322Z,4.20
2023-02-01T01:40:20.741Z,4.00
2023-02-01T01:40:30.355Z,3.60
2023-02-01T01:40:40.323Z,3.30
2023-02-01T01:40:50.320Z,2.70
2023-02-01T01:41:00.364Z,4.10
2023-02-01T01:41:10.500Z,4.30
2023-02-01T01:41:20.331Z,4.70
2023-02-01T01:41:30.373Z,3.40
2023-02-01T01:41:40.317Z,3.30
2023-02-01T01:41:50.326Z,3.50
2023-02-01T01:42:00.386Z,3.60
2023-02-01T01:42:10.315Z,3.60
2023-02-01T01:42:20.341Z,4.00
2023-02-01T01:42:30.348Z,4.10
2023-02-01T01:42:40.315Z,4.40
2023-02-01T01:42:50.335Z,3.90
2023-02-01T01:43:00.308Z,3.80
2023-02-01T01:43:10.315Z,3.70
2023-02-01T01:43:20.364Z,4.20
2023-02-01T01:43:30.308Z,4.00
2023-02-01T01:43:40.355Z,4.40
2023-02-01T01:43:50.343Z,4.30
2023-02-01T01:44:00.336Z,4.60
2023-02-01T01:44:10.305Z,4.90
2023-02-01T01:44:20.312Z,4.60
2023-02-01T01:44:30.305Z,4.40
2023-02-01T01:44:40.319Z,3.20
2023-02-01T01:44:50.333Z,3.20
2023-02-01T01:45:00.299Z,2.70
2023-02-01T01:45:10.339Z,3.40
2023-02-01T01:45:20.368Z,3.00
2023-02-01T01:45:30.526Z,3.50
2023-02-01T01:45:40.308Z,3.40
2023-02-01T01:45:50.349Z,3.90
2023-02-01T01:46:00.305Z,3.80
2023-02-01T01:46:10.332Z,3.60
2023-02-01T01:46:20.388Z,3.40
2023-02-01T01:46:30.393Z,3.10
2023-02-01T01:46:40.425Z,3.40
2023-02-01T01:46:50.509Z,3.90
2023-02-01T01:47:00.342Z,4.30
2023-02-01T01:47:10.347Z,3.90
2023-02-01T01:47:20.295Z,3.80
2023-02-01T01:47:30.431Z,3.60
2023-02-01T01:47:40.326Z,3.60
2023-02-01T01:47:50.292Z,3.40
2023-02-01T01:48:00.315Z,3.90
2023-02-01T01:48:10.357Z,4.80
2023-02-01T01:48:20.310Z,5.10
2023-02-01T01:48:30.303Z,4.90
2023-02-01T01:48:40.357Z,3.90
2023-02-01T01:48:50.287Z,3.60
2023-02-01T01:49:00.322Z,3.00
2023-02-01T01:49:10.299Z,3.10
2023-02-01T01:49:20.296Z,3.00
2023-02-01T01:49:30.884Z,3.60
2023-02-01T01:49:40.301Z,3.90
2023-02-01T01:49:50.293Z,4.40
2023-02-01T01:50:00.325Z,4.30
2023-02-01T01:50:10.292Z,3.90
2023-02-01T01:50:20.651Z,4.10
2023-02-01T01:50:30.317Z,3.90
2023-02-01T01:50:40.284Z,4.60
2023-02-01T01:50:50.303Z,4.30
2023-02-01T01:51:00.287Z,4.70
2023-02-01T01:51:10.275Z,4.70
2023-02-01T01:51:20.876Z,5.00
2023-02-01T01:51:30.296Z,5.00
2023-02-01T01:51:40.297Z,4.90
2023-02-01T01:51:50.282Z,4.80
2023-02-01T01:52:00.283Z,4.80
2023-02-01T01:52:10.288Z,4.60
2023-02-01T01:52:20.342Z,4.70
2023-02-01T01:52:30.275Z,4.40
2023-02-01T01:52:40.277Z,4.10
2023-02-01T01:52:50.303Z,3.60
2023-02-01T01:53:00.311Z,3.60
2023-02-01T01:53:10.297Z,3.60
2023-02-01T01:53:20.270Z,3.60
2023-02-01T01:53:30.290Z,4.30
2023-02-01T01:53:40.302Z,4.40
2023-02-01T01:53:50.284Z,4.40
2023-02-01T01:54:00.262Z,3.60
2023-02-01T01:54:10.367Z,3.80
2023-02-01T01:54:20.280Z,3.90
2023-02-01T01:54:30.317Z,3.90
2023-02-01T01:54:40.350Z,4.00
2023-02-01T01:54:50.268Z,4.10
2023-02-01T01:55:00.271Z,4.60
2023-02-01T01:55:10.279Z,5.30
2023-02-01T01:55:20.262Z,5.20
2023-02-01T01:55:30.274Z,5.80
2023-02-01T01:55:40.274Z,5.00
2023-02-01T01:55:50.258Z,5.10
2023-02-01T01:56:00.257Z,4.30
2023-02-01T01:56:10.269Z,4.00
2023-02-01T01:56:20.254Z,3.90
2023-02-01T01:56:30.358Z,3.80
2023-02-01T01:56:40.290Z,3.70
2023-02-01T01:56:50.862Z,3.50
2023-02-01T01:57:00.285Z,3.30
2023-02-01T01:57:10.264Z,3.10
2023-02-01T01:57:20.395Z,3.30
2023-02-01T01:57:30.601Z,3.00
2023-02-01T01:57:40.263Z,3.20
2023-02-01T01:57:50.283Z,2.90
2023-02-01T01:58:00.447Z,3.20
2023-02-01T01:58:10.252Z,4.10
2023-02-01T01:58:20.259Z,4.30
2023-02-01T01:58:30.286Z,4.10
2023-02-01T01:58:40.280Z,3.90
2023-02-01T01:58:50.279Z,4.10
2023-02-01T01:59:00.272Z,4.80
2023-02-01T01:59:10.284Z,4.50
2023-02-01T01:59:20.342Z,4.30
2023-02-01T01:59:30.265Z,4.40
2023-02-01T01:59:40.246Z,4.40
2023-02-01T01:59:50.253Z,4.10
2023-02-01T02:00:00.894Z,3.40
2023-02-01T02:00:10.253Z,4.00
2023-02-01T02:00:20.570Z,3.90
2023-02-01T02:00:30.305Z,4.10
2023-02-01T02:00:40.915Z,3.10
2023-02-01T02:00:50.357Z,3.40
2023-02-01T02:01:00.282Z,3.00
2023-02-01T02:01:10.263Z,3.60
2023-02-01T02:01:20.263Z,4.10
2023-02-01T02:01:30.241Z,4.10
2023-02-01T02:01:40.298Z,4.10
2023-02-01T02:01:50.343Z,3.70
2023-02-01T02:02:00.316Z,4.00
2023-02-01T02:02:10.379Z,4.10
2023-02-01T02:02:20.356Z,4.20
2023-02-01T02:02:30.244Z,4.80
2023-02-01T02:02:40.310Z,5.00
2023-02-01T02:02:50.257Z,5.00
2023-02-01T02:03:00.238Z,4.30
2023-02-01T02:03:10.330Z,4.20
2023-02-01T02:03:20.237Z,4.50
2023-02-01T02:03:30.296Z,4.60
2023-02-01T02:03:40.240Z,4.30
2023-02-01T02:03:50.259Z,3.90
2023-02-01T02:04:00.232Z,3.40
2023-02-01T02:04:10.239Z,2.60
2023-02-01T02:04:20.223Z,2.40
2023-02-01T02:04:30.264Z,3.20
2023-02-01T02:04:40.861Z,3.70
2023-02-01T02:04:50.898Z,3.90
2023-02-01T02:05:00.242Z,3.30
2023-02-01T02:05:10.250Z,3.20
2023-02-01T02:05:20.229Z,3.30
2023-02-01T02:05:30.256Z,3.40
2023-02-01T02:05:40.242Z,4.00
2023-02-01T02:05:50.220Z,4.00
2023-02-01T02:06:00.218Z,4.30
2023-02-01T02:06:10.221Z,4.60
2023-02-01T02:06:20.238Z,4.90
2023-02-01T02:06:30.221Z,4.80
2023-02-01T02:06:40.229Z,4.60
2023-02-01T02:06:50.879Z,5.00
2023-02-01T02:07:00.239Z,5.20
2023-02-01T02:07:10.230Z,4.80
2023-02-01T02:07:20.217Z,4.20
2023-02-01T02:07:30.246Z,5.10
2023-02-01T02:07:40.259Z,4.90
2023-02-01T02:07:50.301Z,4.30
2023-02-01T02:08:00.224Z,3.00
2023-02-01T02:08:10.215Z,2.90
2023-02-01T02:08:20.205Z,3.30
2023-02-01T02:08:30.230Z,3.20
2023-02-01T02:08:40.304Z,3.50
2023-02-01T02:08:50.256Z,3.30
2023-02-01T02:09:00.240Z,3.50
2023-02-01T02:09:10.216Z,3.60
2023-02-01T02:09:20.232Z,4.40
2023-02-01T02:09:30.214Z,4.80
2023-02-01T02:09:45.468Z,4.40
2023-02-01T02:09:59.957Z,4.10
2023-02-01T02:10:01.524Z,4.00
2023-02-01T02:10:10.214Z,4.10
2023-02-01T02:10:20.645Z,5.10
2023-02-01T02:10:30.292Z,5.20
2023-02-01T02:10:40.220Z,5.40
2023-02-01T02:10:50.219Z,4.70
2023-02-01T02:11:00.216Z,4.40
2023-02-01T02:11:10.209Z,4.40
2023-02-01T02:11:20.210Z,4.80
2023-02-01T02:11:30.271Z,5.70
2023-02-01T02:11:40.189Z,5.10
2023-02-01T02:11:50.885Z,4.30
2023-02-01T02:12:00.193Z,3.10
2023-02-01T02:12:10.865Z,3.10
2023-02-01T02:12:20.229Z,3.00
2023-02-01T02:12:30.211Z,2.90
2023-02-01T02:12:40.185Z,3.30
2023-02-01T02:12:50.199Z,3.20
2023-02-01T02:13:00.271Z,3.90