createdAt,value
2022-08-22T00:02:33.011Z,3.95
2022-08-22T00:02:42.334Z,5.03
2022-08-22T00:02:47.977Z,4.95
2022-08-22T00:02:48.246Z,5.15
2022-08-22T00:02:49.335Z,4.57
2022-08-22T00:02:55.205Z,3.88
2022-08-22T00:03:09.768Z,4.35
2022-08-22T00:03:11.355Z,4.68
2022-08-22T00:05:14.757Z,4.50
2022-08-22T00:07:59.816Z,4.60
2022-08-22T00:10:46.919Z,4.43
2022-08-22T00:13:31.957Z,4.50
2022-08-22T00:16:13.243Z,4.20
2022-08-22T00:19:24.345Z,4.28
2022-08-22T00:21:53.698Z,4.68
2022-08-22T00:24:38.768Z,4.30
2022-08-22T00:27:26.048Z,4.78
2022-08-22T00:30:14.128Z,4.43
2022-08-22T00:32:47.270Z,4.70
2022-08-22T00:35:23.530Z,4.35
2022-08-22T00:38:13.134Z,4.50
2022-08-22T00:40:58.496Z,4.38
2022-08-22T00:43:55.894Z,4.25
2022-08-22T00:46:41.247Z,4.80
2022-08-22T00:49:29.647Z,4.35
2022-08-22T00:52:22.371Z,4.32
2022-08-22T00:55:10.142Z,4.68
2022-08-22T00:58:10.635Z,4.35
2022-08-22T01:01:03.153Z,3.97
2022-08-22T01:03:43.210Z,4.70
2022-08-22T01:06:36.612Z,4.03
2022-08-22T01:09:36.160Z,4.10
2022-08-22T01:12:35.004Z,4.30
2022-08-22T01:15:12.161Z,4.35
2022-08-22T01:18:16.336Z,4.90
2022-08-22T01:21:20.845Z,4.30
2022-08-22T01:24:35.029Z,4.50
2022-08-22T01:27:24.279Z,4.95
2022-08-22T01:30:09.434Z,4.53
2022-08-22T01:32:49.187Z,4.70
2022-08-22T01:35:37.045Z,4.78
2022-08-22T01:38:30.414Z,4.70
2022-08-22T01:41:28.059Z,5.20
2022-08-22T01:44:15.604Z,4.90
2022-08-22T01:47:13.214Z,4.80
2022-08-22T01:49:46.648Z,4.60
2022-08-22T01:52:47.455Z,4.47
2022-08-22T01:55:21.710Z,5.13
2022-08-22T01:57:52.047Z,4.90
2022-08-22T02:03:01.816Z,4.57
2022-08-22T02:05:54.942Z,4.70
2022-08-22T02:08:46.449Z,4.55
2022-08-22T02:11:30.139Z,4.68
2022-08-22T02:14:07.519Z,4.43
2022-08-22T02:16:40.853Z,3.97
2022-08-22T02:19:21.484Z,3.80
2022-08-22T02:21:56.956Z,4.45
2022-08-22T02:24:41.683Z,4.50
2022-08-22T02:27:39.151Z,4.50
2022-08-22T02:30:11.432Z,4.95
2022-08-22T02:32:40.970Z,4.72
2022-08-22T02:35:10.384Z,5.00
2022-08-22T02:38:06.085Z,4.77
2022-08-22T02:40:39.659Z,4.80
2022-08-22T02:43:29.315Z,4.78
2022-08-22T02:46:22.289Z,4.82
2022-08-22T02:48:59.311Z,4.88
2022-08-22T02:51:55.283Z,4.97
2022-08-22T02:54:35.564Z,4.80
2022-08-22T02:57:14.039Z,5.03
2022-08-22T02:59:59.916Z,5.18
2022-08-22T03:02:35.307Z,4.85
2022-08-22T03:05:38.511Z,5.22
2022-08-22T03:08:21.102Z,5.25
2022-08-22T03:11:03.099Z,4.82
2022-08-22T03:13:36.726Z,5.45
2022-08-22T03:16:31.708Z,5.13
2022-08-22T03:19:22.515Z,4.90
2022-08-22T03:22:03.729Z,5.60
2022-08-22T03:24:34.505Z,4.72
2022-08-22T03:27:27.816Z,4.82
2022-08-22T03:30:22.873Z,4.70
2022-08-22T03:33:12.514Z,5.03
2022-08-22T03:35:55.107Z,5.15
2022-08-22T03:38:33.568Z,4.70
2022-08-22T03:41:15.406Z,4.78
2022-08-22T03:44:05.943Z,4.80
2022-08-22T03:46:32.331Z,5.32
2022-08-22T03:49:01.826Z,5.03
2022-08-22T03:52:02.335Z,4.43
2022-08-22T03:54:51.699Z,4.60
2022-08-22T03:57:24.211Z,4.65
2022-08-22T04:00:01.452Z,5.38
2022-08-22T04:02:56.660Z,5.20
2022-08-22T04:05:35.342Z,4.95
2022-08-22T04:08:26.133Z,5.45
2022-08-22T04:11:15.689Z,4.72
2022-08-22T04:14:16.130Z,5.10
2022-08-22T04:19:28.113Z,4.90
2022-08-22T04:22:19.548Z,5.05
2022-08-22T04:25:09.968Z,5.10
2022-08-22T04:27:55.897Z,4.75
2022-08-22T04:30:32.728Z,4.90
2022-08-22T04:33:08.821Z,5.10
2022-08-22T04:35:44.679Z,5.38
2022-08-22T04:38:21.860Z,4.50
2022-08-22T04:40:54.221Z,4.57
2022-08-22T04:43:37.061Z,4.53
2022-08-22T04:46:11.353Z,5.10
2022-08-22T04:48:44.919Z,4.90
2022-08-22T04:51:18.636Z,4.80
2022-08-22T04:54:16.964Z,4.78
2022-08-22T04:56:58.508Z,4.68
2022-08-22T04:59:26.286Z,4.75
2022-08-22T05:01:57.699Z,4.70
2022-08-22T05:04:26.964Z,4.40
2022-08-22T05:06:59.744Z,4.50
2022-08-22T05:09:31.175Z,4.78
2022-08-22T05:12:05.764Z,4.50
2022-08-22T05:14:43.509Z,4.10
2022-08-22T05:17:16.910Z,4.10
2022-08-22T05:19:50.764Z,4.50
2022-08-22T05:22:24.519Z,4.40
2022-08-22T05:24:57.667Z,4.47
2022-08-22T05:27:29.167Z,4.32
2022-08-22T05:30:02.765Z,4.30
2022-08-22T05:32:40.790Z,3.53
2022-08-22T05:35:09.369Z,4.13
2022-08-22T05:37:35.806Z,4.30
2022-08-22T05:40:02.625Z,4.63
2022-08-22T05:42:36.221Z,4.13
2022-08-22T05:45:06.773Z,4.13
2022-08-22T05:47:42.943Z,4.40
2022-08-22T05:50:18.291Z,4.75
2022-08-22T05:52:59.888Z,4.25
2022-08-22T05:55:32.145Z,4.10
2022-08-22T05:58:20.800Z,4.50
2022-08-22T06:00:53.917Z,4.35
2022-08-22T06:03:52.752Z,4.28
2022-08-22T06:06:20.970Z,4.20
2022-08-22T06:08:57.776Z,4.45
2022-08-22T06:11:51.665Z,4.40
2022-08-22T06:14:28.579Z,4.50
2022-08-22T06:17:33.534Z,4.50
2022-08-22T06:20:00.355Z,4.55
2022-08-22T06:22:35.493Z,4.57
2022-08-22T06:25:27.383Z,4.70
2022-08-22T06:27:56.040Z,4.68
2022-08-22T06:30:26.342Z,4.30
2022-08-22T06:35:59.391Z,4.30
2022-08-22T06:38:34.979Z,4.55
2022-08-22T06:41:06.837Z,4.65
2022-08-22T06:43:43.732Z,4.30
2022-08-22T06:46:11.256Z,4.50
2022-08-22T06:48:38.218Z,4.20
2022-08-22T06:51:08.313Z,3.83
2022-08-22T06:53:45.902Z,4.60
2022-08-22T06:56:21.727Z,4.28
2022-08-22T06:58:54.509Z,4.20
2022-08-22T07:01:27.463Z,4.43
2022-08-22T07:03:58.932Z,4.68
2022-08-22T07:06:31.287Z,4.35
2022-08-22T07:08:58.419Z,4.32
2022-08-22T07:11:32.586Z,4.35
2022-08-22T07:14:08.887Z,4.35
2022-08-22T07:16:45.372Z,3.80
2022-08-22T07:19:34.577Z,4.45
2022-08-22T07:22:17.492Z,4.10
2022-08-22T07:24:50.583Z,4.13
2022-08-22T07:27:28.242Z,4.00
2022-08-22T07:30:04.082Z,3.85
2022-08-22T07:32:55.479Z,4.20
2022-08-22T07:35:33.795Z,4.15
2022-08-22T07:38:19.551Z,3.60
2022-08-22T07:40:56.471Z,3.85
2022-08-22T07:43:29.859Z,3.92
2022-08-22T07:46:29.986Z,3.97
2022-08-22T07:49:10.157Z,4.78
2022-08-22T07:51:43.923Z,4.07
2022-08-22T07:54:14.792Z,4.45
2022-08-22T07:57:13.082Z,4.13
2022-08-22T07:59:47.361Z,4.07
2022-08-22T08:02:17.448Z,4.13
2022-08-22T08:04:44.932Z,4.25
2022-08-22T08:07:14.974Z,4.13
2022-08-22T08:09:46.497Z,4.07
2022-08-22T08:12:15.821Z,4.00
2022-08-22T08:14:46.894Z,4.20
2022-08-22T08:17:30.020Z,3.40
2022-08-22T08:20:02.896Z,4.22
2022-08-22T08:22:29.850Z,3.97
2022-08-22T08:24:58.651Z,4.40
2022-08-22T08:27:50.467Z,4.22
2022-08-22T08:30:28.120Z,4.28
2022-08-22T08:32:57.509Z,4.40
2022-08-22T08:36:03.065Z,4.30
2022-08-22T08:38:36.937Z,4.13
2022-08-22T08:41:31.358Z,4.30
2022-08-22T08:44:17.196Z,4.40
2022-08-22T08:47:22.310Z,4.50
2022-08-22T08:50:25.990Z,4.13
2022-08-22T08:53:17.133Z,4.15
2022-08-22T08:56:07.507Z,4.28
2022-08-22T08:58:47.343Z,4.30
2022-08-22T09:01:43.177Z,4.05
2022-08-22T09:04:47.143Z,4.47
2022-08-22T09:07:56.332Z,4.38
2022-08-22T09:10:49.630Z,4.10
2022-08-22T09:13:48.424Z,4.28
2022-08-22T09:16:52.593Z,4.30
2022-08-22T09:19:47.441Z,4.40
2022-08-22T09:22:50.234Z,4.30
2022-08-22T09:25:38.630Z,4.47
2022-08-22T09:28:16.566Z,4.50
2022-08-22T09:30:58.675Z,4.65
2022-08-22T09:33:42.574Z,4.35
2022-08-22T09:36:20.426Z,4.60
2022-08-22T09:39:05.786Z,4.30
2022-08-22T09:41:41.544Z,4.18
2022-08-22T09:44:17.157Z,4.50
2022-08-22T09:46:53.611Z,4.20
2022-08-22T09:49:41.519Z,4.55
2022-08-22T09:52:33.092Z,4.80
2022-08-22T09:55:45.016Z,4.90
2022-08-22T09:58:25.913Z,4.70
2022-08-22T10:01:32.844Z,4.72
2022-08-22T10:04:37.296Z,4.80
2022-08-22T10:07:18.114Z,4.68
2022-08-22T10:10:09.146Z,4.55
2022-08-22T10:12:53.159Z,4.57
2022-08-22T10:15:37.539Z,5.03
2022-08-22T10:18:35.480Z,4.47
2022-08-22T10:21:10.989Z,4.90
2022-08-22T10:24:30.976Z,4.60
2022-08-22T10:27:03.813Z,4.68
2022-08-22T10:29:51.743Z,4.97
2022-08-22T10:32:38.604Z,4.63
2022-08-22T10:35:16.950Z,4.32
2022-08-22T10:37:58.559Z,4.00
2022-08-22T10:40:36.553Z,4.57
2022-08-22T10:43:13.263Z,4.13
2022-08-22T10:45:43.840Z,4.30
2022-08-22T10:48:19.270Z,4.40
2022-08-22T10:50:50.234Z,4.50
2022-08-22T10:53:42.935Z,4.72
2022-08-22T10:56:31.414Z,4.93
2022-08-22T10:59:38.405Z,4.90
2022-08-22T11:02:29.291Z,4.82
2022-08-22T11:07:54.131Z,5.20
2022-08-22T11:10:52.198Z,5.10
2022-08-22T11:13:45.407Z,4.78
2022-08-22T11:16:27.296Z,5.13
2022-08-22T11:19:20.176Z,4.60
2022-08-22T11:21:50.880Z,5.18
2022-08-22T11:24:55.906Z,4.95
2022-08-22T11:27:40.101Z,5.07
2022-08-22T11:30:18.279Z,5.10
2022-08-22T11:33:46.571Z,4.63
2022-08-22T11:36:39.320Z,5.07
2022-08-22T11:39:25.835Z,5.00
2022-08-22T11:42:07.329Z,4.50
2022-08-22T11:44:50.216Z,4.97
2022-08-22T11:47:20.201Z,4.30
2022-08-22T11:50:11.404Z,4.80
2022-08-22T11:53:09.841Z,4.80
2022-08-22T11:55:41.847Z,4.68
2022-08-22T11:58:29.151Z,4.63
2022-08-22T12:01:03.034Z,4.65
2022-08-22T12:03:55.747Z,4.88
2022-08-22T12:07:10.698Z,4.70
2022-08-22T12:09:48.050Z,4.85
2022-08-22T12:12:23.908Z,4.90
2022-08-22T12:14:56.461Z,5.28
2022-08-22T12:18:01.068Z,5.28
2022-08-22T12:20:45.418Z,5.28
2022-08-22T12:23:14.826Z,5.13
2022-08-22T12:26:10.881Z,5.27
2022-08-22T12:29:15.635Z,5.03
2022-08-22T12:32:12.454Z,4.57
2022-08-22T12:35:02.852Z,4.82
2022-08-22T12:37:56.707Z,5.05
2022-08-22T12:40:56.647Z,5.05
2022-08-22T12:46:16.154Z,4.75
2022-08-22T12:49:00.548Z,5.38
2022-08-22T12:52:04.550Z,4.72
2022-08-22T12:54:39.843Z,5.35
2022-08-22T12:57:28.289Z,5.30
2022-08-22T13:00:09.772Z,5.80
2022-08-22T13:02:39.784Z,5.18
2022-08-22T13:05:19.879Z,5.20
2022-08-22T13:07:54.382Z,5.13
2022-08-22T13:10:36.118Z,5.30
2022-08-22T13:13:12.261Z,4.68
2022-08-22T13:15:54.047Z,5.43
2022-08-22T13:18:30.476Z,5.07
2022-08-22T13:21:00.979Z,5.28
2022-08-22T13:23:42.888Z,5.97
2022-08-22T13:26:31.601Z,5.57
2022-08-22T13:29:24.608Z,5.45
2022-08-22T13:31:55.358Z,5.03
2022-08-22T13:34:40.661Z,4.97
2022-08-22T13:37:24.489Z,4.88
2022-08-22T13:39:56.181Z,5.28
2022-08-22T13:42:30.001Z,4.97
2022-08-22T13:44:59.465Z,5.30
2022-08-22T13:47:31.748Z,4.97
2022-08-22T13:50:13.852Z,5.18
2022-08-22T13:52:49.266Z,5.10
2022-08-22T13:55:37.866Z,5.18
2022-08-22T13:58:31.996Z,5.55
2022-08-22T14:01:13.831Z,5.00
2022-08-22T14:03:54.032Z,5.40
2022-08-22T14:06:37.316Z,5.10
2022-08-22T14:09:31.451Z,4.72
2022-08-22T14:12:17.074Z,5.00
2022-08-22T14:14:47.753Z,5.40
2022-08-22T14:17:22.118Z,5.03
2022-08-22T14:19:59.637Z,4.95
2022-08-22T14:22:35.032Z,5.22
2022-08-22T14:25:08.667Z,5.47
2022-08-22T14:27:46.605Z,5.25
2022-08-22T14:30:17.144Z,5.47
2022-08-22T14:32:55.549Z,5.20
2022-08-22T14:35:35.129Z,5.10
2022-08-22T14:38:29.797Z,5.88
2022-08-22T14:41:07.038Z,5.72
2022-08-22T14:43:33.418Z,5.75
2022-08-22T14:46:10.149Z,5.15
2022-08-22T14:48:46.915Z,4.65
2022-08-22T14:51:32.810Z,5.47
2022-08-22T14:54:21.036Z,5.20
2022-08-22T14:56:49.989Z,4.93
2022-08-22T14:59:32.311Z,4.72
2022-08-22T15:02:05.963Z,5.00
2022-08-22T15:04:38.590Z,5.30
2022-08-22T15:07:06.732Z,6.00
2022-08-22T15:10:03.303Z,4.93
2022-08-22T15:12:46.819Z,4.88
2022-08-22T15:15:29.303Z,4.57
2022-08-22T15:17:56.126Z,5.38
2022-08-22T15:20:45.483Z,5.45
2022-08-22T15:23:24.899Z,5.00
2022-08-22T15:26:17.159Z,5.22
2022-08-22T15:28:52.502Z,5.03
2022-08-22T15:31:20.137Z,4.78
2022-08-22T15:33:47.668Z,5.18
2022-08-22T15:36:18.653Z,5.18
2022-08-22T15:38:57.419Z,5.13
2022-08-22T15:41:36.499Z,4.65
2022-08-22T15:44:03.560Z,5.18
2022-08-22T15:46:33.537Z,5.05
2022-08-22T15:49:11.140Z,4.85
2022-08-22T15:51:46.650Z,5.45
2022-08-22T15:54:24.949Z,5.28
2022-08-22T15:57:10.100Z,5.15
2022-08-22T15:59:54.002Z,5.32
2022-08-22T16:02:24.142Z,6.03
2022-08-22T16:05:02.008Z,5.50
2022-08-22T16:07:45.995Z,5.50
2022-08-22T16:10:24.921Z,4.78
2022-08-22T16:13:13.006Z,5.30
2022-08-22T16:15:52.680Z,5.50
2022-08-22T16:18:34.485Z,5.40
2022-08-22T16:21:04.967Z,4.95
2022-08-22T16:23:51.314Z,5.60
2022-08-22T16:26:38.170Z,5.18
2022-08-22T16:29:13.647Z,5.05
2022-08-22T16:31:43.822Z,5.70
2022-08-22T16:34:16.425Z,5.10
2022-08-22T16:36:54.930Z,5.25
2022-08-22T16:39:21.346Z,5.25
2022-08-22T16:41:51.699Z,4.22
2022-08-22T16:44:30.342Z,4.95
2022-08-22T16:47:18.594Z,5.35
2022-08-22T16:49:50.998Z,4.55
2022-08-22T16:52:20.367Z,4.50
2022-08-22T16:54:49.502Z,5.38
2022-08-22T16:57:54.410Z,5.10
2022-08-22T17:00:36.714Z,4.70
2022-08-22T17:03:10.529Z,4.97
2022-08-22T17:06:08.827Z,5.15
2022-08-22T17:08:43.261Z,4.82
2022-08-22T17:11:22.927Z,5.07
2022-08-22T17:13:52.313Z,5.20
2022-08-22T17:16:30.897Z,5.00
2022-08-22T17:19:03.441Z,4.88
2022-08-22T17:21:40.088Z,4.93
2022-08-22T17:24:32.193Z,4.78
2022-08-22T17:27:32.695Z,5.00
2022-08-22T17:30:09.196Z,5.32
2022-08-22T17:33:04.397Z,4.95
2022-08-22T17:35:55.033Z,5.00
2022-08-22T17:38:40.887Z,4.78
2022-08-22T17:41:37.979Z,5.28
2022-08-22T17:44:13.550Z,5.10
2022-08-22T17:46:52.726Z,5.05
2022-08-22T17:49:40.619Z,5.17
2022-08-22T17:52:21.909Z,5.38
2022-08-22T17:54:56.294Z,4.78
2022-08-22T17:57:29.599Z,5.20
2022-08-22T18:00:03.497Z,5.13
2022-08-22T18:02:40.609Z,5.20
2022-08-22T18:05:24.901Z,5.20
2022-08-22T18:11:16.064Z,5.00
2022-08-22T18:13:45.691Z,5.05
2022-08-22T18:16:33.050Z,5.90
2022-08-22T18:19:06.944Z,4.97
2022-08-22T18:21:39.079Z,5.45
2022-08-22T18:24:11.767Z,5.50
2022-08-22T18:26:51.074Z,5.28
2022-08-22T18:29:22.178Z,5.40
2022-08-22T18:32:01.519Z,4.60
2022-08-22T18:34:40.853Z,4.70
2022-08-22T18:37:43.996Z,4.95
2022-08-22T18:40:26.682Z,4.40
2022-08-22T18:43:06.043Z,4.40
2022-08-22T18:46:04.362Z,4.43
2022-08-22T18:48:49.511Z,3.83
2022-08-22T18:51:28.808Z,3.88
2022-08-22T18:54:18.329Z,3.75
2022-08-22T18:56:50.918Z,4.07
2022-08-22T18:59:46.563Z,3.80
2022-08-22T19:02:56.126Z,4.65
2022-08-22T19:05:38.359Z,3.85
2022-08-22T19:08:28.222Z,4.00
2022-08-22T19:11:19.076Z,4.32
2022-08-22T19:14:13.437Z,4.10
2022-08-22T19:17:16.923Z,4.35
2022-08-22T19:20:46.735Z,4.20
2022-08-22T19:23:40.830Z,4.57
2022-08-22T19:26:47.747Z,4.28
2022-08-22T19:29:15.937Z,4.30
2022-08-22T19:32:05.747Z,4.18
2022-08-22T19:34:37.406Z,4.68
2022-08-22T19:37:32.187Z,4.18
2022-08-22T19:40:07.805Z,4.25
2022-08-22T19:42:36.838Z,4.47
2022-08-22T19:45:21.542Z,4.30
2022-08-22T19:47:59.222Z,4.20
2022-08-22T19:50:31.747Z,4.40
2022-08-22T19:53:19.434Z,4.30
2022-08-22T19:55:58.362Z,4.07
2022-08-22T19:58:44.918Z,4.53
2022-08-22T20:01:48.890Z,4.63
2022-08-22T20:04:35.823Z,4.25
2022-08-22T20:07:15.549Z,4.72
2022-08-22T20:10:13.299Z,4.32
2022-08-22T20:13:02.374Z,4.78
2022-08-22T20:15:31.262Z,4.45
2022-08-22T20:18:47.364Z,4.15
2022-08-22T20:20:59.113Z,4.53
2022-08-22T20:23:30.611Z,4.57
2022-08-22T20:25:58.495Z,4.40
2022-08-22T20:28:46.979Z,4.10
2022-08-22T20:31:24.258Z,4.70
2022-08-22T20:34:10.819Z,4.60
2022-08-22T20:36:37.976Z,4.18
2022-08-22T20:39:13.143Z,4.32
2022-08-22T20:41:44.565Z,4.38
2022-08-22T20:44:16.624Z,4.50
2022-08-22T20:46:55.893Z,4.25
2022-08-22T20:49:41.696Z,4.30
2022-08-22T20:52:11.383Z,4.15
2022-08-22T20:54:40.871Z,4.50
2022-08-22T20:57:17.044Z,4.30
2022-08-22T20:59:54.830Z,4.75
2022-08-22T21:02:39.220Z,4.28
2022-08-22T21:05:11.730Z,4.30
2022-08-22T21:07:41.903Z,4.80
2022-08-22T21:10:36.184Z,3.97
2022-08-22T21:13:11.728Z,3.85
2022-08-22T21:15:44.888Z,4.20
2022-08-22T21:18:14.192Z,4.30
2022-08-22T21:20:41.515Z,4.03
2022-08-22T21:23:13.229Z,4.38
2022-08-22T21:25:57.413Z,3.97
2022-08-22T21:28:34.893Z,4.60
2022-08-22T21:31:09.962Z,4.88
2022-08-22T21:33:44.646Z,4.25
2022-08-22T21:36:13.730Z,4.15
2022-08-22T21:38:45.790Z,4.15
2022-08-22T21:41:15.185Z,4.40
2022-08-22T21:43:48.250Z,4.57
2022-08-22T21:46:25.858Z,3.92
2022-08-22T21:49:04.516Z,4.07
2022-08-22T21:51:36.891Z,4.28
2022-08-22T21:54:28.935Z,4.40
2022-08-22T21:56:58.730Z,4.05
2022-08-22T21:59:26.810Z,4.13
2022-08-22T22:02:31.158Z,4.32
2022-08-22T22:04:58.792Z,3.75
2022-08-22T22:07:26.634Z,3.85
2022-08-22T22:09:54.859Z,4.35
2022-08-22T22:12:22.247Z,4.15
2022-08-22T22:14:49.662Z,4.15
2022-08-22T22:17:17.837Z,4.40
2022-08-22T22:19:44.830Z,4.07
2022-08-22T22:22:11.372Z,4.18
2022-08-22T22:24:37.898Z,4.20
2022-08-22T22:27:04.811Z,4.38
2022-08-22T22:29:32.772Z,4.45
2022-08-22T22:31:59.474Z,4.00
2022-08-22T22:34:26.351Z,4.07
2022-08-22T22:36:54.481Z,4.20
2022-08-22T22:39:20.974Z,4.57
2022-08-22T22:41:49.030Z,4.13
2022-08-22T22:44:15.553Z,4.03
2022-08-22T22:46:41.999Z,4.38
2022-08-22T22:49:08.586Z,3.67
2022-08-22T22:51:35.084Z,3.97
2022-08-22T22:54:01.568Z,4.25
2022-08-22T22:56:28.414Z,4.70
2022-08-22T22:58:59.267Z,3.90
2022-08-22T23:01:28.204Z,4.55
2022-08-22T23:04:05.544Z,4.20
2022-08-22T23:06:32.807Z,4.10
2022-08-22T23:08:59.458Z,4.00
2022-08-22T23:11:29.438Z,4.40
2022-08-22T23:13:56.568Z,4.32
2022-08-22T23:16:27.972Z,4.05
2022-08-22T23:18:55.429Z,4.32
2022-08-22T23:21:27.626Z,4.20
2022-08-22T23:23:56.082Z,4.18
2022-08-22T23:26:23.022Z,4.13
2022-08-22T23:28:49.699Z,4.03
2022-08-22T23:31:26.467Z,3.92
2022-08-22T23:33:52.921Z,4.00
2022-08-22T23:36:23.066Z,4.32
2022-08-22T23:38:50.833Z,4.20
2022-08-22T23:41:18.902Z,4.20
2022-08-22T23:43:48.648Z,3.90
2022-08-22T23:46:16.588Z,4.05
2022-08-22T23:48:43.239Z,4.13
2022-08-22T23:51:11.705Z,4.20
2022-08-22T23:53:38.660Z,4.07
2022-08-22T23:56:11.076Z,3.88
2022-08-22T23:58:46.340Z,4.30
