createdAt,value
2023-03-03T00:00:01.012Z,33.18
2023-03-03T00:01:03.826Z,32.54
2023-03-03T00:02:05.893Z,30.26
2023-03-03T00:03:11.510Z,30.85
2023-03-03T00:04:13.718Z,33.11
2023-03-03T00:05:15.710Z,28.85
2023-03-03T00:06:18.693Z,31.62
2023-03-03T00:07:20.796Z,36.41
2023-03-03T00:08:22.707Z,41.00
2023-03-03T00:09:24.976Z,38.55
2023-03-03T00:10:27.678Z,46.25
2023-03-03T00:11:29.617Z,47.51
2023-03-03T00:12:34.983Z,52.35
2023-03-03T00:13:46.732Z,51.46
2023-03-03T00:14:49.148Z,49.59
2023-03-03T00:15:52.725Z,42.13
2023-03-03T00:16:56.781Z,34.80
2023-03-03T00:17:59.210Z,28.64
2023-03-03T00:19:01.384Z,28.44
2023-03-03T00:20:07.364Z,29.42
2023-03-03T00:21:24.644Z,31.00
2023-03-03T00:22:33.335Z,28.40
2023-03-03T00:23:38.214Z,26.13
2023-03-03T00:24:40.513Z,24.68
2023-03-03T00:25:44.847Z,23.17
2023-03-03T00:26:52.917Z,23.24
2023-03-03T00:27:56.919Z,23.54
2023-03-03T00:28:59.706Z,24.12
2023-03-03T00:30:03.402Z,21.45
2023-03-03T00:31:09.581Z,22.32
2023-03-03T00:32:22.611Z,22.43
2023-03-03T00:33:28.405Z,22.66
2023-03-03T00:34:33.722Z,20.94
2023-03-03T00:35:36.239Z,20.17
2023-03-03T00:36:40.744Z,21.66
2023-03-03T00:37:43.268Z,22.50
2023-03-03T00:38:46.673Z,23.77
2023-03-03T00:39:49.082Z,26.69
2023-03-03T00:40:51.286Z,27.18
2023-03-03T00:41:54.056Z,30.55
2023-03-03T00:42:59.087Z,28.02
2023-03-03T00:44:04.883Z,29.55
2023-03-03T00:45:28.284Z,25.70
2023-03-03T00:46:30.524Z,21.47
2023-03-03T00:47:42.440Z,23.15
2023-03-03T00:48:45.277Z,23.14
2023-03-03T00:49:47.180Z,33.93
2023-03-03T00:50:50.617Z,35.95
2023-03-03T00:51:54.435Z,41.42
2023-03-03T00:53:12.458Z,31.61
2023-03-03T00:54:14.655Z,24.02
2023-03-03T00:55:16.669Z,25.82
2023-03-03T00:56:19.599Z,31.60
2023-03-03T00:57:21.616Z,26.42
2023-03-03T00:58:25.193Z,24.61
2023-03-03T00:59:27.411Z,29.80
2023-03-03T01:00:29.865Z,33.88
2023-03-03T01:01:31.817Z,32.41
2023-03-03T01:02:33.864Z,38.56
2023-03-03T01:03:36.226Z,40.45
2023-03-03T01:04:41.744Z,34.83
2023-03-03T01:05:44.463Z,30.57
2023-03-03T01:06:47.348Z,34.15
2023-03-03T01:07:49.826Z,26.12
2023-03-03T01:08:51.751Z,28.53
2023-03-03T01:09:53.712Z,34.19
2023-03-03T01:10:58.998Z,29.31
2023-03-03T01:12:01.981Z,31.46
2023-03-03T01:13:06.042Z,32.44
2023-03-03T01:14:08.919Z,32.46
2023-03-03T01:15:13.642Z,35.92
2023-03-03T01:16:17.128Z,34.03
2023-03-03T01:17:19.702Z,23.38
2023-03-03T01:18:22.266Z,25.16
2023-03-03T01:19:25.241Z,22.64
2023-03-03T01:20:27.901Z,23.75
2023-03-03T01:21:29.806Z,22.55
2023-03-03T01:22:31.692Z,22.09
2023-03-03T01:23:34.883Z,26.65
2023-03-03T01:24:36.774Z,29.43
2023-03-03T01:25:39.263Z,28.24
2023-03-03T01:26:41.420Z,22.56
2023-03-03T01:27:43.296Z,22.72
2023-03-03T01:28:45.159Z,22.42
2023-03-03T01:29:47.040Z,24.21
2023-03-03T01:30:49.465Z,24.53
2023-03-03T01:31:51.611Z,20.49
2023-03-03T01:32:54.631Z,19.47
2023-03-03T01:33:56.790Z,15.81
2023-03-03T01:34:58.831Z,23.08
2023-03-03T01:36:03.000Z,22.13
2023-03-03T01:37:04.942Z,24.54
2023-03-03T01:38:07.065Z,28.01
2023-03-03T01:39:11.019Z,27.24
2023-03-03T01:40:17.062Z,28.97
2023-03-03T01:41:19.776Z,22.91
2023-03-03T01:42:22.357Z,24.52
2023-03-03T01:43:29.467Z,24.12
2023-03-03T01:44:31.584Z,21.93
2023-03-03T01:45:49.656Z,23.75
2023-03-03T01:46:58.823Z,21.29
2023-03-03T01:49:32.878Z,17.58
2023-03-03T01:50:57.270Z,16.79
2023-03-03T01:52:02.979Z,18.51
2023-03-03T01:53:08.753Z,17.08
2023-03-03T01:54:14.501Z,23.93
2023-03-03T01:55:26.328Z,20.57
2023-03-03T01:56:28.949Z,19.89
2023-03-03T01:57:35.939Z,17.28
2023-03-03T01:58:41.660Z,18.90
2023-03-03T01:59:48.340Z,16.78
2023-03-03T02:00:57.188Z,19.31
2023-03-03T02:01:59.349Z,18.62
2023-03-03T02:03:01.972Z,17.85
2023-03-03T02:04:05.358Z,17.95
2023-03-03T02:05:09.490Z,19.87
2023-03-03T02:06:17.947Z,18.05
2023-03-03T02:07:22.491Z,18.11
2023-03-03T02:08:28.397Z,18.84
2023-03-03T02:09:50.980Z,17.44
2023-03-03T02:10:55.238Z,17.73
2023-03-03T02:12:00.749Z,20.12
2023-03-03T02:13:02.987Z,17.31
2023-03-03T02:14:04.972Z,14.14
2023-03-03T02:15:19.404Z,17.01
2023-03-03T02:16:21.780Z,18.34
2023-03-03T02:17:24.591Z,16.79
2023-03-03T02:18:27.863Z,15.15
2023-03-03T02:19:38.969Z,16.24
2023-03-03T02:20:47.754Z,16.28
2023-03-03T02:21:49.972Z,16.52
2023-03-03T02:23:08.233Z,17.55
2023-03-03T02:24:16.969Z,16.41
2023-03-03T02:27:39.238Z,16.60
2023-03-03T02:28:42.046Z,18.69
2023-03-03T02:29:44.071Z,16.38
2023-03-03T02:30:46.460Z,19.47
2023-03-03T02:31:48.619Z,15.94
2023-03-03T02:32:51.024Z,17.05
2023-03-03T02:33:54.623Z,16.39
2023-03-03T02:34:56.512Z,17.83
2023-03-03T02:35:59.159Z,18.31
2023-03-03T02:37:03.110Z,16.68
2023-03-03T02:38:20.635Z,15.18
2023-03-03T02:39:26.384Z,16.18
2023-03-03T02:40:32.453Z,14.98
2023-03-03T02:41:44.317Z,16.39
2023-03-03T02:42:48.524Z,18.07
2023-03-03T02:43:54.198Z,16.66
2023-03-03T02:44:56.321Z,19.25
2023-03-03T02:45:58.257Z,17.19
2023-03-03T02:47:00.696Z,18.03
2023-03-03T02:48:02.879Z,17.86
2023-03-03T02:49:07.018Z,16.09
2023-03-03T02:50:10.778Z,19.83
2023-03-03T02:51:13.003Z,23.40
2023-03-03T02:52:15.044Z,20.15
2023-03-03T02:53:17.318Z,22.83
2023-03-03T02:54:21.268Z,24.88
2023-03-03T02:55:23.314Z,22.46
2023-03-03T02:56:26.255Z,18.32
2023-03-03T02:57:28.722Z,17.86
2023-03-03T02:58:31.353Z,17.89
2023-03-03T02:59:33.519Z,20.43
2023-03-03T03:00:35.563Z,16.61
2023-03-03T03:01:39.090Z,16.68
2023-03-03T03:02:40.993Z,18.02
2023-03-03T03:03:43.970Z,17.16
2023-03-03T03:04:46.486Z,17.57
2023-03-03T03:05:48.527Z,18.17
2023-03-03T03:06:52.768Z,17.59
2023-03-03T03:07:54.768Z,17.81
2023-03-03T03:08:56.647Z,17.22
2023-03-03T03:09:58.569Z,16.62
2023-03-03T03:11:00.566Z,17.33
2023-03-03T03:12:02.713Z,16.74
2023-03-03T03:13:04.711Z,16.89
2023-03-03T03:14:09.125Z,15.99
2023-03-03T03:15:11.427Z,16.98
2023-03-03T03:16:13.976Z,18.49
2023-03-03T03:17:16.062Z,20.97
2023-03-03T03:18:18.488Z,18.92
2023-03-03T03:19:20.849Z,19.79
2023-03-03T03:20:23.305Z,18.51
2023-03-03T03:21:25.748Z,21.99
2023-03-03T03:22:27.632Z,23.87
2023-03-03T03:23:29.627Z,20.21
2023-03-03T03:24:31.974Z,18.55
2023-03-03T03:25:34.079Z,23.51
2023-03-03T03:26:36.662Z,23.63
2023-03-03T03:27:38.726Z,19.55
2023-03-03T03:28:40.634Z,27.55
2023-03-03T03:29:42.693Z,19.79
2023-03-03T03:30:46.653Z,19.98
2023-03-03T03:31:48.721Z,22.99
2023-03-03T03:32:50.899Z,20.21
2023-03-03T03:33:52.792Z,19.81
2023-03-03T03:34:54.785Z,21.90
2023-03-03T03:35:58.628Z,22.93
2023-03-03T03:37:00.849Z,19.66
2023-03-03T03:38:03.122Z,23.31
2023-03-03T03:39:05.294Z,18.93
2023-03-03T03:40:09.052Z,24.09
2023-03-03T03:41:12.249Z,19.14
2023-03-03T03:42:14.374Z,17.87
2023-03-03T03:43:16.454Z,17.12
2023-03-03T03:44:18.764Z,18.11
2023-03-03T03:45:21.222Z,19.09
2023-03-03T03:46:23.572Z,18.81
2023-03-03T03:47:25.618Z,20.49
2023-03-03T03:48:28.205Z,19.82
2023-03-03T03:49:31.206Z,19.42
2023-03-03T03:50:33.281Z,18.95
2023-03-03T03:51:35.300Z,17.68
2023-03-03T03:52:37.747Z,20.43
2023-03-03T03:53:39.721Z,23.69
2023-03-03T03:54:42.695Z,21.50
2023-03-03T03:55:45.803Z,24.54
2023-03-03T03:56:47.808Z,19.35
2023-03-03T03:57:50.387Z,22.83
2023-03-03T03:58:52.372Z,19.01
2023-03-03T03:59:54.533Z,24.28
2023-03-03T04:01:02.693Z,22.17
2023-03-03T04:02:04.855Z,22.01
2023-03-03T04:03:08.217Z,18.93
2023-03-03T04:04:10.613Z,18.37
2023-03-03T04:05:12.919Z,15.88
2023-03-03T04:06:15.115Z,16.15
2023-03-03T04:07:18.722Z,18.80
2023-03-03T04:08:20.649Z,19.91
2023-03-03T04:09:22.651Z,18.46
2023-03-03T04:10:24.651Z,19.47
2023-03-03T04:11:27.057Z,18.53
2023-03-03T04:12:30.243Z,16.27
2023-03-03T04:13:32.446Z,17.74
2023-03-03T04:14:34.717Z,29.03
2023-03-03T04:15:36.712Z,23.32
2023-03-03T04:16:39.060Z,23.09
2023-03-03T04:17:41.654Z,19.68
2023-03-03T04:18:46.555Z,18.69
2023-03-03T04:19:48.862Z,18.52
2023-03-03T04:20:51.372Z,19.28
2023-03-03T04:21:53.293Z,21.89
2023-03-03T04:22:55.392Z,18.63
2023-03-03T04:23:57.299Z,17.28
2023-03-03T04:25:00.544Z,21.17
2023-03-03T04:26:03.642Z,16.81
2023-03-03T04:27:06.445Z,17.11
2023-03-03T04:28:09.343Z,16.44
2023-03-03T04:29:11.497Z,16.72
2023-03-03T04:30:16.430Z,16.55
2023-03-03T04:31:20.265Z,18.23
2023-03-03T04:32:22.234Z,20.78
2023-03-03T04:33:24.616Z,22.81
2023-03-03T04:34:26.958Z,18.78
2023-03-03T04:35:29.041Z,20.77
2023-03-03T04:36:31.602Z,20.78
2023-03-03T04:37:34.074Z,20.20
2023-03-03T04:38:36.088Z,20.27
2023-03-03T04:39:38.001Z,21.13
2023-03-03T04:40:41.702Z,22.16
2023-03-03T04:41:43.920Z,19.53
2023-03-03T04:42:46.364Z,23.23
2023-03-03T04:43:48.361Z,21.99
2023-03-03T04:44:50.249Z,20.85
2023-03-03T04:45:52.497Z,18.16
2023-03-03T04:46:54.547Z,23.08
2023-03-03T04:47:56.426Z,17.91
2023-03-03T04:48:58.523Z,16.43
2023-03-03T04:50:00.802Z,20.73
2023-03-03T04:51:03.907Z,16.61
2023-03-03T04:52:06.047Z,15.78
2023-03-03T04:53:08.158Z,14.87
2023-03-03T04:54:10.240Z,15.40
2023-03-03T04:55:12.229Z,15.43
2023-03-03T04:56:16.866Z,14.47
2023-03-03T04:57:19.077Z,13.22
2023-03-03T04:58:21.665Z,13.33
2023-03-03T04:59:24.334Z,16.17
2023-03-03T05:00:27.186Z,18.02
2023-03-03T05:01:29.149Z,13.07
2023-03-03T05:02:31.086Z,15.79
2023-03-03T05:03:32.991Z,16.33
2023-03-03T05:04:35.892Z,14.75
2023-03-03T05:05:38.348Z,31.96
2023-03-03T05:06:40.376Z,31.67
2023-03-03T05:07:42.510Z,32.99
2023-03-03T05:08:45.724Z,33.79
2023-03-03T05:09:47.635Z,29.67
2023-03-03T05:10:55.517Z,24.23
2023-03-03T05:11:57.448Z,19.79
2023-03-03T05:12:59.438Z,21.31
2023-03-03T05:14:01.644Z,29.17
2023-03-03T05:15:05.570Z,27.95
2023-03-03T05:16:08.591Z,24.38
2023-03-03T05:17:11.469Z,23.74
2023-03-03T05:18:13.371Z,19.53
2023-03-03T05:19:15.261Z,18.30
2023-03-03T05:20:17.636Z,17.41
2023-03-03T05:21:20.458Z,17.50
2023-03-03T05:22:23.170Z,20.41
2023-03-03T05:23:25.064Z,17.91
2023-03-03T05:24:27.282Z,17.27
2023-03-03T05:25:29.178Z,16.59
2023-03-03T05:26:31.201Z,13.60
2023-03-03T05:27:33.119Z,17.14
2023-03-03T05:28:35.048Z,12.37
2023-03-03T05:29:37.189Z,15.72
2023-03-03T05:30:39.656Z,15.63
2023-03-03T05:31:44.009Z,17.86
2023-03-03T05:32:46.445Z,14.55
2023-03-03T05:33:49.140Z,14.44
2023-03-03T05:34:51.980Z,13.97
2023-03-03T05:35:56.814Z,14.73
2023-03-03T05:36:59.100Z,13.81
2023-03-03T05:38:03.105Z,12.43
2023-03-03T05:39:05.392Z,11.14
2023-03-03T05:40:09.525Z,12.92
2023-03-03T05:41:11.449Z,13.36
2023-03-03T05:42:14.187Z,15.89
2023-03-03T05:43:16.922Z,15.04
2023-03-03T05:44:20.682Z,13.97
2023-03-03T05:45:22.885Z,15.29
2023-03-03T05:46:25.099Z,18.23
2023-03-03T05:47:27.057Z,20.08
2023-03-03T05:48:29.643Z,16.46
2023-03-03T05:49:32.110Z,16.83
2023-03-03T05:50:35.300Z,18.79
2023-03-03T05:51:37.195Z,16.33
2023-03-03T05:52:39.279Z,13.09
2023-03-03T05:53:41.852Z,17.43
2023-03-03T05:54:44.435Z,14.99
2023-03-03T05:55:46.356Z,14.85
2023-03-03T05:56:49.239Z,15.24
2023-03-03T05:57:51.240Z,15.49
2023-03-03T05:58:53.223Z,15.88
2023-03-03T05:59:55.261Z,16.78
2023-03-03T06:00:57.464Z,16.73
2023-03-03T06:01:59.367Z,18.65
2023-03-03T06:03:02.967Z,18.39
2023-03-03T06:04:06.233Z,19.37
2023-03-03T06:05:09.091Z,17.74
2023-03-03T06:06:11.450Z,15.63
2023-03-03T06:07:13.533Z,18.38
2023-03-03T06:08:15.448Z,20.80
2023-03-03T06:09:17.433Z,17.17
2023-03-03T06:10:19.948Z,15.93
2023-03-03T06:11:21.965Z,19.69
2023-03-03T06:12:24.081Z,15.38
2023-03-03T06:13:26.521Z,20.68
2023-03-03T06:14:29.910Z,19.18
2023-03-03T06:15:31.842Z,18.54
2023-03-03T06:16:34.700Z,18.91
2023-03-03T06:17:38.404Z,19.02
2023-03-03T06:18:40.301Z,27.79
2023-03-03T06:19:42.260Z,23.19
2023-03-03T06:20:44.229Z,34.09
2023-03-03T06:21:46.579Z,34.71
2023-03-03T06:22:49.078Z,37.44
2023-03-03T06:23:51.053Z,33.24
2023-03-03T06:24:53.034Z,29.97
2023-03-03T06:25:54.939Z,34.93
2023-03-03T06:26:58.478Z,25.49
2023-03-03T06:28:01.337Z,26.62
2023-03-03T06:29:03.361Z,28.02
2023-03-03T06:30:07.833Z,21.19
2023-03-03T06:31:09.738Z,22.35
2023-03-03T06:32:11.889Z,19.65
2023-03-03T06:33:13.998Z,16.94
2023-03-03T06:34:16.172Z,18.16
2023-03-03T06:35:18.230Z,19.10
2023-03-03T06:36:21.180Z,16.89
2023-03-03T06:37:23.074Z,19.63
2023-03-03T06:38:26.124Z,17.56
2023-03-03T06:39:28.753Z,20.58
2023-03-03T06:40:31.016Z,18.12
2023-03-03T06:41:33.276Z,18.05
2023-03-03T06:42:35.289Z,20.62
2023-03-03T06:43:37.850Z,16.08
2023-03-03T06:44:39.744Z,21.79
2023-03-03T06:45:42.049Z,20.75
2023-03-03T06:46:46.693Z,21.75
2023-03-03T06:47:48.627Z,25.02
2023-03-03T06:48:50.510Z,27.67
2023-03-03T06:49:52.383Z,30.83
2023-03-03T06:50:54.690Z,26.03
2023-03-03T06:51:59.548Z,26.77
2023-03-03T06:53:11.455Z,24.33
2023-03-03T06:54:19.264Z,20.31
2023-03-03T06:55:23.020Z,20.73
2023-03-03T06:56:32.512Z,19.53
2023-03-03T06:57:42.083Z,17.39
2023-03-03T06:58:51.703Z,18.67
2023-03-03T07:00:16.037Z,18.02
2023-03-03T07:01:18.096Z,21.26
2023-03-03T07:02:21.536Z,18.17
2023-03-03T07:03:27.253Z,17.73
2023-03-03T07:04:32.906Z,19.26
2023-03-03T07:05:34.936Z,16.49
2023-03-03T07:06:37.250Z,19.30
2023-03-03T07:07:39.239Z,16.89
2023-03-03T07:08:42.178Z,19.74
2023-03-03T07:09:47.159Z,19.55
2023-03-03T07:10:51.584Z,23.80
2023-03-03T07:11:57.609Z,18.74
2023-03-03T07:13:21.479Z,19.64
2023-03-03T07:14:23.417Z,21.84
2023-03-03T07:15:31.912Z,17.61
2023-03-03T07:16:34.478Z,17.58
2023-03-03T07:17:48.448Z,17.67
2023-03-03T07:19:01.539Z,16.59
2023-03-03T07:20:10.296Z,19.51
2023-03-03T07:21:25.097Z,23.99
2023-03-03T07:22:28.555Z,23.73
2023-03-03T07:24:54.095Z,15.32
2023-03-03T07:25:56.075Z,14.70
2023-03-03T07:27:14.302Z,14.98
2023-03-03T07:28:25.290Z,17.66
2023-03-03T07:29:29.436Z,12.56
2023-03-03T07:30:32.860Z,20.17
2023-03-03T07:31:40.360Z,18.62
2023-03-03T07:32:45.233Z,17.86
2023-03-03T07:33:47.738Z,14.91
2023-03-03T07:34:52.456Z,14.93
2023-03-03T07:36:01.749Z,16.52
2023-03-03T07:37:19.418Z,13.87
2023-03-03T07:38:25.177Z,16.43
2023-03-03T07:39:38.334Z,18.93
2023-03-03T07:40:43.600Z,19.40
2023-03-03T07:41:45.692Z,18.77
2023-03-03T07:42:48.127Z,15.84
2023-03-03T07:44:08.764Z,16.54
2023-03-03T07:46:37.031Z,14.68
2023-03-03T07:47:39.916Z,13.94
2023-03-03T07:48:43.236Z,14.36
2023-03-03T07:49:47.384Z,12.98
2023-03-03T07:50:51.308Z,14.07
2023-03-03T07:51:56.388Z,14.25
2023-03-03T07:53:02.153Z,15.66
2023-03-03T07:54:36.905Z,14.91
2023-03-03T07:55:41.544Z,15.19
2023-03-03T07:56:43.831Z,14.78
2023-03-03T07:57:45.843Z,19.11
2023-03-03T07:58:47.987Z,14.87
2023-03-03T07:59:55.929Z,15.15
2023-03-03T08:01:24.702Z,16.41
2023-03-03T08:02:36.188Z,11.86
2023-03-03T08:04:44.847Z,15.53
2023-03-03T08:05:48.895Z,13.28
2023-03-03T08:06:57.730Z,14.45
2023-03-03T08:08:12.452Z,11.10
2023-03-03T08:09:22.311Z,14.82
2023-03-03T08:10:31.160Z,13.11
2023-03-03T08:11:33.814Z,12.69
2023-03-03T08:12:43.197Z,12.78
2023-03-03T08:13:45.797Z,18.67
2023-03-03T08:14:51.094Z,12.13
2023-03-03T08:16:02.869Z,12.15
2023-03-03T08:17:20.813Z,10.09
2023-03-03T08:18:27.484Z,8.65
2023-03-03T08:19:30.653Z,10.15
2023-03-03T08:20:42.511Z,10.47
2023-03-03T08:21:44.437Z,11.97
2023-03-03T08:22:46.362Z,12.05
2023-03-03T08:23:48.760Z,10.41
2023-03-03T08:24:50.770Z,12.66
2023-03-03T08:25:53.656Z,9.81
2023-03-03T08:26:55.908Z,10.89
2023-03-03T08:27:58.007Z,9.89
2023-03-03T08:29:01.495Z,11.11
2023-03-03T08:30:06.516Z,12.63
2023-03-03T08:31:20.308Z,10.32
2023-03-03T08:32:13.566Z,11.81
2023-03-03T08:33:18.005Z,10.48
2023-03-03T08:34:20.029Z,9.96
2023-03-03T08:35:22.141Z,9.97
2023-03-03T08:36:24.226Z,10.76
2023-03-03T08:37:26.275Z,10.79
2023-03-03T08:38:28.563Z,8.92
2023-03-03T08:39:30.611Z,10.34
2023-03-03T08:40:33.803Z,11.81
2023-03-03T08:41:36.005Z,11.34
2023-03-03T08:42:37.996Z,11.20
2023-03-03T08:43:39.980Z,10.49
2023-03-03T08:44:41.871Z,10.68
2023-03-03T08:45:47.058Z,12.77
2023-03-03T08:46:49.562Z,10.38
2023-03-03T08:47:51.775Z,10.46
2023-03-03T08:48:54.513Z,10.11
2023-03-03T08:49:56.388Z,9.30
2023-03-03T08:50:59.744Z,8.75
2023-03-03T08:52:01.658Z,8.66
2023-03-03T08:53:05.336Z,10.66
2023-03-03T08:54:07.812Z,12.44
2023-03-03T08:55:10.411Z,10.60
2023-03-03T08:56:12.594Z,10.33
2023-03-03T08:57:14.474Z,10.68
2023-03-03T08:58:18.928Z,8.74
2023-03-03T08:59:21.732Z,9.09
2023-03-03T09:00:24.890Z,9.97
2023-03-03T09:01:27.542Z,11.41
2023-03-03T09:02:29.584Z,9.55
2023-03-03T09:03:31.592Z,11.01
2023-03-03T09:04:34.054Z,10.23
2023-03-03T09:05:38.252Z,9.56
2023-03-03T09:06:40.635Z,11.75
2023-03-03T09:07:45.488Z,8.39
2023-03-03T09:08:48.662Z,8.36
2023-03-03T09:09:50.745Z,9.93
2023-03-03T09:10:52.925Z,8.79
2023-03-03T09:12:00.696Z,8.68
2023-03-03T09:13:09.533Z,14.49
2023-03-03T09:14:15.825Z,9.06
2023-03-03T09:15:29.380Z,8.07
2023-03-03T09:16:36.357Z,6.97
2023-03-03T09:17:38.673Z,8.32
2023-03-03T09:18:41.599Z,12.57
2023-03-03T09:19:43.722Z,11.88
2023-03-03T09:20:49.194Z,10.48
2023-03-03T09:21:52.858Z,10.95
2023-03-03T09:22:54.722Z,9.08
2023-03-03T09:23:59.062Z,10.83
2023-03-03T09:25:01.554Z,13.00
2023-03-03T09:27:28.522Z,11.32
2023-03-03T09:29:37.824Z,12.44
2023-03-03T09:30:43.719Z,11.91
2023-03-03T09:31:54.063Z,12.24
2023-03-03T09:32:57.607Z,14.55
2023-03-03T09:34:00.525Z,12.91
2023-03-03T09:35:27.479Z,12.62
2023-03-03T09:36:37.906Z,13.42
2023-03-03T09:37:40.923Z,12.24
2023-03-03T09:38:45.278Z,10.01
2023-03-03T09:39:50.378Z,8.29
2023-03-03T09:41:01.942Z,8.64
2023-03-03T09:42:22.805Z,8.14
2023-03-03T09:43:31.532Z,7.43
2023-03-03T09:44:43.370Z,8.36
2023-03-03T09:46:04.125Z,9.14
2023-03-03T09:47:21.054Z,12.41
2023-03-03T09:48:28.886Z,15.85
2023-03-03T09:49:36.805Z,12.53
2023-03-03T09:51:03.641Z,11.41
2023-03-03T09:52:09.500Z,11.13
2023-03-03T09:53:35.008Z,15.49
2023-03-03T09:55:09.410Z,11.77
2023-03-03T09:56:32.250Z,12.44
2023-03-03T09:58:09.959Z,10.79
2023-03-03T09:59:11.492Z,10.93
2023-03-03T10:01:56.026Z,13.97
2023-03-03T10:03:24.608Z,15.34
2023-03-03T10:04:51.404Z,13.79
2023-03-03T10:06:00.093Z,12.42
2023-03-03T10:07:11.804Z,12.46
2023-03-03T10:08:35.138Z,10.59
2023-03-03T10:09:40.879Z,11.02
2023-03-03T10:10:56.117Z,11.41
2023-03-03T10:12:22.966Z,11.66
2023-03-03T10:13:37.879Z,13.69
2023-03-03T10:15:17.469Z,14.56
2023-03-03T10:16:40.215Z,10.83
2023-03-03T10:17:51.226Z,13.67
2023-03-03T10:19:14.902Z,13.84
2023-03-03T10:20:50.707Z,15.82
2023-03-03T10:23:17.127Z,12.84
2023-03-03T10:24:31.224Z,10.12
2023-03-03T10:25:54.938Z,11.09
2023-03-03T10:27:13.100Z,15.92
2023-03-03T10:28:24.088Z,9.61
2023-03-03T10:29:38.982Z,9.98
2023-03-03T10:32:20.849Z,10.40
2023-03-03T10:33:29.654Z,6.72
2023-03-03T10:34:55.197Z,11.08
2023-03-03T10:36:30.784Z,8.15
2023-03-03T10:37:53.370Z,8.48
2023-03-03T10:39:22.151Z,9.65
2023-03-03T10:40:36.521Z,7.84
2023-03-03T10:41:45.889Z,6.94
2023-03-03T10:42:57.327Z,9.08
2023-03-03T10:47:02.352Z,7.32
2023-03-03T10:48:26.687Z,10.36
2023-03-03T10:49:44.762Z,7.03
2023-03-03T10:51:10.672Z,6.08
2023-03-03T10:52:31.259Z,8.47
2023-03-03T10:53:43.119Z,11.43
2023-03-03T10:55:13.209Z,11.57
2023-03-03T10:56:19.078Z,9.68
2023-03-03T10:57:42.929Z,8.12
2023-03-03T10:58:55.012Z,11.43
2023-03-03T11:00:25.174Z,10.56
2023-03-03T11:01:44.613Z,9.23
2023-03-03T11:03:02.177Z,9.72
2023-03-03T11:04:27.443Z,11.02
2023-03-03T11:05:36.740Z,13.21
2023-03-03T11:06:48.219Z,12.04
2023-03-03T11:08:18.421Z,9.34
2023-03-03T11:09:45.092Z,12.76
2023-03-03T11:10:53.779Z,13.09
2023-03-03T11:12:17.597Z,9.31
2023-03-03T11:13:32.606Z,15.89
2023-03-03T11:14:41.296Z,13.67
2023-03-03T11:15:53.200Z,11.42
2023-03-03T11:17:13.604Z,14.59
2023-03-03T11:18:31.372Z,8.88
2023-03-03T11:20:04.138Z,11.77
2023-03-03T11:21:19.471Z,11.08
2023-03-03T11:22:52.338Z,11.61
2023-03-03T11:24:13.295Z,9.81
2023-03-03T11:25:28.272Z,15.37
2023-03-03T11:26:34.279Z,15.37
2023-03-03T11:27:40.960Z,10.75
2023-03-03T11:28:53.443Z,8.39
2023-03-03T11:30:08.167Z,8.88
2023-03-03T11:31:19.537Z,11.68
2023-03-03T11:32:41.215Z,9.76
2023-03-03T11:33:59.439Z,10.42
2023-03-03T11:35:05.291Z,11.60
2023-03-03T11:36:14.310Z,32.13
2023-03-03T11:37:35.266Z,20.69
2023-03-03T11:38:56.410Z,18.42
2023-03-03T11:40:02.181Z,13.83
2023-03-03T11:41:24.869Z,12.26
2023-03-03T11:42:36.674Z,7.77
2023-03-03T11:44:03.807Z,9.59
2023-03-03T11:45:21.815Z,7.33
2023-03-03T11:46:27.698Z,8.68
2023-03-03T11:47:36.211Z,6.44
2023-03-03T11:48:57.006Z,8.61
2023-03-03T11:50:11.575Z,9.79
2023-03-03T11:51:41.935Z,15.39
2023-03-03T11:52:54.929Z,10.47
2023-03-03T11:54:00.658Z,8.38
2023-03-03T11:55:18.789Z,15.02
2023-03-03T11:56:42.189Z,17.34
2023-03-03T11:59:21.608Z,12.65
2023-03-03T12:00:30.390Z,11.83
2023-03-03T12:01:50.916Z,12.79
2023-03-03T12:03:08.908Z,10.12
2023-03-03T12:04:17.372Z,8.93
2023-03-03T12:05:35.436Z,6.38
2023-03-03T12:07:19.298Z,8.67
2023-03-03T12:08:47.002Z,9.20
2023-03-03T12:10:26.545Z,9.00
2023-03-03T12:11:53.964Z,11.17
2023-03-03T12:13:04.732Z,13.18
2023-03-03T12:15:36.607Z,8.21
2023-03-03T12:16:51.972Z,8.12
2023-03-03T12:18:12.918Z,11.95
2023-03-03T12:19:18.706Z,5.68
2023-03-03T12:20:53.569Z,7.76
2023-03-03T12:22:18.858Z,9.82
2023-03-03T12:23:43.019Z,9.64
2023-03-03T12:25:05.765Z,22.76
2023-03-03T12:26:33.598Z,12.15
2023-03-03T12:27:51.664Z,8.54
2023-03-03T12:29:07.056Z,11.18
2023-03-03T12:30:19.917Z,7.03
2023-03-03T12:33:13.185Z,6.37
2023-03-03T12:34:25.139Z,6.61
2023-03-03T12:35:36.997Z,6.10
2023-03-03T12:36:58.542Z,5.68
2023-03-03T12:38:07.312Z,6.20
2023-03-03T12:41:14.272Z,4.85
2023-03-03T12:42:50.818Z,5.82
2023-03-03T12:43:59.946Z,5.96
2023-03-03T12:45:25.343Z,7.99
2023-03-03T12:46:55.561Z,7.40
2023-03-03T12:48:01.995Z,5.52
2023-03-03T12:49:04.747Z,6.59
2023-03-03T12:50:14.342Z,5.62
2023-03-03T12:51:22.576Z,6.44
2023-03-03T12:52:48.302Z,7.08
2023-03-03T12:54:00.459Z,9.04
2023-03-03T12:55:15.429Z,9.59
2023-03-03T12:57:46.945Z,10.04
2023-03-03T12:58:58.333Z,8.98
2023-03-03T13:01:11.235Z,7.29
2023-03-03T13:02:35.339Z,6.35
2023-03-03T13:03:55.313Z,13.78
2023-03-03T13:04:55.470Z,13.61
2023-03-03T13:06:16.125Z,8.11
2023-03-03T13:07:25.271Z,12.88
2023-03-03T13:08:33.769Z,11.30
2023-03-03T13:09:47.672Z,10.67
2023-03-03T13:10:56.696Z,9.47
2023-03-03T13:12:22.289Z,8.67
2023-03-03T13:13:33.979Z,7.42
2023-03-03T13:14:39.775Z,8.25
2023-03-03T13:16:06.554Z,11.55
2023-03-03T13:17:18.667Z,11.33
2023-03-03T13:18:24.435Z,10.14
2023-03-03T13:19:39.496Z,9.93
2023-03-03T13:21:03.814Z,8.72
2023-03-03T13:22:09.516Z,9.04
2023-03-03T13:23:15.190Z,8.28
2023-03-03T13:24:27.107Z,7.94
2023-03-03T13:25:52.502Z,8.53
2023-03-03T13:27:07.250Z,8.03
2023-03-03T13:28:34.660Z,8.89
2023-03-03T13:31:04.444Z,7.04
2023-03-03T13:32:16.053Z,5.81
2023-03-03T13:33:31.066Z,6.79
2023-03-03T13:35:00.967Z,6.54
2023-03-03T13:36:12.745Z,6.78
2023-03-03T13:37:27.715Z,6.49
2023-03-03T13:38:33.223Z,6.22
2023-03-03T13:39:41.682Z,5.58
2023-03-03T13:40:47.747Z,9.51
2023-03-03T13:42:13.381Z,11.88
2023-03-03T13:43:25.294Z,6.34
2023-03-03T13:44:45.534Z,10.93
2023-03-03T13:46:09.587Z,8.18
2023-03-03T13:47:30.416Z,8.35
2023-03-03T13:48:45.602Z,5.89
2023-03-03T13:50:15.608Z,8.16
2023-03-03T13:51:39.394Z,9.62
2023-03-03T13:52:51.152Z,15.13
2023-03-03T13:54:03.109Z,12.56
2023-03-03T13:55:11.351Z,11.81
2023-03-03T13:56:37.040Z,10.83
2023-03-03T13:58:00.149Z,8.08
2023-03-03T13:59:20.700Z,8.29
2023-03-03T14:00:37.566Z,18.13
2023-03-03T14:01:43.363Z,23.14
2023-03-03T14:03:06.957Z,28.54
2023-03-03T14:04:28.070Z,7.71
2023-03-03T14:05:40.129Z,14.03
2023-03-03T14:06:45.948Z,7.94
2023-03-03T14:08:00.897Z,8.68
2023-03-03T14:09:12.260Z,10.38
2023-03-03T14:10:21.127Z,18.24
2023-03-03T14:11:47.855Z,19.63
2023-03-03T14:13:14.978Z,30.22
2023-03-03T14:14:38.865Z,14.16
2023-03-03T14:15:57.040Z,14.66
2023-03-03T14:17:18.110Z,12.38
2023-03-03T14:18:29.474Z,17.91
2023-03-03T14:19:38.125Z,10.88
2023-03-03T14:20:52.203Z,16.97
2023-03-03T14:22:15.977Z,15.46
2023-03-03T14:23:21.861Z,9.38
2023-03-03T14:24:24.043Z,18.74
2023-03-03T14:25:27.035Z,15.16
2023-03-03T14:26:29.633Z,16.07
2023-03-03T14:27:41.208Z,14.77
2023-03-03T14:28:47.932Z,16.67
2023-03-03T14:29:50.198Z,16.15
2023-03-03T14:30:57.799Z,12.27
2023-03-03T14:32:02.771Z,18.97
2023-03-03T14:33:11.741Z,13.21
2023-03-03T14:34:38.357Z,16.19
2023-03-03T14:35:43.537Z,7.31
2023-03-03T14:36:45.725Z,11.05
2023-03-03T14:37:50.297Z,7.21
2023-03-03T14:38:53.783Z,6.56
2023-03-03T14:40:31.546Z,7.36
2023-03-03T14:41:40.633Z,6.07
2023-03-03T14:42:52.527Z,9.62
2023-03-03T14:44:17.791Z,11.56
2023-03-03T14:45:34.742Z,9.59
2023-03-03T14:46:40.355Z,10.91
2023-03-03T14:47:45.900Z,9.76
2023-03-03T14:48:53.222Z,9.15
2023-03-03T14:49:57.783Z,11.98
2023-03-03T14:51:20.341Z,10.66
2023-03-03T14:52:25.726Z,8.99
2023-03-03T14:53:39.757Z,11.01
2023-03-03T14:54:44.847Z,10.59
2023-03-03T14:57:12.700Z,10.59
2023-03-03T14:58:33.787Z,13.53
2023-03-03T14:59:36.119Z,14.16
2023-03-03T15:00:38.424Z,12.11
2023-03-03T15:01:43.670Z,13.49
2023-03-03T15:03:01.003Z,16.82
2023-03-03T15:04:19.459Z,14.46
2023-03-03T15:05:31.788Z,15.34
2023-03-03T15:06:43.372Z,14.14
2023-03-03T15:07:48.893Z,14.91