createdAt,value
2023-04-02T00:04:04.913Z,83.8078
2023-04-02T00:04:50.022Z,83.7257
2023-04-02T00:05:52.067Z,83.5998
2023-04-02T00:06:54.563Z,83.6976
2023-04-02T00:07:56.866Z,83.6286
2023-04-02T00:08:58.939Z,83.7022
2023-04-02T00:10:00.993Z,83.3974
2023-04-02T00:13:05.084Z,83.8227
2023-04-02T00:14:07.380Z,83.8031
2023-04-02T00:18:34.586Z,83.9141
2023-04-02T00:19:19.637Z,82.9844
2023-04-02T00:20:24.444Z,83.3654
2023-04-02T00:21:23.133Z,83.4150
2023-04-02T00:22:25.510Z,83.4743
2023-04-02T00:23:27.507Z,83.5648
2023-04-02T00:24:29.583Z,83.6365
2023-04-02T00:27:07.914Z,84.1006
2023-04-02T00:27:53.144Z,84.3797
2023-04-02T00:28:55.135Z,84.7438
2023-04-02T00:29:57.519Z,85.0417
2023-04-02T00:30:59.754Z,86.2815
2023-04-02T00:32:01.830Z,86.1474
2023-04-02T00:33:04.292Z,87.0699
2023-04-02T00:38:46.800Z,87.5395
2023-04-02T00:39:36.740Z,87.6077
2023-04-02T00:40:39.011Z,88.0942
2023-04-02T00:41:41.067Z,87.6964
2023-04-02T00:42:43.129Z,87.7925
2023-04-02T00:43:45.190Z,87.7941
2023-04-02T00:44:47.245Z,87.7774
2023-04-02T00:45:49.482Z,87.4136
2023-04-02T00:48:25.531Z,88.0465
2023-04-02T00:49:27.705Z,87.7529
2023-04-02T00:50:30.124Z,87.8264
2023-04-02T00:51:32.148Z,87.8742
2023-04-02T00:52:34.427Z,88.3278
2023-04-02T00:53:36.743Z,88.2084
2023-04-02T00:54:38.914Z,88.1047
2023-04-02T00:55:40.982Z,88.1526
2023-04-02T00:56:43.422Z,88.4015
2023-04-02T00:57:45.429Z,88.3393
2023-04-02T00:58:47.487Z,88.2306
2023-04-02T00:59:49.934Z,88.5951
2023-04-02T01:00:51.964Z,88.2817
2023-04-02T01:01:54.029Z,88.5027
2023-04-02T01:02:56.338Z,88.2584
2023-04-02T01:03:58.468Z,88.6321
2023-04-02T01:05:00.928Z,88.5288
2023-04-02T01:06:03.193Z,88.5784
2023-04-02T01:07:05.244Z,88.2998
2023-04-02T01:08:07.281Z,88.6129
2023-04-02T01:09:09.295Z,88.5753
2023-04-02T01:10:11.324Z,88.0973
2023-04-02T01:11:13.427Z,88.2376
2023-04-02T01:12:15.654Z,88.5456
2023-04-02T01:13:17.696Z,88.6729
2023-04-02T01:14:19.726Z,89.0912
2023-04-02T01:15:21.758Z,89.3698
2023-04-02T01:16:23.872Z,88.9085
2023-04-02T01:17:26.149Z,88.4494
2023-04-02T01:18:28.284Z,88.3476
2023-04-02T01:19:30.254Z,88.2052
2023-04-02T01:20:32.274Z,88.3779
2023-04-02T01:21:34.331Z,88.0249
2023-04-02T01:22:36.681Z,88.5170
2023-04-02T01:23:38.705Z,88.4298
2023-04-02T01:24:40.821Z,88.0236
2023-04-02T01:25:42.838Z,88.6397
2023-04-02T01:26:44.889Z,88.7861
2023-04-02T01:27:46.918Z,88.6592
2023-04-02T01:28:48.936Z,87.9861
2023-04-02T01:29:51.053Z,87.8876
2023-04-02T01:30:53.081Z,87.9431
2023-04-02T01:31:55.221Z,87.9611
2023-04-02T01:32:57.274Z,87.9509
2023-04-02T01:33:59.287Z,87.5112
2023-04-02T01:36:29.799Z,87.6696
2023-04-02T01:37:32.027Z,87.2184
2023-04-02T01:38:34.100Z,87.4123
2023-04-02T01:39:36.094Z,87.2429
2023-04-02T01:40:38.434Z,87.2528
2023-04-02T01:41:40.482Z,87.2697
2023-04-02T01:42:42.552Z,87.0652
2023-04-02T01:43:44.599Z,86.7660
2023-04-02T01:44:46.684Z,86.9728
2023-04-02T01:45:49.006Z,86.8546
2023-04-02T01:46:51.155Z,86.3906
2023-04-02T01:47:53.372Z,86.5948
2023-04-02T01:48:55.460Z,86.7909
2023-04-02T01:49:57.523Z,85.7060
2023-04-02T01:50:59.738Z,85.1614
2023-04-02T01:52:01.756Z,85.1932
2023-04-02T01:53:04.097Z,85.5172
2023-04-02T01:54:06.155Z,85.4691
2023-04-02T01:55:08.194Z,85.4031
2023-04-02T01:56:10.232Z,85.7658
2023-04-02T01:57:12.500Z,85.3221
2023-04-02T01:58:14.609Z,84.9932
2023-04-02T01:59:16.682Z,85.2382
2023-04-02T02:00:18.926Z,85.0908
2023-04-02T02:01:21.060Z,85.1937
2023-04-02T02:02:23.242Z,85.3134
2023-04-02T02:03:25.320Z,85.0831
2023-04-02T02:04:27.627Z,85.1531
2023-04-02T02:05:29.860Z,85.1740
2023-04-02T02:06:31.911Z,85.4241
2023-04-02T02:07:33.939Z,85.5465
2023-04-02T02:08:36.032Z,85.7602
2023-04-02T02:09:38.071Z,85.8534
2023-04-02T02:10:40.283Z,85.9764
2023-04-02T02:11:42.321Z,85.6675
2023-04-02T02:12:44.348Z,85.7647
2023-04-02T02:13:46.427Z,85.9660
2023-04-02T02:14:48.484Z,86.1522
2023-04-02T02:15:50.537Z,85.8743
2023-04-02T02:16:52.609Z,85.5282
2023-04-02T02:17:54.734Z,85.3571
2023-04-02T02:18:56.798Z,85.2160
2023-04-02T02:19:58.906Z,85.3333
2023-04-02T02:21:00.930Z,85.3677
2023-04-02T02:22:02.986Z,85.8917
2023-04-02T02:23:05.040Z,86.1412
2023-04-02T02:24:07.249Z,85.9414
2023-04-02T02:25:09.300Z,86.6060
2023-04-02T02:26:11.389Z,85.4190
2023-04-02T02:27:13.421Z,84.5539
2023-04-02T02:28:15.493Z,84.6519
2023-04-02T02:29:17.592Z,85.4030
2023-04-02T02:30:19.665Z,85.1255
2023-04-02T02:31:21.718Z,84.7751
2023-04-02T02:32:23.802Z,84.9707
2023-04-02T02:33:25.914Z,84.7514
2023-04-02T02:34:27.993Z,84.6220
2023-04-02T02:35:30.051Z,83.9033
2023-04-02T02:36:32.103Z,82.8368
2023-04-02T02:37:34.170Z,82.9229
2023-04-02T02:38:36.244Z,83.3779
2023-04-02T02:39:38.281Z,84.7215
2023-04-02T02:40:40.339Z,85.5061
2023-04-02T02:41:42.416Z,85.3842
2023-04-02T02:42:44.478Z,84.8668
2023-04-02T02:43:46.522Z,84.2810
2023-04-02T02:44:49.326Z,84.7361
2023-04-02T02:45:51.410Z,85.1572
2023-04-02T02:46:53.465Z,84.8898
2023-04-02T02:47:55.743Z,85.1843
2023-04-02T02:48:57.791Z,85.9567
2023-04-02T02:49:59.843Z,85.7515
2023-04-02T02:51:01.867Z,85.5191
2023-04-02T02:52:03.906Z,85.3856
2023-04-02T02:53:06.160Z,85.1566
2023-04-02T02:54:08.275Z,85.4958
2023-04-02T02:55:10.385Z,84.9627
2023-04-02T02:56:12.400Z,85.2091
2023-04-02T02:57:14.462Z,85.3641
2023-04-02T02:58:16.516Z,85.1640
2023-04-02T02:59:18.581Z,84.9440
2023-04-02T03:00:20.596Z,85.0328
2023-04-02T03:01:22.714Z,84.5750
2023-04-02T03:02:24.880Z,84.3613
2023-04-02T03:03:27.079Z,84.5199
2023-04-02T03:04:29.217Z,84.4013
2023-04-02T03:05:31.327Z,84.2067
2023-04-02T03:06:33.358Z,84.4223
2023-04-02T03:07:35.424Z,84.5960
2023-04-02T03:08:37.451Z,84.9130
2023-04-02T03:09:39.477Z,85.1972
2023-04-02T03:10:41.575Z,85.0735
2023-04-02T03:11:43.576Z,84.7881
2023-04-02T03:12:45.607Z,84.5257
2023-04-02T03:13:47.653Z,84.4945
2023-04-02T03:14:49.679Z,84.6056
2023-04-02T03:15:51.754Z,84.5289
2023-04-02T03:16:53.793Z,84.4956
2023-04-02T03:17:56.117Z,84.6932
2023-04-02T03:18:58.103Z,85.0590
2023-04-02T03:20:00.189Z,84.7959
2023-04-02T03:21:02.254Z,84.6523
2023-04-02T03:22:04.274Z,84.9259
2023-04-02T03:23:06.317Z,84.8166
2023-04-02T03:24:08.366Z,84.8868
2023-04-02T03:25:10.430Z,84.8868
2023-04-02T03:26:12.544Z,85.3956
2023-04-02T03:27:15.289Z,85.5167
2023-04-02T03:28:17.350Z,85.4849
2023-04-02T03:29:19.401Z,84.8001
2023-04-02T03:30:21.673Z,85.0499
2023-04-02T03:31:23.834Z,85.3454
2023-04-02T03:32:25.899Z,85.3466
2023-04-02T03:33:27.937Z,84.8817
2023-04-02T03:34:29.961Z,84.9408
2023-04-02T03:35:32.191Z,84.3338
2023-04-02T03:36:34.269Z,84.7442
2023-04-02T03:37:36.515Z,84.8266
2023-04-02T03:38:38.584Z,84.4773
2023-04-02T03:39:40.633Z,84.6331
2023-04-02T03:40:42.685Z,84.9678
2023-04-02T03:41:44.750Z,85.1094
2023-04-02T03:42:46.799Z,84.9008
2023-04-02T03:43:48.859Z,85.2617
2023-04-02T03:44:51.226Z,85.0918
2023-04-02T03:45:53.288Z,84.7718
2023-04-02T03:46:55.413Z,85.0377
2023-04-02T03:47:57.505Z,84.7385
2023-04-02T03:48:59.535Z,84.7166
2023-04-02T03:50:01.609Z,84.6578
2023-04-02T03:51:03.658Z,84.2543
2023-04-02T03:52:05.723Z,84.4594
2023-04-02T03:53:07.928Z,84.5222
2023-04-02T03:54:09.983Z,84.5018
2023-04-02T03:55:12.021Z,84.4695
2023-04-02T03:56:14.100Z,84.1566
2023-04-02T03:57:16.232Z,84.0823
2023-04-02T03:58:18.335Z,83.7635
2023-04-02T03:59:20.292Z,84.0461
2023-04-02T04:00:22.343Z,84.1277
2023-04-02T04:01:24.349Z,83.6984
2023-04-02T04:02:26.584Z,83.6464
2023-04-02T04:03:28.683Z,83.8340
2023-04-02T04:04:30.786Z,83.9281
2023-04-02T04:05:33.101Z,83.7735
2023-04-02T04:06:35.273Z,83.9842
2023-04-02T04:07:37.496Z,83.9094
2023-04-02T04:08:39.517Z,83.3370
2023-04-02T04:09:41.556Z,82.3020
2023-04-02T04:10:43.637Z,81.3507
2023-04-02T04:11:45.707Z,80.9600
2023-04-02T04:12:47.766Z,80.9111
2023-04-02T04:13:49.799Z,80.6000
2023-04-02T04:14:51.871Z,81.1668
2023-04-02T04:15:53.895Z,81.4543
2023-04-02T04:16:55.979Z,81.5578
2023-04-02T04:17:58.070Z,81.9743
2023-04-02T04:19:00.065Z,81.8301
2023-04-02T04:20:02.135Z,81.5852
2023-04-02T04:21:04.144Z,81.5817
2023-04-02T04:22:06.180Z,81.7790
2023-04-02T04:23:08.269Z,81.9196
2023-04-02T04:24:10.318Z,81.4110
2023-04-02T04:25:12.644Z,81.2659
2023-04-02T04:26:14.687Z,81.1974
2023-04-02T04:27:16.709Z,81.3358
2023-04-02T04:28:18.771Z,81.3824
2023-04-02T04:29:20.819Z,81.4336
2023-04-02T04:30:22.838Z,81.3859
2023-04-02T04:31:25.992Z,81.1221
2023-04-02T04:32:28.183Z,81.4799
2023-04-02T04:33:30.235Z,81.7636
2023-04-02T04:34:32.303Z,81.8162
2023-04-02T04:35:34.616Z,81.6167
2023-04-02T04:36:36.919Z,81.1968
2023-04-02T04:37:39.334Z,80.9104
2023-04-02T04:38:42.164Z,81.0724
2023-04-02T04:39:44.430Z,81.2896
2023-04-02T04:40:46.465Z,81.5475
2023-04-02T04:41:48.486Z,81.4180
2023-04-02T04:42:50.514Z,81.4280
2023-04-02T04:43:52.602Z,81.3288
2023-04-02T04:44:54.846Z,81.5001
2023-04-02T04:45:56.920Z,81.5078
2023-04-02T04:46:58.987Z,81.5846
2023-04-02T04:48:01.080Z,81.1932
2023-04-02T04:49:03.164Z,81.0063
2023-04-02T04:50:05.247Z,81.1169
2023-04-02T04:51:07.309Z,81.2306
2023-04-02T04:52:09.410Z,81.6301
2023-04-02T04:53:11.487Z,81.5792
2023-04-02T04:54:13.578Z,81.3909
2023-04-02T04:55:15.940Z,81.7995
2023-04-02T04:56:19.609Z,81.9224
2023-04-02T04:57:18.654Z,81.8922
2023-04-02T04:58:20.778Z,82.0955
2023-04-02T04:59:23.162Z,82.0289
2023-04-02T05:00:25.183Z,81.3650
2023-04-02T05:01:27.388Z,81.2256
2023-04-02T05:02:29.518Z,81.4064
2023-04-02T05:03:31.547Z,81.3910
2023-04-02T05:04:33.915Z,81.8384
2023-04-02T05:05:36.208Z,81.5723
2023-04-02T05:06:38.485Z,81.3344
2023-04-02T05:07:40.609Z,81.3743
2023-04-02T05:08:42.706Z,81.5028
2023-04-02T05:09:44.826Z,82.2443
2023-04-02T05:10:46.904Z,81.9057
2023-04-02T05:11:49.005Z,81.7366
2023-04-02T05:12:51.311Z,81.4557
2023-04-02T05:13:53.405Z,81.6412
2023-04-02T05:14:55.755Z,81.5444
2023-04-02T05:15:59.444Z,81.0711
2023-04-02T05:16:59.579Z,80.9576
2023-04-02T05:18:01.691Z,81.1777
2023-04-02T05:19:03.817Z,80.6655
2023-04-02T05:20:05.936Z,80.4479
2023-04-02T05:21:07.979Z,80.3773
2023-04-02T05:22:10.081Z,80.4824
2023-04-02T05:23:12.214Z,80.2728
2023-04-02T05:24:14.293Z,79.7712
2023-04-02T05:25:16.420Z,80.2719
2023-04-02T05:26:18.520Z,80.7700
2023-04-02T05:27:20.615Z,81.0831
2023-04-02T05:28:22.725Z,81.3656
2023-04-02T05:29:24.834Z,81.2222
2023-04-02T05:30:26.994Z,80.8448
2023-04-02T05:31:29.142Z,80.7058
2023-04-02T05:32:31.258Z,80.4703
2023-04-02T05:33:33.348Z,80.5823
2023-04-02T05:34:35.462Z,80.7496
2023-04-02T05:35:37.961Z,80.9002
2023-04-02T05:36:40.235Z,80.9767
2023-04-02T05:37:42.345Z,81.1137
2023-04-02T05:38:44.452Z,80.8441
2023-04-02T05:39:46.612Z,80.9879
2023-04-02T05:40:48.663Z,80.6002
2023-04-02T05:41:50.735Z,80.6688
2023-04-02T05:42:52.865Z,80.7951
2023-04-02T05:43:54.914Z,80.8705
2023-04-02T05:44:57.004Z,80.8950
2023-04-02T05:45:59.081Z,80.6414
2023-04-02T05:47:01.255Z,80.5565
2023-04-02T05:48:03.366Z,80.4717
2023-04-02T05:49:05.393Z,80.4533
2023-04-02T05:50:07.493Z,80.4551
2023-04-02T05:51:09.650Z,80.1907
2023-04-02T05:52:11.763Z,80.5097
2023-04-02T05:53:13.836Z,80.5393
2023-04-02T05:54:15.893Z,80.4160
2023-04-02T05:55:17.963Z,80.4397
2023-04-02T05:56:20.093Z,80.1841
2023-04-02T05:57:29.579Z,80.2649
2023-04-02T05:58:35.450Z,80.4775
2023-04-02T05:59:24.443Z,80.4638
2023-04-02T06:00:26.511Z,80.5396
2023-04-02T06:01:28.620Z,80.3560
2023-04-02T06:02:31.283Z,80.3540
2023-04-02T06:03:33.501Z,80.6710
2023-04-02T06:04:35.616Z,80.3980
2023-04-02T06:05:37.835Z,80.3092
2023-04-02T06:06:39.986Z,80.8470
2023-04-02T06:07:42.082Z,81.3300
2023-04-02T06:08:44.179Z,81.4599
2023-04-02T06:09:46.249Z,81.1256
2023-04-02T06:10:48.358Z,81.3233
2023-04-02T06:11:50.533Z,80.9174
2023-04-02T06:12:52.574Z,80.9320
2023-04-02T06:13:54.658Z,80.7111
2023-04-02T06:14:56.995Z,80.9096
2023-04-02T06:15:59.090Z,80.9394
2023-04-02T06:17:01.309Z,80.8364
2023-04-02T06:18:03.485Z,80.9397
2023-04-02T06:19:05.618Z,80.5926
2023-04-02T06:20:07.722Z,80.3421
2023-04-02T06:21:09.814Z,80.0257
2023-04-02T06:22:11.987Z,79.9962
2023-04-02T06:23:14.140Z,79.8750
2023-04-02T06:24:16.241Z,79.7022
2023-04-02T06:25:18.352Z,79.4976
2023-04-02T06:26:20.445Z,79.3578
2023-04-02T06:27:22.573Z,78.5087
2023-04-02T06:28:24.660Z,78.6672
2023-04-02T06:29:26.770Z,78.5952
2023-04-02T06:30:28.900Z,78.0575
2023-04-02T06:31:30.942Z,78.2201
2023-04-02T06:32:33.227Z,77.3970
2023-04-02T06:33:35.357Z,77.1194
2023-04-02T06:34:37.461Z,77.7518
2023-04-02T06:35:39.582Z,77.9543
2023-04-02T06:36:41.672Z,77.4823
2023-04-02T06:37:43.824Z,76.9991
2023-04-02T06:38:45.933Z,77.1967
2023-04-02T06:39:48.040Z,77.0550
2023-04-02T06:40:50.150Z,77.9596
2023-04-02T06:41:52.253Z,77.7946
2023-04-02T06:42:54.363Z,77.5163
2023-04-02T06:43:56.484Z,78.2959
2023-04-02T06:44:58.569Z,77.7513
2023-04-02T06:46:00.693Z,77.5087
2023-04-02T06:47:03.237Z,76.4819
2023-04-02T06:48:05.396Z,76.8777
2023-04-02T06:49:07.502Z,76.6813
2023-04-02T06:50:09.601Z,77.3148
2023-04-02T06:51:11.692Z,77.5358
2023-04-02T06:52:13.778Z,77.9675
2023-04-02T06:53:15.937Z,77.8447
2023-04-02T06:54:18.032Z,78.0659
2023-04-02T06:55:20.163Z,78.1725
2023-04-02T06:56:22.253Z,77.8208
2023-04-02T06:57:24.417Z,77.2694
2023-04-02T06:58:26.530Z,77.2983
2023-04-02T06:59:28.657Z,77.2595
2023-04-02T07:00:30.747Z,77.1020
2023-04-02T07:01:32.871Z,76.9618
2023-04-02T07:02:35.044Z,76.8089
2023-04-02T07:03:37.203Z,76.7920
2023-04-02T07:04:39.351Z,76.4842
2023-04-02T07:05:42.964Z,76.6261
2023-04-02T07:06:41.726Z,76.6888
2023-04-02T07:07:43.806Z,76.3135
2023-04-02T07:08:45.942Z,76.1887
2023-04-02T07:09:48.049Z,75.9258
2023-04-02T07:10:50.108Z,76.2071
2023-04-02T07:11:52.200Z,76.5796
2023-04-02T07:12:54.287Z,76.5080
2023-04-02T07:13:56.368Z,76.3755
2023-04-02T07:14:58.450Z,75.8163
2023-04-02T07:16:00.598Z,76.5795
2023-04-02T07:17:02.929Z,76.7178
2023-04-02T07:18:05.018Z,76.7640
2023-04-02T07:19:07.265Z,76.4229
2023-04-02T07:20:09.342Z,76.4994
2023-04-02T07:21:11.397Z,75.5692
2023-04-02T07:22:13.493Z,75.4071
2023-04-02T07:23:17.037Z,75.6486
2023-04-02T07:24:15.790Z,75.8044
2023-04-02T07:25:17.908Z,74.7765
2023-04-02T07:26:20.265Z,75.4717
2023-04-02T07:27:22.357Z,74.3900
2023-04-02T07:28:24.506Z,72.6264
2023-04-02T07:29:26.643Z,73.7995
2023-04-02T07:30:28.763Z,73.9163
2023-04-02T07:31:30.941Z,73.6489
2023-04-02T07:32:33.071Z,73.9061
2023-04-02T07:33:35.142Z,74.6020
2023-04-02T07:34:35.379Z,75.2161
2023-04-02T07:35:37.797Z,73.6157
2023-04-02T07:36:40.050Z,74.3842
2023-04-02T07:37:42.156Z,74.3735
2023-04-02T07:38:44.235Z,73.6481
2023-04-02T07:39:46.389Z,73.4349
2023-04-02T07:40:48.490Z,71.7756
2023-04-02T07:41:50.613Z,70.2301
2023-04-02T07:42:52.748Z,72.9519
2023-04-02T07:43:54.825Z,73.9262
2023-04-02T07:44:56.979Z,74.0602
2023-04-02T07:45:59.086Z,73.6967
2023-04-02T07:47:01.373Z,73.7961
2023-04-02T07:48:03.681Z,73.6567
2023-04-02T07:49:05.844Z,70.4701
2023-04-02T07:50:07.962Z,69.0779
2023-04-02T07:51:10.106Z,66.4431
2023-04-02T07:52:12.230Z,61.2385
2023-04-02T07:53:14.294Z,61.0346
2023-04-02T07:54:16.397Z,63.5760
2023-04-02T07:55:18.502Z,65.2571
2023-04-02T07:56:20.625Z,65.5596
2023-04-02T07:57:22.735Z,64.2620
2023-04-02T07:58:24.812Z,62.5471
2023-04-02T07:59:26.885Z,66.6324
2023-04-02T08:00:30.514Z,66.2175
2023-04-02T08:01:29.355Z,69.1641
2023-04-02T08:02:31.528Z,70.0871
2023-04-02T08:03:33.754Z,71.7435
2023-04-02T08:04:35.874Z,72.1079
2023-04-02T08:05:38.283Z,72.8930
2023-04-02T08:06:40.348Z,72.7773
2023-04-02T08:07:42.434Z,72.8056
2023-04-02T08:08:44.545Z,72.1674
2023-04-02T08:09:46.721Z,71.9801
2023-04-02T08:10:48.871Z,73.3536
2023-04-02T08:11:51.184Z,73.2477
2023-04-02T08:12:53.264Z,70.7296
2023-04-02T08:13:55.364Z,67.8273
2023-04-02T08:14:57.443Z,72.1692
2023-04-02T08:15:59.576Z,69.5687
2023-04-02T08:17:01.700Z,70.7456
2023-04-02T08:18:03.820Z,73.4206
2023-04-02T08:19:05.865Z,73.4683
2023-04-02T08:20:07.978Z,72.0329
2023-04-02T08:21:10.157Z,70.6367
2023-04-02T08:22:12.161Z,67.3871
2023-04-02T08:23:14.239Z,71.1180
2023-04-02T08:24:16.364Z,71.6019
2023-04-02T08:25:18.504Z,71.9482
2023-04-02T08:26:20.628Z,69.4409
2023-04-02T08:27:22.690Z,68.2212
2023-04-02T08:28:24.786Z,66.6846
2023-04-02T08:29:26.858Z,64.2613
2023-04-02T08:30:29.012Z,64.2704
2023-04-02T08:31:31.101Z,61.7921
2023-04-02T08:32:33.261Z,67.8213
2023-04-02T08:33:35.366Z,66.9501
2023-04-02T08:34:37.473Z,70.7494
2023-04-02T08:35:39.776Z,69.1159
2023-04-02T08:36:42.154Z,70.7614
2023-04-02T08:37:44.246Z,71.9326
2023-04-02T08:38:46.351Z,71.9734
2023-04-02T08:39:48.453Z,72.1542
2023-04-02T08:40:50.576Z,71.4512
2023-04-02T08:41:52.690Z,69.5314
2023-04-02T08:42:54.787Z,68.4690
2023-04-02T08:43:56.887Z,69.7805
2023-04-02T08:44:58.984Z,70.4041
2023-04-02T08:46:01.344Z,71.1005
2023-04-02T08:47:03.453Z,71.9358
2023-04-02T08:48:05.601Z,69.5850
2023-04-02T08:49:07.733Z,72.0291
2023-04-02T08:50:09.824Z,71.8499
2023-04-02T08:51:11.950Z,71.6013
2023-04-02T08:52:14.075Z,71.2929
2023-04-02T08:53:16.205Z,72.1425
2023-04-02T08:54:18.317Z,70.7585
2023-04-02T08:55:20.422Z,70.7991
2023-04-02T08:56:22.558Z,71.7358
2023-04-02T08:57:24.736Z,70.6035
2023-04-02T08:58:27.026Z,70.8489
2023-04-02T08:59:29.146Z,70.8359
2023-04-02T09:00:31.296Z,67.7416
2023-04-02T09:01:33.396Z,61.8433
2023-04-02T09:02:35.584Z,64.5273
2023-04-02T09:03:37.708Z,65.3145
2023-04-02T09:04:39.901Z,67.3728
2023-04-02T09:05:42.149Z,70.6447
2023-04-02T09:06:44.213Z,70.6439
2023-04-02T09:07:46.377Z,70.0126
2023-04-02T09:08:46.791Z,71.1065
2023-04-02T09:09:49.033Z,69.8528
2023-04-02T09:10:51.153Z,70.6372
2023-04-02T09:11:53.302Z,71.6626
2023-04-02T09:12:55.430Z,71.0993
2023-04-02T09:13:57.600Z,71.1540
2023-04-02T09:14:59.725Z,70.0614
2023-04-02T09:16:01.936Z,69.2864
2023-04-02T09:17:04.080Z,70.0242
2023-04-02T09:18:06.202Z,70.5399
2023-04-02T09:19:08.300Z,70.2764
2023-04-02T09:20:10.408Z,66.0946
2023-04-02T09:21:12.530Z,66.5192
2023-04-02T09:22:14.644Z,66.5320
2023-04-02T09:23:16.775Z,63.2071
2023-04-02T09:24:18.865Z,63.0815
2023-04-02T09:25:20.983Z,63.9484
2023-04-02T09:26:23.108Z,64.7876
2023-04-02T09:27:25.196Z,65.3558
2023-04-02T09:28:27.302Z,65.4331
2023-04-02T09:29:29.410Z,65.6370
2023-04-02T09:30:31.511Z,64.6940
2023-04-02T09:31:33.887Z,67.4998
2023-04-02T09:32:36.055Z,68.9906
2023-04-02T09:33:38.196Z,67.9583
2023-04-02T09:34:40.294Z,64.5386
2023-04-02T09:35:42.542Z,65.6148
2023-04-02T09:36:44.757Z,65.3242
2023-04-02T09:37:46.872Z,68.4302
2023-04-02T09:38:48.982Z,67.7648
2023-04-02T09:39:51.127Z,66.0569
2023-04-02T09:40:53.214Z,68.1529
2023-04-02T09:42:04.962Z,68.6139
2023-04-02T09:42:56.440Z,69.5292
2023-04-02T09:43:58.613Z,69.1431
2023-04-02T09:45:00.712Z,67.7849
2023-04-02T09:46:02.808Z,66.9023
2023-04-02T09:47:05.017Z,66.4781
2023-04-02T09:48:07.259Z,65.0911
2023-04-02T09:49:09.378Z,64.6592
2023-04-02T09:50:11.510Z,64.0534
2023-04-02T09:51:13.615Z,63.9535
2023-04-02T09:52:15.725Z,64.2759
2023-04-02T09:53:17.812Z,65.3077
2023-04-02T09:54:19.929Z,65.2134
2023-04-02T09:55:22.026Z,66.2813
2023-04-02T09:56:24.340Z,65.5997
2023-04-02T09:57:26.461Z,66.0861
2023-04-02T09:58:28.545Z,66.4195
2023-04-02T09:59:30.644Z,65.6458
2023-04-02T10:00:32.952Z,67.0153
2023-04-02T10:01:35.252Z,67.1188
2023-04-02T10:02:37.655Z,66.4391
2023-04-02T10:03:39.804Z,66.3509
2023-04-02T10:04:41.968Z,65.5439
2023-04-02T10:05:44.319Z,64.0882
2023-04-02T10:06:46.487Z,64.4016
2023-04-02T10:07:48.548Z,64.0369
2023-04-02T10:08:50.654Z,63.3317
2023-04-02T10:09:52.737Z,63.5278
2023-04-02T10:10:55.132Z,64.3916
2023-04-02T10:11:57.206Z,62.9866
2023-04-02T10:12:59.290Z,63.6560
2023-04-02T10:14:01.407Z,64.1685
2023-04-02T10:15:03.596Z,64.2225
2023-04-02T10:16:05.838Z,63.5201
2023-04-02T10:17:08.022Z,60.9205
2023-04-02T10:18:10.145Z,61.9367
2023-04-02T10:19:12.250Z,63.0252
2023-04-02T10:20:14.426Z,60.2335
2023-04-02T10:21:14.867Z,60.4616
2023-04-02T10:22:16.989Z,60.6988
2023-04-02T10:23:19.353Z,59.7650
2023-04-02T10:24:21.432Z,63.6024
2023-04-02T10:25:23.563Z,65.6536
2023-04-02T10:26:25.705Z,64.6871
2023-04-02T10:27:27.801Z,62.8412
2023-04-02T10:28:30.276Z,63.3505
2023-04-02T10:29:32.410Z,62.4036
2023-04-02T10:30:34.553Z,61.7512
2023-04-02T10:31:36.716Z,63.2457
2023-04-02T10:32:38.831Z,63.3098
2023-04-02T10:33:41.034Z,63.3575
2023-04-02T10:34:43.342Z,65.0098
2023-04-02T10:35:45.543Z,62.8795
2023-04-02T10:36:47.652Z,62.5772
2023-04-02T10:37:49.772Z,64.2947
2023-04-02T10:38:51.888Z,66.2197
2023-04-02T10:39:54.015Z,65.1041
2023-04-02T10:40:57.025Z,66.9327
2023-04-02T10:41:59.186Z,67.2369
2023-04-02T10:43:01.324Z,67.2715
2023-04-02T10:44:16.654Z,66.4822
2023-04-02T10:45:04.639Z,63.9028
2023-04-02T10:46:06.807Z,63.3863
2023-04-02T10:47:08.899Z,64.2684
2023-04-02T10:48:11.084Z,63.7912
2023-04-02T10:49:13.197Z,62.2243
2023-04-02T10:50:15.245Z,61.5735
2023-04-02T10:51:17.397Z,60.6977
2023-04-02T10:52:19.468Z,61.7110
2023-04-02T10:53:21.642Z,61.8360
2023-04-02T10:54:23.721Z,60.7672
2023-04-02T10:55:25.833Z,62.0885
2023-04-02T10:56:29.809Z,60.1805
2023-04-02T10:57:29.159Z,60.8818
2023-04-02T10:58:31.226Z,61.6804
2023-04-02T10:59:33.297Z,60.1306
2023-04-02T11:00:35.457Z,59.5692
2023-04-02T11:01:37.655Z,58.9530
2023-04-02T11:02:39.874Z,58.8851
2023-04-02T11:03:42.190Z,57.3490
2023-04-02T11:04:44.370Z,54.9636
2023-04-02T11:05:46.559Z,56.0031
2023-04-02T11:06:48.699Z,58.0081
2023-04-02T11:07:50.836Z,57.2719
2023-04-02T11:08:52.962Z,54.0831
2023-04-02T11:09:55.126Z,54.9493
2023-04-02T11:10:57.294Z,56.4244
2023-04-02T11:11:59.410Z,59.0441
2023-04-02T11:13:01.754Z,60.0390
2023-04-02T11:14:03.929Z,58.2258
2023-04-02T11:15:06.026Z,58.6108
2023-04-02T11:16:08.224Z,59.5894
2023-04-02T11:17:10.356Z,59.7472
2023-04-02T11:18:12.473Z,57.1489
2023-04-02T11:19:14.624Z,57.2298
2023-04-02T11:20:16.771Z,54.7838
2023-04-02T11:21:18.913Z,56.9278
2023-04-02T11:22:21.082Z,58.6992
2023-04-02T11:23:23.219Z,60.1962
2023-04-02T11:24:25.378Z,60.9562
2023-04-02T11:25:27.774Z,60.3064
2023-04-02T11:26:29.909Z,60.3484
2023-04-02T11:27:32.063Z,58.6702
2023-04-02T11:28:34.271Z,57.4637
2023-04-02T11:29:36.422Z,55.9116
2023-04-02T11:30:38.552Z,56.8031
2023-04-02T11:31:40.777Z,57.2693
2023-04-02T11:32:43.168Z,56.1977
2023-04-02T11:33:47.364Z,56.1635
2023-04-02T11:34:56.387Z,58.7475
2023-04-02T11:35:48.734Z,58.1555
2023-04-02T11:36:50.884Z,55.6780
2023-04-02T11:37:53.063Z,52.2133
2023-04-02T11:38:59.635Z,49.9539
2023-04-02T11:39:56.398Z,52.6705
2023-04-02T11:40:58.546Z,52.5549
2023-04-02T11:42:00.714Z,54.6589
2023-04-02T11:43:02.900Z,52.2475
2023-04-02T11:44:05.018Z,53.0764
2023-04-02T11:45:07.196Z,54.0122
2023-04-02T11:46:09.341Z,55.2723
2023-04-02T11:47:11.479Z,55.4726
2023-04-02T11:48:13.651Z,57.4608
2023-04-02T11:49:15.979Z,57.4545
2023-04-02T11:50:18.228Z,59.6320
2023-04-02T11:51:21.329Z,59.5323
2023-04-02T11:52:23.810Z,61.1958
2023-04-02T11:53:25.951Z,59.1317
2023-04-02T11:54:28.083Z,59.1887
2023-04-02T11:55:30.212Z,56.4708
2023-04-02T11:56:32.324Z,57.7996
2023-04-02T11:57:34.577Z,57.7349
2023-04-02T11:58:36.772Z,59.3638
2023-04-02T11:59:38.915Z,61.4975
2023-04-02T12:00:41.326Z,59.9343
2023-04-02T12:01:43.455Z,59.5403
2023-04-02T12:02:45.716Z,61.3815
2023-04-02T12:03:47.874Z,61.4761
2023-04-02T12:04:49.996Z,62.6201
2023-04-02T12:05:52.117Z,64.0531
2023-04-02T12:06:54.266Z,64.4014
2023-04-02T12:07:56.438Z,63.5272
2023-04-02T12:08:58.580Z,63.1753
2023-04-02T12:10:00.724Z,62.9018
2023-04-02T12:11:02.876Z,62.4319
2023-04-02T12:12:04.991Z,60.9002
2023-04-02T12:13:07.151Z,60.6548
2023-04-02T12:14:09.313Z,62.0664
2023-04-02T12:15:11.540Z,63.4402
2023-04-02T12:16:13.694Z,63.4713
2023-04-02T12:17:15.884Z,61.1959
2023-04-02T12:18:18.018Z,61.3829
2023-04-02T12:19:20.195Z,62.7660
2023-04-02T12:20:22.335Z,62.1029
2023-04-02T12:21:24.465Z,61.9774
2023-04-02T12:22:26.856Z,61.7074
2023-04-02T12:23:28.977Z,63.3758
2023-04-02T12:24:31.141Z,63.6663
2023-04-02T12:25:33.310Z,61.6696
2023-04-02T12:26:35.442Z,60.2458
2023-04-02T12:27:37.651Z,60.0922
2023-04-02T12:28:39.791Z,61.4649
2023-04-02T12:29:41.915Z,62.4703
2023-04-02T12:30:44.201Z,61.7643
2023-04-02T12:31:46.321Z,61.3522
2023-04-02T12:32:48.448Z,61.3169
2023-04-02T12:33:50.543Z,60.4541
2023-04-02T12:34:52.709Z,60.1100
2023-04-02T12:35:54.853Z,61.2561
2023-04-02T12:36:56.989Z,59.3897
2023-04-02T12:37:59.157Z,60.6772
2023-04-02T12:39:01.272Z,61.9621
2023-04-02T12:40:03.409Z,63.9378
2023-04-02T12:41:05.507Z,64.0410
2023-04-02T12:42:07.641Z,64.2379
2023-04-02T12:43:09.971Z,63.4400
2023-04-02T12:44:12.073Z,62.2166
2023-04-02T12:45:14.201Z,62.1236
2023-04-02T12:46:16.416Z,62.4486
2023-04-02T12:47:18.534Z,62.4186
2023-04-02T12:48:20.659Z,60.7568