createdAt,value
2018-03-26T00:00:09.156Z,0.00
2018-03-26T00:01:09.156Z,0.00
2018-03-26T00:02:09.147Z,0.00
2018-03-26T00:03:09.142Z,0.00
2018-03-26T00:04:09.137Z,0.00
2018-03-26T00:05:09.132Z,0.00
2018-03-26T00:06:09.137Z,0.00
2018-03-26T00:07:09.124Z,0.00
2018-03-26T00:08:09.120Z,0.00
2018-03-26T00:09:09.115Z,0.00
2018-03-26T00:10:09.113Z,0.00
2018-03-26T00:11:09.106Z,0.00
2018-03-26T00:12:09.100Z,0.00
2018-03-26T00:13:09.096Z,0.00
2018-03-26T00:14:09.093Z,0.00
2018-03-26T00:15:09.089Z,0.00
2018-03-26T00:16:09.083Z,0.00
2018-03-26T00:17:09.080Z,0.00
2018-03-26T00:18:09.075Z,0.00
2018-03-26T00:19:09.082Z,0.00
2018-03-26T00:20:09.065Z,0.00
2018-03-26T00:21:09.070Z,0.00
2018-03-26T00:22:09.057Z,0.00
2018-03-26T00:23:09.053Z,0.00
2018-03-26T00:24:09.049Z,0.00
2018-03-26T00:25:09.044Z,0.00
2018-03-26T00:26:09.040Z,0.00
2018-03-26T00:27:09.090Z,0.00
2018-03-26T00:28:09.031Z,0.00
2018-03-26T00:29:09.031Z,0.00
2018-03-26T00:30:09.024Z,0.00
2018-03-26T00:31:09.020Z,0.00
2018-03-26T00:32:09.014Z,0.00
2018-03-26T00:33:09.009Z,0.00
2018-03-26T00:34:09.006Z,0.00
2018-03-26T00:35:09.003Z,0.00
2018-03-26T00:36:08.996Z,0.00
2018-03-26T00:37:08.993Z,0.00
2018-03-26T00:38:08.989Z,0.00
2018-03-26T00:39:08.984Z,0.00
2018-03-26T00:40:08.980Z,0.00
2018-03-26T00:41:08.986Z,0.00
2018-03-26T00:42:08.974Z,0.00
2018-03-26T00:43:08.968Z,0.00
2018-03-26T00:44:08.962Z,0.00
2018-03-26T00:45:08.958Z,0.00
2018-03-26T00:46:08.955Z,0.00
2018-03-26T00:47:08.951Z,0.00
2018-03-26T00:48:08.946Z,0.00
2018-03-26T00:49:08.942Z,0.00
2018-03-26T00:50:08.938Z,0.00
2018-03-26T00:51:08.933Z,0.00
2018-03-26T00:52:08.931Z,0.00
2018-03-26T00:53:08.926Z,0.00
2018-03-26T00:54:08.921Z,0.00
2018-03-26T00:55:08.917Z,0.00
2018-03-26T00:56:08.910Z,0.00
2018-03-26T00:57:08.913Z,0.00
2018-03-26T00:58:08.901Z,0.00
2018-03-26T00:59:08.896Z,0.00
2018-03-26T01:00:08.894Z,0.00
2018-03-26T01:01:08.887Z,0.00
2018-03-26T01:02:08.884Z,0.00
2018-03-26T01:03:08.879Z,0.00
2018-03-26T01:04:08.874Z,0.00
2018-03-26T01:05:08.871Z,0.00
2018-03-26T01:06:08.865Z,0.00
2018-03-26T01:07:08.863Z,0.00
2018-03-26T01:08:08.855Z,0.00
2018-03-26T01:09:08.851Z,0.00
2018-03-26T01:10:08.847Z,0.00
2018-03-26T01:11:08.842Z,0.00
2018-03-26T01:12:08.838Z,0.00
2018-03-26T01:13:08.833Z,0.00
2018-03-26T01:14:08.829Z,0.00
2018-03-26T01:15:08.825Z,0.00
2018-03-26T01:16:08.823Z,0.00
2018-03-26T01:17:08.815Z,0.00
2018-03-26T01:18:08.811Z,0.00
2018-03-26T01:19:08.806Z,0.00
2018-03-26T01:20:08.802Z,0.00
2018-03-26T01:21:08.796Z,0.00
2018-03-26T01:22:08.793Z,0.00
2018-03-26T01:23:08.791Z,0.00
2018-03-26T01:24:08.782Z,0.00
2018-03-26T01:25:08.778Z,0.00
2018-03-26T01:26:08.775Z,0.00
2018-03-26T01:27:08.770Z,0.00
2018-03-26T01:28:08.764Z,0.00
2018-03-26T01:29:08.761Z,0.00
2018-03-26T01:30:08.755Z,0.00
2018-03-26T01:31:08.750Z,0.00
2018-03-26T01:32:08.746Z,0.00
2018-03-26T01:33:08.739Z,0.00
2018-03-26T01:34:08.737Z,0.00
2018-03-26T01:35:08.733Z,0.00
2018-03-26T01:36:08.732Z,0.00
2018-03-26T01:37:08.725Z,0.00
2018-03-26T01:38:08.719Z,0.00
2018-03-26T01:39:08.714Z,0.00
2018-03-26T01:40:08.709Z,0.00
2018-03-26T01:41:08.705Z,0.00
2018-03-26T01:42:08.700Z,0.00
2018-03-26T01:43:08.695Z,0.00
2018-03-26T01:44:08.690Z,0.00
2018-03-26T01:45:08.688Z,0.00
2018-03-26T01:46:08.684Z,0.00
2018-03-26T01:47:08.678Z,0.00
2018-03-26T01:48:08.673Z,0.00
2018-03-26T01:49:08.667Z,0.00
2018-03-26T01:50:08.663Z,0.00
2018-03-26T01:51:08.658Z,0.00
2018-03-26T01:52:08.653Z,0.00
2018-03-26T01:53:08.647Z,0.00
2018-03-26T01:54:08.643Z,0.00
2018-03-26T01:55:08.639Z,0.00
2018-03-26T01:56:08.637Z,0.00
2018-03-26T01:57:08.628Z,0.00
2018-03-26T01:58:08.632Z,0.00
2018-03-26T01:59:08.620Z,0.00
2018-03-26T02:00:08.613Z,0.00
2018-03-26T02:01:08.608Z,0.00
2018-03-26T02:02:08.604Z,0.00
2018-03-26T02:03:08.599Z,0.00
2018-03-26T02:04:08.594Z,0.00
2018-03-26T02:05:08.588Z,0.00
2018-03-26T02:06:08.585Z,0.00
2018-03-26T02:07:08.578Z,0.00
2018-03-26T02:08:08.576Z,0.00
2018-03-26T02:09:08.568Z,0.00
2018-03-26T02:10:08.564Z,0.00
2018-03-26T02:11:08.559Z,0.00
2018-03-26T02:12:08.554Z,0.00
2018-03-26T02:13:08.548Z,0.00
2018-03-26T02:14:08.545Z,0.00
2018-03-26T02:15:08.540Z,0.00
2018-03-26T02:16:08.539Z,0.00
2018-03-26T02:17:08.529Z,0.00
2018-03-26T02:18:08.525Z,0.00
2018-03-26T02:19:08.519Z,0.00
2018-03-26T02:20:08.514Z,0.00
2018-03-26T02:21:08.509Z,0.00
2018-03-26T02:22:08.505Z,0.00
2018-03-26T02:23:08.499Z,0.00
2018-03-26T02:24:08.495Z,0.00
2018-03-26T02:25:08.491Z,0.00
2018-03-26T02:26:08.484Z,0.00
2018-03-26T02:27:08.481Z,0.00
2018-03-26T02:28:08.476Z,0.00
2018-03-26T02:29:08.470Z,0.00
2018-03-26T02:30:08.469Z,0.00
2018-03-26T02:31:08.462Z,0.00
2018-03-26T02:32:08.458Z,0.00
2018-03-26T02:33:08.450Z,0.00
2018-03-26T02:34:08.446Z,0.00
2018-03-26T02:35:08.448Z,0.00
2018-03-26T02:36:08.436Z,0.00
2018-03-26T02:37:08.430Z,0.00
2018-03-26T02:38:08.439Z,0.00
2018-03-26T02:39:08.428Z,0.00
2018-03-26T02:40:08.416Z,0.00
2018-03-26T02:41:08.489Z,0.00
2018-03-26T02:42:08.407Z,0.00
2018-03-26T02:43:08.402Z,0.00
2018-03-26T02:44:08.397Z,0.00
2018-03-26T02:45:08.392Z,0.00
2018-03-26T02:46:08.386Z,0.00
2018-03-26T02:47:08.381Z,0.00
2018-03-26T02:48:08.376Z,0.00
2018-03-26T02:49:08.370Z,0.00
2018-03-26T02:50:08.371Z,0.00
2018-03-26T02:51:08.366Z,0.00
2018-03-26T02:52:08.356Z,0.00
2018-03-26T02:53:08.357Z,0.00
2018-03-26T02:54:08.356Z,0.00
2018-03-26T02:55:08.342Z,0.00
2018-03-26T02:56:08.337Z,0.00
2018-03-26T02:57:08.333Z,0.00
2018-03-26T02:58:08.330Z,0.00
2018-03-26T02:59:08.325Z,0.00
2018-03-26T03:00:08.315Z,0.00
2018-03-26T03:01:08.311Z,0.00
2018-03-26T03:02:08.306Z,0.00
2018-03-26T03:03:08.300Z,0.00
2018-03-26T03:04:08.295Z,0.00
2018-03-26T03:05:08.295Z,0.00
2018-03-26T03:06:08.286Z,0.00
2018-03-26T03:07:08.282Z,0.00
2018-03-26T03:08:08.275Z,0.00
2018-03-26T03:09:08.271Z,0.00
2018-03-26T03:10:08.266Z,0.00
2018-03-26T03:11:08.267Z,0.00
2018-03-26T03:12:08.256Z,0.00
2018-03-26T03:13:08.251Z,0.00
2018-03-26T03:14:08.246Z,0.00
2018-03-26T03:15:08.242Z,0.00
2018-03-26T03:16:08.236Z,0.00
2018-03-26T03:17:08.231Z,0.00
2018-03-26T03:18:08.227Z,0.00
2018-03-26T03:19:08.223Z,0.00
2018-03-26T03:20:08.217Z,0.00
2018-03-26T03:21:08.212Z,0.00
2018-03-26T03:22:08.208Z,0.00
2018-03-26T03:23:08.203Z,0.00
2018-03-26T03:24:08.199Z,0.00
2018-03-26T03:25:08.193Z,0.00
2018-03-26T03:26:08.189Z,0.00
2018-03-26T03:27:08.183Z,0.00
2018-03-26T03:28:08.181Z,0.00
2018-03-26T03:29:08.174Z,0.00
2018-03-26T03:30:08.170Z,0.00
2018-03-26T03:31:08.165Z,0.00
2018-03-26T03:32:08.195Z,0.00
2018-03-26T03:33:08.155Z,0.00
2018-03-26T03:34:08.150Z,0.00
2018-03-26T03:35:08.144Z,0.00
2018-03-26T03:36:08.140Z,0.00
2018-03-26T03:37:08.135Z,0.00
2018-03-26T03:38:08.130Z,0.00
2018-03-26T03:39:08.125Z,0.00
2018-03-26T03:40:08.119Z,0.00
2018-03-26T03:41:08.115Z,0.00
2018-03-26T03:42:08.109Z,0.00
2018-03-26T03:43:08.106Z,0.00
2018-03-26T03:44:08.098Z,0.00
2018-03-26T03:45:08.093Z,0.00
2018-03-26T03:46:08.089Z,0.00
2018-03-26T03:47:08.085Z,0.00
2018-03-26T03:48:08.078Z,0.00
2018-03-26T03:49:08.075Z,0.00
2018-03-26T03:50:08.069Z,0.00
2018-03-26T03:51:08.065Z,0.00
2018-03-26T03:52:08.058Z,0.00
2018-03-26T03:53:08.055Z,0.00
2018-03-26T03:54:08.049Z,0.00
2018-03-26T03:55:08.044Z,0.00
2018-03-26T03:56:08.037Z,0.00
2018-03-26T03:57:08.033Z,0.00
2018-03-26T03:58:08.026Z,0.00
2018-03-26T03:59:08.021Z,0.00
2018-03-26T04:00:08.042Z,0.00
2018-03-26T04:01:08.012Z,0.00
2018-03-26T04:02:08.006Z,0.00
2018-03-26T04:03:08.004Z,0.00
2018-03-26T04:04:07.996Z,0.00
2018-03-26T04:05:07.990Z,0.00
2018-03-26T04:06:07.986Z,0.00
2018-03-26T04:07:07.988Z,0.00
2018-03-26T04:08:07.975Z,0.00
2018-03-26T04:09:07.972Z,0.00
2018-03-26T04:10:07.969Z,0.00
2018-03-26T04:11:07.960Z,0.00
2018-03-26T04:12:07.955Z,0.00
2018-03-26T04:13:07.949Z,0.00
2018-03-26T04:14:07.945Z,0.00
2018-03-26T04:15:07.941Z,0.00
2018-03-26T04:16:07.935Z,0.00
2018-03-26T04:17:07.930Z,0.00
2018-03-26T04:18:07.926Z,0.00
2018-03-26T04:19:07.920Z,0.00
2018-03-26T04:20:07.915Z,0.00
2018-03-26T04:21:07.910Z,0.00
2018-03-26T04:22:07.906Z,0.00
2018-03-26T04:23:07.900Z,0.00
2018-03-26T04:24:07.894Z,0.00
2018-03-26T04:25:07.899Z,0.00
2018-03-26T04:26:07.885Z,0.00
2018-03-26T04:27:07.880Z,0.00
2018-03-26T04:28:07.877Z,0.00
2018-03-26T04:29:07.869Z,0.00
2018-03-26T04:30:07.865Z,0.00
2018-03-26T04:31:07.859Z,0.00
2018-03-26T04:32:07.889Z,0.00
2018-03-26T04:33:07.849Z,0.00
2018-03-26T04:34:07.844Z,0.00
2018-03-26T04:35:07.839Z,0.00
2018-03-26T04:36:07.833Z,0.00
2018-03-26T04:37:07.827Z,0.00
2018-03-26T04:38:07.823Z,0.00
2018-03-26T04:39:07.835Z,0.00
2018-03-26T04:40:07.813Z,0.00
2018-03-26T04:41:07.807Z,0.00
2018-03-26T04:42:07.804Z,0.00
2018-03-26T04:43:07.829Z,0.00
2018-03-26T04:44:07.792Z,0.00
2018-03-26T04:45:07.787Z,0.00
2018-03-26T04:46:07.785Z,0.00
2018-03-26T04:47:07.783Z,0.00
2018-03-26T04:48:07.770Z,0.00
2018-03-26T04:49:07.766Z,0.00
2018-03-26T04:50:07.761Z,0.00
2018-03-26T04:51:07.756Z,0.00
2018-03-26T04:52:07.804Z,0.00
2018-03-26T04:53:07.744Z,0.00
2018-03-26T04:54:07.741Z,0.00
2018-03-26T04:55:07.735Z,0.00
2018-03-26T04:56:07.729Z,0.00
2018-03-26T04:57:07.728Z,0.00
2018-03-26T04:58:07.719Z,0.00
2018-03-26T04:59:07.714Z,0.00
2018-03-26T05:00:07.709Z,0.00
2018-03-26T05:01:07.704Z,0.00
2018-03-26T05:02:07.699Z,0.00
2018-03-26T05:03:07.692Z,0.00
2018-03-26T05:04:07.687Z,0.00
2018-03-26T05:05:07.684Z,0.00
2018-03-26T05:06:07.681Z,0.00
2018-03-26T05:07:07.676Z,0.00
2018-03-26T05:08:07.669Z,0.00
2018-03-26T05:09:07.662Z,0.00
2018-03-26T05:10:07.657Z,0.00
2018-03-26T05:11:07.651Z,0.00
2018-03-26T05:12:07.646Z,0.00
2018-03-26T05:13:07.641Z,0.00
2018-03-26T05:14:07.636Z,0.00
2018-03-26T05:15:07.631Z,0.00
2018-03-26T05:16:07.625Z,0.00
2018-03-26T05:17:07.620Z,0.00
2018-03-26T05:18:07.616Z,0.00
2018-03-26T05:19:07.610Z,0.00
2018-03-26T05:20:07.604Z,0.00
2018-03-26T05:21:07.599Z,0.00
2018-03-26T05:22:07.596Z,5.63
2018-03-26T05:23:07.591Z,5.63
2018-03-26T05:24:07.585Z,5.63
2018-03-26T05:25:07.581Z,5.63
2018-03-26T05:26:07.576Z,5.63
2018-03-26T05:27:07.580Z,5.63
2018-03-26T05:28:07.565Z,5.63
2018-03-26T05:29:07.561Z,5.63
2018-03-26T05:30:07.556Z,5.63
2018-03-26T05:31:07.554Z,11.25
2018-03-26T05:32:07.544Z,11.25
2018-03-26T05:33:07.542Z,11.25
2018-03-26T05:34:07.537Z,11.25
2018-03-26T05:35:07.531Z,11.25
2018-03-26T05:36:07.524Z,11.25
2018-03-26T05:37:07.521Z,11.25
2018-03-26T05:38:07.516Z,11.25
2018-03-26T05:39:07.511Z,11.25
2018-03-26T05:40:07.505Z,11.25
2018-03-26T05:41:07.500Z,16.88
2018-03-26T05:42:07.496Z,16.88
2018-03-26T05:43:07.491Z,16.88
2018-03-26T05:44:07.489Z,16.88
2018-03-26T05:45:07.480Z,16.88
2018-03-26T05:46:07.476Z,16.88
2018-03-26T05:47:07.470Z,16.88
2018-03-26T05:48:07.518Z,16.88
2018-03-26T05:49:07.460Z,16.88
2018-03-26T05:50:07.454Z,16.88
2018-03-26T05:51:07.449Z,22.50
2018-03-26T05:52:07.444Z,22.50
2018-03-26T05:53:07.438Z,22.50
2018-03-26T05:54:07.434Z,22.50
2018-03-26T05:55:07.431Z,22.50
2018-03-26T05:56:07.422Z,22.50
2018-03-26T05:57:07.417Z,22.50
2018-03-26T05:58:07.413Z,22.50
2018-03-26T05:59:07.412Z,22.50
2018-03-26T06:00:07.403Z,22.50
2018-03-26T06:01:07.399Z,22.50
2018-03-26T06:02:07.435Z,22.50
2018-03-26T06:03:07.389Z,28.13
2018-03-26T06:04:07.382Z,33.75
2018-03-26T06:05:07.378Z,33.75
2018-03-26T06:06:07.373Z,28.13
2018-03-26T06:07:07.368Z,28.13
2018-03-26T06:08:07.364Z,28.13
2018-03-26T06:09:07.358Z,28.13
2018-03-26T06:10:07.354Z,28.13
2018-03-26T06:11:07.348Z,28.13
2018-03-26T06:12:07.343Z,28.13
2018-03-26T06:13:07.342Z,28.13
2018-03-26T06:14:07.334Z,22.50
2018-03-26T06:15:07.332Z,22.50
2018-03-26T06:16:07.323Z,22.50
2018-03-26T06:17:07.319Z,22.50
2018-03-26T06:18:07.314Z,22.50
2018-03-26T06:19:07.317Z,22.50
2018-03-26T06:20:07.306Z,16.88
2018-03-26T06:21:07.304Z,16.88
2018-03-26T06:22:07.294Z,16.88
2018-03-26T06:23:07.290Z,16.88
2018-03-26T06:24:07.286Z,16.88
2018-03-26T06:25:07.281Z,16.88
2018-03-26T06:26:07.276Z,11.25
2018-03-26T06:27:07.277Z,11.25
2018-03-26T06:28:07.267Z,11.25
2018-03-26T06:29:07.261Z,11.25
2018-03-26T06:30:07.264Z,11.25
2018-03-26T06:31:07.470Z,11.25
2018-03-26T06:32:07.245Z,11.25
2018-03-26T06:33:07.241Z,11.25
2018-03-26T06:34:07.237Z,11.25
2018-03-26T06:35:07.233Z,11.25
2018-03-26T06:36:07.226Z,11.25
2018-03-26T06:37:07.222Z,11.25
2018-03-26T06:38:07.219Z,11.25
2018-03-26T06:39:07.214Z,11.25
2018-03-26T06:40:07.208Z,11.25
2018-03-26T06:41:07.204Z,11.25
2018-03-26T06:42:07.200Z,11.25
2018-03-26T06:43:07.215Z,11.25
2018-03-26T06:44:07.208Z,11.25
2018-03-26T06:45:07.185Z,11.25
2018-03-26T06:46:07.181Z,11.25
2018-03-26T06:47:07.175Z,11.25
2018-03-26T06:48:07.171Z,11.25
2018-03-26T06:49:07.166Z,11.25
2018-03-26T06:50:07.161Z,11.25
2018-03-26T06:51:07.157Z,5.63
2018-03-26T06:52:07.151Z,5.63
2018-03-26T06:53:07.147Z,5.63
2018-03-26T06:54:07.142Z,5.63
2018-03-26T06:55:07.138Z,5.63
2018-03-26T06:56:07.132Z,11.25
2018-03-26T06:57:07.129Z,11.25
2018-03-26T06:58:07.125Z,11.25
2018-03-26T06:59:07.158Z,11.25
2018-03-26T07:00:07.113Z,11.25
2018-03-26T07:01:07.110Z,11.25
2018-03-26T07:02:07.106Z,16.88
2018-03-26T07:03:07.101Z,16.88
2018-03-26T07:04:07.096Z,16.88
2018-03-26T07:05:07.091Z,16.88
2018-03-26T07:06:07.086Z,22.50
2018-03-26T07:07:07.081Z,22.50
2018-03-26T07:08:07.075Z,22.50
2018-03-26T07:09:07.075Z,22.50
2018-03-26T07:10:07.066Z,22.50
2018-03-26T07:11:07.063Z,22.50
2018-03-26T07:12:07.057Z,22.50
2018-03-26T07:13:07.055Z,22.50
2018-03-26T07:14:07.050Z,22.50
2018-03-26T07:15:07.044Z,22.50
2018-03-26T07:16:07.040Z,22.50
2018-03-26T07:17:07.034Z,22.50
2018-03-26T07:18:07.030Z,22.50
2018-03-26T07:19:07.024Z,28.13
2018-03-26T07:20:07.024Z,28.13
2018-03-26T07:21:07.016Z,28.13
2018-03-26T07:22:07.013Z,28.13
2018-03-26T07:23:07.008Z,28.13
2018-03-26T07:24:07.003Z,28.13
2018-03-26T07:25:06.997Z,28.13
2018-03-26T07:26:06.993Z,28.13
2018-03-26T07:27:06.988Z,28.13
2018-03-26T07:28:06.983Z,28.13
2018-03-26T07:29:06.980Z,28.13
2018-03-26T07:30:06.976Z,28.13
2018-03-26T07:31:06.972Z,28.13
2018-03-26T07:32:06.966Z,28.13
2018-03-26T07:33:06.962Z,33.75
2018-03-26T07:34:06.957Z,33.75
2018-03-26T07:35:06.952Z,33.75
2018-03-26T07:36:06.949Z,33.75
2018-03-26T07:37:06.945Z,33.75
2018-03-26T07:38:06.940Z,28.13
2018-03-26T07:39:06.934Z,28.13
2018-03-26T07:40:06.930Z,28.13
2018-03-26T07:41:06.953Z,28.13
2018-03-26T07:42:06.924Z,28.13
2018-03-26T07:43:06.917Z,28.13
2018-03-26T07:44:06.918Z,28.13
2018-03-26T07:45:06.909Z,28.13
2018-03-26T07:46:06.904Z,28.13
2018-03-26T07:47:07.216Z,28.13
2018-03-26T07:48:06.900Z,28.13
2018-03-26T07:49:06.890Z,28.13
2018-03-26T07:50:06.886Z,28.13
2018-03-26T07:51:06.881Z,33.75
2018-03-26T07:52:06.876Z,33.75
2018-03-26T07:53:06.872Z,33.75
2018-03-26T07:54:06.868Z,33.75
2018-03-26T07:55:06.864Z,39.38
2018-03-26T07:56:06.857Z,39.38
2018-03-26T07:57:06.854Z,39.38
2018-03-26T07:58:06.848Z,39.38
2018-03-26T07:59:06.844Z,39.38
2018-03-26T08:00:06.842Z,39.38
2018-03-26T08:01:06.836Z,39.38
2018-03-26T08:02:06.832Z,39.38
2018-03-26T08:03:06.832Z,39.38
2018-03-26T08:04:06.822Z,39.38
2018-03-26T08:05:06.819Z,39.38
2018-03-26T08:06:06.814Z,39.38
2018-03-26T08:07:06.809Z,39.38
2018-03-26T08:08:06.805Z,39.38
2018-03-26T08:09:06.799Z,39.38
2018-03-26T08:10:06.796Z,33.75
2018-03-26T08:11:06.792Z,33.75
2018-03-26T08:12:06.785Z,33.75
2018-03-26T08:13:06.782Z,33.75
2018-03-26T08:14:06.777Z,33.75
2018-03-26T08:15:06.774Z,28.13
2018-03-26T08:16:06.767Z,28.13
2018-03-26T08:17:06.779Z,28.13
2018-03-26T08:18:06.761Z,28.13
2018-03-26T08:19:06.754Z,28.13
2018-03-26T08:20:06.750Z,28.13
2018-03-26T08:21:06.746Z,28.13
2018-03-26T08:22:06.742Z,33.75
2018-03-26T08:23:06.738Z,33.75
2018-03-26T08:24:06.733Z,33.75
2018-03-26T08:25:06.732Z,39.38
2018-03-26T08:26:06.724Z,39.38
2018-03-26T08:27:06.721Z,45.00
2018-03-26T08:28:06.714Z,50.63
2018-03-26T08:29:07.034Z,56.25
2018-03-26T08:30:06.705Z,56.25
2018-03-26T08:31:06.702Z,56.25
2018-03-26T08:32:06.697Z,56.25
2018-03-26T08:33:06.695Z,56.25
2018-03-26T08:34:06.689Z,56.25
2018-03-26T08:35:06.686Z,56.25
2018-03-26T08:36:06.679Z,61.88
2018-03-26T08:37:06.675Z,61.88
2018-03-26T08:38:06.672Z,67.50
2018-03-26T08:39:06.673Z,73.13
2018-03-26T08:40:06.663Z,73.13
2018-03-26T08:41:06.660Z,73.13
2018-03-26T08:42:06.655Z,73.13
2018-03-26T08:43:06.651Z,73.13
2018-03-26T08:44:06.646Z,73.13
2018-03-26T08:45:06.641Z,67.50
2018-03-26T08:46:06.640Z,67.50
2018-03-26T08:47:06.635Z,61.88
2018-03-26T08:48:06.636Z,61.88
2018-03-26T08:49:06.955Z,61.88
2018-03-26T08:50:06.668Z,61.88
2018-03-26T08:51:06.619Z,61.88
2018-03-26T08:52:06.613Z,56.25
2018-03-26T08:53:06.610Z,56.25
2018-03-26T08:54:06.606Z,56.25
2018-03-26T08:55:06.603Z,56.25
2018-03-26T08:56:06.598Z,56.25
2018-03-26T08:57:06.593Z,56.25
2018-03-26T08:58:06.589Z,56.25
2018-03-26T08:59:06.586Z,56.25
2018-03-26T09:00:06.581Z,56.25
2018-03-26T09:01:06.578Z,56.25
2018-03-26T09:02:06.574Z,56.25
2018-03-26T09:03:06.573Z,56.25
2018-03-26T09:04:06.565Z,56.25
2018-03-26T09:05:06.565Z,56.25
2018-03-26T09:06:06.558Z,56.25
2018-03-26T09:07:06.554Z,61.88
2018-03-26T09:08:06.550Z,61.88
2018-03-26T09:09:06.544Z,56.25
2018-03-26T09:10:06.541Z,56.25
2018-03-26T09:11:06.538Z,56.25
2018-03-26T09:12:06.537Z,56.25
2018-03-26T09:13:06.528Z,56.25
2018-03-26T09:14:06.527Z,56.25
2018-03-26T09:15:06.522Z,56.25
2018-03-26T09:16:06.525Z,56.25
2018-03-26T09:17:06.538Z,56.25
2018-03-26T09:18:06.510Z,56.25
2018-03-26T09:19:06.507Z,56.25
2018-03-26T09:20:06.502Z,56.25
2018-03-26T09:21:06.499Z,61.88
2018-03-26T09:22:06.494Z,73.13
2018-03-26T09:23:06.491Z,78.75
2018-03-26T09:24:06.486Z,90.00
2018-03-26T09:25:06.485Z,95.63
2018-03-26T09:26:06.521Z,101.25
2018-03-26T09:27:06.478Z,106.88
2018-03-26T09:28:06.471Z,112.50
2018-03-26T09:29:06.467Z,112.50
2018-03-26T09:30:06.464Z,118.13
2018-03-26T09:31:06.459Z,118.13
2018-03-26T09:32:06.456Z,118.13
2018-03-26T09:33:06.451Z,118.13
2018-03-26T09:34:06.451Z,118.13
2018-03-26T09:35:06.446Z,112.50
2018-03-26T09:36:06.441Z,112.50
2018-03-26T09:37:06.440Z,106.88
2018-03-26T09:38:06.434Z,101.25
2018-03-26T09:39:06.431Z,95.63
2018-03-26T09:40:06.426Z,95.63
2018-03-26T09:41:06.427Z,101.25
2018-03-26T09:42:06.420Z,101.25
2018-03-26T09:43:06.417Z,101.25
2018-03-26T09:44:06.412Z,112.50
2018-03-26T09:45:06.409Z,123.75
2018-03-26T09:46:06.406Z,129.38
2018-03-26T09:47:06.401Z,135.00
2018-03-26T09:48:06.398Z,140.63
2018-03-26T09:49:06.399Z,146.25
2018-03-26T09:50:06.392Z,146.25
2018-03-26T09:51:06.388Z,140.63
2018-03-26T09:52:06.382Z,146.25
2018-03-26T09:53:06.381Z,146.25
2018-03-26T09:54:06.377Z,135.00
2018-03-26T09:55:06.376Z,129.38
2018-03-26T09:56:06.371Z,129.38
2018-03-26T09:57:06.367Z,123.75
2018-03-26T09:58:06.363Z,118.13
2018-03-26T09:59:06.360Z,118.13
2018-03-26T10:00:06.358Z,112.50
2018-03-26T10:01:06.356Z,112.50
2018-03-26T10:02:06.351Z,112.50
2018-03-26T10:03:06.346Z,112.50
2018-03-26T10:04:06.347Z,112.50
2018-03-26T10:05:06.338Z,118.13
2018-03-26T10:06:06.337Z,123.75
2018-03-26T10:07:06.332Z,129.38
2018-03-26T10:08:06.329Z,129.38
2018-03-26T10:09:06.326Z,129.38
2018-03-26T10:10:06.323Z,118.13
2018-03-26T10:11:06.318Z,118.13
2018-03-26T10:12:06.317Z,112.50
2018-03-26T10:13:06.312Z,112.50
2018-03-26T10:14:06.312Z,106.88
2018-03-26T10:15:06.306Z,106.88
2018-03-26T10:16:06.301Z,112.50
2018-03-26T10:17:06.299Z,112.50
2018-03-26T10:18:06.296Z,112.50
2018-03-26T10:19:06.291Z,112.50
2018-03-26T10:20:06.802Z,118.13
2018-03-26T10:21:06.288Z,118.13
2018-03-26T10:22:06.283Z,123.75
2018-03-26T10:23:06.278Z,129.38
2018-03-26T10:24:06.274Z,135.00
2018-03-26T10:25:06.271Z,140.63
2018-03-26T10:26:06.272Z,146.25
2018-03-26T10:27:06.268Z,151.88
2018-03-26T10:28:06.265Z,157.50
2018-03-26T10:29:06.259Z,151.88
2018-03-26T10:30:06.256Z,151.88
2018-03-26T10:31:06.253Z,157.50
2018-03-26T10:32:06.250Z,163.13
2018-03-26T10:33:06.247Z,168.75
2018-03-26T10:34:06.244Z,174.38
2018-03-26T10:35:06.240Z,180.00
2018-03-26T10:36:06.236Z,185.63
2018-03-26T10:37:06.233Z,185.63
2018-03-26T10:38:06.233Z,185.63
2018-03-26T10:39:06.228Z,191.25
2018-03-26T10:40:06.225Z,196.88
2018-03-26T10:41:06.222Z,191.25
2018-03-26T10:42:06.219Z,191.25
2018-03-26T10:43:06.217Z,180.00
2018-03-26T10:44:06.216Z,163.13
2018-03-26T10:45:06.211Z,151.88
2018-03-26T10:46:06.208Z,151.88
2018-03-26T10:47:06.207Z,151.88
2018-03-26T10:48:06.202Z,157.50
2018-03-26T10:49:06.200Z,168.75
2018-03-26T10:50:06.198Z,185.63
2018-03-26T10:51:06.234Z,208.13
2018-03-26T10:52:06.192Z,219.38
2018-03-26T10:53:06.190Z,230.63
2018-03-26T10:54:06.191Z,236.25
2018-03-26T10:55:06.186Z,241.88
2018-03-26T10:56:06.182Z,247.50
2018-03-26T10:57:06.180Z,270.00
2018-03-26T10:58:06.178Z,315.00
2018-03-26T10:59:06.176Z,478.13
2018-03-26T11:00:06.173Z,326.25
2018-03-26T11:01:06.173Z,281.25
2018-03-26T11:02:06.170Z,275.63
2018-03-26T11:03:06.171Z,275.63
2018-03-26T11:04:06.166Z,258.75
2018-03-26T11:05:06.165Z,247.50
2018-03-26T11:06:06.163Z,230.63
2018-03-26T11:07:06.160Z,225.00
2018-03-26T11:08:06.159Z,225.00
2018-03-26T11:09:06.157Z,219.38
2018-03-26T11:10:06.156Z,213.75
2018-03-26T11:11:06.217Z,208.13
2018-03-26T11:12:06.152Z,208.13
2018-03-26T11:13:06.150Z,202.50
2018-03-26T11:14:06.149Z,196.88
2018-03-26T11:15:06.148Z,185.63
2018-03-26T11:16:06.144Z,180.00
2018-03-26T11:17:06.148Z,180.00
2018-03-26T11:18:06.140Z,174.38
2018-03-26T11:19:06.140Z,168.75
2018-03-26T11:20:06.138Z,163.13
2018-03-26T11:21:06.137Z,163.13
2018-03-26T11:22:06.135Z,163.13
2018-03-26T11:23:06.133Z,180.00
2018-03-26T11:24:06.131Z,180.00
2018-03-26T11:25:06.132Z,180.00
2018-03-26T11:26:06.126Z,174.38
2018-03-26T11:27:06.126Z,163.13
2018-03-26T11:28:06.134Z,163.13
2018-03-26T11:29:06.122Z,163.13
2018-03-26T11:30:06.122Z,163.13
2018-03-26T11:31:06.118Z,157.50
2018-03-26T11:32:06.117Z,146.25
2018-03-26T11:33:06.115Z,140.63
2018-03-26T11:34:06.112Z,129.38
2018-03-26T11:35:06.110Z,118.13
2018-03-26T11:36:06.110Z,118.13
2018-03-26T11:37:06.108Z,112.50
2018-03-26T11:38:06.106Z,106.88
2018-03-26T11:39:06.104Z,101.25
2018-03-26T11:40:06.101Z,101.25
2018-03-26T11:41:06.409Z,112.50
2018-03-26T11:42:06.101Z,118.13
2018-03-26T11:43:06.094Z,123.75
2018-03-26T11:44:06.093Z,123.75
2018-03-26T11:45:06.092Z,129.38
2018-03-26T11:46:06.090Z,135.00
2018-03-26T11:47:06.086Z,140.63
2018-03-26T11:48:06.263Z,146.25
2018-03-26T11:49:06.083Z,151.88
2018-03-26T11:50:06.080Z,151.88
2018-03-26T11:51:06.079Z,157.50
2018-03-26T11:52:06.076Z,157.50
2018-03-26T11:53:06.073Z,157.50
2018-03-26T11:54:06.072Z,157.50
2018-03-26T11:55:06.070Z,157.50
2018-03-26T11:56:06.072Z,157.50
2018-03-26T11:57:06.066Z,157.50
2018-03-26T11:58:06.065Z,157.50
2018-03-26T11:59:06.063Z,151.88
2018-03-26T12:00:06.061Z,151.88
2018-03-26T12:01:06.060Z,163.13
2018-03-26T12:02:06.114Z,157.50
2018-03-26T12:03:06.058Z,151.88
2018-03-26T12:04:06.054Z,135.00
2018-03-26T12:05:06.052Z,123.75
2018-03-26T12:06:06.049Z,112.50
2018-03-26T12:07:06.049Z,106.88
2018-03-26T12:08:06.047Z,106.88
2018-03-26T12:09:06.046Z,106.88
2018-03-26T12:10:06.047Z,112.50
2018-03-26T12:11:06.041Z,123.75
2018-03-26T12:12:06.040Z,129.38
2018-03-26T12:13:06.044Z,129.38
2018-03-26T12:14:06.043Z,129.38
2018-03-26T12:15:06.033Z,123.75
2018-03-26T12:16:06.031Z,118.13
2018-03-26T12:17:06.035Z,123.75
2018-03-26T12:18:06.029Z,118.13
2018-03-26T12:19:06.025Z,118.13
2018-03-26T12:20:06.024Z,112.50
2018-03-26T12:21:06.021Z,112.50
2018-03-26T12:22:06.018Z,112.50
2018-03-26T12:23:06.018Z,112.50
2018-03-26T12:24:06.015Z,101.25
2018-03-26T12:25:06.013Z,101.25
2018-03-26T12:26:06.012Z,101.25
2018-03-26T12:27:06.015Z,106.88
2018-03-26T12:28:06.021Z,101.25
2018-03-26T12:29:06.005Z,106.88
2018-03-26T12:30:06.003Z,118.13
2018-03-26T12:31:06.003Z,123.75
2018-03-26T12:32:06.002Z,123.75
2018-03-26T12:33:05.998Z,123.75
2018-03-26T12:34:05.996Z,118.13
2018-03-26T12:35:06.424Z,112.50
2018-03-26T12:36:05.992Z,112.50
2018-03-26T12:37:05.990Z,112.50
2018-03-26T12:38:05.987Z,118.13
2018-03-26T12:39:05.986Z,123.75
2018-03-26T12:40:05.984Z,118.13
2018-03-26T12:41:05.983Z,112.50
2018-03-26T12:42:05.981Z,118.13
2018-03-26T12:43:05.980Z,123.75
2018-03-26T12:44:05.977Z,129.38
2018-03-26T12:45:05.985Z,129.38
2018-03-26T12:46:05.972Z,123.75
2018-03-26T12:47:05.971Z,118.13
2018-03-26T12:48:05.968Z,112.50
2018-03-26T12:49:05.967Z,112.50
2018-03-26T12:50:05.965Z,112.50
2018-03-26T12:51:05.966Z,106.88
2018-03-26T12:52:05.961Z,106.88
2018-03-26T12:53:05.957Z,101.25
2018-03-26T12:54:05.956Z,95.63
2018-03-26T12:55:05.954Z,95.63
2018-03-26T12:56:05.952Z,95.63