createdAt,value
2018-07-13T00:01:06.010Z,16.60
2018-07-13T00:03:37.108Z,16.60
2018-07-13T00:06:08.214Z,16.50
2018-07-13T00:08:39.846Z,16.50
2018-07-13T00:14:20.880Z,16.50
2018-07-13T00:16:53.833Z,16.50
2018-07-13T00:19:25.149Z,16.40
2018-07-13T00:21:57.096Z,16.40
2018-07-13T00:24:28.102Z,16.40
2018-07-13T00:26:58.918Z,16.40
2018-07-13T00:29:29.873Z,16.40
2018-07-13T00:32:00.560Z,16.40
2018-07-13T00:34:32.152Z,16.40
2018-07-13T00:37:03.284Z,16.40
2018-07-13T00:39:34.268Z,16.40
2018-07-13T00:42:04.856Z,16.40
2018-07-13T00:44:35.728Z,16.40
2018-07-13T00:47:06.733Z,16.40
2018-07-13T00:49:38.044Z,16.40
2018-07-13T00:52:08.905Z,16.30
2018-07-13T00:54:39.657Z,16.30
2018-07-13T00:57:10.972Z,16.20
2018-07-13T00:59:41.794Z,16.20
2018-07-13T01:02:12.496Z,16.20
2018-07-13T01:04:43.814Z,16.20
2018-07-13T01:07:14.763Z,16.20
2018-07-13T01:09:45.936Z,16.20
2018-07-13T01:12:16.977Z,16.20
2018-07-13T01:14:48.572Z,16.10
2018-07-13T01:17:23.099Z,16.10
2018-07-13T01:19:54.068Z,16.10
2018-07-13T01:22:25.333Z,16.00
2018-07-13T01:24:55.985Z,16.10
2018-07-13T01:27:28.601Z,16.00
2018-07-13T01:29:59.810Z,16.00
2018-07-13T01:32:30.601Z,16.00
2018-07-13T01:35:01.862Z,16.00
2018-07-13T01:37:32.632Z,15.90
2018-07-13T01:40:03.563Z,15.90
2018-07-13T01:42:35.391Z,15.90
2018-07-13T01:45:07.029Z,15.90
2018-07-13T01:47:37.674Z,16.00
2018-07-13T01:50:08.660Z,16.00
2018-07-13T01:52:39.326Z,16.00
2018-07-13T01:55:10.146Z,15.90
2018-07-13T01:57:40.999Z,16.00
2018-07-13T02:00:12.110Z,16.00
2018-07-13T02:02:43.354Z,16.00
2018-07-13T02:05:14.204Z,16.00
2018-07-13T02:07:45.298Z,15.90
2018-07-13T02:10:16.039Z,15.90
2018-07-13T02:12:46.814Z,16.00
2018-07-13T02:15:17.716Z,15.90
2018-07-13T02:17:53.179Z,16.00
2018-07-13T02:20:23.978Z,15.90
2018-07-13T02:25:24.801Z,16.00
2018-07-13T02:27:55.408Z,16.00
2018-07-13T02:30:25.984Z,16.00
2018-07-13T02:32:57.550Z,15.90
2018-07-13T02:35:28.319Z,15.90
2018-07-13T02:37:59.077Z,15.90
2018-07-13T02:40:30.280Z,15.80
2018-07-13T02:43:01.026Z,15.80
2018-07-13T02:45:31.892Z,15.80
2018-07-13T02:48:02.682Z,15.80
2018-07-13T02:53:03.799Z,15.70
2018-07-13T02:55:34.519Z,15.70
2018-07-13T02:58:05.210Z,15.70
2018-07-13T03:00:36.284Z,15.70
2018-07-13T03:03:07.187Z,15.60
2018-07-13T03:05:39.046Z,15.70
2018-07-13T03:08:09.728Z,15.70
2018-07-13T03:10:42.123Z,15.70
2018-07-13T03:13:13.059Z,15.70
2018-07-13T03:15:43.733Z,15.60
2018-07-13T03:18:15.159Z,15.60
2018-07-13T03:20:45.767Z,15.70
2018-07-13T03:23:16.742Z,15.60
2018-07-13T03:25:49.715Z,15.60
2018-07-13T03:28:20.299Z,15.60
2018-07-13T03:30:52.066Z,15.60
2018-07-13T03:33:23.362Z,15.50
2018-07-13T03:35:54.169Z,15.50
2018-07-13T03:38:25.573Z,15.50
2018-07-13T03:40:57.143Z,15.60
2018-07-13T03:43:27.926Z,15.50
2018-07-13T03:45:58.645Z,15.50
2018-07-13T03:48:29.530Z,15.60
2018-07-13T03:51:00.397Z,15.50
2018-07-13T03:53:31.102Z,15.60
2018-07-13T03:56:01.918Z,15.60
2018-07-13T03:58:32.974Z,15.60
2018-07-13T04:01:03.752Z,15.70
2018-07-13T04:03:35.587Z,15.60
2018-07-13T04:06:06.682Z,15.50
2018-07-13T04:08:37.239Z,15.50
2018-07-13T04:11:08.058Z,15.50
2018-07-13T04:13:39.197Z,15.50
2018-07-13T04:16:10.035Z,15.60
2018-07-13T04:18:40.771Z,15.60
2018-07-13T04:21:11.686Z,15.60
2018-07-13T04:23:43.058Z,15.50
2018-07-13T04:26:14.438Z,15.50
2018-07-13T04:28:45.307Z,15.50
2018-07-13T04:31:16.032Z,15.50
2018-07-13T04:33:47.172Z,15.40
2018-07-13T04:39:00.972Z,15.50
2018-07-13T04:41:34.030Z,15.40
2018-07-13T04:44:07.809Z,15.50
2018-07-13T04:46:41.371Z,15.50
2018-07-13T04:49:15.371Z,15.40
2018-07-13T04:51:46.547Z,15.40
2018-07-13T04:54:17.490Z,15.40
2018-07-13T04:56:48.353Z,15.50
2018-07-13T04:59:19.318Z,15.50
2018-07-13T05:01:50.381Z,15.50
2018-07-13T05:04:21.759Z,15.60
2018-07-13T05:06:52.854Z,15.60
2018-07-13T05:09:28.734Z,15.60
2018-07-13T05:12:14.691Z,15.70
2018-07-13T05:15:03.663Z,15.70
2018-07-13T05:17:51.030Z,15.70
2018-07-13T05:20:47.126Z,15.70
2018-07-13T05:23:35.168Z,15.70
2018-07-13T05:26:19.449Z,15.70
2018-07-13T05:29:07.816Z,15.80
2018-07-13T05:31:52.393Z,15.80
2018-07-13T05:34:35.704Z,15.70
2018-07-13T05:37:18.969Z,15.70
2018-07-13T05:39:59.831Z,15.70
2018-07-13T05:42:41.962Z,15.70
2018-07-13T05:45:27.797Z,15.70
2018-07-13T05:48:00.105Z,15.70
2018-07-13T05:50:31.008Z,15.70
2018-07-13T05:53:03.331Z,15.70
2018-07-13T05:55:34.375Z,15.70
2018-07-13T05:58:05.481Z,15.60
2018-07-13T06:00:36.724Z,15.70
2018-07-13T06:03:07.901Z,15.70
2018-07-13T06:05:39.504Z,15.70
2018-07-13T06:08:10.874Z,15.80
2018-07-13T06:10:41.723Z,15.80
2018-07-13T06:13:12.959Z,15.80
2018-07-13T06:15:43.933Z,15.80
2018-07-13T06:18:14.607Z,15.90
2018-07-13T06:20:45.489Z,15.90
2018-07-13T06:23:16.521Z,15.90
2018-07-13T06:25:47.518Z,15.90
2018-07-13T06:28:18.287Z,15.90
2018-07-13T06:30:49.543Z,16.00
2018-07-13T06:33:20.736Z,16.00
2018-07-13T06:35:52.558Z,16.10
2018-07-13T06:38:24.979Z,16.10
2018-07-13T06:40:55.941Z,16.10
2018-07-13T06:43:27.598Z,16.20
2018-07-13T06:45:58.631Z,16.20
2018-07-13T06:48:30.083Z,16.20
2018-07-13T06:51:00.968Z,16.20
2018-07-13T06:53:32.232Z,16.10
2018-07-13T06:56:03.227Z,16.10
2018-07-13T06:58:44.287Z,16.20
2018-07-13T07:01:15.053Z,16.10
2018-07-13T07:04:54.976Z,16.20
2018-07-13T07:07:27.566Z,16.20
2018-07-13T07:09:59.542Z,16.30
2018-07-13T07:12:52.534Z,16.40
2018-07-13T07:15:24.481Z,16.40
2018-07-13T07:17:56.682Z,16.50
2018-07-13T07:20:27.518Z,16.50
2018-07-13T07:22:58.710Z,16.50
2018-07-13T07:25:29.569Z,16.50
2018-07-13T07:30:31.192Z,16.60
2018-07-13T07:33:02.135Z,16.60
2018-07-13T07:35:33.247Z,16.50
2018-07-13T07:38:04.378Z,16.50
2018-07-13T07:40:35.149Z,16.60
2018-07-13T07:43:06.266Z,16.70
2018-07-13T07:45:37.534Z,16.60
2018-07-13T07:48:08.518Z,16.60
2018-07-13T07:50:39.218Z,16.70
2018-07-13T07:53:10.470Z,16.70
2018-07-13T07:55:41.520Z,16.80
2018-07-13T07:58:12.296Z,16.80
2018-07-13T08:00:43.054Z,16.80
2018-07-13T08:03:13.728Z,16.90
2018-07-13T08:05:44.500Z,16.90
2018-07-13T08:08:15.760Z,17.00
2018-07-13T08:10:46.700Z,17.10
2018-07-13T08:13:17.479Z,17.10
2018-07-13T08:15:48.283Z,17.20
2018-07-13T08:18:19.318Z,17.30
2018-07-13T08:20:50.703Z,17.40
2018-07-13T08:23:22.022Z,17.50
2018-07-13T08:25:53.211Z,17.60
2018-07-13T08:28:24.446Z,17.70
2018-07-13T08:31:00.040Z,17.90
2018-07-13T08:33:30.765Z,18.10
2018-07-13T08:36:01.815Z,18.10
2018-07-13T08:38:33.047Z,18.20
2018-07-13T08:41:04.191Z,18.20
2018-07-13T08:46:05.380Z,18.30
2018-07-13T08:48:36.562Z,18.50
2018-07-13T08:51:07.639Z,18.60
2018-07-13T08:53:38.462Z,18.80
2018-07-13T08:56:09.875Z,19.30
2018-07-13T08:58:41.176Z,19.60
2018-07-13T09:03:41.866Z,20.60
2018-07-13T09:06:12.568Z,20.80
2018-07-13T09:08:43.590Z,20.90
2018-07-13T09:11:14.627Z,21.00
2018-07-13T09:13:45.500Z,21.20
2018-07-13T09:16:16.832Z,21.50
2018-07-13T09:18:48.251Z,21.40
2018-07-13T09:21:19.351Z,21.70
2018-07-13T09:23:50.154Z,21.80
2018-07-13T09:26:21.598Z,22.40
2018-07-13T09:28:52.226Z,22.80
2018-07-13T09:31:23.085Z,23.40
2018-07-13T09:33:53.977Z,23.70
2018-07-13T09:36:25.706Z,24.10
2018-07-13T09:38:56.360Z,24.40
2018-07-13T09:41:27.656Z,24.70
2018-07-13T09:43:58.688Z,25.10
2018-07-13T09:46:29.820Z,25.20
2018-07-13T09:49:01.470Z,25.40
2018-07-13T09:51:32.892Z,25.50
2018-07-13T09:54:03.821Z,25.60
2018-07-13T09:56:34.826Z,25.90
2018-07-13T09:59:05.976Z,26.10
2018-07-13T10:01:37.285Z,26.00
2018-07-13T10:04:08.283Z,25.60
2018-07-13T10:06:39.353Z,25.50
2018-07-13T10:09:10.592Z,25.70
2018-07-13T10:11:41.758Z,25.90
2018-07-13T10:14:12.471Z,25.70
2018-07-13T10:16:43.219Z,25.60
2018-07-13T10:19:14.649Z,26.00
2018-07-13T10:21:46.698Z,26.30
2018-07-13T10:24:19.020Z,26.60
2018-07-13T10:26:50.559Z,26.40
2018-07-13T10:29:24.302Z,27.00
2018-07-13T10:34:25.858Z,27.60
2018-07-13T10:36:59.191Z,27.70
2018-07-13T10:39:32.379Z,27.70
2018-07-13T10:42:03.655Z,27.50
2018-07-13T10:44:35.491Z,27.40
2018-07-13T10:47:06.852Z,27.70
2018-07-13T10:49:37.876Z,27.90
2018-07-13T10:52:08.770Z,27.50
2018-07-13T10:54:40.465Z,27.50
2018-07-13T10:57:11.684Z,27.00
2018-07-13T10:59:42.544Z,27.20
2018-07-13T11:02:13.254Z,27.50
2018-07-13T11:04:44.115Z,27.90
2018-07-13T11:07:14.895Z,28.20
2018-07-13T11:09:45.746Z,28.30
2018-07-13T11:12:16.506Z,28.40
2018-07-13T11:14:47.294Z,28.10
2018-07-13T11:17:18.376Z,28.10
2018-07-13T11:19:49.545Z,28.40
2018-07-13T11:22:20.287Z,28.80
2018-07-13T11:24:51.823Z,28.30
2018-07-13T11:27:23.935Z,28.30
2018-07-13T11:29:54.567Z,28.60
2018-07-13T11:32:25.252Z,28.70
2018-07-13T11:34:56.026Z,28.60
2018-07-13T11:37:27.888Z,28.40
2018-07-13T11:44:59.178Z,28.70
2018-07-13T11:47:30.170Z,28.90
2018-07-13T11:50:01.086Z,29.00
2018-07-13T11:52:31.801Z,29.10
2018-07-13T11:55:02.796Z,29.30
2018-07-13T11:57:34.120Z,29.40
2018-07-13T12:00:06.020Z,29.50
2018-07-13T12:02:37.757Z,29.60
2018-07-13T12:05:08.355Z,29.60
2018-07-13T12:07:39.132Z,29.70
2018-07-13T12:10:10.398Z,29.60
2018-07-13T12:12:41.424Z,29.80
2018-07-13T12:15:12.337Z,30.00
2018-07-13T12:17:43.130Z,30.10
2018-07-13T12:20:14.233Z,30.00
2018-07-13T12:22:45.217Z,29.90
2018-07-13T12:25:16.467Z,30.00
2018-07-13T12:27:47.368Z,30.00
2018-07-13T12:30:18.179Z,30.20
2018-07-13T12:32:49.009Z,29.90
2018-07-13T12:35:19.907Z,29.40
2018-07-13T12:37:50.457Z,29.10
2018-07-13T12:40:21.674Z,29.10
2018-07-13T12:42:52.247Z,29.40
2018-07-13T12:45:23.113Z,29.50
2018-07-13T12:50:24.854Z,29.40
2018-07-13T12:52:55.795Z,29.60
2018-07-13T12:55:26.903Z,29.90
2018-07-13T12:57:57.742Z,29.80
2018-07-13T13:00:28.543Z,29.90
2018-07-13T13:05:29.863Z,29.50
2018-07-13T13:08:00.739Z,28.90
2018-07-13T13:10:32.026Z,28.40
2018-07-13T13:13:02.851Z,28.40
2018-07-13T13:18:04.264Z,28.50
2018-07-13T13:20:35.289Z,28.10
2018-07-13T13:23:06.130Z,28.00
2018-07-13T13:25:36.773Z,28.50
2018-07-13T13:28:07.679Z,29.00
2018-07-13T13:30:38.826Z,29.30
2018-07-13T13:33:09.955Z,29.40
2018-07-13T13:35:41.434Z,29.40
2018-07-13T13:38:12.239Z,29.40
2018-07-13T13:40:43.149Z,29.70
2018-07-13T13:43:13.888Z,29.80
2018-07-13T13:45:44.680Z,29.60
2018-07-13T13:48:21.880Z,29.40
2018-07-13T13:50:52.735Z,29.10
2018-07-13T13:53:23.596Z,28.90
2018-07-13T13:55:54.621Z,28.50
2018-07-13T13:58:25.339Z,28.20
2018-07-13T14:00:56.067Z,28.20
2018-07-13T14:03:26.818Z,28.00
2018-07-13T14:05:57.521Z,28.00
2018-07-13T14:08:28.276Z,28.20
2018-07-13T14:10:59.717Z,28.70
2018-07-13T14:13:30.421Z,28.70
2018-07-13T14:18:31.324Z,28.30
2018-07-13T14:21:02.486Z,27.90
2018-07-13T14:23:33.339Z,27.70
2018-07-13T14:26:04.318Z,27.80
2018-07-13T14:28:35.257Z,28.40
2018-07-13T14:31:06.219Z,28.90
2018-07-13T14:33:37.310Z,29.10
2018-07-13T14:36:08.166Z,29.40
2018-07-13T14:38:38.742Z,29.70
2018-07-13T14:41:09.476Z,29.70
2018-07-13T14:43:40.474Z,29.50
2018-07-13T14:46:11.478Z,29.70
2018-07-13T14:48:42.123Z,29.50
2018-07-13T14:51:13.031Z,29.20
2018-07-13T14:53:43.834Z,28.90
2018-07-13T14:56:14.910Z,28.60
2018-07-13T14:58:45.758Z,28.50
2018-07-13T15:01:16.595Z,28.20
2018-07-13T15:03:47.327Z,28.40
2018-07-13T15:06:18.937Z,28.50
2018-07-13T15:08:49.686Z,28.70
2018-07-13T15:11:20.629Z,29.00
2018-07-13T15:13:52.833Z,29.10
2018-07-13T15:16:23.433Z,28.40
2018-07-13T15:18:53.986Z,28.10
2018-07-13T15:21:24.823Z,27.70
2018-07-13T15:23:55.817Z,27.60
2018-07-13T15:26:26.648Z,27.50
2018-07-13T15:28:57.669Z,27.50
2018-07-13T15:31:28.618Z,27.50
2018-07-13T15:33:59.924Z,27.70
2018-07-13T15:36:32.278Z,28.20
2018-07-13T15:39:02.980Z,28.40
2018-07-13T15:41:34.195Z,28.60
2018-07-13T15:44:05.116Z,28.70
2018-07-13T15:46:35.677Z,28.50
2018-07-13T15:49:06.605Z,28.40
2018-07-13T15:51:37.855Z,28.60
2018-07-13T15:54:08.715Z,28.70
2018-07-13T15:56:39.286Z,28.90
2018-07-13T15:59:10.434Z,29.00
2018-07-13T16:01:41.323Z,29.20
2018-07-13T16:04:12.045Z,29.10
2018-07-13T16:06:43.286Z,29.00
2018-07-13T16:09:14.178Z,29.00
2018-07-13T16:11:45.055Z,28.90
2018-07-13T16:14:15.906Z,29.00
2018-07-13T16:16:46.625Z,29.00
2018-07-13T16:19:17.954Z,28.90
2018-07-13T16:21:49.282Z,28.70
2018-07-13T16:24:20.158Z,28.40
2018-07-13T16:26:50.806Z,28.00
2018-07-13T16:29:21.423Z,27.70
2018-07-13T16:31:52.282Z,27.50
2018-07-13T16:34:23.114Z,27.60
2018-07-13T16:36:54.055Z,27.80
2018-07-13T16:39:24.763Z,28.00
2018-07-13T16:41:55.554Z,28.20
2018-07-13T16:46:56.592Z,28.10
2018-07-13T16:49:27.323Z,28.10
2018-07-13T16:54:28.698Z,27.80
2018-07-13T16:56:59.367Z,27.60
2018-07-13T16:59:30.227Z,27.40
2018-07-13T17:02:00.818Z,27.40
2018-07-13T17:04:32.992Z,27.40
2018-07-13T17:09:34.041Z,27.10
2018-07-13T17:12:04.968Z,27.00
2018-07-13T17:14:35.735Z,27.00
2018-07-13T17:19:36.602Z,26.90
2018-07-13T17:22:07.854Z,26.90
2018-07-13T17:24:39.142Z,26.90
2018-07-13T17:27:09.919Z,26.90
2018-07-13T17:32:10.959Z,26.80
2018-07-13T17:34:42.062Z,26.70
2018-07-13T17:37:12.903Z,26.60
2018-07-13T17:39:45.234Z,26.40
2018-07-13T17:42:16.034Z,26.30
2018-07-13T17:44:46.918Z,26.30
2018-07-13T17:47:17.790Z,26.10
2018-07-13T17:49:48.758Z,26.10
2018-07-13T17:52:19.495Z,26.00
2018-07-13T17:54:50.556Z,25.80
2018-07-13T17:57:21.995Z,25.70
2018-07-13T17:59:57.505Z,25.70
2018-07-13T18:02:30.060Z,25.50
2018-07-13T18:05:01.255Z,25.40
2018-07-13T18:07:32.106Z,25.20
2018-07-13T18:10:03.144Z,25.10
2018-07-13T18:12:34.038Z,25.00
2018-07-13T18:15:05.040Z,24.90
2018-07-13T18:17:36.040Z,24.90
2018-07-13T18:20:07.194Z,24.80
2018-07-13T18:22:38.082Z,24.70
2018-07-13T18:25:09.556Z,24.60
2018-07-13T18:27:40.546Z,24.60
2018-07-13T18:30:11.354Z,24.50
2018-07-13T18:32:42.416Z,24.50
2018-07-13T18:35:13.018Z,24.50
2018-07-13T18:37:43.842Z,24.40
2018-07-13T18:40:15.148Z,24.30
2018-07-13T18:42:46.118Z,24.20
2018-07-13T18:45:17.099Z,24.20
2018-07-13T18:47:47.945Z,24.10
2018-07-13T18:50:19.003Z,24.00
2018-07-13T18:52:50.249Z,23.90
2018-07-13T18:57:53.609Z,23.80
2018-07-13T19:00:24.954Z,23.80
2018-07-13T19:02:56.119Z,23.70
2018-07-13T19:05:27.222Z,23.70
2018-07-13T19:07:58.199Z,23.70
2018-07-13T19:10:29.579Z,23.50
2018-07-13T19:13:00.427Z,23.50
2018-07-13T19:15:31.106Z,23.40
2018-07-13T19:20:31.898Z,23.10
2018-07-13T19:23:05.475Z,23.00
2018-07-13T19:28:06.855Z,22.80
2018-07-13T19:30:37.976Z,22.70
2018-07-13T19:33:09.247Z,22.60
2018-07-13T19:35:40.265Z,22.60
2018-07-13T19:38:11.334Z,22.40
2018-07-13T19:40:42.188Z,22.30
2018-07-13T19:43:13.160Z,22.30
2018-07-13T19:45:43.706Z,22.30
2018-07-13T19:48:15.221Z,22.30
2018-07-13T19:50:46.235Z,22.10
2018-07-13T19:53:17.697Z,22.00
2018-07-13T19:55:48.426Z,21.90
2018-07-13T19:58:19.290Z,21.80
2018-07-13T20:00:50.302Z,21.80
2018-07-13T20:03:21.067Z,21.70
2018-07-13T20:05:51.910Z,21.60
2018-07-13T20:08:23.014Z,21.50
2018-07-13T20:10:54.042Z,21.50
2018-07-13T20:13:25.059Z,21.50
2018-07-13T20:15:56.262Z,21.40
2018-07-13T20:18:31.409Z,21.30
2018-07-13T20:21:02.556Z,21.30
2018-07-13T20:23:34.006Z,21.30
2018-07-13T20:26:05.210Z,21.30
2018-07-13T20:28:35.895Z,21.20
2018-07-13T20:31:09.049Z,21.10
2018-07-13T20:33:40.128Z,21.10
2018-07-13T20:36:11.361Z,21.00
2018-07-13T20:38:42.598Z,20.80
2018-07-13T20:41:13.496Z,20.80
2018-07-13T20:43:44.513Z,20.70
2018-07-13T20:46:15.875Z,20.80
2018-07-13T20:48:47.326Z,20.70
2018-07-13T20:51:18.530Z,20.50
2018-07-13T20:53:49.371Z,20.40
2018-07-13T20:56:20.271Z,20.30
2018-07-13T20:58:52.645Z,20.30
2018-07-13T21:01:23.730Z,20.10
2018-07-13T21:03:54.426Z,20.00
2018-07-13T21:08:56.040Z,20.00
2018-07-13T21:13:56.858Z,20.00
2018-07-13T21:16:27.786Z,19.90
2018-07-13T21:18:59.065Z,19.90
2018-07-13T21:21:30.453Z,19.80
2018-07-13T21:24:01.322Z,19.80
2018-07-13T21:26:31.992Z,19.80
2018-07-13T21:29:03.303Z,19.70
2018-07-13T21:31:34.079Z,19.70
2018-07-13T21:34:04.682Z,19.60
2018-07-13T21:36:37.076Z,19.30
2018-07-13T21:39:08.665Z,19.10
2018-07-13T21:41:39.367Z,18.90
2018-07-13T21:44:10.370Z,18.90
2018-07-13T21:46:40.975Z,18.80
2018-07-13T21:51:41.983Z,18.90
2018-07-13T21:54:13.398Z,18.90
2018-07-13T21:56:44.158Z,18.90
2018-07-13T21:59:15.423Z,18.90
2018-07-13T22:04:16.559Z,18.80
2018-07-13T22:06:47.499Z,18.80
2018-07-13T22:09:18.818Z,18.70
2018-07-13T22:11:49.647Z,18.70
2018-07-13T22:14:20.405Z,18.70
2018-07-13T22:16:51.354Z,18.70
2018-07-13T22:19:22.102Z,18.60
2018-07-13T22:21:52.915Z,18.60
2018-07-13T22:24:24.243Z,18.50
2018-07-13T22:26:55.229Z,18.60
2018-07-13T22:29:27.089Z,18.60
2018-07-13T22:31:58.498Z,18.50
2018-07-13T22:34:29.361Z,18.40
2018-07-13T22:37:00.129Z,18.30
2018-07-13T22:39:30.847Z,18.30
2018-07-13T22:42:01.599Z,18.20
2018-07-13T22:44:32.531Z,18.20
2018-07-13T22:47:03.390Z,18.20
2018-07-13T22:49:34.284Z,18.20
2018-07-13T22:52:05.207Z,18.20
2018-07-13T22:54:36.471Z,18.10
2018-07-13T22:57:07.267Z,17.90
2018-07-13T22:59:38.276Z,17.90
2018-07-13T23:02:10.603Z,17.90
2018-07-13T23:04:41.538Z,17.90
2018-07-13T23:07:12.422Z,17.60
2018-07-13T23:09:43.706Z,17.60
2018-07-13T23:12:14.566Z,17.50
2018-07-13T23:14:45.393Z,17.60
2018-07-13T23:17:16.151Z,17.60
2018-07-13T23:19:47.074Z,17.70
2018-07-13T23:22:17.922Z,17.60
2018-07-13T23:24:48.847Z,17.60
2018-07-13T23:27:19.837Z,17.50
2018-07-13T23:29:50.723Z,17.40
2018-07-13T23:32:21.275Z,17.50
2018-07-13T23:34:52.224Z,17.40
2018-07-13T23:37:23.107Z,17.30
2018-07-13T23:42:24.467Z,17.40
2018-07-13T23:44:55.219Z,17.30
2018-07-13T23:47:26.216Z,17.20
2018-07-13T23:49:57.018Z,17.20
2018-07-13T23:52:27.878Z,17.20
2018-07-13T23:54:59.986Z,17.30
2018-07-13T23:57:30.805Z,17.20
