createdAt,value
2023-05-12T00:01:46.831Z,11.90
2023-05-12T00:04:13.613Z,11.90
2023-05-12T00:06:41.719Z,11.90
2023-05-12T00:09:08.444Z,11.90
2023-05-12T00:11:36.561Z,11.90
2023-05-12T00:14:03.395Z,11.90
2023-05-12T00:16:30.117Z,11.90
2023-05-12T00:18:56.870Z,11.90
2023-05-12T00:21:23.691Z,11.90
2023-05-12T00:23:51.752Z,11.90
2023-05-12T00:26:18.452Z,11.90
2023-05-12T00:28:45.211Z,11.80
2023-05-12T00:31:12.031Z,11.90
2023-05-12T00:33:38.877Z,11.90
2023-05-12T00:36:06.590Z,11.80
2023-05-12T00:38:33.297Z,11.80
2023-05-12T00:41:01.405Z,11.80
2023-05-12T00:43:28.157Z,11.80
2023-05-12T00:45:54.956Z,11.90
2023-05-12T00:48:21.784Z,11.90
2023-05-12T00:50:48.760Z,11.90
2023-05-12T00:53:15.571Z,11.90
2023-05-12T00:55:42.593Z,11.80
2023-05-12T00:58:10.701Z,11.90
2023-05-12T01:00:37.508Z,11.80
2023-05-12T01:03:04.612Z,11.80
2023-05-12T01:05:39.223Z,11.80
2023-05-12T01:08:06.360Z,11.80
2023-05-12T01:10:33.433Z,11.90
2023-05-12T01:13:00.176Z,11.90
2023-05-12T01:15:30.514Z,11.90
2023-05-12T01:18:01.077Z,11.90
2023-05-12T01:20:28.830Z,11.80
2023-05-12T01:22:57.101Z,11.90
2023-05-12T01:25:24.861Z,11.90
2023-05-12T01:27:53.545Z,11.90
2023-05-12T01:30:23.162Z,11.90
2023-05-12T01:32:50.878Z,11.90
2023-05-12T01:35:17.890Z,11.90
2023-05-12T01:37:44.598Z,11.80
2023-05-12T01:40:11.785Z,11.80
2023-05-12T01:42:39.328Z,11.80
2023-05-12T01:45:08.784Z,11.80
2023-05-12T01:47:35.668Z,11.80
2023-05-12T01:50:02.370Z,11.80
2023-05-12T01:52:29.105Z,11.80
2023-05-12T01:54:55.879Z,11.80
2023-05-12T01:57:22.686Z,11.80
2023-05-12T01:59:49.420Z,11.80
2023-05-12T02:02:17.496Z,11.80
2023-05-12T02:04:44.269Z,11.80
2023-05-12T02:07:10.999Z,11.80
2023-05-12T02:09:37.710Z,11.80
2023-05-12T02:12:05.112Z,11.80
2023-05-12T02:14:31.823Z,11.80
2023-05-12T02:16:58.534Z,11.80
2023-05-12T02:19:26.603Z,11.80
2023-05-12T02:21:53.284Z,11.70
2023-05-12T02:24:19.976Z,11.80
2023-05-12T02:26:46.681Z,11.80
2023-05-12T02:29:13.380Z,11.80
2023-05-12T02:31:40.131Z,11.80
2023-05-12T02:34:06.972Z,11.80
2023-05-12T02:36:35.047Z,11.80
2023-05-12T02:39:01.766Z,11.80
2023-05-12T02:41:28.600Z,11.80
2023-05-12T02:43:55.342Z,11.80
2023-05-12T02:46:22.144Z,11.80
2023-05-12T02:48:48.947Z,11.80
2023-05-12T02:51:15.675Z,11.80
2023-05-12T02:53:43.726Z,11.80
2023-05-12T02:56:10.455Z,11.80
2023-05-12T02:58:38.007Z,11.80
2023-05-12T03:01:10.672Z,11.80
2023-05-12T03:03:38.389Z,11.70
2023-05-12T03:06:05.723Z,11.70
2023-05-12T03:08:32.570Z,11.70
2023-05-12T03:11:00.676Z,11.70
2023-05-12T03:13:27.414Z,11.70
2023-05-12T03:15:54.148Z,11.70
2023-05-12T03:18:21.151Z,11.80
2023-05-12T03:20:48.047Z,11.70
2023-05-12T03:23:14.783Z,11.70
2023-05-12T03:25:41.504Z,11.70
2023-05-12T03:28:09.557Z,11.70
2023-05-12T03:30:36.275Z,11.70
2023-05-12T03:33:03.055Z,11.70
2023-05-12T03:35:29.765Z,11.70
2023-05-12T03:37:56.461Z,11.70
2023-05-12T03:40:23.889Z,11.70
2023-05-12T03:42:50.572Z,11.70
2023-05-12T03:45:18.828Z,11.60
2023-05-12T03:47:45.769Z,11.70
2023-05-12T03:50:12.664Z,11.70
2023-05-12T03:52:39.500Z,11.60
2023-05-12T03:55:06.608Z,11.60
2023-05-12T03:57:33.624Z,11.60
2023-05-12T04:00:00.533Z,11.70
2023-05-12T04:02:28.793Z,11.60
2023-05-12T04:04:55.591Z,11.60
2023-05-12T04:07:22.316Z,11.60
2023-05-12T04:09:49.047Z,11.70
2023-05-12T04:12:15.740Z,11.70
2023-05-12T04:14:43.445Z,11.70
2023-05-12T04:17:10.376Z,11.70
2023-05-12T04:19:38.429Z,11.70
2023-05-12T04:22:05.401Z,11.70
2023-05-12T04:24:33.290Z,11.70
2023-05-12T04:27:00.026Z,11.70
2023-05-12T04:29:26.766Z,11.60
2023-05-12T04:31:54.898Z,11.60
2023-05-12T04:34:21.693Z,11.70
2023-05-12T04:36:49.757Z,11.60
2023-05-12T04:39:16.538Z,11.60
2023-05-12T04:41:43.299Z,11.70
2023-05-12T04:44:10.050Z,11.60
2023-05-12T04:46:36.833Z,11.70
2023-05-12T04:49:03.617Z,11.60
2023-05-12T04:51:30.402Z,11.70
2023-05-12T04:53:58.498Z,11.60
2023-05-12T04:56:25.236Z,11.60
2023-05-12T04:58:52.007Z,11.60
2023-05-12T05:01:18.832Z,11.70
2023-05-12T05:03:45.574Z,11.70
2023-05-12T05:06:12.486Z,11.70
2023-05-12T05:08:39.316Z,11.70
2023-05-12T05:11:07.428Z,11.70
2023-05-12T05:13:34.152Z,11.70
2023-05-12T05:16:00.982Z,11.70
2023-05-12T05:18:27.997Z,11.70
2023-05-12T05:20:58.381Z,11.70
2023-05-12T05:23:25.919Z,11.70
2023-05-12T05:25:52.934Z,11.70
2023-05-12T05:28:21.033Z,11.70
2023-05-12T05:30:47.769Z,11.70
2023-05-12T05:33:14.500Z,11.80
2023-05-12T05:35:41.411Z,11.80
2023-05-12T05:38:08.161Z,11.70
2023-05-12T05:40:45.389Z,11.80
2023-05-12T05:43:20.617Z,11.80
2023-05-12T05:45:47.423Z,11.80
2023-05-12T05:48:14.182Z,11.80
2023-05-12T05:50:40.970Z,11.80
2023-05-12T05:53:07.678Z,11.80
2023-05-12T05:55:34.419Z,11.80
2023-05-12T05:58:01.190Z,11.80
2023-05-12T06:00:29.370Z,11.80
2023-05-12T06:02:56.341Z,11.80
2023-05-12T06:05:23.262Z,11.90
2023-05-12T06:07:50.079Z,11.80
2023-05-12T06:10:16.868Z,11.90
2023-05-12T06:12:43.636Z,11.80
2023-05-12T06:15:10.919Z,11.90
2023-05-12T06:17:39.315Z,11.90
2023-05-12T06:20:07.458Z,11.90
2023-05-12T06:22:34.253Z,11.90
2023-05-12T06:25:01.080Z,11.90
2023-05-12T06:27:27.791Z,11.90
2023-05-12T06:29:54.516Z,11.90
2023-05-12T06:32:21.287Z,11.90
2023-05-12T06:34:49.482Z,11.90
2023-05-12T06:37:16.229Z,11.90
2023-05-12T06:39:43.086Z,11.90
2023-05-12T06:42:09.832Z,11.90
2023-05-12T06:44:36.582Z,12.00
2023-05-12T06:47:03.380Z,11.90
2023-05-12T06:49:30.948Z,12.00
2023-05-12T06:51:59.043Z,12.00
2023-05-12T06:54:25.814Z,12.00
2023-05-12T06:56:52.538Z,12.00
2023-05-12T06:59:21.328Z,12.00
2023-05-12T07:01:48.262Z,12.00
2023-05-12T07:04:15.227Z,12.10
2023-05-12T07:06:41.985Z,12.10
2023-05-12T07:09:10.057Z,12.10
2023-05-12T07:11:36.774Z,12.10
2023-05-12T07:14:03.516Z,12.10
2023-05-12T07:16:30.399Z,12.10
2023-05-12T07:18:57.167Z,12.20
2023-05-12T07:21:24.009Z,12.10
2023-05-12T07:23:50.821Z,12.20
2023-05-12T07:26:19.361Z,12.20
2023-05-12T07:28:46.065Z,12.20
2023-05-12T07:31:12.827Z,12.20
2023-05-12T07:33:39.640Z,12.20
2023-05-12T07:36:06.919Z,12.20
2023-05-12T07:38:33.634Z,12.20
2023-05-12T07:41:00.521Z,12.20
2023-05-12T07:43:28.824Z,12.30
2023-05-12T07:45:55.645Z,12.30
2023-05-12T07:48:22.405Z,12.30
2023-05-12T07:50:49.153Z,12.30
2023-05-12T07:53:15.920Z,12.30
2023-05-12T07:55:42.761Z,12.30
2023-05-12T07:58:09.502Z,12.30
2023-05-12T08:00:37.563Z,12.30
2023-05-12T08:03:04.586Z,12.30
2023-05-12T08:05:31.657Z,12.30
2023-05-12T08:07:58.410Z,12.30
2023-05-12T08:10:25.129Z,12.30
2023-05-12T08:12:51.912Z,12.30
2023-05-12T08:15:18.795Z,12.30
2023-05-12T08:17:47.035Z,12.30
2023-05-12T08:20:13.806Z,12.30
2023-05-12T08:22:40.556Z,12.30
2023-05-12T08:25:09.753Z,12.40
2023-05-12T08:27:38.378Z,12.30
2023-05-12T08:30:05.979Z,12.40
2023-05-12T08:32:32.721Z,12.40
2023-05-12T08:35:01.095Z,12.40
2023-05-12T08:37:28.094Z,12.40
2023-05-12T08:39:55.147Z,12.40
2023-05-12T08:42:32.450Z,12.40
2023-05-12T08:44:59.970Z,12.40
2023-05-12T08:47:28.421Z,12.40
2023-05-12T08:50:00.699Z,12.50
2023-05-12T08:52:29.232Z,12.50
2023-05-12T08:54:56.677Z,12.50
2023-05-12T08:57:24.101Z,12.50
2023-05-12T08:59:53.608Z,12.50
2023-05-12T09:02:21.866Z,12.50
2023-05-12T09:04:48.688Z,12.50
2023-05-12T09:07:18.811Z,12.50
2023-05-12T09:09:47.361Z,12.50
2023-05-12T09:12:18.079Z,12.50
2023-05-12T09:14:45.811Z,12.50
2023-05-12T09:17:12.730Z,12.50
2023-05-12T09:19:39.629Z,12.50
2023-05-12T09:22:06.404Z,12.50
2023-05-12T09:24:38.397Z,12.50
2023-05-12T09:27:06.143Z,12.60
2023-05-12T09:29:39.522Z,12.60
2023-05-12T09:32:12.084Z,12.50
2023-05-12T09:34:38.901Z,12.50
2023-05-12T09:37:07.270Z,12.60
2023-05-12T09:39:34.422Z,12.60
2023-05-12T09:42:02.642Z,12.60
2023-05-12T09:44:31.854Z,12.60
2023-05-12T09:47:06.435Z,12.60
2023-05-12T09:49:33.171Z,12.60
2023-05-12T09:52:00.172Z,12.50
2023-05-12T09:54:27.496Z,12.60
2023-05-12T09:56:58.184Z,12.60
2023-05-12T09:59:30.434Z,12.60
2023-05-12T10:01:59.849Z,12.60
2023-05-12T10:04:28.601Z,12.60
2023-05-12T10:06:57.459Z,12.50
2023-05-12T10:09:27.874Z,12.60
2023-05-12T10:11:54.889Z,12.60
2023-05-12T10:14:22.854Z,12.60
2023-05-12T10:16:51.828Z,12.60
2023-05-12T10:19:20.026Z,12.60
2023-05-12T10:21:47.289Z,12.60
2023-05-12T10:24:14.852Z,12.60
2023-05-12T10:26:42.354Z,12.60
2023-05-12T10:29:10.033Z,12.60
2023-05-12T10:31:37.857Z,12.60
2023-05-12T10:34:06.312Z,12.60
2023-05-12T10:36:43.455Z,12.70
2023-05-12T10:39:13.583Z,12.70
2023-05-12T10:41:40.311Z,12.70
2023-05-12T10:44:07.034Z,12.70
2023-05-12T10:46:33.818Z,12.70
2023-05-12T10:49:02.232Z,12.70
2023-05-12T10:51:32.164Z,12.70
2023-05-12T10:54:00.386Z,12.70
2023-05-12T10:56:30.006Z,12.70
2023-05-12T10:59:12.802Z,12.80
2023-05-12T11:01:41.477Z,12.80
2023-05-12T11:04:16.283Z,12.80
2023-05-12T11:06:45.704Z,12.80
2023-05-12T11:09:15.465Z,12.80
2023-05-12T11:11:44.853Z,12.80
2023-05-12T11:14:12.518Z,12.80
2023-05-12T11:16:42.512Z,12.80
2023-05-12T11:19:09.499Z,12.80
2023-05-12T11:21:36.348Z,12.80
2023-05-12T11:24:05.288Z,12.80
2023-05-12T11:26:33.686Z,12.80
2023-05-12T11:29:03.113Z,12.80
2023-05-12T11:31:29.898Z,12.80
2023-05-12T11:34:11.826Z,12.80
2023-05-12T11:36:40.652Z,12.80
2023-05-12T11:39:13.501Z,12.80
2023-05-12T11:41:40.244Z,12.80
2023-05-12T11:44:13.793Z,12.80
2023-05-12T11:46:40.787Z,12.80
2023-05-12T11:49:11.506Z,12.80
2023-05-12T11:51:42.298Z,12.80
2023-05-12T11:54:10.462Z,12.70
2023-05-12T11:56:37.185Z,12.80
2023-05-12T11:59:03.923Z,12.70
2023-05-12T12:01:30.662Z,12.70
2023-05-12T12:03:57.495Z,12.70
2023-05-12T12:06:24.346Z,12.70
2023-05-12T12:08:52.291Z,12.70
2023-05-12T12:11:21.289Z,12.70
2023-05-12T12:13:49.329Z,12.70
2023-05-12T12:16:16.063Z,12.70
2023-05-12T12:18:42.862Z,12.70
2023-05-12T12:21:09.632Z,12.70
2023-05-12T12:23:49.930Z,12.70
2023-05-12T12:26:18.117Z,12.70
2023-05-12T12:28:47.617Z,12.70
2023-05-12T12:31:15.380Z,12.70
2023-05-12T12:33:42.290Z,12.70
2023-05-12T12:36:09.465Z,12.70
2023-05-12T12:38:36.212Z,12.70
2023-05-12T12:41:02.993Z,12.70
2023-05-12T12:43:29.728Z,12.70
2023-05-12T12:45:57.779Z,12.70
2023-05-12T12:48:24.714Z,12.70
2023-05-12T12:50:51.415Z,12.70
2023-05-12T12:53:18.198Z,12.70
2023-05-12T12:55:44.882Z,12.70
2023-05-12T12:58:11.590Z,12.70
2023-05-12T13:00:38.465Z,12.70
2023-05-12T13:03:06.664Z,12.70
2023-05-12T13:05:34.774Z,12.70
2023-05-12T13:08:01.544Z,12.70
2023-05-12T13:10:28.367Z,12.70
2023-05-12T13:12:55.085Z,12.70
2023-05-12T13:15:22.095Z,12.70
2023-05-12T13:17:49.051Z,12.70
2023-05-12T13:20:17.199Z,12.70
2023-05-12T13:22:44.370Z,12.80
2023-05-12T13:25:11.301Z,12.80
2023-05-12T13:27:38.683Z,12.80
2023-05-12T13:30:06.902Z,12.80
2023-05-12T13:32:34.072Z,12.80
2023-05-12T13:35:00.993Z,12.80
2023-05-12T13:37:29.045Z,12.90
2023-05-12T13:39:55.817Z,13.10
2023-05-12T13:42:22.575Z,13.50
2023-05-12T13:44:49.568Z,13.40
2023-05-12T13:47:16.299Z,13.40
2023-05-12T13:49:43.194Z,13.40
2023-05-12T13:52:09.964Z,13.40
2023-05-12T13:54:37.997Z,13.30
2023-05-12T13:57:05.066Z,13.50
2023-05-12T13:59:32.116Z,13.50
2023-05-12T14:01:59.137Z,13.50
2023-05-12T14:04:26.223Z,13.80
2023-05-12T14:06:52.970Z,13.90
2023-05-12T14:09:19.776Z,13.60
2023-05-12T14:11:47.838Z,13.60
2023-05-12T14:14:14.631Z,13.60
2023-05-12T14:16:41.406Z,13.50
2023-05-12T14:19:08.245Z,13.60
2023-05-12T14:21:35.026Z,13.70
2023-05-12T14:24:01.770Z,13.60
2023-05-12T14:26:28.524Z,13.70
2023-05-12T14:28:56.603Z,13.60
2023-05-12T14:31:23.381Z,13.50
2023-05-12T14:33:50.154Z,13.50
2023-05-12T14:36:16.860Z,13.70
2023-05-12T14:38:43.653Z,13.50
2023-05-12T14:41:10.432Z,13.40
2023-05-12T14:43:37.251Z,13.50
2023-05-12T14:46:05.610Z,13.70
2023-05-12T14:48:32.425Z,13.80
2023-05-12T14:50:59.174Z,13.70
2023-05-12T14:53:26.094Z,13.80
2023-05-12T14:55:52.860Z,13.90
2023-05-12T14:58:19.600Z,13.90
2023-05-12T15:00:46.331Z,13.90
2023-05-12T15:03:14.801Z,13.80
2023-05-12T15:05:57.414Z,13.70
2023-05-12T15:08:28.333Z,13.80
2023-05-12T15:10:55.063Z,13.80
2023-05-12T15:13:21.800Z,13.70
2023-05-12T15:15:48.633Z,13.70
2023-05-12T15:18:17.159Z,13.40
2023-05-12T15:20:43.889Z,13.20
2023-05-12T15:23:10.580Z,13.30
2023-05-12T15:25:38.822Z,13.20
2023-05-12T15:28:05.600Z,13.10
2023-05-12T15:30:32.446Z,13.30
2023-05-12T15:32:59.203Z,13.30
2023-05-12T15:35:27.516Z,13.40
2023-05-12T15:37:54.238Z,13.40
2023-05-12T15:40:21.067Z,13.20
2023-05-12T15:42:47.806Z,13.00
2023-05-12T15:45:14.541Z,13.20
2023-05-12T15:47:41.385Z,13.20
2023-05-12T15:50:09.232Z,13.40
2023-05-12T15:52:37.319Z,13.40
2023-05-12T15:55:04.572Z,13.40
2023-05-12T15:57:31.304Z,13.40
2023-05-12T15:59:58.365Z,13.30
2023-05-12T16:02:25.750Z,13.30
2023-05-12T16:04:52.491Z,13.30
2023-05-12T16:07:19.306Z,13.30
2023-05-12T16:09:47.568Z,13.20
2023-05-12T16:12:14.339Z,13.20
2023-05-12T16:14:41.102Z,13.20
2023-05-12T16:17:07.834Z,13.20
2023-05-12T16:19:34.640Z,13.20
2023-05-12T16:22:01.389Z,13.20
2023-05-12T16:24:28.118Z,13.20
2023-05-12T16:26:56.990Z,13.20
2023-05-12T16:29:23.707Z,13.20
2023-05-12T16:31:50.476Z,13.10
2023-05-12T16:34:17.249Z,13.10
2023-05-12T16:36:44.002Z,13.20
2023-05-12T16:39:10.702Z,13.10
2023-05-12T16:41:37.460Z,13.10
2023-05-12T16:44:05.630Z,13.10
2023-05-12T16:46:32.498Z,13.10
2023-05-12T16:48:59.292Z,13.10
2023-05-12T16:51:26.006Z,13.10
2023-05-12T16:53:52.721Z,13.10
2023-05-12T16:56:19.423Z,13.10
2023-05-12T16:58:46.116Z,13.10
2023-05-12T17:01:14.221Z,13.10
2023-05-12T17:03:41.069Z,13.10
2023-05-12T17:06:08.261Z,13.10
2023-05-12T17:08:34.991Z,13.10
2023-05-12T17:11:01.824Z,13.10
2023-05-12T17:13:28.625Z,13.10
2023-05-12T17:15:55.340Z,13.10
2023-05-12T17:18:23.437Z,13.10
2023-05-12T17:20:50.204Z,13.10
2023-05-12T17:23:16.987Z,13.00
2023-05-12T17:25:43.692Z,13.00
2023-05-12T17:28:10.396Z,13.00
2023-05-12T17:30:37.117Z,13.00
2023-05-12T17:33:04.067Z,13.00
2023-05-12T17:35:32.219Z,13.00
2023-05-12T17:37:58.956Z,13.00
2023-05-12T17:40:25.690Z,13.00
2023-05-12T17:42:52.392Z,12.90
2023-05-12T17:45:26.361Z,12.90
2023-05-12T17:47:54.426Z,12.90
2023-05-12T17:50:23.852Z,12.90
2023-05-12T17:52:54.467Z,12.90
2023-05-12T17:55:25.307Z,12.90
2023-05-12T17:57:55.948Z,12.90
2023-05-12T18:00:23.016Z,12.90
2023-05-12T18:02:50.058Z,12.90
2023-05-12T18:05:16.898Z,12.90
2023-05-12T18:07:43.633Z,12.80
2023-05-12T18:10:11.893Z,12.80
2023-05-12T18:12:38.916Z,12.80
2023-05-12T18:15:07.036Z,12.80
2023-05-12T18:17:34.268Z,12.80
2023-05-12T18:20:01.359Z,12.80
2023-05-12T18:22:28.124Z,12.80
2023-05-12T18:24:54.904Z,12.80
2023-05-12T18:27:22.985Z,12.80
2023-05-12T18:29:49.696Z,12.80
2023-05-12T18:32:16.430Z,12.80
2023-05-12T18:34:43.178Z,12.80
2023-05-12T18:37:09.946Z,12.80
2023-05-12T18:39:36.673Z,12.70
2023-05-12T18:42:03.648Z,12.80
2023-05-12T18:44:31.722Z,12.80
2023-05-12T18:46:58.576Z,12.70
2023-05-12T18:49:25.361Z,12.70
2023-05-12T18:51:52.146Z,12.70
2023-05-12T18:54:18.909Z,12.70
2023-05-12T18:56:45.686Z,12.70
2023-05-12T18:59:12.472Z,12.70
2023-05-12T19:01:40.546Z,12.70
2023-05-12T19:04:07.372Z,12.70
2023-05-12T19:06:34.133Z,12.70
2023-05-12T19:09:00.901Z,12.70
2023-05-12T19:11:27.676Z,12.70
2023-05-12T19:13:54.413Z,12.60
2023-05-12T19:16:21.349Z,12.70
2023-05-12T19:18:49.949Z,12.60
2023-05-12T19:21:17.348Z,12.60
2023-05-12T19:23:44.237Z,12.60
2023-05-12T19:26:10.996Z,12.50
2023-05-12T19:28:37.800Z,12.50
2023-05-12T19:31:04.602Z,12.50
2023-05-12T19:33:31.375Z,12.50
2023-05-12T19:35:59.542Z,12.50
2023-05-12T19:38:26.355Z,12.50
2023-05-12T19:40:53.122Z,12.50
2023-05-12T19:43:19.949Z,12.50
2023-05-12T19:45:46.796Z,12.50
2023-05-12T19:48:13.751Z,12.50
2023-05-12T19:50:46.166Z,12.50
2023-05-12T19:53:14.298Z,12.50
2023-05-12T19:55:41.005Z,12.40
2023-05-12T19:58:07.813Z,12.40
2023-05-12T20:00:35.491Z,12.40
2023-05-12T20:03:04.135Z,12.40
2023-05-12T20:05:30.975Z,12.40
2023-05-12T20:07:57.694Z,12.40
2023-05-12T20:10:25.714Z,12.40
2023-05-12T20:12:52.473Z,12.40
2023-05-12T20:15:19.397Z,12.40
2023-05-12T20:17:46.293Z,12.40
2023-05-12T20:20:15.971Z,12.40
2023-05-12T20:22:42.667Z,12.40
2023-05-12T20:25:09.823Z,12.40
2023-05-12T20:27:37.928Z,12.40
2023-05-12T20:30:06.049Z,12.40
2023-05-12T20:32:32.825Z,12.30
2023-05-12T20:34:59.578Z,12.30
2023-05-12T20:37:26.305Z,12.30
2023-05-12T20:39:53.164Z,12.30
2023-05-12T20:42:20.105Z,12.30
2023-05-12T20:44:48.264Z,12.30
2023-05-12T20:47:15.080Z,12.30
2023-05-12T20:49:41.883Z,12.30
2023-05-12T20:52:08.636Z,12.30
2023-05-12T20:54:37.933Z,12.30
2023-05-12T20:57:07.847Z,12.30
2023-05-12T20:59:34.602Z,12.30
2023-05-12T21:02:02.803Z,12.30
2023-05-12T21:04:31.048Z,12.30
2023-05-12T21:06:57.840Z,12.30
2023-05-12T21:09:24.573Z,12.30
2023-05-12T21:11:51.312Z,12.30
2023-05-12T21:14:18.062Z,12.30
2023-05-12T21:16:44.815Z,12.30
2023-05-12T21:19:12.935Z,12.30
2023-05-12T21:21:39.701Z,12.30
2023-05-12T21:24:06.881Z,12.30
2023-05-12T21:26:33.649Z,12.30
2023-05-12T21:29:00.393Z,12.20
2023-05-12T21:31:27.158Z,12.20
2023-05-12T21:33:53.993Z,12.20
2023-05-12T21:36:22.095Z,12.20
2023-05-12T21:38:48.893Z,12.20
2023-05-12T21:41:15.713Z,12.20
2023-05-12T21:43:42.442Z,12.20
2023-05-12T21:46:09.222Z,12.20
2023-05-12T21:48:35.985Z,12.20
2023-05-12T21:51:03.467Z,12.20
2023-05-12T21:53:31.642Z,12.20
2023-05-12T21:55:58.414Z,12.20
2023-05-12T21:58:25.285Z,12.20
2023-05-12T22:00:52.341Z,12.20
2023-05-12T22:03:19.905Z,12.20
2023-05-12T22:05:46.757Z,12.20
2023-05-12T22:08:13.526Z,12.20
2023-05-12T22:10:41.740Z,12.20
2023-05-12T22:13:08.656Z,12.20
2023-05-12T22:15:35.633Z,12.20
2023-05-12T22:18:03.159Z,12.20
2023-05-12T22:20:29.989Z,12.20
2023-05-12T22:22:56.937Z,12.10
2023-05-12T22:25:23.905Z,12.10
2023-05-12T22:27:51.986Z,12.20
2023-05-12T22:30:19.204Z,12.10
2023-05-12T22:32:46.109Z,12.10
2023-05-12T22:35:13.386Z,12.10
2023-05-12T22:37:40.187Z,12.10
2023-05-12T22:40:08.316Z,12.00
2023-05-12T22:42:35.042Z,12.00
2023-05-12T22:45:03.235Z,12.00
2023-05-12T22:47:30.144Z,12.00
2023-05-12T22:49:56.852Z,12.00
2023-05-12T22:52:23.677Z,12.10
2023-05-12T22:54:51.849Z,12.00
2023-05-12T22:57:18.581Z,12.00
2023-05-12T22:59:45.332Z,12.00
2023-05-12T23:02:13.735Z,12.00
2023-05-12T23:04:40.703Z,11.90
2023-05-12T23:07:09.015Z,11.90
2023-05-12T23:09:36.267Z,11.90
2023-05-12T23:12:03.084Z,11.90
2023-05-12T23:14:29.834Z,11.90
2023-05-12T23:16:56.616Z,11.90
2023-05-12T23:19:24.723Z,11.90
2023-05-12T23:21:51.426Z,11.90
2023-05-12T23:24:18.217Z,11.90
2023-05-12T23:26:45.022Z,11.90
2023-05-12T23:29:11.841Z,11.90
2023-05-12T23:31:38.605Z,11.90
2023-05-12T23:34:05.373Z,11.90
2023-05-12T23:36:33.636Z,11.90
2023-05-12T23:39:00.355Z,11.90
2023-05-12T23:41:27.108Z,11.90
2023-05-12T23:43:53.826Z,11.90
2023-05-12T23:46:20.701Z,11.90
2023-05-12T23:48:47.590Z,11.90
2023-05-12T23:51:14.329Z,11.90
2023-05-12T23:53:42.401Z,11.80
2023-05-12T23:56:09.236Z,11.90
2023-05-12T23:58:35.941Z,11.80
