createdAt,value
2022-09-23T00:01:39.012Z,4.30
2022-09-23T00:04:08.658Z,4.50
2022-09-23T00:06:44.050Z,4.40
2022-09-23T00:09:13.686Z,4.20
2022-09-23T00:11:43.183Z,4.50
2022-09-23T00:14:13.102Z,5.57
2022-09-23T00:16:42.785Z,6.30
2022-09-23T00:19:12.353Z,6.30
2022-09-23T00:21:44.963Z,5.18
2022-09-23T00:24:15.845Z,5.45
2022-09-23T00:26:45.896Z,5.65
2022-09-23T00:29:16.050Z,4.40
2022-09-23T00:31:45.618Z,4.90
2022-09-23T00:34:15.155Z,4.80
2022-09-23T00:36:47.341Z,4.57
2022-09-23T00:39:16.870Z,3.45
2022-09-23T00:41:46.415Z,4.10
2022-09-23T00:44:50.525Z,4.70
2022-09-23T00:47:23.920Z,3.60
2022-09-23T00:50:02.040Z,3.72
2022-09-23T00:52:34.905Z,4.50
2022-09-23T00:55:08.015Z,3.87
2022-09-23T00:57:37.983Z,3.70
2022-09-23T01:00:08.949Z,3.80
2022-09-23T01:02:39.667Z,3.60
2022-09-23T01:05:11.162Z,3.92
2022-09-23T01:07:43.271Z,3.58
2022-09-23T01:10:14.247Z,3.40
2022-09-23T01:13:04.969Z,3.43
2022-09-23T01:15:41.809Z,3.33
2022-09-23T01:18:17.483Z,3.28
2022-09-23T01:21:00.033Z,3.80
2022-09-23T01:24:02.364Z,3.60
2022-09-23T01:26:51.860Z,3.60
2022-09-23T01:29:40.162Z,3.40
2022-09-23T01:32:18.495Z,3.50
2022-09-23T01:34:51.284Z,3.40
2022-09-23T01:37:26.672Z,3.38
2022-09-23T01:40:03.080Z,3.65
2022-09-23T01:42:36.678Z,3.60
2022-09-23T01:45:10.941Z,2.97
2022-09-23T01:47:45.293Z,2.92
2022-09-23T01:50:29.953Z,3.00
2022-09-23T01:53:02.901Z,3.30
2022-09-23T01:55:34.381Z,3.10
2022-09-23T01:58:07.736Z,3.30
2022-09-23T02:00:40.712Z,3.22
2022-09-23T02:03:17.217Z,3.50
2022-09-23T02:05:49.404Z,3.13
2022-09-23T02:08:22.484Z,3.33
2022-09-23T02:10:56.157Z,3.00
2022-09-23T02:13:32.635Z,2.90
2022-09-23T02:16:06.425Z,3.30
2022-09-23T02:18:46.137Z,3.00
2022-09-23T02:21:17.489Z,3.30
2022-09-23T02:23:50.879Z,3.30
2022-09-23T02:26:23.152Z,2.80
2022-09-23T02:28:57.363Z,2.80
2022-09-23T02:31:34.353Z,3.05
2022-09-23T02:34:15.748Z,3.00
2022-09-23T02:36:50.719Z,3.08
2022-09-23T02:39:20.978Z,2.70
2022-09-23T02:41:55.828Z,3.00
2022-09-23T02:44:25.745Z,2.90
2022-09-23T02:46:56.795Z,2.70
2022-09-23T02:49:30.299Z,3.30
2022-09-23T02:52:04.861Z,3.00
2022-09-23T02:54:35.417Z,3.28
2022-09-23T02:57:07.400Z,2.67
2022-09-23T02:59:37.588Z,3.50
2022-09-23T03:02:18.142Z,2.90
2022-09-23T03:04:58.696Z,2.70
2022-09-23T03:07:33.083Z,2.75
2022-09-23T03:10:07.833Z,3.00
2022-09-23T03:12:42.092Z,3.00
2022-09-23T03:15:21.691Z,2.70
2022-09-23T03:17:58.959Z,2.70
2022-09-23T03:20:34.313Z,3.10
2022-09-23T03:23:06.614Z,2.90
2022-09-23T03:25:40.162Z,2.97
2022-09-23T03:28:10.477Z,3.00
2022-09-23T03:30:40.717Z,2.80
2022-09-23T03:33:12.768Z,2.70
2022-09-23T03:36:02.578Z,2.65
2022-09-23T03:38:34.984Z,2.70
2022-09-23T03:41:06.109Z,2.88
2022-09-23T03:43:38.827Z,3.20
2022-09-23T03:46:10.216Z,3.30
2022-09-23T03:48:40.756Z,3.10
2022-09-23T03:51:23.844Z,3.00
2022-09-23T03:53:53.657Z,3.30
2022-09-23T03:56:23.196Z,3.22
2022-09-23T03:58:52.824Z,3.00
2022-09-23T04:01:22.760Z,2.90
2022-09-23T04:03:52.416Z,3.10
2022-09-23T04:06:24.779Z,2.93
2022-09-23T04:08:54.464Z,3.00
2022-09-23T04:11:24.004Z,3.15
2022-09-23T04:13:53.572Z,2.80
2022-09-23T04:16:23.203Z,3.10
2022-09-23T04:18:52.790Z,3.57
2022-09-23T04:21:25.608Z,3.40
2022-09-23T04:23:55.208Z,3.22
2022-09-23T04:26:24.794Z,3.33
2022-09-23T04:28:54.490Z,3.10
2022-09-23T04:31:24.409Z,3.00
2022-09-23T04:33:55.230Z,3.60
2022-09-23T04:36:32.407Z,3.90
2022-09-23T04:39:02.110Z,3.70
2022-09-23T04:41:31.856Z,3.75
2022-09-23T04:44:01.420Z,3.73
2022-09-23T04:46:31.156Z,4.40
2022-09-23T04:49:00.783Z,3.50
2022-09-23T04:51:33.017Z,3.78
2022-09-23T04:54:02.512Z,4.20
2022-09-23T04:56:34.398Z,4.10
2022-09-23T04:59:04.343Z,4.47
2022-09-23T05:01:36.356Z,4.00
2022-09-23T05:04:08.590Z,4.00
2022-09-23T05:06:40.939Z,4.10
2022-09-23T05:09:11.240Z,4.50
2022-09-23T05:11:40.813Z,4.60
2022-09-23T05:14:10.379Z,4.30
2022-09-23T05:16:40.535Z,4.90
2022-09-23T05:19:10.148Z,4.22
2022-09-23T05:21:42.366Z,4.40
2022-09-23T05:24:11.982Z,4.90
2022-09-23T05:26:41.485Z,4.65
2022-09-23T05:29:11.359Z,4.57
2022-09-23T05:31:41.163Z,4.65
2022-09-23T05:34:11.173Z,4.20
2022-09-23T05:36:43.637Z,4.88
2022-09-23T05:39:13.211Z,4.90
2022-09-23T05:41:43.483Z,4.40
2022-09-23T05:44:13.172Z,4.80
2022-09-23T05:46:42.715Z,4.38
2022-09-23T05:49:12.339Z,4.30
2022-09-23T05:51:44.796Z,4.90
2022-09-23T05:54:14.307Z,4.30
2022-09-23T05:56:43.931Z,4.78
2022-09-23T05:59:13.464Z,4.90
2022-09-23T06:01:43.044Z,4.70
2022-09-23T06:04:15.233Z,4.50
2022-09-23T06:06:47.516Z,4.75
2022-09-23T06:09:17.694Z,4.57
2022-09-23T06:11:47.257Z,4.60
2022-09-23T06:14:17.271Z,4.60
2022-09-23T06:16:46.834Z,4.68
2022-09-23T06:19:16.435Z,4.80
2022-09-23T06:21:48.616Z,4.68
2022-09-23T06:24:21.155Z,5.60
2022-09-23T06:26:51.870Z,5.28
2022-09-23T06:29:21.439Z,4.60
2022-09-23T06:31:52.389Z,5.10
2022-09-23T06:34:22.203Z,5.10
2022-09-23T06:36:55.576Z,5.50
2022-09-23T06:39:25.160Z,5.05
2022-09-23T06:41:55.372Z,4.85
2022-09-23T06:44:28.373Z,4.43
2022-09-23T06:46:58.024Z,4.82
2022-09-23T06:49:27.649Z,4.95
2022-09-23T06:51:59.819Z,4.95
2022-09-23T06:54:30.749Z,4.50
2022-09-23T06:57:00.285Z,4.40
2022-09-23T06:59:29.799Z,4.82
2022-09-23T07:01:59.394Z,4.40
2022-09-23T07:04:29.506Z,4.65
2022-09-23T07:07:01.810Z,4.90
2022-09-23T07:09:31.400Z,4.30
2022-09-23T07:12:00.960Z,4.50
2022-09-23T07:14:30.540Z,4.50
2022-09-23T07:17:00.118Z,4.00
2022-09-23T07:19:29.720Z,3.90
2022-09-23T07:22:01.890Z,3.83
2022-09-23T07:24:31.468Z,3.47
2022-09-23T07:27:02.088Z,3.90
2022-09-23T07:29:41.776Z,3.30
2022-09-23T07:32:15.477Z,3.90
2022-09-23T07:34:47.152Z,3.40
2022-09-23T07:37:20.333Z,3.60
2022-09-23T07:39:51.039Z,3.05
2022-09-23T07:42:20.581Z,3.20
2022-09-23T07:44:50.290Z,3.60
2022-09-23T07:47:19.829Z,3.00
2022-09-23T07:49:49.348Z,3.00
2022-09-23T07:52:21.519Z,3.00
2022-09-23T07:54:51.632Z,2.92
2022-09-23T07:57:21.398Z,2.70
2022-09-23T07:59:50.946Z,3.00
2022-09-23T08:02:20.621Z,2.55
2022-09-23T08:04:52.120Z,3.05
2022-09-23T08:07:24.429Z,2.83
2022-09-23T08:09:54.041Z,2.75
2022-09-23T08:12:23.548Z,2.58
2022-09-23T08:14:53.089Z,2.80
2022-09-23T08:17:22.678Z,2.30
2022-09-23T08:19:52.244Z,2.70
2022-09-23T08:22:24.381Z,3.00
2022-09-23T08:24:56.099Z,2.58
2022-09-23T08:27:27.608Z,2.88
2022-09-23T08:29:57.276Z,2.80
2022-09-23T08:32:26.889Z,3.10
2022-09-23T08:34:56.899Z,2.40
2022-09-23T08:37:29.170Z,2.40
2022-09-23T08:39:58.780Z,3.20
2022-09-23T08:42:31.560Z,2.83
2022-09-23T08:45:06.164Z,2.90
2022-09-23T08:47:43.753Z,2.50
2022-09-23T08:50:18.072Z,2.90
2022-09-23T08:52:52.782Z,2.70
2022-09-23T08:55:24.062Z,2.70
2022-09-23T08:58:24.632Z,3.00
2022-09-23T09:01:14.501Z,2.85
2022-09-23T09:03:49.039Z,2.80
2022-09-23T09:06:21.773Z,2.60
2022-09-23T09:08:58.128Z,2.70
2022-09-23T09:11:34.384Z,2.70
2022-09-23T09:14:15.354Z,2.40
2022-09-23T09:17:00.037Z,3.20
2022-09-23T09:19:45.929Z,2.60
2022-09-23T09:22:30.500Z,2.40
2022-09-23T09:25:07.547Z,3.00
2022-09-23T09:27:38.531Z,2.70
2022-09-23T09:30:11.689Z,2.50
2022-09-23T09:32:47.375Z,2.80
2022-09-23T09:35:23.691Z,2.73
2022-09-23T09:37:53.703Z,2.60
2022-09-23T09:40:25.932Z,3.25
2022-09-23T09:42:55.553Z,2.78
2022-09-23T09:45:33.847Z,3.00
2022-09-23T09:48:10.819Z,2.50
2022-09-23T09:50:49.929Z,2.60
2022-09-23T09:53:25.498Z,2.70
2022-09-23T09:56:05.555Z,2.75
2022-09-23T09:58:43.842Z,2.77
2022-09-23T10:01:21.432Z,2.75
2022-09-23T10:03:57.072Z,2.60
2022-09-23T10:06:29.706Z,2.75
2022-09-23T10:09:14.480Z,2.40
2022-09-23T10:12:05.803Z,2.80
2022-09-23T10:14:36.339Z,2.50
2022-09-23T10:17:07.868Z,2.70
2022-09-23T10:19:38.793Z,2.35
2022-09-23T10:22:20.584Z,2.10
2022-09-23T10:24:55.361Z,2.55
2022-09-23T10:27:35.824Z,2.67
2022-09-23T10:30:07.848Z,2.72
2022-09-23T10:32:40.573Z,2.45
2022-09-23T10:35:18.778Z,2.60
2022-09-23T10:37:49.788Z,2.65
2022-09-23T10:40:40.369Z,2.60
2022-09-23T10:43:40.959Z,2.42
2022-09-23T10:46:25.606Z,2.70
2022-09-23T10:49:08.982Z,2.50
2022-09-23T10:51:45.554Z,2.40
2022-09-23T10:54:22.219Z,2.70
2022-09-23T10:57:03.941Z,3.10
2022-09-23T10:59:55.983Z,2.60
2022-09-23T11:02:52.564Z,2.67
2022-09-23T11:05:30.592Z,2.63
2022-09-23T11:08:09.591Z,3.15
2022-09-23T11:10:59.439Z,2.80
2022-09-23T11:13:45.400Z,2.80
2022-09-23T11:16:26.650Z,2.80
2022-09-23T11:19:17.269Z,2.70
2022-09-23T11:22:00.516Z,3.00
2022-09-23T11:24:50.142Z,3.00
2022-09-23T11:27:26.923Z,2.93
2022-09-23T11:30:06.300Z,3.80
2022-09-23T11:32:57.101Z,3.55
2022-09-23T11:35:28.858Z,3.10
2022-09-23T11:38:01.032Z,3.40
2022-09-23T11:40:34.395Z,3.30
2022-09-23T11:43:07.285Z,3.50
2022-09-23T11:45:40.121Z,3.00
2022-09-23T11:48:16.291Z,3.00
2022-09-23T11:50:49.023Z,2.90
2022-09-23T11:53:22.518Z,3.38
2022-09-23T11:55:58.323Z,3.10
2022-09-23T11:58:31.749Z,3.10
2022-09-23T12:01:03.842Z,3.60
2022-09-23T12:03:44.910Z,3.05
2022-09-23T12:06:18.638Z,2.88
2022-09-23T12:08:48.197Z,2.85
2022-09-23T12:11:27.026Z,3.42
2022-09-23T12:14:00.878Z,3.85
2022-09-23T12:16:54.503Z,3.40
2022-09-23T12:19:47.053Z,3.25
2022-09-23T12:22:27.036Z,3.60
2022-09-23T12:25:00.686Z,3.60
2022-09-23T12:27:36.841Z,4.45
2022-09-23T12:30:09.896Z,3.90
2022-09-23T12:32:39.477Z,4.00
2022-09-23T12:35:24.259Z,3.83
2022-09-23T12:37:54.343Z,4.10
2022-09-23T12:40:28.350Z,4.13
2022-09-23T12:43:01.165Z,3.70
2022-09-23T12:45:41.411Z,3.67
2022-09-23T12:48:29.900Z,3.70
2022-09-23T12:51:18.183Z,3.77
2022-09-23T12:53:56.962Z,3.53
2022-09-23T12:56:31.690Z,4.20
2022-09-23T12:59:02.576Z,4.78
2022-09-23T13:01:38.802Z,3.97
2022-09-23T13:04:20.997Z,3.73
2022-09-23T13:07:08.078Z,3.80
2022-09-23T13:09:42.252Z,3.90
2022-09-23T13:12:22.269Z,4.10
2022-09-23T13:14:53.447Z,3.37
2022-09-23T13:17:34.224Z,3.55
2022-09-23T13:20:07.032Z,3.80
2022-09-23T13:23:06.591Z,3.95
2022-09-23T13:25:38.859Z,3.70
2022-09-23T13:28:16.572Z,3.65
2022-09-23T13:30:52.054Z,4.05
2022-09-23T13:33:28.522Z,3.40
2022-09-23T13:36:04.352Z,3.40
2022-09-23T13:38:36.505Z,3.10
2022-09-23T13:41:07.958Z,3.30
2022-09-23T13:43:41.528Z,3.50
2022-09-23T13:46:13.323Z,4.35
2022-09-23T13:48:43.948Z,3.78
2022-09-23T13:51:17.854Z,3.40
2022-09-23T13:53:54.503Z,3.47
2022-09-23T13:56:24.944Z,3.53
2022-09-23T13:58:55.871Z,3.50
2022-09-23T14:01:28.790Z,2.85
2022-09-23T14:03:58.547Z,3.20
2022-09-23T14:06:28.668Z,3.40
2022-09-23T14:09:03.032Z,3.65
2022-09-23T14:11:35.154Z,3.40
2022-09-23T14:14:07.800Z,3.00
2022-09-23T14:16:39.934Z,2.97
2022-09-23T14:19:09.655Z,3.00
2022-09-23T14:21:41.088Z,3.20
2022-09-23T14:24:21.675Z,3.58
2022-09-23T14:26:53.332Z,3.30
2022-09-23T14:29:25.441Z,3.50
2022-09-23T14:32:00.718Z,3.60
2022-09-23T14:34:44.216Z,4.30
2022-09-23T14:37:40.675Z,3.40
2022-09-23T14:40:17.011Z,3.22
2022-09-23T14:42:48.821Z,3.75
2022-09-23T14:45:20.954Z,3.60
2022-09-23T14:47:52.352Z,3.67
2022-09-23T14:50:36.661Z,4.00
2022-09-23T14:53:06.350Z,3.70
2022-09-23T14:55:38.800Z,3.80
2022-09-23T14:58:09.123Z,3.53
2022-09-23T15:00:38.754Z,4.00
2022-09-23T15:03:17.322Z,3.58
2022-09-23T15:05:49.113Z,3.53
2022-09-23T15:08:21.305Z,4.30
2022-09-23T15:10:53.740Z,3.30
2022-09-23T15:13:26.199Z,3.83
2022-09-23T15:15:57.019Z,3.78
2022-09-23T15:18:28.803Z,3.80
2022-09-23T15:21:00.725Z,4.28
2022-09-23T15:23:38.981Z,3.60
2022-09-23T15:26:13.705Z,3.67
2022-09-23T15:28:43.285Z,3.67
2022-09-23T15:31:15.833Z,3.55
2022-09-23T15:33:47.186Z,3.35
2022-09-23T15:36:20.332Z,3.47
2022-09-23T15:38:50.270Z,3.45
2022-09-23T15:41:24.025Z,3.90
2022-09-23T15:43:55.561Z,3.97
2022-09-23T15:46:28.243Z,3.70
2022-09-23T15:49:00.133Z,3.50
2022-09-23T15:51:30.081Z,3.70
2022-09-23T15:53:59.878Z,4.30
2022-09-23T15:56:32.033Z,4.15
2022-09-23T15:59:01.575Z,3.25
2022-09-23T16:01:33.294Z,3.55
2022-09-23T16:04:03.977Z,3.88
2022-09-23T16:06:34.386Z,4.80
2022-09-23T16:09:04.008Z,3.80
2022-09-23T16:11:37.040Z,3.70
2022-09-23T16:14:06.955Z,3.55
2022-09-23T16:16:36.695Z,3.35
2022-09-23T16:19:06.502Z,3.70
2022-09-23T16:21:36.220Z,3.30
2022-09-23T16:24:06.394Z,3.58
2022-09-23T16:26:40.167Z,3.70
2022-09-23T16:29:09.756Z,3.30
2022-09-23T16:31:39.376Z,3.58
2022-09-23T16:34:09.142Z,3.53
2022-09-23T16:36:41.932Z,3.88
2022-09-23T16:39:13.990Z,3.30
2022-09-23T16:41:46.206Z,3.17
2022-09-23T16:44:16.357Z,3.40
2022-09-23T16:46:45.938Z,3.95
2022-09-23T16:49:15.411Z,3.50
2022-09-23T16:51:44.981Z,3.22
2022-09-23T16:54:17.326Z,3.50
2022-09-23T16:56:50.426Z,3.60
2022-09-23T16:59:20.217Z,3.50
2022-09-23T17:02:02.728Z,3.30
2022-09-23T17:04:32.310Z,3.42
2022-09-23T17:07:01.999Z,3.42
2022-09-23T17:09:31.840Z,3.00
2022-09-23T17:12:08.751Z,3.30
2022-09-23T17:14:38.282Z,3.80
2022-09-23T17:17:08.014Z,3.47
2022-09-23T17:19:37.620Z,3.80
2022-09-23T17:22:07.149Z,3.50
2022-09-23T17:24:36.701Z,4.30
2022-09-23T17:27:08.808Z,3.90
2022-09-23T17:29:38.322Z,4.00
2022-09-23T17:32:09.490Z,4.30
2022-09-23T17:34:39.052Z,3.90
2022-09-23T17:37:08.567Z,3.50
2022-09-23T17:39:38.193Z,3.40
2022-09-23T17:42:10.344Z,2.92
2022-09-23T17:44:39.897Z,2.90
2022-09-23T17:47:09.501Z,3.03
2022-09-23T17:49:39.027Z,2.58
2022-09-23T17:52:08.728Z,2.70
2022-09-23T17:54:38.603Z,2.90
2022-09-23T17:57:10.837Z,3.45
2022-09-23T17:59:40.395Z,3.20
2022-09-23T18:02:14.943Z,4.00
2022-09-23T18:04:45.188Z,2.95
2022-09-23T18:07:14.724Z,3.90
2022-09-23T18:09:44.287Z,4.30
2022-09-23T18:12:17.004Z,3.78
2022-09-23T18:14:48.283Z,4.10
2022-09-23T18:17:18.349Z,4.00
2022-09-23T18:19:49.333Z,3.33
2022-09-23T18:22:18.933Z,4.00
2022-09-23T18:24:48.501Z,3.80
2022-09-23T18:27:20.612Z,3.90
2022-09-23T18:29:50.127Z,3.70
2022-09-23T18:32:19.659Z,3.50
2022-09-23T18:34:49.199Z,3.30
2022-09-23T18:37:18.792Z,3.55
2022-09-23T18:39:48.635Z,4.18
2022-09-23T18:42:20.712Z,4.07
2022-09-23T18:44:54.277Z,4.82
2022-09-23T18:47:36.049Z,4.30
2022-09-23T18:50:18.126Z,4.25
2022-09-23T18:52:48.236Z,4.70
2022-09-23T18:55:17.833Z,4.30
2022-09-23T18:57:51.098Z,4.03
2022-09-23T19:00:20.831Z,4.40
2022-09-23T19:02:50.524Z,4.20
2022-09-23T19:05:20.108Z,3.92
2022-09-23T19:07:49.639Z,5.00
2022-09-23T19:10:19.361Z,4.80
2022-09-23T19:12:51.514Z,5.60
2022-09-23T19:15:21.055Z,5.15
2022-09-23T19:17:50.810Z,5.70
2022-09-23T19:20:20.830Z,4.80
2022-09-23T19:22:50.438Z,5.28
2022-09-23T19:25:20.106Z,5.70
2022-09-23T19:27:52.469Z,5.55
2022-09-23T19:30:22.082Z,6.15
2022-09-23T19:32:51.699Z,6.30
2022-09-23T19:35:21.290Z,6.60
2022-09-23T19:37:50.832Z,5.65
2022-09-23T19:40:21.160Z,6.30
2022-09-23T19:42:55.041Z,6.00
2022-09-23T19:45:25.018Z,6.10
2022-09-23T19:47:57.282Z,5.50
2022-09-23T19:50:27.054Z,6.00
2022-09-23T19:52:56.587Z,6.00
2022-09-23T19:55:26.182Z,6.50
2022-09-23T19:57:58.409Z,6.65
2022-09-23T20:00:28.162Z,6.07
2022-09-23T20:02:58.602Z,6.45
2022-09-23T20:05:29.545Z,6.38
2022-09-23T20:07:59.540Z,6.10
2022-09-23T20:10:29.255Z,6.03
2022-09-23T20:13:02.086Z,5.72
2022-09-23T20:15:31.713Z,6.20
2022-09-23T20:18:01.454Z,6.43
2022-09-23T20:20:31.879Z,5.78
2022-09-23T20:23:01.464Z,7.07
2022-09-23T20:25:51.077Z,6.68
2022-09-23T20:28:21.341Z,5.90
2022-09-23T20:30:51.002Z,6.60
2022-09-23T20:33:22.298Z,5.90
2022-09-23T20:35:53.587Z,6.45
2022-09-23T20:38:23.092Z,6.50
2022-09-23T20:40:57.447Z,6.32
2022-09-23T20:43:29.932Z,6.22
2022-09-23T20:45:59.476Z,7.10
2022-09-23T20:48:28.991Z,6.25
2022-09-23T20:51:02.927Z,6.10
2022-09-23T20:53:32.696Z,6.30
2022-09-23T20:56:03.575Z,6.57
2022-09-23T20:58:37.215Z,6.30
2022-09-23T21:01:10.700Z,6.68
2022-09-23T21:03:42.042Z,6.50
2022-09-23T21:06:13.934Z,6.70
2022-09-23T21:08:44.487Z,6.90
2022-09-23T21:11:15.674Z,6.40
2022-09-23T21:13:51.032Z,6.25
2022-09-23T21:16:22.531Z,6.28
2022-09-23T21:18:53.639Z,6.40
2022-09-23T21:21:23.797Z,6.20
2022-09-23T21:23:54.157Z,6.05
2022-09-23T21:26:25.654Z,5.95
2022-09-23T21:28:59.355Z,6.93
2022-09-23T21:31:31.265Z,6.20
2022-09-23T21:34:03.191Z,6.25
2022-09-23T21:36:34.570Z,6.20
2022-09-23T21:39:04.482Z,6.70
2022-09-23T21:41:34.384Z,5.90
2022-09-23T21:44:08.458Z,6.30
2022-09-23T21:46:39.174Z,6.10
2022-09-23T21:49:09.155Z,6.03
2022-09-23T21:51:40.821Z,6.30
2022-09-23T21:54:15.622Z,5.75
2022-09-23T21:56:45.921Z,5.80
2022-09-23T21:59:18.059Z,5.83
2022-09-23T22:01:53.948Z,5.93
2022-09-23T22:04:24.210Z,6.53
2022-09-23T22:06:54.037Z,6.07
2022-09-23T22:09:24.170Z,6.70
2022-09-23T22:12:09.484Z,5.40
2022-09-23T22:14:42.862Z,5.82
2022-09-23T22:17:14.521Z,6.00
2022-09-23T22:19:47.143Z,6.47
2022-09-23T22:22:18.762Z,6.68
2022-09-23T22:24:49.632Z,6.60
2022-09-23T22:27:21.308Z,7.03
2022-09-23T22:30:05.948Z,7.55
2022-09-23T22:32:54.396Z,6.65
2022-09-23T22:35:24.782Z,7.50
2022-09-23T22:37:54.581Z,7.00
2022-09-23T22:40:24.548Z,8.10
2022-09-23T22:42:54.298Z,6.53
2022-09-23T22:45:26.775Z,6.90
2022-09-23T22:47:56.327Z,6.60
2022-09-23T22:50:26.052Z,7.60
2022-09-23T22:52:55.871Z,7.17
2022-09-23T22:55:25.539Z,6.60
2022-09-23T22:57:55.316Z,7.13
2022-09-23T23:00:27.941Z,6.80
2022-09-23T23:02:59.077Z,6.53
2022-09-23T23:05:28.627Z,6.38
2022-09-23T23:07:58.183Z,7.80
2022-09-23T23:10:27.993Z,7.03
2022-09-23T23:12:59.114Z,6.70
2022-09-23T23:15:31.346Z,6.70
2022-09-23T23:18:00.977Z,7.93
2022-09-23T23:20:30.715Z,6.85
2022-09-23T23:23:02.698Z,7.13
2022-09-23T23:25:32.455Z,6.95
2022-09-23T23:28:02.062Z,7.40
2022-09-23T23:30:35.908Z,7.20
2022-09-23T23:33:05.460Z,6.97
2022-09-23T23:35:35.098Z,7.20
2022-09-23T23:38:10.361Z,7.55
2022-09-23T23:40:40.374Z,7.60
2022-09-23T23:43:10.488Z,8.30
2022-09-23T23:45:43.644Z,7.75
2022-09-23T23:48:13.473Z,8.38
2022-09-23T23:50:43.195Z,8.95
2022-09-23T23:53:13.179Z,8.60
2022-09-23T23:55:42.835Z,9.00
2022-09-23T23:58:12.383Z,8.63
