createdAt,value
2023-01-13T00:00:07.307Z,2.41
2023-01-13T00:04:01.243Z,2.38
2023-01-13T00:07:53.959Z,2.42
2023-01-13T00:11:48.049Z,2.39
2023-01-13T00:15:40.943Z,2.41
2023-01-13T00:19:33.841Z,2.45
2023-01-13T00:23:29.008Z,2.66
2023-01-13T00:27:24.212Z,2.61
2023-01-13T00:31:20.721Z,2.64
2023-01-13T00:35:13.710Z,2.59
2023-01-13T00:39:06.845Z,2.59
2023-01-13T00:43:17.921Z,2.72
2023-01-13T00:47:10.934Z,2.83
2023-01-13T00:51:11.013Z,2.66
2023-01-13T00:55:03.876Z,2.56
2023-01-13T00:58:59.202Z,2.69
2023-01-13T01:02:51.968Z,2.66
2023-01-13T01:06:44.869Z,2.79
2023-01-13T01:10:37.670Z,2.80
2023-01-13T01:14:30.692Z,2.73
2023-01-13T01:18:23.717Z,2.64
2023-01-13T01:22:16.492Z,2.79
2023-01-13T01:26:13.410Z,2.59
2023-01-13T01:30:06.824Z,2.57
2023-01-13T01:34:01.034Z,2.46
2023-01-13T01:37:53.773Z,2.70
2023-01-13T01:42:07.586Z,2.57
2023-01-13T01:46:00.273Z,2.50
2023-01-13T01:49:53.485Z,2.56
2023-01-13T01:53:48.448Z,2.60
2023-01-13T01:57:41.234Z,2.69
2023-01-13T02:01:34.609Z,2.80
2023-01-13T02:05:27.732Z,2.64
2023-01-13T02:09:20.623Z,2.75
2023-01-13T02:13:14.173Z,2.53
2023-01-13T02:17:09.965Z,2.60
2023-01-13T02:21:21.881Z,2.56
2023-01-13T02:25:44.892Z,2.53
2023-01-13T02:30:11.766Z,2.56
2023-01-13T02:34:26.207Z,2.61
2023-01-13T02:38:25.005Z,2.49
2023-01-13T02:42:50.001Z,2.67
2023-01-13T02:46:52.124Z,2.50
2023-01-13T02:50:51.261Z,2.56
2023-01-13T02:54:50.186Z,2.57
2023-01-13T02:58:45.634Z,2.57
2023-01-13T03:02:39.021Z,2.63
2023-01-13T03:06:52.083Z,2.53
2023-01-13T03:10:53.396Z,2.52
2023-01-13T03:15:02.132Z,2.57
2023-01-13T03:19:01.859Z,2.45
2023-01-13T03:23:08.710Z,2.46
2023-01-13T03:27:11.833Z,2.49
2023-01-13T03:31:21.052Z,2.59
2023-01-13T03:35:19.332Z,2.49
2023-01-13T03:39:18.259Z,2.43
2023-01-13T03:43:34.526Z,2.45
2023-01-13T03:47:39.366Z,2.52
2023-01-13T03:51:35.776Z,2.54
2023-01-13T03:55:34.351Z,2.57
2023-01-13T03:59:33.202Z,2.50
2023-01-13T04:03:52.729Z,2.63
2023-01-13T04:08:04.139Z,2.43
2023-01-13T04:12:11.490Z,2.46
2023-01-13T04:16:07.241Z,2.64
2023-01-13T04:20:00.687Z,2.57
2023-01-13T04:23:54.148Z,2.49
2023-01-13T04:27:46.814Z,2.60
2023-01-13T04:31:39.855Z,2.50
2023-01-13T04:35:34.402Z,2.59
2023-01-13T04:39:27.224Z,2.46
2023-01-13T04:43:20.121Z,2.50
2023-01-13T04:47:12.952Z,2.28
2023-01-13T04:51:06.236Z,2.28
2023-01-13T04:54:58.863Z,2.63
2023-01-13T04:58:51.597Z,2.43
2023-01-13T05:02:44.361Z,2.32
2023-01-13T05:06:37.029Z,2.49
2023-01-13T05:10:29.869Z,2.60
2023-01-13T05:14:41.259Z,2.57
2023-01-13T05:18:34.044Z,2.52
2023-01-13T05:22:45.282Z,2.43
2023-01-13T05:26:38.032Z,2.54
2023-01-13T05:30:38.300Z,2.57
2023-01-13T05:34:32.618Z,2.42
2023-01-13T05:38:25.407Z,2.36
2023-01-13T05:42:36.665Z,2.45
2023-01-13T05:46:29.752Z,2.54
2023-01-13T05:50:22.342Z,2.36
2023-01-13T05:54:15.246Z,2.43
2023-01-13T05:58:09.859Z,2.36
2023-01-13T06:02:02.885Z,2.48
2023-01-13T06:06:04.328Z,2.41
2023-01-13T06:09:57.119Z,2.52
2023-01-13T06:13:49.920Z,2.41
2023-01-13T06:17:42.924Z,2.42
2023-01-13T06:21:36.051Z,2.33
2023-01-13T06:25:28.716Z,2.39
2023-01-13T06:29:21.617Z,2.36
2023-01-13T06:33:17.853Z,2.43
2023-01-13T06:37:14.526Z,2.45
2023-01-13T06:41:08.505Z,2.42
2023-01-13T06:45:01.217Z,2.41
2023-01-13T06:48:53.944Z,2.52
2023-01-13T06:52:47.037Z,2.46
2023-01-13T06:56:39.959Z,2.54
2023-01-13T07:00:36.478Z,2.43
2023-01-13T07:04:30.499Z,2.59
2023-01-13T07:08:24.356Z,2.45
2023-01-13T07:12:16.874Z,2.59
2023-01-13T07:16:10.210Z,2.69
2023-01-13T07:20:03.149Z,2.77
2023-01-13T07:23:55.880Z,2.79
2023-01-13T07:27:48.725Z,2.66
2023-01-13T07:31:41.349Z,2.63
2023-01-13T07:35:34.328Z,2.73
2023-01-13T07:39:26.968Z,2.76
2023-01-13T07:43:34.690Z,2.64
2023-01-13T07:47:27.214Z,2.66
2023-01-13T07:51:19.924Z,2.77
2023-01-13T07:55:12.860Z,2.59
2023-01-13T07:59:05.938Z,2.67
2023-01-13T08:03:01.017Z,2.61
2023-01-13T08:06:53.780Z,2.80
2023-01-13T08:10:46.749Z,2.79
2023-01-13T08:14:39.396Z,2.84
2023-01-13T08:18:34.923Z,2.80
2023-01-13T08:22:27.587Z,2.87
2023-01-13T08:26:20.327Z,2.83
2023-01-13T08:30:12.836Z,2.87
2023-01-13T08:34:07.160Z,2.98
2023-01-13T08:38:00.034Z,3.12
2023-01-13T08:41:55.730Z,3.32
2023-01-13T08:46:02.333Z,3.21
2023-01-13T08:49:55.262Z,3.46
2023-01-13T08:53:47.882Z,3.53
2023-01-13T08:57:40.733Z,3.69
2023-01-13T09:01:34.612Z,3.62
2023-01-13T09:05:27.408Z,3.67
2023-01-13T09:09:20.679Z,3.94
2023-01-13T09:13:14.147Z,3.84
2023-01-13T09:17:08.374Z,3.97
2023-01-13T09:21:01.267Z,3.93
2023-01-13T09:24:55.787Z,3.95
2023-01-13T09:28:48.586Z,4.01
2023-01-13T09:32:41.356Z,3.95
2023-01-13T09:36:34.192Z,3.95
2023-01-13T09:40:27.282Z,3.91
2023-01-13T09:44:26.158Z,4.18
2023-01-13T09:48:18.872Z,4.01
2023-01-13T09:52:21.976Z,3.90
2023-01-13T09:56:14.924Z,4.05
2023-01-13T10:00:29.050Z,4.15
2023-01-13T10:04:21.983Z,4.37
2023-01-13T10:08:29.949Z,4.31
2023-01-13T10:12:42.652Z,4.77
2023-01-13T10:16:58.751Z,4.84
2023-01-13T10:21:13.539Z,4.55
2023-01-13T10:25:41.581Z,4.50
2023-01-13T10:29:36.520Z,4.50
2023-01-13T10:33:29.544Z,4.62
2023-01-13T10:37:26.292Z,4.81
2023-01-13T10:41:27.851Z,4.65
2023-01-13T10:45:25.248Z,4.95
2023-01-13T10:49:36.629Z,5.38
2023-01-13T10:53:31.331Z,5.30
2023-01-13T10:57:28.567Z,5.18
2023-01-13T11:01:28.519Z,4.90
2023-01-13T11:05:25.152Z,4.95
2023-01-13T11:09:21.055Z,5.07
2023-01-13T11:13:21.991Z,4.90
2023-01-13T11:17:42.389Z,4.90
2023-01-13T11:21:57.431Z,4.91
2023-01-13T11:25:55.123Z,4.83
2023-01-13T11:30:10.146Z,5.03
2023-01-13T11:34:19.258Z,5.15
2023-01-13T11:38:38.095Z,5.35
2023-01-13T11:42:42.093Z,5.30
2023-01-13T11:46:34.944Z,5.39
2023-01-13T11:50:48.434Z,5.42
2023-01-13T11:55:10.226Z,5.31
2023-01-13T11:59:40.122Z,5.36
2023-01-13T12:03:43.696Z,5.27
2023-01-13T12:07:51.502Z,5.27
2023-01-13T12:12:19.592Z,5.32
2023-01-13T12:16:26.015Z,5.48
2023-01-13T12:20:44.355Z,5.39
2023-01-13T12:24:58.354Z,5.55
2023-01-13T12:29:01.525Z,5.59
2023-01-13T12:33:14.042Z,5.79
2023-01-13T12:37:25.428Z,6.00
2023-01-13T12:41:28.039Z,5.74
2023-01-13T12:45:25.232Z,5.86
2023-01-13T12:49:24.061Z,5.87
2023-01-13T12:53:34.702Z,5.83
2023-01-13T12:57:29.687Z,5.79
2023-01-13T13:01:36.735Z,5.80
2023-01-13T13:05:41.795Z,5.74
2023-01-13T13:09:44.086Z,5.73
2023-01-13T13:13:48.608Z,5.63
2023-01-13T13:17:42.185Z,5.59
2023-01-13T13:22:13.545Z,5.65
2023-01-13T13:26:31.176Z,5.66
2023-01-13T13:30:29.636Z,5.39
2023-01-13T13:34:35.873Z,5.48
2023-01-13T13:39:10.845Z,5.43
2023-01-13T13:43:30.387Z,5.41
2023-01-13T13:47:23.178Z,5.35
2023-01-13T13:52:07.108Z,5.28
2023-01-13T13:56:03.230Z,5.18
2023-01-13T13:59:59.176Z,5.17
2023-01-13T14:04:14.765Z,5.10
2023-01-13T14:08:16.528Z,5.15
2023-01-13T14:12:20.256Z,5.20
2023-01-13T14:16:15.829Z,5.41
2023-01-13T14:20:17.439Z,5.56
2023-01-13T14:24:15.808Z,5.65
2023-01-13T14:28:20.813Z,5.76
2023-01-13T14:32:20.315Z,5.39
2023-01-13T14:36:15.336Z,5.11
2023-01-13T14:40:37.443Z,5.18
2023-01-13T14:44:36.219Z,4.87
2023-01-13T14:48:36.247Z,4.90
2023-01-13T14:52:49.426Z,4.66
2023-01-13T14:56:47.357Z,4.76
2023-01-13T15:00:40.356Z,4.70
2023-01-13T15:04:37.594Z,4.62
2023-01-13T15:08:35.167Z,4.56
2023-01-13T15:12:36.142Z,4.55
2023-01-13T15:16:34.628Z,4.50
2023-01-13T15:20:28.407Z,4.65
2023-01-13T15:24:21.206Z,4.60
2023-01-13T15:28:19.240Z,4.48
2023-01-13T15:32:19.709Z,4.57
2023-01-13T15:36:33.057Z,4.49
2023-01-13T15:40:31.699Z,4.48
2023-01-13T15:44:42.963Z,4.49
2023-01-13T15:48:36.511Z,4.31
2023-01-13T15:52:30.220Z,4.38
2023-01-13T15:56:26.824Z,4.39
2023-01-13T16:00:22.229Z,4.41
2023-01-13T16:04:14.985Z,4.32
2023-01-13T16:08:25.450Z,4.24
2023-01-13T16:12:18.263Z,4.48
2023-01-13T16:16:20.288Z,4.38
2023-01-13T16:20:16.274Z,4.29
2023-01-13T16:24:10.592Z,4.32
2023-01-13T16:28:03.634Z,4.38
2023-01-13T16:31:56.434Z,4.35
2023-01-13T16:36:12.001Z,4.19
2023-01-13T16:40:02.995Z,4.21
2023-01-13T16:43:55.672Z,4.35
2023-01-13T16:47:49.167Z,4.29
2023-01-13T16:51:42.464Z,4.19
2023-01-13T16:55:40.103Z,4.22
2023-01-13T16:59:32.985Z,4.10
2023-01-13T17:03:25.796Z,3.98
2023-01-13T17:07:19.086Z,4.14
2023-01-13T17:11:12.796Z,4.25
2023-01-13T17:15:06.924Z,4.22
2023-01-13T17:19:02.996Z,4.15
2023-01-13T17:22:58.533Z,4.12
2023-01-13T17:26:52.223Z,4.11
2023-01-13T17:30:45.209Z,4.15
2023-01-13T17:34:40.368Z,4.21
2023-01-13T17:38:34.055Z,4.35
2023-01-13T17:42:30.014Z,4.18
2023-01-13T17:46:23.509Z,4.08
2023-01-13T17:50:19.831Z,4.14
2023-01-13T17:54:13.033Z,4.02
2023-01-13T17:58:06.347Z,4.11
2023-01-13T18:01:59.651Z,4.14
2023-01-13T18:05:52.679Z,4.15
2023-01-13T18:09:46.002Z,4.22
2023-01-13T18:13:43.637Z,4.19
2023-01-13T18:17:37.008Z,4.29
2023-01-13T18:21:50.876Z,4.41
2023-01-13T18:26:03.251Z,4.32
2023-01-13T18:29:58.992Z,4.25
2023-01-13T18:33:53.179Z,4.42
2023-01-13T18:37:46.001Z,4.35
2023-01-13T18:41:59.368Z,4.41
2023-01-13T18:45:52.706Z,4.42
2023-01-13T18:49:47.241Z,4.41
2023-01-13T18:53:40.213Z,4.35
2023-01-13T18:57:35.945Z,4.31
2023-01-13T19:01:30.176Z,4.27
2023-01-13T19:05:24.028Z,4.37
2023-01-13T19:09:27.029Z,4.29
2023-01-13T19:13:20.496Z,4.27
2023-01-13T19:17:16.798Z,4.60
2023-01-13T19:21:10.376Z,4.44
2023-01-13T19:25:03.948Z,4.35
2023-01-13T19:28:56.891Z,4.31
2023-01-13T19:32:50.691Z,4.28
2023-01-13T19:36:44.887Z,4.41
2023-01-13T19:40:38.816Z,4.49
2023-01-13T19:44:51.023Z,4.57
2023-01-13T19:48:44.651Z,4.49
2023-01-13T19:52:38.406Z,4.52
2023-01-13T19:56:31.958Z,4.63
2023-01-13T20:00:25.316Z,4.62
2023-01-13T20:04:27.007Z,4.77
2023-01-13T20:08:22.820Z,4.73
2023-01-13T20:12:16.840Z,4.95
2023-01-13T20:16:10.977Z,4.81
2023-01-13T20:20:05.916Z,4.87
2023-01-13T20:24:01.234Z,4.91
2023-01-13T20:27:56.124Z,5.00
2023-01-13T20:31:50.749Z,5.04
2023-01-13T20:35:45.406Z,5.18
2023-01-13T20:39:40.285Z,5.41
2023-01-13T20:43:33.363Z,5.55
2023-01-13T20:47:31.245Z,5.43
2023-01-13T20:51:25.123Z,5.31
2023-01-13T20:55:18.524Z,5.13
2023-01-13T20:59:11.677Z,5.11
2023-01-13T21:03:05.470Z,5.07
2023-01-13T21:06:58.895Z,5.10
2023-01-13T21:10:52.549Z,4.91
2023-01-13T21:15:04.112Z,4.90
2023-01-13T21:19:10.759Z,4.77
2023-01-13T21:23:04.635Z,4.84
2023-01-13T21:27:00.211Z,4.97
2023-01-13T21:30:53.011Z,5.03
2023-01-13T21:34:45.971Z,4.87
2023-01-13T21:38:39.037Z,4.93
2023-01-13T21:42:52.857Z,5.03
2023-01-13T21:47:04.095Z,5.07
2023-01-13T21:51:01.193Z,4.95
2023-01-13T21:55:12.452Z,4.95
2023-01-13T21:59:05.292Z,4.95
2023-01-13T22:02:58.822Z,5.13
2023-01-13T22:06:51.582Z,5.30
2023-01-13T22:10:57.949Z,5.41
2023-01-13T22:14:52.266Z,5.36
2023-01-13T22:18:45.049Z,5.27
2023-01-13T22:22:38.132Z,5.41
2023-01-13T22:26:30.996Z,5.35
2023-01-13T22:30:25.207Z,5.35
2023-01-13T22:34:17.942Z,5.34
2023-01-13T22:38:12.358Z,5.08
2023-01-13T22:42:06.627Z,5.03
2023-01-13T22:46:00.030Z,5.10
2023-01-13T22:49:52.753Z,5.07
2023-01-13T22:53:45.557Z,5.08
2023-01-13T22:57:47.210Z,5.24
2023-01-13T23:01:42.492Z,5.21
2023-01-13T23:05:35.278Z,5.27
2023-01-13T23:09:30.891Z,5.00
2023-01-13T23:13:23.715Z,5.05
2023-01-13T23:17:16.493Z,4.94
2023-01-13T23:21:11.917Z,5.20
2023-01-13T23:25:04.877Z,5.07
2023-01-13T23:29:06.858Z,5.10
2023-01-13T23:32:59.521Z,4.84
2023-01-13T23:36:52.218Z,4.95
2023-01-13T23:40:46.259Z,4.90
2023-01-13T23:44:39.020Z,4.94
2023-01-13T23:48:33.025Z,5.03
2023-01-13T23:52:25.708Z,4.98
2023-01-13T23:56:21.713Z,4.83
