createdAt,value
2022-10-05T00:00:21.042Z,77.05
2022-10-05T00:02:49.991Z,77.18
2022-10-05T00:05:30.357Z,77.33
2022-10-05T00:08:18.167Z,77.28
2022-10-05T00:10:45.614Z,77.63
2022-10-05T00:13:20.308Z,77.46
2022-10-05T00:15:48.218Z,77.46
2022-10-05T00:18:20.563Z,77.63
2022-10-05T00:20:48.504Z,77.64
2022-10-05T00:23:19.786Z,77.85
2022-10-05T00:25:47.184Z,77.66
2022-10-05T00:28:30.135Z,77.75
2022-10-05T00:31:00.218Z,77.88
2022-10-05T00:33:27.816Z,78.06
2022-10-05T00:35:55.340Z,77.96
2022-10-05T00:38:28.285Z,77.71
2022-10-05T00:41:25.885Z,77.50
2022-10-05T00:44:10.444Z,77.34
2022-10-05T00:46:55.500Z,77.12
2022-10-05T00:50:07.933Z,77.11
2022-10-05T00:52:41.235Z,76.90
2022-10-05T00:59:02.606Z,76.76
2022-10-05T01:01:45.573Z,76.96
2022-10-05T01:04:26.569Z,76.92
2022-10-05T01:10:18.449Z,76.89
2022-10-05T01:13:07.209Z,76.81
2022-10-05T01:15:51.720Z,77.03
2022-10-05T01:18:39.414Z,77.08
2022-10-05T01:21:24.551Z,76.82
2022-10-05T01:23:53.689Z,76.46
2022-10-05T01:26:49.272Z,76.49
2022-10-05T01:29:26.095Z,76.45
2022-10-05T01:31:59.844Z,76.38
2022-10-05T01:34:52.300Z,76.25
2022-10-05T01:37:43.997Z,76.16
2022-10-05T01:40:32.469Z,75.92
2022-10-05T01:43:08.292Z,75.94
2022-10-05T01:45:50.106Z,75.74
2022-10-05T01:48:26.833Z,75.80
2022-10-05T01:51:19.174Z,75.89
2022-10-05T01:54:00.057Z,76.12
2022-10-05T01:56:26.361Z,75.90
2022-10-05T01:59:00.633Z,76.06
2022-10-05T02:02:02.111Z,76.26
2022-10-05T02:05:00.859Z,76.24
2022-10-05T02:07:29.993Z,76.41
2022-10-05T02:10:08.417Z,76.80
2022-10-05T02:12:38.305Z,76.76
2022-10-05T02:15:15.152Z,77.08
2022-10-05T02:17:49.154Z,77.37
2022-10-05T02:20:34.556Z,77.64
2022-10-05T02:23:08.146Z,78.03
2022-10-05T02:25:38.328Z,78.23
2022-10-05T02:28:10.904Z,78.61
2022-10-05T02:30:50.300Z,79.03
2022-10-05T02:33:26.884Z,79.10
2022-10-05T02:35:56.796Z,79.41
2022-10-05T02:38:28.919Z,79.66
2022-10-05T02:41:01.584Z,79.50
2022-10-05T02:43:55.750Z,79.86
2022-10-05T02:46:41.034Z,80.14
2022-10-05T02:49:14.997Z,80.10
2022-10-05T02:51:51.143Z,80.34
2022-10-05T02:54:23.824Z,80.44
2022-10-05T02:57:04.763Z,80.57
2022-10-05T02:59:51.615Z,80.56
2022-10-05T03:02:26.493Z,80.73
2022-10-05T03:05:28.068Z,80.72
2022-10-05T03:08:12.594Z,80.86
2022-10-05T03:11:03.107Z,80.71
2022-10-05T03:13:51.096Z,80.86
2022-10-05T03:16:31.942Z,80.75
2022-10-05T03:19:22.212Z,80.61
2022-10-05T03:22:17.468Z,80.85
2022-10-05T03:24:49.456Z,80.50
2022-10-05T03:27:43.780Z,80.61
2022-10-05T03:30:16.146Z,80.66
2022-10-05T03:33:13.391Z,80.71
2022-10-05T03:35:42.644Z,80.93
2022-10-05T03:38:41.247Z,80.62
2022-10-05T03:41:35.393Z,80.78
2022-10-05T03:44:13.722Z,80.95
2022-10-05T03:46:59.114Z,80.85
2022-10-05T03:49:37.459Z,80.52
2022-10-05T03:52:15.701Z,80.65
2022-10-05T03:55:16.183Z,80.47
2022-10-05T03:57:44.390Z,80.46
2022-10-05T04:00:17.410Z,80.28
2022-10-05T04:02:50.953Z,80.31
2022-10-05T04:05:24.212Z,80.06
2022-10-05T04:07:56.818Z,80.02
2022-10-05T04:10:27.819Z,79.96
2022-10-05T04:13:01.204Z,79.68
2022-10-05T04:15:35.160Z,79.71
2022-10-05T04:18:07.296Z,79.57
2022-10-05T04:20:48.279Z,79.35
2022-10-05T04:23:43.967Z,79.15
2022-10-05T04:26:15.587Z,79.16
2022-10-05T04:29:06.091Z,78.94
2022-10-05T04:32:02.807Z,78.58
2022-10-05T04:35:01.291Z,78.43
2022-10-05T04:37:54.717Z,78.09
2022-10-05T04:40:36.414Z,78.21
2022-10-05T04:43:21.843Z,78.11
2022-10-05T04:46:16.106Z,77.95
2022-10-05T04:49:16.417Z,77.99
2022-10-05T04:51:51.317Z,77.66
2022-10-05T04:54:42.735Z,77.50
2022-10-05T04:57:27.763Z,77.17
2022-10-05T05:00:20.003Z,77.05
2022-10-05T05:02:56.698Z,76.60
2022-10-05T05:05:31.717Z,76.55
2022-10-05T05:08:22.886Z,76.42
2022-10-05T05:10:52.217Z,76.13
2022-10-05T05:14:02.927Z,76.23
2022-10-05T05:16:41.402Z,76.06
2022-10-05T05:19:23.433Z,75.97
2022-10-05T05:21:53.986Z,75.39
2022-10-05T05:24:25.701Z,75.43
2022-10-05T05:27:01.298Z,75.23
2022-10-05T05:30:05.972Z,74.89
2022-10-05T05:32:52.912Z,74.57
2022-10-05T05:35:43.467Z,74.65
2022-10-05T05:38:24.817Z,74.34
2022-10-05T05:41:08.427Z,74.24
2022-10-05T05:44:13.729Z,74.15
2022-10-05T05:47:04.767Z,74.26
2022-10-05T05:49:42.064Z,74.31
2022-10-05T05:52:18.009Z,74.10
2022-10-05T05:55:13.813Z,73.96
2022-10-05T05:58:21.931Z,73.78
2022-10-05T06:00:56.592Z,73.66
2022-10-05T06:03:31.907Z,73.64
2022-10-05T06:06:03.991Z,73.51
2022-10-05T06:08:56.591Z,73.33
2022-10-05T06:11:26.872Z,73.12
2022-10-05T06:13:59.090Z,73.05
2022-10-05T06:16:29.388Z,73.06
2022-10-05T06:19:17.956Z,73.13
2022-10-05T06:22:00.826Z,73.06
2022-10-05T06:24:38.294Z,72.95
2022-10-05T06:27:57.231Z,73.06
2022-10-05T06:30:31.696Z,73.01
2022-10-05T06:33:39.031Z,73.05
2022-10-05T06:36:17.545Z,72.99
2022-10-05T06:39:12.027Z,73.29
2022-10-05T06:41:56.652Z,73.31
2022-10-05T06:44:33.869Z,73.31
2022-10-05T06:47:04.202Z,73.38
2022-10-05T06:49:47.846Z,73.52
2022-10-05T06:52:35.710Z,73.44
2022-10-05T06:55:18.146Z,73.42
2022-10-05T06:58:18.631Z,73.47
2022-10-05T07:00:55.902Z,73.45
2022-10-05T07:03:54.172Z,73.75
2022-10-05T07:07:05.503Z,73.60
2022-10-05T07:09:39.560Z,73.65
2022-10-05T07:12:40.031Z,73.90
2022-10-05T07:15:29.109Z,73.83
2022-10-05T07:18:22.370Z,73.92
2022-10-05T07:21:21.171Z,74.02
2022-10-05T07:24:04.810Z,74.04
2022-10-05T07:26:59.046Z,73.80
2022-10-05T07:29:50.249Z,73.92
2022-10-05T07:32:55.160Z,73.95
2022-10-05T07:35:54.458Z,73.84
2022-10-05T07:38:38.096Z,73.94
2022-10-05T07:41:42.308Z,73.79
2022-10-05T07:44:30.562Z,74.03
2022-10-05T07:47:28.592Z,74.00
2022-10-05T07:50:04.092Z,74.33
2022-10-05T07:52:41.214Z,74.18
2022-10-05T07:55:21.513Z,74.36
2022-10-05T07:58:01.734Z,74.57
2022-10-05T08:01:02.367Z,74.69
2022-10-05T08:06:57.963Z,75.14
2022-10-05T08:09:36.495Z,75.00
2022-10-05T08:12:29.724Z,75.26
2022-10-05T08:15:18.527Z,75.24
2022-10-05T08:18:12.142Z,75.14
2022-10-05T08:20:47.221Z,74.97
2022-10-05T08:23:25.241Z,75.22
2022-10-05T08:26:16.520Z,75.14
2022-10-05T08:28:52.479Z,74.88
2022-10-05T08:31:40.133Z,75.02
2022-10-05T08:34:20.110Z,74.99
2022-10-05T08:36:56.187Z,74.79
2022-10-05T08:39:28.481Z,74.67
2022-10-05T08:42:23.298Z,74.75
2022-10-05T08:45:31.995Z,74.53
2022-10-05T08:48:14.969Z,74.50
2022-10-05T08:51:15.253Z,74.71
2022-10-05T08:54:03.322Z,74.54
2022-10-05T08:56:49.386Z,74.20
2022-10-05T08:59:40.361Z,74.18
2022-10-05T09:02:28.852Z,74.33
2022-10-05T09:05:45.231Z,74.34
2022-10-05T09:08:35.006Z,73.73
2022-10-05T09:11:13.424Z,73.91
2022-10-05T09:13:58.281Z,73.61
2022-10-05T09:16:57.000Z,73.35
2022-10-05T09:19:32.366Z,73.11
2022-10-05T09:22:14.975Z,72.89
2022-10-05T09:24:52.318Z,72.33
2022-10-05T09:27:27.020Z,72.43
2022-10-05T09:30:23.343Z,71.72
2022-10-05T09:33:13.420Z,71.57
2022-10-05T09:36:03.344Z,71.27
2022-10-05T09:39:04.881Z,70.73
2022-10-05T09:42:07.273Z,70.61
2022-10-05T09:44:45.531Z,70.34
2022-10-05T09:47:33.117Z,70.01
2022-10-05T09:50:32.420Z,69.00
2022-10-05T09:53:15.275Z,68.35
2022-10-05T09:56:00.252Z,68.18
2022-10-05T09:58:30.327Z,67.51
2022-10-05T10:01:29.265Z,67.69
2022-10-05T10:04:26.315Z,67.35
2022-10-05T10:06:56.263Z,67.45
2022-10-05T10:09:48.496Z,67.39
2022-10-05T10:12:57.053Z,66.97
2022-10-05T10:16:11.221Z,66.46
2022-10-05T10:18:56.431Z,66.63
2022-10-05T10:21:49.074Z,66.92
2022-10-05T10:24:44.866Z,67.22
2022-10-05T10:27:31.976Z,67.08
2022-10-05T10:30:39.223Z,67.43
2022-10-05T10:33:33.199Z,67.51
2022-10-05T10:36:20.685Z,67.44
2022-10-05T10:39:06.674Z,67.49
2022-10-05T10:41:58.814Z,67.55
2022-10-05T10:44:36.949Z,67.64
2022-10-05T10:47:21.609Z,68.00
2022-10-05T10:50:25.772Z,68.19
2022-10-05T10:52:53.734Z,68.22
2022-10-05T10:55:53.597Z,68.47
2022-10-05T10:58:42.468Z,68.40
2022-10-05T11:01:29.756Z,68.41
2022-10-05T11:04:54.911Z,68.66
2022-10-05T11:07:45.240Z,68.61
2022-10-05T11:14:20.956Z,69.14
2022-10-05T11:17:05.793Z,69.38
2022-10-05T11:20:06.832Z,69.30
2022-10-05T11:23:10.608Z,69.19
2022-10-05T11:25:55.161Z,69.14
2022-10-05T11:28:41.640Z,69.09
2022-10-05T11:31:25.876Z,69.17
2022-10-05T11:34:16.013Z,68.92
2022-10-05T11:37:05.223Z,69.08
2022-10-05T11:40:06.402Z,68.35
2022-10-05T11:43:28.119Z,68.38
2022-10-05T11:46:42.042Z,67.72
2022-10-05T11:49:29.391Z,67.41
2022-10-05T11:51:59.031Z,67.67
2022-10-05T11:54:28.918Z,67.15
2022-10-05T12:00:22.201Z,66.64
2022-10-05T12:03:28.817Z,67.09
2022-10-05T12:06:15.661Z,67.23
2022-10-05T12:09:04.189Z,66.69
2022-10-05T12:11:48.116Z,66.46
2022-10-05T12:14:22.009Z,66.12
2022-10-05T12:16:58.277Z,66.11
2022-10-05T12:19:59.511Z,66.27
2022-10-05T12:22:35.097Z,66.46
2022-10-05T12:25:19.033Z,65.87
2022-10-05T12:27:51.102Z,66.43
2022-10-05T12:30:58.587Z,65.99
2022-10-05T12:33:43.735Z,65.99
2022-10-05T12:36:52.583Z,66.29
2022-10-05T12:39:34.548Z,65.71
2022-10-05T12:42:30.384Z,65.58
2022-10-05T12:51:12.314Z,65.79
2022-10-05T12:54:22.430Z,65.24
2022-10-05T12:57:13.255Z,64.73
2022-10-05T12:59:53.622Z,64.04
2022-10-05T13:02:50.489Z,64.16
2022-10-05T13:05:41.494Z,64.25
2022-10-05T13:08:39.622Z,64.20
2022-10-05T13:11:35.938Z,64.33
2022-10-05T13:14:02.620Z,64.37
2022-10-05T13:17:06.951Z,64.93
2022-10-05T13:19:49.345Z,65.39
2022-10-05T13:22:37.920Z,65.65
2022-10-05T13:25:09.661Z,65.80
2022-10-05T13:27:49.004Z,65.95
2022-10-05T13:30:19.042Z,66.47
2022-10-05T13:33:06.789Z,67.04
2022-10-05T13:36:04.546Z,66.73
2022-10-05T13:38:42.609Z,66.91
2022-10-05T13:41:25.897Z,67.10
2022-10-05T13:44:11.243Z,67.12
2022-10-05T13:46:48.181Z,67.06
2022-10-05T13:49:23.676Z,67.25
2022-10-05T13:51:58.303Z,67.60
2022-10-05T13:54:53.568Z,67.47
2022-10-05T13:57:45.011Z,67.35
2022-10-05T14:00:22.620Z,67.51
2022-10-05T14:02:58.012Z,67.58
2022-10-05T14:05:27.054Z,67.67
2022-10-05T14:08:02.392Z,67.64
2022-10-05T14:10:38.926Z,67.36
2022-10-05T14:13:23.215Z,66.69
2022-10-05T14:16:07.875Z,65.93
2022-10-05T14:18:37.659Z,65.25
2022-10-05T14:21:13.551Z,65.46
2022-10-05T14:23:40.532Z,65.42
2022-10-05T14:26:25.568Z,65.33
2022-10-05T14:29:00.987Z,65.34
2022-10-05T14:31:37.025Z,65.36
2022-10-05T14:34:25.265Z,65.23
2022-10-05T14:37:00.649Z,65.34
2022-10-05T14:39:32.674Z,65.52
2022-10-05T14:42:11.893Z,65.65
2022-10-05T14:44:41.085Z,65.69
2022-10-05T14:47:22.457Z,65.98
2022-10-05T14:50:18.117Z,66.21
2022-10-05T14:53:18.515Z,65.92
2022-10-05T14:55:55.561Z,65.96
2022-10-05T14:58:31.435Z,65.55
2022-10-05T15:01:09.597Z,64.97
2022-10-05T15:04:06.433Z,64.03
2022-10-05T15:06:32.847Z,64.36
2022-10-05T15:09:17.001Z,64.56
2022-10-05T15:11:50.914Z,64.58
2022-10-05T15:14:22.949Z,64.71
2022-10-05T15:16:57.454Z,64.24
2022-10-05T15:19:34.271Z,64.46
2022-10-05T15:22:03.634Z,64.50
2022-10-05T15:24:45.647Z,64.26
2022-10-05T15:27:23.796Z,63.98
2022-10-05T15:30:17.814Z,63.31
2022-10-05T15:32:50.290Z,62.87
2022-10-05T15:35:28.688Z,63.03
2022-10-05T15:38:04.246Z,62.89
2022-10-05T15:40:37.274Z,62.56
2022-10-05T15:43:11.491Z,62.66
2022-10-05T15:45:43.423Z,62.56
2022-10-05T15:48:35.957Z,62.68
2022-10-05T15:51:27.984Z,62.52
2022-10-05T15:54:21.242Z,62.39
2022-10-05T15:56:57.166Z,62.60
2022-10-05T15:59:44.387Z,62.26
2022-10-05T16:02:22.251Z,61.75
2022-10-05T16:05:04.812Z,62.08
2022-10-05T16:07:59.415Z,62.09
2022-10-05T16:10:26.729Z,62.29
2022-10-05T16:13:34.016Z,62.66
2022-10-05T16:16:32.682Z,62.64
2022-10-05T16:19:19.485Z,62.70
2022-10-05T16:22:22.161Z,62.95
2022-10-05T16:25:08.092Z,63.19
2022-10-05T16:27:57.358Z,63.51
2022-10-05T16:30:35.928Z,63.55
2022-10-05T16:33:17.695Z,63.82
2022-10-05T16:36:04.700Z,63.90
2022-10-05T16:38:49.495Z,64.12
2022-10-05T16:41:33.546Z,64.24
2022-10-05T16:44:24.897Z,64.66
2022-10-05T16:47:01.757Z,64.67
2022-10-05T16:49:53.606Z,64.98
2022-10-05T16:52:23.334Z,65.09
2022-10-05T16:54:57.222Z,65.33
2022-10-05T16:57:26.566Z,65.72
2022-10-05T17:00:15.563Z,65.99
2022-10-05T17:03:11.399Z,66.20
2022-10-05T17:05:47.629Z,66.81
2022-10-05T17:08:33.354Z,67.12
2022-10-05T17:11:20.913Z,67.55
2022-10-05T17:14:07.697Z,67.87
2022-10-05T17:16:45.484Z,67.99
2022-10-05T17:19:34.148Z,68.24
2022-10-05T17:22:23.846Z,68.69
2022-10-05T17:25:10.201Z,68.87
2022-10-05T17:27:56.291Z,69.03
2022-10-05T17:30:31.984Z,69.24
2022-10-05T17:33:04.359Z,69.57
2022-10-05T17:35:49.099Z,69.93
2022-10-05T17:38:17.116Z,69.90
2022-10-05T17:41:11.455Z,70.25
2022-10-05T17:43:38.715Z,70.38
2022-10-05T17:46:12.208Z,70.61
2022-10-05T17:48:54.243Z,70.78
2022-10-05T17:51:48.148Z,70.70
2022-10-05T17:54:39.469Z,70.93
2022-10-05T17:57:05.756Z,71.40
2022-10-05T17:59:46.779Z,71.71
2022-10-05T18:02:28.899Z,71.50
2022-10-05T18:05:27.888Z,72.00
2022-10-05T18:08:16.529Z,72.21
2022-10-05T18:11:10.842Z,72.30
2022-10-05T18:13:45.808Z,72.58
2022-10-05T18:16:12.787Z,72.66
2022-10-05T18:19:05.207Z,72.55
2022-10-05T18:21:35.622Z,72.66
2022-10-05T18:24:04.892Z,72.57
2022-10-05T18:26:43.512Z,72.64
2022-10-05T18:29:47.159Z,72.64
2022-10-05T18:32:28.920Z,72.76
2022-10-05T18:35:13.310Z,72.85
2022-10-05T18:38:15.333Z,72.98
2022-10-05T18:41:05.559Z,73.08
2022-10-05T18:43:34.970Z,73.50
2022-10-05T18:46:19.657Z,73.30
2022-10-05T18:49:16.129Z,73.79
2022-10-05T18:52:07.338Z,74.43
2022-10-05T18:54:42.462Z,75.57
2022-10-05T18:57:31.469Z,76.83
2022-10-05T19:00:11.263Z,78.09
2022-10-05T19:02:48.371Z,79.52
2022-10-05T19:05:48.710Z,80.65
2022-10-05T19:08:34.124Z,81.24
2022-10-05T19:11:05.708Z,82.51
2022-10-05T19:13:44.748Z,82.72
2022-10-05T19:16:28.439Z,83.55
2022-10-05T19:19:07.169Z,84.39
2022-10-05T19:21:59.254Z,85.78
2022-10-05T19:24:54.795Z,86.07
2022-10-05T19:27:36.170Z,86.81
2022-10-05T19:30:15.375Z,86.65
2022-10-05T19:33:04.967Z,86.48
2022-10-05T19:35:42.332Z,86.84
2022-10-05T19:38:31.726Z,87.27
2022-10-05T19:41:22.651Z,86.97
2022-10-05T19:44:00.789Z,86.82
2022-10-05T19:46:49.299Z,87.00
2022-10-05T19:49:58.157Z,86.71
2022-10-05T19:52:37.641Z,86.77
2022-10-05T19:55:24.185Z,86.68
2022-10-05T19:57:57.385Z,86.75
2022-10-05T20:00:27.259Z,86.65
2022-10-05T20:03:09.015Z,86.42
2022-10-05T20:05:35.700Z,86.43
2022-10-05T20:08:04.879Z,86.41
2022-10-05T20:10:32.288Z,86.27
2022-10-05T20:13:00.877Z,86.47
2022-10-05T20:15:49.003Z,86.46
2022-10-05T20:19:07.129Z,86.49
2022-10-05T20:22:00.094Z,86.25
2022-10-05T20:24:28.676Z,86.33
2022-10-05T20:27:12.631Z,86.21
2022-10-05T20:29:43.273Z,85.84
2022-10-05T20:32:12.845Z,85.82
2022-10-05T20:34:47.096Z,85.59
2022-10-05T20:37:16.103Z,85.22
2022-10-05T20:39:43.189Z,85.04
2022-10-05T20:42:10.592Z,84.57
2022-10-05T20:44:37.898Z,84.63
2022-10-05T20:47:05.851Z,84.39
2022-10-05T20:49:32.372Z,84.47
2022-10-05T20:51:59.461Z,83.55
2022-10-05T20:54:26.892Z,82.67
2022-10-05T20:56:55.634Z,82.01
2022-10-05T20:59:23.693Z,81.53
2022-10-05T21:01:50.521Z,80.38
2022-10-05T21:04:19.355Z,80.16
2022-10-05T21:06:46.254Z,79.94
2022-10-05T21:09:15.189Z,79.85
2022-10-05T21:11:42.273Z,79.57
2022-10-05T21:14:09.537Z,79.56
2022-10-05T21:16:38.171Z,79.59
2022-10-05T21:19:06.940Z,79.69
2022-10-05T21:21:33.427Z,78.98
2022-10-05T21:24:00.662Z,79.25
2022-10-05T21:26:30.386Z,79.02
2022-10-05T21:28:58.254Z,78.88
2022-10-05T21:31:26.269Z,79.03
2022-10-05T21:33:53.040Z,79.41
2022-10-05T21:36:23.841Z,79.33
2022-10-05T21:38:52.252Z,79.51
2022-10-05T21:41:18.929Z,79.75
2022-10-05T21:43:45.675Z,79.84
2022-10-05T21:46:16.528Z,80.14
2022-10-05T21:48:43.670Z,80.09
2022-10-05T21:51:13.823Z,80.36
2022-10-05T21:53:47.337Z,80.62
2022-10-05T21:56:17.074Z,80.67
2022-10-05T21:58:46.256Z,80.83
2022-10-05T22:01:12.781Z,80.73
2022-10-05T22:03:39.317Z,80.73
2022-10-05T22:06:05.861Z,80.98
2022-10-05T22:08:34.052Z,80.87
2022-10-05T22:11:08.067Z,81.19
2022-10-05T22:13:44.185Z,81.43
2022-10-05T22:16:11.735Z,81.44
2022-10-05T22:18:38.137Z,81.52
2022-10-05T22:21:06.424Z,81.96
2022-10-05T22:23:35.501Z,82.09
2022-10-05T22:26:03.377Z,82.13
2022-10-05T22:28:31.648Z,82.00
2022-10-05T22:31:04.133Z,82.37
2022-10-05T22:33:30.487Z,82.54
2022-10-05T22:35:59.078Z,82.49
2022-10-05T22:38:26.743Z,82.43
2022-10-05T22:40:53.394Z,82.70
2022-10-05T22:43:22.293Z,82.91
2022-10-05T22:45:49.454Z,82.85
2022-10-05T22:48:16.039Z,82.94
2022-10-05T22:50:46.359Z,82.91
2022-10-05T22:53:13.444Z,82.62
2022-10-05T22:55:39.938Z,82.60
2022-10-05T22:58:06.396Z,82.37
2022-10-05T23:00:56.201Z,82.01
2022-10-05T23:03:19.704Z,81.87
2022-10-05T23:05:47.730Z,81.53
2022-10-05T23:08:14.066Z,81.42
2022-10-05T23:10:40.424Z,81.12
2022-10-05T23:13:07.764Z,80.77
2022-10-05T23:15:36.041Z,80.46
2022-10-05T23:18:02.373Z,80.07
2022-10-05T23:20:29.023Z,79.87
2022-10-05T23:22:55.348Z,79.53
2022-10-05T23:25:22.201Z,79.04
2022-10-05T23:27:48.725Z,78.70
2022-10-05T23:30:15.550Z,78.44
2022-10-05T23:32:43.512Z,78.25
2022-10-05T23:35:12.295Z,77.76
2022-10-05T23:37:43.385Z,77.67
2022-10-05T23:40:12.213Z,77.58
2022-10-05T23:42:42.270Z,77.18
2022-10-05T23:45:10.471Z,76.99
2022-10-05T23:47:37.242Z,76.15
2022-10-05T23:50:06.925Z,76.33
2022-10-05T23:52:34.220Z,76.15
2022-10-05T23:55:01.162Z,76.02
2022-10-05T23:57:29.368Z,75.65
2022-10-05T23:59:56.293Z,75.52
