createdAt,value
2023-01-22T00:00:11.063Z,0.00
2023-01-22T00:01:12.062Z,0.00
2023-01-22T00:02:11.085Z,0.00
2023-01-22T00:03:11.069Z,0.00
2023-01-22T00:04:11.063Z,0.00
2023-01-22T00:05:11.080Z,0.00
2023-01-22T00:06:11.066Z,0.00
2023-01-22T00:07:11.065Z,0.00
2023-01-22T00:08:11.071Z,0.00
2023-01-22T00:09:11.063Z,0.00
2023-01-22T00:10:11.063Z,0.00
2023-01-22T00:11:11.064Z,0.00
2023-01-22T00:12:11.076Z,0.00
2023-01-22T00:13:11.074Z,0.00
2023-01-22T00:14:11.123Z,0.00
2023-01-22T00:15:11.084Z,0.00
2023-01-22T00:16:12.140Z,0.00
2023-01-22T00:17:11.064Z,0.00
2023-01-22T00:18:11.073Z,0.00
2023-01-22T00:19:11.068Z,0.00
2023-01-22T00:20:11.066Z,0.00
2023-01-22T00:21:14.071Z,0.00
2023-01-22T00:22:11.063Z,0.00
2023-01-22T00:23:11.093Z,0.00
2023-01-22T00:24:11.081Z,0.00
2023-01-22T00:25:11.084Z,0.00
2023-01-22T00:26:12.098Z,0.00
2023-01-22T00:27:11.109Z,0.00
2023-01-22T00:28:11.119Z,0.00
2023-01-22T00:29:11.091Z,0.00
2023-01-22T00:30:11.071Z,0.00
2023-01-22T00:31:11.275Z,0.00
2023-01-22T00:32:11.185Z,0.00
2023-01-22T00:33:11.071Z,0.00
2023-01-22T00:34:12.132Z,0.00
2023-01-22T00:35:11.063Z,0.00
2023-01-22T00:36:14.066Z,0.00
2023-01-22T00:37:11.098Z,0.00
2023-01-22T00:38:11.085Z,0.00
2023-01-22T00:39:11.109Z,0.00
2023-01-22T00:40:11.081Z,0.00
2023-01-22T00:41:11.070Z,0.00
2023-01-22T00:42:11.104Z,0.00
2023-01-22T00:43:11.120Z,0.00
2023-01-22T00:44:11.067Z,0.00
2023-01-22T00:45:12.093Z,0.00
2023-01-22T00:46:11.217Z,0.00
2023-01-22T00:47:11.064Z,0.00
2023-01-22T00:48:11.064Z,0.00
2023-01-22T00:49:11.126Z,0.00
2023-01-22T00:50:11.116Z,0.00
2023-01-22T00:51:12.074Z,0.00
2023-01-22T00:52:11.106Z,0.00
2023-01-22T00:53:11.061Z,0.00
2023-01-22T00:54:11.062Z,0.00
2023-01-22T00:55:11.069Z,0.00
2023-01-22T00:56:11.133Z,0.00
2023-01-22T00:57:11.098Z,0.00
2023-01-22T00:58:11.071Z,0.00
2023-01-22T00:59:14.101Z,0.00
2023-01-22T01:00:11.061Z,0.00
2023-01-22T01:01:11.127Z,0.00
2023-01-22T01:02:11.116Z,0.00
2023-01-22T01:03:15.056Z,0.00
2023-01-22T01:04:11.071Z,0.00
2023-01-22T01:05:11.094Z,0.00
2023-01-22T01:06:15.069Z,0.00
2023-01-22T01:07:11.113Z,0.00
2023-01-22T01:08:11.069Z,0.00
2023-01-22T01:09:11.059Z,0.00
2023-01-22T01:10:11.099Z,0.00
2023-01-22T01:11:14.072Z,0.00
2023-01-22T01:12:11.113Z,0.00
2023-01-22T01:13:11.118Z,0.00
2023-01-22T01:14:11.075Z,0.00
2023-01-22T01:15:11.125Z,0.00
2023-01-22T01:16:14.104Z,0.00
2023-01-22T01:17:11.083Z,0.00
2023-01-22T01:18:11.127Z,0.00
2023-01-22T01:19:11.093Z,0.00
2023-01-22T01:20:11.118Z,0.00
2023-01-22T01:21:11.126Z,0.00
2023-01-22T01:22:12.088Z,0.00
2023-01-22T01:23:11.057Z,0.00
2023-01-22T01:24:11.068Z,0.00
2023-01-22T01:25:11.062Z,0.00
2023-01-22T01:26:11.068Z,0.00
2023-01-22T01:27:11.070Z,0.00
2023-01-22T01:28:11.062Z,0.00
2023-01-22T01:29:12.063Z,0.00
2023-01-22T01:30:11.083Z,0.00
2023-01-22T01:31:12.341Z,0.00
2023-01-22T01:32:11.062Z,0.00
2023-01-22T01:33:11.060Z,0.00
2023-01-22T01:34:11.062Z,0.00
2023-01-22T01:35:11.060Z,0.00
2023-01-22T01:36:14.066Z,0.00
2023-01-22T01:37:11.064Z,0.00
2023-01-22T01:38:11.059Z,0.00
2023-01-22T01:39:11.070Z,0.00
2023-01-22T01:40:11.083Z,0.00
2023-01-22T01:41:12.068Z,0.00
2023-01-22T01:42:11.061Z,0.00
2023-01-22T01:43:15.067Z,0.00
2023-01-22T01:44:15.077Z,0.00
2023-01-22T01:45:19.062Z,0.00
2023-01-22T01:46:22.157Z,0.00
2023-01-22T01:47:19.070Z,0.00
2023-01-22T01:48:19.062Z,0.00
2023-01-22T01:49:19.067Z,0.00
2023-01-22T01:50:11.061Z,0.00
2023-01-22T01:51:17.103Z,0.00
2023-01-22T01:52:12.065Z,0.00
2023-01-22T01:53:11.060Z,0.00
2023-01-22T01:54:11.062Z,0.00
2023-01-22T01:55:11.064Z,0.00
2023-01-22T01:56:17.066Z,0.00
2023-01-22T01:57:14.066Z,0.00
2023-01-22T01:58:12.069Z,0.00
2023-01-22T01:59:12.065Z,0.00
2023-01-22T02:00:14.062Z,0.00
2023-01-22T02:01:12.184Z,0.00
2023-01-22T02:02:11.179Z,0.00
2023-01-22T02:03:11.061Z,0.00
2023-01-22T02:04:11.072Z,0.00
2023-01-22T02:05:11.066Z,0.00
2023-01-22T02:06:11.059Z,0.00
2023-01-22T02:07:11.068Z,0.00
2023-01-22T02:08:11.065Z,0.00
2023-01-22T02:09:11.061Z,0.00
2023-01-22T02:10:11.065Z,0.00
2023-01-22T02:11:11.061Z,0.00
2023-01-22T02:12:11.061Z,0.00
2023-01-22T02:13:14.064Z,0.00
2023-01-22T02:14:14.062Z,0.00
2023-01-22T02:15:11.063Z,0.00
2023-01-22T02:16:11.097Z,0.00
2023-01-22T02:17:16.067Z,0.00
2023-01-22T02:18:11.061Z,0.00
2023-01-22T02:19:11.064Z,0.00
2023-01-22T02:20:11.071Z,0.00
2023-01-22T02:21:19.067Z,0.00
2023-01-22T02:22:18.059Z,0.00
2023-01-22T02:23:11.065Z,0.00
2023-01-22T02:24:11.081Z,0.00
2023-01-22T02:25:11.061Z,0.00
2023-01-22T02:26:11.072Z,0.00
2023-01-22T02:27:11.084Z,0.00
2023-01-22T02:28:11.072Z,0.00
2023-01-22T02:29:11.062Z,0.00
2023-01-22T02:30:11.075Z,0.00
2023-01-22T02:31:11.215Z,0.00
2023-01-22T02:32:11.079Z,0.00
2023-01-22T02:33:11.091Z,0.00
2023-01-22T02:34:11.066Z,0.00
2023-01-22T02:35:11.069Z,0.00
2023-01-22T02:36:11.069Z,0.00
2023-01-22T02:37:11.072Z,0.00
2023-01-22T02:38:11.061Z,0.00
2023-01-22T02:39:11.069Z,0.00
2023-01-22T02:40:11.062Z,0.00
2023-01-22T02:41:11.064Z,0.00
2023-01-22T02:42:11.066Z,0.00
2023-01-22T02:43:11.063Z,0.00
2023-01-22T02:44:11.058Z,0.00
2023-01-22T02:45:11.063Z,0.00
2023-01-22T02:46:11.063Z,0.00
2023-01-22T02:47:11.071Z,0.00
2023-01-22T02:48:11.062Z,0.00
2023-01-22T02:49:11.064Z,0.00
2023-01-22T02:50:11.061Z,0.00
2023-01-22T02:51:11.109Z,0.00
2023-01-22T02:52:11.063Z,0.00
2023-01-22T02:53:11.062Z,0.00
2023-01-22T02:54:11.063Z,0.00
2023-01-22T02:55:11.070Z,0.00
2023-01-22T02:56:11.059Z,0.00
2023-01-22T02:57:11.072Z,0.00
2023-01-22T02:58:11.069Z,0.00
2023-01-22T02:59:11.061Z,0.00
2023-01-22T03:00:11.066Z,0.00
2023-01-22T03:01:16.125Z,0.00
2023-01-22T03:02:11.159Z,0.00
2023-01-22T03:03:12.059Z,0.00
2023-01-22T03:04:14.068Z,0.00
2023-01-22T03:05:11.066Z,0.00
2023-01-22T03:06:11.061Z,0.00
2023-01-22T03:07:11.097Z,0.00
2023-01-22T03:08:11.089Z,0.00
2023-01-22T03:09:11.077Z,0.00
2023-01-22T03:10:14.073Z,0.00
2023-01-22T03:11:11.073Z,0.00
2023-01-22T03:12:11.070Z,0.00
2023-01-22T03:13:15.066Z,0.00
2023-01-22T03:14:15.072Z,0.00
2023-01-22T03:15:15.066Z,0.00
2023-01-22T03:16:15.095Z,0.00
2023-01-22T03:17:15.070Z,0.00
2023-01-22T03:18:15.070Z,0.00
2023-01-22T03:19:15.081Z,0.00
2023-01-22T03:20:15.251Z,0.00
2023-01-22T03:21:17.068Z,0.00
2023-01-22T03:22:11.063Z,0.00
2023-01-22T03:23:11.070Z,0.00
2023-01-22T03:24:11.062Z,0.00
2023-01-22T03:25:11.073Z,0.00
2023-01-22T03:26:11.071Z,0.00
2023-01-22T03:27:11.069Z,0.00
2023-01-22T03:28:13.105Z,0.00
2023-01-22T03:29:11.110Z,0.00
2023-01-22T03:30:11.119Z,0.00
2023-01-22T03:31:11.102Z,0.00
2023-01-22T03:32:11.133Z,0.01
2023-01-22T03:33:11.072Z,0.00
2023-01-22T03:34:11.069Z,0.00
2023-01-22T03:35:11.071Z,0.00
2023-01-22T03:36:12.064Z,0.00
2023-01-22T03:37:11.065Z,0.00
2023-01-22T03:38:11.070Z,0.00
2023-01-22T03:39:11.064Z,0.00
2023-01-22T03:40:11.091Z,0.00
2023-01-22T03:41:15.080Z,0.00
2023-01-22T03:42:11.063Z,0.00
2023-01-22T03:43:11.062Z,0.00
2023-01-22T03:44:13.093Z,0.00
2023-01-22T03:45:11.065Z,0.00
2023-01-22T03:46:14.140Z,0.00
2023-01-22T03:47:11.062Z,0.00
2023-01-22T03:48:11.071Z,0.00
2023-01-22T03:49:12.069Z,0.00
2023-01-22T03:50:11.069Z,0.00
2023-01-22T03:51:14.252Z,0.00
2023-01-22T03:52:11.074Z,0.00
2023-01-22T03:53:11.073Z,0.00
2023-01-22T03:54:12.066Z,0.00
2023-01-22T03:55:11.064Z,0.00
2023-01-22T03:56:12.064Z,0.00
2023-01-22T03:57:11.071Z,0.00
2023-01-22T03:58:11.063Z,0.00
2023-01-22T03:59:11.067Z,0.00
2023-01-22T04:00:11.063Z,0.00
2023-01-22T04:01:14.089Z,0.00
2023-01-22T04:02:11.079Z,0.00
2023-01-22T04:03:11.074Z,0.00
2023-01-22T04:04:11.068Z,0.00
2023-01-22T04:05:11.060Z,0.00
2023-01-22T04:06:11.069Z,0.00
2023-01-22T04:07:11.088Z,0.00
2023-01-22T04:08:11.064Z,0.00
2023-01-22T04:09:11.063Z,0.00
2023-01-22T04:10:11.068Z,0.00
2023-01-22T04:11:11.058Z,0.00
2023-01-22T04:12:11.065Z,0.00
2023-01-22T04:13:11.070Z,0.00
2023-01-22T04:14:11.061Z,0.00
2023-01-22T04:15:11.063Z,0.00
2023-01-22T04:16:11.079Z,0.00
2023-01-22T04:17:11.069Z,0.00
2023-01-22T04:18:11.064Z,0.00
2023-01-22T04:19:11.112Z,0.00
2023-01-22T04:20:11.075Z,0.00
2023-01-22T04:21:11.058Z,0.00
2023-01-22T04:22:11.076Z,0.00
2023-01-22T04:23:11.075Z,0.00
2023-01-22T04:24:11.063Z,0.00
2023-01-22T04:25:11.068Z,0.00
2023-01-22T04:26:11.069Z,0.00
2023-01-22T04:27:11.062Z,0.00
2023-01-22T04:28:11.069Z,0.00
2023-01-22T04:29:11.073Z,0.00
2023-01-22T04:30:11.068Z,0.00
2023-01-22T04:31:12.253Z,0.00
2023-01-22T04:32:11.066Z,0.00
2023-01-22T04:33:11.060Z,0.00
2023-01-22T04:34:11.061Z,0.00
2023-01-22T04:35:11.072Z,0.00
2023-01-22T04:36:11.064Z,0.00
2023-01-22T04:37:11.065Z,0.00
2023-01-22T04:38:12.072Z,0.00
2023-01-22T04:39:11.066Z,0.00
2023-01-22T04:40:12.069Z,0.00
2023-01-22T04:41:11.068Z,0.00
2023-01-22T04:42:12.061Z,0.00
2023-01-22T04:43:11.057Z,0.00
2023-01-22T04:44:11.069Z,0.00
2023-01-22T04:45:11.062Z,0.00
2023-01-22T04:46:11.176Z,0.00
2023-01-22T04:47:11.066Z,0.00
2023-01-22T04:48:11.156Z,0.00
2023-01-22T04:49:11.061Z,0.00
2023-01-22T04:50:17.507Z,0.00
2023-01-22T04:51:11.180Z,0.00
2023-01-22T04:52:11.061Z,0.00
2023-01-22T04:53:11.061Z,0.00
2023-01-22T04:54:11.070Z,0.00
2023-01-22T04:55:11.063Z,0.00
2023-01-22T04:56:11.059Z,0.00
2023-01-22T04:57:11.073Z,0.00
2023-01-22T04:58:11.062Z,0.00
2023-01-22T04:59:11.060Z,0.00
2023-01-22T05:00:11.065Z,0.00
2023-01-22T05:01:11.127Z,0.00
2023-01-22T05:02:11.079Z,0.00
2023-01-22T05:03:11.062Z,0.00
2023-01-22T05:04:11.063Z,0.00
2023-01-22T05:05:11.066Z,0.00
2023-01-22T05:06:11.067Z,0.00
2023-01-22T05:07:11.109Z,0.00
2023-01-22T05:08:11.060Z,0.00
2023-01-22T05:09:11.108Z,0.00
2023-01-22T05:10:11.073Z,0.01
2023-01-22T05:11:11.064Z,0.00
2023-01-22T05:12:11.061Z,0.00
2023-01-22T05:13:11.062Z,0.00
2023-01-22T05:14:11.065Z,0.00
2023-01-22T05:15:23.164Z,0.00
2023-01-22T05:16:13.122Z,0.00
2023-01-22T05:17:11.061Z,0.00
2023-01-22T05:18:11.068Z,0.00
2023-01-22T05:19:11.072Z,0.00
2023-01-22T05:20:11.061Z,0.00
2023-01-22T05:21:11.061Z,0.00
2023-01-22T05:22:11.066Z,0.00
2023-01-22T05:23:11.062Z,0.00
2023-01-22T05:24:11.058Z,0.00
2023-01-22T05:25:11.081Z,0.00
2023-01-22T05:26:11.109Z,0.00
2023-01-22T05:27:11.065Z,0.00
2023-01-22T05:28:11.072Z,0.00
2023-01-22T05:29:11.066Z,0.00
2023-01-22T05:30:11.063Z,0.00
2023-01-22T05:31:11.265Z,0.00
2023-01-22T05:32:11.065Z,0.00
2023-01-22T05:33:11.548Z,0.00
2023-01-22T05:34:11.066Z,0.00
2023-01-22T05:35:11.061Z,0.00
2023-01-22T05:36:11.060Z,0.00
2023-01-22T05:37:11.075Z,0.00
2023-01-22T05:38:11.087Z,0.00
2023-01-22T05:39:11.062Z,0.00
2023-01-22T05:40:11.062Z,0.00
2023-01-22T05:41:11.066Z,0.00
2023-01-22T05:42:14.058Z,0.00
2023-01-22T05:43:11.064Z,0.00
2023-01-22T05:44:12.065Z,0.00
2023-01-22T05:45:11.065Z,0.00
2023-01-22T05:46:11.115Z,0.00
2023-01-22T05:47:11.064Z,0.00
2023-01-22T05:48:11.068Z,0.00
2023-01-22T05:49:11.064Z,0.00
2023-01-22T05:50:11.078Z,0.00
2023-01-22T05:51:11.178Z,0.00
2023-01-22T05:52:11.111Z,0.00
2023-01-22T05:53:11.067Z,0.00
2023-01-22T05:54:11.063Z,0.00
2023-01-22T05:55:11.065Z,0.00
2023-01-22T05:56:11.062Z,0.00
2023-01-22T05:57:11.071Z,0.00
2023-01-22T05:58:11.061Z,0.00
2023-01-22T05:59:11.062Z,0.00
2023-01-22T06:00:11.081Z,0.00
2023-01-22T06:01:11.061Z,0.00
2023-01-22T06:02:11.104Z,0.00
2023-01-22T06:03:11.083Z,0.00
2023-01-22T06:04:11.066Z,0.00
2023-01-22T06:05:11.136Z,0.00
2023-01-22T06:06:12.071Z,0.00
2023-01-22T06:07:11.061Z,0.00
2023-01-22T06:08:11.059Z,0.00
2023-01-22T06:09:11.065Z,0.00
2023-01-22T06:10:12.063Z,0.00
2023-01-22T06:11:14.062Z,0.00
2023-01-22T06:12:11.065Z,0.00
2023-01-22T06:13:11.067Z,0.00
2023-01-22T06:14:11.064Z,0.00
2023-01-22T06:15:11.071Z,0.00
2023-01-22T06:16:11.147Z,0.00
2023-01-22T06:17:11.061Z,0.00
2023-01-22T06:18:11.064Z,0.00
2023-01-22T06:19:11.074Z,0.00
2023-01-22T06:20:11.087Z,0.00
2023-01-22T06:21:11.066Z,0.00
2023-01-22T06:22:11.070Z,0.00
2023-01-22T06:23:11.063Z,0.00
2023-01-22T06:24:11.058Z,0.00
2023-01-22T06:25:11.079Z,0.00
2023-01-22T06:26:11.064Z,0.00
2023-01-22T06:27:11.060Z,0.00
2023-01-22T06:28:11.072Z,0.00
2023-01-22T06:29:11.065Z,0.00
2023-01-22T06:30:11.067Z,0.00
2023-01-22T06:31:11.234Z,0.00
2023-01-22T06:32:11.071Z,0.00
2023-01-22T06:33:11.063Z,0.00
2023-01-22T06:34:11.063Z,0.00
2023-01-22T06:35:11.069Z,0.00
2023-01-22T06:36:11.063Z,0.00
2023-01-22T06:37:11.084Z,0.00
2023-01-22T06:38:11.071Z,0.00
2023-01-22T06:39:11.082Z,0.00
2023-01-22T06:40:11.066Z,0.00
2023-01-22T06:41:11.081Z,0.00
2023-01-22T06:42:11.072Z,0.00
2023-01-22T06:43:11.061Z,0.00
2023-01-22T06:44:11.065Z,0.00
2023-01-22T06:45:11.067Z,0.00
2023-01-22T06:46:11.124Z,0.00
2023-01-22T06:47:11.072Z,0.00
2023-01-22T06:48:11.067Z,0.00
2023-01-22T06:49:11.062Z,0.00
2023-01-22T06:50:11.069Z,0.00
2023-01-22T06:51:11.159Z,0.00
2023-01-22T06:52:11.069Z,0.00
2023-01-22T06:53:11.064Z,0.00
2023-01-22T06:54:12.071Z,0.00
2023-01-22T06:55:11.062Z,0.00
2023-01-22T06:56:11.067Z,0.00
2023-01-22T06:57:11.071Z,0.00
2023-01-22T06:58:11.063Z,0.00
2023-01-22T06:59:11.067Z,0.00
2023-01-22T07:00:11.080Z,0.00
2023-01-22T07:01:11.062Z,0.00
2023-01-22T07:02:16.079Z,0.00
2023-01-22T07:03:11.072Z,0.00
2023-01-22T07:04:11.063Z,0.00
2023-01-22T07:05:11.060Z,0.00
2023-01-22T07:06:11.070Z,0.00
2023-01-22T07:07:11.063Z,0.00
2023-01-22T07:08:14.065Z,0.00
2023-01-22T07:09:11.064Z,0.01
2023-01-22T07:10:11.091Z,0.00
2023-01-22T07:11:11.060Z,0.00
2023-01-22T07:12:11.064Z,0.00
2023-01-22T07:13:11.065Z,0.00
2023-01-22T07:14:11.061Z,0.00
2023-01-22T07:15:11.063Z,0.00
2023-01-22T07:16:11.111Z,0.00
2023-01-22T07:17:11.062Z,0.00
2023-01-22T07:18:11.067Z,0.01
2023-01-22T07:19:11.064Z,0.00
2023-01-22T07:20:11.061Z,0.00
2023-01-22T07:21:11.065Z,0.00
2023-01-22T07:22:11.070Z,0.00
2023-01-22T07:23:11.062Z,0.00
2023-01-22T07:24:11.062Z,0.00
2023-01-22T07:25:11.064Z,0.00
2023-01-22T07:26:11.074Z,0.00
2023-01-22T07:27:11.063Z,0.00
2023-01-22T07:28:11.070Z,0.00
2023-01-22T07:29:11.063Z,0.00
2023-01-22T07:30:11.061Z,0.00
2023-01-22T07:31:13.163Z,0.00
2023-01-22T07:32:11.063Z,0.00
2023-01-22T07:33:12.061Z,0.00
2023-01-22T07:34:11.068Z,0.00
2023-01-22T07:35:11.062Z,0.00
2023-01-22T07:36:11.078Z,0.00
2023-01-22T07:37:11.065Z,0.00
2023-01-22T07:38:11.065Z,0.00
2023-01-22T07:39:11.060Z,0.00
2023-01-22T07:40:11.063Z,0.00
2023-01-22T07:41:24.914Z,0.00
2023-01-22T07:42:13.075Z,0.00
2023-01-22T07:43:11.064Z,0.00
2023-01-22T07:44:11.066Z,0.00
2023-01-22T07:45:11.068Z,0.00
2023-01-22T07:46:11.119Z,0.00
2023-01-22T07:47:11.069Z,0.00
2023-01-22T07:48:11.060Z,0.00
2023-01-22T07:49:11.064Z,0.00
2023-01-22T07:50:11.070Z,0.00
2023-01-22T07:51:11.110Z,0.00
2023-01-22T07:52:11.061Z,0.00
2023-01-22T07:53:11.072Z,0.00
2023-01-22T07:54:11.072Z,0.00
2023-01-22T07:55:11.061Z,0.00
2023-01-22T07:56:11.066Z,0.00
2023-01-22T07:57:11.065Z,0.00
2023-01-22T07:58:11.063Z,0.01
2023-01-22T07:59:11.063Z,0.01
2023-01-22T08:00:11.067Z,0.01
2023-01-22T08:01:11.220Z,0.01
2023-01-22T08:02:14.112Z,0.01
2023-01-22T08:03:11.068Z,0.02
2023-01-22T08:04:11.070Z,0.02
2023-01-22T08:05:12.063Z,0.02
2023-01-22T08:06:17.064Z,0.02
2023-01-22T08:07:17.062Z,0.02
2023-01-22T08:08:15.061Z,0.02
2023-01-22T08:09:11.062Z,0.02
2023-01-22T08:10:11.065Z,0.02
2023-01-22T08:11:11.071Z,0.03
2023-01-22T08:12:11.061Z,0.03
2023-01-22T08:13:11.067Z,0.03
2023-01-22T08:14:11.064Z,0.03
2023-01-22T08:15:11.063Z,0.03
2023-01-22T08:16:11.096Z,0.03
2023-01-22T08:17:11.067Z,0.03
2023-01-22T08:18:11.068Z,0.03
2023-01-22T08:19:11.084Z,0.03
2023-01-22T08:20:11.077Z,0.03
2023-01-22T08:21:11.098Z,0.03
2023-01-22T08:22:11.072Z,0.03
2023-01-22T08:23:11.062Z,0.03
2023-01-22T08:24:11.070Z,0.03
2023-01-22T08:25:11.071Z,0.03
2023-01-22T08:26:11.065Z,0.03
2023-01-22T08:27:11.060Z,0.03
2023-01-22T08:28:11.070Z,0.03
2023-01-22T08:29:11.064Z,0.03
2023-01-22T08:30:11.076Z,0.03
2023-01-22T08:31:19.335Z,0.03
2023-01-22T08:32:13.114Z,0.03
2023-01-22T08:33:11.062Z,0.04
2023-01-22T08:34:11.063Z,0.03
2023-01-22T08:35:12.960Z,0.04
2023-01-22T08:36:11.064Z,0.04
2023-01-22T08:37:11.070Z,0.04
2023-01-22T08:38:11.074Z,0.04
2023-01-22T08:39:11.072Z,0.04
2023-01-22T08:40:11.059Z,0.04
2023-01-22T08:41:11.081Z,0.04
2023-01-22T08:42:11.065Z,0.04
2023-01-22T08:43:11.070Z,0.04
2023-01-22T08:44:13.066Z,0.04
2023-01-22T08:45:11.067Z,0.04
2023-01-22T08:46:11.162Z,0.04
2023-01-22T08:47:11.063Z,0.04
2023-01-22T08:48:11.064Z,0.03
2023-01-22T08:49:11.063Z,0.03
2023-01-22T08:50:11.066Z,0.03
2023-01-22T08:51:11.129Z,0.03
2023-01-22T08:52:11.064Z,0.03
2023-01-22T08:53:11.066Z,0.03
2023-01-22T08:54:11.079Z,0.03
2023-01-22T08:55:13.064Z,0.03
2023-01-22T08:56:11.068Z,0.04
2023-01-22T08:57:11.065Z,0.04
2023-01-22T08:58:11.063Z,0.03
2023-01-22T08:59:11.063Z,0.03
2023-01-22T09:00:11.071Z,0.03
2023-01-22T09:01:15.127Z,0.04
2023-01-22T09:02:13.122Z,0.04
2023-01-22T09:03:11.070Z,0.04
2023-01-22T09:04:11.076Z,0.04
2023-01-22T09:05:11.066Z,0.03
2023-01-22T09:06:11.079Z,0.04
2023-01-22T09:07:11.071Z,0.04
2023-01-22T09:08:11.064Z,0.04
2023-01-22T09:09:11.062Z,0.04
2023-01-22T09:10:12.070Z,0.05
2023-01-22T09:11:11.065Z,0.05
2023-01-22T09:12:11.065Z,0.05
2023-01-22T09:13:11.069Z,0.06
2023-01-22T09:14:12.064Z,0.06
2023-01-22T09:15:11.067Z,0.06
2023-01-22T09:16:11.201Z,0.07
2023-01-22T09:17:11.063Z,0.07
2023-01-22T09:18:11.071Z,0.07
2023-01-22T09:19:11.074Z,0.07
2023-01-22T09:20:11.062Z,0.07
2023-01-22T09:21:11.095Z,0.07
2023-01-22T09:22:11.067Z,0.07
2023-01-22T09:23:11.065Z,0.07
2023-01-22T09:24:11.063Z,0.07
2023-01-22T09:25:11.072Z,0.07
2023-01-22T09:26:11.065Z,0.08
2023-01-22T09:27:11.062Z,0.08
2023-01-22T09:28:12.072Z,0.09
2023-01-22T09:29:11.062Z,0.09
2023-01-22T09:30:11.063Z,0.10
2023-01-22T09:31:12.136Z,0.10
2023-01-22T09:32:11.068Z,0.10
2023-01-22T09:33:11.065Z,0.10
2023-01-22T09:34:11.067Z,0.10
2023-01-22T09:35:11.070Z,0.11
2023-01-22T09:36:14.064Z,0.10
2023-01-22T09:37:11.068Z,0.09
2023-01-22T09:38:13.064Z,0.10
2023-01-22T09:39:11.066Z,0.09
2023-01-22T09:40:18.450Z,0.09
2023-01-22T09:41:25.071Z,0.09
2023-01-22T09:42:16.062Z,0.09
2023-01-22T09:43:19.074Z,0.10
2023-01-22T09:44:19.065Z,0.10
2023-01-22T09:45:13.065Z,0.09
2023-01-22T09:46:16.086Z,0.09
2023-01-22T09:47:16.075Z,0.10
2023-01-22T09:48:14.083Z,0.10
2023-01-22T09:49:16.066Z,0.10
2023-01-22T09:50:22.182Z,0.10
2023-01-22T09:51:15.127Z,0.10
2023-01-22T09:52:11.071Z,0.10
2023-01-22T09:53:15.067Z,0.10
2023-01-22T09:54:12.068Z,0.11
2023-01-22T09:55:15.064Z,0.10
2023-01-22T09:56:19.065Z,0.10
2023-01-22T09:57:26.473Z,0.10
2023-01-22T09:58:17.068Z,0.10
2023-01-22T09:59:18.062Z,0.11
2023-01-22T10:00:15.068Z,0.11
2023-01-22T10:01:11.138Z,0.11
2023-01-22T10:02:22.137Z,0.11
2023-01-22T10:03:21.338Z,0.10
2023-01-22T10:04:19.057Z,0.11
2023-01-22T10:05:19.060Z,0.12
2023-01-22T10:06:20.068Z,0.10
2023-01-22T10:07:20.063Z,0.10
2023-01-22T10:08:21.060Z,0.10
2023-01-22T10:09:16.063Z,0.10
2023-01-22T10:10:22.178Z,0.10
2023-01-22T10:11:11.070Z,0.10
2023-01-22T10:12:15.071Z,0.10
2023-01-22T10:13:22.079Z,0.10
2023-01-22T10:14:15.061Z,0.10
2023-01-22T10:15:14.071Z,0.10
2023-01-22T10:16:11.061Z,0.10
2023-01-22T10:17:20.066Z,0.09
2023-01-22T10:18:19.062Z,0.10
2023-01-22T10:19:20.069Z,0.10
2023-01-22T10:20:12.068Z,0.10
2023-01-22T10:21:18.061Z,0.10
2023-01-22T10:22:19.073Z,0.10
2023-01-22T10:23:17.069Z,0.10
2023-01-22T10:24:11.061Z,0.11
2023-01-22T10:25:15.060Z,0.11
2023-01-22T10:26:16.063Z,0.11
2023-01-22T10:27:14.064Z,0.11
2023-01-22T10:28:11.063Z,0.12
2023-01-22T10:29:19.068Z,0.12
2023-01-22T10:30:19.461Z,0.12
2023-01-22T10:31:19.186Z,0.13
2023-01-22T10:32:19.060Z,0.13
2023-01-22T10:33:18.064Z,0.13
2023-01-22T10:34:21.064Z,0.14
2023-01-22T10:35:18.069Z,0.14
2023-01-22T10:36:15.063Z,0.14
2023-01-22T10:37:15.062Z,0.14
2023-01-22T10:38:19.060Z,0.15
2023-01-22T10:39:14.069Z,0.15
2023-01-22T10:40:19.517Z,0.16
2023-01-22T10:41:17.060Z,0.15
2023-01-22T10:42:18.064Z,0.16
2023-01-22T10:43:15.070Z,0.15
2023-01-22T10:44:22.068Z,0.16
2023-01-22T10:45:18.066Z,0.14
2023-01-22T10:46:22.172Z,0.16
2023-01-22T10:47:15.063Z,0.16
2023-01-22T10:48:14.072Z,0.16
2023-01-22T10:49:16.068Z,0.16
2023-01-22T10:50:15.063Z,0.17
2023-01-22T10:51:20.171Z,0.17
2023-01-22T10:52:21.089Z,0.16
2023-01-22T10:53:19.060Z,0.17
2023-01-22T10:54:19.060Z,0.16
2023-01-22T10:55:19.061Z,0.16
2023-01-22T10:56:12.760Z,0.16
2023-01-22T10:57:22.075Z,0.16
2023-01-22T10:58:15.061Z,0.16
2023-01-22T10:59:19.060Z,0.16
2023-01-22T11:00:19.341Z,0.16
2023-01-22T11:01:19.120Z,0.15
2023-01-22T11:02:20.106Z,0.15
2023-01-22T11:03:19.068Z,0.15
2023-01-22T11:04:18.079Z,0.15
2023-01-22T11:05:19.071Z,0.15
2023-01-22T11:06:21.067Z,0.15
2023-01-22T11:07:17.085Z,0.15
2023-01-22T11:08:15.065Z,0.16
2023-01-22T11:09:17.078Z,0.16
2023-01-22T11:10:19.676Z,0.16
2023-01-22T11:11:13.065Z,0.16
2023-01-22T11:12:18.059Z,0.16
2023-01-22T11:13:22.077Z,0.16
2023-01-22T11:14:19.065Z,0.16
2023-01-22T11:15:20.062Z,0.16
2023-01-22T11:16:19.067Z,0.15
2023-01-22T11:17:19.066Z,0.16
2023-01-22T11:18:22.065Z,0.15
2023-01-22T11:19:16.654Z,0.15
2023-01-22T11:20:21.527Z,0.16
2023-01-22T11:21:15.075Z,0.15
2023-01-22T11:22:22.068Z,0.16
2023-01-22T11:23:22.074Z,0.16
2023-01-22T11:24:22.068Z,0.17
2023-01-22T11:25:12.067Z,0.19
2023-01-22T11:26:19.076Z,0.19
2023-01-22T11:27:19.066Z,0.16
2023-01-22T11:28:19.065Z,0.16
2023-01-22T11:29:19.083Z,0.16
2023-01-22T11:30:21.211Z,0.16
2023-01-22T11:31:19.216Z,0.16
2023-01-22T11:32:19.074Z,0.17
2023-01-22T11:33:19.063Z,0.17
2023-01-22T11:34:22.093Z,0.18
2023-01-22T11:35:19.066Z,0.17
2023-01-22T11:36:20.062Z,0.17
2023-01-22T11:37:19.067Z,0.17
2023-01-22T11:38:19.083Z,0.17
2023-01-22T11:39:19.061Z,0.16
2023-01-22T11:40:22.380Z,0.17
2023-01-22T11:41:19.066Z,0.17
2023-01-22T11:42:19.067Z,0.17
2023-01-22T11:43:19.068Z,0.16
2023-01-22T11:44:19.067Z,0.16
2023-01-22T11:45:19.060Z,0.16
2023-01-22T11:46:22.164Z,0.17
2023-01-22T11:47:19.071Z,0.17
2023-01-22T11:48:22.068Z,0.16
2023-01-22T11:49:19.061Z,0.16
2023-01-22T11:50:22.059Z,0.16
2023-01-22T11:51:19.223Z,0.16
2023-01-22T11:52:19.078Z,0.15
2023-01-22T11:53:22.066Z,0.16
2023-01-22T11:54:19.064Z,0.16
2023-01-22T11:55:21.060Z,0.16
2023-01-22T11:56:21.078Z,0.16
2023-01-22T11:57:19.067Z,0.17
2023-01-22T11:58:19.091Z,0.16
2023-01-22T11:59:19.065Z,0.16
2023-01-22T12:00:19.387Z,0.17
2023-01-22T12:01:18.065Z,0.17
2023-01-22T12:02:19.151Z,0.17
2023-01-22T12:03:19.066Z,0.18
2023-01-22T12:04:19.062Z,0.17
2023-01-22T12:05:19.072Z,0.18
2023-01-22T12:06:24.088Z,0.17
2023-01-22T12:07:19.069Z,0.17
2023-01-22T12:08:19.069Z,0.18
2023-01-22T12:09:21.064Z,0.18
2023-01-22T12:10:19.413Z,0.20
2023-01-22T12:11:21.072Z,0.20
2023-01-22T12:12:19.067Z,0.20
2023-01-22T12:13:19.067Z,0.21
2023-01-22T12:14:22.065Z,0.21
2023-01-22T12:15:19.066Z,0.20
2023-01-22T12:16:19.140Z,0.22
2023-01-22T12:17:22.069Z,0.19
2023-01-22T12:18:19.064Z,0.20
2023-01-22T12:19:19.066Z,0.18
2023-01-22T12:20:23.063Z,0.19
2023-01-22T12:21:19.076Z,0.19
2023-01-22T12:22:19.065Z,0.18
2023-01-22T12:23:18.065Z,0.18
2023-01-22T12:24:19.071Z,0.18
2023-01-22T12:25:19.069Z,0.17
2023-01-22T12:26:20.109Z,0.18
2023-01-22T12:27:15.071Z,0.18
2023-01-22T12:28:23.064Z,0.18
2023-01-22T12:29:18.066Z,0.18
2023-01-22T12:30:21.131Z,0.18
2023-01-22T12:31:20.220Z,0.18
2023-01-22T12:32:12.115Z,0.18
2023-01-22T12:33:13.068Z,0.18
2023-01-22T12:34:20.069Z,0.18
2023-01-22T12:35:16.096Z,0.17
2023-01-22T12:36:12.071Z,0.17
2023-01-22T12:37:14.070Z,0.17
2023-01-22T12:38:23.079Z,0.17
2023-01-22T12:39:21.076Z,0.18
2023-01-22T12:40:23.079Z,0.18
2023-01-22T12:41:21.068Z,0.18
2023-01-22T12:42:19.065Z,0.20
2023-01-22T12:43:11.065Z,0.20
2023-01-22T12:44:21.073Z,0.19
2023-01-22T12:45:19.070Z,0.20
2023-01-22T12:46:19.110Z,0.19
2023-01-22T12:47:20.067Z,0.19
2023-01-22T12:48:21.067Z,0.18
2023-01-22T12:49:11.076Z,0.18
2023-01-22T12:50:20.495Z,0.17
2023-01-22T12:51:19.097Z,0.17
2023-01-22T12:52:19.067Z,0.16
2023-01-22T12:53:21.079Z,0.16
2023-01-22T12:54:19.068Z,0.16
2023-01-22T12:55:19.066Z,0.15
2023-01-22T12:56:11.088Z,0.16
2023-01-22T12:57:19.078Z,0.16
2023-01-22T12:58:19.067Z,0.16
2023-01-22T12:59:19.071Z,0.16
2023-01-22T13:00:19.302Z,0.16
2023-01-22T13:01:21.061Z,0.16
2023-01-22T13:02:19.126Z,0.16
2023-01-22T13:03:30.734Z,0.16
2023-01-22T13:04:15.070Z,0.16
2023-01-22T13:05:15.059Z,0.16
2023-01-22T13:06:19.060Z,0.16
2023-01-22T13:07:19.073Z,0.17
2023-01-22T13:08:21.121Z,0.16
2023-01-22T13:09:19.063Z,0.16
2023-01-22T13:10:19.354Z,0.15
2023-01-22T13:11:14.063Z,0.15
2023-01-22T13:12:16.064Z,0.15
2023-01-22T13:13:19.061Z,0.15
2023-01-22T13:14:19.089Z,0.16
2023-01-22T13:15:19.065Z,0.16
2023-01-22T13:16:21.101Z,0.17
2023-01-22T13:17:18.071Z,0.16
2023-01-22T13:18:19.063Z,0.16