createdAt,value
2022-09-23T00:01:25.182Z,1.23
2022-09-23T00:03:53.064Z,1.40
2022-09-23T00:06:23.529Z,1.40
2022-09-23T00:08:52.338Z,1.17
2022-09-23T00:11:22.732Z,1.48
2022-09-23T00:13:53.084Z,1.05
2022-09-23T00:16:28.666Z,1.17
2022-09-23T00:18:56.794Z,1.23
2022-09-23T00:21:25.352Z,1.25
2022-09-23T00:23:53.226Z,1.23
2022-09-23T00:26:23.000Z,1.40
2022-09-23T00:28:51.386Z,1.45
2022-09-23T00:31:24.683Z,1.20
2022-09-23T00:33:57.118Z,1.27
2022-09-23T00:36:25.932Z,1.50
2022-09-23T00:38:55.305Z,1.30
2022-09-23T00:41:23.724Z,1.48
2022-09-23T00:43:59.883Z,1.02
2022-09-23T00:46:43.763Z,1.10
2022-09-23T00:49:14.642Z,1.10
2022-09-23T00:51:47.236Z,1.10
2022-09-23T00:54:15.392Z,1.40
2022-09-23T00:56:43.200Z,1.30
2022-09-23T00:59:11.604Z,1.30
2022-09-23T01:01:39.848Z,1.23
2022-09-23T01:04:08.501Z,1.40
2022-09-23T01:06:36.581Z,1.20
2022-09-23T01:09:04.452Z,1.50
2022-09-23T01:11:47.299Z,1.38
2022-09-23T01:14:57.553Z,1.50
2022-09-23T01:18:04.604Z,1.30
2022-09-23T01:20:46.400Z,1.50
2022-09-23T01:26:04.224Z,1.35
2022-09-23T01:28:47.009Z,1.20
2022-09-23T01:31:55.316Z,1.40
2022-09-23T01:34:34.053Z,1.35
2022-09-23T01:37:01.771Z,1.50
2022-09-23T01:39:39.732Z,1.45
2022-09-23T01:42:35.863Z,1.33
2022-09-23T01:45:22.146Z,1.45
2022-09-23T01:48:00.128Z,1.40
2022-09-23T01:50:53.929Z,1.65
2022-09-23T01:53:38.001Z,1.70
2022-09-23T01:56:26.029Z,1.30
2022-09-23T01:58:56.959Z,1.60
2022-09-23T02:01:39.595Z,1.52
2022-09-23T02:04:22.492Z,1.30
2022-09-23T02:07:01.267Z,1.40
2022-09-23T02:09:41.566Z,1.60
2022-09-23T02:12:14.559Z,1.25
2022-09-23T02:15:18.114Z,1.45
2022-09-23T02:17:52.360Z,1.63
2022-09-23T02:20:24.785Z,1.58
2022-09-23T02:23:06.513Z,1.70
2022-09-23T02:25:52.421Z,1.70
2022-09-23T02:28:27.567Z,1.35
2022-09-23T02:31:12.179Z,1.52
2022-09-23T02:33:52.909Z,1.80
2022-09-23T02:36:37.033Z,1.67
2022-09-23T02:39:07.709Z,1.90
2022-09-23T02:42:07.921Z,1.48
2022-09-23T02:44:36.382Z,1.75
2022-09-23T02:47:04.172Z,1.67
2022-09-23T02:49:32.629Z,1.60
2022-09-23T02:52:04.978Z,1.77
2022-09-23T02:54:36.431Z,1.65
2022-09-23T02:57:06.113Z,1.60
2022-09-23T02:59:40.537Z,1.50
2022-09-23T03:02:36.451Z,1.50
2022-09-23T03:05:25.564Z,1.35
2022-09-23T03:08:29.432Z,1.52
2022-09-23T03:11:08.831Z,1.58
2022-09-23T03:13:58.727Z,1.70
2022-09-23T03:16:53.664Z,1.75
2022-09-23T03:19:35.699Z,1.77
2022-09-23T03:24:38.267Z,1.63
2022-09-23T03:27:17.946Z,1.50
2022-09-23T03:29:54.312Z,1.45
2022-09-23T03:32:25.202Z,1.80
2022-09-23T03:34:56.479Z,1.60
2022-09-23T03:37:31.615Z,1.67
2022-09-23T03:40:23.940Z,1.50
2022-09-23T03:42:52.419Z,1.67
2022-09-23T03:45:25.409Z,1.90
2022-09-23T03:47:53.372Z,2.22
2022-09-23T03:50:21.545Z,2.45
2022-09-23T03:52:50.639Z,1.77
2022-09-23T03:55:19.779Z,1.88
2022-09-23T03:57:47.765Z,1.60
2022-09-23T04:00:16.307Z,1.83
2022-09-23T04:02:44.627Z,1.88
2022-09-23T04:05:13.398Z,1.60
2022-09-23T04:07:41.347Z,1.83
2022-09-23T04:10:09.919Z,1.65
2022-09-23T04:12:38.400Z,2.47
2022-09-23T04:15:06.747Z,1.80
2022-09-23T04:17:34.409Z,1.85
2022-09-23T04:20:02.384Z,1.42
2022-09-23T04:22:30.234Z,1.75
2022-09-23T04:24:58.010Z,1.52
2022-09-23T04:27:25.831Z,1.80
2022-09-23T04:29:53.464Z,1.73
2022-09-23T04:32:21.239Z,2.00
2022-09-23T04:34:49.091Z,1.52
2022-09-23T04:37:16.866Z,1.50
2022-09-23T04:39:44.647Z,1.60
2022-09-23T04:42:12.517Z,1.67
2022-09-23T04:44:40.916Z,1.70
2022-09-23T04:47:11.657Z,1.80
2022-09-23T04:49:39.466Z,1.48
2022-09-23T04:52:07.643Z,1.80
2022-09-23T04:54:35.839Z,1.60
2022-09-23T04:57:03.507Z,1.73
2022-09-23T04:59:31.349Z,1.83
2022-09-23T05:01:59.147Z,1.55
2022-09-23T05:04:26.961Z,1.75
2022-09-23T05:06:55.951Z,1.80
2022-09-23T05:09:25.290Z,2.30
2022-09-23T05:11:55.827Z,1.98
2022-09-23T05:14:23.614Z,1.90
2022-09-23T05:16:51.381Z,2.03
2022-09-23T05:19:19.152Z,1.90
2022-09-23T05:21:46.908Z,1.67
2022-09-23T05:24:15.170Z,2.13
2022-09-23T05:26:43.069Z,2.45
2022-09-23T05:29:11.492Z,1.95
2022-09-23T05:31:39.385Z,2.15
2022-09-23T05:34:07.532Z,2.08
2022-09-23T05:36:38.619Z,2.30
2022-09-23T05:39:08.543Z,2.28
2022-09-23T05:41:37.030Z,1.90
2022-09-23T05:44:05.161Z,2.10
2022-09-23T05:46:33.509Z,2.05
2022-09-23T05:49:03.337Z,2.10
2022-09-23T05:51:33.007Z,2.15
2022-09-23T05:54:04.395Z,1.65
2022-09-23T05:56:33.812Z,1.90
2022-09-23T05:59:02.584Z,2.17
2022-09-23T06:01:34.110Z,2.10
2022-09-23T06:04:04.440Z,1.88
2022-09-23T06:06:35.159Z,2.08
2022-09-23T06:09:03.498Z,1.80
2022-09-23T06:11:32.323Z,2.30
2022-09-23T06:14:01.362Z,2.22
2022-09-23T06:16:31.179Z,2.45
2022-09-23T06:19:05.051Z,2.17
2022-09-23T06:21:35.738Z,2.47
2022-09-23T06:24:03.952Z,2.10
2022-09-23T06:26:35.270Z,2.13
2022-09-23T06:29:05.318Z,2.45
2022-09-23T06:31:33.208Z,2.22
2022-09-23T06:34:10.474Z,1.85
2022-09-23T06:36:44.342Z,2.58
2022-09-23T06:39:14.176Z,2.20
2022-09-23T06:41:42.194Z,1.90
2022-09-23T06:44:14.090Z,2.22
2022-09-23T06:46:42.637Z,2.45
2022-09-23T06:49:13.679Z,2.20
2022-09-23T06:51:41.684Z,2.20
2022-09-23T06:54:09.611Z,2.30
2022-09-23T06:56:39.550Z,2.15
2022-09-23T06:59:10.088Z,1.95
2022-09-23T07:01:38.432Z,2.40
2022-09-23T07:04:07.942Z,1.95
2022-09-23T07:06:36.447Z,2.17
2022-09-23T07:09:06.042Z,2.10
2022-09-23T07:11:34.154Z,2.17
2022-09-23T07:14:02.010Z,2.22
2022-09-23T07:16:29.864Z,2.20
2022-09-23T07:18:57.696Z,2.25
2022-09-23T07:21:25.565Z,1.98
2022-09-23T07:23:54.009Z,1.95
2022-09-23T07:26:23.015Z,1.88
2022-09-23T07:28:57.132Z,1.75
2022-09-23T07:31:37.103Z,1.70
2022-09-23T07:34:06.665Z,1.60
2022-09-23T07:36:37.617Z,2.22
2022-09-23T07:39:05.558Z,1.88
2022-09-23T07:41:34.830Z,1.95
2022-09-23T07:44:03.383Z,1.80
2022-09-23T07:46:34.269Z,1.58
2022-09-23T07:49:03.408Z,1.90
2022-09-23T07:51:36.312Z,1.48
2022-09-23T07:54:08.089Z,1.83
2022-09-23T07:59:04.921Z,1.35
2022-09-23T08:01:35.739Z,1.70
2022-09-23T08:04:17.314Z,1.85
2022-09-23T08:06:50.665Z,1.83
2022-09-23T08:09:22.399Z,1.90
2022-09-23T08:11:51.275Z,1.58
2022-09-23T08:14:19.432Z,1.75
2022-09-23T08:16:48.093Z,2.10
2022-09-23T08:19:16.362Z,1.65
2022-09-23T08:21:47.749Z,1.55
2022-09-23T08:26:46.138Z,1.85
2022-09-23T08:29:15.495Z,1.45
2022-09-23T08:31:43.578Z,1.40
2022-09-23T08:34:11.641Z,1.50
2022-09-23T08:36:39.459Z,1.50
2022-09-23T08:39:07.813Z,1.70
2022-09-23T08:41:58.376Z,1.20
2022-09-23T08:44:28.716Z,1.33
2022-09-23T08:47:25.256Z,1.10
2022-09-23T08:49:58.356Z,1.38
2022-09-23T08:52:53.008Z,1.42
2022-09-23T08:55:24.571Z,1.10
2022-09-23T08:58:23.304Z,1.23
2022-09-23T09:01:08.509Z,1.10
2022-09-23T09:04:03.368Z,1.30
2022-09-23T09:06:52.478Z,1.40
2022-09-23T09:09:42.084Z,1.45
2022-09-23T09:12:19.314Z,1.23
2022-09-23T09:14:57.296Z,1.40
2022-09-23T09:17:48.715Z,1.40
2022-09-23T09:20:26.032Z,1.30
2022-09-23T09:22:58.098Z,1.25
2022-09-23T09:25:58.319Z,1.70
2022-09-23T09:28:45.845Z,1.40
2022-09-23T09:31:36.344Z,1.33
2022-09-23T09:34:25.062Z,1.35
2022-09-23T09:37:18.865Z,1.40
2022-09-23T09:39:46.712Z,1.30
2022-09-23T09:42:40.824Z,1.20
2022-09-23T09:45:35.398Z,1.80
2022-09-23T09:48:32.649Z,1.67
2022-09-23T09:51:27.963Z,1.92
2022-09-23T09:54:17.302Z,1.10
2022-09-23T09:56:45.527Z,1.10
2022-09-23T09:59:27.962Z,0.95
2022-09-23T10:02:26.040Z,1.05
2022-09-23T10:05:04.035Z,0.90
2022-09-23T10:07:34.764Z,0.90
2022-09-23T10:10:32.820Z,1.08
2022-09-23T10:13:21.072Z,1.15
2022-09-23T10:15:48.613Z,0.80
2022-09-23T10:18:47.852Z,0.93
2022-09-23T10:21:18.396Z,0.85
2022-09-23T10:23:53.056Z,1.10
2022-09-23T10:26:44.306Z,0.90
2022-09-23T10:29:48.717Z,1.20
2022-09-23T10:32:40.218Z,0.82
2022-09-23T10:35:11.486Z,0.65
2022-09-23T10:38:01.783Z,0.68
2022-09-23T10:41:17.419Z,0.65
2022-09-23T10:45:03.309Z,0.80
2022-09-23T10:48:00.605Z,0.80
2022-09-23T10:50:48.780Z,1.20
2022-09-23T10:53:29.094Z,1.20
2022-09-23T10:56:23.856Z,1.00
2022-09-23T10:59:06.760Z,1.02
2022-09-23T11:01:43.743Z,0.73
2022-09-23T11:05:06.320Z,0.70
2022-09-23T11:07:39.493Z,1.42
2022-09-23T11:10:44.963Z,0.93
2022-09-23T11:13:56.675Z,0.85
2022-09-23T11:16:40.538Z,0.88
2022-09-23T11:20:01.632Z,0.65
2022-09-23T11:22:59.655Z,0.70
2022-09-23T11:25:58.973Z,0.70
2022-09-23T11:29:00.601Z,0.90
2022-09-23T11:32:14.406Z,0.70
2022-09-23T11:35:13.387Z,0.85
2022-09-23T11:37:46.587Z,0.70
2022-09-23T11:40:36.195Z,0.70
2022-09-23T11:43:21.957Z,0.52
2022-09-23T11:46:15.603Z,0.73
2022-09-23T11:49:06.592Z,0.52
2022-09-23T11:52:23.091Z,0.50
2022-09-23T11:54:57.812Z,0.50
2022-09-23T11:57:53.211Z,0.82
2022-09-23T12:00:34.429Z,0.80
2022-09-23T12:03:40.540Z,0.80
2022-09-23T12:06:37.259Z,0.93
2022-09-23T12:09:17.080Z,0.65
2022-09-23T12:12:21.032Z,0.93
2022-09-23T12:15:34.748Z,0.68
2022-09-23T12:18:40.330Z,0.60
2022-09-23T12:22:09.471Z,1.25
2022-09-23T12:25:15.225Z,0.60
2022-09-23T12:27:51.412Z,0.70
2022-09-23T12:30:27.164Z,0.93
2022-09-23T12:33:28.042Z,0.82
2022-09-23T12:36:15.947Z,0.70
2022-09-23T12:38:53.495Z,0.70
2022-09-23T12:41:26.434Z,0.77
2022-09-23T12:43:59.097Z,0.70
2022-09-23T12:46:28.159Z,0.63
2022-09-23T12:48:57.539Z,0.70
2022-09-23T12:51:30.721Z,0.60
2022-09-23T12:54:23.677Z,0.95
2022-09-23T12:56:59.393Z,0.90
2022-09-23T13:00:13.060Z,0.90
2022-09-23T13:03:12.449Z,0.85
2022-09-23T13:06:20.533Z,0.80
2022-09-23T13:08:49.739Z,0.63
2022-09-23T13:11:27.975Z,0.70
2022-09-23T13:14:01.207Z,0.75
2022-09-23T13:16:46.541Z,1.00
2022-09-23T13:19:26.268Z,0.80
2022-09-23T13:22:16.625Z,0.70
2022-09-23T13:24:53.927Z,0.63
2022-09-23T13:27:28.766Z,0.77
2022-09-23T13:30:14.799Z,0.70
2022-09-23T13:33:14.924Z,0.80
2022-09-23T13:38:18.069Z,0.70
2022-09-23T13:40:45.495Z,0.77
2022-09-23T13:43:26.981Z,0.70
2022-09-23T13:45:55.384Z,1.00
2022-09-23T13:48:25.590Z,0.82
2022-09-23T13:50:54.078Z,0.90
2022-09-23T13:53:30.505Z,0.80
2022-09-23T13:56:13.416Z,0.60
2022-09-23T13:58:41.909Z,0.65
2022-09-23T14:01:32.529Z,0.70
2022-09-23T14:04:02.530Z,1.15
2022-09-23T14:06:33.429Z,1.00
2022-09-23T14:11:33.854Z,0.70
2022-09-23T14:14:07.396Z,1.05
2022-09-23T14:16:39.817Z,0.70
2022-09-23T14:19:11.725Z,0.73
2022-09-23T14:21:40.881Z,0.40
2022-09-23T14:24:21.426Z,1.52
2022-09-23T14:27:07.331Z,0.77
2022-09-23T14:29:37.801Z,1.08
2022-09-23T14:32:18.851Z,1.00
2022-09-23T14:34:51.906Z,0.77
2022-09-23T14:37:43.411Z,0.90
2022-09-23T14:40:21.442Z,0.60
2022-09-23T14:43:17.523Z,0.70
2022-09-23T14:45:48.045Z,0.70
2022-09-23T14:48:29.923Z,1.00
2022-09-23T14:51:01.523Z,0.68
2022-09-23T14:53:40.865Z,1.00
2022-09-23T14:56:25.203Z,0.70
2022-09-23T14:58:56.131Z,0.70
2022-09-23T15:04:19.262Z,0.70
2022-09-23T15:06:55.067Z,0.50
2022-09-23T15:09:27.922Z,0.60
2022-09-23T15:12:12.454Z,0.40
2022-09-23T15:14:50.405Z,0.60
2022-09-23T15:17:35.362Z,0.60
2022-09-23T15:20:26.763Z,0.70
2022-09-23T15:22:56.779Z,0.60
2022-09-23T15:25:36.441Z,0.60
2022-09-23T15:28:20.181Z,0.77
2022-09-23T15:30:50.203Z,0.77
2022-09-23T15:33:18.034Z,0.50
2022-09-23T15:35:49.420Z,0.60
2022-09-23T15:38:18.066Z,0.70
2022-09-23T15:40:45.963Z,0.70
2022-09-23T15:43:20.606Z,0.55
2022-09-23T15:45:58.222Z,0.80
2022-09-23T15:48:35.922Z,0.50
2022-09-23T15:51:07.144Z,0.63
2022-09-23T15:53:38.195Z,0.70
2022-09-23T15:56:08.081Z,0.82
2022-09-23T15:58:37.642Z,1.00
2022-09-23T16:01:06.128Z,0.82
2022-09-23T16:03:34.747Z,1.38
2022-09-23T16:06:03.466Z,0.80
2022-09-23T16:08:33.143Z,0.80
2022-09-23T16:11:00.926Z,1.00
2022-09-23T16:13:28.476Z,0.85
2022-09-23T16:15:56.534Z,0.70
2022-09-23T16:18:23.902Z,1.20
2022-09-23T16:20:51.381Z,0.88
2022-09-23T16:23:34.827Z,0.95
2022-09-23T16:26:17.309Z,1.00
2022-09-23T16:28:46.830Z,1.05
2022-09-23T16:31:16.216Z,0.80
2022-09-23T16:33:45.533Z,0.70
2022-09-23T16:36:31.291Z,1.60
2022-09-23T16:39:04.760Z,1.58
2022-09-23T16:41:32.657Z,0.75
2022-09-23T16:44:02.330Z,0.50
2022-09-23T16:46:29.995Z,0.80
2022-09-23T16:48:58.681Z,0.80
2022-09-23T16:51:42.194Z,0.82
2022-09-23T16:54:13.771Z,0.75
2022-09-23T16:56:44.571Z,1.10
2022-09-23T16:59:16.297Z,1.20
2022-09-23T17:02:03.075Z,0.60
2022-09-23T17:04:30.708Z,0.90
2022-09-23T17:06:58.279Z,1.10
2022-09-23T17:09:29.013Z,0.90
2022-09-23T17:12:15.287Z,1.00
2022-09-23T17:14:43.359Z,0.90
2022-09-23T17:17:10.665Z,0.90
2022-09-23T17:19:41.523Z,1.10
2022-09-23T17:22:10.179Z,0.98
2022-09-23T17:24:37.621Z,0.80
2022-09-23T17:27:05.236Z,1.10
2022-09-23T17:29:33.026Z,1.50
2022-09-23T17:32:00.852Z,1.48
2022-09-23T17:34:29.091Z,1.10
2022-09-23T17:36:56.791Z,1.10
2022-09-23T17:39:24.412Z,0.80
2022-09-23T17:41:55.284Z,1.00
2022-09-23T17:44:24.431Z,0.90
2022-09-23T17:46:52.401Z,1.13
2022-09-23T17:49:20.453Z,1.02
2022-09-23T17:51:48.119Z,1.20
2022-09-23T17:54:16.048Z,1.10
2022-09-23T17:56:43.997Z,1.10
2022-09-23T17:59:12.917Z,0.95
2022-09-23T18:01:41.007Z,1.30
2022-09-23T18:04:08.836Z,1.10
2022-09-23T18:06:38.306Z,1.10
2022-09-23T18:09:07.785Z,1.15
2022-09-23T18:11:37.940Z,1.17
2022-09-23T18:14:13.589Z,1.38
2022-09-23T18:16:42.857Z,1.15
2022-09-23T18:19:16.004Z,1.25
2022-09-23T18:21:46.596Z,1.17
2022-09-23T18:24:31.846Z,1.10
2022-09-23T18:27:00.736Z,1.10
2022-09-23T18:29:28.920Z,1.45
2022-09-23T18:31:56.958Z,1.50
2022-09-23T18:34:25.396Z,1.38
2022-09-23T18:36:56.204Z,1.60
2022-09-23T18:39:24.580Z,1.50
2022-09-23T18:41:52.417Z,1.30
2022-09-23T18:44:20.447Z,1.20
2022-09-23T18:46:51.114Z,2.15
2022-09-23T18:49:37.437Z,2.17
2022-09-23T18:52:05.160Z,1.80
2022-09-23T18:54:32.941Z,2.15
2022-09-23T18:57:01.630Z,1.90
2022-09-23T18:59:30.693Z,1.13
2022-09-23T19:01:59.098Z,1.75
2022-09-23T19:04:27.856Z,1.23
2022-09-23T19:06:56.849Z,1.20
2022-09-23T19:09:25.220Z,1.30
2022-09-23T19:11:53.514Z,1.75
2022-09-23T19:14:21.627Z,1.90
2022-09-23T19:16:49.573Z,1.85
2022-09-23T19:19:17.399Z,1.65
2022-09-23T19:21:45.272Z,1.80
2022-09-23T19:24:16.207Z,1.75
2022-09-23T19:26:44.534Z,1.40
2022-09-23T19:29:22.061Z,1.60
2022-09-23T19:31:50.227Z,1.88
2022-09-23T19:34:20.191Z,1.70
2022-09-23T19:36:48.910Z,1.50
2022-09-23T19:39:24.931Z,1.67
2022-09-23T19:41:54.708Z,1.45
2022-09-23T19:44:24.485Z,1.60
2022-09-23T19:46:56.458Z,1.48
2022-09-23T19:49:28.345Z,1.92
2022-09-23T19:51:56.538Z,1.40
2022-09-23T19:54:27.601Z,1.70
2022-09-23T19:56:55.750Z,1.58
2022-09-23T19:59:23.513Z,1.65
2022-09-23T20:01:51.595Z,1.92
2022-09-23T20:04:19.400Z,1.85
2022-09-23T20:06:47.891Z,1.55
2022-09-23T20:09:15.804Z,2.00
2022-09-23T20:11:44.481Z,2.63
2022-09-23T20:14:13.455Z,2.08
2022-09-23T20:16:41.301Z,2.40
2022-09-23T20:19:09.374Z,2.50
2022-09-23T20:21:37.024Z,2.03
2022-09-23T20:24:06.696Z,2.00
2022-09-23T20:26:53.086Z,1.48
2022-09-23T20:29:20.954Z,2.03
2022-09-23T20:31:49.040Z,1.52
2022-09-23T20:34:16.898Z,1.80
2022-09-23T20:36:44.653Z,1.65
2022-09-23T20:39:12.639Z,1.85
2022-09-23T20:41:40.343Z,1.90
2022-09-23T20:44:12.659Z,1.60
2022-09-23T20:46:48.343Z,2.00
2022-09-23T20:49:20.993Z,2.20
2022-09-23T20:51:49.686Z,1.92
2022-09-23T20:54:21.117Z,1.73
2022-09-23T20:59:18.021Z,1.75
2022-09-23T21:01:47.840Z,1.58
2022-09-23T21:04:15.873Z,1.52
2022-09-23T21:06:43.550Z,1.50
2022-09-23T21:09:11.476Z,1.92
2022-09-23T21:11:39.196Z,1.77
2022-09-23T21:14:07.267Z,1.52
2022-09-23T21:16:35.524Z,1.52
2022-09-23T21:19:04.053Z,1.45
2022-09-23T21:21:32.027Z,1.70
2022-09-23T21:24:17.422Z,1.40
2022-09-23T21:26:48.046Z,1.48
2022-09-23T21:29:16.160Z,1.38
2022-09-23T21:31:44.074Z,1.70
2022-09-23T21:34:12.847Z,1.40
2022-09-23T21:36:43.848Z,1.35
2022-09-23T21:39:12.377Z,1.58
2022-09-23T21:41:40.556Z,1.63
2022-09-23T21:44:08.766Z,1.55
2022-09-23T21:46:38.472Z,1.30
2022-09-23T21:49:06.610Z,1.77
2022-09-23T21:51:40.973Z,1.50
2022-09-23T21:54:15.912Z,1.48
2022-09-23T21:56:44.456Z,1.63
2022-09-23T21:59:12.246Z,1.40
2022-09-23T22:01:43.877Z,1.95
2022-09-23T22:04:17.505Z,1.70
2022-09-23T22:06:46.010Z,1.70
2022-09-23T22:09:17.085Z,1.27
2022-09-23T22:12:03.760Z,1.63
2022-09-23T22:14:32.209Z,1.63
2022-09-23T22:17:02.458Z,1.80
2022-09-23T22:19:36.977Z,1.73
2022-09-23T22:22:15.407Z,2.00
2022-09-23T22:24:44.456Z,1.90
2022-09-23T22:27:13.793Z,1.42
2022-09-23T22:30:00.022Z,1.67
2022-09-23T22:32:55.304Z,1.60
2022-09-23T22:35:23.122Z,1.63
2022-09-23T22:37:50.879Z,1.80
2022-09-23T22:40:18.888Z,1.38
2022-09-23T22:42:46.817Z,1.77
2022-09-23T22:45:14.549Z,1.60
2022-09-23T22:47:45.530Z,1.80
2022-09-23T22:50:16.595Z,1.77
2022-09-23T22:52:44.466Z,1.60
2022-09-23T22:55:13.223Z,1.67
2022-09-23T22:57:41.029Z,1.80
2022-09-23T23:00:10.066Z,1.63
2022-09-23T23:02:37.883Z,1.60
2022-09-23T23:05:06.016Z,1.40
2022-09-23T23:07:36.303Z,1.83
2022-09-23T23:10:05.030Z,1.80
2022-09-23T23:12:33.667Z,1.73
2022-09-23T23:15:01.405Z,1.80
2022-09-23T23:17:30.085Z,2.03
2022-09-23T23:19:58.272Z,1.95
2022-09-23T23:22:28.632Z,2.00
2022-09-23T23:24:56.462Z,1.90
2022-09-23T23:27:24.389Z,1.85
2022-09-23T23:29:52.316Z,2.28
2022-09-23T23:32:20.121Z,2.38
2022-09-23T23:34:48.057Z,2.00
2022-09-23T23:37:20.077Z,2.05
2022-09-23T23:39:49.016Z,2.65
2022-09-23T23:42:16.819Z,2.40
2022-09-23T23:44:44.635Z,2.17
2022-09-23T23:47:12.702Z,2.65
2022-09-23T23:49:40.595Z,2.30
2022-09-23T23:52:08.364Z,2.28
2022-09-23T23:54:36.061Z,2.40
2022-09-23T23:57:03.718Z,2.42
2022-09-23T23:59:31.612Z,2.25
