createdAt,value
2023-01-04T00:03:01.507Z,1.85
2023-01-04T00:06:11.943Z,1.80
2023-01-04T00:09:20.340Z,1.95
2023-01-04T00:12:28.561Z,1.20
2023-01-04T00:15:36.662Z,2.63
2023-01-04T00:18:44.628Z,1.02
2023-01-04T00:21:54.306Z,1.30
2023-01-04T00:25:02.581Z,1.58
2023-01-04T00:28:10.728Z,2.08
2023-01-04T00:31:18.966Z,2.35
2023-01-04T00:34:26.840Z,1.42
2023-01-04T00:37:36.564Z,0.82
2023-01-04T00:40:44.695Z,2.03
2023-01-04T00:43:52.917Z,1.15
2023-01-04T00:47:01.465Z,1.98
2023-01-04T00:50:10.321Z,1.20
2023-01-04T00:53:19.672Z,1.17
2023-01-04T00:56:28.735Z,1.30
2023-01-04T00:59:36.729Z,3.92
2023-01-04T01:02:45.129Z,1.25
2023-01-04T01:05:53.560Z,1.08
2023-01-04T01:09:03.104Z,1.77
2023-01-04T01:12:11.048Z,1.23
2023-01-04T01:15:18.902Z,1.58
2023-01-04T01:18:26.827Z,1.55
2023-01-04T01:21:35.139Z,1.17
2023-01-04T01:24:44.521Z,1.23
2023-01-04T01:27:52.620Z,1.98
2023-01-04T01:31:06.635Z,1.38
2023-01-04T01:34:16.702Z,1.20
2023-01-04T01:37:24.567Z,0.55
2023-01-04T01:40:34.061Z,1.88
2023-01-04T01:43:53.514Z,1.27
2023-01-04T01:47:02.026Z,1.67
2023-01-04T01:50:21.802Z,0.90
2023-01-04T01:53:30.102Z,0.70
2023-01-04T01:56:39.690Z,1.27
2023-01-04T01:59:48.678Z,1.98
2023-01-04T02:03:01.545Z,1.63
2023-01-04T02:06:11.821Z,1.23
2023-01-04T02:09:19.979Z,1.27
2023-01-04T02:12:29.784Z,1.17
2023-01-04T02:15:45.609Z,1.17
2023-01-04T02:18:55.119Z,1.63
2023-01-04T02:22:16.895Z,1.85
2023-01-04T02:25:43.135Z,2.97
2023-01-04T02:29:06.851Z,2.63
2023-01-04T02:32:18.040Z,1.65
2023-01-04T02:35:27.273Z,1.00
2023-01-04T02:38:43.014Z,1.23
2023-01-04T02:41:53.414Z,1.23
2023-01-04T02:45:04.447Z,1.50
2023-01-04T02:48:31.359Z,1.13
2023-01-04T02:51:39.756Z,1.13
2023-01-04T02:54:48.234Z,2.20
2023-01-04T02:57:57.995Z,1.67
2023-01-04T03:01:27.362Z,1.20
2023-01-04T03:04:59.810Z,1.80
2023-01-04T03:08:10.415Z,1.70
2023-01-04T03:11:36.206Z,1.45
2023-01-04T03:14:46.664Z,2.03
2023-01-04T03:17:56.645Z,1.45
2023-01-04T03:21:06.160Z,1.15
2023-01-04T03:24:31.567Z,1.10
2023-01-04T03:27:56.679Z,1.70
2023-01-04T03:31:26.087Z,1.50
2023-01-04T03:34:51.750Z,1.20
2023-01-04T03:38:17.568Z,1.15
2023-01-04T03:41:45.345Z,1.98
2023-01-04T03:45:14.462Z,1.23
2023-01-04T03:48:31.348Z,1.90
2023-01-04T03:51:39.779Z,1.80
2023-01-04T03:54:49.564Z,1.58
2023-01-04T03:57:58.992Z,1.42
2023-01-04T04:01:07.509Z,1.75
2023-01-04T04:04:33.550Z,1.77
2023-01-04T04:07:58.905Z,1.60
2023-01-04T04:11:22.361Z,1.80
2023-01-04T04:14:30.532Z,2.10
2023-01-04T04:17:38.767Z,2.35
2023-01-04T04:20:46.904Z,1.52
2023-01-04T04:23:56.080Z,3.25
2023-01-04T04:27:05.819Z,1.35
2023-01-04T04:30:14.698Z,1.83
2023-01-04T04:33:22.559Z,1.40
2023-01-04T04:36:30.716Z,1.42
2023-01-04T04:39:38.764Z,1.63
2023-01-04T04:42:47.546Z,2.15
2023-01-04T04:45:55.512Z,1.55
2023-01-04T04:49:03.674Z,0.80
2023-01-04T04:52:11.974Z,1.38
2023-01-04T04:55:20.384Z,1.23
2023-01-04T04:58:29.646Z,2.30
2023-01-04T05:01:37.863Z,1.38
2023-01-04T05:04:46.139Z,1.27
2023-01-04T05:07:54.016Z,1.52
2023-01-04T05:11:05.472Z,1.92
2023-01-04T05:14:14.121Z,1.67
2023-01-04T05:17:22.415Z,2.38
2023-01-04T05:20:30.673Z,1.55
2023-01-04T05:23:38.984Z,2.13
2023-01-04T05:26:47.195Z,1.33
2023-01-04T05:30:14.143Z,1.48
2023-01-04T05:33:22.754Z,1.70
2023-01-04T05:36:30.885Z,1.38
2023-01-04T05:39:39.022Z,2.30
2023-01-04T05:42:47.141Z,2.33
2023-01-04T05:45:57.307Z,1.58
2023-01-04T05:49:05.561Z,1.40
2023-01-04T05:52:13.946Z,1.40
2023-01-04T05:55:22.256Z,1.70
2023-01-04T05:58:30.489Z,1.92
2023-01-04T06:01:40.117Z,1.33
2023-01-04T06:04:52.962Z,1.73
2023-01-04T06:08:02.647Z,1.23
2023-01-04T06:11:10.705Z,1.25
2023-01-04T06:14:18.647Z,2.33
2023-01-04T06:17:28.372Z,2.20
2023-01-04T06:20:36.832Z,1.38
2023-01-04T06:23:44.767Z,1.50
2023-01-04T06:26:52.984Z,2.50
2023-01-04T06:30:01.349Z,2.50
2023-01-04T06:33:10.656Z,1.30
2023-01-04T06:36:20.053Z,1.30
2023-01-04T06:39:28.599Z,1.75
2023-01-04T06:42:48.312Z,1.83
2023-01-04T06:45:56.666Z,1.50
2023-01-04T06:49:06.226Z,1.35
2023-01-04T06:52:14.382Z,1.50
2023-01-04T06:55:22.454Z,2.38
2023-01-04T06:58:30.509Z,1.75
2023-01-04T07:01:38.728Z,1.45
2023-01-04T07:04:48.390Z,1.75
2023-01-04T07:07:56.301Z,1.52
2023-01-04T07:11:04.476Z,1.45
2023-01-04T07:14:12.259Z,1.40
2023-01-04T07:17:24.922Z,1.23
2023-01-04T07:20:37.889Z,1.48
2023-01-04T07:23:45.904Z,0.98
2023-01-04T07:26:54.008Z,1.38
2023-01-04T07:30:02.167Z,2.00
2023-01-04T07:33:10.241Z,1.40
2023-01-04T07:36:19.633Z,1.40
2023-01-04T07:39:27.419Z,1.38
2023-01-04T07:42:35.590Z,1.58
2023-01-04T07:45:46.190Z,2.88
2023-01-04T07:48:54.130Z,1.27
2023-01-04T07:52:03.477Z,1.25
2023-01-04T07:55:11.648Z,1.30
2023-01-04T07:58:19.563Z,1.40
2023-01-04T08:01:28.073Z,1.40
2023-01-04T08:04:36.503Z,1.45
2023-01-04T08:07:45.780Z,1.25
2023-01-04T08:10:53.660Z,2.03
2023-01-04T08:14:01.490Z,1.50
2023-01-04T08:17:09.727Z,1.75
2023-01-04T08:20:18.218Z,2.28
2023-01-04T08:23:27.782Z,2.65
2023-01-04T08:26:35.945Z,2.28
2023-01-04T08:29:44.297Z,2.05
2023-01-04T08:32:53.537Z,1.45
2023-01-04T08:36:08.942Z,1.13
2023-01-04T08:39:18.251Z,1.45
2023-01-04T08:42:31.061Z,1.50
2023-01-04T08:45:39.797Z,1.35
2023-01-04T08:48:47.920Z,1.48
2023-01-04T08:51:55.811Z,1.45
2023-01-04T08:55:12.192Z,1.38
2023-01-04T08:58:21.445Z,1.20
2023-01-04T09:01:30.186Z,1.40
2023-01-04T09:04:38.739Z,1.20
2023-01-04T09:07:47.101Z,1.30
2023-01-04T09:10:56.643Z,1.20
2023-01-04T09:14:08.499Z,1.25
2023-01-04T09:17:17.147Z,0.98
2023-01-04T09:20:25.225Z,1.73
2023-01-04T09:23:34.026Z,1.17
2023-01-04T09:26:43.209Z,1.30
2023-01-04T09:29:51.376Z,1.55
2023-01-04T09:32:59.575Z,2.28
2023-01-04T09:36:08.400Z,1.27
2023-01-04T09:39:22.622Z,1.23
2023-01-04T09:42:37.477Z,1.45
2023-01-04T09:45:45.598Z,0.90
2023-01-04T09:48:55.571Z,1.92
2023-01-04T09:52:05.019Z,1.08
2023-01-04T09:55:39.014Z,0.90
2023-01-04T09:58:47.346Z,0.80
2023-01-04T10:01:56.475Z,1.17
2023-01-04T10:05:05.124Z,1.77
2023-01-04T10:08:16.312Z,1.38
2023-01-04T10:11:36.287Z,1.25
2023-01-04T10:14:56.568Z,1.17
2023-01-04T10:21:46.183Z,1.00
2023-01-04T10:24:59.583Z,1.17
2023-01-04T10:31:40.643Z,1.90
2023-01-04T10:34:49.917Z,1.05
2023-01-04T10:37:59.223Z,0.90
2023-01-04T10:41:09.890Z,0.98
2023-01-04T10:44:18.907Z,1.00
2023-01-04T10:47:32.394Z,1.17
2023-01-04T10:50:45.869Z,0.82
2023-01-04T10:53:55.557Z,0.90
2023-01-04T10:57:07.073Z,1.02
2023-01-04T11:00:16.977Z,0.93
2023-01-04T11:03:27.864Z,0.60
2023-01-04T11:06:37.673Z,0.60
2023-01-04T11:09:47.830Z,0.80
2023-01-04T11:12:55.719Z,1.02
2023-01-04T11:16:04.485Z,0.68
2023-01-04T11:19:13.932Z,1.00
2023-01-04T11:22:23.655Z,1.08
2023-01-04T11:25:36.192Z,0.57
2023-01-04T11:28:47.379Z,0.93
2023-01-04T11:31:57.002Z,0.75
2023-01-04T11:35:07.432Z,0.80
2023-01-04T11:38:17.291Z,0.50
2023-01-04T11:41:25.518Z,0.80
2023-01-04T11:44:33.916Z,1.08
2023-01-04T11:47:48.940Z,0.60
2023-01-04T11:50:58.438Z,1.10
2023-01-04T11:54:08.673Z,2.63
2023-01-04T11:57:19.304Z,0.77
2023-01-04T12:00:27.924Z,0.70
2023-01-04T12:03:37.755Z,0.70
2023-01-04T12:06:51.186Z,0.70
2023-01-04T12:09:59.792Z,0.80
2023-01-04T12:13:10.293Z,0.70
2023-01-04T12:16:23.131Z,1.00
2023-01-04T12:19:31.627Z,1.63
2023-01-04T12:22:41.442Z,0.93
2023-01-04T12:25:51.285Z,1.00
2023-01-04T12:29:32.816Z,1.48
2023-01-04T12:32:45.225Z,0.60
2023-01-04T12:36:00.410Z,0.77
2023-01-04T12:39:29.864Z,0.80
2023-01-04T12:42:37.959Z,1.70
2023-01-04T12:45:46.790Z,0.93
2023-01-04T12:49:05.771Z,0.60
2023-01-04T12:56:11.116Z,1.65
2023-01-04T12:59:34.528Z,0.70
2023-01-04T13:02:47.514Z,0.65
2023-01-04T13:09:10.379Z,0.65
2023-01-04T13:13:01.893Z,0.60
2023-01-04T13:16:18.365Z,1.85
2023-01-04T13:19:28.645Z,1.42
2023-01-04T13:22:37.470Z,2.13
2023-01-04T13:25:45.319Z,3.30
2023-01-04T13:29:08.568Z,1.20
2023-01-04T13:32:22.744Z,0.50
2023-01-04T13:35:31.084Z,0.65
2023-01-04T13:38:40.907Z,0.68
2023-01-04T13:41:48.959Z,0.85
2023-01-04T13:45:21.601Z,1.05
2023-01-04T13:48:33.165Z,2.05
2023-01-04T13:51:41.450Z,0.40
2023-01-04T13:54:49.735Z,0.52
2023-01-04T13:57:58.451Z,1.25
2023-01-04T14:01:08.860Z,0.50
2023-01-04T14:04:18.917Z,0.98
2023-01-04T14:07:27.090Z,0.85
2023-01-04T14:10:35.192Z,1.08
2023-01-04T14:13:46.671Z,0.57
2023-01-04T14:17:08.191Z,0.45
2023-01-04T14:20:33.999Z,0.40
2023-01-04T14:23:41.763Z,0.60
2023-01-04T14:26:49.930Z,0.52
2023-01-04T14:29:58.186Z,0.50
2023-01-04T14:33:14.483Z,0.57
2023-01-04T14:36:26.589Z,0.50
2023-01-04T14:39:35.494Z,0.68
2023-01-04T14:42:43.482Z,1.05
2023-01-04T14:45:51.729Z,0.85
2023-01-04T14:49:01.306Z,0.93
2023-01-04T14:52:11.448Z,0.90
2023-01-04T14:55:19.491Z,0.50
2023-01-04T14:58:27.762Z,0.57
2023-01-04T15:01:36.363Z,1.10
2023-01-04T15:04:45.748Z,0.70
2023-01-04T15:07:53.704Z,1.25
2023-01-04T15:11:02.389Z,0.60
2023-01-04T15:14:10.439Z,0.88
2023-01-04T15:17:18.401Z,0.70
2023-01-04T15:20:27.882Z,0.75
2023-01-04T15:23:35.740Z,1.60
2023-01-04T15:26:43.747Z,0.68
2023-01-04T15:29:51.984Z,0.80
2023-01-04T15:33:00.240Z,0.77
2023-01-04T15:36:10.576Z,0.70
2023-01-04T15:39:18.683Z,0.75
2023-01-04T15:42:43.824Z,0.93
2023-01-04T15:45:51.587Z,1.65
2023-01-04T15:48:59.770Z,0.75
2023-01-04T15:52:09.293Z,0.57
2023-01-04T15:55:17.401Z,0.80
2023-01-04T15:58:25.227Z,0.70
2023-01-04T16:01:33.612Z,1.13
2023-01-04T16:04:41.757Z,0.75
2023-01-04T16:07:51.452Z,0.60
2023-01-04T16:10:59.601Z,1.23
2023-01-04T16:14:07.616Z,1.48
2023-01-04T16:17:15.835Z,0.63
2023-01-04T16:20:23.939Z,1.17
2023-01-04T16:23:33.483Z,1.60
2023-01-04T16:26:41.718Z,1.05
2023-01-04T16:29:50.385Z,1.17
2023-01-04T16:32:58.731Z,0.73
2023-01-04T16:36:07.747Z,0.75
2023-01-04T16:39:17.106Z,1.13
2023-01-04T16:42:25.091Z,1.15
2023-01-04T16:45:33.408Z,1.83
2023-01-04T16:48:42.105Z,1.20
2023-01-04T16:51:50.164Z,1.50
2023-01-04T16:54:59.831Z,0.85
2023-01-04T16:58:07.757Z,0.63
2023-01-04T17:01:16.970Z,1.52
2023-01-04T17:04:25.500Z,0.70
2023-01-04T17:07:33.617Z,2.38
2023-01-04T17:10:43.085Z,2.03
2023-01-04T17:13:51.495Z,2.08
2023-01-04T17:17:00.834Z,1.42
2023-01-04T17:20:09.743Z,0.88
2023-01-04T17:23:19.660Z,1.25
2023-01-04T17:26:30.194Z,1.17
2023-01-04T17:29:38.236Z,1.17
2023-01-04T17:32:46.253Z,2.08
2023-01-04T17:35:54.336Z,2.08
2023-01-04T17:39:02.725Z,1.77
2023-01-04T17:42:12.095Z,0.80
2023-01-04T17:45:20.214Z,1.63
2023-01-04T17:48:28.417Z,2.05
2023-01-04T17:51:37.521Z,1.25
2023-01-04T17:54:45.525Z,2.60
2023-01-04T17:57:54.970Z,1.92
2023-01-04T18:01:09.189Z,3.33
2023-01-04T18:04:17.095Z,1.88
2023-01-04T18:07:25.810Z,1.55
2023-01-04T18:10:57.331Z,2.47
2023-01-04T18:14:06.215Z,2.67
2023-01-04T18:17:18.621Z,4.22
2023-01-04T18:20:27.022Z,1.95
2023-01-04T18:23:35.102Z,3.15
2023-01-04T18:27:11.205Z,1.45
2023-01-04T18:30:15.380Z,4.30
2023-01-04T18:33:23.560Z,3.13
2023-01-04T18:36:34.240Z,2.28
2023-01-04T18:39:44.339Z,3.60
2023-01-04T18:42:52.515Z,1.88
2023-01-04T18:46:02.043Z,4.00
2023-01-04T18:49:12.983Z,3.35
2023-01-04T18:52:21.123Z,2.63
2023-01-04T18:55:29.357Z,2.70
2023-01-04T18:58:37.698Z,2.85
2023-01-04T19:01:47.439Z,3.17
2023-01-04T19:04:55.331Z,3.03
2023-01-04T19:08:04.228Z,2.92
2023-01-04T19:11:12.502Z,3.22
2023-01-04T19:14:20.695Z,1.65
2023-01-04T19:17:30.281Z,1.70
2023-01-04T19:20:39.566Z,3.60
2023-01-04T19:23:47.983Z,3.88
2023-01-04T19:27:02.562Z,3.75
2023-01-04T19:30:11.760Z,3.47
2023-01-04T19:33:21.262Z,2.00
2023-01-04T19:36:29.531Z,1.88
2023-01-04T19:39:37.638Z,2.67
2023-01-04T19:42:45.541Z,2.78
2023-01-04T19:45:53.694Z,3.20
2023-01-04T19:49:02.998Z,3.72
2023-01-04T19:52:11.174Z,1.73
2023-01-04T19:55:19.140Z,1.30
2023-01-04T19:58:27.256Z,2.22
2023-01-04T20:01:35.346Z,3.20
2023-01-04T20:04:44.760Z,4.13
2023-01-04T20:07:52.598Z,2.33
2023-01-04T20:11:01.346Z,1.35
2023-01-04T20:14:09.440Z,3.33
2023-01-04T20:17:17.710Z,3.60
2023-01-04T20:20:27.252Z,4.15
2023-01-04T20:23:35.667Z,2.85
2023-01-04T20:26:43.824Z,1.45
2023-01-04T20:29:52.227Z,2.97
2023-01-04T20:33:00.123Z,3.00
2023-01-04T20:36:11.005Z,2.75
2023-01-04T20:39:18.964Z,4.30
2023-01-04T20:42:44.475Z,3.33
2023-01-04T20:45:52.499Z,3.33
2023-01-04T20:49:01.086Z,2.63
2023-01-04T20:52:10.427Z,3.78
2023-01-04T20:55:19.934Z,1.90
2023-01-04T20:58:28.145Z,2.75
2023-01-04T21:01:36.725Z,3.13
2023-01-04T21:04:46.777Z,2.22
2023-01-04T21:07:56.278Z,3.30
2023-01-04T21:11:04.163Z,1.73
2023-01-04T21:14:13.150Z,2.67
2023-01-04T21:17:21.202Z,2.53
2023-01-04T21:20:29.270Z,2.00
2023-01-04T21:23:40.303Z,1.85
2023-01-04T21:26:48.263Z,3.22
2023-01-04T21:29:56.463Z,3.17
2023-01-04T21:33:04.836Z,4.95
2023-01-04T21:36:13.918Z,3.65
2023-01-04T21:39:23.247Z,1.75
2023-01-04T21:42:31.856Z,1.60
2023-01-04T21:45:40.458Z,3.22
2023-01-04T21:48:48.804Z,1.95
2023-01-04T21:51:56.891Z,4.03
2023-01-04T21:55:07.169Z,4.03
2023-01-04T21:58:15.406Z,4.90
2023-01-04T22:01:30.934Z,2.33
2023-01-04T22:04:42.633Z,2.67
2023-01-04T22:07:50.611Z,2.28
2023-01-04T22:11:00.140Z,3.45
2023-01-04T22:14:07.980Z,1.90
2023-01-04T22:17:15.860Z,2.88
2023-01-04T22:20:23.972Z,3.08
2023-01-04T22:23:32.164Z,3.55
2023-01-04T22:26:41.717Z,3.45
2023-01-04T22:29:49.722Z,2.88
2023-01-04T22:32:57.831Z,3.80
2023-01-04T22:36:06.609Z,4.38
2023-01-04T22:39:14.619Z,3.47
2023-01-04T22:42:23.864Z,3.33
2023-01-04T22:45:32.117Z,6.63
2023-01-04T22:48:40.251Z,5.43
2023-01-04T22:51:48.403Z,1.42
2023-01-04T22:54:56.420Z,3.97
2023-01-04T22:58:06.168Z,4.38
2023-01-04T23:01:14.170Z,2.15
2023-01-04T23:04:22.404Z,3.83
2023-01-04T23:07:30.384Z,2.15
2023-01-04T23:10:38.503Z,2.60
2023-01-04T23:13:47.696Z,2.70
2023-01-04T23:16:55.974Z,4.65
2023-01-04T23:20:10.134Z,4.57
2023-01-04T23:23:18.609Z,2.67
2023-01-04T23:26:27.371Z,2.65
2023-01-04T23:29:36.739Z,3.33
2023-01-04T23:32:44.795Z,3.47
2023-01-04T23:35:52.783Z,3.28
2023-01-04T23:39:03.280Z,4.15
2023-01-04T23:42:11.396Z,2.70
2023-01-04T23:45:21.134Z,1.55
2023-01-04T23:48:28.841Z,2.45
2023-01-04T23:51:36.988Z,2.97
2023-01-04T23:54:45.208Z,2.58
2023-01-04T23:57:54.488Z,3.45
