createdAt,value
2022-10-16T00:01:31.712Z,7.95
2022-10-16T00:04:00.720Z,11.25
2022-10-16T00:06:33.656Z,14.15
2022-10-16T00:09:01.820Z,13.45
2022-10-16T00:11:34.104Z,13.52
2022-10-16T00:14:04.194Z,11.75
2022-10-16T00:16:32.496Z,14.13
2022-10-16T00:19:00.228Z,14.15
2022-10-16T00:21:31.156Z,14.48
2022-10-16T00:24:01.136Z,12.60
2022-10-16T00:26:30.398Z,9.85
2022-10-16T00:28:58.198Z,14.52
2022-10-16T00:31:27.092Z,13.10
2022-10-16T00:33:55.136Z,13.38
2022-10-16T00:36:24.934Z,12.50
2022-10-16T00:38:55.757Z,9.95
2022-10-16T00:41:25.800Z,10.70
2022-10-16T00:43:55.475Z,7.90
2022-10-16T00:46:26.412Z,8.88
2022-10-16T00:48:59.314Z,11.77
2022-10-16T00:51:34.519Z,13.13
2022-10-16T00:54:05.777Z,16.48
2022-10-16T00:56:34.663Z,13.20
2022-10-16T00:59:05.783Z,9.32
2022-10-16T01:01:33.538Z,9.95
2022-10-16T01:04:01.241Z,11.10
2022-10-16T01:06:38.428Z,13.35
2022-10-16T01:09:16.383Z,13.35
2022-10-16T01:11:51.299Z,14.63
2022-10-16T01:14:28.777Z,14.25
2022-10-16T01:17:03.712Z,13.88
2022-10-16T01:20:03.385Z,14.27
2022-10-16T01:22:42.360Z,13.65
2022-10-16T01:25:18.859Z,10.43
2022-10-16T01:27:50.426Z,10.73
2022-10-16T01:30:22.963Z,12.67
2022-10-16T01:32:54.896Z,11.05
2022-10-16T01:35:27.267Z,11.60
2022-10-16T01:38:00.791Z,10.45
2022-10-16T01:40:30.770Z,11.32
2022-10-16T01:43:04.586Z,14.00
2022-10-16T01:45:34.788Z,11.80
2022-10-16T01:48:05.138Z,17.00
2022-10-16T01:50:34.991Z,13.75
2022-10-16T01:53:05.544Z,12.52
2022-10-16T01:55:38.051Z,13.00
2022-10-16T02:00:39.375Z,18.08
2022-10-16T02:03:08.448Z,16.17
2022-10-16T02:05:42.510Z,14.40
2022-10-16T02:08:10.668Z,13.05
2022-10-16T02:10:39.010Z,11.68
2022-10-16T02:13:14.031Z,12.98
2022-10-16T02:15:41.937Z,8.35
2022-10-16T02:18:11.421Z,10.50
2022-10-16T02:20:52.962Z,14.50
2022-10-16T02:23:26.553Z,14.18
2022-10-16T02:25:56.286Z,12.05
2022-10-16T02:28:35.943Z,9.73
2022-10-16T02:31:06.609Z,12.00
2022-10-16T02:33:37.290Z,14.27
2022-10-16T02:36:05.211Z,11.52
2022-10-16T02:38:33.375Z,11.05
2022-10-16T02:41:01.315Z,9.10
2022-10-16T02:43:30.462Z,10.85
2022-10-16T02:45:58.356Z,11.65
2022-10-16T02:48:26.032Z,12.10
2022-10-16T02:50:53.699Z,10.07
2022-10-16T02:53:21.386Z,11.18
2022-10-16T02:55:49.128Z,8.65
2022-10-16T02:58:16.884Z,11.27
2022-10-16T03:00:46.040Z,11.85
2022-10-16T03:03:13.819Z,12.40
2022-10-16T03:05:41.585Z,8.93
2022-10-16T03:08:09.282Z,13.00
2022-10-16T03:10:36.951Z,6.68
2022-10-16T03:13:04.948Z,6.43
2022-10-16T03:15:32.763Z,10.57
2022-10-16T03:18:01.869Z,9.82
2022-10-16T03:20:29.640Z,4.97
2022-10-16T03:22:57.399Z,8.68
2022-10-16T03:25:25.457Z,9.32
2022-10-16T03:27:53.114Z,6.65
2022-10-16T03:30:20.825Z,8.50
2022-10-16T03:32:48.887Z,5.30
2022-10-16T03:35:18.016Z,11.10
2022-10-16T03:37:45.736Z,14.55
2022-10-16T03:40:13.918Z,14.70
2022-10-16T03:42:41.612Z,10.23
2022-10-16T03:45:09.963Z,9.48
2022-10-16T03:47:37.666Z,8.38
2022-10-16T03:50:06.703Z,9.05
2022-10-16T03:52:35.816Z,10.45
2022-10-16T03:55:03.574Z,8.48
2022-10-16T03:57:31.316Z,6.55
2022-10-16T03:59:58.982Z,6.32
2022-10-16T04:02:26.959Z,7.95
2022-10-16T04:04:54.663Z,4.80
2022-10-16T04:07:22.455Z,6.07
2022-10-16T04:09:53.041Z,6.63
2022-10-16T04:12:20.785Z,6.20
2022-10-16T04:14:48.469Z,5.25
2022-10-16T04:17:16.143Z,7.22
2022-10-16T04:19:43.868Z,6.85
2022-10-16T04:22:11.740Z,7.35
2022-10-16T04:24:39.448Z,6.15
2022-10-16T04:27:08.534Z,7.10
2022-10-16T04:29:36.255Z,5.15
2022-10-16T04:32:03.965Z,7.65
2022-10-16T04:34:31.623Z,8.73
2022-10-16T04:36:59.434Z,8.30
2022-10-16T04:39:27.092Z,9.75
2022-10-16T04:41:54.733Z,7.47
2022-10-16T04:44:23.984Z,9.20
2022-10-16T04:46:58.647Z,10.35
2022-10-16T04:49:26.311Z,10.93
2022-10-16T04:51:54.004Z,14.02
2022-10-16T04:54:21.678Z,11.32
2022-10-16T04:56:51.325Z,12.40
2022-10-16T04:59:19.981Z,8.88
2022-10-16T05:01:50.481Z,8.25
2022-10-16T05:04:18.243Z,10.05
2022-10-16T05:06:45.930Z,11.27
2022-10-16T05:09:13.616Z,12.18
2022-10-16T05:11:41.387Z,14.45
2022-10-16T05:14:09.056Z,9.60
2022-10-16T05:16:36.743Z,11.45
2022-10-16T05:19:26.245Z,12.23
2022-10-16T05:21:53.500Z,8.93
2022-10-16T05:24:21.165Z,7.88
2022-10-16T05:26:48.838Z,7.57
2022-10-16T05:29:16.723Z,8.48
2022-10-16T05:31:44.359Z,9.13
2022-10-16T05:34:13.498Z,8.38
2022-10-16T05:36:41.139Z,11.35
2022-10-16T05:39:08.835Z,9.60
2022-10-16T05:41:36.482Z,10.05
2022-10-16T05:44:06.885Z,8.68
2022-10-16T05:46:34.750Z,6.88
2022-10-16T05:49:03.091Z,7.32
2022-10-16T05:51:32.577Z,9.73
2022-10-16T05:54:00.306Z,8.93
2022-10-16T05:56:27.964Z,10.57
2022-10-16T05:58:55.647Z,6.05
2022-10-16T06:01:25.218Z,8.20
2022-10-16T06:03:53.448Z,13.07
2022-10-16T06:06:22.755Z,14.00
2022-10-16T06:08:54.987Z,11.80
2022-10-16T06:11:24.438Z,11.70
2022-10-16T06:13:53.244Z,14.98
2022-10-16T06:16:21.537Z,15.63
2022-10-16T06:18:49.544Z,14.77
2022-10-16T06:21:22.762Z,16.50
2022-10-16T06:23:51.932Z,15.00
2022-10-16T06:26:23.546Z,13.88
2022-10-16T06:28:51.655Z,15.87
2022-10-16T06:31:20.078Z,14.15
2022-10-16T06:33:48.017Z,17.75
2022-10-16T06:36:17.909Z,13.05
2022-10-16T06:38:46.779Z,11.20
2022-10-16T06:41:17.953Z,10.80
2022-10-16T06:43:46.485Z,12.00
2022-10-16T06:46:16.451Z,12.18
2022-10-16T06:48:44.508Z,8.95
2022-10-16T06:51:14.260Z,10.18
2022-10-16T06:54:01.874Z,7.78
2022-10-16T06:56:32.972Z,8.10
2022-10-16T06:59:01.344Z,7.82
2022-10-16T07:01:29.592Z,9.95
2022-10-16T07:03:57.745Z,8.60
2022-10-16T07:06:27.361Z,13.30
2022-10-16T07:08:55.807Z,10.15
2022-10-16T07:11:25.227Z,7.65
2022-10-16T07:13:55.896Z,8.50
2022-10-16T07:16:26.406Z,9.65
2022-10-16T07:18:59.281Z,8.75
2022-10-16T07:21:29.634Z,7.97
2022-10-16T07:23:59.097Z,10.75
2022-10-16T07:26:28.444Z,13.25
2022-10-16T07:28:57.744Z,12.55
2022-10-16T07:31:26.278Z,10.85
2022-10-16T07:33:54.435Z,12.18
2022-10-16T07:36:23.262Z,10.70
2022-10-16T07:38:52.946Z,8.98
2022-10-16T07:41:23.198Z,8.07
2022-10-16T07:43:51.801Z,9.70
2022-10-16T07:46:21.860Z,8.88
2022-10-16T07:48:49.872Z,7.63
2022-10-16T07:51:19.732Z,7.03
2022-10-16T07:53:47.980Z,6.93
2022-10-16T07:56:16.572Z,6.80
2022-10-16T07:58:44.480Z,7.40
2022-10-16T08:01:15.170Z,7.20
2022-10-16T08:03:45.119Z,4.18
2022-10-16T08:06:12.914Z,6.65
2022-10-16T08:08:40.650Z,5.13
2022-10-16T08:11:09.020Z,7.45
2022-10-16T08:13:36.818Z,7.45
2022-10-16T08:16:08.691Z,4.57
2022-10-16T08:18:37.554Z,4.78
2022-10-16T08:21:11.583Z,6.43
2022-10-16T08:23:39.294Z,7.45
2022-10-16T08:26:08.770Z,4.90
2022-10-16T08:28:37.399Z,3.90
2022-10-16T08:31:10.539Z,3.75
2022-10-16T08:33:38.590Z,4.50
2022-10-16T08:36:08.514Z,4.50
2022-10-16T08:38:36.407Z,3.40
2022-10-16T08:41:37.121Z,2.97
2022-10-16T08:44:32.628Z,4.97
2022-10-16T08:47:10.393Z,3.15
2022-10-16T08:49:43.760Z,2.53
2022-10-16T08:52:15.123Z,2.63
2022-10-16T08:54:47.105Z,4.80
2022-10-16T08:57:21.381Z,5.38
2022-10-16T08:59:50.945Z,2.20
2022-10-16T09:02:27.509Z,4.13
2022-10-16T09:05:05.608Z,3.05
2022-10-16T09:07:42.277Z,3.22
2022-10-16T09:10:22.780Z,2.55
2022-10-16T09:12:57.428Z,2.97
2022-10-16T09:15:34.256Z,3.85
2022-10-16T09:18:13.011Z,2.90
2022-10-16T09:20:51.027Z,5.13
2022-10-16T09:23:24.511Z,3.65
2022-10-16T09:25:52.275Z,6.00
2022-10-16T09:28:20.931Z,4.00
2022-10-16T09:30:50.740Z,3.38
2022-10-16T09:33:20.183Z,4.05
2022-10-16T09:35:50.970Z,1.95
2022-10-16T09:38:29.022Z,5.30
2022-10-16T09:40:59.197Z,3.20
2022-10-16T09:43:36.747Z,4.40
2022-10-16T09:46:06.790Z,2.47
2022-10-16T09:48:39.524Z,3.60
2022-10-16T09:51:18.081Z,3.97
2022-10-16T09:53:48.475Z,2.92
2022-10-16T09:56:24.831Z,4.32
2022-10-16T09:58:53.721Z,2.80
2022-10-16T10:01:22.576Z,1.88
2022-10-16T10:03:51.079Z,2.88
2022-10-16T10:06:23.794Z,3.00
2022-10-16T10:09:02.082Z,3.33
2022-10-16T10:11:45.426Z,5.25
2022-10-16T10:14:22.672Z,3.38
2022-10-16T10:16:50.558Z,4.38
2022-10-16T10:19:20.254Z,4.78
2022-10-16T10:21:48.737Z,3.97
2022-10-16T10:24:19.308Z,2.35
2022-10-16T10:26:54.614Z,3.88
2022-10-16T10:29:33.115Z,5.45
2022-10-16T10:32:12.804Z,3.58
2022-10-16T10:35:16.415Z,8.45
2022-10-16T10:38:00.271Z,7.05
2022-10-16T10:40:41.932Z,3.88
2022-10-16T10:43:20.803Z,6.03
2022-10-16T10:45:50.138Z,2.88
2022-10-16T10:48:42.987Z,3.75
2022-10-16T10:51:15.481Z,2.60
2022-10-16T10:53:52.113Z,2.15
2022-10-16T10:56:41.265Z,2.00
2022-10-16T10:59:41.769Z,3.17
2022-10-16T11:02:20.071Z,1.90
2022-10-16T11:05:21.402Z,4.60
2022-10-16T11:07:54.071Z,3.22
2022-10-16T11:10:26.987Z,3.40
2022-10-16T11:13:02.864Z,4.65
2022-10-16T11:15:34.065Z,4.47
2022-10-16T11:18:08.084Z,2.80
2022-10-16T11:20:39.721Z,3.47
2022-10-16T11:23:13.831Z,3.60
2022-10-16T11:25:42.114Z,1.48
2022-10-16T11:28:14.312Z,4.05
2022-10-16T11:30:49.072Z,4.82
2022-10-16T11:33:32.347Z,3.60
2022-10-16T11:36:08.238Z,4.93
2022-10-16T11:38:43.475Z,5.53
2022-10-16T11:41:22.853Z,2.72
2022-10-16T11:44:18.281Z,2.40
2022-10-16T11:47:00.596Z,5.07
2022-10-16T11:49:39.794Z,3.85
2022-10-16T11:54:52.365Z,3.33
2022-10-16T11:57:25.357Z,3.42
2022-10-16T11:59:59.932Z,1.80
2022-10-16T12:02:46.183Z,4.20
2022-10-16T12:05:25.930Z,4.78
2022-10-16T12:08:03.613Z,4.50
2022-10-16T12:13:32.542Z,4.10
2022-10-16T12:16:22.460Z,4.25
2022-10-16T12:18:51.396Z,4.00
2022-10-16T12:21:20.911Z,4.72
2022-10-16T12:23:51.125Z,2.70
2022-10-16T12:26:26.975Z,4.45
2022-10-16T12:28:55.360Z,5.72
2022-10-16T12:31:25.227Z,2.85
2022-10-16T12:34:00.614Z,4.80
2022-10-16T12:36:31.568Z,4.70
2022-10-16T12:39:00.425Z,2.60
2022-10-16T12:41:30.368Z,2.90
2022-10-16T12:43:59.331Z,3.85
2022-10-16T12:46:41.404Z,2.85
2022-10-16T12:49:31.004Z,2.13
2022-10-16T12:51:59.310Z,3.05
2022-10-16T12:54:31.685Z,5.43
2022-10-16T12:59:44.306Z,2.10
2022-10-16T13:02:38.464Z,3.38
2022-10-16T13:05:23.592Z,3.83
2022-10-16T13:08:03.483Z,2.38
2022-10-16T13:10:41.471Z,3.42
2022-10-16T13:13:26.081Z,4.22
2022-10-16T13:16:04.269Z,2.47
2022-10-16T13:18:45.473Z,2.47
2022-10-16T13:21:26.748Z,2.47
2022-10-16T13:24:04.132Z,3.78
2022-10-16T13:26:41.603Z,3.35
2022-10-16T13:29:09.388Z,3.85
2022-10-16T13:31:40.973Z,4.00
2022-10-16T13:34:16.531Z,3.47
2022-10-16T13:36:51.191Z,4.43
2022-10-16T13:39:25.259Z,1.63
2022-10-16T13:42:08.947Z,5.15
2022-10-16T13:44:43.182Z,4.72
2022-10-16T13:47:18.852Z,3.55
2022-10-16T13:49:48.849Z,4.97
2022-10-16T13:52:22.238Z,4.70
2022-10-16T13:54:50.169Z,10.55
2022-10-16T13:57:27.599Z,9.80
2022-10-16T13:59:55.850Z,7.35
2022-10-16T14:02:28.925Z,5.20
2022-10-16T14:04:59.709Z,3.38
2022-10-16T14:07:29.966Z,3.35
2022-10-16T14:10:03.797Z,4.25
2022-10-16T14:12:31.827Z,6.28
2022-10-16T14:15:01.698Z,4.97
2022-10-16T14:17:31.546Z,2.45
2022-10-16T14:20:02.599Z,2.30
2022-10-16T14:22:34.696Z,4.90
2022-10-16T14:25:02.942Z,6.85
2022-10-16T14:27:34.514Z,11.55
2022-10-16T14:30:17.396Z,13.33
2022-10-16T14:32:56.165Z,10.95
2022-10-16T14:35:31.801Z,7.72
2022-10-16T14:38:01.921Z,4.80
2022-10-16T14:40:32.495Z,5.03
2022-10-16T14:43:01.546Z,3.85
2022-10-16T14:45:32.353Z,4.85
2022-10-16T14:48:02.351Z,4.70
2022-10-16T14:50:31.740Z,14.82
2022-10-16T14:53:00.553Z,11.82
2022-10-16T14:55:28.397Z,11.35
2022-10-16T14:57:59.590Z,7.70
2022-10-16T15:00:28.901Z,8.25
2022-10-16T15:02:56.593Z,7.18
2022-10-16T15:05:26.949Z,10.18
2022-10-16T15:07:56.945Z,7.93
2022-10-16T15:10:26.320Z,6.57
2022-10-16T15:12:54.264Z,8.23
2022-10-16T15:15:35.065Z,7.97
2022-10-16T15:18:03.645Z,7.88
2022-10-16T15:20:34.677Z,7.82
2022-10-16T15:23:05.081Z,7.03
2022-10-16T15:25:36.882Z,6.40
2022-10-16T15:28:05.974Z,5.55
2022-10-16T15:30:33.801Z,6.55
2022-10-16T15:33:01.580Z,6.40
2022-10-16T15:35:29.632Z,6.47
2022-10-16T15:37:57.398Z,4.00
2022-10-16T15:40:26.460Z,6.50
2022-10-16T15:42:54.215Z,5.63
2022-10-16T15:45:21.906Z,5.25
2022-10-16T15:47:49.711Z,5.15
2022-10-16T15:50:18.131Z,5.35
2022-10-16T15:52:46.162Z,6.05
2022-10-16T15:55:15.261Z,5.13
2022-10-16T15:57:44.332Z,3.33
2022-10-16T16:00:15.188Z,4.45
2022-10-16T16:02:43.573Z,4.03
2022-10-16T16:05:12.342Z,5.32
2022-10-16T16:07:41.230Z,3.90
2022-10-16T16:10:11.681Z,4.13
2022-10-16T16:12:40.250Z,6.05
2022-10-16T16:15:11.177Z,5.68
2022-10-16T16:17:39.163Z,5.22
2022-10-16T16:20:08.567Z,5.43
2022-10-16T16:22:36.181Z,6.53
2022-10-16T16:25:03.884Z,6.57
2022-10-16T16:27:34.442Z,5.55
2022-10-16T16:30:05.039Z,8.25
2022-10-16T16:32:34.122Z,9.55
2022-10-16T16:35:04.405Z,8.98
2022-10-16T16:37:32.224Z,7.15
2022-10-16T16:40:00.411Z,8.75
2022-10-16T16:42:28.394Z,8.82
2022-10-16T16:44:56.259Z,10.25
2022-10-16T16:47:25.608Z,13.73
2022-10-16T16:49:54.775Z,10.82
2022-10-16T16:52:25.316Z,10.30
2022-10-16T16:54:53.337Z,11.20
2022-10-16T16:57:21.260Z,9.55
2022-10-16T16:59:54.862Z,9.45
2022-10-16T17:02:22.624Z,9.32
2022-10-16T17:04:50.321Z,9.32
2022-10-16T17:07:24.084Z,8.07
2022-10-16T17:09:52.098Z,8.40
2022-10-16T17:12:19.864Z,8.80
2022-10-16T17:14:47.585Z,9.35
2022-10-16T17:17:15.257Z,11.65
2022-10-16T17:19:42.895Z,38.67
2022-10-16T17:22:10.594Z,29.95
2022-10-16T17:24:39.808Z,17.30
2022-10-16T17:27:07.433Z,11.63
2022-10-16T17:29:35.136Z,11.02
2022-10-16T17:32:02.802Z,9.85
2022-10-16T17:34:32.598Z,9.75
2022-10-16T17:37:00.281Z,8.85
2022-10-16T17:39:28.043Z,9.18
2022-10-16T17:41:59.151Z,9.52
2022-10-16T17:44:26.805Z,8.85
2022-10-16T17:46:59.219Z,14.93
2022-10-16T17:51:55.649Z,30.02
2022-10-16T17:54:23.354Z,27.83
2022-10-16T17:56:51.000Z,31.88
2022-10-16T17:59:22.979Z,13.07
2022-10-16T18:01:50.798Z,29.65
2022-10-16T18:04:18.794Z,35.20
2022-10-16T18:06:47.707Z,29.17
2022-10-16T18:09:18.054Z,15.02
2022-10-16T18:11:45.955Z,22.70
2022-10-16T18:14:18.367Z,19.77
2022-10-16T18:16:47.535Z,10.55
2022-10-16T18:19:24.458Z,8.13
2022-10-16T18:21:52.717Z,7.88
2022-10-16T18:24:20.858Z,7.35
2022-10-16T18:26:50.649Z,99.72
2022-10-16T18:29:18.312Z,44.40
2022-10-16T18:31:47.336Z,45.95
2022-10-16T18:34:15.081Z,21.98
2022-10-16T18:36:43.520Z,11.40
2022-10-16T18:39:13.619Z,16.08
2022-10-16T18:41:44.646Z,9.60
2022-10-16T18:44:13.700Z,17.85
2022-10-16T18:46:42.111Z,12.30
2022-10-16T18:49:11.345Z,13.35
2022-10-16T18:51:40.776Z,10.55
2022-10-16T18:54:11.007Z,12.73
2022-10-16T18:56:39.299Z,6.90
2022-10-16T18:59:09.197Z,7.50
2022-10-16T19:01:39.296Z,7.90
2022-10-16T19:04:09.402Z,7.47
2022-10-16T19:06:40.611Z,5.45
2022-10-16T19:09:08.711Z,11.50
2022-10-16T19:11:41.300Z,18.27
2022-10-16T19:14:09.754Z,14.10
2022-10-16T19:16:38.074Z,10.30
2022-10-16T19:19:07.847Z,9.13
2022-10-16T19:21:39.941Z,7.65
2022-10-16T19:24:08.245Z,11.18
2022-10-16T19:26:38.234Z,8.98
2022-10-16T19:29:09.250Z,14.32
2022-10-16T19:31:37.094Z,14.25
2022-10-16T19:34:06.400Z,13.25
2022-10-16T19:36:35.820Z,8.38
2022-10-16T19:39:07.109Z,10.57
2022-10-16T19:41:37.028Z,10.25
2022-10-16T19:44:06.697Z,10.20
2022-10-16T19:46:34.413Z,16.15
2022-10-16T19:49:04.877Z,10.48
2022-10-16T19:51:33.130Z,8.85
2022-10-16T19:54:02.462Z,11.27
2022-10-16T19:56:33.531Z,14.02
2022-10-16T19:59:01.433Z,14.98
2022-10-16T20:01:31.931Z,12.13
2022-10-16T20:04:00.611Z,8.50
2022-10-16T20:06:28.294Z,11.30
2022-10-16T20:08:58.096Z,8.52
2022-10-16T20:11:27.982Z,8.70
2022-10-16T20:13:57.452Z,9.70
2022-10-16T20:16:26.686Z,10.57
2022-10-16T20:18:56.910Z,12.93
2022-10-16T20:21:27.589Z,13.05
2022-10-16T20:23:55.770Z,12.70
2022-10-16T20:26:25.920Z,12.20
2022-10-16T20:28:55.429Z,11.43
2022-10-16T20:31:35.703Z,8.88
2022-10-16T20:34:05.907Z,8.60
2022-10-16T20:36:33.949Z,7.55
2022-10-16T20:39:01.985Z,7.30
2022-10-16T20:41:29.773Z,25.55
2022-10-16T20:43:57.706Z,10.25
2022-10-16T20:46:28.927Z,11.77
2022-10-16T20:49:11.305Z,9.88
2022-10-16T20:51:45.488Z,8.95
2022-10-16T20:54:13.297Z,11.38
2022-10-16T20:56:41.021Z,10.35
2022-10-16T20:59:08.689Z,10.38
2022-10-16T21:01:37.781Z,9.25
2022-10-16T21:04:07.552Z,10.35
2022-10-16T21:06:37.283Z,9.25
2022-10-16T21:09:06.762Z,9.05
2022-10-16T21:11:36.801Z,10.23
2022-10-16T21:14:06.323Z,7.68
2022-10-16T21:16:34.290Z,8.75
2022-10-16T21:19:03.669Z,8.23
2022-10-16T21:21:34.216Z,10.18
2022-10-16T21:24:02.025Z,10.00
2022-10-16T21:26:30.913Z,8.70
2022-10-16T21:29:00.469Z,7.53
2022-10-16T21:31:28.803Z,10.30
2022-10-16T21:33:56.819Z,8.80
2022-10-16T21:36:27.996Z,8.15
2022-10-16T21:38:56.415Z,9.40
2022-10-16T21:41:26.151Z,9.18
2022-10-16T21:43:54.711Z,8.50
2022-10-16T21:46:26.482Z,10.02
2022-10-16T21:48:54.262Z,8.95
2022-10-16T21:51:22.277Z,9.82
2022-10-16T21:53:51.295Z,8.73
2022-10-16T21:56:19.471Z,7.50
2022-10-16T21:58:47.206Z,7.97
2022-10-16T22:01:20.185Z,7.28
2022-10-16T22:03:48.353Z,8.45
2022-10-16T22:06:17.892Z,7.68
2022-10-16T22:08:49.245Z,8.30
2022-10-16T22:11:22.284Z,8.55
2022-10-16T22:13:54.289Z,7.03
2022-10-16T22:16:26.177Z,14.35
2022-10-16T22:18:54.654Z,9.70
2022-10-16T22:21:22.370Z,13.27
2022-10-16T22:23:50.078Z,18.77
2022-10-16T22:26:19.505Z,30.92
2022-10-16T22:28:47.231Z,32.28
2022-10-16T22:31:16.132Z,31.63
2022-10-16T22:33:44.307Z,25.92
2022-10-16T22:36:13.868Z,21.25
2022-10-16T22:38:42.214Z,19.35
2022-10-16T22:41:11.880Z,14.77
2022-10-16T22:43:42.995Z,13.82
2022-10-16T22:46:13.422Z,12.80
2022-10-16T22:48:41.691Z,10.32
2022-10-16T22:51:09.984Z,12.85
2022-10-16T22:53:37.646Z,10.90
2022-10-16T22:56:05.436Z,11.98
2022-10-16T22:58:33.833Z,11.43
2022-10-16T23:01:03.116Z,12.25
2022-10-16T23:03:30.800Z,13.38
2022-10-16T23:05:58.461Z,13.02
2022-10-16T23:08:26.069Z,10.73
2022-10-16T23:10:53.765Z,10.38
2022-10-16T23:13:21.444Z,10.98
2022-10-16T23:15:49.099Z,10.65
2022-10-16T23:18:18.073Z,10.43
2022-10-16T23:20:45.709Z,10.20
2022-10-16T23:23:13.386Z,11.10
2022-10-16T23:25:46.823Z,11.13
2022-10-16T23:30:47.739Z,11.27
2022-10-16T23:33:15.397Z,14.27
2022-10-16T23:35:44.415Z,10.73
2022-10-16T23:38:12.208Z,11.95
2022-10-16T23:40:39.885Z,16.60
2022-10-16T23:43:07.628Z,10.32
2022-10-16T23:45:35.354Z,9.57
2022-10-16T23:48:03.032Z,13.30
2022-10-16T23:50:30.744Z,14.10
2022-10-16T23:52:59.828Z,14.70
2022-10-16T23:55:27.583Z,15.23
2022-10-16T23:57:55.243Z,11.70
