createdAt,value
2018-10-18T00:00:00.032Z,534
2018-10-18T00:01:07.370Z,533
2018-10-18T00:02:14.632Z,533
2018-10-18T00:03:22.421Z,533
2018-10-18T00:04:29.823Z,534
2018-10-18T00:05:37.034Z,533
2018-10-18T00:06:44.273Z,533
2018-10-18T00:07:51.534Z,534
2018-10-18T00:08:58.475Z,533
2018-10-18T00:10:05.423Z,534
2018-10-18T00:11:12.667Z,533
2018-10-18T00:12:19.889Z,534
2018-10-18T00:13:26.832Z,534
2018-10-18T00:14:34.045Z,535
2018-10-18T00:15:41.271Z,535
2018-10-18T00:16:48.492Z,534
2018-10-18T00:17:55.833Z,534
2018-10-18T00:19:03.102Z,534
2018-10-18T00:20:10.725Z,534
2018-10-18T00:21:18.309Z,534
2018-10-18T00:22:25.549Z,535
2018-10-18T00:23:32.764Z,535
2018-10-18T00:24:39.993Z,535
2018-10-18T00:25:47.199Z,535
2018-10-18T00:26:54.425Z,535
2018-10-18T00:28:01.641Z,535
2018-10-18T00:29:08.869Z,536
2018-10-18T00:30:16.578Z,536
2018-10-18T00:31:24.052Z,535
2018-10-18T00:32:31.269Z,536
2018-10-18T00:33:38.487Z,537
2018-10-18T00:34:45.898Z,537
2018-10-18T00:35:53.175Z,538
2018-10-18T00:37:00.426Z,537
2018-10-18T00:38:07.906Z,539
2018-10-18T00:39:15.273Z,539
2018-10-18T00:40:22.503Z,539
2018-10-18T00:41:29.733Z,541
2018-10-18T00:42:36.947Z,542
2018-10-18T00:43:44.159Z,542
2018-10-18T00:44:51.127Z,542
2018-10-18T00:45:58.342Z,543
2018-10-18T00:47:05.552Z,543
2018-10-18T00:48:13.223Z,543
2018-10-18T00:49:20.338Z,543
2018-10-18T00:50:27.257Z,544
2018-10-18T00:51:34.489Z,545
2018-10-18T00:52:41.705Z,544
2018-10-18T00:53:48.647Z,545
2018-10-18T00:54:55.865Z,545
2018-10-18T00:56:03.244Z,545
2018-10-18T00:57:10.605Z,545
2018-10-18T00:58:17.825Z,545
2018-10-18T00:59:25.047Z,546
2018-10-18T01:00:32.304Z,546
2018-10-18T01:01:39.522Z,546
2018-10-18T01:02:46.740Z,547
2018-10-18T01:03:53.957Z,547
2018-10-18T01:05:01.182Z,547
2018-10-18T01:06:08.749Z,548
2018-10-18T01:07:15.759Z,549
2018-10-18T01:08:23.000Z,550
2018-10-18T01:09:30.232Z,549
2018-10-18T01:10:37.462Z,549
2018-10-18T01:11:44.676Z,550
2018-10-18T01:12:51.613Z,551
2018-10-18T01:13:58.965Z,549
2018-10-18T01:15:06.306Z,550
2018-10-18T01:16:13.516Z,551
2018-10-18T01:17:20.731Z,550
2018-10-18T01:18:27.944Z,551
2018-10-18T01:19:35.173Z,551
2018-10-18T01:20:42.389Z,552
2018-10-18T01:21:49.619Z,552
2018-10-18T01:22:56.833Z,553
2018-10-18T01:24:04.242Z,553
2018-10-18T01:25:11.542Z,554
2018-10-18T01:26:19.236Z,554
2018-10-18T01:27:26.455Z,555
2018-10-18T01:28:33.899Z,554
2018-10-18T01:29:41.118Z,555
2018-10-18T01:30:48.374Z,555
2018-10-18T01:31:55.431Z,554
2018-10-18T01:33:02.695Z,555
2018-10-18T01:34:09.906Z,555
2018-10-18T01:35:16.854Z,556
2018-10-18T01:36:24.080Z,557
2018-10-18T01:37:31.308Z,559
2018-10-18T01:38:38.542Z,560
2018-10-18T01:39:45.773Z,561
2018-10-18T01:40:52.985Z,562
2018-10-18T01:42:00.305Z,563
2018-10-18T01:43:07.642Z,563
2018-10-18T01:44:15.322Z,566
2018-10-18T01:45:22.717Z,568
2018-10-18T01:46:29.938Z,570
2018-10-18T01:47:36.867Z,573
2018-10-18T01:48:44.094Z,576
2018-10-18T01:49:50.754Z,578
2018-10-18T01:50:57.988Z,582
2018-10-18T01:52:05.202Z,583
2018-10-18T01:53:12.418Z,587
2018-10-18T01:54:19.873Z,590
2018-10-18T01:55:26.804Z,593
2018-10-18T01:56:34.017Z,597
2018-10-18T01:57:41.234Z,600
2018-10-18T01:58:48.183Z,603
2018-10-18T01:59:55.231Z,606
2018-10-18T02:01:02.468Z,609
2018-10-18T02:02:09.623Z,613
2018-10-18T02:03:17.037Z,619
2018-10-18T02:04:24.269Z,622
2018-10-18T02:05:31.500Z,625
2018-10-18T02:06:38.729Z,630
2018-10-18T02:07:45.983Z,634
2018-10-18T02:08:53.210Z,638
2018-10-18T02:10:00.149Z,642
2018-10-18T02:11:07.363Z,646
2018-10-18T02:12:14.904Z,651
2018-10-18T02:13:21.951Z,653
2018-10-18T02:14:29.183Z,658
2018-10-18T02:15:36.419Z,662
2018-10-18T02:16:43.864Z,665
2018-10-18T02:17:51.081Z,669
2018-10-18T02:18:58.415Z,673
2018-10-18T02:20:05.678Z,676
2018-10-18T02:21:12.904Z,679
2018-10-18T02:22:20.120Z,683
2018-10-18T02:23:27.333Z,686
2018-10-18T02:24:34.560Z,687
2018-10-18T02:25:41.786Z,690
2018-10-18T02:26:49.005Z,691
2018-10-18T02:27:55.944Z,693
2018-10-18T02:29:03.163Z,694
2018-10-18T02:30:10.706Z,694
2018-10-18T02:31:18.031Z,696
2018-10-18T02:32:24.963Z,696
2018-10-18T02:33:32.192Z,695
2018-10-18T02:34:39.405Z,694
2018-10-18T02:35:46.617Z,694
2018-10-18T02:36:53.841Z,692
2018-10-18T02:38:01.078Z,692
2018-10-18T02:39:08.311Z,691
2018-10-18T02:40:15.528Z,693
2018-10-18T02:41:22.743Z,692
2018-10-18T02:42:29.981Z,692
2018-10-18T02:43:37.197Z,691
2018-10-18T02:44:44.430Z,691
2018-10-18T02:45:51.656Z,689
2018-10-18T02:46:58.875Z,690
2018-10-18T02:48:06.350Z,689
2018-10-18T02:49:13.726Z,688
2018-10-18T02:50:20.948Z,688
2018-10-18T02:51:28.174Z,687
2018-10-18T02:52:35.388Z,687
2018-10-18T02:53:42.593Z,686
2018-10-18T02:54:49.802Z,685
2018-10-18T02:55:56.742Z,684
2018-10-18T02:57:03.959Z,684
2018-10-18T02:58:11.172Z,683
2018-10-18T02:59:18.391Z,682
2018-10-18T03:00:25.612Z,681
2018-10-18T03:01:32.849Z,682
2018-10-18T03:02:40.048Z,681
2018-10-18T03:03:47.264Z,680
2018-10-18T03:04:54.485Z,679
2018-10-18T03:06:01.948Z,680
2018-10-18T03:07:09.297Z,679
2018-10-18T03:08:16.504Z,678
2018-10-18T03:09:23.732Z,679
2018-10-18T03:10:30.946Z,680
2018-10-18T03:11:38.170Z,678
2018-10-18T03:12:45.384Z,679
2018-10-18T03:13:52.625Z,677
2018-10-18T03:14:59.837Z,677
2018-10-18T03:16:07.496Z,677
2018-10-18T03:17:14.962Z,677
2018-10-18T03:18:22.178Z,676
2018-10-18T03:19:29.619Z,676
2018-10-18T03:20:36.843Z,674
2018-10-18T03:21:44.067Z,675
2018-10-18T03:22:51.520Z,675
2018-10-18T03:23:58.922Z,674
2018-10-18T03:25:06.349Z,673
2018-10-18T03:26:13.558Z,672
2018-10-18T03:27:20.778Z,670
2018-10-18T03:28:28.001Z,669
2018-10-18T03:29:35.253Z,668
2018-10-18T03:30:42.455Z,667
2018-10-18T03:31:49.663Z,666
2018-10-18T03:32:56.887Z,665
2018-10-18T03:34:03.831Z,663
2018-10-18T03:35:10.765Z,662
2018-10-18T03:36:18.491Z,661
2018-10-18T03:37:25.948Z,660
2018-10-18T03:38:33.154Z,660
2018-10-18T03:39:40.360Z,658
2018-10-18T03:40:47.581Z,658
2018-10-18T03:41:54.893Z,657
2018-10-18T03:43:02.126Z,656
2018-10-18T03:44:09.336Z,655
2018-10-18T03:45:16.289Z,654
2018-10-18T03:46:23.508Z,653
2018-10-18T03:47:30.719Z,653
2018-10-18T03:48:37.930Z,650
2018-10-18T03:49:45.175Z,648
2018-10-18T03:50:52.411Z,648
2018-10-18T03:51:59.630Z,647
2018-10-18T03:53:06.861Z,647
2018-10-18T03:54:13.804Z,645
2018-10-18T03:55:21.244Z,644
2018-10-18T03:56:28.448Z,644
2018-10-18T03:57:35.664Z,643
2018-10-18T03:58:42.879Z,642
2018-10-18T03:59:50.092Z,641
2018-10-18T04:00:57.208Z,641
2018-10-18T04:02:04.434Z,638
2018-10-18T04:03:11.391Z,636
2018-10-18T04:04:18.604Z,635
2018-10-18T04:05:25.830Z,634
2018-10-18T04:06:32.769Z,632
2018-10-18T04:07:40.001Z,631
2018-10-18T04:08:47.213Z,630
2018-10-18T04:09:54.434Z,630
2018-10-18T04:11:01.655Z,628
2018-10-18T04:12:09.290Z,627
2018-10-18T04:13:16.931Z,626
2018-10-18T04:14:24.349Z,625
2018-10-18T04:15:31.575Z,624
2018-10-18T04:16:38.799Z,623
2018-10-18T04:17:46.178Z,622
2018-10-18T04:18:53.394Z,622
2018-10-18T04:20:00.602Z,620
2018-10-18T04:21:07.819Z,620
2018-10-18T04:22:15.035Z,619
2018-10-18T04:23:22.252Z,617
2018-10-18T04:24:29.468Z,617
2018-10-18T04:25:37.042Z,615
2018-10-18T04:26:44.562Z,614
2018-10-18T04:27:51.800Z,614
2018-10-18T04:28:59.048Z,612
2018-10-18T04:30:06.534Z,611
2018-10-18T04:31:13.909Z,611
2018-10-18T04:32:21.122Z,609
2018-10-18T04:33:28.336Z,609
2018-10-18T04:34:35.562Z,608
2018-10-18T04:35:42.778Z,607
2018-10-18T04:36:49.709Z,605
2018-10-18T04:37:56.924Z,604
2018-10-18T04:39:04.146Z,602
2018-10-18T04:40:11.350Z,602
2018-10-18T04:41:18.573Z,599
2018-10-18T04:42:25.787Z,599
2018-10-18T04:43:33.012Z,596
2018-10-18T04:44:40.223Z,595
2018-10-18T04:45:47.445Z,594
2018-10-18T04:46:54.650Z,593
2018-10-18T04:48:02.302Z,591
2018-10-18T04:49:09.947Z,592
2018-10-18T04:50:17.163Z,591
2018-10-18T04:51:24.385Z,590
2018-10-18T04:52:31.607Z,590
2018-10-18T04:53:38.550Z,589
2018-10-18T04:54:45.770Z,589
2018-10-18T04:55:52.978Z,588
2018-10-18T04:57:00.760Z,587
2018-10-18T04:58:08.092Z,586
2018-10-18T04:59:15.326Z,585
2018-10-18T05:00:22.536Z,584
2018-10-18T05:01:29.865Z,582
2018-10-18T05:02:37.401Z,581
2018-10-18T05:03:44.863Z,580
2018-10-18T05:04:52.264Z,578
2018-10-18T05:05:59.561Z,578
2018-10-18T05:07:07.142Z,577
2018-10-18T05:08:14.510Z,576
2018-10-18T05:09:21.719Z,574
2018-10-18T05:10:28.944Z,572
2018-10-18T05:11:36.160Z,572
2018-10-18T05:12:43.761Z,569
2018-10-18T05:13:51.153Z,568
2018-10-18T05:14:57.827Z,566
2018-10-18T05:16:05.035Z,565
2018-10-18T05:17:12.242Z,563
2018-10-18T05:18:19.453Z,560
2018-10-18T05:19:26.662Z,559
2018-10-18T05:20:33.873Z,558
2018-10-18T05:21:40.808Z,557
2018-10-18T05:22:48.026Z,555
2018-10-18T05:23:55.234Z,554
2018-10-18T05:25:02.853Z,552
2018-10-18T05:26:10.337Z,552
2018-10-18T05:27:17.017Z,550
2018-10-18T05:28:24.244Z,550
2018-10-18T05:29:31.465Z,549
2018-10-18T05:30:38.682Z,548
2018-10-18T05:31:46.290Z,548
2018-10-18T05:33:08.361Z,546
2018-10-18T05:34:15.581Z,545
2018-10-18T05:35:22.519Z,543
2018-10-18T05:36:29.741Z,544
2018-10-18T05:37:37.292Z,543
2018-10-18T05:38:44.705Z,542
2018-10-18T05:39:51.991Z,540
2018-10-18T05:40:58.936Z,540
2018-10-18T05:42:06.148Z,539
2018-10-18T05:43:13.369Z,538
2018-10-18T05:44:20.753Z,536
2018-10-18T05:45:27.964Z,535
2018-10-18T05:46:35.355Z,535
2018-10-18T05:47:42.664Z,533
2018-10-18T05:48:49.874Z,533
2018-10-18T05:49:57.088Z,530
2018-10-18T05:51:04.309Z,530
2018-10-18T05:52:11.524Z,530
2018-10-18T05:53:19.357Z,529
2018-10-18T05:54:26.944Z,528
2018-10-18T05:55:34.160Z,527
2018-10-18T05:56:41.371Z,526
2018-10-18T05:57:48.603Z,525
2018-10-18T05:58:55.822Z,525
2018-10-18T06:00:03.103Z,523
2018-10-18T06:01:10.648Z,522
2018-10-18T06:02:17.751Z,522
2018-10-18T06:03:24.686Z,521
2018-10-18T06:04:31.911Z,520
2018-10-18T06:05:38.837Z,519
2018-10-18T06:06:46.051Z,519
2018-10-18T06:07:53.278Z,518
2018-10-18T06:09:00.492Z,517
2018-10-18T06:10:08.252Z,516
2018-10-18T06:11:14.957Z,516
2018-10-18T06:12:21.892Z,515
2018-10-18T06:13:29.123Z,514
2018-10-18T06:14:36.340Z,513
2018-10-18T06:15:43.298Z,513
2018-10-18T06:16:50.569Z,512
2018-10-18T06:17:57.779Z,512
2018-10-18T06:19:05.184Z,511
2018-10-18T06:20:12.490Z,511
2018-10-18T06:21:19.707Z,511
2018-10-18T06:22:26.919Z,509
2018-10-18T06:23:34.128Z,508
2018-10-18T06:24:41.345Z,507
2018-10-18T06:25:48.279Z,508
2018-10-18T06:26:55.498Z,507
2018-10-18T06:28:02.720Z,506
2018-10-18T06:29:10.286Z,505
2018-10-18T06:30:17.572Z,504
2018-10-18T06:31:24.801Z,504
2018-10-18T06:32:32.023Z,503
2018-10-18T06:33:38.976Z,502
2018-10-18T06:34:46.199Z,502
2018-10-18T06:35:53.422Z,501
2018-10-18T06:37:00.791Z,500
2018-10-18T06:38:08.019Z,502
2018-10-18T06:39:15.614Z,501
2018-10-18T06:40:22.987Z,500
2018-10-18T06:41:30.194Z,500
2018-10-18T06:42:37.143Z,500
2018-10-18T06:43:44.094Z,499
2018-10-18T06:44:51.306Z,498
2018-10-18T06:45:58.523Z,498
2018-10-18T06:47:06.359Z,497
2018-10-18T06:48:13.959Z,497
2018-10-18T06:49:21.357Z,497
2018-10-18T06:50:28.608Z,496
2018-10-18T06:51:35.578Z,495
2018-10-18T06:52:42.769Z,495
2018-10-18T06:53:49.998Z,495
2018-10-18T06:54:57.348Z,495
2018-10-18T06:56:04.624Z,494
2018-10-18T06:57:11.860Z,494
2018-10-18T06:58:19.094Z,493
2018-10-18T06:59:26.309Z,493
2018-10-18T07:00:33.807Z,493
2018-10-18T07:01:41.017Z,492
2018-10-18T07:02:48.246Z,491
2018-10-18T07:03:55.479Z,493
2018-10-18T07:05:02.430Z,492
2018-10-18T07:06:09.869Z,491
2018-10-18T07:07:17.291Z,491
2018-10-18T07:08:24.245Z,489
2018-10-18T07:09:31.215Z,488
2018-10-18T07:10:38.538Z,488
2018-10-18T07:11:45.790Z,488
2018-10-18T07:12:52.751Z,486
2018-10-18T07:13:59.966Z,486
2018-10-18T07:15:07.210Z,485
2018-10-18T07:16:14.425Z,485
2018-10-18T07:17:21.649Z,484
2018-10-18T07:18:28.875Z,484
2018-10-18T07:19:35.827Z,485
2018-10-18T07:20:43.054Z,486
2018-10-18T07:21:50.277Z,485
2018-10-18T07:22:57.488Z,484
2018-10-18T07:24:04.883Z,485
2018-10-18T07:25:12.508Z,484
2018-10-18T07:26:19.547Z,484
2018-10-18T07:27:26.772Z,483
2018-10-18T07:28:33.725Z,483
2018-10-18T07:29:40.932Z,482
2018-10-18T07:30:48.147Z,480
2018-10-18T07:31:55.367Z,480
2018-10-18T07:33:02.586Z,479
2018-10-18T07:34:09.800Z,478
2018-10-18T07:35:17.024Z,477
2018-10-18T07:36:24.242Z,476
2018-10-18T07:37:31.454Z,474
2018-10-18T07:38:38.398Z,472
2018-10-18T07:39:45.626Z,472
2018-10-18T07:40:52.856Z,472
2018-10-18T07:41:59.884Z,470
2018-10-18T07:43:07.139Z,470
2018-10-18T07:44:14.076Z,470
2018-10-18T07:45:21.024Z,471
2018-10-18T07:46:28.250Z,471
2018-10-18T07:47:35.481Z,471
2018-10-18T07:48:42.446Z,470
2018-10-18T07:49:49.681Z,471
2018-10-18T07:50:56.913Z,468
2018-10-18T07:52:03.863Z,468
2018-10-18T07:53:11.840Z,466
2018-10-18T07:54:19.736Z,466
2018-10-18T07:55:27.106Z,464
2018-10-18T07:56:34.332Z,464
2018-10-18T07:57:41.569Z,463
2018-10-18T07:58:48.801Z,462
2018-10-18T07:59:56.050Z,462
2018-10-18T08:01:03.386Z,461
2018-10-18T08:02:10.608Z,460
2018-10-18T08:03:17.821Z,460
2018-10-18T08:04:24.767Z,459
2018-10-18T08:05:31.757Z,459
2018-10-18T08:06:38.989Z,458
2018-10-18T08:07:46.233Z,459
2018-10-18T08:08:53.451Z,459
2018-10-18T08:10:00.814Z,459
2018-10-18T08:11:08.052Z,460
2018-10-18T08:12:15.529Z,459
2018-10-18T08:13:22.741Z,460
2018-10-18T08:14:29.965Z,460
2018-10-18T08:15:37.207Z,461
2018-10-18T08:16:44.587Z,461
2018-10-18T08:17:51.609Z,460
2018-10-18T08:18:58.915Z,461
2018-10-18T08:20:06.164Z,461
2018-10-18T08:21:13.390Z,460
2018-10-18T08:22:20.143Z,460
2018-10-18T08:23:27.374Z,460
2018-10-18T08:24:34.590Z,460
2018-10-18T08:25:41.831Z,461
2018-10-18T08:26:49.066Z,461
2018-10-18T08:27:56.285Z,460
2018-10-18T08:29:03.511Z,461
2018-10-18T08:30:10.746Z,462
2018-10-18T08:31:18.805Z,462
2018-10-18T08:32:26.345Z,462
2018-10-18T08:33:33.572Z,462
2018-10-18T08:34:41.071Z,463
2018-10-18T08:35:48.031Z,463
2018-10-18T08:36:55.346Z,464
2018-10-18T08:38:03.286Z,464
2018-10-18T08:39:10.902Z,463
2018-10-18T08:40:17.864Z,463
2018-10-18T08:41:24.827Z,463
2018-10-18T08:42:31.791Z,463
2018-10-18T08:43:39.039Z,463
2018-10-18T08:44:46.304Z,464
2018-10-18T08:45:53.536Z,463
2018-10-18T08:47:00.793Z,462
2018-10-18T08:48:08.023Z,463
2018-10-18T08:49:15.634Z,462
2018-10-18T08:50:23.116Z,461
2018-10-18T08:51:30.060Z,460
2018-10-18T08:52:37.286Z,460
2018-10-18T08:53:44.576Z,459
2018-10-18T08:54:51.798Z,458
2018-10-18T08:55:59.043Z,458
2018-10-18T08:57:06.279Z,457
2018-10-18T08:58:13.604Z,459
2018-10-18T08:59:20.702Z,459
2018-10-18T09:00:28.093Z,461
2018-10-18T09:01:35.325Z,463
2018-10-18T09:02:42.557Z,462
2018-10-18T09:03:49.800Z,462
2018-10-18T09:04:57.025Z,463
2018-10-18T09:06:04.263Z,463
2018-10-18T09:07:11.980Z,462
2018-10-18T09:08:19.545Z,461
2018-10-18T09:09:26.493Z,461
2018-10-18T09:10:33.728Z,460
2018-10-18T09:11:40.953Z,460
2018-10-18T09:12:47.913Z,460
2018-10-18T09:13:54.865Z,462
2018-10-18T09:15:02.094Z,463
2018-10-18T09:16:09.654Z,462
2018-10-18T09:17:16.860Z,462
2018-10-18T09:18:24.081Z,463
2018-10-18T09:19:31.056Z,463
2018-10-18T09:20:37.991Z,463
2018-10-18T09:21:45.226Z,463
2018-10-18T09:22:52.442Z,462
2018-10-18T09:23:59.913Z,462
2018-10-18T09:25:07.497Z,461
2018-10-18T09:26:14.733Z,461
2018-10-18T09:27:21.963Z,461
2018-10-18T09:28:29.186Z,461
2018-10-18T09:29:36.404Z,461
2018-10-18T09:30:43.620Z,462
2018-10-18T09:31:50.846Z,461
2018-10-18T09:32:58.060Z,460
2018-10-18T09:34:05.278Z,461
2018-10-18T09:35:12.498Z,462
2018-10-18T09:36:19.446Z,462
2018-10-18T09:37:39.467Z,462
2018-10-18T09:38:46.723Z,462
2018-10-18T09:39:53.670Z,461
2018-10-18T09:41:00.885Z,460
2018-10-18T09:42:08.109Z,459
2018-10-18T09:43:15.920Z,462
2018-10-18T09:44:23.600Z,462
2018-10-18T09:45:30.634Z,460
2018-10-18T09:46:37.573Z,460
2018-10-18T09:47:44.794Z,460
2018-10-18T09:48:52.061Z,459
2018-10-18T09:49:59.279Z,461
2018-10-18T09:51:06.231Z,461
2018-10-18T09:52:13.451Z,461
2018-10-18T09:53:20.670Z,461
2018-10-18T09:54:27.888Z,460
2018-10-18T09:55:35.386Z,459
2018-10-18T09:56:42.811Z,459
2018-10-18T09:57:49.755Z,458
2018-10-18T09:58:56.986Z,457
2018-10-18T10:00:03.938Z,459
2018-10-18T10:01:11.358Z,458
2018-10-18T10:02:18.769Z,456
2018-10-18T10:03:25.995Z,455
2018-10-18T10:04:33.248Z,455
2018-10-18T10:05:40.465Z,455
2018-10-18T10:06:47.132Z,452
2018-10-18T10:07:54.362Z,451
2018-10-18T10:09:01.576Z,450
2018-10-18T10:10:08.820Z,450
2018-10-18T10:11:16.056Z,449
2018-10-18T10:12:23.265Z,447
2018-10-18T10:13:30.828Z,447
2018-10-18T10:14:38.155Z,448
2018-10-18T10:15:45.411Z,445
2018-10-18T10:16:52.629Z,443
2018-10-18T10:17:59.865Z,445
2018-10-18T10:19:07.310Z,445
2018-10-18T10:20:14.738Z,442
2018-10-18T10:21:21.959Z,441
2018-10-18T10:22:29.183Z,438
2018-10-18T10:23:36.402Z,437
2018-10-18T10:24:44.191Z,440
2018-10-18T10:25:51.723Z,441
2018-10-18T10:26:58.952Z,439
2018-10-18T10:28:05.924Z,441
2018-10-18T10:29:13.141Z,446
2018-10-18T10:30:20.601Z,442
2018-10-18T10:31:28.014Z,438
2018-10-18T10:32:35.239Z,437
2018-10-18T10:33:42.175Z,437
2018-10-18T10:34:49.137Z,436
2018-10-18T10:35:56.357Z,436
2018-10-18T10:37:03.808Z,438
2018-10-18T10:38:11.044Z,437
2018-10-18T10:39:18.775Z,441
2018-10-18T10:40:26.245Z,441
2018-10-18T10:41:33.476Z,438
2018-10-18T10:42:40.771Z,442
2018-10-18T10:43:47.749Z,441
2018-10-18T10:44:55.005Z,437
2018-10-18T10:46:02.336Z,436
2018-10-18T10:47:09.394Z,435
2018-10-18T10:48:17.225Z,434
2018-10-18T10:49:24.701Z,436
2018-10-18T10:50:31.658Z,437
2018-10-18T10:51:38.893Z,438
2018-10-18T10:52:46.151Z,436
2018-10-18T10:53:53.442Z,440
2018-10-18T10:55:00.441Z,439
2018-10-18T10:56:07.583Z,438
2018-10-18T10:57:15.054Z,438
2018-10-18T10:58:22.457Z,436
2018-10-18T10:59:29.687Z,434
2018-10-18T11:00:36.909Z,434
2018-10-18T11:01:44.132Z,431
2018-10-18T11:02:51.354Z,433
2018-10-18T11:03:58.319Z,435
2018-10-18T11:05:05.293Z,435
2018-10-18T11:06:12.567Z,441
2018-10-18T11:07:19.986Z,438
2018-10-18T11:08:27.208Z,434
2018-10-18T11:09:34.631Z,430
2018-10-18T11:10:41.926Z,429
2018-10-18T11:11:49.263Z,428
2018-10-18T11:12:56.519Z,427
2018-10-18T11:14:03.934Z,426
2018-10-18T11:15:11.490Z,426
2018-10-18T11:16:18.818Z,428
2018-10-18T11:17:26.057Z,429
2018-10-18T11:18:33.288Z,429
2018-10-18T11:19:40.513Z,432
2018-10-18T11:20:47.760Z,431
2018-10-18T11:21:54.974Z,428
2018-10-18T11:23:02.200Z,429
2018-10-18T11:24:09.680Z,427
2018-10-18T11:25:16.820Z,429
2018-10-18T11:26:24.355Z,432
2018-10-18T11:27:31.566Z,433
2018-10-18T11:28:38.797Z,429
2018-10-18T11:29:45.747Z,426
2018-10-18T11:30:52.737Z,423
2018-10-18T11:31:59.996Z,423
2018-10-18T11:33:07.453Z,423
2018-10-18T11:34:15.010Z,424
2018-10-18T11:35:22.020Z,431
2018-10-18T11:36:29.250Z,432
2018-10-18T11:37:36.189Z,441
2018-10-18T11:38:43.145Z,440
2018-10-18T11:39:50.369Z,433
2018-10-18T11:40:57.607Z,427
2018-10-18T11:42:04.892Z,428
2018-10-18T11:43:12.277Z,428
2018-10-18T11:44:19.878Z,424
2018-10-18T11:45:27.302Z,426
2018-10-18T11:46:34.545Z,424
2018-10-18T11:47:41.790Z,430
2018-10-18T11:48:49.023Z,433
2018-10-18T11:49:56.056Z,429
2018-10-18T11:51:03.308Z,428
2018-10-18T11:52:10.953Z,430
2018-10-18T11:53:18.566Z,436
2018-10-18T11:54:25.805Z,433
2018-10-18T11:55:33.046Z,430
2018-10-18T11:56:39.985Z,433
2018-10-18T11:57:47.228Z,438
2018-10-18T11:58:54.503Z,440
2018-10-18T12:00:01.788Z,435
2018-10-18T12:01:09.143Z,431
2018-10-18T12:02:16.953Z,429
2018-10-18T12:03:24.251Z,427
2018-10-18T12:04:31.229Z,425
2018-10-18T12:05:38.191Z,430
2018-10-18T12:06:45.160Z,433
2018-10-18T12:07:52.436Z,437
2018-10-18T12:08:59.684Z,446
2018-10-18T12:10:06.905Z,451
2018-10-18T12:11:13.934Z,451
2018-10-18T12:12:21.344Z,452
2018-10-18T12:13:28.568Z,454
2018-10-18T12:14:35.530Z,458
2018-10-18T12:15:42.756Z,455
2018-10-18T12:16:49.990Z,445
2018-10-18T12:17:57.221Z,433
2018-10-18T12:19:04.852Z,427
2018-10-18T12:20:12.202Z,425
2018-10-18T12:21:19.671Z,426
2018-10-18T12:22:26.909Z,425
2018-10-18T12:23:34.134Z,423
2018-10-18T12:24:41.360Z,430
2018-10-18T12:25:48.317Z,428
2018-10-18T12:26:55.832Z,429
2018-10-18T12:28:03.227Z,433
2018-10-18T12:29:10.766Z,434
2018-10-18T12:30:18.198Z,430
2018-10-18T12:31:25.446Z,429
2018-10-18T12:32:32.692Z,431
2018-10-18T12:33:39.915Z,436
2018-10-18T12:34:47.146Z,431
2018-10-18T12:35:54.396Z,434
2018-10-18T12:37:01.619Z,433
2018-10-18T12:38:09.199Z,432
2018-10-18T12:39:16.698Z,429
2018-10-18T12:40:24.383Z,430
2018-10-18T12:41:32.364Z,425
2018-10-18T12:42:39.767Z,431
2018-10-18T12:43:46.996Z,428
2018-10-18T12:44:53.953Z,433
2018-10-18T12:46:01.183Z,439
2018-10-18T12:47:08.417Z,438
2018-10-18T12:48:16.202Z,429
2018-10-18T12:49:23.643Z,423
2018-10-18T12:50:30.880Z,418
2018-10-18T12:51:38.116Z,418
2018-10-18T12:52:45.337Z,420
2018-10-18T12:53:52.569Z,419
2018-10-18T12:54:59.867Z,417
2018-10-18T12:56:07.433Z,415
2018-10-18T12:57:14.505Z,412
2018-10-18T12:58:21.735Z,413
2018-10-18T22:00:06.863Z,481
2018-10-18T22:01:14.081Z,477
2018-10-18T22:02:21.310Z,475
2018-10-18T22:03:29.034Z,475
2018-10-18T22:04:35.977Z,475
2018-10-18T22:05:43.194Z,474
2018-10-18T22:06:50.401Z,474
2018-10-18T22:07:57.633Z,474
2018-10-18T22:09:05.144Z,473
2018-10-18T22:10:11.800Z,473
2018-10-18T22:11:18.737Z,473
2018-10-18T22:12:25.969Z,473
2018-10-18T22:13:33.198Z,474
2018-10-18T22:14:40.395Z,474
2018-10-18T22:15:47.627Z,473
2018-10-18T22:16:54.849Z,472
2018-10-18T22:18:01.848Z,472
2018-10-18T22:19:09.074Z,471
2018-10-18T22:20:16.281Z,471
2018-10-18T22:21:23.488Z,470
2018-10-18T22:22:30.700Z,471
2018-10-18T22:23:37.644Z,471
2018-10-18T22:24:44.590Z,471
2018-10-18T22:25:51.819Z,471
2018-10-18T22:26:59.126Z,472
2018-10-18T22:28:06.436Z,472
2018-10-18T22:29:13.670Z,472
2018-10-18T22:30:21.075Z,471
2018-10-18T22:31:28.301Z,470
2018-10-18T22:32:35.521Z,471
2018-10-18T22:33:42.456Z,471
2018-10-18T22:34:49.385Z,472
2018-10-18T22:35:56.595Z,472
2018-10-18T22:37:03.930Z,471
2018-10-18T22:38:11.136Z,470
2018-10-18T22:39:18.374Z,470
2018-10-18T22:40:25.591Z,471
2018-10-18T22:41:32.802Z,471
2018-10-18T22:42:40.042Z,471
2018-10-18T22:43:47.255Z,470
2018-10-18T22:44:54.497Z,468
2018-10-18T22:46:01.696Z,469
2018-10-18T22:47:09.283Z,468
2018-10-18T22:48:16.261Z,467
2018-10-18T22:49:23.483Z,467
2018-10-18T22:50:30.429Z,467
2018-10-18T22:51:37.644Z,467
2018-10-18T22:52:44.902Z,468
2018-10-18T22:53:52.113Z,468
2018-10-18T22:54:59.338Z,468
2018-10-18T22:56:06.559Z,468
2018-10-18T22:57:14.131Z,468
2018-10-18T22:58:21.569Z,468
2018-10-18T22:59:28.731Z,468
2018-10-18T23:00:35.653Z,468
2018-10-18T23:01:42.864Z,468
2018-10-18T23:02:50.079Z,469
2018-10-18T23:03:57.309Z,469
2018-10-18T23:05:04.759Z,468
2018-10-18T23:06:12.072Z,468
2018-10-18T23:07:19.295Z,468
2018-10-18T23:08:26.500Z,468
2018-10-18T23:09:33.714Z,468
2018-10-18T23:10:40.933Z,468
2018-10-18T23:11:47.873Z,468
2018-10-18T23:12:55.090Z,468
2018-10-18T23:14:02.314Z,469
2018-10-18T23:15:09.832Z,469
2018-10-18T23:16:17.314Z,469
2018-10-18T23:17:24.546Z,470
2018-10-18T23:18:31.749Z,471
2018-10-18T23:19:38.961Z,471
2018-10-18T23:20:46.168Z,471
2018-10-18T23:21:53.379Z,471
2018-10-18T23:23:00.735Z,472
2018-10-18T23:24:07.939Z,471
2018-10-18T23:25:15.155Z,472
2018-10-18T23:26:22.375Z,471
2018-10-18T23:27:29.595Z,471
2018-10-18T23:28:36.804Z,469
2018-10-18T23:29:44.014Z,470
2018-10-18T23:30:51.240Z,469
2018-10-18T23:31:58.200Z,468
2018-10-18T23:33:05.576Z,466
2018-10-18T23:34:12.185Z,465
2018-10-18T23:35:19.428Z,464
2018-10-18T23:36:26.637Z,464
2018-10-18T23:37:33.849Z,463
2018-10-18T23:38:41.061Z,462
2018-10-18T23:39:48.277Z,462
2018-10-18T23:40:55.615Z,462
2018-10-18T23:42:02.854Z,462
2018-10-18T23:43:10.066Z,462
2018-10-18T23:44:17.277Z,462
2018-10-18T23:45:24.487Z,462
2018-10-18T23:46:31.147Z,462
2018-10-18T23:47:38.360Z,462
2018-10-18T23:48:45.576Z,463
2018-10-18T23:49:52.790Z,462
2018-10-18T23:51:00.059Z,462
2018-10-18T23:52:07.272Z,462
2018-10-18T23:53:14.803Z,462
2018-10-18T23:54:22.100Z,462
2018-10-18T23:55:29.328Z,463
2018-10-18T23:56:36.550Z,462
2018-10-18T23:57:43.765Z,462
2018-10-18T23:58:50.983Z,462
2018-10-18T23:59:58.205Z,462
