createdAt,value
2023-01-29T00:00:02.871Z,6.18
2023-01-29T00:05:25.415Z,5.68
2023-01-29T00:10:28.509Z,5.82
2023-01-29T00:15:30.567Z,1.75
2023-01-29T00:20:32.686Z,3.88
2023-01-29T00:25:34.638Z,5.60
2023-01-29T00:30:37.532Z,6.97
2023-01-29T00:35:40.278Z,10.23
2023-01-29T00:41:00.579Z,9.20
2023-01-29T00:46:02.592Z,4.90
2023-01-29T00:51:04.732Z,8.40
2023-01-29T00:56:07.164Z,5.38
2023-01-29T01:01:09.193Z,6.05
2023-01-29T01:06:11.569Z,8.20
2023-01-29T01:11:13.606Z,6.10
2023-01-29T01:16:18.985Z,6.20
2023-01-29T01:21:21.047Z,3.67
2023-01-29T01:26:23.130Z,5.90
2023-01-29T01:31:25.493Z,6.25
2023-01-29T01:36:27.539Z,4.05
2023-01-29T01:41:30.664Z,2.72
2023-01-29T01:51:41.178Z,4.57
2023-01-29T01:56:48.393Z,3.33
2023-01-29T02:07:20.167Z,3.60
2023-01-29T02:12:23.484Z,5.82
2023-01-29T02:17:25.665Z,2.38
2023-01-29T02:22:55.632Z,9.13
2023-01-29T02:28:21.778Z,4.07
2023-01-29T02:33:32.342Z,7.28
2023-01-29T02:38:40.483Z,2.42
2023-01-29T02:43:56.450Z,6.13
2023-01-29T02:49:07.325Z,3.45
2023-01-29T02:54:25.103Z,4.60
2023-01-29T02:59:43.744Z,4.63
2023-01-29T03:04:51.815Z,9.07
2023-01-29T03:09:55.324Z,3.90
2023-01-29T03:15:12.416Z,5.32
2023-01-29T03:20:20.082Z,5.07
2023-01-29T03:25:45.786Z,5.35
2023-01-29T03:31:13.744Z,4.38
2023-01-29T03:36:23.362Z,6.70
2023-01-29T03:41:39.007Z,8.13
2023-01-29T03:46:56.610Z,5.35
2023-01-29T03:52:10.826Z,6.30
2023-01-29T03:57:15.774Z,6.05
2023-01-29T04:02:28.144Z,6.45
2023-01-29T04:07:33.773Z,5.90
2023-01-29T04:12:49.593Z,5.07
2023-01-29T04:17:53.456Z,8.55
2023-01-29T04:22:55.563Z,5.13
2023-01-29T04:28:28.859Z,6.82
2023-01-29T04:33:49.369Z,5.15
2023-01-29T04:39:11.666Z,5.75
2023-01-29T04:44:40.538Z,12.52
2023-01-29T04:50:11.676Z,5.15
2023-01-29T04:55:29.090Z,7.20
2023-01-29T05:00:36.153Z,4.85
2023-01-29T05:05:41.988Z,3.45
2023-01-29T05:10:46.018Z,7.75
2023-01-29T05:15:58.000Z,6.70
2023-01-29T05:21:06.713Z,6.38
2023-01-29T05:26:08.688Z,7.70
2023-01-29T05:31:10.800Z,5.63
2023-01-29T05:36:12.865Z,2.83
2023-01-29T05:41:16.680Z,10.75
2023-01-29T05:46:19.180Z,7.88
2023-01-29T05:51:21.291Z,7.70
2023-01-29T05:56:23.488Z,2.88
2023-01-29T06:01:26.451Z,3.63
2023-01-29T06:06:28.467Z,4.22
2023-01-29T06:11:30.468Z,4.63
2023-01-29T06:16:32.563Z,5.00
2023-01-29T06:21:34.673Z,5.13
2023-01-29T06:26:36.812Z,4.75
2023-01-29T06:31:39.709Z,5.05
2023-01-29T06:36:42.211Z,6.68
2023-01-29T06:41:45.657Z,3.50
2023-01-29T06:46:47.662Z,5.18
2023-01-29T06:51:50.031Z,6.68
2023-01-29T06:56:52.639Z,8.07
2023-01-29T07:01:54.743Z,6.50
2023-01-29T07:06:56.847Z,6.53
2023-01-29T07:11:58.833Z,7.38
2023-01-29T07:17:00.966Z,4.20
2023-01-29T07:22:04.228Z,3.10
2023-01-29T07:32:08.360Z,5.45
2023-01-29T07:37:10.407Z,1.70
2023-01-29T07:42:12.410Z,5.32
2023-01-29T07:47:16.375Z,4.95
2023-01-29T07:52:21.917Z,4.32
2023-01-29T07:57:24.991Z,4.78
2023-01-29T08:02:27.036Z,10.60
2023-01-29T08:07:29.412Z,9.13
2023-01-29T08:12:31.487Z,5.63
2023-01-29T08:17:33.634Z,1.33
2023-01-29T08:22:35.622Z,3.25
2023-01-29T08:27:38.057Z,6.93
2023-01-29T08:32:40.217Z,17.80
2023-01-29T08:37:42.345Z,17.88
2023-01-29T08:42:44.456Z,15.35
2023-01-29T08:47:50.434Z,16.83
2023-01-29T08:52:57.458Z,22.65
2023-01-29T08:57:59.526Z,9.68
2023-01-29T09:03:01.745Z,10.02
2023-01-29T09:08:04.439Z,8.57
2023-01-29T09:13:06.537Z,11.52
2023-01-29T09:18:08.750Z,9.13
2023-01-29T09:23:11.851Z,14.98
2023-01-29T09:28:15.136Z,29.40
2023-01-29T09:33:17.375Z,18.15
2023-01-29T09:38:21.375Z,8.98
2023-01-29T09:43:46.092Z,14.85
2023-01-29T09:48:57.913Z,20.15
2023-01-29T09:54:14.848Z,31.75
2023-01-29T09:59:21.300Z,9.65
2023-01-29T10:04:45.519Z,17.27
2023-01-29T10:10:00.774Z,27.77
2023-01-29T10:15:03.250Z,17.92
2023-01-29T10:20:16.009Z,8.55
2023-01-29T10:25:22.185Z,10.15
2023-01-29T10:30:33.597Z,8.13
2023-01-29T10:35:54.682Z,7.88
2023-01-29T10:41:16.243Z,9.63
2023-01-29T10:46:32.472Z,8.70
2023-01-29T10:51:50.077Z,11.63
2023-01-29T10:57:04.489Z,8.50
2023-01-29T11:02:19.209Z,9.40
2023-01-29T11:07:23.263Z,9.15
2023-01-29T11:12:31.003Z,11.13
2023-01-29T11:17:33.316Z,9.07
2023-01-29T11:22:35.687Z,10.45
2023-01-29T11:27:46.511Z,9.45
2023-01-29T11:33:26.651Z,6.75
2023-01-29T11:38:30.082Z,9.68
2023-01-29T11:43:33.464Z,7.43
2023-01-29T11:48:46.470Z,7.03
2023-01-29T11:53:58.699Z,8.05
2023-01-29T11:59:04.830Z,11.57
2023-01-29T12:04:33.417Z,8.63
2023-01-29T12:09:36.857Z,6.38
2023-01-29T12:14:39.582Z,8.20
2023-01-29T12:19:57.603Z,6.93
2023-01-29T12:25:27.487Z,5.75
2023-01-29T12:30:39.926Z,11.00
2023-01-29T12:35:50.856Z,13.93
2023-01-29T12:41:01.313Z,7.72
2023-01-29T12:46:07.179Z,9.23
2023-01-29T12:51:18.199Z,7.25
2023-01-29T12:56:47.842Z,8.55
2023-01-29T13:02:17.169Z,11.35
2023-01-29T13:07:24.042Z,14.23
2023-01-29T13:12:27.374Z,10.80
2023-01-29T13:17:46.553Z,7.95
2023-01-29T13:22:50.858Z,12.45
2023-01-29T13:27:54.347Z,13.07
2023-01-29T13:33:19.659Z,15.90
2023-01-29T13:38:30.029Z,7.45
2023-01-29T13:43:39.321Z,12.13
2023-01-29T13:48:48.910Z,10.23
2023-01-29T13:54:09.407Z,12.52
2023-01-29T13:59:45.600Z,7.63
2023-01-29T14:04:48.291Z,7.65
2023-01-29T14:09:51.053Z,16.38
2023-01-29T14:20:27.675Z,16.80
2023-01-29T14:25:41.506Z,12.60
2023-01-29T14:30:49.471Z,13.85
2023-01-29T14:35:53.611Z,8.80
2023-01-29T14:41:13.397Z,11.73
2023-01-29T14:46:34.005Z,5.80
2023-01-29T14:51:40.878Z,10.60
2023-01-29T14:57:02.289Z,8.43
2023-01-29T15:02:42.182Z,5.93
2023-01-29T15:07:58.948Z,7.70
2023-01-29T15:13:08.914Z,13.88
2023-01-29T15:18:20.428Z,8.30
2023-01-29T15:23:32.637Z,9.70
2023-01-29T15:28:36.501Z,15.77
2023-01-29T15:33:43.341Z,11.10
2023-01-29T15:38:45.585Z,13.57
2023-01-29T15:43:50.492Z,14.70
2023-01-29T15:48:54.951Z,12.45
2023-01-29T15:54:01.157Z,18.00
2023-01-29T15:59:09.799Z,12.70
2023-01-29T16:04:18.905Z,17.73
2023-01-29T16:14:29.201Z,8.52
2023-01-29T16:19:31.840Z,16.13
2023-01-29T16:24:38.782Z,7.63
2023-01-29T16:29:42.262Z,9.32
2023-01-29T16:34:48.911Z,15.82
2023-01-29T16:39:56.162Z,7.03
2023-01-29T16:45:05.907Z,6.97
2023-01-29T16:50:25.628Z,6.82
2023-01-29T16:55:36.382Z,10.27
2023-01-29T17:00:46.431Z,5.97
2023-01-29T17:05:51.685Z,9.00
2023-01-29T17:10:55.029Z,20.80
2023-01-29T17:16:05.618Z,16.52
2023-01-29T17:21:09.339Z,10.32
2023-01-29T17:26:15.645Z,6.68
2023-01-29T17:31:19.141Z,14.85
2023-01-29T17:36:25.718Z,9.63
2023-01-29T17:41:31.600Z,15.55
2023-01-29T17:46:34.300Z,13.52
2023-01-29T17:51:39.719Z,13.40
2023-01-29T17:56:46.420Z,25.63
2023-01-29T18:01:51.116Z,10.18
2023-01-29T18:06:55.071Z,6.10
2023-01-29T18:11:59.316Z,10.50
2023-01-29T18:17:01.944Z,13.57
2023-01-29T18:22:05.340Z,7.85
2023-01-29T18:27:08.965Z,15.68
2023-01-29T18:32:13.155Z,9.30
2023-01-29T18:37:16.265Z,9.85
2023-01-29T18:42:19.274Z,13.43
2023-01-29T18:52:25.409Z,4.55
2023-01-29T18:58:26.830Z,8.70
2023-01-29T19:02:52.992Z,11.77
2023-01-29T19:07:56.040Z,11.85
2023-01-29T19:12:59.283Z,6.30
2023-01-29T19:18:02.878Z,6.93
2023-01-29T19:23:05.954Z,10.18
2023-01-29T19:33:14.874Z,6.90
2023-01-29T19:38:22.042Z,10.23
2023-01-29T19:43:27.652Z,6.40
2023-01-29T19:48:32.395Z,13.30
2023-01-29T19:53:37.802Z,12.00
2023-01-29T19:58:41.571Z,13.10
2023-01-29T20:03:49.496Z,9.90
2023-01-29T20:08:53.159Z,9.25
2023-01-29T20:13:56.990Z,11.88
2023-01-29T20:19:14.387Z,10.25
2023-01-29T20:24:18.312Z,11.43
2023-01-29T20:29:21.876Z,10.80
2023-01-29T20:34:25.075Z,9.27
2023-01-29T20:39:31.005Z,12.98
2023-01-29T20:44:34.019Z,11.27
2023-01-29T20:49:37.277Z,11.57
2023-01-29T20:54:40.851Z,18.58
2023-01-29T20:59:45.892Z,12.40
2023-01-29T21:04:48.657Z,12.32
2023-01-29T21:09:51.771Z,13.85
2023-01-29T21:14:54.591Z,16.08
2023-01-29T21:19:58.106Z,11.85
2023-01-29T21:25:00.854Z,17.98
2023-01-29T21:30:05.737Z,11.35
2023-01-29T21:35:08.724Z,25.13
2023-01-29T21:40:12.080Z,21.45
2023-01-29T21:45:14.493Z,24.60
2023-01-29T21:50:17.705Z,20.98
2023-01-29T21:55:20.210Z,29.00
2023-01-29T22:00:22.999Z,21.42
2023-01-29T22:05:25.345Z,17.48
2023-01-29T22:10:27.922Z,20.20
2023-01-29T22:15:30.036Z,13.45
2023-01-29T22:20:32.156Z,17.77
2023-01-29T22:25:34.468Z,23.98
2023-01-29T22:30:36.718Z,30.50
2023-01-29T22:35:39.180Z,21.52
2023-01-29T22:40:41.211Z,25.85
2023-01-29T22:45:43.311Z,23.45
2023-01-29T22:50:54.039Z,24.25
2023-01-29T22:55:56.095Z,16.42
2023-01-29T23:00:58.310Z,16.60
2023-01-29T23:06:00.584Z,18.20
2023-01-29T23:11:16.150Z,22.65
2023-01-29T23:16:19.542Z,12.63
2023-01-29T23:21:25.300Z,17.98
2023-01-29T23:26:47.490Z,24.88
2023-01-29T23:31:49.579Z,21.25
2023-01-29T23:36:51.751Z,20.77
2023-01-29T23:41:53.727Z,16.65
2023-01-29T23:46:55.958Z,20.15
2023-01-29T23:51:58.147Z,20.48
2023-01-29T23:57:00.175Z,18.17
