createdAt,value
2023-04-02T00:04:03.403Z,43.76
2023-04-02T00:09:14.113Z,43.21
2023-04-02T00:14:21.904Z,43.44
2023-04-02T00:19:42.084Z,42.53
2023-04-02T00:24:43.839Z,42.95
2023-04-02T00:29:50.614Z,42.41
2023-04-02T00:34:53.377Z,42.66
2023-04-02T00:40:01.599Z,43.02
2023-04-02T00:45:04.805Z,42.17
2023-04-02T00:50:21.813Z,42.41
2023-04-02T00:55:25.581Z,42.40
2023-04-02T01:00:29.280Z,42.93
2023-04-02T01:05:35.165Z,44.09
2023-04-02T01:11:02.730Z,44.18
2023-04-02T01:16:33.034Z,48.90
2023-04-02T01:21:56.478Z,46.43
2023-04-02T01:27:13.821Z,45.43
2023-04-02T01:32:19.851Z,44.56
2023-04-02T01:37:39.718Z,43.40
2023-04-02T01:42:54.010Z,43.24
2023-04-02T01:47:56.069Z,42.97
2023-04-02T01:53:07.222Z,42.04
2023-04-02T01:58:12.826Z,43.54
2023-04-02T02:03:18.947Z,42.18
2023-04-02T02:08:29.763Z,43.33
2023-04-02T02:13:32.223Z,42.93
2023-04-02T02:18:34.552Z,43.60
2023-04-02T02:23:37.031Z,43.16
2023-04-02T02:28:43.649Z,42.22
2023-04-02T02:33:56.442Z,42.67
2023-04-02T02:39:12.278Z,42.23
2023-04-02T02:44:36.291Z,43.08
2023-04-02T02:49:43.463Z,43.13
2023-04-02T02:55:00.500Z,42.46
2023-04-02T03:00:11.657Z,42.55
2023-04-02T03:05:21.096Z,41.95
2023-04-02T03:10:25.378Z,42.16
2023-04-02T03:15:43.569Z,42.29
2023-04-02T03:20:49.609Z,42.01
2023-04-02T03:26:18.343Z,42.46
2023-04-02T03:31:31.369Z,42.01
2023-04-02T03:36:53.531Z,41.98
2023-04-02T03:42:06.642Z,42.09
2023-04-02T03:47:18.005Z,41.74
2023-04-02T03:52:28.550Z,41.24
2023-04-02T03:57:40.408Z,41.97
2023-04-02T04:02:45.400Z,41.87
2023-04-02T04:07:52.745Z,42.78
2023-04-02T04:13:02.374Z,43.51
2023-04-02T04:18:24.256Z,42.06
2023-04-02T04:23:33.915Z,41.61
2023-04-02T04:28:43.677Z,42.26
2023-04-02T04:33:50.598Z,42.00
2023-04-02T04:39:08.024Z,43.24
2023-04-02T04:44:25.307Z,42.80
2023-04-02T04:49:58.295Z,42.77
2023-04-02T04:55:01.341Z,42.45
2023-04-02T05:00:36.413Z,43.26
2023-04-02T05:05:40.706Z,43.18
2023-04-02T05:10:52.167Z,43.01
2023-04-02T05:16:13.341Z,42.11
2023-04-02T05:21:27.517Z,41.64
2023-04-02T05:26:46.692Z,45.36
2023-04-02T05:32:04.432Z,50.21
2023-04-02T05:37:17.927Z,46.80
2023-04-02T05:42:27.715Z,46.00
2023-04-02T05:47:40.884Z,46.34
2023-04-02T05:52:51.830Z,46.42
2023-04-02T05:58:29.555Z,46.92
2023-04-02T06:03:44.701Z,46.01
2023-04-02T06:09:05.553Z,47.10
2023-04-02T06:14:11.833Z,46.04
2023-04-02T06:19:22.297Z,45.56
2023-04-02T06:24:27.718Z,46.17
2023-04-02T06:29:38.052Z,46.99
2023-04-02T06:34:42.572Z,46.47
2023-04-02T06:39:47.257Z,46.32
2023-04-02T06:44:52.174Z,45.93
2023-04-02T06:50:13.533Z,45.69
2023-04-02T06:55:31.676Z,45.01
2023-04-02T07:00:46.123Z,46.07
2023-04-02T07:05:54.542Z,45.93
2023-04-02T07:10:56.923Z,46.28
2023-04-02T07:15:59.654Z,44.84
2023-04-02T07:21:01.952Z,44.76
2023-04-02T07:26:05.954Z,44.94
2023-04-02T07:31:25.888Z,44.59
2023-04-02T07:36:29.540Z,44.68
2023-04-02T07:41:31.459Z,44.34
2023-04-02T07:46:33.261Z,51.36
2023-04-02T07:51:35.089Z,60.17
2023-04-02T07:56:37.454Z,55.00
2023-04-02T08:01:40.181Z,65.62
2023-04-02T08:06:42.047Z,64.64
2023-04-02T08:11:43.907Z,58.21
2023-04-02T08:16:54.237Z,53.51
2023-04-02T08:21:56.633Z,59.02
2023-04-02T08:26:58.480Z,59.71
2023-04-02T08:32:00.795Z,60.57
2023-04-02T08:37:02.605Z,58.38
2023-04-02T08:42:21.688Z,59.58
2023-04-02T08:47:26.265Z,59.87
2023-04-02T08:52:34.052Z,65.09
2023-04-02T08:57:47.513Z,63.48
2023-04-02T09:03:00.609Z,59.76
2023-04-02T09:08:06.091Z,64.69
2023-04-02T09:13:22.640Z,58.45
2023-04-02T09:18:24.536Z,60.77
2023-04-02T09:23:27.939Z,58.88
2023-04-02T09:28:29.685Z,61.91
2023-04-02T09:33:49.935Z,61.36
2023-04-02T09:39:01.567Z,60.31
2023-04-02T09:44:25.624Z,52.21
2023-04-02T09:49:31.579Z,53.89
2023-04-02T09:54:33.392Z,56.34
2023-04-02T09:59:35.120Z,54.98
2023-04-02T10:04:47.160Z,56.01
2023-04-02T10:09:58.644Z,53.05
2023-04-02T10:15:03.155Z,54.63
2023-04-02T10:20:27.484Z,56.34
2023-04-02T10:25:36.631Z,57.94
2023-04-02T10:31:01.931Z,48.74
2023-04-02T10:36:30.418Z,55.75
2023-04-02T10:42:01.042Z,54.09
2023-04-02T10:47:37.967Z,50.30
2023-04-02T10:52:49.224Z,53.48
2023-04-02T10:57:54.169Z,55.21
2023-04-02T11:03:13.253Z,60.29
2023-04-02T11:08:41.592Z,53.22
2023-04-02T11:13:58.645Z,57.73
2023-04-02T11:19:16.000Z,55.01
2023-04-02T11:24:31.541Z,50.94
2023-04-02T11:29:36.406Z,54.62
2023-04-02T11:34:40.966Z,56.13
2023-04-02T11:39:58.295Z,58.06
2023-04-02T11:45:21.029Z,57.47
2023-04-02T11:50:35.204Z,55.67
2023-04-02T11:55:40.177Z,56.65
2023-04-02T12:01:00.456Z,59.32
2023-04-02T12:06:18.761Z,62.69
2023-04-02T12:11:32.653Z,62.53
2023-04-02T12:16:35.468Z,61.85
2023-04-02T12:21:37.885Z,67.42
2023-04-02T12:26:42.412Z,67.84
2023-04-02T12:31:46.402Z,63.81
2023-04-02T12:36:55.750Z,67.04
2023-04-02T12:41:57.833Z,69.18
2023-04-02T12:46:59.648Z,69.91
2023-04-02T12:52:10.695Z,65.49
2023-04-02T12:57:28.835Z,59.88
2023-04-02T13:02:43.620Z,59.77
2023-04-02T13:07:47.412Z,61.74
2023-04-02T13:12:56.528Z,59.43
2023-04-02T13:18:22.956Z,61.92
2023-04-02T13:23:36.956Z,65.95
2023-04-02T13:28:38.976Z,65.00
2023-04-02T13:33:40.912Z,55.94
2023-04-02T13:38:42.916Z,62.11
2023-04-02T13:43:44.728Z,66.30
2023-04-02T13:48:46.949Z,65.31
2023-04-02T13:53:54.131Z,66.68
2023-04-02T13:58:55.896Z,63.72
2023-04-02T14:03:58.000Z,65.89
2023-04-02T14:09:04.849Z,64.19
2023-04-02T14:14:13.760Z,66.49
2023-04-02T14:19:21.448Z,59.45
2023-04-02T14:24:52.100Z,53.53
2023-04-02T14:30:00.676Z,61.75
2023-04-02T14:35:22.426Z,61.45
2023-04-02T14:40:46.384Z,68.02
2023-04-02T14:45:54.079Z,66.92
2023-04-02T14:51:15.164Z,66.39
2023-04-02T14:56:20.842Z,62.60
2023-04-02T15:01:32.260Z,56.02
2023-04-02T15:06:38.362Z,62.05
2023-04-02T15:11:57.124Z,61.03
2023-04-02T15:16:59.003Z,56.16
2023-04-02T15:22:13.458Z,58.60
2023-04-02T15:27:36.395Z,59.29
2023-04-02T15:32:40.596Z,62.36
2023-04-02T15:37:54.298Z,61.91
2023-04-02T15:43:04.277Z,55.05
2023-04-02T15:48:36.802Z,52.18
2023-04-02T15:53:52.365Z,48.16
2023-04-02T15:59:25.936Z,45.75
2023-04-02T16:04:55.934Z,48.57
2023-04-02T16:10:18.016Z,45.23
2023-04-02T16:15:28.725Z,43.72
2023-04-02T16:20:36.830Z,47.41
2023-04-02T16:26:05.502Z,44.81
2023-04-02T16:31:16.452Z,46.15
2023-04-02T16:36:54.700Z,45.95
2023-04-02T16:42:05.335Z,44.23
2023-04-02T16:47:13.068Z,47.88
2023-04-02T16:52:35.359Z,51.49
2023-04-02T16:57:50.553Z,50.87
2023-04-02T17:03:17.468Z,49.26
2023-04-02T17:08:30.405Z,48.39
2023-04-02T17:13:55.968Z,47.07
2023-04-02T17:18:58.419Z,46.85
2023-04-02T17:24:02.967Z,45.54
2023-04-02T17:29:12.779Z,44.68
2023-04-02T17:34:17.098Z,44.66
2023-04-02T17:39:36.078Z,44.91
2023-04-02T17:45:04.252Z,44.81
2023-04-02T17:50:12.242Z,44.47
2023-04-02T17:55:59.244Z,45.75
2023-04-02T18:01:30.140Z,45.05
2023-04-02T18:06:43.426Z,44.19
2023-04-02T18:11:45.111Z,43.78
2023-04-02T18:17:01.355Z,43.07
2023-04-02T18:22:15.609Z,53.90
2023-04-02T18:27:45.232Z,49.87
2023-04-02T18:33:10.667Z,48.88
2023-04-02T18:38:21.669Z,47.71
2023-04-02T18:43:41.932Z,48.12
2023-04-02T18:48:53.613Z,47.31
2023-04-02T18:54:19.727Z,59.46
2023-04-02T18:59:41.398Z,56.42
2023-04-02T19:04:53.005Z,50.25
2023-04-02T19:09:59.609Z,51.55
2023-04-02T19:15:02.083Z,50.32
2023-04-02T19:20:31.707Z,53.60
2023-04-02T19:26:02.725Z,51.20
2023-04-02T19:31:15.876Z,50.19
2023-04-02T19:36:41.688Z,49.48
2023-04-02T19:41:52.278Z,47.87
2023-04-02T19:46:54.134Z,48.65
2023-04-02T19:51:56.846Z,48.80
2023-04-02T19:56:59.950Z,48.08
2023-04-02T20:02:05.921Z,46.70
2023-04-02T20:07:07.618Z,45.75
2023-04-02T20:12:09.710Z,45.86
2023-04-02T20:17:11.683Z,47.70
2023-04-02T20:22:13.403Z,53.78
2023-04-02T20:27:15.392Z,56.45
2023-04-02T20:32:17.667Z,55.52
2023-04-02T20:37:19.395Z,50.37
2023-04-02T20:42:21.077Z,51.49
2023-04-02T20:47:22.842Z,50.32
2023-04-02T20:52:24.635Z,48.68
2023-04-02T20:57:29.446Z,54.58
2023-04-02T21:02:31.160Z,66.45
2023-04-02T21:07:33.071Z,62.14
2023-04-02T21:12:34.812Z,60.25
2023-04-02T21:17:36.639Z,56.08
2023-04-02T21:22:38.407Z,52.03
2023-04-02T21:27:40.388Z,50.96
2023-04-02T21:32:42.275Z,53.50
2023-04-02T21:37:44.299Z,49.94
2023-04-02T21:42:47.065Z,48.93
2023-04-02T21:47:48.798Z,48.04
2023-04-02T21:52:50.501Z,46.94
2023-04-02T21:57:52.239Z,45.62
2023-04-02T22:02:54.038Z,47.60
2023-04-02T22:07:55.844Z,45.93
2023-04-02T22:12:57.639Z,44.20
2023-04-02T22:17:59.413Z,44.52
2023-04-02T22:23:01.078Z,44.00
2023-04-02T22:28:02.795Z,43.72
2023-04-02T22:33:04.657Z,43.18
2023-04-02T22:38:06.754Z,42.87
2023-04-02T22:43:08.416Z,43.23
2023-04-02T22:48:10.127Z,44.39
2023-04-02T22:53:15.158Z,43.70
2023-04-02T22:58:16.826Z,43.51
2023-04-02T23:03:18.491Z,42.95
2023-04-02T23:08:20.199Z,45.63
2023-04-02T23:13:22.015Z,45.11
2023-04-02T23:18:23.762Z,46.30
2023-04-02T23:23:26.505Z,46.55
2023-04-02T23:28:28.213Z,45.26
2023-04-02T23:33:30.169Z,45.27
2023-04-02T23:38:31.836Z,44.81
2023-04-02T23:43:33.622Z,52.60
2023-04-02T23:48:35.449Z,59.45
2023-04-02T23:53:37.164Z,70.20
2023-04-02T23:58:38.856Z,66.79
