createdAt,value
2019-03-16T00:01:57.011Z,11.10
2019-03-16T00:04:21.398Z,11.10
2019-03-16T00:06:49.865Z,11.10
2019-03-16T00:09:18.242Z,11.10
2019-03-16T00:11:47.078Z,11.10
2019-03-16T00:14:15.706Z,11.00
2019-03-16T00:16:44.384Z,11.00
2019-03-16T00:19:13.103Z,11.00
2019-03-16T00:21:42.387Z,11.00
2019-03-16T00:24:11.310Z,11.00
2019-03-16T00:26:40.181Z,11.00
2019-03-16T00:29:08.434Z,11.00
2019-03-16T00:31:36.897Z,10.90
2019-03-16T00:34:05.646Z,10.90
2019-03-16T00:36:33.870Z,10.90
2019-03-16T00:39:02.822Z,10.90
2019-03-16T00:41:31.712Z,10.90
2019-03-16T00:44:00.039Z,10.90
2019-03-16T00:46:28.517Z,10.90
2019-03-16T00:48:57.333Z,10.90
2019-03-16T00:51:25.981Z,10.90
2019-03-16T00:53:54.678Z,10.80
2019-03-16T00:56:23.398Z,10.80
2019-03-16T00:58:52.048Z,10.80
2019-03-16T01:01:20.739Z,10.80
2019-03-16T01:03:50.142Z,10.80
2019-03-16T01:06:18.719Z,10.80
2019-03-16T01:08:47.408Z,10.80
2019-03-16T01:11:16.045Z,10.80
2019-03-16T01:13:44.775Z,10.80
2019-03-16T01:16:13.465Z,10.80
2019-03-16T01:18:42.182Z,10.80
2019-03-16T01:21:10.532Z,10.80
2019-03-16T01:23:39.015Z,10.70
2019-03-16T01:26:07.819Z,10.70
2019-03-16T01:28:36.474Z,10.70
2019-03-16T01:31:05.162Z,10.70
2019-03-16T01:33:34.089Z,10.70
2019-03-16T01:36:02.924Z,10.70
2019-03-16T01:38:31.829Z,10.70
2019-03-16T01:41:00.648Z,10.70
2019-03-16T01:43:29.204Z,10.70
2019-03-16T01:45:57.683Z,10.70
2019-03-16T01:48:26.395Z,10.70
2019-03-16T01:50:54.840Z,10.70
2019-03-16T01:53:23.338Z,10.70
2019-03-16T01:55:52.058Z,10.70
2019-03-16T01:58:20.399Z,10.70
2019-03-16T02:00:49.282Z,10.70
2019-03-16T02:03:17.788Z,10.70
2019-03-16T02:05:46.348Z,10.70
2019-03-16T02:08:15.041Z,10.70
2019-03-16T02:10:43.754Z,10.70
2019-03-16T02:13:12.413Z,10.70
2019-03-16T02:15:40.864Z,10.70
2019-03-16T02:18:09.613Z,10.70
2019-03-16T02:20:38.262Z,10.70
2019-03-16T02:23:06.937Z,10.70
2019-03-16T02:25:41.608Z,10.70
2019-03-16T02:28:10.358Z,10.70
2019-03-16T02:30:39.160Z,10.70
2019-03-16T02:33:13.497Z,10.70
2019-03-16T02:35:37.554Z,10.70
2019-03-16T02:38:06.231Z,10.70
2019-03-16T02:40:35.227Z,10.70
2019-03-16T02:43:03.711Z,10.70
2019-03-16T02:45:32.499Z,10.70
2019-03-16T02:48:01.202Z,10.70
2019-03-16T02:50:29.670Z,10.70
2019-03-16T02:52:58.338Z,10.70
2019-03-16T02:55:26.966Z,10.70
2019-03-16T02:57:55.200Z,10.70
2019-03-16T03:00:24.001Z,10.70
2019-03-16T03:02:52.698Z,10.70
2019-03-16T03:05:21.366Z,10.60
2019-03-16T03:07:49.846Z,10.70
2019-03-16T03:10:18.260Z,10.70
2019-03-16T03:12:47.214Z,10.70
2019-03-16T03:15:15.596Z,10.70
2019-03-16T03:17:44.408Z,10.70
2019-03-16T03:20:12.849Z,10.60
2019-03-16T03:22:41.264Z,10.70
2019-03-16T03:25:09.663Z,10.70
2019-03-16T03:27:37.994Z,10.60
2019-03-16T03:30:08.224Z,10.60
2019-03-16T03:32:36.626Z,10.70
2019-03-16T03:35:05.517Z,10.70
2019-03-16T03:37:34.263Z,10.70
2019-03-16T03:40:02.987Z,10.60
2019-03-16T03:42:31.632Z,10.70
2019-03-16T03:45:00.592Z,10.60
2019-03-16T03:47:29.240Z,10.60
2019-03-16T03:49:57.934Z,10.60
2019-03-16T03:52:26.583Z,10.60
2019-03-16T03:54:55.515Z,10.60
2019-03-16T03:57:24.456Z,10.60
2019-03-16T03:59:52.957Z,10.60
2019-03-16T04:02:22.038Z,10.60
2019-03-16T04:04:50.327Z,10.60
2019-03-16T04:07:20.449Z,10.60
2019-03-16T04:09:49.355Z,10.50
2019-03-16T04:12:17.914Z,10.50
2019-03-16T04:14:46.283Z,10.50
2019-03-16T04:17:14.812Z,10.50
2019-03-16T04:19:43.341Z,10.50
2019-03-16T04:22:11.847Z,10.50
2019-03-16T04:24:40.263Z,10.40
2019-03-16T04:27:16.736Z,10.50
2019-03-16T04:29:45.503Z,10.50
2019-03-16T04:32:14.159Z,10.50
2019-03-16T04:34:45.069Z,10.50
2019-03-16T04:37:13.199Z,10.50
2019-03-16T04:39:41.649Z,10.50
2019-03-16T04:42:10.020Z,10.50
2019-03-16T04:44:38.843Z,10.50
2019-03-16T04:47:07.489Z,10.40
2019-03-16T04:49:36.176Z,10.40
2019-03-16T04:52:04.904Z,10.40
2019-03-16T04:54:33.553Z,10.40
2019-03-16T04:57:01.820Z,10.40
2019-03-16T04:59:30.537Z,10.40
2019-03-16T05:01:59.822Z,10.40
2019-03-16T05:04:41.633Z,10.40
2019-03-16T05:06:58.855Z,10.40
2019-03-16T05:09:27.766Z,10.40
2019-03-16T05:11:56.586Z,10.40
2019-03-16T05:14:25.394Z,10.40
2019-03-16T05:16:53.893Z,10.40
2019-03-16T05:19:22.448Z,10.30
2019-03-16T05:21:51.163Z,10.30
2019-03-16T05:24:19.621Z,10.40
2019-03-16T05:26:48.302Z,10.40
2019-03-16T05:29:16.814Z,10.40
2019-03-16T05:31:45.777Z,10.30
2019-03-16T05:34:14.371Z,10.30
2019-03-16T05:36:42.781Z,10.30
2019-03-16T05:39:11.530Z,10.30
2019-03-16T05:41:40.209Z,10.30
2019-03-16T05:44:09.007Z,10.30
2019-03-16T05:46:37.574Z,10.30
2019-03-16T05:49:06.270Z,10.30
2019-03-16T05:51:34.793Z,10.30
2019-03-16T05:54:03.747Z,10.30
2019-03-16T05:56:32.542Z,10.30
2019-03-16T05:59:01.249Z,10.30
2019-03-16T06:01:29.923Z,10.30
2019-03-16T06:03:58.178Z,10.30
2019-03-16T06:06:27.541Z,10.30
2019-03-16T06:08:56.365Z,10.30
2019-03-16T06:11:25.054Z,10.30
2019-03-16T06:13:53.374Z,10.30
2019-03-16T06:16:21.927Z,10.30
2019-03-16T06:18:50.196Z,10.30
2019-03-16T06:21:18.785Z,10.30
2019-03-16T06:23:47.467Z,10.30
2019-03-16T06:26:16.153Z,10.30
2019-03-16T06:28:50.599Z,10.30
2019-03-16T06:31:19.245Z,10.30
2019-03-16T06:33:47.732Z,10.30
2019-03-16T06:36:16.441Z,10.30
2019-03-16T06:38:44.695Z,10.30
2019-03-16T06:41:13.389Z,10.30
2019-03-16T06:43:42.090Z,10.30
2019-03-16T06:46:10.758Z,10.30
2019-03-16T06:48:39.437Z,10.30
2019-03-16T06:51:08.193Z,10.30
2019-03-16T06:53:37.084Z,10.30
2019-03-16T06:56:05.901Z,10.30
2019-03-16T06:58:34.613Z,10.30
2019-03-16T07:01:03.313Z,10.30
2019-03-16T07:03:31.962Z,10.30
2019-03-16T07:06:00.494Z,10.40
2019-03-16T07:08:28.940Z,10.40
2019-03-16T07:10:57.409Z,10.40
2019-03-16T07:13:26.296Z,10.40
2019-03-16T07:15:54.768Z,10.40
2019-03-16T07:18:23.479Z,10.40
2019-03-16T07:20:52.330Z,10.50
2019-03-16T07:23:21.228Z,10.50
2019-03-16T07:25:49.533Z,10.50
2019-03-16T07:28:19.319Z,10.50
2019-03-16T07:30:47.813Z,10.50
2019-03-16T07:33:16.428Z,10.60
2019-03-16T07:35:45.767Z,10.60
2019-03-16T07:38:14.746Z,10.60
2019-03-16T07:40:43.651Z,10.60
2019-03-16T07:43:12.422Z,10.70
2019-03-16T07:45:41.405Z,10.70
2019-03-16T07:48:09.650Z,10.80
2019-03-16T07:50:38.453Z,10.80
2019-03-16T07:53:06.807Z,10.80
2019-03-16T07:55:35.577Z,10.80
2019-03-16T07:58:04.305Z,10.90
2019-03-16T08:00:32.754Z,10.90
2019-03-16T08:03:01.136Z,11.00
2019-03-16T08:05:30.023Z,11.00
2019-03-16T08:07:58.804Z,11.10
2019-03-16T08:10:27.509Z,11.20
2019-03-16T08:12:56.214Z,11.20
2019-03-16T08:15:27.846Z,11.20
2019-03-16T08:17:55.415Z,11.20
2019-03-16T08:20:24.178Z,11.30
2019-03-16T08:22:52.774Z,11.30
2019-03-16T08:25:21.466Z,11.30
2019-03-16T08:27:54.622Z,11.40
2019-03-16T08:30:23.597Z,11.40
2019-03-16T08:32:51.942Z,11.40
2019-03-16T08:35:20.545Z,11.50
2019-03-16T08:37:50.427Z,11.50
2019-03-16T08:40:18.829Z,11.60
2019-03-16T08:42:47.569Z,11.60
2019-03-16T08:45:16.257Z,11.70
2019-03-16T08:47:45.100Z,11.80
2019-03-16T08:50:13.574Z,11.90
2019-03-16T08:52:42.313Z,12.10
2019-03-16T08:55:11.341Z,12.30
2019-03-16T08:57:40.064Z,12.30
2019-03-16T09:00:08.418Z,12.40
2019-03-16T09:02:36.997Z,12.50
2019-03-16T09:05:05.750Z,12.60
2019-03-16T09:07:34.417Z,12.60
2019-03-16T09:10:03.158Z,12.70
2019-03-16T09:12:32.830Z,12.70
2019-03-16T09:15:01.208Z,12.70
2019-03-16T09:17:30.071Z,12.70
2019-03-16T09:19:58.394Z,12.70
2019-03-16T09:22:29.597Z,12.80
2019-03-16T09:24:57.578Z,12.90
2019-03-16T09:27:30.984Z,12.90
2019-03-16T09:29:56.295Z,12.80
2019-03-16T09:32:25.018Z,12.80
2019-03-16T09:34:53.561Z,12.80
2019-03-16T09:37:22.355Z,13.00
2019-03-16T09:39:51.128Z,13.60
2019-03-16T09:42:19.507Z,14.00
2019-03-16T09:44:49.218Z,14.50
2019-03-16T09:47:17.929Z,15.00
2019-03-16T09:49:46.794Z,15.80
2019-03-16T09:52:15.470Z,16.20
2019-03-16T09:54:44.846Z,16.10
2019-03-16T09:57:13.875Z,15.70
2019-03-16T09:59:42.558Z,15.40
2019-03-16T10:02:10.983Z,15.10
2019-03-16T10:04:39.758Z,15.00
2019-03-16T10:07:08.786Z,15.20
2019-03-16T10:09:37.529Z,15.20
2019-03-16T10:12:06.904Z,15.30
2019-03-16T10:14:37.746Z,15.50
2019-03-16T10:17:07.153Z,15.80
2019-03-16T10:19:35.621Z,15.80
2019-03-16T10:22:04.538Z,16.00
2019-03-16T10:24:33.294Z,16.00
2019-03-16T10:27:01.991Z,16.30
2019-03-16T10:29:30.705Z,16.20
2019-03-16T10:31:59.614Z,16.90
2019-03-16T10:34:28.725Z,17.20
2019-03-16T10:36:57.084Z,17.50
2019-03-16T10:39:29.608Z,17.80
2019-03-16T10:41:58.760Z,17.60
2019-03-16T10:44:27.511Z,18.00
2019-03-16T10:46:56.200Z,18.70
2019-03-16T10:49:25.626Z,19.20
2019-03-16T10:51:54.377Z,19.40
2019-03-16T10:54:23.201Z,19.80
2019-03-16T10:56:51.782Z,20.10
2019-03-16T10:59:23.629Z,20.20
2019-03-16T11:01:52.063Z,20.20
2019-03-16T11:04:20.662Z,19.90
2019-03-16T11:06:49.369Z,19.60
2019-03-16T11:09:18.080Z,19.50
2019-03-16T11:11:47.315Z,19.80
2019-03-16T11:14:15.740Z,20.00
2019-03-16T11:16:44.363Z,20.20
2019-03-16T11:19:13.261Z,20.40
2019-03-16T11:21:41.687Z,20.50
2019-03-16T11:24:10.368Z,20.50
2019-03-16T11:26:39.393Z,20.60
2019-03-16T11:29:09.168Z,20.70
2019-03-16T11:31:39.113Z,20.70
2019-03-16T11:34:08.158Z,20.50
2019-03-16T11:36:36.457Z,19.80
2019-03-16T11:39:07.637Z,19.60
2019-03-16T11:41:37.322Z,19.60
2019-03-16T11:44:05.690Z,19.50
2019-03-16T11:46:34.311Z,19.30
2019-03-16T11:49:02.964Z,18.90
2019-03-16T11:51:31.458Z,18.80
2019-03-16T11:53:59.750Z,18.80
2019-03-16T11:56:28.389Z,18.90
2019-03-16T11:58:57.089Z,19.00
2019-03-16T12:01:25.833Z,19.20
2019-03-16T12:03:54.470Z,19.00
2019-03-16T12:06:22.850Z,18.70
2019-03-16T12:08:51.263Z,18.60
2019-03-16T12:11:19.594Z,18.40
2019-03-16T12:13:48.382Z,18.30
2019-03-16T12:16:17.315Z,18.20
2019-03-16T12:18:45.957Z,18.30
2019-03-16T12:21:14.642Z,18.20
2019-03-16T12:23:43.120Z,18.10
2019-03-16T12:26:12.014Z,17.80
2019-03-16T12:28:40.699Z,17.70
2019-03-16T12:31:09.816Z,17.70
2019-03-16T12:33:38.306Z,17.40
2019-03-16T12:36:06.529Z,17.30
2019-03-16T12:38:36.930Z,17.20
2019-03-16T12:41:05.761Z,17.10
2019-03-16T12:43:34.525Z,17.00
2019-03-16T12:46:02.941Z,16.80
2019-03-16T12:48:32.341Z,16.70
2019-03-16T12:51:01.211Z,16.60
2019-03-16T12:53:29.812Z,16.60
2019-03-16T12:55:58.491Z,16.50
2019-03-16T12:58:27.226Z,16.40
2019-03-16T13:00:55.869Z,16.30
2019-03-16T13:03:24.242Z,16.20
2019-03-16T13:05:53.140Z,16.10
2019-03-16T13:08:22.024Z,16.10
2019-03-16T13:10:50.608Z,16.10
2019-03-16T13:13:19.017Z,16.10
2019-03-16T13:15:47.410Z,16.10
2019-03-16T13:18:16.074Z,16.00
2019-03-16T13:20:45.001Z,16.10
2019-03-16T13:23:13.630Z,16.00
2019-03-16T13:25:42.331Z,16.00
2019-03-16T13:28:11.038Z,16.10
2019-03-16T13:30:39.696Z,16.20
2019-03-16T13:33:08.379Z,16.20
2019-03-16T13:35:37.814Z,16.10
2019-03-16T13:38:06.349Z,16.10
2019-03-16T13:40:35.273Z,16.00
2019-03-16T13:43:04.056Z,15.90
2019-03-16T13:45:32.613Z,15.90
2019-03-16T13:48:01.314Z,15.80
2019-03-16T13:50:30.094Z,15.80
2019-03-16T13:52:58.824Z,15.80
2019-03-16T13:55:27.157Z,15.70
2019-03-16T13:57:55.952Z,15.60
2019-03-16T14:00:25.127Z,15.60
2019-03-16T14:02:53.822Z,15.40
2019-03-16T14:05:22.126Z,15.40
2019-03-16T14:07:50.592Z,15.40
2019-03-16T14:10:19.016Z,15.30
2019-03-16T14:12:47.345Z,15.30
2019-03-16T14:15:16.017Z,15.10
2019-03-16T14:17:44.806Z,15.00
2019-03-16T14:20:14.251Z,15.10
2019-03-16T14:22:42.969Z,15.10
2019-03-16T14:25:11.790Z,15.00
2019-03-16T14:27:40.506Z,14.90
2019-03-16T14:30:10.753Z,14.90
2019-03-16T14:32:39.881Z,14.80
2019-03-16T14:35:08.527Z,14.70
2019-03-16T14:37:37.241Z,14.70
2019-03-16T14:40:05.962Z,14.80
2019-03-16T14:42:34.430Z,14.70
2019-03-16T14:45:03.302Z,14.70
2019-03-16T14:47:31.801Z,14.70
2019-03-16T14:50:00.926Z,14.60
2019-03-16T14:52:29.865Z,14.50
2019-03-16T14:54:58.769Z,14.40
2019-03-16T14:57:27.490Z,14.40
2019-03-16T14:59:55.930Z,14.40
2019-03-16T15:02:25.002Z,14.30
2019-03-16T15:04:53.441Z,14.30
2019-03-16T15:07:21.657Z,14.30
2019-03-16T15:09:50.354Z,14.20
2019-03-16T15:12:19.127Z,14.30
2019-03-16T15:14:47.545Z,14.10
2019-03-16T15:17:15.910Z,14.10
2019-03-16T15:19:44.300Z,14.00
2019-03-16T15:22:12.979Z,13.90
2019-03-16T15:24:41.654Z,13.90
2019-03-16T15:27:09.970Z,13.80
2019-03-16T15:29:38.542Z,13.80
2019-03-16T15:32:07.125Z,13.80
2019-03-16T15:34:35.893Z,13.80
2019-03-16T15:37:04.406Z,13.80
2019-03-16T15:39:33.163Z,13.70
2019-03-16T15:42:01.898Z,13.60
2019-03-16T15:44:30.534Z,13.60
2019-03-16T15:46:59.089Z,13.50
2019-03-16T15:49:27.730Z,13.40
2019-03-16T15:51:56.192Z,13.40
2019-03-16T15:54:24.947Z,13.30
2019-03-16T15:56:53.802Z,13.10
2019-03-16T15:59:22.136Z,13.10
2019-03-16T16:01:50.642Z,13.10
2019-03-16T16:04:19.232Z,13.00
2019-03-16T16:06:47.886Z,13.00
2019-03-16T16:09:16.682Z,13.00
2019-03-16T16:11:45.307Z,12.90
2019-03-16T16:14:13.641Z,12.90
2019-03-16T16:16:42.437Z,12.90
2019-03-16T16:19:11.143Z,12.80
2019-03-16T16:21:39.614Z,12.70
2019-03-16T16:24:08.271Z,12.80
2019-03-16T16:26:37.791Z,12.70
2019-03-16T16:29:06.161Z,12.60
2019-03-16T16:31:34.938Z,12.60
2019-03-16T16:34:03.653Z,12.60
2019-03-16T16:36:34.079Z,12.50
2019-03-16T16:39:04.646Z,12.50
2019-03-16T16:41:33.405Z,12.50
2019-03-16T16:44:02.040Z,12.40
2019-03-16T16:46:31.557Z,12.40
2019-03-16T16:49:00.282Z,12.30
2019-03-16T16:51:28.627Z,12.30
2019-03-16T16:53:57.404Z,12.20
2019-03-16T16:56:26.124Z,12.20
2019-03-16T16:58:54.773Z,12.10
2019-03-16T17:01:29.356Z,12.10
2019-03-16T17:04:02.223Z,12.10
2019-03-16T17:06:34.785Z,12.00
2019-03-16T17:09:07.082Z,12.00
2019-03-16T17:11:52.407Z,11.90
2019-03-16T17:14:24.608Z,11.90
2019-03-16T17:16:54.152Z,11.90
2019-03-16T17:19:25.761Z,11.90
2019-03-16T17:21:55.738Z,11.90
2019-03-16T17:24:24.338Z,11.90
2019-03-16T17:26:58.701Z,11.80
2019-03-16T17:29:27.135Z,11.80
2019-03-16T17:31:56.905Z,11.80
2019-03-16T17:34:25.850Z,11.70
2019-03-16T17:36:54.627Z,11.70
2019-03-16T17:39:23.428Z,11.70
2019-03-16T17:41:52.237Z,11.60
2019-03-16T17:44:20.881Z,11.60
2019-03-16T17:46:49.670Z,11.60
2019-03-16T17:49:18.340Z,11.50
2019-03-16T17:51:46.941Z,11.50
2019-03-16T17:54:16.553Z,11.50
2019-03-16T17:56:45.369Z,11.50
2019-03-16T17:59:14.550Z,11.40
2019-03-16T18:01:58.283Z,11.40
2019-03-16T18:04:27.935Z,11.40
2019-03-16T18:06:56.290Z,11.40
2019-03-16T18:09:24.950Z,11.30
2019-03-16T18:11:53.442Z,11.30
2019-03-16T18:14:22.299Z,11.40
2019-03-16T18:16:51.006Z,11.30
2019-03-16T18:19:19.693Z,11.30
2019-03-16T18:21:48.106Z,11.20
2019-03-16T18:24:16.446Z,11.20
2019-03-16T18:26:45.134Z,11.20
2019-03-16T18:29:13.857Z,11.20
2019-03-16T18:31:42.520Z,11.20
2019-03-16T18:34:10.813Z,11.10
2019-03-16T18:36:40.026Z,11.10
2019-03-16T18:39:08.921Z,11.10
2019-03-16T18:41:37.826Z,11.10
2019-03-16T18:44:07.282Z,11.00
2019-03-16T18:46:39.281Z,11.00
2019-03-16T18:49:09.472Z,11.00
2019-03-16T18:51:39.017Z,11.00
2019-03-16T18:54:12.951Z,11.00
2019-03-16T18:56:44.340Z,10.90
2019-03-16T18:59:16.325Z,10.90
2019-03-16T19:01:48.080Z,10.90
2019-03-16T19:04:19.017Z,10.90
2019-03-16T19:06:48.589Z,10.90
2019-03-16T19:09:18.004Z,10.80
2019-03-16T19:11:47.945Z,10.80
2019-03-16T19:14:17.210Z,10.80
2019-03-16T19:16:46.037Z,10.80
2019-03-16T19:19:21.157Z,10.80
2019-03-16T19:21:49.521Z,10.80
2019-03-16T19:24:18.528Z,10.80
2019-03-16T19:26:47.519Z,10.80
2019-03-16T19:29:16.087Z,10.80
2019-03-16T19:31:45.904Z,10.80
2019-03-16T19:34:15.662Z,10.80
2019-03-16T19:36:53.247Z,10.80
2019-03-16T19:39:24.835Z,10.80
2019-03-16T19:41:52.230Z,10.80
2019-03-16T19:44:23.956Z,10.70
2019-03-16T19:46:52.370Z,10.70
2019-03-16T19:49:21.034Z,10.70
2019-03-16T19:51:49.811Z,10.70
2019-03-16T19:54:18.531Z,10.70
2019-03-16T19:56:47.561Z,10.70
2019-03-16T19:59:16.145Z,10.70
2019-03-16T20:01:44.801Z,10.70
2019-03-16T20:04:13.518Z,10.70
2019-03-16T20:06:42.216Z,10.60
2019-03-16T20:09:10.724Z,10.60
2019-03-16T20:11:40.128Z,10.70
2019-03-16T20:14:11.970Z,10.60
2019-03-16T20:16:40.573Z,10.70
2019-03-16T20:19:09.059Z,10.60
2019-03-16T20:21:38.209Z,10.60
2019-03-16T20:24:07.045Z,10.60
2019-03-16T20:26:35.772Z,10.60
2019-03-16T20:29:07.624Z,10.60
2019-03-16T20:31:46.463Z,10.60
2019-03-16T20:34:05.541Z,10.60
2019-03-16T20:36:34.063Z,10.60
2019-03-16T20:39:06.091Z,10.60
2019-03-16T20:41:36.439Z,10.60
2019-03-16T20:44:05.104Z,10.60
2019-03-16T20:46:34.083Z,10.60
2019-03-16T20:49:02.854Z,10.60
2019-03-16T20:51:31.609Z,10.60
2019-03-16T20:54:00.276Z,10.60
2019-03-16T20:56:29.057Z,10.60
2019-03-16T20:58:57.835Z,10.70
2019-03-16T21:01:27.280Z,10.70
2019-03-16T21:03:56.236Z,10.70
2019-03-16T21:06:24.959Z,10.70
2019-03-16T21:09:02.562Z,10.60
2019-03-16T21:11:23.573Z,10.70
2019-03-16T21:13:52.457Z,10.70
2019-03-16T21:16:21.520Z,10.70
2019-03-16T21:18:50.189Z,10.70
2019-03-16T21:21:18.881Z,10.70
2019-03-16T21:23:47.423Z,10.70
2019-03-16T21:26:16.032Z,10.70
2019-03-16T21:28:44.724Z,10.70
2019-03-16T21:31:13.226Z,10.70
2019-03-16T21:33:45.689Z,10.70
2019-03-16T21:36:13.352Z,10.70
2019-03-16T21:38:42.758Z,10.70
2019-03-16T21:41:12.686Z,10.70
2019-03-16T21:43:41.336Z,10.70
2019-03-16T21:46:10.025Z,10.70
2019-03-16T21:48:38.941Z,10.70
2019-03-16T21:51:07.869Z,10.70
2019-03-16T21:53:37.523Z,10.70
2019-03-16T21:56:06.248Z,10.70
2019-03-16T21:58:34.883Z,10.70
2019-03-16T22:01:03.775Z,10.70
2019-03-16T22:03:41.701Z,10.80
2019-03-16T22:06:03.354Z,10.80
2019-03-16T22:08:32.234Z,10.80
2019-03-16T22:11:02.078Z,10.80
2019-03-16T22:13:30.710Z,10.80
2019-03-16T22:15:59.186Z,10.80
2019-03-16T22:18:27.935Z,10.80
2019-03-16T22:20:56.594Z,10.80
2019-03-16T22:23:25.276Z,10.80
2019-03-16T22:25:53.898Z,10.80
2019-03-16T22:28:22.495Z,10.80
2019-03-16T22:30:51.149Z,10.80
2019-03-16T22:33:19.817Z,10.80
2019-03-16T22:35:48.637Z,10.80
2019-03-16T22:38:17.183Z,10.80
2019-03-16T22:40:46.071Z,10.70
2019-03-16T22:43:15.735Z,10.80
2019-03-16T22:45:44.853Z,10.80
2019-03-16T22:48:13.635Z,10.80
2019-03-16T22:50:42.167Z,10.80
2019-03-16T22:53:10.961Z,10.80
2019-03-16T22:55:39.675Z,10.80
2019-03-16T22:58:08.315Z,10.80
2019-03-16T23:00:46.772Z,10.80
2019-03-16T23:03:15.720Z,10.80
2019-03-16T23:05:44.631Z,10.80
2019-03-16T23:08:13.319Z,10.80
2019-03-16T23:10:41.862Z,10.80
2019-03-16T23:13:10.482Z,10.80
2019-03-16T23:15:43.091Z,10.80
2019-03-16T23:18:11.871Z,10.80
2019-03-16T23:20:40.338Z,10.90
2019-03-16T23:23:09.073Z,10.80
2019-03-16T23:25:37.915Z,10.80
2019-03-16T23:28:17.018Z,10.80
2019-03-16T23:30:57.973Z,10.80
2019-03-16T23:33:31.994Z,10.70
2019-03-16T23:36:01.542Z,10.70
2019-03-16T23:38:30.275Z,10.70
2019-03-16T23:40:58.936Z,10.70
2019-03-16T23:43:27.604Z,10.70
2019-03-16T23:45:56.020Z,10.60
2019-03-16T23:48:24.386Z,10.60
2019-03-16T23:50:53.058Z,10.60
2019-03-16T23:53:21.763Z,10.50
2019-03-16T23:55:50.626Z,10.50
2019-03-16T23:58:19.113Z,10.50
