createdAt,value
2017-07-23T00:01:37.647Z,20.10
2017-07-23T00:04:05.156Z,20.10
2017-07-23T00:06:32.676Z,20.10
2017-07-23T00:09:00.303Z,20.20
2017-07-23T00:11:27.823Z,20.20
2017-07-23T00:13:55.326Z,20.20
2017-07-23T00:16:22.895Z,20.30
2017-07-23T00:18:50.430Z,20.30
2017-07-23T00:21:17.935Z,20.30
2017-07-23T00:23:45.499Z,20.40
2017-07-23T00:26:13.008Z,20.40
2017-07-23T00:28:40.519Z,20.40
2017-07-23T00:31:08.067Z,20.40
2017-07-23T00:33:35.574Z,20.30
2017-07-23T00:36:03.094Z,20.40
2017-07-23T00:38:30.647Z,20.40
2017-07-23T00:40:58.150Z,20.40
2017-07-23T00:43:25.651Z,20.40
2017-07-23T00:45:53.807Z,20.40
2017-07-23T00:48:21.303Z,20.30
2017-07-23T00:50:48.808Z,20.20
2017-07-23T00:53:16.366Z,20.10
2017-07-23T00:55:43.995Z,19.80
2017-07-23T00:58:11.509Z,19.40
2017-07-23T01:00:39.174Z,19.20
2017-07-23T01:03:06.672Z,19.00
2017-07-23T01:05:34.173Z,18.80
2017-07-23T01:08:01.755Z,18.70
2017-07-23T01:10:29.262Z,18.60
2017-07-23T01:12:56.792Z,18.50
2017-07-23T01:15:24.876Z,18.40
2017-07-23T01:17:52.409Z,18.30
2017-07-23T01:20:20.063Z,18.30
2017-07-23T01:22:47.647Z,18.30
2017-07-23T01:25:15.143Z,18.20
2017-07-23T01:27:42.647Z,18.20
2017-07-23T01:30:10.295Z,18.10
2017-07-23T01:32:37.799Z,18.20
2017-07-23T01:35:05.308Z,18.20
2017-07-23T01:37:32.853Z,18.20
2017-07-23T01:40:00.346Z,18.20
2017-07-23T01:42:27.853Z,18.20
2017-07-23T01:44:55.412Z,18.20
2017-07-23T01:47:22.911Z,18.20
2017-07-23T01:49:50.482Z,18.20
2017-07-23T01:52:18.034Z,18.20
2017-07-23T01:54:45.590Z,18.20
2017-07-23T01:57:13.094Z,18.20
2017-07-23T01:59:40.742Z,18.20
2017-07-23T02:02:08.279Z,18.20
2017-07-23T02:04:35.913Z,18.10
2017-07-23T02:07:03.522Z,18.10
2017-07-23T02:09:31.027Z,18.10
2017-07-23T02:11:58.526Z,18.00
2017-07-23T02:14:26.081Z,18.00
2017-07-23T02:16:53.586Z,18.00
2017-07-23T02:19:21.099Z,18.00
2017-07-23T02:21:48.710Z,18.00
2017-07-23T02:24:16.215Z,18.00
2017-07-23T02:26:43.815Z,18.00
2017-07-23T02:29:11.392Z,18.00
2017-07-23T02:31:38.946Z,18.00
2017-07-23T02:34:06.570Z,17.90
2017-07-23T02:36:34.456Z,17.80
2017-07-23T02:39:01.984Z,17.80
2017-07-23T02:41:29.591Z,17.80
2017-07-23T02:43:57.135Z,17.70
2017-07-23T02:46:24.634Z,17.70
2017-07-23T02:48:52.159Z,17.70
2017-07-23T02:51:19.855Z,17.60
2017-07-23T02:53:47.375Z,17.70
2017-07-23T02:56:14.886Z,17.60
2017-07-23T02:58:42.459Z,17.60
2017-07-23T03:01:10.000Z,17.60
2017-07-23T03:03:37.507Z,17.60
2017-07-23T03:06:05.066Z,17.70
2017-07-23T03:08:32.585Z,17.80
2017-07-23T03:11:00.203Z,17.80
2017-07-23T03:13:27.812Z,17.80
2017-07-23T03:15:55.394Z,17.80
2017-07-23T03:18:22.923Z,17.80
2017-07-23T03:20:50.528Z,17.90
2017-07-23T03:23:18.039Z,17.90
2017-07-23T03:25:45.554Z,17.90
2017-07-23T03:28:13.103Z,17.80
2017-07-23T03:30:40.621Z,17.70
2017-07-23T03:33:08.123Z,17.80
2017-07-23T03:35:35.679Z,17.80
2017-07-23T03:38:03.206Z,17.80
2017-07-23T03:40:30.712Z,17.70
2017-07-23T03:42:58.270Z,17.70
2017-07-23T03:45:26.250Z,17.80
2017-07-23T03:47:53.795Z,17.80
2017-07-23T03:50:21.368Z,17.90
2017-07-23T03:52:48.902Z,18.00
2017-07-23T03:55:16.410Z,17.80
2017-07-23T03:57:44.151Z,17.70
2017-07-23T04:00:11.674Z,17.60
2017-07-23T04:02:39.182Z,17.60
2017-07-23T04:05:06.751Z,17.60
2017-07-23T04:07:34.447Z,17.70
2017-07-23T04:10:01.951Z,17.80
2017-07-23T04:12:29.607Z,17.70
2017-07-23T04:14:57.171Z,17.60
2017-07-23T04:17:24.791Z,17.60
2017-07-23T04:19:52.562Z,17.50
2017-07-23T04:22:20.080Z,17.60
2017-07-23T04:24:47.699Z,17.60
2017-07-23T04:27:15.538Z,17.60
2017-07-23T04:29:43.078Z,17.70
2017-07-23T04:32:10.706Z,17.70
2017-07-23T04:34:38.435Z,17.70
2017-07-23T04:37:05.957Z,17.70
2017-07-23T04:39:33.467Z,17.70
2017-07-23T04:42:01.168Z,17.60
2017-07-23T04:44:28.678Z,17.50
2017-07-23T04:46:56.196Z,17.40
2017-07-23T04:49:24.026Z,17.30
2017-07-23T04:51:51.539Z,17.30
2017-07-23T04:54:19.157Z,17.30
2017-07-23T04:56:46.733Z,17.30
2017-07-23T04:59:14.250Z,17.40
2017-07-23T05:01:41.769Z,17.40
2017-07-23T05:04:09.345Z,17.40
2017-07-23T05:06:37.054Z,17.30
2017-07-23T05:09:04.570Z,17.40
2017-07-23T05:11:32.137Z,17.50
2017-07-23T05:13:59.663Z,17.50
2017-07-23T05:16:27.356Z,17.50
2017-07-23T05:18:55.175Z,17.60
2017-07-23T05:21:22.820Z,17.60
2017-07-23T05:23:50.580Z,17.70
2017-07-23T05:26:18.364Z,18.00
2017-07-23T05:28:46.008Z,18.30
2017-07-23T05:31:13.760Z,18.60
2017-07-23T05:33:41.389Z,18.80
2017-07-23T05:36:08.999Z,18.90
2017-07-23T05:38:36.656Z,18.90
2017-07-23T05:41:04.410Z,19.00
2017-07-23T05:43:31.915Z,18.90
2017-07-23T05:45:59.658Z,18.80
2017-07-23T05:48:27.319Z,18.90
2017-07-23T05:50:54.872Z,18.80
2017-07-23T05:53:22.539Z,18.80
2017-07-23T05:55:50.305Z,18.90
2017-07-23T05:58:17.876Z,18.70
2017-07-23T06:00:45.411Z,18.80
2017-07-23T06:03:13.032Z,18.80
2017-07-23T06:05:40.535Z,18.80
2017-07-23T06:08:08.127Z,18.60
2017-07-23T06:10:35.694Z,18.60
2017-07-23T06:13:03.330Z,18.60
2017-07-23T06:15:31.958Z,18.80
2017-07-23T06:18:00.370Z,18.80
2017-07-23T06:20:27.784Z,18.90
2017-07-23T06:22:55.290Z,18.90
2017-07-23T06:25:22.886Z,19.10
2017-07-23T06:27:50.439Z,19.20
2017-07-23T06:30:17.941Z,19.70
2017-07-23T06:32:45.486Z,20.00
2017-07-23T06:35:12.991Z,20.10
2017-07-23T06:37:40.338Z,20.70
2017-07-23T06:40:07.987Z,22.20
2017-07-23T06:42:35.484Z,23.30
2017-07-23T06:45:03.883Z,23.50
2017-07-23T06:47:32.151Z,23.10
2017-07-23T06:49:59.671Z,22.70
2017-07-23T06:52:27.563Z,22.10
2017-07-23T06:54:55.162Z,22.20
2017-07-23T06:57:22.669Z,23.20
2017-07-23T06:59:50.293Z,23.30
2017-07-23T07:02:17.800Z,24.10
2017-07-23T07:04:45.302Z,24.90
2017-07-23T07:07:12.844Z,24.90
2017-07-23T07:09:40.643Z,25.30
2017-07-23T07:12:08.139Z,25.00
2017-07-23T07:14:35.683Z,24.90
2017-07-23T07:17:03.261Z,25.10
2017-07-23T07:19:30.523Z,24.60
2017-07-23T07:21:57.923Z,23.80
2017-07-23T07:24:25.484Z,22.60
2017-07-23T07:26:53.003Z,21.50
2017-07-23T07:29:20.574Z,21.80
2017-07-23T07:31:48.176Z,21.60
2017-07-23T07:34:15.682Z,21.10
2017-07-23T07:36:43.315Z,20.80
2017-07-23T07:39:10.830Z,20.50
2017-07-23T07:41:38.343Z,20.50
2017-07-23T07:44:05.918Z,20.30
2017-07-23T07:46:33.432Z,20.10
2017-07-23T07:49:00.932Z,20.00
2017-07-23T07:51:28.506Z,20.00
2017-07-23T07:53:56.015Z,19.90
2017-07-23T07:56:23.530Z,19.70
2017-07-23T07:58:51.127Z,20.00
2017-07-23T08:01:18.699Z,20.30
2017-07-23T08:03:46.271Z,20.90
2017-07-23T08:06:13.823Z,20.80
2017-07-23T08:08:41.107Z,20.90
2017-07-23T08:11:08.907Z,21.20
2017-07-23T08:13:36.496Z,21.30
2017-07-23T08:16:04.274Z,21.90
2017-07-23T08:18:31.776Z,22.00
2017-07-23T08:20:59.259Z,22.00
2017-07-23T08:23:26.771Z,22.40
2017-07-23T08:25:54.290Z,22.30
2017-07-23T08:28:21.844Z,22.00
2017-07-23T08:30:49.354Z,21.40
2017-07-23T08:33:16.902Z,21.40
2017-07-23T08:35:44.467Z,21.60
2017-07-23T08:38:11.999Z,22.20
2017-07-23T08:40:39.512Z,22.90
2017-07-23T08:43:07.974Z,22.10
2017-07-23T08:45:35.519Z,21.60
2017-07-23T08:48:03.027Z,21.90
2017-07-23T08:50:30.597Z,21.90
2017-07-23T08:52:58.102Z,22.00
2017-07-23T08:55:25.599Z,22.00
2017-07-23T08:57:53.167Z,22.60
2017-07-23T09:00:21.335Z,22.50
2017-07-23T09:02:48.847Z,22.80
2017-07-23T09:05:16.395Z,23.10
2017-07-23T09:07:43.923Z,23.60
2017-07-23T09:10:11.439Z,24.10
2017-07-23T09:12:39.117Z,23.70
2017-07-23T09:15:06.641Z,23.40
2017-07-23T09:17:34.172Z,22.90
2017-07-23T09:20:01.797Z,23.10
2017-07-23T09:22:29.375Z,23.00
2017-07-23T09:24:56.883Z,22.80
2017-07-23T09:27:24.435Z,22.50
2017-07-23T09:29:51.960Z,21.90
2017-07-23T09:32:19.500Z,22.10
2017-07-23T09:34:47.067Z,22.10
2017-07-23T09:37:14.571Z,21.80
2017-07-23T09:39:42.075Z,21.70
2017-07-23T09:42:09.651Z,21.70
2017-07-23T09:44:37.161Z,22.10
2017-07-23T09:47:04.716Z,21.90
2017-07-23T09:49:32.274Z,22.00
2017-07-23T09:51:59.552Z,22.20
2017-07-23T09:54:27.104Z,22.00
2017-07-23T09:56:54.662Z,22.50
2017-07-23T09:59:22.212Z,23.10
2017-07-23T10:01:49.707Z,22.90
2017-07-23T10:04:17.314Z,23.10
2017-07-23T10:06:44.839Z,23.50
2017-07-23T10:09:12.348Z,23.40
2017-07-23T10:11:39.920Z,23.30
2017-07-23T10:14:07.432Z,24.20
2017-07-23T10:16:35.042Z,24.90
2017-07-23T10:19:02.611Z,25.20
2017-07-23T10:21:30.116Z,25.40
2017-07-23T10:23:57.614Z,25.20
2017-07-23T10:26:25.364Z,25.70
2017-07-23T10:28:52.868Z,25.50
2017-07-23T10:31:20.422Z,25.60
2017-07-23T10:33:47.992Z,25.50
2017-07-23T10:36:15.563Z,26.70
2017-07-23T10:38:43.089Z,27.60
2017-07-23T10:41:10.651Z,28.00
2017-07-23T10:43:38.218Z,28.20
2017-07-23T10:46:05.747Z,28.20
2017-07-23T10:48:33.315Z,28.40
2017-07-23T10:51:00.848Z,28.50
2017-07-23T10:53:28.307Z,27.70
2017-07-23T10:55:55.855Z,28.50
2017-07-23T10:58:23.359Z,28.20
2017-07-23T11:00:50.951Z,28.00
2017-07-23T11:03:18.499Z,27.30
2017-07-23T11:05:46.020Z,28.90
2017-07-23T11:08:13.539Z,29.20
2017-07-23T11:10:41.179Z,27.50
2017-07-23T11:13:08.695Z,26.90
2017-07-23T11:15:36.225Z,26.10
2017-07-23T11:18:03.790Z,25.70
2017-07-23T11:20:31.293Z,25.80
2017-07-23T11:22:58.912Z,25.60
2017-07-23T11:25:26.484Z,25.40
2017-07-23T11:27:54.732Z,25.70
2017-07-23T11:30:22.236Z,26.30
2017-07-23T11:32:49.893Z,26.80
2017-07-23T11:35:17.398Z,27.00
2017-07-23T11:37:57.785Z,26.90
2017-07-23T11:40:25.406Z,26.70
2017-07-23T11:42:53.052Z,27.40
2017-07-23T11:45:20.603Z,28.00
2017-07-23T11:47:48.175Z,28.60
2017-07-23T11:50:15.687Z,29.70
2017-07-23T11:52:43.239Z,28.70
2017-07-23T11:55:10.555Z,29.00
2017-07-23T11:57:38.083Z,28.80
2017-07-23T12:00:05.640Z,29.10
2017-07-23T12:02:33.176Z,29.40
2017-07-23T12:05:00.807Z,28.70
2017-07-23T12:07:28.380Z,26.40
2017-07-23T12:09:55.887Z,27.00
2017-07-23T12:12:23.405Z,28.10
2017-07-23T12:14:50.967Z,28.40
2017-07-23T12:17:18.544Z,26.80
2017-07-23T12:19:46.048Z,26.70
2017-07-23T12:22:13.592Z,26.30
2017-07-23T12:24:41.095Z,26.10
2017-07-23T12:27:08.383Z,25.90
2017-07-23T12:29:35.932Z,25.20
2017-07-23T12:32:03.845Z,25.00
2017-07-23T12:34:31.348Z,25.10
2017-07-23T12:36:58.958Z,25.10
2017-07-23T12:39:26.507Z,26.00
2017-07-23T12:41:54.031Z,26.50
2017-07-23T12:44:21.595Z,26.50
2017-07-23T12:46:49.203Z,26.70
2017-07-23T12:49:16.715Z,27.00
2017-07-23T12:51:44.263Z,26.60
2017-07-23T12:54:11.763Z,26.70
2017-07-23T12:56:39.263Z,26.80
2017-07-23T12:59:06.818Z,26.60
2017-07-23T13:01:34.399Z,26.60
2017-07-23T13:04:01.917Z,27.20
2017-07-23T13:06:29.473Z,25.90
2017-07-23T13:08:56.975Z,25.60
2017-07-23T13:11:24.617Z,26.40
2017-07-23T13:13:53.057Z,27.00
2017-07-23T13:16:21.263Z,26.80
2017-07-23T13:18:48.856Z,26.90
2017-07-23T13:21:16.551Z,27.40
2017-07-23T13:23:44.065Z,27.30
2017-07-23T13:26:11.605Z,27.40
2017-07-23T13:28:39.274Z,28.50
2017-07-23T13:31:06.788Z,29.30
2017-07-23T13:33:34.324Z,29.30
2017-07-23T13:36:01.886Z,29.10
2017-07-23T13:38:29.394Z,28.30
2017-07-23T13:40:57.006Z,29.10
2017-07-23T13:43:24.587Z,30.90
2017-07-23T13:45:52.108Z,29.40
2017-07-23T13:48:19.808Z,27.70
2017-07-23T13:50:47.183Z,29.20
2017-07-23T13:53:14.840Z,29.20
2017-07-23T13:55:42.389Z,28.40
2017-07-23T13:58:10.095Z,27.20
2017-07-23T14:00:37.962Z,28.60
2017-07-23T14:03:05.488Z,28.60
2017-07-23T14:05:33.045Z,28.20
2017-07-23T14:08:00.669Z,26.90
2017-07-23T14:10:28.324Z,26.80
2017-07-23T14:12:56.021Z,27.70
2017-07-23T14:15:23.580Z,28.60
2017-07-23T14:17:51.087Z,29.50
2017-07-23T14:20:18.631Z,29.00
2017-07-23T14:22:46.173Z,29.40
2017-07-23T14:25:13.730Z,29.10
2017-07-23T14:27:41.312Z,29.30
2017-07-23T14:30:08.742Z,28.60
2017-07-23T14:32:36.350Z,27.60
2017-07-23T14:35:04.077Z,27.20
2017-07-23T14:37:31.611Z,26.10
2017-07-23T14:39:59.164Z,26.50
2017-07-23T14:42:26.745Z,26.90
2017-07-23T14:44:54.273Z,26.90
2017-07-23T14:47:21.832Z,26.90
2017-07-23T14:49:49.442Z,27.10
2017-07-23T14:52:16.949Z,27.10
2017-07-23T14:54:44.473Z,26.50
2017-07-23T14:57:12.064Z,26.10
2017-07-23T14:59:39.592Z,26.40
2017-07-23T15:02:08.099Z,26.70
2017-07-23T15:04:35.878Z,27.20
2017-07-23T15:07:03.412Z,27.40
2017-07-23T15:09:31.326Z,27.50
2017-07-23T15:11:59.115Z,26.40
2017-07-23T15:14:26.699Z,25.60
2017-07-23T15:16:54.213Z,25.70
2017-07-23T15:19:22.003Z,25.80
2017-07-23T15:21:49.731Z,26.20
2017-07-23T15:24:17.278Z,26.10
2017-07-23T15:26:45.284Z,25.40
2017-07-23T15:29:13.116Z,25.90
2017-07-23T15:31:40.967Z,25.70
2017-07-23T15:34:08.754Z,25.60
2017-07-23T15:36:36.628Z,25.40
2017-07-23T15:39:04.467Z,24.80
2017-07-23T15:41:32.118Z,24.50
2017-07-23T15:43:59.796Z,24.50
2017-07-23T15:46:27.601Z,24.40
2017-07-23T15:48:55.615Z,24.00
2017-07-23T15:51:23.484Z,23.60
2017-07-23T15:53:51.007Z,23.80
2017-07-23T15:56:18.800Z,23.80
2017-07-23T15:58:46.583Z,24.10
2017-07-23T16:01:14.444Z,24.30
2017-07-23T16:03:42.263Z,24.10
2017-07-23T16:06:09.953Z,24.30
2017-07-23T16:08:37.707Z,24.70
2017-07-23T16:11:05.503Z,25.00
2017-07-23T16:13:33.428Z,25.40
2017-07-23T16:16:01.675Z,25.40
2017-07-23T16:18:29.580Z,25.60
2017-07-23T16:20:57.428Z,25.20
2017-07-23T16:23:26.144Z,25.20
2017-07-23T16:25:53.749Z,25.90
2017-07-23T16:28:22.248Z,25.60
2017-07-23T16:30:49.999Z,25.40
2017-07-23T16:33:17.459Z,25.10
2017-07-23T16:35:45.103Z,24.60
2017-07-23T16:38:12.872Z,24.40
2017-07-23T16:40:41.224Z,24.70
2017-07-23T16:43:09.488Z,24.50
2017-07-23T16:45:37.208Z,24.90
2017-07-23T16:48:04.817Z,25.40
2017-07-23T16:50:32.395Z,26.20
2017-07-23T16:53:00.087Z,26.50
2017-07-23T16:55:28.065Z,26.00
2017-07-23T16:57:55.563Z,26.80
2017-07-23T17:00:23.077Z,26.00
2017-07-23T17:02:51.601Z,25.90
2017-07-23T17:05:19.315Z,25.80
2017-07-23T17:07:46.882Z,26.20
2017-07-23T17:10:14.807Z,25.80
2017-07-23T17:12:42.528Z,25.70
2017-07-23T17:15:10.038Z,25.20
2017-07-23T17:17:37.666Z,25.40
2017-07-23T17:20:05.380Z,25.30
2017-07-23T17:22:33.266Z,24.70
2017-07-23T17:25:00.890Z,24.00
2017-07-23T17:27:28.614Z,23.90
2017-07-23T17:29:56.397Z,23.80
2017-07-23T17:32:24.064Z,23.60
2017-07-23T17:34:51.668Z,23.40
2017-07-23T17:37:19.263Z,23.10
2017-07-23T17:39:47.281Z,23.00
2017-07-23T17:42:15.834Z,22.90
2017-07-23T17:44:43.599Z,22.80
2017-07-23T17:47:11.255Z,22.80
2017-07-23T17:49:38.984Z,22.70
2017-07-23T17:52:07.283Z,22.60
2017-07-23T17:54:35.205Z,22.60
2017-07-23T17:57:02.768Z,22.60
2017-07-23T17:59:30.424Z,22.60
2017-07-23T18:01:57.966Z,22.70
2017-07-23T18:04:26.781Z,22.70
2017-07-23T18:06:54.487Z,22.50
2017-07-23T18:09:22.803Z,22.70
2017-07-23T18:11:50.514Z,22.70
2017-07-23T18:14:18.020Z,22.60
2017-07-23T18:16:45.843Z,22.60
2017-07-23T18:19:13.344Z,22.40
2017-07-23T18:21:40.845Z,22.30
2017-07-23T18:24:08.565Z,22.10
2017-07-23T18:26:36.109Z,21.90
2017-07-23T18:29:03.616Z,21.80
2017-07-23T18:31:31.195Z,21.70
2017-07-23T18:33:58.719Z,21.60
2017-07-23T18:36:26.255Z,21.40
2017-07-23T18:38:54.552Z,21.20
2017-07-23T18:41:22.082Z,21.10
2017-07-23T18:43:49.603Z,20.90
2017-07-23T18:46:17.323Z,20.70
2017-07-23T18:48:44.814Z,20.50
2017-07-23T18:51:12.584Z,20.50
2017-07-23T18:53:40.238Z,20.30
2017-07-23T18:56:07.779Z,20.20
2017-07-23T18:58:35.347Z,20.10
2017-07-23T19:01:02.934Z,20.00
2017-07-23T19:03:30.491Z,19.90
2017-07-23T19:05:57.993Z,19.70
2017-07-23T19:08:25.905Z,19.70
2017-07-23T19:10:53.455Z,19.60
2017-07-23T19:13:21.102Z,19.50
2017-07-23T19:15:48.667Z,19.40
2017-07-23T19:18:16.196Z,19.30
2017-07-23T19:20:43.699Z,19.20
2017-07-23T19:23:11.316Z,19.10
2017-07-23T19:25:38.827Z,18.90
2017-07-23T19:28:07.045Z,18.80
2017-07-23T19:30:34.602Z,18.70
2017-07-23T19:33:02.127Z,18.70
2017-07-23T19:35:29.763Z,18.70
2017-07-23T19:37:57.319Z,18.60
2017-07-23T19:40:24.853Z,18.50
2017-07-23T19:42:52.364Z,18.40
2017-07-23T19:45:19.921Z,18.20
2017-07-23T19:47:47.684Z,18.00
2017-07-23T19:50:15.414Z,17.80
2017-07-23T19:52:43.046Z,17.70
2017-07-23T19:55:10.335Z,17.70
2017-07-23T19:57:37.158Z,17.50
2017-07-23T20:00:04.796Z,17.30
2017-07-23T20:02:32.298Z,17.30
2017-07-23T20:04:59.803Z,17.20
2017-07-23T20:07:27.355Z,17.10
2017-07-23T20:09:54.224Z,17.10
2017-07-23T20:12:21.729Z,17.00
2017-07-23T20:14:49.479Z,17.00
2017-07-23T20:17:16.983Z,16.90
2017-07-23T20:19:44.807Z,16.90
2017-07-23T20:22:12.397Z,16.80
2017-07-23T20:24:39.944Z,16.90
2017-07-23T20:27:07.842Z,16.90
2017-07-23T20:29:35.451Z,16.80
2017-07-23T20:32:02.987Z,16.70
2017-07-23T20:34:30.494Z,16.50
2017-07-23T20:36:58.059Z,16.40
2017-07-23T20:39:25.562Z,16.40
2017-07-23T20:41:53.559Z,16.30
2017-07-23T20:44:20.612Z,16.10
2017-07-23T20:46:48.231Z,16.00
2017-07-23T20:49:15.955Z,15.80
2017-07-23T20:51:43.506Z,15.70
2017-07-23T20:54:11.011Z,15.80
2017-07-23T20:56:38.307Z,15.90
2017-07-23T20:59:06.201Z,16.10
2017-07-23T21:01:33.772Z,15.90
2017-07-23T21:04:01.665Z,15.90
2017-07-23T21:06:29.474Z,15.70
2017-07-23T21:08:57.099Z,15.70
2017-07-23T21:11:25.352Z,15.60
2017-07-23T21:13:53.083Z,15.50
2017-07-23T21:16:20.826Z,15.50
2017-07-23T21:18:48.362Z,15.50
2017-07-23T21:21:15.931Z,15.60
2017-07-23T21:23:43.447Z,15.70
2017-07-23T21:26:11.067Z,15.60
2017-07-23T21:28:38.610Z,15.70
2017-07-23T21:31:06.114Z,15.90
2017-07-23T21:33:33.631Z,15.90
2017-07-23T21:36:01.234Z,16.00
2017-07-23T21:38:28.769Z,15.90
2017-07-23T21:40:56.309Z,15.80
2017-07-23T21:43:23.884Z,15.80
2017-07-23T21:45:51.391Z,15.80
2017-07-23T21:48:18.897Z,15.80
2017-07-23T21:50:46.566Z,15.70
2017-07-23T21:53:14.072Z,15.50
2017-07-23T21:55:41.570Z,15.40
2017-07-23T21:58:08.921Z,15.30
2017-07-23T22:00:36.414Z,15.30
2017-07-23T22:03:03.923Z,15.30
2017-07-23T22:05:30.885Z,15.20
2017-07-23T22:07:58.392Z,15.20
2017-07-23T22:10:25.900Z,15.20
2017-07-23T22:12:53.442Z,15.10
2017-07-23T22:15:20.953Z,15.20
2017-07-23T22:17:48.639Z,15.20
2017-07-23T22:20:16.879Z,15.30
2017-07-23T22:22:44.397Z,15.30
2017-07-23T22:25:11.899Z,15.40
2017-07-23T22:27:39.698Z,15.40
2017-07-23T22:30:07.299Z,15.40
2017-07-23T22:32:34.799Z,15.30
2017-07-23T22:35:02.398Z,15.40
2017-07-23T22:37:29.895Z,15.40
2017-07-23T22:39:57.393Z,15.40
2017-07-23T22:42:24.974Z,15.40
2017-07-23T22:44:52.504Z,15.40
2017-07-23T22:47:20.095Z,15.60
2017-07-23T22:49:47.647Z,15.60
2017-07-23T22:52:15.147Z,15.60
2017-07-23T22:54:42.651Z,15.40
2017-07-23T22:57:10.213Z,15.30
2017-07-23T22:59:37.486Z,15.30
2017-07-23T23:02:04.990Z,15.20
2017-07-23T23:04:32.535Z,15.10
2017-07-23T23:07:00.035Z,15.10
2017-07-23T23:09:27.590Z,15.20
2017-07-23T23:11:55.148Z,15.10
2017-07-23T23:14:22.666Z,15.20
2017-07-23T23:16:50.174Z,15.10
2017-07-23T23:19:17.817Z,15.30
2017-07-23T23:21:45.332Z,15.30
2017-07-23T23:24:12.859Z,15.30
2017-07-23T23:26:40.464Z,15.40
2017-07-23T23:29:07.963Z,15.40
2017-07-23T23:31:35.496Z,15.30
2017-07-23T23:34:03.799Z,15.40
2017-07-23T23:36:31.295Z,15.40
2017-07-23T23:38:58.803Z,15.30
2017-07-23T23:41:26.352Z,15.40
2017-07-23T23:43:53.854Z,15.40
2017-07-23T23:46:21.473Z,15.40
2017-07-23T23:48:49.051Z,15.30
2017-07-23T23:51:16.580Z,15.20
2017-07-23T23:53:44.083Z,15.20
2017-07-23T23:56:11.649Z,15.20
2017-07-23T23:58:39.195Z,15.20
