createdAt,value
2019-02-08T00:03:37.474Z,11.27
2019-02-08T00:08:22.239Z,13.60
2019-02-08T00:13:07.009Z,9.30
2019-02-08T00:17:51.611Z,11.97
2019-02-08T00:22:36.176Z,10.40
2019-02-08T00:27:21.109Z,14.67
2019-02-08T00:32:06.275Z,10.10
2019-02-08T00:36:50.891Z,11.30
2019-02-08T00:41:35.637Z,10.37
2019-02-08T00:46:20.463Z,9.67
2019-02-08T00:51:05.195Z,12.90
2019-02-08T00:55:50.023Z,13.30
2019-02-08T01:00:35.659Z,11.57
2019-02-08T01:05:20.875Z,10.57
2019-02-08T01:10:08.067Z,12.97
2019-02-08T01:14:52.604Z,12.30
2019-02-08T01:19:37.475Z,11.60
2019-02-08T01:24:22.053Z,11.53
2019-02-08T01:29:06.880Z,11.77
2019-02-08T01:33:51.581Z,13.57
2019-02-08T01:38:36.223Z,12.10
2019-02-08T01:43:21.069Z,11.13
2019-02-08T01:48:07.852Z,10.20
2019-02-08T01:52:52.637Z,10.87
2019-02-08T01:57:37.291Z,12.90
2019-02-08T02:02:21.974Z,12.60
2019-02-08T02:07:06.709Z,10.30
2019-02-08T02:11:51.427Z,11.07
2019-02-08T02:16:36.298Z,12.40
2019-02-08T02:21:21.117Z,13.33
2019-02-08T02:26:05.999Z,11.07
2019-02-08T02:30:50.633Z,13.47
2019-02-08T02:35:35.461Z,11.53
2019-02-08T02:40:20.501Z,9.60
2019-02-08T02:45:07.400Z,11.53
2019-02-08T02:49:52.247Z,11.17
2019-02-08T02:54:36.977Z,10.47
2019-02-08T02:59:24.524Z,10.20
2019-02-08T03:04:09.480Z,12.13
2019-02-08T03:08:54.081Z,11.67
2019-02-08T03:13:38.775Z,14.67
2019-02-08T03:18:23.397Z,10.50
2019-02-08T03:23:08.068Z,10.33
2019-02-08T03:27:52.940Z,13.53
2019-02-08T03:32:37.689Z,13.50
2019-02-08T03:37:22.458Z,13.23
2019-02-08T03:42:07.472Z,12.57
2019-02-08T03:46:52.212Z,7.20
2019-02-08T03:51:37.231Z,10.77
2019-02-08T03:56:21.907Z,9.73
2019-02-08T04:01:08.250Z,14.13
2019-02-08T04:05:52.965Z,10.57
2019-02-08T04:10:37.802Z,10.93
2019-02-08T04:15:22.626Z,7.97
2019-02-08T04:20:08.093Z,9.63
2019-02-08T04:24:52.995Z,14.23
2019-02-08T04:29:37.781Z,9.93
2019-02-08T04:34:22.533Z,6.27
2019-02-08T04:39:08.780Z,7.90
2019-02-08T04:43:53.498Z,10.47
2019-02-08T04:48:38.087Z,7.87
2019-02-08T04:53:22.845Z,8.40
2019-02-08T04:58:07.451Z,5.00
2019-02-08T05:02:52.125Z,8.17
2019-02-08T05:07:36.825Z,8.37
2019-02-08T05:12:21.491Z,5.10
2019-02-08T05:17:06.266Z,7.67
2019-02-08T05:21:50.881Z,5.53
2019-02-08T05:26:35.458Z,5.20
2019-02-08T05:31:20.357Z,4.33
2019-02-08T05:36:04.973Z,4.57
2019-02-08T05:40:49.739Z,7.10
2019-02-08T05:45:34.336Z,6.43
2019-02-08T05:50:21.066Z,6.83
2019-02-08T05:55:07.327Z,10.57
2019-02-08T05:59:52.001Z,4.57
2019-02-08T06:04:37.079Z,5.53
2019-02-08T06:09:21.916Z,5.17
2019-02-08T06:14:06.869Z,8.40
2019-02-08T06:18:51.765Z,8.38
2019-02-08T06:23:36.427Z,10.07
2019-02-08T06:28:21.038Z,6.93
2019-02-08T06:33:06.584Z,7.70
2019-02-08T06:37:51.377Z,7.63
2019-02-08T06:42:36.080Z,5.83
2019-02-08T06:47:20.879Z,4.70
2019-02-08T06:52:05.593Z,6.63
2019-02-08T06:57:15.063Z,10.43
2019-02-08T07:02:19.087Z,8.00
2019-02-08T07:07:34.780Z,5.67
2019-02-08T07:12:39.479Z,6.17
2019-02-08T07:17:52.317Z,6.73
2019-02-08T07:23:05.015Z,5.10
2019-02-08T07:28:27.046Z,5.33
2019-02-08T07:33:27.598Z,4.47
2019-02-08T07:38:30.603Z,10.67
2019-02-08T07:43:37.348Z,7.13
2019-02-08T07:48:42.439Z,7.07
2019-02-08T07:53:44.201Z,5.57
2019-02-08T07:58:53.761Z,4.67
2019-02-08T08:04:01.249Z,7.80
2019-02-08T08:08:52.796Z,6.10
2019-02-08T08:13:55.351Z,4.40
2019-02-08T08:19:02.309Z,5.67
2019-02-08T08:24:08.621Z,7.67
2019-02-08T08:29:07.047Z,5.40
2019-02-08T08:34:03.880Z,5.80
2019-02-08T08:39:08.833Z,7.13
2019-02-08T08:44:17.673Z,7.50
2019-02-08T08:49:41.666Z,7.60
2019-02-08T08:55:21.211Z,4.13
2019-02-08T09:00:42.075Z,7.57
2019-02-08T09:06:08.088Z,5.17
2019-02-08T09:11:37.639Z,7.87
2019-02-08T09:17:03.335Z,5.30
2019-02-08T09:22:26.132Z,5.40
2019-02-08T09:27:48.431Z,4.40
2019-02-08T09:33:09.105Z,9.90
2019-02-08T09:38:46.614Z,8.70
2019-02-08T09:43:58.961Z,4.60
2019-02-08T09:49:23.020Z,4.27
2019-02-08T09:54:40.331Z,7.57
2019-02-08T10:00:31.212Z,5.27
2019-02-08T10:06:01.764Z,6.03
2019-02-08T10:11:24.856Z,4.20
2019-02-08T10:17:08.578Z,3.50
2019-02-08T10:22:22.139Z,5.20
2019-02-08T10:27:50.619Z,7.10
2019-02-08T10:33:07.250Z,6.07
2019-02-08T10:38:28.681Z,2.83
2019-02-08T10:44:06.181Z,4.47
2019-02-08T10:49:33.417Z,5.03
2019-02-08T10:54:57.330Z,4.77
2019-02-08T11:00:24.745Z,3.07
2019-02-08T11:05:55.519Z,7.80
2019-02-08T11:11:31.800Z,5.80
2019-02-08T11:17:13.937Z,6.13
2019-02-08T11:21:58.941Z,5.23
2019-02-08T11:26:45.441Z,4.73
2019-02-08T11:31:31.323Z,3.60
2019-02-08T11:36:15.915Z,2.53
2019-02-08T11:41:00.586Z,6.03
2019-02-08T11:45:45.479Z,5.57
2019-02-08T11:50:30.135Z,5.67
2019-02-08T11:55:18.027Z,4.67
2019-02-08T12:00:03.030Z,3.37
2019-02-08T12:04:53.959Z,4.53
2019-02-08T12:09:36.999Z,3.57
2019-02-08T12:14:22.002Z,3.50
2019-02-08T12:19:09.077Z,4.50
2019-02-08T12:24:02.710Z,5.00
2019-02-08T12:28:47.358Z,2.97
2019-02-08T12:33:32.207Z,4.30
2019-02-08T12:38:19.509Z,2.80
2019-02-08T12:43:07.632Z,4.87
2019-02-08T12:47:54.838Z,3.47
2019-02-08T12:52:42.332Z,3.00
2019-02-08T12:57:31.308Z,5.37
2019-02-08T13:02:16.086Z,5.00
2019-02-08T13:07:07.788Z,2.53
2019-02-08T13:11:55.870Z,3.17
2019-02-08T13:16:40.677Z,3.37
2019-02-08T13:21:25.661Z,3.57
2019-02-08T13:26:10.608Z,3.03
2019-02-08T13:30:55.371Z,2.87
2019-02-08T13:35:40.063Z,2.97
2019-02-08T14:44:07.303Z,1.93
2019-02-08T14:48:52.521Z,3.30
2019-02-08T14:53:38.805Z,3.83
2019-02-08T14:58:35.355Z,2.97
2019-02-08T15:03:24.784Z,2.90
2019-02-08T15:13:33.887Z,3.40
2019-02-08T15:16:47.170Z,3.10
2019-02-08T15:18:20.859Z,4.93
2019-02-08T15:23:05.800Z,14.17
2019-02-08T15:27:52.004Z,9.07
2019-02-08T15:32:44.355Z,11.33
2019-02-08T15:37:26.895Z,5.87
2019-02-08T15:42:14.360Z,5.93
2019-02-08T15:46:59.377Z,6.27
2019-02-08T15:51:44.188Z,6.63
2019-02-08T15:56:29.058Z,6.67
2019-02-08T16:01:14.091Z,4.13
2019-02-08T16:05:58.944Z,6.70
2019-02-08T16:10:44.088Z,4.77
2019-02-08T16:15:29.434Z,9.80
2019-02-08T16:20:17.466Z,7.67
2019-02-08T16:25:02.390Z,8.30
2019-02-08T16:29:47.481Z,9.37
2019-02-08T16:34:32.897Z,8.63
2019-02-08T16:39:17.732Z,13.47
2019-02-08T16:44:02.577Z,12.33
2019-02-08T16:48:47.436Z,14.73
2019-02-08T16:53:53.415Z,10.07
2019-02-08T16:58:34.866Z,6.83
2019-02-08T17:03:20.491Z,5.03
2019-02-08T17:08:05.616Z,8.20
2019-02-08T17:12:50.679Z,26.33
2019-02-08T17:17:35.366Z,16.47
2019-02-08T17:22:20.316Z,11.23
2019-02-08T17:27:05.150Z,11.97
2019-02-08T17:31:50.083Z,8.90
2019-02-08T17:36:34.906Z,11.63
2019-02-08T17:41:19.858Z,12.00
2019-02-08T17:46:05.200Z,10.67
2019-02-08T17:51:06.193Z,11.50
2019-02-08T17:56:01.490Z,9.90
2019-02-08T18:06:01.858Z,12.10
2019-02-08T18:10:50.311Z,11.47
2019-02-08T18:15:45.196Z,10.23
2019-02-08T18:20:32.853Z,11.30
2019-02-08T18:25:18.772Z,16.07
2019-02-08T18:36:11.962Z,13.33
2019-02-08T18:41:01.411Z,13.67
2019-02-08T18:45:48.854Z,11.63
2019-02-08T18:50:36.459Z,10.80
2019-02-08T18:55:28.803Z,12.13
2019-02-08T19:00:21.011Z,13.43
2019-02-08T19:05:11.636Z,11.67
2019-02-08T19:10:04.828Z,13.30
2019-02-08T19:20:22.796Z,15.43
2019-02-08T19:25:29.712Z,14.23
2019-02-08T19:30:19.701Z,18.00
2019-02-08T19:35:06.554Z,18.50
2019-02-08T19:45:53.294Z,15.30
2019-02-08T19:50:52.202Z,17.77
2019-02-08T19:55:41.654Z,17.17
2019-02-08T20:00:26.935Z,13.63
2019-02-08T20:05:19.075Z,11.73
2019-02-08T20:11:08.735Z,12.70
2019-02-08T20:28:01.582Z,10.53
2019-02-08T20:50:29.333Z,7.70
2019-02-08T21:10:05.770Z,10.33
2019-02-08T21:14:59.992Z,13.93
2019-02-08T21:19:45.045Z,8.73
2019-02-08T21:24:39.441Z,6.67
2019-02-08T21:29:30.735Z,7.57
2019-02-08T21:34:15.490Z,8.80
2019-02-08T21:39:00.186Z,4.40
2019-02-08T21:43:47.439Z,9.87
2019-02-08T21:48:32.107Z,7.53
2019-02-08T21:53:19.505Z,5.37
2019-02-08T21:58:04.440Z,6.77
2019-02-08T22:02:49.215Z,8.33
2019-02-08T22:07:34.019Z,5.13
2019-02-08T22:12:19.128Z,7.10
2019-02-08T22:17:03.771Z,6.87
2019-02-08T22:21:48.834Z,6.53
2019-02-08T22:26:33.691Z,5.60
2019-02-08T22:31:18.370Z,5.77
2019-02-08T22:36:03.058Z,6.03
2019-02-08T22:40:47.812Z,4.63
2019-02-08T22:45:36.892Z,5.47
2019-02-08T22:50:21.540Z,4.50
2019-02-08T22:55:07.524Z,5.93
2019-02-08T22:59:52.171Z,4.50
2019-02-08T23:04:36.762Z,8.00
2019-02-08T23:09:23.485Z,3.77
2019-02-08T23:14:08.556Z,3.97
2019-02-08T23:18:53.353Z,4.57
2019-02-08T23:23:38.176Z,2.83
2019-02-08T23:28:22.843Z,5.23
2019-02-08T23:33:07.809Z,3.90
2019-02-08T23:37:52.762Z,4.80
2019-02-08T23:42:37.326Z,6.07
2019-02-08T23:47:22.390Z,5.57
2019-02-08T23:52:06.999Z,4.20
2019-02-08T23:56:51.773Z,3.27
