createdAt,value
2022-11-17T00:01:19.688Z,7.17
2022-11-17T00:03:47.331Z,7.13
2022-11-17T00:06:14.014Z,7.07
2022-11-17T00:08:40.685Z,7.06
2022-11-17T00:11:07.278Z,7.10
2022-11-17T00:13:52.060Z,7.12
2022-11-17T00:16:20.054Z,7.23
2022-11-17T00:19:05.030Z,7.25
2022-11-17T00:21:32.176Z,7.26
2022-11-17T00:23:58.886Z,7.22
2022-11-17T00:26:31.554Z,7.12
2022-11-17T00:29:00.588Z,7.03
2022-11-17T00:31:47.642Z,6.99
2022-11-17T00:34:20.167Z,6.94
2022-11-17T00:36:54.281Z,6.94
2022-11-17T00:39:22.889Z,6.95
2022-11-17T00:41:50.105Z,6.97
2022-11-17T00:44:17.163Z,6.96
2022-11-17T00:46:44.368Z,6.93
2022-11-17T00:49:12.062Z,6.85
2022-11-17T00:51:38.576Z,6.75
2022-11-17T00:54:06.875Z,6.74
2022-11-17T00:56:33.735Z,6.66
2022-11-17T00:59:00.459Z,6.60
2022-11-17T01:01:27.286Z,6.63
2022-11-17T01:04:03.300Z,6.65
2022-11-17T01:06:40.481Z,6.66
2022-11-17T01:09:12.049Z,6.60
2022-11-17T01:11:38.805Z,6.54
2022-11-17T01:14:05.241Z,6.46
2022-11-17T01:16:32.807Z,6.45
2022-11-17T01:19:02.414Z,6.46
2022-11-17T01:21:30.405Z,6.35
2022-11-17T01:23:59.400Z,6.31
2022-11-17T01:26:28.667Z,6.22
2022-11-17T01:28:55.362Z,6.16
2022-11-17T01:31:24.921Z,6.11
2022-11-17T01:33:51.634Z,6.24
2022-11-17T01:36:19.628Z,6.18
2022-11-17T01:38:46.189Z,6.13
2022-11-17T01:41:15.976Z,6.06
2022-11-17T01:43:46.032Z,6.08
2022-11-17T01:46:32.293Z,6.16
2022-11-17T01:49:07.508Z,6.16
2022-11-17T01:51:37.605Z,6.15
2022-11-17T01:54:04.388Z,6.24
2022-11-17T01:56:38.834Z,6.23
2022-11-17T01:59:14.947Z,6.36
2022-11-17T02:01:55.581Z,6.41
2022-11-17T02:04:29.560Z,6.45
2022-11-17T02:07:25.248Z,6.46
2022-11-17T02:09:53.498Z,6.46
2022-11-17T02:12:21.653Z,6.39
2022-11-17T02:14:51.325Z,6.36
2022-11-17T02:17:19.496Z,6.36
2022-11-17T02:19:54.568Z,6.39
2022-11-17T02:22:30.006Z,6.41
2022-11-17T02:25:30.949Z,6.32
2022-11-17T02:28:13.350Z,6.33
2022-11-17T02:31:02.941Z,6.45
2022-11-17T02:33:47.459Z,6.36
2022-11-17T02:36:43.966Z,6.41
2022-11-17T02:39:19.795Z,6.51
2022-11-17T02:42:04.056Z,6.54
2022-11-17T02:45:06.876Z,6.47
2022-11-17T02:47:36.062Z,6.34
2022-11-17T02:50:07.305Z,6.30
2022-11-17T02:52:34.146Z,6.34
2022-11-17T02:55:02.689Z,6.43
2022-11-17T02:57:31.811Z,6.49
2022-11-17T03:00:02.739Z,6.55
2022-11-17T03:02:46.739Z,6.54
2022-11-17T03:05:29.860Z,6.55
2022-11-17T03:08:27.601Z,6.48
2022-11-17T03:10:59.027Z,6.52
2022-11-17T03:13:34.307Z,6.46
2022-11-17T03:16:12.690Z,6.47
2022-11-17T03:19:04.390Z,6.43
2022-11-17T03:21:33.715Z,6.33
2022-11-17T03:24:12.507Z,6.32
2022-11-17T03:26:44.278Z,6.44
2022-11-17T03:29:14.579Z,6.35
2022-11-17T03:31:45.475Z,6.28
2022-11-17T03:34:16.707Z,6.37
2022-11-17T03:36:48.622Z,6.36
2022-11-17T03:39:27.983Z,6.27
2022-11-17T03:42:00.790Z,6.21
2022-11-17T03:44:32.084Z,6.21
2022-11-17T03:47:01.601Z,6.19
2022-11-17T03:49:47.540Z,6.22
2022-11-17T03:52:14.023Z,6.30
2022-11-17T03:54:41.058Z,6.33
2022-11-17T03:57:20.407Z,6.27
2022-11-17T03:59:57.062Z,6.19
2022-11-17T04:02:25.756Z,6.19
2022-11-17T04:05:07.697Z,6.33
2022-11-17T04:07:42.529Z,6.36
2022-11-17T04:10:12.009Z,6.40
2022-11-17T04:12:57.345Z,6.37
2022-11-17T04:15:42.500Z,6.34
2022-11-17T04:18:09.268Z,6.38
2022-11-17T04:20:38.262Z,6.40
2022-11-17T04:23:09.266Z,6.45
2022-11-17T04:26:05.932Z,6.31
2022-11-17T04:28:37.670Z,6.28
2022-11-17T04:31:06.468Z,6.27
2022-11-17T04:33:33.977Z,6.26
2022-11-17T04:36:00.845Z,6.29
2022-11-17T04:38:27.296Z,6.20
2022-11-17T04:41:12.064Z,6.26
2022-11-17T04:43:41.692Z,6.27
2022-11-17T04:46:08.173Z,6.30
2022-11-17T04:48:34.596Z,6.22
2022-11-17T04:51:01.023Z,6.26
2022-11-17T04:53:29.932Z,6.32
2022-11-17T04:56:03.632Z,6.37
2022-11-17T04:58:30.468Z,6.41
2022-11-17T05:01:12.147Z,6.35
2022-11-17T05:03:49.893Z,6.30
2022-11-17T05:06:28.246Z,6.39
2022-11-17T05:08:56.608Z,6.41
2022-11-17T05:11:46.556Z,6.45
2022-11-17T05:14:15.126Z,6.40
2022-11-17T05:17:04.545Z,6.37
2022-11-17T05:19:36.153Z,6.36
2022-11-17T05:22:03.205Z,6.41
2022-11-17T05:24:29.640Z,6.42
2022-11-17T05:26:56.133Z,6.39
2022-11-17T05:29:23.145Z,6.43
2022-11-17T05:31:49.780Z,6.49
2022-11-17T05:34:17.516Z,6.65
2022-11-17T05:36:44.489Z,6.73
2022-11-17T05:39:10.978Z,6.74
2022-11-17T05:41:37.473Z,6.68
2022-11-17T05:44:04.683Z,6.67
2022-11-17T05:46:31.106Z,6.72
2022-11-17T05:48:57.545Z,6.71
2022-11-17T05:51:24.647Z,6.74
2022-11-17T05:53:51.362Z,6.64
2022-11-17T05:56:38.780Z,6.66
2022-11-17T05:59:17.277Z,6.65
2022-11-17T06:01:52.959Z,6.63
2022-11-17T06:04:20.505Z,6.66
2022-11-17T06:06:48.340Z,6.55
2022-11-17T06:09:15.692Z,6.61
2022-11-17T06:11:42.185Z,6.69
2022-11-17T06:14:08.781Z,6.67
2022-11-17T06:16:40.127Z,6.65
2022-11-17T06:19:13.393Z,6.67
2022-11-17T06:22:09.700Z,6.68
2022-11-17T06:24:26.539Z,6.62
2022-11-17T06:26:53.084Z,6.54
2022-11-17T06:29:19.760Z,6.58
2022-11-17T06:31:46.438Z,6.54
2022-11-17T06:34:13.066Z,6.53
2022-11-17T06:36:39.934Z,6.55
2022-11-17T06:39:06.417Z,6.57
2022-11-17T06:41:32.862Z,6.49
2022-11-17T06:43:59.349Z,6.44
2022-11-17T06:46:37.765Z,6.51
2022-11-17T06:49:08.080Z,6.61
2022-11-17T06:51:35.593Z,6.69
2022-11-17T06:54:03.886Z,6.77
2022-11-17T06:56:30.545Z,6.81
2022-11-17T06:58:57.102Z,6.78
2022-11-17T07:01:23.888Z,6.75
2022-11-17T07:03:50.548Z,6.66
2022-11-17T07:06:19.055Z,6.72
2022-11-17T07:08:45.713Z,6.78
2022-11-17T07:11:15.068Z,6.86
2022-11-17T07:13:41.642Z,6.92
2022-11-17T07:16:11.970Z,7.02
2022-11-17T07:18:41.574Z,7.10
2022-11-17T07:21:13.853Z,7.14
2022-11-17T07:23:42.467Z,7.21
2022-11-17T07:26:09.212Z,7.27
2022-11-17T07:28:36.088Z,7.26
2022-11-17T07:31:05.372Z,7.25
2022-11-17T07:33:33.573Z,7.35
2022-11-17T07:36:09.687Z,7.37
2022-11-17T07:38:38.377Z,7.37
2022-11-17T07:41:06.796Z,7.36
2022-11-17T07:43:34.465Z,7.42
2022-11-17T07:46:10.761Z,7.45
2022-11-17T07:48:37.826Z,7.45
2022-11-17T07:51:05.125Z,7.49
2022-11-17T07:53:34.504Z,7.56
2022-11-17T07:56:09.347Z,7.70
2022-11-17T07:58:36.941Z,7.73
2022-11-17T08:01:07.355Z,7.67
2022-11-17T08:03:33.980Z,7.68
2022-11-17T08:06:05.640Z,7.77
2022-11-17T08:08:33.176Z,7.78
2022-11-17T08:11:08.205Z,7.75
2022-11-17T08:13:35.383Z,7.77
2022-11-17T08:16:02.196Z,7.87
2022-11-17T08:18:29.955Z,7.92
2022-11-17T08:21:09.916Z,7.93
2022-11-17T08:23:37.571Z,7.98
2022-11-17T08:26:06.128Z,8.03
2022-11-17T08:28:34.202Z,8.05
2022-11-17T08:31:05.607Z,8.07
2022-11-17T08:33:32.481Z,8.11
2022-11-17T08:36:00.534Z,8.13
2022-11-17T08:38:29.247Z,8.20
2022-11-17T08:41:01.974Z,8.23
2022-11-17T08:43:28.818Z,8.24
2022-11-17T08:45:55.467Z,8.25
2022-11-17T08:48:22.179Z,8.27
2022-11-17T08:50:49.869Z,8.31
2022-11-17T08:53:19.092Z,8.24
2022-11-17T08:55:46.112Z,8.25
2022-11-17T08:58:13.031Z,8.33
2022-11-17T09:00:40.572Z,8.34
2022-11-17T09:03:10.747Z,8.36
2022-11-17T09:05:39.768Z,8.36
2022-11-17T09:08:37.837Z,8.42
2022-11-17T09:10:53.952Z,8.42
2022-11-17T09:13:20.443Z,8.43
2022-11-17T09:15:47.326Z,8.50
2022-11-17T09:18:13.964Z,8.54
2022-11-17T09:20:45.490Z,8.53
2022-11-17T09:23:12.478Z,8.59
2022-11-17T09:25:38.952Z,8.54
2022-11-17T09:28:05.440Z,8.49
2022-11-17T09:30:31.913Z,8.47
2022-11-17T09:32:58.331Z,8.53
2022-11-17T09:35:24.826Z,8.62
2022-11-17T09:37:51.324Z,8.64
2022-11-17T09:40:19.746Z,8.61
2022-11-17T09:42:46.797Z,8.61
2022-11-17T09:45:28.079Z,8.76
2022-11-17T09:48:33.419Z,8.78
2022-11-17T09:50:55.975Z,8.93
2022-11-17T09:53:29.308Z,8.97
2022-11-17T09:56:03.704Z,8.98
2022-11-17T09:58:53.712Z,9.08
2022-11-17T10:01:22.238Z,9.17
2022-11-17T10:03:51.285Z,9.20
2022-11-17T10:06:21.880Z,9.27
2022-11-17T10:09:00.692Z,9.31
2022-11-17T10:11:37.604Z,9.37
2022-11-17T10:14:10.807Z,9.43
2022-11-17T10:16:39.190Z,9.40
2022-11-17T10:19:16.596Z,9.45
2022-11-17T10:21:43.120Z,9.50
2022-11-17T10:24:09.750Z,9.45
2022-11-17T10:26:46.097Z,9.43
2022-11-17T10:29:14.237Z,9.49
2022-11-17T10:31:45.736Z,9.52
2022-11-17T10:34:24.317Z,9.55
2022-11-17T10:36:53.318Z,9.61
2022-11-17T10:39:38.618Z,9.71
2022-11-17T10:42:20.340Z,9.74
2022-11-17T10:44:54.151Z,9.84
2022-11-17T10:47:37.363Z,9.91
2022-11-17T10:50:22.730Z,9.94
2022-11-17T10:52:51.531Z,10.01
2022-11-17T10:55:28.959Z,10.00
2022-11-17T10:58:01.122Z,10.02
2022-11-17T11:00:33.620Z,10.09
2022-11-17T11:03:16.438Z,10.10
2022-11-17T11:06:27.380Z,10.13
2022-11-17T11:08:58.418Z,10.18
2022-11-17T11:11:44.891Z,10.23
2022-11-17T11:14:39.027Z,10.27
2022-11-17T11:17:14.109Z,10.35
2022-11-17T11:19:50.111Z,10.42
2022-11-17T11:22:41.353Z,10.48
2022-11-17T11:25:43.176Z,10.53
2022-11-17T11:28:12.287Z,10.57
2022-11-17T11:30:59.049Z,10.56
2022-11-17T11:33:38.469Z,10.61
2022-11-17T11:36:20.182Z,10.61
2022-11-17T11:38:56.045Z,10.66
2022-11-17T11:41:39.122Z,10.72
2022-11-17T11:44:30.398Z,10.77
2022-11-17T11:47:27.575Z,10.87
2022-11-17T11:49:59.771Z,10.93
2022-11-17T11:52:32.624Z,10.87
2022-11-17T11:55:05.399Z,10.87
2022-11-17T11:57:38.863Z,10.90
2022-11-17T12:00:07.913Z,10.97
2022-11-17T12:03:08.272Z,11.08
2022-11-17T12:06:21.127Z,11.06
2022-11-17T12:08:58.604Z,11.12
2022-11-17T12:11:44.124Z,11.14
2022-11-17T12:14:17.922Z,11.17
2022-11-17T12:16:47.601Z,11.24
2022-11-17T12:20:09.265Z,11.25
2022-11-17T12:22:37.006Z,11.26
2022-11-17T12:25:15.924Z,11.27
2022-11-17T12:27:45.853Z,11.32
2022-11-17T12:30:30.775Z,11.36
2022-11-17T12:33:01.858Z,11.33
2022-11-17T12:35:29.812Z,11.32
2022-11-17T12:38:17.638Z,11.26
2022-11-17T12:40:45.363Z,11.25
2022-11-17T12:43:14.484Z,11.30
2022-11-17T12:45:53.098Z,11.29
2022-11-17T12:48:33.837Z,11.33
2022-11-17T12:51:22.165Z,11.33
2022-11-17T12:54:01.731Z,11.30
2022-11-17T12:56:40.344Z,11.31
2022-11-17T12:59:44.310Z,11.37
2022-11-17T13:02:32.082Z,11.38
2022-11-17T13:05:05.914Z,11.39
2022-11-17T13:07:32.448Z,11.35
2022-11-17T13:09:59.983Z,11.35
2022-11-17T13:12:28.454Z,11.40
2022-11-17T13:15:00.282Z,11.44
2022-11-17T13:17:30.811Z,11.47
2022-11-17T13:20:01.039Z,11.51
2022-11-17T13:22:27.637Z,11.52
2022-11-17T13:24:54.522Z,11.51
2022-11-17T13:27:25.313Z,11.56
2022-11-17T13:29:52.887Z,11.56
2022-11-17T13:32:20.943Z,11.51
2022-11-17T13:34:53.334Z,11.52
2022-11-17T13:37:22.898Z,11.48
2022-11-17T13:40:19.796Z,11.48
2022-11-17T13:42:46.861Z,11.54
2022-11-17T13:45:16.899Z,11.58
2022-11-17T13:47:46.599Z,11.59
2022-11-17T13:50:31.342Z,11.62
2022-11-17T13:53:22.768Z,11.67
2022-11-17T13:55:49.789Z,11.64
2022-11-17T13:58:41.082Z,11.60
2022-11-17T14:01:12.419Z,11.60
2022-11-17T14:03:40.743Z,11.62
2022-11-17T14:06:09.732Z,11.64
2022-11-17T14:08:38.149Z,11.65
2022-11-17T14:11:21.454Z,11.61
2022-11-17T14:13:59.520Z,11.56
2022-11-17T14:16:38.029Z,11.56
2022-11-17T14:19:30.406Z,11.55
2022-11-17T14:22:23.491Z,11.52
2022-11-17T14:24:54.594Z,11.50
2022-11-17T14:27:27.334Z,11.51
2022-11-17T14:29:54.086Z,11.54
2022-11-17T14:32:20.649Z,11.55
2022-11-17T14:34:47.137Z,11.60
2022-11-17T14:37:13.698Z,11.64
2022-11-17T14:39:40.137Z,11.68
2022-11-17T14:42:06.634Z,11.70
2022-11-17T14:44:33.085Z,11.68
2022-11-17T14:46:59.533Z,11.64
2022-11-17T14:49:26.025Z,11.59
2022-11-17T14:51:55.299Z,11.55
2022-11-17T14:54:21.785Z,11.52
2022-11-17T14:56:48.262Z,11.52
2022-11-17T14:59:16.361Z,11.56
2022-11-17T15:01:43.520Z,11.55
2022-11-17T15:04:48.131Z,11.54
2022-11-17T15:07:02.185Z,11.50
2022-11-17T15:09:28.761Z,11.47
2022-11-17T15:11:55.288Z,11.43
2022-11-17T15:14:22.177Z,11.41
2022-11-17T15:16:49.327Z,11.39
2022-11-17T15:19:16.006Z,11.36
2022-11-17T15:21:42.483Z,11.35
2022-11-17T15:24:09.309Z,11.36
2022-11-17T15:26:36.137Z,11.38
2022-11-17T15:29:02.660Z,11.37
2022-11-17T15:31:29.250Z,11.35
2022-11-17T15:33:55.893Z,11.33
2022-11-17T15:36:23.213Z,11.28
2022-11-17T15:38:50.118Z,11.26
2022-11-17T15:41:16.934Z,11.28
2022-11-17T15:43:45.055Z,11.28
2022-11-17T15:46:14.201Z,11.27
2022-11-17T15:48:43.228Z,11.29
2022-11-17T15:51:15.057Z,11.31
2022-11-17T15:53:43.994Z,11.26
2022-11-17T15:56:12.697Z,11.21
2022-11-17T15:58:40.895Z,11.18
2022-11-17T16:01:08.531Z,11.14
2022-11-17T16:03:35.274Z,11.12
2022-11-17T16:06:01.922Z,11.09
2022-11-17T16:08:28.416Z,11.06
2022-11-17T16:10:55.558Z,11.05
2022-11-17T16:13:22.032Z,11.03
2022-11-17T16:15:49.338Z,11.01
2022-11-17T16:18:15.846Z,10.99
2022-11-17T16:20:42.685Z,10.98
2022-11-17T16:23:09.388Z,11.04
2022-11-17T16:25:44.067Z,11.09
2022-11-17T16:28:11.655Z,11.05
2022-11-17T16:30:38.555Z,11.01
2022-11-17T16:33:11.590Z,10.98
2022-11-17T16:35:39.137Z,10.93
2022-11-17T16:38:05.759Z,10.91
2022-11-17T16:40:33.965Z,10.83
2022-11-17T16:43:00.895Z,10.79
2022-11-17T16:45:27.400Z,10.83
2022-11-17T16:47:53.883Z,10.88
2022-11-17T16:50:20.467Z,10.90
2022-11-17T16:52:47.009Z,10.83
2022-11-17T16:55:13.498Z,10.84
2022-11-17T16:57:40.015Z,10.88
2022-11-17T17:00:07.462Z,10.89
2022-11-17T17:02:34.648Z,10.90
2022-11-17T17:05:01.212Z,10.88
2022-11-17T17:07:27.758Z,10.84
2022-11-17T17:09:54.345Z,10.83
2022-11-17T17:12:20.842Z,10.85
2022-11-17T17:14:47.496Z,10.89
2022-11-17T17:17:14.062Z,10.85
2022-11-17T17:19:40.521Z,10.88
2022-11-17T17:22:07.020Z,10.90
2022-11-17T17:24:34.704Z,10.92
2022-11-17T17:27:01.122Z,10.91
2022-11-17T17:29:27.640Z,10.92
2022-11-17T17:31:54.113Z,10.93
2022-11-17T17:34:20.588Z,10.90
2022-11-17T17:36:47.098Z,10.88
2022-11-17T17:39:15.682Z,10.87
2022-11-17T17:41:44.291Z,10.86
2022-11-17T17:44:18.169Z,10.97
2022-11-17T17:46:45.576Z,10.85
2022-11-17T17:49:12.576Z,10.80
2022-11-17T17:51:43.071Z,10.80
2022-11-17T17:54:20.629Z,10.78
2022-11-17T17:56:47.818Z,10.82
2022-11-17T17:59:15.948Z,10.86
2022-11-17T18:01:45.711Z,10.86
2022-11-17T18:04:15.777Z,10.81
2022-11-17T18:06:47.038Z,10.77
2022-11-17T18:09:15.525Z,10.79
2022-11-17T18:11:45.986Z,10.81
2022-11-17T18:14:13.366Z,10.80
2022-11-17T18:16:40.554Z,10.76
2022-11-17T18:19:08.700Z,10.77
2022-11-17T18:21:35.642Z,10.76
2022-11-17T18:24:03.036Z,10.69
2022-11-17T18:26:31.673Z,10.72
2022-11-17T18:29:03.727Z,10.73
2022-11-17T18:31:32.416Z,10.70
2022-11-17T18:34:04.859Z,10.71
2022-11-17T18:36:31.584Z,10.72
2022-11-17T18:39:00.844Z,10.72
2022-11-17T18:41:30.757Z,10.74
2022-11-17T18:43:57.808Z,10.75
2022-11-17T18:46:25.550Z,10.74
2022-11-17T18:48:52.888Z,10.72
2022-11-17T18:51:24.805Z,10.72
2022-11-17T18:53:54.006Z,10.71
2022-11-17T18:56:23.029Z,10.72
2022-11-17T18:58:49.650Z,10.70
2022-11-17T19:01:17.442Z,10.69
2022-11-17T19:03:45.950Z,10.71
2022-11-17T19:06:13.365Z,10.72
2022-11-17T19:08:39.897Z,10.73
2022-11-17T19:11:08.368Z,10.73
2022-11-17T19:13:36.832Z,10.69
2022-11-17T19:16:14.553Z,10.65
2022-11-17T19:18:41.836Z,10.64
2022-11-17T19:21:10.773Z,10.65
2022-11-17T19:23:39.644Z,10.66
2022-11-17T19:26:08.990Z,10.66
2022-11-17T19:28:35.597Z,10.64
2022-11-17T19:31:07.737Z,10.65
2022-11-17T19:33:36.558Z,10.63
2022-11-17T19:36:05.389Z,10.58
2022-11-17T19:38:33.901Z,10.61
2022-11-17T19:41:15.124Z,10.63
2022-11-17T19:43:45.534Z,10.61
2022-11-17T19:46:14.924Z,10.63
2022-11-17T19:48:42.185Z,10.66
2022-11-17T19:51:29.464Z,10.67
2022-11-17T19:54:04.425Z,10.67
2022-11-17T19:56:31.473Z,10.64
2022-11-17T19:58:58.269Z,10.64
2022-11-17T20:01:27.574Z,10.62
2022-11-17T20:03:55.307Z,10.63
2022-11-17T20:06:25.628Z,10.63
2022-11-17T20:08:53.078Z,10.63
2022-11-17T20:11:25.016Z,10.61
2022-11-17T20:13:51.556Z,10.62
2022-11-17T20:16:21.345Z,10.60
2022-11-17T20:18:54.899Z,10.64
2022-11-17T20:21:22.174Z,10.64
2022-11-17T20:23:49.299Z,10.64
2022-11-17T20:26:22.765Z,10.61
2022-11-17T20:28:49.966Z,10.58
2022-11-17T20:31:21.573Z,10.55
2022-11-17T20:33:48.982Z,10.57
2022-11-17T20:36:17.987Z,10.58
2022-11-17T20:38:45.278Z,10.62
2022-11-17T20:41:11.744Z,10.59
2022-11-17T20:43:38.317Z,10.53
2022-11-17T20:46:04.943Z,10.48
2022-11-17T20:48:34.155Z,10.45
2022-11-17T20:51:02.112Z,10.44
2022-11-17T20:53:29.202Z,10.47
2022-11-17T20:55:57.011Z,10.52
2022-11-17T20:58:27.330Z,10.56
2022-11-17T21:00:54.687Z,10.59
2022-11-17T21:03:22.045Z,10.59
2022-11-17T21:05:58.834Z,10.58
2022-11-17T21:08:27.201Z,10.57
2022-11-17T21:11:01.772Z,10.56
2022-11-17T21:13:30.394Z,10.60
2022-11-17T21:16:05.126Z,10.59
2022-11-17T21:18:31.937Z,10.61
2022-11-17T21:21:04.530Z,10.64
2022-11-17T21:23:31.039Z,10.60
2022-11-17T21:25:57.628Z,10.58
2022-11-17T21:28:24.124Z,10.62
2022-11-17T21:30:50.716Z,10.64
2022-11-17T21:33:17.204Z,10.66
2022-11-17T21:35:43.631Z,10.68
2022-11-17T21:38:11.099Z,10.70
2022-11-17T21:40:37.763Z,10.70
2022-11-17T21:43:04.517Z,10.68
2022-11-17T21:45:32.656Z,10.65
2022-11-17T21:47:59.615Z,10.65
2022-11-17T21:50:26.261Z,10.63
2022-11-17T21:52:52.681Z,10.60
2022-11-17T21:55:19.177Z,10.60
2022-11-17T21:57:45.670Z,10.63
2022-11-17T22:00:12.496Z,10.64
2022-11-17T22:02:38.989Z,10.62
2022-11-17T22:05:05.899Z,10.59
2022-11-17T22:07:32.500Z,10.57
2022-11-17T22:09:59.095Z,10.60
2022-11-17T22:12:26.543Z,10.60
2022-11-17T22:14:52.967Z,10.59
2022-11-17T22:17:19.439Z,10.57
2022-11-17T22:19:45.869Z,10.57
2022-11-17T22:22:12.299Z,10.51
2022-11-17T22:24:39.885Z,10.47
2022-11-17T22:27:06.688Z,10.45
2022-11-17T22:29:33.361Z,10.46
2022-11-17T22:31:59.952Z,10.51
2022-11-17T22:34:26.485Z,10.48
2022-11-17T22:36:52.974Z,10.51
2022-11-17T22:39:19.803Z,10.54
2022-11-17T22:41:46.603Z,10.53
2022-11-17T22:44:14.418Z,10.54
2022-11-17T22:46:41.938Z,10.55
2022-11-17T22:49:09.156Z,10.49
2022-11-17T22:51:54.165Z,10.45
2022-11-17T22:54:20.654Z,10.45
2022-11-17T22:56:47.225Z,10.47
2022-11-17T22:59:13.987Z,10.48
2022-11-17T23:01:41.776Z,10.47
2022-11-17T23:04:08.231Z,10.46
2022-11-17T23:06:34.695Z,10.43
2022-11-17T23:09:01.180Z,10.40
2022-11-17T23:11:43.133Z,10.35
2022-11-17T23:14:12.374Z,10.39
2022-11-17T23:16:39.404Z,10.40
2022-11-17T23:19:06.888Z,10.40
2022-11-17T23:21:33.433Z,10.39
2022-11-17T23:23:59.987Z,10.37
2022-11-17T23:26:26.492Z,10.38
2022-11-17T23:28:52.927Z,10.37
2022-11-17T23:31:19.448Z,10.35
2022-11-17T23:33:47.688Z,10.33
2022-11-17T23:36:19.943Z,10.38
2022-11-17T23:38:47.317Z,10.42
2022-11-17T23:41:16.250Z,10.41
2022-11-17T23:43:43.372Z,10.39
2022-11-17T23:46:12.333Z,10.41
2022-11-17T23:48:39.137Z,10.42
2022-11-17T23:51:11.228Z,10.37
2022-11-17T23:53:37.710Z,10.31
2022-11-17T23:56:05.313Z,10.30
2022-11-17T23:58:31.840Z,10.29
