createdAt,value
2023-05-10T00:02:03.808Z,100.00
2023-05-10T00:04:32.201Z,100.00
2023-05-10T00:07:02.828Z,100.00
2023-05-10T00:09:31.080Z,100.00
2023-05-10T00:12:00.048Z,100.00
2023-05-10T00:14:28.324Z,100.00
2023-05-10T00:16:56.747Z,100.00
2023-05-10T00:19:25.161Z,100.00
2023-05-10T00:21:53.441Z,100.00
2023-05-10T00:24:23.066Z,100.00
2023-05-10T00:26:51.352Z,100.00
2023-05-10T00:29:19.636Z,100.00
2023-05-10T00:31:48.126Z,100.00
2023-05-10T00:34:16.433Z,100.00
2023-05-10T00:36:44.667Z,100.00
2023-05-10T00:39:13.369Z,100.00
2023-05-10T00:41:43.086Z,100.00
2023-05-10T00:44:11.531Z,100.00
2023-05-10T00:46:39.802Z,100.00
2023-05-10T00:49:08.827Z,100.00
2023-05-10T00:51:37.574Z,100.00
2023-05-10T00:54:06.418Z,100.00
2023-05-10T00:56:34.758Z,100.00
2023-05-10T00:59:04.470Z,100.00
2023-05-10T01:01:33.524Z,100.00
2023-05-10T01:04:02.278Z,100.00
2023-05-10T01:06:30.547Z,100.00
2023-05-10T01:08:59.033Z,100.00
2023-05-10T01:11:27.388Z,100.00
2023-05-10T01:13:59.109Z,100.00
2023-05-10T01:16:29.991Z,100.00
2023-05-10T01:18:58.345Z,100.00
2023-05-10T01:21:35.340Z,100.00
2023-05-10T01:24:36.780Z,100.00
2023-05-10T01:27:33.167Z,100.00
2023-05-10T01:30:48.990Z,100.00
2023-05-10T01:33:21.587Z,100.00
2023-05-10T01:35:57.836Z,100.00
2023-05-10T01:38:35.339Z,100.00
2023-05-10T01:41:15.290Z,100.00
2023-05-10T01:43:50.990Z,100.00
2023-05-10T01:46:29.767Z,100.00
2023-05-10T01:49:02.742Z,100.00
2023-05-10T01:51:37.968Z,100.00
2023-05-10T01:54:08.223Z,100.00
2023-05-10T01:56:38.362Z,100.00
2023-05-10T01:59:11.206Z,100.00
2023-05-10T02:01:40.572Z,100.00
2023-05-10T02:04:12.027Z,100.00
2023-05-10T02:06:42.379Z,100.00
2023-05-10T02:09:13.120Z,100.00
2023-05-10T02:11:43.801Z,100.00
2023-05-10T02:14:14.716Z,100.00
2023-05-10T02:16:43.653Z,100.00
2023-05-10T02:19:16.327Z,100.00
2023-05-10T02:21:47.391Z,100.00
2023-05-10T02:24:18.298Z,100.00
2023-05-10T02:26:47.708Z,100.00
2023-05-10T02:29:17.327Z,100.00
2023-05-10T02:31:46.235Z,100.00
2023-05-10T02:34:16.578Z,100.00
2023-05-10T02:36:45.275Z,100.00
2023-05-10T02:39:15.628Z,100.00
2023-05-10T02:41:45.835Z,100.00
2023-05-10T02:44:17.748Z,100.00
2023-05-10T02:46:46.368Z,100.00
2023-05-10T02:49:16.599Z,100.00
2023-05-10T02:51:53.708Z,100.00
2023-05-10T02:54:26.767Z,100.00
2023-05-10T02:57:00.554Z,100.00
2023-05-10T02:59:29.138Z,100.00
2023-05-10T03:01:57.561Z,100.00
2023-05-10T03:04:27.361Z,100.00
2023-05-10T03:06:55.704Z,100.00
2023-05-10T03:09:24.109Z,100.00
2023-05-10T03:12:03.158Z,100.00
2023-05-10T03:14:43.704Z,100.00
2023-05-10T03:17:17.770Z,100.00
2023-05-10T03:19:55.372Z,100.00
2023-05-10T03:22:32.726Z,100.00
2023-05-10T03:25:07.663Z,100.00
2023-05-10T03:27:37.815Z,100.00
2023-05-10T03:30:08.104Z,100.00
2023-05-10T03:32:36.775Z,100.00
2023-05-10T03:35:10.690Z,100.00
2023-05-10T03:37:38.952Z,100.00
2023-05-10T03:40:09.561Z,100.00
2023-05-10T03:42:37.977Z,100.00
2023-05-10T03:45:06.956Z,99.29
2023-05-10T03:47:35.580Z,93.20
2023-05-10T03:50:04.168Z,90.31
2023-05-10T03:52:34.064Z,86.52
2023-05-10T03:55:04.098Z,84.88
2023-05-10T03:57:32.378Z,83.78
2023-05-10T04:00:00.939Z,83.94
2023-05-10T04:02:29.408Z,82.44
2023-05-10T04:04:57.711Z,83.86
2023-05-10T04:07:26.032Z,80.02
2023-05-10T04:09:55.982Z,75.92
2023-05-10T04:12:24.294Z,73.47
2023-05-10T04:14:53.011Z,71.25
2023-05-10T04:17:21.307Z,69.71
2023-05-10T04:19:49.614Z,67.00
2023-05-10T04:22:18.669Z,62.40
2023-05-10T04:24:47.028Z,65.00
2023-05-10T04:27:16.705Z,67.72
2023-05-10T04:29:45.077Z,72.02
2023-05-10T04:32:13.410Z,69.57
2023-05-10T04:34:41.676Z,67.69
2023-05-10T04:37:10.080Z,70.83
2023-05-10T04:39:40.240Z,67.42
2023-05-10T04:42:09.787Z,66.70
2023-05-10T04:44:39.454Z,66.95
2023-05-10T04:47:08.907Z,62.68
2023-05-10T04:49:38.235Z,65.89
2023-05-10T04:52:06.918Z,59.28
2023-05-10T04:54:35.844Z,63.25
2023-05-10T04:57:04.140Z,58.18
2023-05-10T04:59:32.444Z,62.07
2023-05-10T05:02:02.302Z,63.61
2023-05-10T05:04:32.082Z,60.23
2023-05-10T05:07:00.368Z,55.65
2023-05-10T05:09:28.607Z,52.96
2023-05-10T05:11:57.343Z,54.14
2023-05-10T05:14:26.277Z,52.96
2023-05-10T05:16:54.800Z,52.50
2023-05-10T05:19:24.527Z,52.76
2023-05-10T05:21:52.808Z,59.13
2023-05-10T05:24:21.097Z,56.11
2023-05-10T05:26:49.745Z,59.00
2023-05-10T05:29:17.975Z,61.15
2023-05-10T05:31:46.292Z,63.82
2023-05-10T05:34:14.697Z,66.18
2023-05-10T05:36:44.571Z,66.46
2023-05-10T05:39:12.835Z,63.04
2023-05-10T05:41:41.133Z,66.12
2023-05-10T05:44:09.461Z,63.84
2023-05-10T05:46:37.766Z,64.27
2023-05-10T05:49:06.245Z,61.09
2023-05-10T05:51:35.796Z,58.63
2023-05-10T05:54:05.859Z,59.97
2023-05-10T05:56:34.128Z,58.23
2023-05-10T05:59:02.532Z,64.08
2023-05-10T06:01:30.899Z,64.42
2023-05-10T06:03:59.223Z,63.55
2023-05-10T06:06:28.002Z,61.67
2023-05-10T06:08:57.188Z,62.71
2023-05-10T06:11:27.832Z,57.27
2023-05-10T06:13:56.093Z,59.84
2023-05-10T06:16:24.618Z,56.07
2023-05-10T06:18:52.881Z,58.59
2023-05-10T06:21:21.120Z,57.71
2023-05-10T06:23:49.432Z,59.74
2023-05-10T06:26:17.950Z,63.85
2023-05-10T06:28:47.629Z,63.71
2023-05-10T06:31:16.011Z,60.25
2023-05-10T06:33:44.440Z,57.14
2023-05-10T06:36:12.733Z,55.27
2023-05-10T06:38:41.151Z,58.31
2023-05-10T06:41:09.469Z,56.56
2023-05-10T06:43:40.983Z,56.02
2023-05-10T06:46:10.757Z,61.03
2023-05-10T06:48:39.046Z,59.15
2023-05-10T06:51:07.475Z,58.36
2023-05-10T06:53:35.797Z,60.58
2023-05-10T06:56:04.837Z,57.42
2023-05-10T06:58:33.800Z,60.16
2023-05-10T07:01:06.230Z,58.63
2023-05-10T07:03:36.477Z,60.03
2023-05-10T07:06:05.498Z,59.04
2023-05-10T07:08:33.983Z,56.71
2023-05-10T07:11:04.509Z,57.33
2023-05-10T07:13:33.425Z,63.27
2023-05-10T07:16:03.089Z,67.09
2023-05-10T07:18:31.689Z,65.08
2023-05-10T07:21:01.668Z,57.97
2023-05-10T07:23:30.649Z,62.94
2023-05-10T07:25:59.556Z,67.36
2023-05-10T07:28:28.016Z,74.14
2023-05-10T07:30:56.301Z,79.55
2023-05-10T07:33:24.666Z,77.84
2023-05-10T07:35:53.020Z,78.23
2023-05-10T07:38:22.833Z,81.90
2023-05-10T07:40:51.203Z,78.82
2023-05-10T08:48:10.530Z,79.96
2023-05-10T08:50:39.973Z,78.34
2023-05-10T08:53:12.245Z,85.38
2023-05-10T08:55:41.291Z,85.00
2023-05-10T08:58:10.192Z,82.86
2023-05-10T09:00:39.362Z,85.50
2023-05-10T09:03:09.194Z,83.03
2023-05-10T09:05:38.911Z,80.48
2023-05-10T09:08:08.899Z,86.15
2023-05-10T09:10:37.983Z,84.57
2023-05-10T09:13:07.035Z,80.14
2023-05-10T09:15:35.493Z,78.10
2023-05-10T09:18:05.004Z,77.32
2023-05-10T09:20:34.946Z,78.36
2023-05-10T09:23:03.438Z,76.47
2023-05-10T09:25:34.322Z,75.89
2023-05-10T09:28:02.883Z,78.15
2023-05-10T09:30:32.845Z,78.12
2023-05-10T09:33:02.290Z,73.23
2023-05-10T09:35:32.092Z,73.37
2023-05-10T09:38:04.936Z,70.87
2023-05-10T09:40:34.226Z,67.17
2023-05-10T09:43:04.020Z,68.37
2023-05-10T09:45:35.530Z,66.05
2023-05-10T09:48:06.254Z,69.55
2023-05-10T09:50:35.310Z,71.20
2023-05-10T09:53:05.889Z,72.48
2023-05-10T09:55:42.318Z,74.39
2023-05-10T09:58:12.025Z,73.23
2023-05-10T10:00:42.217Z,70.17
2023-05-10T10:03:15.805Z,74.10
2023-05-10T10:05:45.659Z,74.09
2023-05-10T10:08:16.254Z,70.01
2023-05-10T10:10:47.068Z,68.14
2023-05-10T10:13:16.153Z,69.51
2023-05-10T10:15:45.354Z,67.77
2023-05-10T10:18:16.697Z,67.57
2023-05-10T10:20:45.326Z,67.42
2023-05-10T10:23:17.369Z,71.43
2023-05-10T10:25:49.446Z,69.26
2023-05-10T10:28:28.342Z,70.16
2023-05-10T10:30:58.786Z,73.98
2023-05-10T10:33:42.705Z,73.33
2023-05-10T10:36:11.670Z,71.85
2023-05-10T10:39:00.677Z,73.15
2023-05-10T10:41:36.904Z,72.84
2023-05-10T10:44:37.936Z,71.93
2023-05-10T10:47:26.036Z,74.20
2023-05-10T10:50:04.560Z,74.73
2023-05-10T10:52:37.499Z,72.62
2023-05-10T10:55:09.452Z,67.51
2023-05-10T10:57:46.987Z,65.58
2023-05-10T11:00:32.938Z,65.26
2023-05-10T11:03:05.506Z,65.98
2023-05-10T11:05:43.363Z,66.54
2023-05-10T11:08:28.027Z,70.51
2023-05-10T11:11:08.065Z,69.32
2023-05-10T11:13:40.495Z,68.96
2023-05-10T11:16:17.452Z,69.44
2023-05-10T11:19:05.911Z,68.77
2023-05-10T11:21:35.289Z,66.97
2023-05-10T11:24:07.232Z,68.51
2023-05-10T11:26:38.609Z,68.38
2023-05-10T11:29:07.098Z,66.94
2023-05-10T11:31:35.714Z,69.10
2023-05-10T11:34:04.323Z,73.56
2023-05-10T11:36:36.034Z,71.50
2023-05-10T11:39:05.444Z,72.89
2023-05-10T11:41:34.231Z,71.34
2023-05-10T11:44:04.732Z,72.38
2023-05-10T11:46:33.215Z,71.43
2023-05-10T11:49:05.637Z,74.60
2023-05-10T11:51:36.813Z,75.15
2023-05-10T11:54:08.934Z,71.67
2023-05-10T11:56:37.336Z,72.79
2023-05-10T11:59:07.296Z,77.38
2023-05-10T12:01:36.245Z,77.18
2023-05-10T12:04:05.279Z,74.08
2023-05-10T12:06:42.230Z,71.99
2023-05-10T12:09:11.228Z,72.34
2023-05-10T12:11:43.566Z,72.43
2023-05-10T12:14:13.654Z,73.56
2023-05-10T12:16:42.563Z,70.21
2023-05-10T12:19:11.320Z,69.51
2023-05-10T12:21:40.153Z,70.40
2023-05-10T12:24:09.766Z,73.42
2023-05-10T12:26:38.162Z,76.57
2023-05-10T12:29:19.390Z,78.31
2023-05-10T12:31:55.050Z,76.66
2023-05-10T12:34:32.583Z,76.84
2023-05-10T12:37:01.324Z,75.61
2023-05-10T12:39:44.265Z,75.77
2023-05-10T12:42:13.217Z,74.44
2023-05-10T12:44:42.935Z,72.81
2023-05-10T12:47:11.984Z,74.84
2023-05-10T12:49:40.472Z,74.75
2023-05-10T12:52:08.976Z,72.69
2023-05-10T12:54:37.370Z,73.11
2023-05-10T12:57:05.926Z,71.35
2023-05-10T12:59:35.933Z,71.97
2023-05-10T13:02:08.151Z,71.61
2023-05-10T13:04:38.661Z,72.85
2023-05-10T13:07:07.010Z,71.20
2023-05-10T13:09:35.449Z,73.27
2023-05-10T13:12:04.147Z,73.82
2023-05-10T13:14:33.517Z,73.81
2023-05-10T13:17:01.933Z,75.27
2023-05-10T13:19:31.694Z,78.40
2023-05-10T13:22:00.274Z,78.61
2023-05-10T13:24:28.603Z,76.68
2023-05-10T13:26:57.113Z,77.41
2023-05-10T13:29:25.405Z,76.84
2023-05-10T13:31:53.777Z,78.40
2023-05-10T13:34:22.514Z,80.60
2023-05-10T13:36:52.567Z,78.88
2023-05-10T13:39:21.167Z,78.13
2023-05-10T13:41:49.494Z,79.18
2023-05-10T13:44:18.318Z,80.64
2023-05-10T13:46:46.711Z,83.79
2023-05-10T13:49:15.065Z,81.10
2023-05-10T13:51:43.398Z,80.72
2023-05-10T13:54:13.778Z,81.50
2023-05-10T13:56:43.581Z,81.21
2023-05-10T13:59:12.117Z,82.41
2023-05-10T14:01:40.461Z,80.34
2023-05-10T14:04:11.527Z,80.14
2023-05-10T14:06:40.173Z,79.27
2023-05-10T14:09:08.661Z,80.25
2023-05-10T14:11:38.664Z,81.72
2023-05-10T14:14:07.129Z,82.11
2023-05-10T14:16:35.633Z,82.30
2023-05-10T14:19:04.076Z,80.02
2023-05-10T14:21:32.508Z,80.54
2023-05-10T14:24:00.991Z,79.54
2023-05-10T14:26:29.703Z,78.24
2023-05-10T14:28:59.934Z,79.44
2023-05-10T14:31:28.627Z,77.62
2023-05-10T14:33:57.008Z,77.21
2023-05-10T14:36:25.638Z,78.02
2023-05-10T14:38:54.167Z,80.49
2023-05-10T14:41:22.513Z,80.98
2023-05-10T14:43:50.821Z,81.49
2023-05-10T14:46:20.953Z,83.78
2023-05-10T14:48:49.564Z,85.89
2023-05-10T14:51:17.894Z,84.72
2023-05-10T14:53:46.323Z,82.74
2023-05-10T14:56:14.941Z,85.50
2023-05-10T14:58:43.307Z,86.66
2023-05-10T15:01:11.830Z,84.57
2023-05-10T15:03:42.189Z,84.73
2023-05-10T15:06:11.727Z,85.98
2023-05-10T15:08:40.173Z,86.55
2023-05-10T15:11:08.549Z,85.95
2023-05-10T15:13:36.940Z,86.86
2023-05-10T15:16:05.612Z,85.42
2023-05-10T15:18:34.159Z,85.38
2023-05-10T15:21:04.387Z,86.43
2023-05-10T15:23:33.132Z,87.64
2023-05-10T15:26:03.911Z,86.42
2023-05-10T15:28:33.626Z,86.98
2023-05-10T15:31:02.654Z,88.67
2023-05-10T15:33:31.234Z,89.04
2023-05-10T15:35:59.616Z,88.18
2023-05-10T15:38:29.406Z,89.74
2023-05-10T15:40:59.644Z,88.99
2023-05-10T15:43:28.106Z,83.84
2023-05-10T15:45:56.616Z,85.31
2023-05-10T15:48:25.083Z,86.95
2023-05-10T15:50:53.729Z,86.87
2023-05-10T15:53:22.111Z,89.80
2023-05-10T15:55:52.088Z,92.56
2023-05-10T15:58:20.630Z,94.30
2023-05-10T16:00:49.111Z,94.76
2023-05-10T16:03:17.627Z,95.54
2023-05-10T16:05:46.144Z,96.30
2023-05-10T16:08:14.541Z,97.46
2023-05-10T16:10:42.938Z,97.54
2023-05-10T16:13:15.109Z,95.30
2023-05-10T16:15:43.593Z,95.76
2023-05-10T16:18:12.651Z,95.51
2023-05-10T16:20:41.165Z,96.49
2023-05-10T16:23:09.585Z,97.73
2023-05-10T16:25:38.165Z,98.51
2023-05-10T16:28:06.658Z,97.85
2023-05-10T16:30:36.465Z,99.47
2023-05-10T16:33:05.357Z,100.00
2023-05-10T16:35:33.857Z,100.00
2023-05-10T16:38:02.203Z,100.00
2023-05-10T16:40:30.927Z,100.00
2023-05-10T16:42:59.371Z,100.00
2023-05-10T16:45:27.720Z,100.00
2023-05-10T16:47:57.525Z,100.00
2023-05-10T16:50:27.221Z,100.00
2023-05-10T16:52:55.617Z,100.00
2023-05-10T16:55:26.242Z,100.00
2023-05-10T16:57:59.935Z,100.00
2023-05-10T17:00:28.355Z,100.00
2023-05-10T17:02:58.262Z,100.00
2023-05-10T17:05:27.610Z,100.00
2023-05-10T17:07:56.242Z,100.00
2023-05-10T17:10:24.981Z,100.00
2023-05-10T17:12:53.745Z,100.00
2023-05-10T17:15:22.281Z,100.00
2023-05-10T17:17:50.675Z,100.00
2023-05-10T17:20:20.767Z,100.00
2023-05-10T17:22:49.686Z,100.00
2023-05-10T17:25:18.432Z,100.00
2023-05-10T17:27:47.091Z,100.00
2023-05-10T17:30:16.364Z,100.00
2023-05-10T17:32:44.928Z,100.00
2023-05-10T17:35:13.282Z,100.00
2023-05-10T17:37:44.193Z,100.00
2023-05-10T17:40:13.365Z,100.00
2023-05-10T17:42:41.991Z,100.00
2023-05-10T17:45:11.731Z,100.00
2023-05-10T17:47:40.145Z,100.00
2023-05-10T17:50:10.237Z,100.00
2023-05-10T17:52:38.730Z,100.00
2023-05-10T17:55:09.910Z,100.00
2023-05-10T17:57:38.923Z,100.00
2023-05-10T18:00:08.877Z,100.00
2023-05-10T18:02:37.892Z,100.00
2023-05-10T18:05:07.073Z,100.00
2023-05-10T18:07:36.170Z,100.00
2023-05-10T18:10:04.776Z,100.00
2023-05-10T18:12:34.551Z,100.00
2023-05-10T18:15:02.954Z,100.00
2023-05-10T18:17:31.459Z,100.00
2023-05-10T18:19:59.780Z,100.00
2023-05-10T18:22:28.260Z,100.00
2023-05-10T18:24:56.712Z,100.00
2023-05-10T18:27:25.246Z,100.00
2023-05-10T18:29:55.031Z,100.00
2023-05-10T18:32:24.380Z,100.00
2023-05-10T18:34:54.969Z,100.00
2023-05-10T18:37:24.249Z,100.00
2023-05-10T18:39:52.779Z,100.00
2023-05-10T18:42:21.723Z,100.00
2023-05-10T18:44:50.118Z,100.00
2023-05-10T18:47:19.944Z,100.00
2023-05-10T18:49:48.302Z,100.00
2023-05-10T18:52:17.272Z,100.00
2023-05-10T18:54:45.864Z,100.00
2023-05-10T18:57:14.396Z,100.00
2023-05-10T18:59:42.986Z,100.00
2023-05-10T19:02:11.440Z,100.00
2023-05-10T19:04:41.420Z,100.00
2023-05-10T19:07:09.844Z,100.00
2023-05-10T19:09:38.334Z,100.00
2023-05-10T19:12:06.835Z,100.00
2023-05-10T19:14:35.207Z,100.00
2023-05-10T19:17:03.752Z,100.00
2023-05-10T19:19:32.395Z,100.00
2023-05-10T19:22:02.173Z,100.00
2023-05-10T19:24:30.694Z,100.00
2023-05-10T19:26:59.056Z,100.00
2023-05-10T19:29:27.755Z,100.00
2023-05-10T19:31:56.301Z,100.00
2023-05-10T19:34:24.636Z,100.00
2023-05-10T19:36:53.055Z,100.00
2023-05-10T19:39:22.937Z,100.00
2023-05-10T19:41:51.244Z,100.00
2023-05-10T19:44:19.795Z,100.00
2023-05-10T19:46:48.362Z,100.00
2023-05-10T19:49:16.778Z,100.00
2023-05-10T19:51:45.446Z,100.00
2023-05-10T19:54:13.844Z,100.00
2023-05-10T19:56:43.674Z,100.00
2023-05-10T19:59:12.184Z,100.00
2023-05-10T20:01:40.604Z,100.00
2023-05-10T20:04:10.231Z,100.00
2023-05-10T20:06:38.765Z,100.00
2023-05-10T20:09:07.261Z,100.00
2023-05-10T20:11:35.964Z,100.00
2023-05-10T20:14:05.842Z,100.00
2023-05-10T20:16:34.226Z,100.00
2023-05-10T20:19:02.859Z,100.00
2023-05-10T20:21:31.233Z,100.00
2023-05-10T20:23:59.761Z,100.00
2023-05-10T20:26:28.110Z,100.00
2023-05-10T20:28:56.555Z,100.00
2023-05-10T20:31:26.414Z,100.00
2023-05-10T20:33:54.819Z,100.00
2023-05-10T20:36:23.261Z,100.00
2023-05-10T20:38:51.622Z,100.00
2023-05-10T20:41:20.164Z,100.00
2023-05-10T20:43:48.547Z,100.00
2023-05-10T20:46:17.224Z,100.00
2023-05-10T20:48:47.007Z,100.00
2023-05-10T20:51:15.435Z,100.00
2023-05-10T20:53:43.850Z,100.00
2023-05-10T20:56:12.236Z,100.00
2023-05-10T20:58:40.624Z,100.00
2023-05-10T21:01:09.149Z,100.00
2023-05-10T21:03:37.531Z,100.00
2023-05-10T21:06:07.488Z,100.00
2023-05-10T21:08:35.953Z,100.00
2023-05-10T21:11:05.847Z,100.00
2023-05-10T21:13:34.663Z,100.00
2023-05-10T21:16:03.021Z,100.00
2023-05-10T21:18:31.420Z,100.00
2023-05-10T21:21:00.201Z,100.00
2023-05-10T21:23:29.988Z,100.00
2023-05-10T21:25:58.304Z,100.00
2023-05-10T21:28:26.986Z,100.00
2023-05-10T21:30:55.380Z,100.00
2023-05-10T21:33:23.981Z,100.00
2023-05-10T21:35:52.484Z,100.00
2023-05-10T21:38:21.092Z,100.00
2023-05-10T21:40:50.906Z,100.00
2023-05-10T21:43:19.231Z,100.00
2023-05-10T21:45:47.752Z,100.00
2023-05-10T21:48:16.097Z,100.00
2023-05-10T21:50:47.979Z,100.00
2023-05-10T21:53:16.482Z,100.00
2023-05-10T21:55:44.965Z,100.00
2023-05-10T21:58:14.778Z,100.00
2023-05-10T22:00:43.413Z,100.00
2023-05-10T22:03:11.967Z,100.00
2023-05-10T22:05:40.841Z,100.00
2023-05-10T22:08:09.241Z,100.00
2023-05-10T22:10:37.615Z,100.00
2023-05-10T22:13:06.136Z,100.00
2023-05-10T22:15:36.676Z,100.00
2023-05-10T22:18:05.387Z,100.00
2023-05-10T22:20:34.448Z,100.00
2023-05-10T22:23:03.145Z,100.00
2023-05-10T22:25:31.884Z,100.00
2023-05-10T22:28:00.397Z,100.00
2023-05-10T22:30:30.423Z,100.00
2023-05-10T22:33:01.755Z,100.00
2023-05-10T22:35:30.463Z,100.00
2023-05-10T22:37:58.869Z,100.00
2023-05-10T22:40:27.442Z,100.00
2023-05-10T22:42:55.961Z,100.00
2023-05-10T22:45:24.275Z,100.00
2023-05-10T22:47:53.001Z,100.00
2023-05-10T22:50:22.956Z,100.00
2023-05-10T22:52:51.275Z,100.00
2023-05-10T22:55:19.664Z,100.00
2023-05-10T22:57:47.976Z,100.00
2023-05-10T23:00:17.618Z,100.00
2023-05-10T23:02:46.492Z,100.00
2023-05-10T23:05:15.002Z,100.00
2023-05-10T23:07:44.815Z,100.00
2023-05-10T23:10:13.465Z,100.00
2023-05-10T23:12:41.905Z,100.00
2023-05-10T23:15:11.213Z,100.00
2023-05-10T23:17:39.626Z,100.00
2023-05-10T23:20:09.423Z,100.00
2023-05-10T23:22:37.742Z,100.00
2023-05-10T23:25:08.729Z,100.00
2023-05-10T23:27:37.033Z,100.00
2023-05-10T23:30:07.704Z,100.00
2023-05-10T23:32:36.132Z,100.00
2023-05-10T23:35:04.680Z,100.00
2023-05-10T23:37:32.996Z,100.00
2023-05-10T23:40:02.078Z,100.00
2023-05-10T23:42:33.594Z,100.00
2023-05-10T23:45:01.948Z,100.00
2023-05-10T23:47:33.325Z,100.00
2023-05-10T23:50:01.840Z,100.00
2023-05-10T23:52:30.335Z,100.00
2023-05-10T23:54:58.675Z,100.00
2023-05-10T23:57:27.238Z,100.00
2023-05-10T23:59:57.099Z,100.00
