createdAt,value
2019-02-15T00:01:27.080Z,102182.52
2019-02-15T00:04:02.966Z,102174.98
2019-02-15T00:06:36.114Z,102183.59
2019-02-15T00:09:27.142Z,102176.84
2019-02-15T00:12:04.246Z,102180.06
2019-02-15T00:14:55.577Z,102183.31
2019-02-15T00:17:48.069Z,102176.31
2019-02-15T00:20:33.358Z,102183.16
2019-02-15T00:23:09.977Z,102175.84
2019-02-15T00:25:42.492Z,102178.89
2019-02-15T00:28:35.498Z,102182.28
2019-02-15T00:31:14.068Z,102185.77
2019-02-15T00:33:49.605Z,102178.47
2019-02-15T00:36:36.962Z,102180.27
2019-02-15T00:39:19.027Z,102176.31
2019-02-15T00:41:54.819Z,102175.28
2019-02-15T00:44:38.340Z,102184.02
2019-02-15T00:47:27.032Z,102172.22
2019-02-15T00:50:19.465Z,102180.56
2019-02-15T00:53:13.727Z,102180.16
2019-02-15T00:56:07.682Z,102182.87
2019-02-15T00:58:57.653Z,102181.77
2019-02-15T01:01:52.662Z,102179.84
2019-02-15T01:04:58.787Z,102178.93
2019-02-15T01:07:54.126Z,102181.30
2019-02-15T01:10:49.427Z,102182.95
2019-02-15T01:13:30.776Z,102181.14
2019-02-15T01:16:13.354Z,102180.84
2019-02-15T01:18:50.299Z,102179.38
2019-02-15T01:21:23.558Z,102186.73
2019-02-15T01:23:59.001Z,102185.55
2019-02-15T01:26:49.854Z,102185.47
2019-02-15T01:29:49.373Z,102186.55
2019-02-15T01:32:41.290Z,102186.44
2019-02-15T01:35:35.426Z,102183.81
2019-02-15T01:38:48.064Z,102187.08
2019-02-15T01:41:40.648Z,102185.84
2019-02-15T01:44:36.306Z,102183.72
2019-02-15T01:47:13.697Z,102175.98
2019-02-15T01:49:45.965Z,102174.45
2019-02-15T01:52:21.345Z,102174.58
2019-02-15T01:55:18.049Z,102175.20
2019-02-15T01:57:53.519Z,102174.16
2019-02-15T02:00:28.380Z,102174.38
2019-02-15T02:03:13.023Z,102170.00
2019-02-15T02:05:46.023Z,102173.92
2019-02-15T02:08:23.299Z,102172.09
2019-02-15T02:10:56.756Z,102175.59
2019-02-15T02:13:29.097Z,102171.77
2019-02-15T02:16:07.503Z,102170.48
2019-02-15T02:18:42.658Z,102167.70
2019-02-15T02:21:15.163Z,102171.15
2019-02-15T02:23:46.683Z,102167.44
2019-02-15T02:26:21.163Z,102166.23
2019-02-15T02:28:58.093Z,102166.05
2019-02-15T02:31:41.164Z,102164.70
2019-02-15T02:34:15.680Z,102164.05
2019-02-15T02:37:02.420Z,102158.52
2019-02-15T02:39:36.921Z,102162.37
2019-02-15T02:42:12.846Z,102156.01
2019-02-15T02:44:46.375Z,102152.91
2019-02-15T02:47:37.919Z,102152.38
2019-02-15T02:50:12.522Z,102154.34
2019-02-15T02:52:48.673Z,102149.06
2019-02-15T02:55:21.383Z,102150.25
2019-02-15T02:57:57.309Z,102150.22
2019-02-15T03:00:36.242Z,102154.38
2019-02-15T03:03:07.622Z,102148.13
2019-02-15T03:05:44.761Z,102145.94
2019-02-15T03:08:18.154Z,102150.18
2019-02-15T03:10:52.965Z,102147.75
2019-02-15T03:13:24.014Z,102148.22
2019-02-15T03:15:59.976Z,102148.19
2019-02-15T03:18:32.084Z,102146.19
2019-02-15T03:21:05.426Z,102146.33
2019-02-15T03:23:44.276Z,102150.01
2019-02-15T03:26:18.071Z,102154.90
2019-02-15T03:28:50.804Z,102153.38
2019-02-15T03:31:27.372Z,102155.77
2019-02-15T03:34:05.338Z,102159.78
2019-02-15T03:36:56.334Z,102164.31
2019-02-15T03:39:47.764Z,102159.06
2019-02-15T03:42:21.248Z,102160.51
2019-02-15T03:44:54.067Z,102154.05
2019-02-15T03:47:27.644Z,102160.97
2019-02-15T03:50:01.318Z,102157.80
2019-02-15T03:52:35.446Z,102157.28
2019-02-15T03:55:08.158Z,102164.58
2019-02-15T03:57:41.273Z,102160.44
2019-02-15T04:00:16.038Z,102158.10
2019-02-15T04:03:00.667Z,102157.41
2019-02-15T04:05:52.846Z,102159.56
2019-02-15T04:08:26.117Z,102161.75
2019-02-15T04:10:59.894Z,102170.06
2019-02-15T04:13:37.142Z,102164.39
2019-02-15T04:16:09.852Z,102163.68
2019-02-15T04:18:44.159Z,102162.46
2019-02-15T04:21:15.415Z,102159.63
2019-02-15T04:23:47.015Z,102158.28
2019-02-15T04:26:26.997Z,102158.14
2019-02-15T04:28:59.555Z,102152.80
2019-02-15T04:31:33.485Z,102157.16
2019-02-15T04:34:06.388Z,102153.81
2019-02-15T04:36:41.381Z,102147.69
2019-02-15T04:39:15.154Z,102146.13
2019-02-15T04:41:54.674Z,102150.02
2019-02-15T04:45:51.724Z,102149.06
2019-02-15T04:47:13.797Z,102152.97
2019-02-15T04:49:46.243Z,102147.47
2019-02-15T04:52:21.168Z,102149.89
2019-02-15T04:54:52.453Z,102141.11
2019-02-15T04:57:33.478Z,102143.70
2019-02-15T05:00:17.451Z,102146.55
2019-02-15T05:02:53.279Z,102141.59
2019-02-15T05:06:09.690Z,102133.94
2019-02-15T05:09:02.334Z,102137.08
2019-02-15T05:12:00.714Z,102136.52
2019-02-15T05:14:38.151Z,102134.89
2019-02-15T05:17:09.040Z,102138.96
2019-02-15T05:22:39.951Z,102138.66
2019-02-15T05:25:10.952Z,102132.08
2019-02-15T05:27:54.520Z,102134.97
2019-02-15T05:30:33.007Z,102137.24
2019-02-15T05:33:05.753Z,102132.50
2019-02-15T05:35:38.339Z,102131.05
2019-02-15T05:38:15.111Z,102134.86
2019-02-15T05:41:07.582Z,102135.01
2019-02-15T05:43:48.205Z,102132.27
2019-02-15T05:46:23.501Z,102132.69
2019-02-15T05:48:55.116Z,102132.38
2019-02-15T05:51:30.468Z,102131.70
2019-02-15T05:54:10.148Z,102133.67
2019-02-15T05:56:44.446Z,102138.23
2019-02-15T05:59:31.862Z,102134.87
2019-02-15T06:02:06.373Z,102136.22
2019-02-15T06:04:37.398Z,102130.23
2019-02-15T06:07:10.299Z,102130.41
2019-02-15T06:09:47.469Z,102131.81
2019-02-15T06:12:21.080Z,102137.83
2019-02-15T06:14:53.714Z,102133.62
2019-02-15T06:17:37.339Z,102136.58
2019-02-15T06:20:10.674Z,102139.84
2019-02-15T06:22:53.238Z,102139.86
2019-02-15T06:25:45.218Z,102133.97
2019-02-15T06:28:21.806Z,102143.41
2019-02-15T06:30:57.133Z,102151.17
2019-02-15T06:33:33.981Z,102148.76
2019-02-15T06:36:10.972Z,102139.09
2019-02-15T06:38:46.341Z,102135.92
2019-02-15T06:41:25.981Z,102137.75
2019-02-15T06:44:00.029Z,102143.95
2019-02-15T06:46:34.863Z,102147.39
2019-02-15T06:49:07.773Z,102146.23
2019-02-15T06:51:41.966Z,102148.27
2019-02-15T06:54:13.131Z,102152.91
2019-02-15T06:56:50.788Z,102156.48
2019-02-15T06:59:40.861Z,102163.77
2019-02-15T07:02:38.348Z,102158.94
2019-02-15T07:05:17.251Z,102163.52
2019-02-15T07:07:53.105Z,102163.01
2019-02-15T07:10:28.221Z,102164.20
2019-02-15T07:13:04.080Z,102166.17
2019-02-15T07:15:34.713Z,102173.73
2019-02-15T07:18:11.699Z,102172.05
2019-02-15T07:20:42.737Z,102177.57
2019-02-15T07:23:16.786Z,102178.32
2019-02-15T07:25:47.959Z,102172.09
2019-02-15T07:28:24.049Z,102168.54
2019-02-15T07:31:07.846Z,102166.22
2019-02-15T07:33:30.457Z,102169.19
2019-02-15T07:36:08.712Z,102174.77
2019-02-15T07:38:42.284Z,102182.11
2019-02-15T07:41:16.572Z,102182.87
2019-02-15T07:43:52.953Z,102179.25
2019-02-15T07:46:29.266Z,102175.02
2019-02-15T07:49:00.690Z,102174.44
2019-02-15T07:51:33.478Z,102181.04
2019-02-15T07:54:08.295Z,102182.83
2019-02-15T07:56:39.339Z,102183.95
2019-02-15T07:59:10.620Z,102184.41
2019-02-15T08:01:42.470Z,102179.22
2019-02-15T08:04:22.412Z,102179.73
2019-02-15T08:06:57.804Z,102178.09
2019-02-15T08:09:31.254Z,102178.23
2019-02-15T08:12:10.323Z,102179.83
2019-02-15T08:14:47.353Z,102179.05
2019-02-15T08:17:22.787Z,102186.78
2019-02-15T08:20:01.101Z,102176.02
2019-02-15T08:22:32.219Z,102174.70
2019-02-15T08:25:07.619Z,102165.70
2019-02-15T08:27:43.774Z,102173.02
2019-02-15T08:30:29.642Z,102177.25
2019-02-15T08:33:01.636Z,102177.77
2019-02-15T08:35:59.271Z,102178.67
2019-02-15T08:38:49.151Z,102173.15
2019-02-15T08:41:20.713Z,102169.82
2019-02-15T08:43:57.670Z,102170.86
2019-02-15T08:50:05.066Z,102162.14
2019-02-15T08:52:41.302Z,102160.16
2019-02-15T08:55:14.009Z,102155.92
2019-02-15T08:57:49.641Z,102155.69
2019-02-15T09:00:50.546Z,102150.12
2019-02-15T09:03:39.481Z,102155.52
2019-02-15T09:06:42.836Z,102155.25
2019-02-15T09:09:22.126Z,102153.15
2019-02-15T09:12:08.218Z,102156.75
2019-02-15T09:15:04.732Z,102158.38
2019-02-15T09:18:01.359Z,102163.48
2019-02-15T09:20:49.032Z,102164.33
2019-02-15T09:23:30.648Z,102165.87
2019-02-15T09:26:28.852Z,102153.59
2019-02-15T09:29:13.838Z,102162.74
2019-02-15T09:32:07.554Z,102155.56
2019-02-15T09:35:07.185Z,102149.84
2019-02-15T09:37:58.207Z,102148.17
2019-02-15T09:40:42.355Z,102147.30
2019-02-15T09:43:34.343Z,102157.19
2019-02-15T09:46:08.797Z,102150.72
2019-02-15T09:48:47.537Z,102155.00
2019-02-15T09:51:42.950Z,102150.28
2019-02-15T09:54:24.394Z,102150.12
2019-02-15T10:00:08.067Z,102149.00
2019-02-15T10:03:03.797Z,102144.86
2019-02-15T10:05:53.390Z,102139.28
2019-02-15T10:08:29.255Z,102143.60
2019-02-15T10:11:07.794Z,102138.52
2019-02-15T10:13:39.290Z,102139.45
2019-02-15T10:16:13.401Z,102138.37
2019-02-15T10:18:49.992Z,102138.50
2019-02-15T10:21:30.025Z,102135.29
2019-02-15T10:24:19.830Z,102136.97
2019-02-15T10:26:55.753Z,102134.51
2019-02-15T10:29:43.769Z,102130.23
2019-02-15T10:32:17.411Z,102123.80
2019-02-15T10:34:57.978Z,102117.16
2019-02-15T10:37:33.370Z,102117.29
2019-02-15T10:40:18.215Z,102112.82
2019-02-15T10:43:01.511Z,102111.13
2019-02-15T10:45:43.379Z,102112.46
2019-02-15T10:48:32.576Z,102108.30
2019-02-15T10:51:17.750Z,102104.98
2019-02-15T10:53:46.516Z,102108.96
2019-02-15T10:56:41.299Z,102106.73
2019-02-15T10:59:28.521Z,102100.21
2019-02-15T11:02:26.483Z,102105.07
2019-02-15T11:05:22.176Z,102105.63
2019-02-15T11:08:16.237Z,102101.98
2019-02-15T11:15:18.557Z,102090.45
2019-02-15T11:18:17.839Z,102086.27
2019-02-15T11:20:50.438Z,102094.59
2019-02-15T11:23:30.925Z,102088.81
2019-02-15T11:26:13.680Z,102085.79
2019-02-15T11:29:44.314Z,102088.59
2019-02-15T11:32:45.088Z,102082.13
2019-02-15T11:35:32.219Z,102081.88
2019-02-15T11:38:24.038Z,102078.28
2019-02-15T11:43:51.418Z,102072.55
2019-02-15T11:48:03.711Z,102063.67
2019-02-15T11:49:08.365Z,102066.25
2019-02-15T11:51:48.090Z,102064.00
2019-02-15T11:54:43.825Z,102066.58
2019-02-15T11:57:41.776Z,102062.37
2019-02-15T12:00:50.148Z,102061.33
2019-02-15T12:03:24.398Z,102059.53
2019-02-15T12:06:03.943Z,102052.00
2019-02-15T12:08:39.339Z,102050.17
2019-02-15T12:11:16.408Z,102049.23
2019-02-15T12:13:50.717Z,102048.14
2019-02-15T12:16:24.839Z,102043.22
2019-02-15T12:19:19.052Z,102040.36
2019-02-15T12:21:57.937Z,102031.86
2019-02-15T12:25:02.857Z,102031.80
2019-02-15T12:27:46.661Z,102026.64
2019-02-15T12:30:48.021Z,102021.62
2019-02-15T12:33:36.606Z,102015.22
2019-02-15T12:37:08.877Z,102017.10
2019-02-15T12:39:45.066Z,102014.66
2019-02-15T12:42:20.194Z,102015.41
2019-02-15T12:45:02.195Z,102014.66
2019-02-15T12:47:57.072Z,102004.28
2019-02-15T12:55:10.476Z,101996.94
2019-02-15T12:57:52.659Z,101994.59
2019-02-15T13:00:44.766Z,101986.51
2019-02-15T13:03:29.844Z,101988.48
2019-02-15T13:06:36.343Z,101986.58
2019-02-15T13:09:51.964Z,101981.45
2019-02-15T13:12:59.305Z,101979.13
2019-02-15T13:15:35.864Z,101977.30
2019-02-15T13:18:49.385Z,101975.77
2019-02-15T13:21:38.567Z,101979.55
2019-02-15T13:24:09.742Z,101974.04
2019-02-15T13:26:44.284Z,101968.70
2019-02-15T13:29:18.605Z,101959.00
2019-02-15T13:32:55.247Z,101959.48
2019-02-15T13:35:46.656Z,101952.72
2019-02-15T13:38:14.365Z,101945.45
2019-02-15T13:40:49.343Z,101947.78
2019-02-15T13:43:33.934Z,101946.77
2019-02-15T13:46:20.453Z,101941.47
2019-02-15T13:48:54.934Z,101941.95
2019-02-15T13:51:27.725Z,101938.14
2019-02-15T13:54:02.869Z,101935.58
2019-02-15T13:56:33.968Z,101938.72
2019-02-15T13:59:06.025Z,101933.50
2019-02-15T14:01:39.326Z,101932.45
2019-02-15T14:04:13.324Z,101926.17
2019-02-15T14:06:48.553Z,101928.75
2019-02-15T14:09:20.382Z,101928.27
2019-02-15T14:11:54.085Z,101924.66
2019-02-15T14:14:38.106Z,101922.41
2019-02-15T14:17:14.875Z,101911.80
2019-02-15T14:19:48.052Z,101910.72
2019-02-15T14:22:25.743Z,101912.23
2019-02-15T14:25:41.816Z,101911.40
2019-02-15T14:28:35.021Z,101899.31
2019-02-15T14:31:08.203Z,101902.47
2019-02-15T14:33:41.743Z,101900.69
2019-02-15T14:36:16.595Z,101904.39
2019-02-15T14:38:49.939Z,101898.33
2019-02-15T14:41:31.575Z,101896.23
2019-02-15T14:47:25.048Z,101890.87
2019-02-15T14:49:58.159Z,101886.34
2019-02-15T14:52:34.445Z,101888.89
2019-02-15T14:55:25.646Z,101887.70
2019-02-15T14:57:50.922Z,101881.63
2019-02-15T15:01:18.011Z,101884.03
2019-02-15T15:03:01.996Z,101876.27
2019-02-15T15:05:41.403Z,101864.64
2019-02-15T15:08:11.366Z,101863.28
2019-02-15T15:10:57.864Z,101858.87
2019-02-15T15:13:36.778Z,101853.75
2019-02-15T15:16:50.630Z,101846.50
2019-02-15T15:22:27.098Z,101846.13
2019-02-15T15:24:58.343Z,101846.55
2019-02-15T15:27:34.342Z,101850.71
2019-02-15T15:30:17.206Z,101843.49
2019-02-15T15:32:54.248Z,101844.64
2019-02-15T15:35:26.724Z,101844.53
2019-02-15T15:38:08.632Z,101838.58
2019-02-15T15:40:46.976Z,101838.03
2019-02-15T15:43:20.972Z,101833.86
2019-02-15T15:45:53.434Z,101831.34
2019-02-15T15:48:26.482Z,101836.00
2019-02-15T15:50:58.325Z,101835.77
2019-02-15T15:53:29.567Z,101831.58
2019-02-15T15:56:00.771Z,101833.22
2019-02-15T15:58:44.910Z,101833.67
2019-02-15T16:01:18.410Z,101829.25
2019-02-15T16:03:57.964Z,101830.56
2019-02-15T16:06:31.067Z,101830.35
2019-02-15T16:09:16.055Z,101826.81
2019-02-15T16:11:50.020Z,101823.52
2019-02-15T16:14:41.539Z,101828.48
2019-02-15T16:17:33.452Z,101819.67
2019-02-15T16:20:12.048Z,101823.83
2019-02-15T16:22:46.654Z,101830.88
2019-02-15T16:25:31.603Z,101832.96
2019-02-15T16:28:08.610Z,101831.97
2019-02-15T16:31:01.670Z,101832.23
2019-02-15T16:33:35.697Z,101842.19
2019-02-15T16:36:25.859Z,101837.78
2019-02-15T16:39:14.198Z,101844.65
2019-02-15T16:42:21.384Z,101848.70
2019-02-15T16:45:14.928Z,101844.75
2019-02-15T16:47:55.486Z,101842.83
2019-02-15T16:50:57.455Z,101839.67
2019-02-15T16:53:45.756Z,101840.96
2019-02-15T16:56:17.919Z,101842.80
2019-02-15T16:58:55.234Z,101843.97
2019-02-15T17:01:26.494Z,101840.05
2019-02-15T17:03:58.601Z,101839.17
2019-02-15T17:06:38.558Z,101836.02
2019-02-15T17:09:21.004Z,101839.12
2019-02-15T17:11:52.537Z,101839.36
2019-02-15T17:14:32.499Z,101838.58
2019-02-15T17:17:06.209Z,101837.09
2019-02-15T17:19:43.980Z,101838.78
2019-02-15T17:22:23.345Z,101835.14
2019-02-15T17:24:55.377Z,101834.22
2019-02-15T17:27:36.743Z,101832.15
2019-02-15T17:30:17.639Z,101830.41
2019-02-15T17:36:18.540Z,101827.32
2019-02-15T17:39:00.702Z,101823.83
2019-02-15T17:41:48.902Z,101823.28
2019-02-15T17:44:31.522Z,101821.94
2019-02-15T17:47:11.861Z,101821.21
2019-02-15T17:49:52.464Z,101825.33
2019-02-15T17:52:37.203Z,101820.28
2019-02-15T17:55:13.845Z,101817.25
2019-02-15T17:58:20.927Z,101818.04
2019-02-15T18:01:05.021Z,101817.36
2019-02-15T18:04:00.571Z,101816.26
2019-02-15T18:07:02.676Z,101821.95
2019-02-15T18:09:28.158Z,101819.22
2019-02-15T18:12:16.390Z,101816.84
2019-02-15T18:15:28.646Z,101816.84
2019-02-15T18:21:35.979Z,101815.08
2019-02-15T18:24:10.543Z,101814.20
2019-02-15T18:27:10.214Z,101814.28
2019-02-15T18:30:02.922Z,101813.04
2019-02-15T18:32:38.434Z,101810.88
2019-02-15T18:35:16.732Z,101810.45
2019-02-15T18:37:48.941Z,101809.89
2019-02-15T18:40:22.292Z,101808.07
2019-02-15T18:43:14.935Z,101807.42
2019-02-15T18:46:02.855Z,101812.22
2019-02-15T18:54:50.345Z,101805.52
2019-02-15T18:57:47.625Z,101805.30
2019-02-15T19:00:48.120Z,101806.37
2019-02-15T19:03:29.749Z,101802.67
2019-02-15T19:07:00.475Z,101812.82
2019-02-15T19:09:33.569Z,101809.37
2019-02-15T19:12:23.389Z,101807.53
2019-02-15T19:15:00.499Z,101801.64
2019-02-15T19:17:43.033Z,101796.08
2019-02-15T19:20:40.487Z,101795.05
2019-02-15T19:23:16.438Z,101796.30
2019-02-15T19:26:34.147Z,101793.28
2019-02-15T19:31:42.759Z,101786.48
2019-02-15T19:34:21.579Z,101788.59
2019-02-15T19:36:57.421Z,101785.08
2019-02-15T19:42:55.531Z,101785.31
2019-02-15T19:45:54.108Z,101778.78
2019-02-15T19:51:35.936Z,101774.16
2019-02-15T19:54:31.221Z,101774.19
2019-02-15T19:57:10.308Z,101781.17
2019-02-15T20:00:44.839Z,101778.39
2019-02-15T20:03:40.240Z,101777.47
2019-02-15T20:05:57.413Z,101786.53
2019-02-15T20:08:30.601Z,101778.78
2019-02-15T20:11:20.808Z,101780.24
2019-02-15T20:14:09.123Z,101778.77
2019-02-15T20:16:42.572Z,101777.67
2019-02-15T20:19:20.798Z,101775.82
2019-02-15T20:21:57.645Z,101770.97
2019-02-15T20:24:39.104Z,101765.30
2019-02-15T20:27:10.389Z,101769.05
2019-02-15T20:29:49.473Z,101764.36
2019-02-15T20:33:21.358Z,101773.38
2019-02-15T20:35:27.735Z,101767.60
2019-02-15T20:38:05.784Z,101768.32
2019-02-15T20:40:52.052Z,101769.77
2019-02-15T20:43:42.417Z,101762.72
2019-02-15T20:46:25.543Z,101762.88
2019-02-15T20:49:04.605Z,101762.89
2019-02-15T20:51:34.280Z,101757.66
2019-02-15T20:54:11.491Z,101761.20
2019-02-15T20:57:08.088Z,101755.06
2019-02-15T20:59:45.624Z,101754.44
2019-02-15T21:02:26.998Z,101748.72
2019-02-15T21:05:12.379Z,101747.37
2019-02-15T21:10:55.235Z,101743.24
2019-02-15T21:13:25.377Z,101734.02
2019-02-15T21:16:07.406Z,101738.36
2019-02-15T21:18:49.300Z,101733.80
2019-02-15T21:21:19.775Z,101736.69
2019-02-15T21:24:26.064Z,101735.19
2019-02-15T21:26:55.583Z,101731.30
2019-02-15T21:29:42.180Z,101726.84
2019-02-15T21:32:34.361Z,101728.68
2019-02-15T21:35:14.306Z,101727.92
2019-02-15T21:38:07.022Z,101726.67
2019-02-15T21:40:43.292Z,101724.36
2019-02-15T21:43:29.544Z,101723.30
2019-02-15T21:49:38.480Z,101719.20
2019-02-15T21:52:27.717Z,101708.73
2019-02-15T21:55:09.467Z,101708.09
2019-02-15T21:58:35.524Z,101709.42
2019-02-15T22:00:31.770Z,101707.83
2019-02-15T22:03:08.715Z,101707.04
2019-02-15T22:05:50.171Z,101706.94
2019-02-15T22:08:49.405Z,101703.63
2019-02-15T22:11:46.461Z,101702.48
2019-02-15T22:14:51.111Z,101697.78
2019-02-15T22:18:03.062Z,101697.74
2019-02-15T22:20:26.262Z,101694.19
2019-02-15T22:26:35.936Z,101687.78
2019-02-15T22:29:08.418Z,101681.89
2019-02-15T22:31:43.863Z,101684.50
2019-02-15T22:34:17.384Z,101687.83
2019-02-15T22:36:57.522Z,101680.16
2019-02-15T22:39:29.239Z,101679.84
2019-02-15T22:42:04.918Z,101683.20
2019-02-15T22:44:40.978Z,101678.83
2019-02-15T22:47:12.085Z,101676.84
2019-02-15T22:49:50.697Z,101681.23
2019-02-15T22:52:25.066Z,101681.98
2019-02-15T22:55:02.582Z,101683.88
2019-02-15T22:57:42.711Z,101685.09
2019-02-15T23:00:25.128Z,101684.94
2019-02-15T23:02:58.745Z,101682.21
2019-02-15T23:06:14.268Z,101684.87
2019-02-15T23:08:54.814Z,101673.13
2019-02-15T23:11:29.705Z,101681.19
2019-02-15T23:14:04.711Z,101679.84
2019-02-15T23:16:51.312Z,101682.80
2019-02-15T23:20:06.579Z,101678.91
2019-02-15T23:24:39.283Z,101673.06
2019-02-15T23:26:18.601Z,101672.97
2019-02-15T23:28:54.961Z,101676.72
2019-02-15T23:31:49.866Z,101679.11
2019-02-15T23:34:38.693Z,101673.28
2019-02-15T23:37:14.983Z,101673.08
2019-02-15T23:40:24.792Z,101668.63
2019-02-15T23:42:58.522Z,101671.04
2019-02-15T23:45:31.103Z,101669.00
2019-02-15T23:48:05.959Z,101664.20
2019-02-15T23:50:37.478Z,101656.68
2019-02-15T23:53:10.796Z,101655.62
2019-02-15T23:55:44.384Z,101653.17
2019-02-15T23:58:22.955Z,101655.09
