createdAt,value
2018-05-10T00:02:09.923Z,47.40
2018-05-10T00:04:39.621Z,45.20
2018-05-10T00:07:09.260Z,39.40
2018-05-10T00:09:39.949Z,38.60
2018-05-10T00:12:09.595Z,43.20
2018-05-10T00:14:38.605Z,40.40
2018-05-10T00:17:07.454Z,38.80
2018-05-10T00:19:36.465Z,38.60
2018-05-10T00:22:05.871Z,38.40
2018-05-10T00:24:35.526Z,39.80
2018-05-10T00:27:05.880Z,39.60
2018-05-10T00:29:35.578Z,45.00
2018-05-10T00:32:05.458Z,39.40
2018-05-10T00:34:34.194Z,42.80
2018-05-10T00:37:03.157Z,41.00
2018-05-10T00:39:32.217Z,40.00
2018-05-10T00:42:01.252Z,40.00
2018-05-10T00:44:30.593Z,43.40
2018-05-10T00:46:59.450Z,46.00
2018-05-10T00:49:28.540Z,48.20
2018-05-10T00:51:58.061Z,47.20
2018-05-10T00:54:38.152Z,45.80
2018-05-10T00:57:07.587Z,48.80
2018-05-10T00:59:36.802Z,45.60
2018-05-10T01:02:06.150Z,46.60
2018-05-10T01:04:35.597Z,49.00
2018-05-10T01:07:04.841Z,53.60
2018-05-10T01:09:34.449Z,53.80
2018-05-10T01:12:03.784Z,52.80
2018-05-10T01:14:32.916Z,47.40
2018-05-10T01:17:02.800Z,48.00
2018-05-10T01:19:32.403Z,54.00
2018-05-10T01:22:01.927Z,43.80
2018-05-10T01:24:30.857Z,43.20
2018-05-10T01:26:59.784Z,46.60
2018-05-10T01:29:29.359Z,44.20
2018-05-10T01:31:58.217Z,55.40
2018-05-10T01:34:27.024Z,55.00
2018-05-10T01:36:56.187Z,58.20
2018-05-10T01:39:25.309Z,60.60
2018-05-10T01:41:54.959Z,66.60
2018-05-10T01:44:24.195Z,61.20
2018-05-10T01:46:52.898Z,65.40
2018-05-10T01:49:22.410Z,67.00
2018-05-10T01:51:51.722Z,60.40
2018-05-10T01:54:20.875Z,61.00
2018-05-10T01:56:50.412Z,56.80
2018-05-10T01:59:19.554Z,56.20
2018-05-10T02:01:49.403Z,59.00
2018-05-10T02:04:18.458Z,57.20
2018-05-10T02:06:47.738Z,55.80
2018-05-10T02:09:16.688Z,59.60
2018-05-10T02:11:46.539Z,56.40
2018-05-10T02:14:16.106Z,59.60
2018-05-10T02:16:45.791Z,58.40
2018-05-10T02:19:14.981Z,55.60
2018-05-10T02:21:44.393Z,57.40
2018-05-10T02:24:14.029Z,57.80
2018-05-10T02:26:43.636Z,56.60
2018-05-10T02:29:13.751Z,61.00
2018-05-10T02:31:42.806Z,57.60
2018-05-10T02:34:11.968Z,56.40
2018-05-10T02:36:42.227Z,57.60
2018-05-10T02:39:11.484Z,55.00
2018-05-10T02:41:41.425Z,57.20
2018-05-10T02:44:10.835Z,52.00
2018-05-10T02:46:40.327Z,56.80
2018-05-10T02:49:09.496Z,59.40
2018-05-10T02:51:39.568Z,58.80
2018-05-10T02:54:08.306Z,62.00
2018-05-10T02:56:38.227Z,58.00
2018-05-10T02:59:07.785Z,60.00
2018-05-10T03:01:36.976Z,60.80
2018-05-10T03:04:06.645Z,63.40
2018-05-10T03:06:36.020Z,55.60
2018-05-10T03:09:05.999Z,60.40
2018-05-10T03:11:35.618Z,63.80
2018-05-10T03:14:05.409Z,60.20
2018-05-10T03:16:34.315Z,58.60
2018-05-10T03:19:03.813Z,66.00
2018-05-10T03:21:32.754Z,68.80
2018-05-10T03:24:01.522Z,63.00
2018-05-10T03:26:30.437Z,69.40
2018-05-10T03:29:00.012Z,64.20
2018-05-10T03:31:28.822Z,61.60
2018-05-10T03:33:57.708Z,65.40
2018-05-10T03:36:26.715Z,67.60
2018-05-10T03:38:55.715Z,67.80
2018-05-10T03:41:24.959Z,63.60
2018-05-10T03:43:53.987Z,63.80
2018-05-10T03:46:22.869Z,63.00
2018-05-10T03:48:52.639Z,66.20
2018-05-10T03:51:21.641Z,64.80
2018-05-10T03:53:50.836Z,63.80
2018-05-10T03:56:19.863Z,57.00
2018-05-10T03:58:54.236Z,61.60
2018-05-10T04:01:23.875Z,63.60
2018-05-10T04:04:04.256Z,60.80
2018-05-10T04:09:48.681Z,62.20
2018-05-10T04:12:17.598Z,61.80
2018-05-10T04:14:46.406Z,61.60
2018-05-10T04:17:15.107Z,64.00
2018-05-10T04:19:44.638Z,58.40
2018-05-10T04:22:13.742Z,62.00
2018-05-10T04:24:42.919Z,62.40
2018-05-10T04:27:12.249Z,61.80
2018-05-10T04:29:41.098Z,58.00
2018-05-10T04:32:09.887Z,60.00
2018-05-10T04:34:39.230Z,62.60
2018-05-10T04:37:08.320Z,62.00
2018-05-10T04:39:37.019Z,64.40
2018-05-10T04:42:06.400Z,59.80
2018-05-10T04:44:35.577Z,53.80
2018-05-10T04:47:04.043Z,58.60
2018-05-10T04:49:32.636Z,55.80
2018-05-10T04:52:02.847Z,57.80
2018-05-10T04:54:32.505Z,57.60
2018-05-10T04:57:01.196Z,57.20
2018-05-10T04:59:30.302Z,57.60
2018-05-10T05:01:59.536Z,59.40
2018-05-10T05:04:28.596Z,61.00
2018-05-10T05:06:58.406Z,58.80
2018-05-10T05:09:27.289Z,54.80
2018-05-10T05:11:56.843Z,55.60
2018-05-10T05:14:26.256Z,52.60
2018-05-10T05:16:55.154Z,56.00
2018-05-10T05:19:24.183Z,62.00
2018-05-10T05:21:54.014Z,56.80
2018-05-10T05:24:23.538Z,55.60
2018-05-10T05:26:52.956Z,53.40
2018-05-10T05:29:22.137Z,50.60
2018-05-10T05:31:50.911Z,57.60
2018-05-10T05:34:20.348Z,56.60
2018-05-10T05:36:49.209Z,52.40
2018-05-10T05:39:17.975Z,52.20
2018-05-10T05:41:47.475Z,50.80
2018-05-10T05:44:17.343Z,50.20
2018-05-10T05:46:46.803Z,52.60
2018-05-10T05:49:16.413Z,49.20
2018-05-10T05:51:46.069Z,49.60
2018-05-10T05:54:15.442Z,50.00
2018-05-10T05:56:45.124Z,51.20
2018-05-10T05:59:14.073Z,50.00
2018-05-10T06:01:42.605Z,49.40
2018-05-10T06:04:11.159Z,53.00
2018-05-10T06:06:39.967Z,53.60
2018-05-10T06:09:09.853Z,57.20
2018-05-10T06:11:38.616Z,56.80
2018-05-10T06:14:07.376Z,50.20
2018-05-10T06:16:36.524Z,47.60
2018-05-10T06:19:05.107Z,51.00
2018-05-10T06:21:34.505Z,50.40
2018-05-10T06:24:04.354Z,47.20
2018-05-10T06:26:33.570Z,49.60
2018-05-10T06:29:02.870Z,47.20
2018-05-10T06:31:31.996Z,50.00
2018-05-10T06:34:01.185Z,50.40
2018-05-10T06:36:29.989Z,50.80
2018-05-10T06:38:59.509Z,49.00
2018-05-10T06:41:29.155Z,52.40
2018-05-10T06:43:58.412Z,47.60
2018-05-10T06:46:27.677Z,50.40
2018-05-10T06:48:57.671Z,48.60
2018-05-10T06:51:26.919Z,49.60
2018-05-10T06:53:56.606Z,52.00
2018-05-10T06:56:26.187Z,49.60
2018-05-10T06:58:55.410Z,49.60
2018-05-10T07:01:24.402Z,49.40
2018-05-10T07:03:53.317Z,50.20
2018-05-10T07:06:22.515Z,48.60
2018-05-10T07:08:51.552Z,49.40
2018-05-10T07:11:23.143Z,47.40
2018-05-10T07:13:53.771Z,52.20
2018-05-10T07:16:27.525Z,48.20
2018-05-10T07:19:00.814Z,46.80
2018-05-10T07:21:30.735Z,49.80
2018-05-10T07:24:00.419Z,47.40
2018-05-10T07:26:30.320Z,49.00
2018-05-10T07:29:03.105Z,47.00
2018-05-10T07:31:37.430Z,50.40
2018-05-10T07:34:09.145Z,49.00
2018-05-10T07:36:41.544Z,49.40
2018-05-10T07:39:11.207Z,50.40
2018-05-10T07:41:42.535Z,50.80
2018-05-10T07:44:11.249Z,47.20
2018-05-10T07:46:40.884Z,44.60
2018-05-10T07:49:10.224Z,45.80
2018-05-10T07:51:40.213Z,47.00
2018-05-10T07:54:09.806Z,48.00
2018-05-10T07:56:39.247Z,48.80
2018-05-10T07:59:08.391Z,47.00
2018-05-10T08:01:38.869Z,46.60
2018-05-10T08:04:08.089Z,45.60
2018-05-10T08:06:38.042Z,45.00
2018-05-10T08:09:08.088Z,43.80
2018-05-10T08:11:37.837Z,44.80
2018-05-10T08:14:07.060Z,45.60
2018-05-10T08:16:37.044Z,44.60
2018-05-10T08:19:06.673Z,38.80
2018-05-10T08:21:36.395Z,42.40
2018-05-10T08:24:05.674Z,41.40
2018-05-10T08:26:34.710Z,46.60
2018-05-10T08:29:04.440Z,42.60
2018-05-10T08:31:33.876Z,45.80
2018-05-10T08:34:03.959Z,41.80
2018-05-10T08:36:32.978Z,40.60
2018-05-10T08:39:02.555Z,44.00
2018-05-10T08:41:31.766Z,44.60
2018-05-10T08:44:02.182Z,43.60
2018-05-10T08:46:31.778Z,44.40
2018-05-10T08:49:02.124Z,42.40
2018-05-10T08:51:32.174Z,44.60
2018-05-10T08:54:01.887Z,42.00
2018-05-10T08:56:30.839Z,42.60
2018-05-10T08:58:59.580Z,43.40
2018-05-10T09:01:29.469Z,38.20
2018-05-10T09:03:58.741Z,39.80
2018-05-10T09:06:29.603Z,39.60
2018-05-10T09:08:58.759Z,40.60
2018-05-10T09:11:27.579Z,39.20
2018-05-10T09:13:58.846Z,39.60
2018-05-10T09:16:29.471Z,42.40
2018-05-10T09:19:00.332Z,43.20
2018-05-10T09:21:31.100Z,45.20
2018-05-10T09:24:02.203Z,47.80
2018-05-10T09:26:32.334Z,41.40
2018-05-10T09:29:01.843Z,45.00
2018-05-10T09:31:31.974Z,43.20
2018-05-10T09:34:02.513Z,47.40
2018-05-10T09:36:32.276Z,46.00
2018-05-10T09:39:02.774Z,46.80
2018-05-10T09:41:31.850Z,36.20
2018-05-10T09:44:01.619Z,43.80
2018-05-10T09:46:31.173Z,46.80
2018-05-10T09:49:00.674Z,45.60
2018-05-10T09:51:30.063Z,45.20
2018-05-10T09:53:59.847Z,46.60
2018-05-10T09:56:28.940Z,46.60
2018-05-10T09:58:57.524Z,48.20
2018-05-10T10:01:27.579Z,49.80
2018-05-10T10:03:56.365Z,44.00
2018-05-10T10:06:26.146Z,44.20
2018-05-10T10:08:56.125Z,49.80
2018-05-10T10:11:25.248Z,49.80
2018-05-10T10:13:53.739Z,48.40
2018-05-10T10:16:23.304Z,49.00
2018-05-10T10:18:52.737Z,46.40
2018-05-10T10:21:22.097Z,50.00
2018-05-10T10:23:51.052Z,50.00
2018-05-10T10:26:20.494Z,50.80
2018-05-10T10:28:49.363Z,48.00
2018-05-10T10:31:18.334Z,49.60
2018-05-10T10:33:47.694Z,47.80
2018-05-10T10:36:17.088Z,46.40
2018-05-10T10:38:46.760Z,50.80
2018-05-10T10:41:16.538Z,48.00
2018-05-10T10:43:45.657Z,51.40
2018-05-10T10:46:14.382Z,52.60
2018-05-10T10:48:43.869Z,47.00
2018-05-10T10:51:13.489Z,50.60
2018-05-10T10:53:43.257Z,49.20
2018-05-10T10:56:12.333Z,48.00
2018-05-10T10:58:42.496Z,45.40
2018-05-10T11:01:11.395Z,44.40
2018-05-10T11:03:40.466Z,50.40
2018-05-10T11:06:10.234Z,51.20
2018-05-10T11:08:39.789Z,51.00
2018-05-10T11:11:10.969Z,52.00
2018-05-10T11:13:39.752Z,51.00
2018-05-10T11:16:08.971Z,42.60
2018-05-10T11:18:38.409Z,51.40
2018-05-10T11:21:07.495Z,49.00
2018-05-10T11:23:36.643Z,49.60
2018-05-10T11:26:06.290Z,50.20
2018-05-10T11:28:35.411Z,46.60
2018-05-10T11:31:04.762Z,49.00
2018-05-10T11:33:33.856Z,48.40
2018-05-10T11:36:03.271Z,43.60
2018-05-10T11:38:32.861Z,45.40
2018-05-10T11:41:02.265Z,47.40
2018-05-10T11:43:31.533Z,44.60
2018-05-10T11:46:00.223Z,46.80
2018-05-10T11:48:28.978Z,39.60
2018-05-10T11:50:58.139Z,47.00
2018-05-10T11:53:27.332Z,46.20
2018-05-10T11:55:56.069Z,49.00
2018-05-10T11:58:25.378Z,42.60
2018-05-10T12:00:54.546Z,51.00
2018-05-10T12:03:23.047Z,49.60
2018-05-10T12:05:52.024Z,46.40
2018-05-10T12:08:21.513Z,49.40
2018-05-10T12:10:50.640Z,47.80
2018-05-10T12:13:20.114Z,47.60
2018-05-10T12:15:49.505Z,49.00
2018-05-10T12:18:18.249Z,50.40
2018-05-10T12:20:47.407Z,50.60
2018-05-10T12:23:16.231Z,51.60
2018-05-10T12:25:45.602Z,48.20
2018-05-10T12:28:14.678Z,48.40
2018-05-10T12:30:43.779Z,47.80
2018-05-10T12:33:12.806Z,52.60
2018-05-10T12:35:41.489Z,47.60
2018-05-10T12:38:10.303Z,51.00
2018-05-10T12:40:39.928Z,47.20
2018-05-10T12:43:08.722Z,49.00
2018-05-10T12:45:38.324Z,48.20
2018-05-10T12:48:06.691Z,49.60
2018-05-10T12:50:35.732Z,41.80
2018-05-10T12:53:04.336Z,49.20
2018-05-10T12:55:33.117Z,49.40
2018-05-10T12:58:04.346Z,51.40
2018-05-10T13:00:33.033Z,47.20
2018-05-10T13:03:02.496Z,45.00
2018-05-10T13:05:32.084Z,43.60
2018-05-10T13:08:01.348Z,45.40
2018-05-10T13:10:30.677Z,47.40
2018-05-10T13:12:59.783Z,48.80
2018-05-10T13:15:28.953Z,46.40
2018-05-10T13:17:58.937Z,41.00
2018-05-10T13:20:27.501Z,45.60
2018-05-10T13:22:57.443Z,45.60
2018-05-10T13:25:25.933Z,46.20
2018-05-10T13:27:55.331Z,45.20
2018-05-10T13:30:25.526Z,46.20
2018-05-10T13:32:54.555Z,48.40
2018-05-10T13:35:23.338Z,44.00
2018-05-10T13:37:52.422Z,46.00
2018-05-10T13:40:21.537Z,46.80
2018-05-10T13:42:50.880Z,46.20
2018-05-10T13:45:20.627Z,44.00
2018-05-10T13:47:49.487Z,48.80
2018-05-10T13:50:18.923Z,47.80
2018-05-10T13:52:47.893Z,47.60
2018-05-10T13:55:17.064Z,48.40
2018-05-10T13:57:46.501Z,48.80
2018-05-10T14:00:16.067Z,52.20
2018-05-10T14:02:45.891Z,50.00
2018-05-10T14:05:15.272Z,47.60
2018-05-10T14:07:44.469Z,50.60
2018-05-10T14:10:13.331Z,52.40
2018-05-10T14:12:42.294Z,53.20
2018-05-10T14:15:12.429Z,49.40
2018-05-10T14:17:42.534Z,51.80
2018-05-10T14:20:12.006Z,54.00
2018-05-10T14:22:40.671Z,53.60
2018-05-10T14:25:09.675Z,49.40
2018-05-10T14:27:39.121Z,56.00
2018-05-10T14:30:08.479Z,53.40
2018-05-10T14:32:37.785Z,55.60
2018-05-10T14:35:07.542Z,56.40
2018-05-10T14:37:36.666Z,55.60
2018-05-10T14:40:05.923Z,56.80
2018-05-10T14:42:34.934Z,56.00
2018-05-10T14:45:04.359Z,55.00
2018-05-10T14:47:33.078Z,56.80
2018-05-10T14:50:02.425Z,57.20
2018-05-10T14:52:31.299Z,57.00
2018-05-10T14:55:00.443Z,57.80
2018-05-10T14:57:29.399Z,56.00
2018-05-10T14:59:58.598Z,56.80
2018-05-10T15:02:30.677Z,56.60
2018-05-10T15:04:59.846Z,51.60
2018-05-10T15:07:29.467Z,60.40
2018-05-10T15:09:58.587Z,59.00
2018-05-10T15:12:27.779Z,59.00
2018-05-10T15:14:57.199Z,63.60
2018-05-10T15:17:26.554Z,61.40
2018-05-10T15:19:56.117Z,59.00
2018-05-10T15:22:26.103Z,60.80
2018-05-10T15:24:54.679Z,57.20
2018-05-10T15:27:24.192Z,62.20
2018-05-10T15:29:53.473Z,63.40
2018-05-10T15:32:22.908Z,54.60
2018-05-10T15:34:51.712Z,59.20
2018-05-10T15:37:21.270Z,60.40
2018-05-10T15:39:51.156Z,64.20
2018-05-10T15:42:20.184Z,62.80
2018-05-10T15:44:49.753Z,63.80
2018-05-10T15:47:19.115Z,61.20
2018-05-10T15:49:48.700Z,61.60
2018-05-10T15:52:18.448Z,58.20
2018-05-10T15:54:48.332Z,65.20
2018-05-10T15:57:17.311Z,63.20
2018-05-10T15:59:46.565Z,62.80
2018-05-10T16:02:15.543Z,64.00
2018-05-10T16:04:44.354Z,66.00
2018-05-10T16:07:13.047Z,65.40
2018-05-10T16:09:42.445Z,61.40
2018-05-10T16:12:11.449Z,65.40
2018-05-10T16:14:40.909Z,67.00
2018-05-10T16:17:10.773Z,67.20
2018-05-10T16:19:39.438Z,66.20
2018-05-10T16:22:08.076Z,67.60
2018-05-10T16:24:37.376Z,68.20
2018-05-10T16:27:06.297Z,67.20
2018-05-10T16:29:35.099Z,54.80
2018-05-10T16:34:55.650Z,60.40
2018-05-10T16:37:24.911Z,59.60
2018-05-10T16:39:54.154Z,62.60
2018-05-10T16:42:23.321Z,63.20
2018-05-10T16:44:53.663Z,61.80
2018-05-10T16:47:22.872Z,64.60
2018-05-10T16:49:52.554Z,67.40
2018-05-10T16:52:22.170Z,62.60
2018-05-10T16:54:51.893Z,63.60
2018-05-10T16:57:21.175Z,63.60
2018-05-10T16:59:50.079Z,62.60
2018-05-10T17:02:19.285Z,63.40
2018-05-10T17:04:48.483Z,65.40
2018-05-10T17:07:17.272Z,63.20
2018-05-10T17:09:47.998Z,64.00
2018-05-10T17:12:17.645Z,68.00
2018-05-10T17:14:47.300Z,64.40
2018-05-10T17:17:16.925Z,64.80
2018-05-10T17:19:45.530Z,63.80
2018-05-10T17:22:14.702Z,62.40
2018-05-10T17:24:43.440Z,63.00
2018-05-10T17:27:12.167Z,62.40
2018-05-10T17:29:41.704Z,64.00
2018-05-10T17:32:10.826Z,62.80
2018-05-10T17:34:39.669Z,61.00
2018-05-10T17:37:09.212Z,61.60
2018-05-10T17:39:38.058Z,62.20
2018-05-10T17:42:07.219Z,63.40
2018-05-10T17:44:36.892Z,61.60
2018-05-10T17:47:06.120Z,61.20
2018-05-10T17:49:35.139Z,62.80
2018-05-10T17:52:04.543Z,61.00
2018-05-10T17:54:33.796Z,64.40
2018-05-10T17:57:03.395Z,62.20
2018-05-10T17:59:33.061Z,60.60
2018-05-10T18:02:02.102Z,65.20
2018-05-10T18:04:31.072Z,61.40
2018-05-10T18:07:00.432Z,62.00
2018-05-10T18:09:29.542Z,63.80
2018-05-10T18:11:59.750Z,63.20
2018-05-10T18:14:28.671Z,67.60
2018-05-10T18:16:57.657Z,67.00
2018-05-10T18:19:26.926Z,64.80
2018-05-10T18:21:55.807Z,63.80
2018-05-10T18:24:24.624Z,64.40
2018-05-10T18:26:53.731Z,70.60
2018-05-10T18:29:22.974Z,62.60
2018-05-10T18:31:52.154Z,65.20
2018-05-10T18:34:21.051Z,62.40
2018-05-10T18:36:50.318Z,65.40
2018-05-10T18:39:19.686Z,63.40
2018-05-10T18:41:48.784Z,66.00
2018-05-10T18:44:18.642Z,67.80
2018-05-10T18:46:47.441Z,65.80
2018-05-10T18:49:16.521Z,69.20
2018-05-10T18:51:46.221Z,69.60
2018-05-10T18:54:15.546Z,68.00
2018-05-10T18:59:39.631Z,67.40
2018-05-10T19:02:08.953Z,69.00
2018-05-10T19:04:37.688Z,63.00
2018-05-10T19:07:06.948Z,71.20
2018-05-10T19:09:36.307Z,71.20
2018-05-10T19:12:06.326Z,70.20
2018-05-10T19:14:35.116Z,76.20
2018-05-10T19:17:04.290Z,71.00
2018-05-10T19:19:33.236Z,68.60
2018-05-10T19:22:02.973Z,69.60
2018-05-10T19:24:32.439Z,68.60
2018-05-10T19:27:01.544Z,70.60
2018-05-10T19:29:30.224Z,72.80
2018-05-10T19:31:59.325Z,72.80
2018-05-10T19:34:28.561Z,75.00
2018-05-10T19:36:57.597Z,70.00
2018-05-10T19:39:26.328Z,70.20
2018-05-10T19:41:55.920Z,70.80
2018-05-10T19:44:24.685Z,71.40
2018-05-10T19:46:53.476Z,72.40
2018-05-10T19:49:22.292Z,71.20
2018-05-10T19:51:51.044Z,69.00
2018-05-10T19:54:19.952Z,74.40
2018-05-10T19:56:48.938Z,73.80
2018-05-10T19:59:17.731Z,73.60
2018-05-10T20:01:46.731Z,70.20
2018-05-10T20:04:16.352Z,73.20
2018-05-10T20:06:45.565Z,70.00
2018-05-10T20:09:14.229Z,71.80
2018-05-10T20:11:43.526Z,72.00
2018-05-10T20:14:13.467Z,70.00
2018-05-10T20:16:42.679Z,71.40
2018-05-10T20:19:12.222Z,74.40
2018-05-10T20:21:41.951Z,71.40
2018-05-10T20:24:12.164Z,70.00
2018-05-10T20:26:41.202Z,72.40
2018-05-10T20:29:10.529Z,69.60
2018-05-10T20:31:39.668Z,72.20
2018-05-10T20:34:08.580Z,76.20
2018-05-10T20:36:37.310Z,70.00
2018-05-10T20:39:07.341Z,73.80
2018-05-10T20:41:36.492Z,70.20
2018-05-10T20:44:05.276Z,72.20
2018-05-10T20:46:35.107Z,74.00
2018-05-10T20:49:04.693Z,70.80
2018-05-10T20:51:34.037Z,72.40
2018-05-10T20:54:03.294Z,73.80
2018-05-10T20:56:32.090Z,73.20
2018-05-10T20:59:01.601Z,73.80
2018-05-10T21:01:30.861Z,68.60
2018-05-10T21:03:59.463Z,71.40
2018-05-10T21:06:28.443Z,71.40
2018-05-10T21:08:57.253Z,63.00
2018-05-10T21:11:26.357Z,69.80
2018-05-10T21:13:55.409Z,70.20
2018-05-10T21:16:24.204Z,74.60
2018-05-10T21:18:52.927Z,74.60
2018-05-10T21:21:22.607Z,70.60
2018-05-10T21:23:51.187Z,69.00
2018-05-10T21:26:20.641Z,73.20
2018-05-10T21:28:49.799Z,69.80
2018-05-10T21:31:18.922Z,67.00
2018-05-10T21:33:47.609Z,72.00
2018-05-10T21:36:16.489Z,71.40
2018-05-10T21:38:45.434Z,69.40
2018-05-10T21:41:14.147Z,71.80
2018-05-10T21:43:43.081Z,63.60
2018-05-10T21:46:12.320Z,73.00
2018-05-10T21:48:41.292Z,72.80
2018-05-10T21:51:10.494Z,72.40
2018-05-10T21:53:39.116Z,72.80
2018-05-10T21:56:07.779Z,71.00
2018-05-10T21:58:36.646Z,73.40
2018-05-10T22:01:06.618Z,73.60
2018-05-10T22:03:35.558Z,67.40
2018-05-10T22:06:03.959Z,68.20
2018-05-10T22:08:32.698Z,71.20
2018-05-10T22:11:01.717Z,68.60
2018-05-10T22:13:30.876Z,73.40
2018-05-10T22:15:59.616Z,69.40
2018-05-10T22:18:28.515Z,75.40
2018-05-10T22:20:57.013Z,75.20
2018-05-10T22:23:25.899Z,72.20
2018-05-10T22:25:55.473Z,70.00
2018-05-10T22:28:24.751Z,75.00
2018-05-10T22:30:53.446Z,75.00
2018-05-10T22:33:22.430Z,77.40
2018-05-10T22:35:51.206Z,74.20
2018-05-10T22:38:19.947Z,73.00
2018-05-10T22:40:48.687Z,73.20
2018-05-10T22:43:17.656Z,76.40
2018-05-10T22:45:46.514Z,72.60
2018-05-10T22:48:15.712Z,73.00
2018-05-10T22:50:44.535Z,72.40
2018-05-10T22:53:13.773Z,69.80
2018-05-10T22:55:43.717Z,74.80
2018-05-10T22:58:12.549Z,78.00
2018-05-10T23:00:41.272Z,76.00
2018-05-10T23:03:11.789Z,77.40
2018-05-10T23:05:41.177Z,77.20
2018-05-10T23:08:10.116Z,80.20
2018-05-10T23:10:38.869Z,79.60
2018-05-10T23:13:07.959Z,78.80
2018-05-10T23:15:37.126Z,74.60
2018-05-10T23:18:06.344Z,78.20
2018-05-10T23:20:35.447Z,79.00
2018-05-10T23:23:19.597Z,77.80
2018-05-10T23:25:48.795Z,80.00
2018-05-10T23:28:18.419Z,77.80
2018-05-10T23:30:47.611Z,75.80
2018-05-10T23:33:16.329Z,77.00
2018-05-10T23:35:45.360Z,77.80
2018-05-10T23:38:14.634Z,73.60
2018-05-10T23:40:43.834Z,78.40
2018-05-10T23:43:12.577Z,77.60
2018-05-10T23:45:41.692Z,81.40
2018-05-10T23:48:10.726Z,79.00
2018-05-10T23:50:39.489Z,78.80
2018-05-10T23:53:08.766Z,78.20
2018-05-10T23:55:37.533Z,75.00
2018-05-10T23:58:06.382Z,77.00
