createdAt,value
2023-01-29T00:00:36.853Z,38.20
2023-01-29T00:06:00.671Z,40.30
2023-01-29T00:08:30.473Z,37.10
2023-01-29T00:11:04.716Z,34.80
2023-01-29T00:16:02.959Z,42.50
2023-01-29T00:18:31.294Z,42.30
2023-01-29T00:20:59.453Z,39.00
2023-01-29T00:23:27.658Z,42.20
2023-01-29T00:25:59.735Z,48.10
2023-01-29T00:29:28.269Z,37.20
2023-01-29T00:31:56.896Z,40.60
2023-01-29T00:34:33.102Z,43.30
2023-01-29T00:37:04.896Z,44.70
2023-01-29T00:39:47.873Z,45.00
2023-01-29T00:42:35.279Z,42.20
2023-01-29T00:45:03.823Z,46.30
2023-01-29T00:47:33.811Z,38.90
2023-01-29T00:50:10.318Z,37.20
2023-01-29T00:52:41.213Z,38.00
2023-01-29T00:55:11.002Z,44.20
2023-01-29T00:57:39.291Z,39.60
2023-01-29T01:00:10.410Z,40.60
2023-01-29T01:03:04.648Z,42.00
2023-01-29T01:05:33.409Z,35.30
2023-01-29T01:08:01.684Z,36.60
2023-01-29T01:10:31.918Z,38.30
2023-01-29T01:13:01.735Z,35.90
2023-01-29T01:15:40.132Z,34.00
2023-01-29T01:18:08.275Z,33.20
2023-01-29T01:20:36.911Z,36.60
2023-01-29T01:23:05.411Z,37.80
2023-01-29T01:25:34.020Z,35.10
2023-01-29T01:28:02.198Z,35.80
2023-01-29T01:30:30.750Z,42.40
2023-01-29T01:33:01.946Z,36.50
2023-01-29T01:35:31.588Z,39.60
2023-01-29T01:38:01.413Z,38.60
2023-01-29T01:40:30.151Z,39.30
2023-01-29T01:42:59.430Z,32.20
2023-01-29T01:45:36.075Z,32.00
2023-01-29T01:48:09.128Z,35.50
2023-01-29T01:50:56.770Z,37.60
2023-01-29T01:53:40.646Z,33.10
2023-01-29T01:56:13.286Z,35.30
2023-01-29T01:58:47.968Z,37.70
2023-01-29T02:01:16.967Z,31.00
2023-01-29T02:04:10.737Z,31.40
2023-01-29T02:06:58.747Z,33.30
2023-01-29T02:09:40.924Z,32.70
2023-01-29T02:12:13.247Z,32.50
2023-01-29T02:14:42.083Z,32.30
2023-01-29T02:17:12.508Z,32.80
2023-01-29T02:19:43.591Z,28.10
2023-01-29T02:22:28.346Z,33.10
2023-01-29T02:25:21.929Z,31.60
2023-01-29T02:28:12.373Z,33.10
2023-01-29T02:30:48.135Z,32.20
2023-01-29T02:33:37.628Z,29.70
2023-01-29T02:36:30.747Z,35.80
2023-01-29T02:39:04.821Z,28.50
2023-01-29T02:42:06.288Z,33.00
2023-01-29T02:44:40.612Z,31.70
2023-01-29T02:47:20.098Z,29.80
2023-01-29T02:49:56.423Z,31.20
2023-01-29T02:52:33.648Z,30.20
2023-01-29T02:55:13.115Z,33.90
2023-01-29T02:57:43.492Z,34.30
2023-01-29T03:00:25.552Z,41.80
2023-01-29T03:03:10.539Z,39.10
2023-01-29T03:05:56.662Z,46.70
2023-01-29T05:19:55.709Z,28.80
2023-01-29T05:22:24.413Z,32.80
2023-01-29T05:24:52.695Z,26.40
2023-01-29T05:27:45.807Z,26.70
2023-01-29T05:30:14.351Z,26.00
2023-01-29T05:32:42.726Z,28.50
2023-01-29T05:35:14.157Z,31.10
2023-01-29T05:37:42.516Z,30.10
2023-01-29T05:40:11.123Z,40.00
2023-01-29T05:42:40.670Z,42.80
2023-01-29T05:45:10.220Z,40.40
2023-01-29T05:47:38.432Z,35.00
2023-01-29T05:50:09.028Z,29.10
2023-01-29T05:52:42.282Z,27.00
2023-01-29T05:55:10.797Z,27.80
2023-01-29T05:57:40.359Z,29.50
2023-01-29T06:00:09.464Z,26.50
2023-01-29T06:02:40.624Z,29.20
2023-01-29T06:05:09.241Z,30.50
2023-01-29T06:07:41.242Z,27.30
2023-01-29T06:10:16.015Z,30.10
2023-01-29T06:12:44.888Z,23.00
2023-01-29T06:15:15.635Z,30.70
2023-01-29T06:17:46.329Z,26.90
2023-01-29T06:20:15.180Z,28.30
2023-01-29T06:22:44.297Z,29.60
2023-01-29T06:25:12.552Z,27.10
2023-01-29T06:27:40.884Z,30.10
2023-01-29T06:30:09.601Z,26.80
2023-01-29T06:32:38.085Z,27.20
2023-01-29T06:41:09.773Z,26.00
2023-01-29T06:43:38.938Z,28.40
2023-01-29T06:46:07.788Z,25.30
2023-01-29T06:48:36.282Z,23.70
2023-01-29T06:51:10.035Z,26.10
2023-01-29T06:53:38.799Z,24.70
2023-01-29T06:56:07.598Z,25.70
2023-01-29T06:58:39.035Z,26.90
2023-01-29T07:01:15.543Z,27.50
2023-01-29T07:03:53.691Z,23.80
2023-01-29T07:06:28.516Z,22.90
2023-01-29T07:08:57.017Z,23.80
2023-01-29T07:11:28.529Z,25.90
2023-01-29T07:13:57.048Z,29.00
2023-01-29T07:16:26.666Z,25.00
2023-01-29T07:18:55.032Z,27.00
2023-01-29T07:21:23.584Z,28.90
2023-01-29T07:23:51.844Z,31.00
2023-01-29T07:26:20.589Z,28.40
2023-01-29T07:28:48.826Z,29.40
2023-01-29T07:31:17.095Z,22.10
2023-01-29T07:33:45.701Z,22.40
2023-01-29T07:36:14.492Z,30.90
2023-01-29T07:38:42.696Z,23.00
2023-01-29T07:41:11.721Z,19.30
2023-01-29T07:43:40.140Z,31.00
2023-01-29T07:46:08.350Z,35.40
2023-01-29T07:48:38.661Z,31.00
2023-01-29T07:51:06.977Z,23.40
2023-01-29T07:53:36.011Z,21.70
2023-01-29T07:56:04.549Z,18.80
2023-01-29T07:58:34.965Z,17.10
2023-01-29T08:01:07.958Z,15.10
2023-01-29T11:21:07.066Z,31.70
2023-01-29T11:23:35.687Z,26.60
2023-01-29T11:26:07.441Z,15.30
2023-01-29T11:28:47.001Z,9.90
2023-01-29T11:31:37.225Z,17.40
2023-01-29T11:34:27.878Z,19.30
2023-01-29T11:36:58.269Z,13.20
2023-01-29T11:39:27.931Z,12.40
2023-01-29T11:42:00.650Z,11.80
2023-01-29T11:44:39.826Z,8.90
2023-01-29T11:47:31.264Z,18.10
2023-01-29T11:50:01.583Z,9.50
2023-01-29T11:52:41.198Z,14.00
2023-01-29T11:55:40.967Z,13.40
2023-01-29T11:58:31.866Z,12.20
2023-01-29T12:01:01.099Z,11.60
2023-01-29T12:03:40.179Z,17.10
2023-01-29T12:06:09.363Z,18.70
2023-01-29T12:08:38.923Z,12.00
2023-01-29T12:11:24.069Z,17.50
2023-01-29T12:13:57.570Z,10.50
2023-01-29T12:16:40.830Z,31.90
2023-01-29T12:19:26.624Z,25.90
2023-01-29T12:22:20.202Z,15.40
2023-01-29T12:24:55.703Z,24.40
2023-01-29T12:27:32.231Z,18.20
2023-01-29T12:30:14.754Z,14.80
2023-01-29T12:33:05.698Z,14.30
2023-01-29T12:35:43.143Z,17.70
2023-01-29T12:38:22.108Z,19.00
2023-01-29T12:40:59.842Z,15.50
2023-01-29T12:43:33.587Z,11.90
2023-01-29T12:46:01.764Z,11.30
2023-01-29T12:48:34.763Z,11.00
2023-01-29T12:51:27.091Z,14.60
2023-01-29T12:54:07.841Z,21.80
2023-01-29T12:56:38.258Z,11.10
2023-01-29T12:59:19.844Z,12.60
2023-01-29T13:01:51.755Z,14.50
2023-01-29T13:04:29.806Z,17.50
2023-01-29T13:07:08.728Z,13.60
2023-01-29T13:09:39.199Z,12.90
2023-01-29T13:12:15.932Z,13.60
2023-01-29T13:14:58.849Z,25.50
2023-01-29T13:17:38.696Z,12.10
2023-01-29T13:20:30.571Z,12.20
2023-01-29T13:23:02.442Z,12.40
2023-01-29T13:25:30.784Z,30.60
2023-01-29T13:27:59.204Z,16.20
2023-01-29T13:30:33.693Z,12.10
2023-01-29T13:36:01.353Z,17.60
2023-01-29T13:38:33.635Z,22.00
2023-01-29T13:41:05.066Z,23.90
2023-01-29T13:43:37.671Z,21.90
2023-01-29T13:46:11.898Z,17.80
2023-01-29T13:48:45.512Z,19.90
2023-01-29T13:51:17.177Z,13.50
2023-01-29T13:54:08.094Z,16.30
2023-01-29T13:56:36.672Z,11.10
2023-01-29T13:59:45.243Z,13.50
2023-01-29T14:02:22.845Z,14.70
2023-01-29T14:05:34.386Z,22.60
2023-01-29T14:08:06.260Z,17.90
2023-01-29T14:10:35.547Z,13.90
2023-01-29T14:13:18.725Z,21.10
2023-01-29T14:15:59.322Z,14.40
2023-01-29T14:18:31.493Z,12.00
2023-01-29T14:21:28.696Z,14.30
2023-01-29T17:18:36.821Z,23.30
2023-01-29T17:22:27.801Z,22.90
2023-01-29T17:24:54.613Z,20.70
2023-01-29T17:27:23.080Z,23.50
2023-01-29T17:29:49.805Z,20.60
2023-01-29T17:32:18.268Z,17.00
2023-01-29T17:34:46.349Z,15.80
2023-01-29T17:37:14.648Z,19.20
2023-01-29T17:39:42.874Z,26.30
2023-01-29T17:42:35.722Z,25.40
2023-01-29T17:45:02.619Z,32.50
2023-01-29T17:47:30.491Z,28.70
2023-01-29T17:49:57.995Z,25.30
2023-01-29T17:52:27.631Z,24.70
2023-01-29T17:54:54.319Z,21.50
2023-01-29T17:57:24.941Z,24.50
2023-01-29T17:59:52.446Z,27.60
2023-01-29T18:02:28.737Z,26.60
2023-01-29T18:04:59.568Z,25.10
2023-01-29T18:07:26.308Z,21.50
2023-01-29T18:09:53.445Z,24.00
2023-01-29T18:12:20.269Z,22.90
2023-01-29T18:14:48.187Z,28.10
2023-01-29T18:17:22.183Z,24.60
2023-01-29T18:19:49.214Z,25.70
2023-01-29T18:22:16.827Z,25.90
2023-01-29T18:24:44.518Z,33.90
2023-01-29T18:27:12.214Z,29.30
2023-01-29T18:29:41.721Z,27.80
2023-01-29T18:32:11.634Z,27.20
2023-01-29T18:34:43.155Z,23.00
2023-01-29T18:37:12.175Z,25.40
2023-01-29T18:39:39.918Z,29.60
2023-01-29T18:42:06.908Z,33.50
2023-01-29T18:44:39.284Z,34.00
2023-01-29T18:47:07.128Z,26.90
2023-01-29T18:49:38.339Z,24.00
2023-01-29T18:52:06.251Z,27.20
2023-01-29T18:54:33.640Z,43.10
2023-01-29T18:57:13.320Z,26.00
2023-01-29T18:59:47.273Z,28.20
2023-01-29T19:02:15.613Z,29.70
2023-01-29T19:04:42.415Z,25.30
2023-01-29T19:07:09.980Z,27.60
2023-01-29T19:09:37.880Z,27.70
2023-01-29T19:12:06.253Z,33.10
2023-01-29T19:14:34.841Z,29.00
2023-01-29T19:17:04.296Z,27.90
2023-01-29T19:19:31.910Z,26.50
2023-01-29T19:21:59.038Z,26.40
2023-01-29T19:24:27.059Z,36.20
2023-01-29T19:26:53.956Z,33.70
2023-01-29T19:29:21.334Z,40.70
2023-01-29T19:31:48.841Z,32.70
2023-01-29T19:34:15.911Z,28.00
2023-01-29T19:36:46.043Z,30.80
2023-01-29T19:39:14.258Z,29.90
2023-01-29T19:41:41.297Z,30.20
2023-01-29T19:44:09.879Z,32.20
2023-01-29T19:46:38.277Z,25.20
2023-01-29T19:49:06.439Z,30.50
2023-01-29T19:51:33.424Z,28.00
2023-01-29T19:54:01.867Z,28.40
2023-01-29T19:56:29.510Z,31.40
2023-01-29T19:58:59.131Z,33.10
2023-01-29T20:01:29.978Z,28.10
2023-01-29T20:03:57.205Z,29.30
2023-01-29T20:06:30.452Z,31.00
2023-01-29T20:08:57.497Z,33.20
2023-01-29T20:11:25.098Z,31.00
2023-01-29T20:13:56.339Z,29.00
2023-01-29T20:16:25.034Z,25.40
2023-01-29T20:18:52.278Z,30.10
2023-01-29T20:21:21.611Z,27.40
2023-01-29T20:23:49.616Z,27.20
2023-01-29T20:26:17.043Z,29.60
2023-01-29T20:28:47.477Z,30.50
2023-01-29T20:31:14.701Z,30.50
2023-01-29T20:33:41.833Z,30.40
2023-01-29T20:36:10.217Z,31.90
2023-01-29T20:38:37.841Z,37.40
2023-01-29T20:41:12.650Z,31.70
2023-01-29T20:43:39.851Z,31.00
2023-01-29T20:46:06.894Z,28.00
2023-01-29T20:48:38.154Z,25.60
2023-01-29T20:51:09.308Z,24.20
2023-01-29T20:53:36.738Z,27.50
2023-01-29T20:56:04.645Z,24.90
2023-01-29T20:58:32.817Z,26.80
2023-01-29T21:00:59.976Z,29.80
2023-01-29T21:03:26.887Z,28.70
2023-01-29T21:05:53.919Z,31.80
2023-01-29T21:08:24.446Z,30.00
2023-01-29T21:10:52.265Z,26.90
2023-01-29T21:13:19.121Z,26.80
2023-01-29T21:15:46.120Z,26.60
2023-01-29T21:18:13.011Z,28.20
2023-01-29T21:20:40.147Z,23.90
2023-01-29T21:23:07.381Z,23.60
2023-01-29T21:25:34.747Z,23.80
2023-01-29T21:28:03.741Z,22.90
2023-01-29T21:30:30.831Z,23.50
2023-01-29T21:32:57.916Z,24.80
2023-01-29T21:35:24.679Z,31.40
2023-01-29T21:37:51.529Z,23.10
2023-01-29T21:40:19.634Z,22.90
2023-01-29T21:43:06.171Z,25.80
2023-01-29T21:45:35.646Z,28.60
2023-01-29T21:48:02.613Z,27.20
2023-01-29T21:50:29.585Z,24.10
2023-01-29T21:52:57.301Z,29.70
2023-01-29T21:55:24.177Z,24.40
2023-01-29T21:57:50.935Z,25.50
2023-01-29T22:00:18.666Z,25.70
2023-01-29T22:02:47.049Z,26.40
2023-01-29T22:05:19.450Z,29.70
2023-01-29T22:07:47.790Z,25.00
2023-01-29T22:10:16.832Z,26.30
2023-01-29T22:12:45.861Z,26.10
2023-01-29T22:15:13.319Z,27.50
2023-01-29T22:17:41.189Z,21.10
2023-01-29T22:20:12.331Z,26.50
2023-01-29T22:22:42.612Z,22.20
2023-01-29T22:25:09.487Z,22.20
2023-01-29T22:27:36.319Z,22.50
2023-01-29T22:30:04.804Z,19.70
2023-01-29T22:32:32.479Z,21.10
2023-01-29T22:35:00.156Z,21.70
2023-01-29T22:37:26.957Z,20.30
2023-01-29T22:39:53.803Z,24.60
2023-01-29T22:42:20.831Z,20.60
2023-01-29T22:44:47.989Z,24.60
2023-01-29T22:47:18.826Z,21.10
2023-01-29T22:49:49.569Z,26.70
2023-01-29T22:52:20.504Z,23.10
2023-01-29T22:54:47.297Z,26.30
2023-01-29T22:57:14.268Z,23.00
2023-01-29T22:59:41.729Z,23.30
2023-01-29T23:02:08.588Z,19.60
2023-01-29T23:04:38.352Z,22.50
2023-01-29T23:07:05.899Z,19.70
2023-01-29T23:09:51.624Z,24.50
2023-01-29T23:12:20.131Z,27.00
2023-01-29T23:14:48.344Z,23.70
2023-01-29T23:17:17.361Z,23.90
2023-01-29T23:19:46.251Z,25.60
2023-01-29T23:22:14.684Z,24.50
2023-01-29T23:24:42.943Z,24.20
2023-01-29T23:27:17.071Z,23.50
2023-01-29T23:29:46.645Z,24.60
2023-01-29T23:32:19.395Z,22.50
2023-01-29T23:34:47.845Z,24.60
2023-01-29T23:37:16.056Z,23.90
2023-01-29T23:39:44.237Z,25.50
2023-01-29T23:42:12.570Z,28.40
2023-01-29T23:44:41.263Z,27.70
2023-01-29T23:47:09.799Z,22.40
2023-01-29T23:49:38.001Z,23.40
2023-01-29T23:52:06.491Z,22.40
2023-01-29T23:54:34.964Z,24.30
2023-01-29T23:57:03.159Z,25.30
2023-01-29T23:59:32.484Z,25.90
