createdAt,value
2018-07-30T00:00:04.232Z,80.08
2018-07-30T00:01:04.162Z,80.57
2018-07-30T00:02:04.095Z,80.28
2018-07-30T00:03:04.042Z,80.38
2018-07-30T00:04:03.957Z,80.18
2018-07-30T00:05:03.924Z,80.47
2018-07-30T00:06:03.827Z,80.66
2018-07-30T00:07:03.735Z,81.34
2018-07-30T00:08:03.668Z,82.69
2018-07-30T00:09:03.595Z,81.34
2018-07-30T00:10:03.525Z,82.21
2018-07-30T00:11:03.453Z,82.40
2018-07-30T00:12:03.380Z,82.21
2018-07-30T00:13:03.311Z,82.21
2018-07-30T00:14:03.247Z,82.79
2018-07-30T00:15:03.170Z,84.05
2018-07-30T00:16:03.099Z,84.72
2018-07-30T00:17:03.026Z,84.39
2018-07-30T00:18:02.956Z,84.68
2018-07-30T00:19:02.886Z,84.48
2018-07-30T00:20:02.844Z,85.55
2018-07-30T00:21:02.743Z,85.94
2018-07-30T00:22:02.675Z,85.74
2018-07-30T00:23:02.610Z,86.57
2018-07-30T00:24:02.529Z,86.38
2018-07-30T00:25:02.455Z,86.38
2018-07-30T00:26:02.389Z,85.89
2018-07-30T00:27:02.329Z,86.66
2018-07-30T00:28:02.245Z,86.38
2018-07-30T00:29:02.173Z,86.96
2018-07-30T00:30:02.101Z,87.05
2018-07-30T00:31:02.041Z,86.47
2018-07-30T00:32:01.958Z,87.92
2018-07-30T00:33:01.889Z,87.73
2018-07-30T00:34:01.817Z,87.73
2018-07-30T00:35:01.751Z,88.45
2018-07-30T00:36:01.673Z,89.07
2018-07-30T00:37:01.604Z,89.37
2018-07-30T00:38:01.537Z,88.59
2018-07-30T00:39:01.459Z,89.27
2018-07-30T00:40:01.394Z,89.27
2018-07-30T00:41:01.314Z,89.37
2018-07-30T00:42:01.247Z,88.79
2018-07-30T00:43:01.191Z,88.98
2018-07-30T00:44:01.112Z,89.56
2018-07-30T00:45:01.030Z,89.07
2018-07-30T00:46:00.957Z,89.65
2018-07-30T00:47:00.888Z,89.65
2018-07-30T00:48:00.815Z,90.23
2018-07-30T00:49:00.742Z,90.05
2018-07-30T00:50:00.672Z,89.65
2018-07-30T00:51:00.601Z,88.89
2018-07-30T00:52:00.529Z,88.40
2018-07-30T00:53:00.464Z,88.98
2018-07-30T00:54:00.385Z,89.27
2018-07-30T00:55:00.369Z,89.07
2018-07-30T00:56:00.265Z,88.69
2018-07-30T00:57:00.170Z,88.69
2018-07-30T00:58:00.136Z,88.31
2018-07-30T00:59:00.028Z,87.53
2018-07-30T00:59:59.978Z,88.50
2018-07-30T01:00:59.895Z,88.79
2018-07-30T01:01:59.812Z,89.07
2018-07-30T01:02:59.744Z,89.07
2018-07-30T01:03:59.669Z,89.85
2018-07-30T01:04:59.626Z,89.75
2018-07-30T01:05:59.530Z,88.79
2018-07-30T01:06:59.453Z,89.17
2018-07-30T01:07:59.388Z,89.81
2018-07-30T01:08:59.311Z,88.93
2018-07-30T01:09:59.242Z,88.17
2018-07-30T01:10:59.169Z,88.45
2018-07-30T01:11:59.098Z,88.36
2018-07-30T01:12:59.029Z,89.13
2018-07-30T01:13:58.955Z,88.17
2018-07-30T01:14:58.886Z,89.03
2018-07-30T01:15:58.809Z,89.71
2018-07-30T01:16:58.737Z,90.29
2018-07-30T01:17:58.678Z,90.44
2018-07-30T01:18:58.595Z,89.57
2018-07-30T01:19:58.524Z,89.18
2018-07-30T01:20:58.448Z,89.13
2018-07-30T01:21:58.404Z,89.18
2018-07-30T01:22:58.305Z,89.47
2018-07-30T01:23:58.237Z,90.34
2018-07-30T01:24:58.165Z,90.15
2018-07-30T01:25:58.093Z,90.15
2018-07-30T01:26:58.024Z,90.72
2018-07-30T01:27:57.949Z,90.72
2018-07-30T01:28:57.875Z,90.34
2018-07-30T01:29:57.833Z,90.53
2018-07-30T01:30:57.743Z,89.86
2018-07-30T01:31:57.658Z,90.24
2018-07-30T01:32:57.588Z,89.86
2018-07-30T01:33:57.517Z,90.34
2018-07-30T01:34:57.446Z,91.11
2018-07-30T01:35:57.371Z,91.02
2018-07-30T01:36:57.300Z,91.02
2018-07-30T01:37:57.227Z,91.02
2018-07-30T01:38:57.175Z,90.44
2018-07-30T01:39:57.084Z,90.34
2018-07-30T01:40:57.016Z,90.24
2018-07-30T01:41:56.939Z,90.34
2018-07-30T01:42:56.889Z,89.76
2018-07-30T01:43:56.796Z,89.67
2018-07-30T01:44:56.727Z,90.15
2018-07-30T01:45:56.652Z,89.86
2018-07-30T01:46:56.580Z,90.63
2018-07-30T01:47:56.543Z,91.30
2018-07-30T01:48:56.434Z,91.11
2018-07-30T01:49:56.362Z,91.02
2018-07-30T01:50:56.293Z,90.34
2018-07-30T01:51:56.259Z,90.44
2018-07-30T01:52:56.149Z,90.72
2018-07-30T01:53:56.075Z,90.05
2018-07-30T01:54:56.003Z,91.30
2018-07-30T01:55:55.956Z,90.82
2018-07-30T01:56:55.857Z,91.40
2018-07-30T01:57:55.788Z,92.08
2018-07-30T01:58:55.725Z,92.08
2018-07-30T01:59:55.643Z,91.78
2018-07-30T02:00:55.570Z,91.98
2018-07-30T02:01:55.501Z,91.88
2018-07-30T02:02:55.427Z,91.78
2018-07-30T02:03:55.355Z,90.72
2018-07-30T02:04:55.281Z,91.30
2018-07-30T02:05:55.210Z,91.98
2018-07-30T02:06:55.142Z,90.82
2018-07-30T02:07:55.069Z,90.72
2018-07-30T02:08:55.020Z,90.15
2018-07-30T02:09:54.928Z,91.02
2018-07-30T02:10:54.852Z,91.20
2018-07-30T02:11:54.779Z,91.20
2018-07-30T02:12:54.705Z,90.63
2018-07-30T02:13:54.634Z,90.34
2018-07-30T02:14:54.561Z,91.88
2018-07-30T02:15:54.488Z,90.92
2018-07-30T02:16:54.415Z,91.20
2018-07-30T02:17:54.347Z,91.11
2018-07-30T02:18:54.273Z,91.50
2018-07-30T02:19:54.201Z,92.08
2018-07-30T02:20:54.128Z,91.50
2018-07-30T02:21:54.057Z,91.69
2018-07-30T02:22:53.988Z,91.50
2018-07-30T02:23:53.912Z,91.40
2018-07-30T02:24:53.841Z,91.30
2018-07-30T02:25:53.769Z,91.45
2018-07-30T02:26:53.695Z,91.78
2018-07-30T02:27:53.644Z,91.02
2018-07-30T02:28:53.550Z,91.06
2018-07-30T02:29:53.480Z,90.78
2018-07-30T02:30:53.408Z,90.58
2018-07-30T02:31:53.334Z,92.03
2018-07-30T02:32:53.262Z,92.13
2018-07-30T02:33:53.191Z,91.93
2018-07-30T02:34:53.136Z,92.13
2018-07-30T02:35:53.053Z,91.74
2018-07-30T02:36:52.985Z,91.74
2018-07-30T02:37:52.901Z,91.64
2018-07-30T02:38:52.830Z,91.93
2018-07-30T02:39:52.759Z,91.93
2018-07-30T02:40:52.699Z,91.64
2018-07-30T02:41:52.612Z,91.93
2018-07-30T02:42:52.542Z,91.83
2018-07-30T02:43:52.472Z,91.36
2018-07-30T02:44:52.399Z,91.83
2018-07-30T02:45:52.322Z,91.21
2018-07-30T02:46:52.251Z,91.06
2018-07-30T02:47:52.175Z,92.13
2018-07-30T02:48:52.106Z,91.74
2018-07-30T02:49:52.044Z,93.04
2018-07-30T02:50:51.965Z,92.85
2018-07-30T02:51:51.890Z,93.43
2018-07-30T02:52:51.816Z,93.52
2018-07-30T02:53:51.744Z,94.01
2018-07-30T02:54:51.674Z,92.85
2018-07-30T02:55:51.598Z,92.94
2018-07-30T02:56:51.528Z,93.24
2018-07-30T02:57:51.507Z,92.85
2018-07-30T02:58:51.384Z,93.04
2018-07-30T02:59:51.310Z,93.43
2018-07-30T03:00:51.239Z,93.33
2018-07-30T03:01:51.166Z,92.66
2018-07-30T03:02:51.089Z,93.91
2018-07-30T03:03:51.017Z,92.85
2018-07-30T03:04:50.945Z,92.76
2018-07-30T03:05:50.871Z,92.66
2018-07-30T03:06:50.802Z,91.60
2018-07-30T03:07:50.734Z,92.76
2018-07-30T03:08:50.655Z,92.66
2018-07-30T03:09:50.582Z,91.99
2018-07-30T03:10:50.510Z,92.18
2018-07-30T03:11:50.437Z,91.69
2018-07-30T03:12:50.366Z,93.24
2018-07-30T03:13:50.292Z,93.14
2018-07-30T03:14:50.217Z,93.33
2018-07-30T03:15:50.147Z,92.66
2018-07-30T03:16:50.075Z,93.72
2018-07-30T03:17:50.002Z,94.10
2018-07-30T03:18:49.928Z,93.72
2018-07-30T03:19:49.876Z,94.10
2018-07-30T03:20:49.785Z,94.87
2018-07-30T03:21:49.713Z,94.15
2018-07-30T03:22:49.639Z,94.59
2018-07-30T03:23:49.567Z,94.15
2018-07-30T03:24:49.493Z,94.25
2018-07-30T03:25:49.421Z,94.15
2018-07-30T03:26:49.359Z,93.33
2018-07-30T03:27:49.277Z,94.15
2018-07-30T03:28:49.281Z,93.43
2018-07-30T03:29:49.131Z,92.80
2018-07-30T03:30:49.062Z,93.67
2018-07-30T03:31:48.983Z,93.67
2018-07-30T03:32:48.913Z,94.06
2018-07-30T03:33:48.841Z,93.38
2018-07-30T03:34:48.770Z,94.06
2018-07-30T03:35:48.692Z,93.67
2018-07-30T03:36:48.620Z,94.73
2018-07-30T03:37:48.556Z,94.82
2018-07-30T03:38:48.477Z,94.54
2018-07-30T03:39:48.403Z,95.21
2018-07-30T03:40:48.341Z,94.73
2018-07-30T03:41:48.267Z,94.97
2018-07-30T03:42:48.186Z,95.07
2018-07-30T03:43:48.113Z,95.26
2018-07-30T03:44:48.036Z,95.55
2018-07-30T03:45:47.966Z,95.17
2018-07-30T03:46:47.893Z,95.84
2018-07-30T03:47:47.820Z,95.65
2018-07-30T03:48:47.760Z,95.55
2018-07-30T03:49:47.700Z,95.45
2018-07-30T03:50:47.619Z,95.74
2018-07-30T03:51:47.526Z,95.74
2018-07-30T03:52:47.453Z,95.55
2018-07-30T03:53:47.388Z,95.26
2018-07-30T03:54:47.379Z,95.55
2018-07-30T03:55:47.237Z,95.45
2018-07-30T03:56:47.164Z,94.87
2018-07-30T03:57:47.089Z,95.07
2018-07-30T03:58:47.017Z,95.36
2018-07-30T03:59:46.945Z,95.65
2018-07-30T04:00:46.884Z,95.65
2018-07-30T04:01:46.820Z,95.55
2018-07-30T04:02:46.726Z,95.55
2018-07-30T04:03:46.652Z,95.45
2018-07-30T04:04:46.576Z,95.65
2018-07-30T04:05:46.559Z,95.26
2018-07-30T04:06:46.433Z,95.84
2018-07-30T04:07:46.401Z,95.17
2018-07-30T04:08:46.313Z,94.78
2018-07-30T04:09:46.237Z,95.45
2018-07-30T04:10:46.168Z,94.97
2018-07-30T04:11:46.092Z,94.59
2018-07-30T04:12:46.020Z,95.07
2018-07-30T04:13:45.922Z,95.07
2018-07-30T04:14:45.848Z,94.87
2018-07-30T04:15:45.777Z,95.26
2018-07-30T04:16:45.700Z,95.26
2018-07-30T04:17:45.653Z,94.87
2018-07-30T04:18:45.553Z,94.68
2018-07-30T04:19:45.497Z,95.07
2018-07-30T04:20:45.408Z,95.07
2018-07-30T04:21:45.334Z,94.87
2018-07-30T04:22:45.275Z,94.78
2018-07-30T04:23:45.188Z,95.07
2018-07-30T04:24:45.116Z,94.92
2018-07-30T04:25:45.044Z,94.64
2018-07-30T04:26:44.989Z,94.54
2018-07-30T04:27:44.899Z,94.34
2018-07-30T04:28:44.824Z,94.73
2018-07-30T04:29:44.754Z,93.96
2018-07-30T04:30:44.709Z,93.48
2018-07-30T04:31:44.604Z,93.57
2018-07-30T04:32:44.530Z,93.19
2018-07-30T04:33:44.459Z,92.71
2018-07-30T04:34:44.387Z,91.84
2018-07-30T04:35:44.313Z,92.32
2018-07-30T04:36:44.252Z,92.13
2018-07-30T04:37:44.167Z,91.99
2018-07-30T04:38:44.096Z,91.69
2018-07-30T04:39:44.028Z,91.99
2018-07-30T04:40:43.952Z,92.18
2018-07-30T04:41:43.879Z,93.24
2018-07-30T04:42:43.805Z,92.71
2018-07-30T04:43:43.756Z,93.19
2018-07-30T04:44:43.657Z,94.06
2018-07-30T04:45:43.596Z,93.87
2018-07-30T04:46:43.512Z,93.87
2018-07-30T04:47:43.448Z,93.77
2018-07-30T04:48:43.368Z,93.19
2018-07-30T04:49:43.295Z,93.48
2018-07-30T04:50:43.257Z,93.48
2018-07-30T04:51:43.150Z,93.19
2018-07-30T04:52:43.079Z,93.19
2018-07-30T04:53:43.004Z,93.29
2018-07-30T04:54:42.932Z,92.90
2018-07-30T04:55:42.859Z,93.19
2018-07-30T04:56:42.786Z,93.19
2018-07-30T04:57:42.711Z,93.19
2018-07-30T04:58:42.640Z,93.29
2018-07-30T04:59:42.566Z,92.90
2018-07-30T05:00:42.493Z,93.09
2018-07-30T05:01:42.424Z,92.94
2018-07-30T05:02:42.351Z,92.76
2018-07-30T05:03:42.300Z,91.99
2018-07-30T05:04:42.207Z,92.08
2018-07-30T05:05:42.129Z,92.37
2018-07-30T05:06:42.061Z,91.41
2018-07-30T05:07:42.002Z,91.50
2018-07-30T05:08:41.914Z,91.41
2018-07-30T05:09:41.842Z,91.50
2018-07-30T05:10:41.772Z,92.18
2018-07-30T05:11:41.704Z,91.50
2018-07-30T05:12:41.637Z,91.50
2018-07-30T05:13:41.550Z,91.99
2018-07-30T05:14:41.480Z,91.89
2018-07-30T05:15:41.406Z,92.08
2018-07-30T05:16:41.332Z,91.12
2018-07-30T05:17:41.262Z,90.34
2018-07-30T05:18:41.189Z,90.34
2018-07-30T05:19:41.198Z,90.39
2018-07-30T05:20:41.055Z,90.48
2018-07-30T05:21:40.969Z,90.39
2018-07-30T05:22:40.898Z,90.68
2018-07-30T05:23:40.825Z,91.06
2018-07-30T05:24:40.750Z,90.97
2018-07-30T05:25:40.681Z,91.36
2018-07-30T05:26:40.606Z,91.16
2018-07-30T05:27:40.534Z,91.06
2018-07-30T05:28:40.462Z,91.16
2018-07-30T05:29:40.390Z,90.58
2018-07-30T05:30:40.320Z,90.20
2018-07-30T05:31:40.280Z,91.16
2018-07-30T05:32:40.180Z,90.30
2018-07-30T05:33:40.115Z,90.78
2018-07-30T05:34:40.029Z,90.39
2018-07-30T05:35:39.955Z,90.48
2018-07-30T05:36:39.887Z,90.48
2018-07-30T05:37:40.195Z,91.06
2018-07-30T05:38:39.739Z,90.10
2018-07-30T05:39:39.707Z,90.58
2018-07-30T05:40:39.657Z,90.53
2018-07-30T05:41:39.558Z,90.10
2018-07-30T05:42:39.461Z,90.44
2018-07-30T05:43:39.375Z,90.58
2018-07-30T05:44:39.371Z,90.44
2018-07-30T05:45:39.306Z,90.63
2018-07-30T05:46:39.161Z,90.63
2018-07-30T05:47:39.089Z,90.53
2018-07-30T05:48:39.018Z,89.67
2018-07-30T05:49:39.001Z,89.28
2018-07-30T05:50:38.936Z,90.53
2018-07-30T05:51:38.800Z,89.67
2018-07-30T05:52:38.730Z,89.67
2018-07-30T05:53:38.736Z,89.09
2018-07-30T05:54:38.652Z,88.65
2018-07-30T05:55:38.589Z,88.65
2018-07-30T05:56:38.456Z,89.13
2018-07-30T05:57:38.427Z,88.75
2018-07-30T05:58:38.364Z,88.55
2018-07-30T05:59:38.249Z,88.45
2018-07-30T06:00:38.237Z,88.45
2018-07-30T06:01:38.123Z,87.88
2018-07-30T06:02:38.082Z,87.88
2018-07-30T06:03:38.008Z,87.59
2018-07-30T06:04:37.922Z,87.49
2018-07-30T06:05:37.846Z,87.34
2018-07-30T06:06:37.796Z,87.15
2018-07-30T06:07:37.726Z,88.59
2018-07-30T06:08:37.607Z,88.07
2018-07-30T06:09:37.629Z,87.63
2018-07-30T06:10:37.435Z,87.05
2018-07-30T06:11:37.436Z,88.31
2018-07-30T06:12:37.347Z,87.15
2018-07-30T06:13:37.221Z,87.44
2018-07-30T06:14:37.223Z,86.57
2018-07-30T06:15:37.682Z,86.66
2018-07-30T06:16:37.066Z,87.24
2018-07-30T06:17:37.010Z,87.15
2018-07-30T06:18:36.925Z,86.96
2018-07-30T06:19:36.875Z,86.47
2018-07-30T06:20:36.721Z,86.32
2018-07-30T06:21:36.704Z,86.13
2018-07-30T06:22:36.654Z,86.03
2018-07-30T06:23:36.600Z,85.74
2018-07-30T06:24:37.147Z,85.64
2018-07-30T06:25:36.396Z,85.74
2018-07-30T06:26:36.291Z,86.03
2018-07-30T06:27:36.297Z,85.26
2018-07-30T06:28:36.268Z,84.78
2018-07-30T06:29:36.081Z,84.78
2018-07-30T06:30:36.008Z,84.20
2018-07-30T06:31:35.935Z,84.78
2018-07-30T06:32:35.865Z,84.43
2018-07-30T06:33:35.791Z,84.24
2018-07-30T06:34:35.738Z,84.24
2018-07-30T06:35:35.705Z,84.14
2018-07-30T06:36:35.617Z,83.95
2018-07-30T06:37:35.630Z,84.14
2018-07-30T06:38:35.611Z,84.43
2018-07-30T06:39:35.423Z,84.24
2018-07-30T06:40:35.369Z,84.43
2018-07-30T06:41:35.331Z,84.05
2018-07-30T06:42:35.156Z,84.72
2018-07-30T06:43:35.232Z,84.82
2018-07-30T06:44:35.170Z,84.14
2018-07-30T06:45:35.026Z,85.11
2018-07-30T06:46:34.883Z,85.05
2018-07-30T06:47:34.845Z,85.73
2018-07-30T06:48:34.725Z,85.83
2018-07-30T06:49:34.759Z,86.11
2018-07-30T06:50:34.632Z,84.95
2018-07-30T06:51:34.563Z,84.09
2018-07-30T06:52:34.508Z,85.05
2018-07-30T06:53:34.437Z,84.19
2018-07-30T06:54:34.364Z,84.09
2018-07-30T06:55:34.231Z,84.09
2018-07-30T06:56:34.165Z,83.89
2018-07-30T06:57:35.029Z,83.51
2018-07-30T06:58:34.073Z,83.31
2018-07-30T06:59:34.005Z,83.99
2018-07-30T07:00:33.891Z,83.45
2018-07-30T07:01:33.907Z,83.16
2018-07-30T07:02:34.678Z,82.58
2018-07-30T07:03:34.718Z,82.39
2018-07-30T07:04:34.192Z,82.20
2018-07-30T07:05:33.609Z,82.39
2018-07-30T07:06:33.517Z,81.90
2018-07-30T07:07:33.386Z,81.81
2018-07-30T07:08:33.380Z,81.42
2018-07-30T07:09:33.329Z,81.62
2018-07-30T07:10:34.167Z,80.36
2018-07-30T07:11:33.198Z,80.26
2018-07-30T07:12:33.091Z,80.40
2018-07-30T07:13:33.042Z,80.30
2018-07-30T07:14:32.966Z,80.40
2018-07-30T07:15:32.874Z,80.88
2018-07-30T07:16:32.831Z,79.91
2018-07-30T07:17:32.690Z,79.91
2018-07-30T07:18:32.608Z,79.33
2018-07-30T07:19:32.536Z,79.33
2018-07-30T07:20:32.468Z,78.94
2018-07-30T07:21:32.452Z,78.66
2018-07-30T07:22:32.330Z,78.75
2018-07-30T07:23:32.256Z,78.27
2018-07-30T07:24:32.186Z,78.08
2018-07-30T07:25:32.117Z,78.41
2018-07-30T07:26:32.047Z,77.98
2018-07-30T07:27:31.977Z,77.73
2018-07-30T07:28:31.951Z,77.63
2018-07-30T07:29:31.916Z,77.44
2018-07-30T07:30:31.808Z,76.66
2018-07-30T07:31:31.743Z,77.14
2018-07-30T07:32:31.623Z,76.66
2018-07-30T07:33:31.585Z,76.51
2018-07-30T07:34:31.550Z,76.76
2018-07-30T07:35:31.426Z,76.60
2018-07-30T07:36:31.401Z,75.63
2018-07-30T07:37:31.275Z,75.15
2018-07-30T07:38:31.226Z,75.73
2018-07-30T07:39:31.157Z,74.86
2018-07-30T07:40:31.084Z,74.47
2018-07-30T07:41:31.041Z,74.38
2018-07-30T07:42:31.030Z,73.79
2018-07-30T07:43:30.877Z,74.47
2018-07-30T07:44:30.786Z,73.89
2018-07-30T07:45:30.738Z,73.15
2018-07-30T07:46:30.646Z,73.83
2018-07-30T07:47:30.581Z,73.64
2018-07-30T07:48:30.580Z,74.22
2018-07-30T07:49:30.535Z,73.64
2018-07-30T07:50:30.509Z,73.05
2018-07-30T07:51:30.304Z,72.57
2018-07-30T07:52:30.245Z,72.86
2018-07-30T07:53:30.157Z,72.77
2018-07-30T07:54:30.144Z,72.99
2018-07-30T07:55:30.116Z,71.83
2018-07-30T07:56:29.969Z,71.73
2018-07-30T07:57:29.924Z,71.93
2018-07-30T07:58:30.705Z,71.64
2018-07-30T07:59:29.740Z,70.67
2018-07-30T08:00:29.673Z,69.89
2018-07-30T08:01:29.612Z,69.41
2018-07-30T08:02:29.531Z,70.18
2018-07-30T08:03:29.473Z,69.93
2018-07-30T08:04:29.496Z,70.03
2018-07-30T08:05:29.322Z,68.96
2018-07-30T08:06:29.253Z,69.24
2018-07-30T08:07:29.185Z,68.47
2018-07-30T08:08:29.141Z,67.40
2018-07-30T08:09:29.053Z,67.79
2018-07-30T08:10:29.037Z,67.89
2018-07-30T08:11:28.907Z,68.47
2018-07-30T08:12:29.697Z,67.69
2018-07-30T08:13:28.821Z,67.69
2018-07-30T08:14:28.700Z,67.50
2018-07-30T08:15:28.629Z,67.34
2018-07-30T08:16:28.638Z,67.24
2018-07-30T08:17:28.561Z,66.76
2018-07-30T08:18:28.522Z,66.56
2018-07-30T08:19:28.355Z,66.86
2018-07-30T08:20:28.285Z,67.54
2018-07-30T08:21:28.254Z,66.47
2018-07-30T08:22:28.154Z,67.34
2018-07-30T08:23:28.081Z,67.28
2018-07-30T08:24:28.015Z,66.40
2018-07-30T08:25:27.946Z,66.30
2018-07-30T08:26:27.877Z,65.72
2018-07-30T08:27:27.801Z,66.21
2018-07-30T08:28:27.736Z,66.02
2018-07-30T08:29:27.670Z,66.40
2018-07-30T08:30:27.680Z,66.02
2018-07-30T08:31:27.595Z,65.14
2018-07-30T08:32:27.455Z,65.17
2018-07-30T08:33:27.423Z,65.17
2018-07-30T08:34:28.197Z,64.98
2018-07-30T08:35:27.310Z,64.49
2018-07-30T08:36:27.182Z,64.20
2018-07-30T08:37:27.165Z,63.91
2018-07-30T08:38:27.722Z,64.40
2018-07-30T08:39:27.070Z,63.91
2018-07-30T08:40:27.040Z,64.11
2018-07-30T08:41:26.923Z,63.91
2018-07-30T08:42:26.889Z,63.62
2018-07-30T08:43:26.700Z,63.17
2018-07-30T08:44:26.726Z,63.07
2018-07-30T08:45:26.678Z,61.80
2018-07-30T08:46:26.497Z,61.12
2018-07-30T08:47:26.427Z,61.80
2018-07-30T08:48:26.363Z,61.51
2018-07-30T08:49:26.293Z,61.22
2018-07-30T08:50:27.208Z,59.95
2018-07-30T08:51:26.224Z,59.28
2018-07-30T08:52:26.187Z,59.38
2018-07-30T08:53:26.117Z,59.57
2018-07-30T08:54:26.015Z,59.28
2018-07-30T08:55:25.941Z,59.18
2018-07-30T08:56:25.899Z,59.86
2018-07-30T08:57:26.668Z,59.08
2018-07-30T08:58:25.743Z,59.28
2018-07-30T08:59:25.606Z,59.50
2018-07-30T09:00:25.539Z,58.82
2018-07-30T09:01:25.469Z,56.97
2018-07-30T09:02:25.400Z,55.90
2018-07-30T09:03:25.333Z,55.90
2018-07-30T09:04:25.268Z,55.22
2018-07-30T09:05:25.200Z,54.83
2018-07-30T09:06:25.129Z,54.93
2018-07-30T09:07:25.058Z,54.35
2018-07-30T09:08:24.989Z,53.47
2018-07-30T09:09:24.928Z,51.72
2018-07-30T09:10:24.856Z,52.62
2018-07-30T09:11:24.793Z,53.11
2018-07-30T09:12:24.730Z,51.55
2018-07-30T09:13:24.649Z,50.38
2018-07-30T09:14:24.585Z,49.02
2018-07-30T09:15:24.515Z,49.61
2018-07-30T09:16:24.445Z,46.71
2018-07-30T09:17:24.390Z,46.78
2018-07-30T09:18:24.412Z,47.49
2018-07-30T09:19:24.246Z,46.32
2018-07-30T09:20:24.180Z,46.81
2018-07-30T09:21:24.104Z,46.71
2018-07-30T09:22:24.044Z,47.78
2018-07-30T09:23:23.972Z,47.49
2018-07-30T09:24:23.905Z,48.07
2018-07-30T09:25:23.838Z,47.98
2018-07-30T09:26:23.767Z,46.61
2018-07-30T09:27:23.700Z,46.91
2018-07-30T09:28:23.631Z,48.29
2018-07-30T09:29:23.566Z,48.29
2018-07-30T09:30:23.495Z,49.37
2018-07-30T09:31:23.425Z,48.49
2018-07-30T09:32:23.362Z,47.03
2018-07-30T09:33:23.291Z,46.64
2018-07-30T09:34:23.234Z,45.57
2018-07-30T09:35:23.178Z,45.59
2018-07-30T09:36:23.093Z,45.59
2018-07-30T09:37:23.023Z,45.49
2018-07-30T09:38:22.957Z,45.00
2018-07-30T09:39:23.005Z,44.62
2018-07-30T09:40:22.815Z,44.62
2018-07-30T09:41:22.754Z,45.68
2018-07-30T09:42:22.684Z,44.32
2018-07-30T09:43:22.614Z,43.74
2018-07-30T09:44:22.555Z,43.05
2018-07-30T09:45:22.477Z,43.15
2018-07-30T09:46:22.415Z,43.54
2018-07-30T09:47:22.354Z,42.86
2018-07-30T09:48:22.276Z,42.47
2018-07-30T09:49:22.210Z,42.49
2018-07-30T09:50:22.146Z,42.18
2018-07-30T09:51:22.074Z,41.81
2018-07-30T09:52:22.008Z,41.71
2018-07-30T09:53:21.944Z,42.30
2018-07-30T09:54:21.872Z,41.52
2018-07-30T09:55:21.804Z,40.83
2018-07-30T09:56:21.873Z,39.96
2018-07-30T09:57:21.675Z,38.98
2018-07-30T09:58:21.601Z,39.76
2018-07-30T09:59:21.539Z,39.96
2018-07-30T10:00:21.468Z,39.49
2018-07-30T10:01:21.398Z,39.88
2018-07-30T10:02:21.333Z,39.78
2018-07-30T10:03:21.265Z,40.08
2018-07-30T10:04:21.205Z,40.08
2018-07-30T10:05:21.143Z,40.17
2018-07-30T10:06:21.131Z,40.27
2018-07-30T10:07:21.042Z,39.88
2018-07-30T10:08:20.931Z,40.47
2018-07-30T10:09:20.863Z,42.32
2018-07-30T10:10:20.806Z,41.83
2018-07-30T10:11:20.734Z,41.36
2018-07-30T10:12:20.659Z,42.14
2018-07-30T10:13:20.592Z,42.63
2018-07-30T10:14:20.527Z,41.95
2018-07-30T10:15:20.459Z,42.14
2018-07-30T10:16:20.393Z,41.66
2018-07-30T10:17:20.334Z,42.14
2018-07-30T10:18:20.369Z,42.14
2018-07-30T10:19:20.192Z,42.44
2018-07-30T10:20:20.125Z,43.02
2018-07-30T10:21:20.053Z,42.24
2018-07-30T10:22:19.995Z,40.58
2018-07-30T10:23:19.920Z,40.97
2018-07-30T10:24:19.864Z,42.24
2018-07-30T10:25:19.787Z,40.80
2018-07-30T10:26:19.722Z,40.19
2018-07-30T10:27:19.652Z,40.58
2018-07-30T10:28:19.593Z,40.80
2018-07-30T10:29:19.524Z,41.97
2018-07-30T10:30:19.455Z,42.07
2018-07-30T10:31:19.388Z,41.38
2018-07-30T10:32:19.320Z,42.36
2018-07-30T10:33:19.250Z,41.02
2018-07-30T10:34:19.193Z,39.65
2018-07-30T10:35:19.119Z,37.60
2018-07-30T10:36:19.055Z,38.28
2018-07-30T10:37:18.986Z,38.18
2018-07-30T10:38:19.021Z,38.57
2018-07-30T10:39:18.853Z,38.18
2018-07-30T10:40:18.787Z,38.59
2018-07-30T10:41:18.724Z,38.69
2018-07-30T10:42:18.651Z,38.69
2018-07-30T10:43:18.585Z,39.76
2018-07-30T10:44:18.525Z,40.25
2018-07-30T10:45:18.453Z,39.67
2018-07-30T10:46:18.406Z,39.18
2018-07-30T10:47:18.324Z,39.08
2018-07-30T10:48:18.256Z,37.81
2018-07-30T10:49:18.187Z,36.73
2018-07-30T10:50:18.122Z,37.73
2018-07-30T10:51:18.054Z,38.81
2018-07-30T10:52:17.987Z,37.24
2018-07-30T10:53:17.927Z,36.94
2018-07-30T10:54:17.857Z,37.83
2018-07-30T10:55:17.792Z,38.71
2018-07-30T10:56:17.722Z,39.31
2018-07-30T10:57:17.654Z,38.24
2018-07-30T10:58:17.591Z,38.53
2018-07-30T10:59:17.533Z,39.02
2018-07-30T11:00:17.462Z,38.24
2018-07-30T11:01:17.392Z,38.04
2018-07-30T11:02:17.327Z,38.55
2018-07-30T11:03:17.259Z,37.77
2018-07-30T11:04:17.193Z,36.40
2018-07-30T11:05:17.132Z,36.10
2018-07-30T11:06:17.061Z,35.71
2018-07-30T11:07:16.996Z,35.71
2018-07-30T11:08:16.932Z,35.03
2018-07-30T11:09:16.881Z,35.73
2018-07-30T11:10:16.796Z,36.41
2018-07-30T11:11:16.735Z,36.32
2018-07-30T11:12:16.671Z,36.51
2018-07-30T11:13:16.600Z,37.31
2018-07-30T11:14:16.537Z,37.71
2018-07-30T11:15:16.470Z,37.71
2018-07-30T11:16:16.427Z,37.21
2018-07-30T11:17:16.343Z,37.31
2018-07-30T11:18:16.273Z,37.90
2018-07-30T11:19:16.208Z,37.21
2018-07-30T11:20:16.146Z,36.74
2018-07-30T11:21:16.077Z,36.35
2018-07-30T11:22:16.018Z,36.35
2018-07-30T11:23:15.963Z,36.06
2018-07-30T11:24:15.877Z,36.55
2018-07-30T11:25:15.818Z,37.33
2018-07-30T11:26:15.752Z,36.86
2018-07-30T11:27:15.682Z,35.68
2018-07-30T11:28:15.652Z,36.25
2018-07-30T11:29:15.552Z,36.37
2018-07-30T11:30:15.559Z,36.08
2018-07-30T11:31:15.427Z,34.80
2018-07-30T11:32:15.356Z,35.41
2018-07-30T11:33:15.292Z,35.70
2018-07-30T11:34:15.232Z,34.23
2018-07-30T11:35:15.168Z,32.07
2018-07-30T11:36:15.096Z,30.70
2018-07-30T11:37:15.035Z,30.78
2018-07-30T11:38:14.967Z,30.88
2018-07-30T11:39:14.908Z,32.06
2018-07-30T11:40:14.849Z,32.54
2018-07-30T11:41:14.772Z,32.25
2018-07-30T11:42:14.710Z,32.15
2018-07-30T11:43:14.644Z,32.45
2018-07-30T11:44:14.578Z,33.33
2018-07-30T11:45:14.514Z,33.43
2018-07-30T11:46:14.460Z,34.42
2018-07-30T11:47:14.392Z,33.23
2018-07-30T11:48:14.342Z,33.64
2018-07-30T11:49:14.254Z,33.74
2018-07-30T11:50:14.190Z,33.15
2018-07-30T11:51:14.126Z,32.27
2018-07-30T11:52:14.069Z,31.97
2018-07-30T11:53:14.005Z,32.68
2018-07-30T11:54:13.972Z,31.79
2018-07-30T11:55:13.866Z,31.50
2018-07-30T11:56:13.801Z,32.09
2018-07-30T11:57:13.743Z,31.79
2018-07-30T11:58:13.681Z,31.10
2018-07-30T11:59:13.608Z,31.20
2018-07-30T12:00:13.542Z,31.60
2018-07-30T12:01:13.518Z,30.81
2018-07-30T12:02:13.415Z,30.81
2018-07-30T12:03:13.351Z,31.30
2018-07-30T12:04:13.292Z,31.09
2018-07-30T12:05:13.222Z,31.29
2018-07-30T12:06:13.159Z,31.70
2018-07-30T12:07:13.093Z,31.60
2018-07-30T12:08:13.030Z,31.60
2018-07-30T12:09:12.971Z,30.91
2018-07-30T12:10:12.907Z,31.30
2018-07-30T12:11:12.835Z,31.01
2018-07-30T12:12:12.777Z,30.91
2018-07-30T12:13:12.708Z,32.01
2018-07-30T12:14:12.640Z,33.77
2018-07-30T12:15:12.584Z,33.48
2018-07-30T12:16:12.512Z,33.00
2018-07-30T12:17:12.451Z,33.00
2018-07-30T12:18:12.382Z,33.89
2018-07-30T12:19:12.320Z,34.49
2018-07-30T12:20:12.304Z,34.30
2018-07-30T12:21:12.298Z,34.11
2018-07-30T12:22:12.129Z,34.31
2018-07-30T12:23:12.092Z,33.92
2018-07-30T12:24:12.068Z,34.01
2018-07-30T12:25:11.957Z,32.65
2018-07-30T12:26:11.909Z,33.44
2018-07-30T12:27:11.860Z,30.79
2018-07-30T12:28:11.762Z,30.59
2018-07-30T12:29:11.731Z,31.79
2018-07-30T12:30:11.696Z,31.39
2018-07-30T12:31:11.682Z,32.57
2018-07-30T12:32:11.524Z,30.80
2018-07-30T12:33:11.432Z,29.93
2018-07-30T12:34:11.391Z,31.21
2018-07-30T12:35:11.312Z,31.11
2018-07-30T12:36:11.345Z,31.62
2018-07-30T12:37:11.275Z,31.52
2018-07-30T12:38:11.177Z,28.86
2018-07-30T12:39:11.075Z,28.96
2018-07-30T12:40:10.984Z,31.62
2018-07-30T12:41:10.960Z,31.44
2018-07-30T12:42:10.905Z,30.85
2018-07-30T12:43:10.805Z,31.35
2018-07-30T12:44:10.801Z,30.37
2018-07-30T12:45:10.743Z,30.98
2018-07-30T12:46:10.668Z,29.00
2018-07-30T12:47:10.554Z,29.21
2018-07-30T12:48:11.277Z,30.40
2018-07-30T12:49:10.504Z,30.21
2018-07-30T12:50:10.461Z,29.54
2018-07-30T12:51:10.366Z,29.06