createdAt,value
2018-05-03T00:00:36.212Z,954.89
2018-05-03T00:01:36.192Z,954.87
2018-05-03T00:02:36.170Z,954.83
2018-05-03T00:03:36.151Z,954.78
2018-05-03T00:04:36.125Z,954.75
2018-05-03T00:05:36.105Z,954.70
2018-05-03T00:06:36.081Z,954.66
2018-05-03T00:07:36.060Z,954.69
2018-05-03T00:08:36.038Z,954.69
2018-05-03T00:09:36.017Z,954.69
2018-05-03T00:10:35.995Z,954.68
2018-05-03T00:11:35.971Z,954.66
2018-05-03T00:12:35.951Z,954.63
2018-05-03T00:13:35.928Z,954.68
2018-05-03T00:14:35.909Z,954.68
2018-05-03T00:15:35.886Z,954.70
2018-05-03T00:16:35.863Z,954.73
2018-05-03T00:17:35.841Z,954.77
2018-05-03T00:18:35.821Z,954.76
2018-05-03T00:19:35.797Z,954.77
2018-05-03T00:20:35.775Z,954.74
2018-05-03T00:21:35.754Z,954.79
2018-05-03T00:22:35.731Z,954.82
2018-05-03T00:23:35.710Z,954.84
2018-05-03T00:24:35.688Z,954.85
2018-05-03T00:25:35.666Z,954.85
2018-05-03T00:26:35.646Z,954.86
2018-05-03T00:27:35.622Z,954.89
2018-05-03T00:28:35.601Z,954.90
2018-05-03T00:29:35.580Z,954.95
2018-05-03T00:30:35.557Z,954.98
2018-05-03T00:31:35.537Z,954.95
2018-05-03T00:32:35.514Z,954.97
2018-05-03T00:33:35.495Z,954.95
2018-05-03T00:34:35.471Z,954.98
2018-05-03T00:35:35.448Z,954.89
2018-05-03T00:36:35.427Z,954.91
2018-05-03T00:37:35.404Z,954.94
2018-05-03T00:38:35.382Z,954.92
2018-05-03T00:39:35.361Z,954.94
2018-05-03T00:40:35.338Z,954.92
2018-05-03T00:41:35.317Z,954.95
2018-05-03T00:42:35.296Z,954.89
2018-05-03T00:43:35.273Z,954.88
2018-05-03T00:44:35.252Z,954.85
2018-05-03T00:45:35.981Z,954.82
2018-05-03T00:46:35.211Z,954.82
2018-05-03T00:47:35.187Z,954.87
2018-05-03T00:48:35.165Z,954.89
2018-05-03T00:49:35.143Z,954.85
2018-05-03T00:50:35.121Z,954.90
2018-05-03T00:51:35.099Z,954.95
2018-05-03T00:52:35.077Z,954.92
2018-05-03T00:53:35.056Z,954.94
2018-05-03T00:54:35.034Z,954.93
2018-05-03T00:55:35.019Z,954.90
2018-05-03T00:56:34.989Z,954.88
2018-05-03T00:57:34.969Z,954.93
2018-05-03T00:58:34.946Z,954.88
2018-05-03T00:59:34.924Z,954.85
2018-05-03T01:00:34.903Z,954.83
2018-05-03T01:01:34.881Z,954.83
2018-05-03T01:02:34.858Z,954.79
2018-05-03T01:03:34.837Z,954.79
2018-05-03T01:04:34.814Z,954.81
2018-05-03T01:05:34.793Z,954.82
2018-05-03T01:06:34.770Z,954.81
2018-05-03T01:07:34.748Z,954.82
2018-05-03T01:08:34.728Z,954.83
2018-05-03T01:09:34.706Z,954.87
2018-05-03T01:10:34.683Z,954.86
2018-05-03T01:11:34.660Z,954.85
2018-05-03T01:12:34.639Z,954.85
2018-05-03T01:13:34.616Z,954.88
2018-05-03T01:14:34.594Z,954.86
2018-05-03T01:15:34.573Z,954.88
2018-05-03T01:16:34.550Z,954.87
2018-05-03T01:17:34.527Z,954.85
2018-05-03T01:18:34.507Z,954.85
2018-05-03T01:19:34.483Z,954.85
2018-05-03T01:20:34.461Z,954.86
2018-05-03T01:21:34.441Z,954.89
2018-05-03T01:22:34.417Z,954.89
2018-05-03T01:23:34.395Z,954.89
2018-05-03T01:24:34.373Z,954.90
2018-05-03T01:25:34.351Z,954.89
2018-05-03T01:26:34.330Z,954.87
2018-05-03T01:27:34.307Z,954.88
2018-05-03T01:28:34.286Z,954.90
2018-05-03T01:29:34.264Z,954.90
2018-05-03T01:30:34.241Z,954.92
2018-05-03T01:31:34.223Z,954.95
2018-05-03T01:32:34.198Z,954.92
2018-05-03T01:33:34.175Z,954.95
2018-05-03T01:34:34.155Z,954.96
2018-05-03T01:35:34.137Z,954.98
2018-05-03T01:36:34.110Z,954.99
2018-05-03T01:37:34.088Z,955.00
2018-05-03T01:38:34.066Z,954.98
2018-05-03T01:39:34.043Z,954.97
2018-05-03T01:40:34.021Z,954.96
2018-05-03T01:41:34.001Z,954.95
2018-05-03T01:42:33.980Z,954.99
2018-05-03T01:43:33.956Z,955.01
2018-05-03T01:44:33.934Z,955.00
2018-05-03T01:45:33.914Z,955.05
2018-05-03T01:46:33.889Z,955.03
2018-05-03T01:47:33.869Z,955.07
2018-05-03T01:48:33.845Z,955.04
2018-05-03T01:49:33.825Z,955.04
2018-05-03T01:50:33.805Z,955.05
2018-05-03T01:51:33.779Z,955.02
2018-05-03T01:52:33.759Z,955.02
2018-05-03T01:53:33.736Z,955.05
2018-05-03T01:54:34.465Z,955.04
2018-05-03T01:55:33.693Z,955.02
2018-05-03T01:56:33.670Z,955.05
2018-05-03T01:57:33.648Z,955.03
2018-05-03T01:58:33.628Z,955.02
2018-05-03T01:59:33.604Z,955.04
2018-05-03T02:00:33.583Z,955.01
2018-05-03T02:01:33.567Z,954.96
2018-05-03T02:02:33.539Z,955.04
2018-05-03T02:03:33.517Z,955.00
2018-05-03T02:04:33.498Z,955.00
2018-05-03T02:05:34.224Z,955.03
2018-05-03T02:06:33.452Z,955.00
2018-05-03T02:07:33.430Z,955.04
2018-05-03T02:08:33.410Z,955.04
2018-05-03T02:09:33.387Z,955.07
2018-05-03T02:10:33.368Z,955.08
2018-05-03T02:11:33.342Z,955.11
2018-05-03T02:12:33.321Z,955.09
2018-05-03T02:13:33.301Z,955.05
2018-05-03T02:14:33.278Z,955.06
2018-05-03T02:15:33.256Z,955.06
2018-05-03T02:16:33.234Z,955.08
2018-05-03T02:17:33.213Z,955.06
2018-05-03T02:18:33.191Z,955.07
2018-05-03T02:19:33.168Z,955.08
2018-05-03T02:20:33.148Z,955.06
2018-05-03T02:21:33.127Z,955.10
2018-05-03T02:22:33.104Z,955.06
2018-05-03T02:23:33.085Z,955.10
2018-05-03T02:24:33.060Z,955.08
2018-05-03T02:25:33.043Z,955.08
2018-05-03T02:26:33.018Z,955.10
2018-05-03T02:27:32.995Z,955.09
2018-05-03T02:28:32.974Z,955.07
2018-05-03T02:29:32.951Z,955.10
2018-05-03T02:30:32.932Z,955.08
2018-05-03T02:31:32.907Z,955.08
2018-05-03T02:32:32.887Z,955.08
2018-05-03T02:33:32.869Z,955.08
2018-05-03T02:34:32.843Z,955.06
2018-05-03T02:35:32.821Z,955.05
2018-05-03T02:36:32.802Z,955.07
2018-05-03T02:37:32.779Z,955.08
2018-05-03T02:38:32.756Z,955.06
2018-05-03T02:39:32.736Z,955.04
2018-05-03T02:40:32.718Z,955.07
2018-05-03T02:41:32.689Z,955.04
2018-05-03T02:42:32.673Z,955.04
2018-05-03T02:43:32.648Z,955.00
2018-05-03T02:44:32.624Z,955.01
2018-05-03T02:45:32.622Z,955.00
2018-05-03T02:46:32.581Z,955.04
2018-05-03T02:47:32.559Z,954.99
2018-05-03T02:48:32.538Z,955.01
2018-05-03T02:49:32.515Z,954.96
2018-05-03T02:50:32.497Z,954.96
2018-05-03T02:51:32.471Z,954.90
2018-05-03T02:52:32.489Z,954.93
2018-05-03T02:53:32.429Z,954.92
2018-05-03T02:54:32.406Z,954.87
2018-05-03T02:55:32.383Z,954.89
2018-05-03T02:56:32.365Z,954.93
2018-05-03T02:57:32.341Z,954.91
2018-05-03T02:58:32.318Z,954.92
2018-05-03T02:59:32.296Z,954.89
2018-05-03T03:00:32.279Z,954.88
2018-05-03T03:01:32.253Z,954.88
2018-05-03T03:02:32.232Z,954.88
2018-05-03T03:03:32.209Z,954.89
2018-05-03T03:04:32.187Z,954.88
2018-05-03T03:05:32.165Z,954.84
2018-05-03T03:06:32.145Z,954.87
2018-05-03T03:07:32.123Z,954.84
2018-05-03T03:08:32.850Z,954.85
2018-05-03T03:09:32.090Z,954.81
2018-05-03T03:10:32.055Z,954.83
2018-05-03T03:11:32.034Z,954.86
2018-05-03T03:12:32.012Z,954.83
2018-05-03T03:13:31.989Z,954.84
2018-05-03T03:14:31.968Z,954.83
2018-05-03T03:15:31.945Z,954.83
2018-05-03T03:16:31.924Z,954.84
2018-05-03T03:17:31.903Z,954.87
2018-05-03T03:18:31.881Z,954.86
2018-05-03T03:19:31.857Z,954.88
2018-05-03T03:20:31.835Z,954.89
2018-05-03T03:21:31.813Z,954.88
2018-05-03T03:22:31.792Z,954.88
2018-05-03T03:23:31.769Z,954.88
2018-05-03T03:24:31.747Z,954.84
2018-05-03T03:25:31.725Z,954.88
2018-05-03T03:26:31.704Z,954.87
2018-05-03T03:27:31.680Z,954.88
2018-05-03T03:28:31.714Z,954.86
2018-05-03T03:29:31.636Z,954.89
2018-05-03T03:30:31.615Z,954.89
2018-05-03T03:31:31.591Z,954.91
2018-05-03T03:32:31.574Z,954.93
2018-05-03T03:33:31.548Z,954.93
2018-05-03T03:34:31.527Z,954.94
2018-05-03T03:35:31.503Z,954.91
2018-05-03T03:36:31.482Z,954.88
2018-05-03T03:37:31.464Z,954.92
2018-05-03T03:38:31.441Z,954.88
2018-05-03T03:39:31.415Z,954.86
2018-05-03T03:40:31.393Z,954.87
2018-05-03T03:41:31.385Z,954.84
2018-05-03T03:42:31.348Z,954.83
2018-05-03T03:43:31.326Z,954.82
2018-05-03T03:44:31.303Z,954.83
2018-05-03T03:45:31.281Z,954.84
2018-05-03T03:46:31.265Z,954.82
2018-05-03T03:47:31.238Z,954.83
2018-05-03T03:48:31.216Z,954.79
2018-05-03T03:49:31.198Z,954.81
2018-05-03T03:50:31.171Z,954.80
2018-05-03T03:51:31.149Z,954.81
2018-05-03T03:52:31.128Z,954.85
2018-05-03T03:53:31.105Z,954.83
2018-05-03T03:54:31.088Z,954.91
2018-05-03T03:55:31.060Z,954.93
2018-05-03T03:56:31.039Z,954.93
2018-05-03T03:57:31.016Z,954.96
2018-05-03T03:58:30.995Z,954.98
2018-05-03T03:59:30.973Z,954.98
2018-05-03T04:00:30.950Z,955.00
2018-05-03T04:01:30.928Z,954.98
2018-05-03T04:02:30.907Z,955.00
2018-05-03T04:03:30.884Z,954.98
2018-05-03T04:04:30.863Z,955.02
2018-05-03T04:05:30.841Z,955.01
2018-05-03T04:06:30.819Z,955.05
2018-05-03T04:07:30.802Z,955.05
2018-05-03T04:08:30.774Z,955.06
2018-05-03T04:09:30.752Z,955.09
2018-05-03T04:10:30.731Z,955.07
2018-05-03T04:11:30.707Z,955.03
2018-05-03T04:12:30.685Z,955.01
2018-05-03T04:13:30.664Z,954.98
2018-05-03T04:14:30.643Z,954.97
2018-05-03T04:15:30.619Z,954.99
2018-05-03T04:16:32.103Z,954.98
2018-05-03T04:17:30.576Z,955.01
2018-05-03T04:18:30.553Z,955.05
2018-05-03T04:19:30.531Z,955.03
2018-05-03T04:20:30.509Z,955.06
2018-05-03T04:21:30.489Z,955.11
2018-05-03T04:22:30.498Z,955.11
2018-05-03T04:23:30.443Z,955.06
2018-05-03T04:24:30.420Z,955.07
2018-05-03T04:25:30.399Z,955.08
2018-05-03T04:26:30.376Z,955.09
2018-05-03T04:27:30.354Z,955.11
2018-05-03T04:28:30.332Z,955.12
2018-05-03T04:29:30.311Z,955.13
2018-05-03T04:30:30.288Z,955.14
2018-05-03T04:31:30.266Z,955.14
2018-05-03T04:32:30.244Z,955.11
2018-05-03T04:33:30.221Z,955.11
2018-05-03T04:34:30.206Z,955.04
2018-05-03T04:35:30.177Z,955.08
2018-05-03T04:36:30.156Z,955.03
2018-05-03T04:37:30.134Z,955.07
2018-05-03T04:38:30.112Z,955.06
2018-05-03T04:39:30.089Z,955.09
2018-05-03T04:40:30.066Z,955.07
2018-05-03T04:41:30.045Z,955.12
2018-05-03T04:42:30.024Z,955.12
2018-05-03T04:43:30.001Z,955.18
2018-05-03T04:44:29.978Z,955.22
2018-05-03T04:45:29.957Z,955.21
2018-05-03T04:46:29.935Z,955.20
2018-05-03T04:47:29.912Z,955.23
2018-05-03T04:48:29.890Z,955.25
2018-05-03T04:49:29.868Z,955.27
2018-05-03T04:50:29.845Z,955.24
2018-05-03T04:51:29.831Z,955.28
2018-05-03T04:52:29.801Z,955.28
2018-05-03T04:53:29.779Z,955.31
2018-05-03T04:54:29.757Z,955.31
2018-05-03T04:55:30.485Z,955.30
2018-05-03T04:56:29.712Z,955.33
2018-05-03T04:57:29.690Z,955.36
2018-05-03T04:58:29.673Z,955.38
2018-05-03T04:59:29.645Z,955.42
2018-05-03T05:00:29.623Z,955.47
2018-05-03T05:01:29.602Z,955.48
2018-05-03T05:02:29.579Z,955.50
2018-05-03T05:03:29.556Z,955.45
2018-05-03T05:04:29.536Z,955.43
2018-05-03T05:05:29.515Z,955.42
2018-05-03T05:06:29.535Z,955.45
2018-05-03T05:07:29.469Z,955.44
2018-05-03T05:08:29.446Z,955.46
2018-05-03T05:09:29.425Z,955.43
2018-05-03T05:10:29.468Z,955.48
2018-05-03T05:11:29.379Z,955.46
2018-05-03T05:12:29.357Z,955.51
2018-05-03T05:13:29.340Z,955.52
2018-05-03T05:14:29.314Z,955.53
2018-05-03T05:15:29.292Z,955.51
2018-05-03T05:16:29.272Z,955.57
2018-05-03T05:17:29.246Z,955.51
2018-05-03T05:18:29.226Z,955.54
2018-05-03T05:19:29.203Z,955.60
2018-05-03T05:20:29.179Z,955.54
2018-05-03T05:21:29.158Z,955.59
2018-05-03T05:22:29.137Z,955.64
2018-05-03T05:23:29.114Z,955.61
2018-05-03T05:24:29.091Z,955.63
2018-05-03T05:25:29.072Z,955.61
2018-05-03T05:26:29.800Z,955.62
2018-05-03T05:27:29.024Z,955.58
2018-05-03T05:28:29.004Z,955.59
2018-05-03T05:29:28.982Z,955.62
2018-05-03T05:30:28.960Z,955.59
2018-05-03T05:31:28.937Z,955.63
2018-05-03T05:32:28.914Z,955.61
2018-05-03T05:33:28.893Z,955.64
2018-05-03T05:34:28.870Z,955.66
2018-05-03T05:35:28.849Z,955.64
2018-05-03T05:36:28.828Z,955.64
2018-05-03T05:37:28.803Z,955.69
2018-05-03T05:38:28.845Z,955.68
2018-05-03T05:39:28.759Z,955.71
2018-05-03T05:40:28.737Z,955.70
2018-05-03T05:41:28.714Z,955.69
2018-05-03T05:42:29.445Z,955.62
2018-05-03T05:43:28.670Z,955.61
2018-05-03T05:44:28.648Z,955.59
2018-05-03T05:45:28.626Z,955.61
2018-05-03T05:46:28.605Z,955.53
2018-05-03T05:47:28.583Z,955.53
2018-05-03T05:48:28.559Z,955.55
2018-05-03T05:49:28.538Z,955.52
2018-05-03T05:50:28.516Z,955.54
2018-05-03T05:51:28.494Z,955.56
2018-05-03T05:52:28.471Z,955.57
2018-05-03T05:53:28.449Z,955.59
2018-05-03T05:54:28.427Z,955.60
2018-05-03T05:55:28.405Z,955.61
2018-05-03T05:56:28.381Z,955.61
2018-05-03T05:57:28.360Z,955.66
2018-05-03T05:58:28.339Z,955.65
2018-05-03T05:59:28.315Z,955.64
2018-05-03T06:00:28.294Z,955.69
2018-05-03T06:01:28.271Z,955.70
2018-05-03T06:02:28.249Z,955.71
2018-05-03T06:03:31.229Z,955.68
2018-05-03T06:04:28.205Z,955.70
2018-05-03T06:05:28.184Z,955.70
2018-05-03T06:06:28.164Z,955.72
2018-05-03T06:07:28.145Z,955.72
2018-05-03T06:08:28.116Z,955.75
2018-05-03T06:09:28.845Z,955.76
2018-05-03T06:10:28.206Z,955.74
2018-05-03T06:11:28.049Z,955.75
2018-05-03T06:12:28.027Z,955.76
2018-05-03T06:13:28.008Z,955.76
2018-05-03T06:14:27.983Z,955.77
2018-05-03T06:15:27.961Z,955.79
2018-05-03T06:16:27.940Z,955.78
2018-05-03T06:17:27.917Z,955.81
2018-05-03T06:18:27.901Z,955.83
2018-05-03T06:19:27.874Z,955.83
2018-05-03T06:20:27.851Z,955.80
2018-05-03T06:21:27.835Z,955.82
2018-05-03T06:22:27.808Z,955.79
2018-05-03T06:23:27.786Z,955.77
2018-05-03T06:24:27.764Z,955.78
2018-05-03T06:25:27.742Z,955.77
2018-05-03T06:26:27.720Z,955.79
2018-05-03T06:27:27.698Z,955.77
2018-05-03T06:28:27.676Z,955.76
2018-05-03T06:29:27.655Z,955.77
2018-05-03T06:30:27.633Z,955.79
2018-05-03T06:31:27.610Z,955.81
2018-05-03T06:32:27.588Z,955.77
2018-05-03T06:33:27.567Z,955.77
2018-05-03T06:34:27.547Z,955.81
2018-05-03T06:35:27.524Z,955.80
2018-05-03T06:36:27.501Z,955.79
2018-05-03T06:37:27.481Z,955.80
2018-05-03T06:38:27.458Z,955.79
2018-05-03T06:39:27.435Z,955.78
2018-05-03T06:40:27.415Z,955.83
2018-05-03T06:41:27.392Z,955.83
2018-05-03T06:42:27.371Z,955.86
2018-05-03T06:43:27.349Z,955.84
2018-05-03T06:44:27.326Z,955.88
2018-05-03T06:45:27.305Z,955.89
2018-05-03T06:46:27.285Z,955.87
2018-05-03T06:47:27.260Z,955.88
2018-05-03T06:48:27.238Z,955.90
2018-05-03T06:49:27.218Z,955.91
2018-05-03T06:50:27.200Z,955.94
2018-05-03T06:51:27.940Z,955.94
2018-05-03T06:52:27.152Z,955.94
2018-05-03T06:53:27.130Z,955.95
2018-05-03T06:54:27.109Z,955.94
2018-05-03T06:55:27.090Z,955.97
2018-05-03T06:56:27.068Z,955.95
2018-05-03T06:57:27.043Z,955.95
2018-05-03T06:58:27.025Z,955.95
2018-05-03T06:59:27.003Z,955.95
2018-05-03T07:00:26.978Z,955.96
2018-05-03T07:01:26.956Z,956.00
2018-05-03T07:02:26.935Z,955.99
2018-05-03T07:03:26.911Z,956.01
2018-05-03T07:04:26.923Z,955.97
2018-05-03T07:05:26.869Z,956.01
2018-05-03T07:06:26.922Z,956.01
2018-05-03T07:07:26.825Z,956.01
2018-05-03T07:08:26.805Z,956.04
2018-05-03T07:09:26.783Z,956.05
2018-05-03T07:10:26.761Z,956.09
2018-05-03T07:11:26.739Z,956.10
2018-05-03T07:12:26.717Z,956.12
2018-05-03T07:13:26.699Z,956.10
2018-05-03T07:14:26.677Z,956.10
2018-05-03T07:15:26.655Z,956.09
2018-05-03T07:16:26.631Z,956.08
2018-05-03T07:17:26.609Z,956.08
2018-05-03T07:18:26.590Z,956.10
2018-05-03T07:19:26.566Z,956.10
2018-05-03T07:20:26.546Z,956.10
2018-05-03T07:21:26.530Z,956.15
2018-05-03T07:22:26.502Z,956.16
2018-05-03T07:23:26.486Z,956.12
2018-05-03T07:24:26.458Z,956.14
2018-05-03T07:25:26.438Z,956.14
2018-05-03T07:26:26.415Z,956.12
2018-05-03T07:27:26.393Z,956.16
2018-05-03T07:28:26.375Z,956.17
2018-05-03T07:29:29.391Z,956.15
2018-05-03T07:30:26.329Z,956.18
2018-05-03T07:31:26.313Z,956.18
2018-05-03T07:32:26.285Z,956.17
2018-05-03T07:33:26.263Z,956.16
2018-05-03T07:34:26.241Z,956.14
2018-05-03T07:35:26.219Z,956.12
2018-05-03T07:36:26.197Z,956.13
2018-05-03T07:37:26.177Z,956.15
2018-05-03T07:38:26.155Z,956.08
2018-05-03T07:39:26.133Z,956.13
2018-05-03T07:40:26.111Z,956.09
2018-05-03T07:41:26.140Z,956.10
2018-05-03T07:42:26.069Z,956.11
2018-05-03T07:43:26.046Z,956.10
2018-05-03T07:44:26.026Z,956.08
2018-05-03T07:45:26.005Z,956.14
2018-05-03T07:46:25.983Z,956.14
2018-05-03T07:47:25.964Z,956.14
2018-05-03T07:48:25.965Z,956.09
2018-05-03T07:49:25.919Z,956.13
2018-05-03T07:50:25.897Z,956.11
2018-05-03T07:51:25.875Z,956.14
2018-05-03T07:52:25.854Z,956.15
2018-05-03T07:53:25.832Z,956.13
2018-05-03T07:54:25.811Z,956.15
2018-05-03T07:55:25.791Z,956.18
2018-05-03T07:56:25.768Z,956.16
2018-05-03T07:57:25.747Z,956.16
2018-05-03T07:58:25.726Z,956.14
2018-05-03T07:59:25.704Z,956.19
2018-05-03T08:00:25.686Z,956.19
2018-05-03T08:01:25.661Z,956.21
2018-05-03T08:02:25.641Z,956.23
2018-05-03T08:03:25.618Z,956.23
2018-05-03T08:04:25.627Z,956.27
2018-05-03T08:05:25.576Z,956.29
2018-05-03T08:06:30.812Z,956.26
2018-05-03T08:07:25.534Z,956.32
2018-05-03T08:08:25.513Z,956.32
2018-05-03T08:09:25.492Z,956.29
2018-05-03T08:10:25.472Z,956.28
2018-05-03T08:11:25.450Z,956.24
2018-05-03T08:12:26.257Z,956.27
2018-05-03T08:13:25.409Z,956.23
2018-05-03T08:14:25.386Z,956.27
2018-05-03T08:15:25.365Z,956.23
2018-05-03T08:16:25.345Z,956.27
2018-05-03T08:17:25.325Z,956.24
2018-05-03T08:18:25.304Z,956.24
2018-05-03T08:19:25.281Z,956.24
2018-05-03T08:20:25.261Z,956.27
2018-05-03T08:21:25.241Z,956.27
2018-05-03T08:22:25.269Z,956.27
2018-05-03T08:23:29.708Z,956.26
2018-05-03T08:24:25.177Z,956.25
2018-05-03T08:25:25.156Z,956.31
2018-05-03T08:26:25.136Z,956.27
2018-05-03T08:27:25.117Z,956.28
2018-05-03T08:28:25.174Z,956.27
2018-05-03T08:29:25.095Z,956.31
2018-05-03T08:30:25.053Z,956.34
2018-05-03T08:31:25.033Z,956.31
2018-05-03T08:32:25.011Z,956.33
2018-05-03T08:33:24.991Z,956.31
2018-05-03T08:34:24.970Z,956.28
2018-05-03T08:35:24.952Z,956.33
2018-05-03T08:36:24.928Z,956.31
2018-05-03T08:37:24.907Z,956.33
2018-05-03T08:38:24.887Z,956.31
2018-05-03T08:39:24.865Z,956.29
2018-05-03T08:40:25.596Z,956.33
2018-05-03T08:41:24.829Z,956.28
2018-05-03T08:42:24.807Z,956.26
2018-05-03T08:43:24.841Z,956.35
2018-05-03T08:44:24.764Z,956.25
2018-05-03T08:45:24.742Z,956.29
2018-05-03T08:46:24.724Z,956.28
2018-05-03T08:47:24.701Z,956.30
2018-05-03T08:48:24.682Z,956.28
2018-05-03T08:49:24.660Z,956.31
2018-05-03T08:50:24.641Z,956.30
2018-05-03T08:51:25.370Z,956.32
2018-05-03T08:52:24.599Z,956.39
2018-05-03T08:53:24.578Z,956.42
2018-05-03T08:54:24.562Z,956.40
2018-05-03T08:55:24.544Z,956.42
2018-05-03T08:56:24.516Z,956.35
2018-05-03T08:57:24.497Z,956.38
2018-05-03T08:58:24.477Z,956.31
2018-05-03T08:59:24.455Z,956.30
2018-05-03T09:00:24.438Z,956.23
2018-05-03T09:01:24.483Z,956.23
2018-05-03T09:02:24.396Z,956.26
2018-05-03T09:03:24.375Z,956.25
2018-05-03T09:04:24.355Z,956.18
2018-05-03T09:05:24.335Z,956.22
2018-05-03T09:06:24.315Z,956.15
2018-05-03T09:07:24.295Z,956.20
2018-05-03T09:08:24.275Z,956.22
2018-05-03T09:09:24.256Z,956.17
2018-05-03T09:10:24.235Z,956.21
2018-05-03T09:11:24.218Z,956.21
2018-05-03T09:12:24.195Z,956.23
2018-05-03T09:13:24.176Z,956.15
2018-05-03T09:14:24.157Z,956.17
2018-05-03T09:15:24.139Z,956.10
2018-05-03T09:16:24.119Z,956.11
2018-05-03T09:17:24.099Z,956.15
2018-05-03T09:18:24.079Z,956.19
2018-05-03T09:19:24.058Z,956.23
2018-05-03T09:20:24.040Z,956.17
2018-05-03T09:21:24.021Z,956.25
2018-05-03T09:22:24.840Z,956.25
2018-05-03T09:23:23.981Z,956.28
2018-05-03T09:24:23.962Z,956.28
2018-05-03T09:25:23.942Z,956.37
2018-05-03T09:26:23.924Z,956.34
2018-05-03T09:27:23.906Z,956.33
2018-05-03T09:28:23.885Z,956.35
2018-05-03T09:29:23.866Z,956.33
2018-05-03T09:30:23.848Z,956.34
2018-05-03T09:31:23.827Z,956.32
2018-05-03T09:32:23.809Z,956.30
2018-05-03T09:33:23.790Z,956.41
2018-05-03T09:34:23.771Z,956.34
2018-05-03T09:35:23.751Z,956.40
2018-05-03T09:36:23.735Z,956.37
2018-05-03T09:37:23.714Z,956.31
2018-05-03T09:38:25.948Z,956.32
2018-05-03T09:39:23.679Z,956.29
2018-05-03T09:40:23.658Z,956.35
2018-05-03T09:41:23.638Z,956.31
2018-05-03T09:42:23.622Z,956.33
2018-05-03T09:43:23.601Z,956.36
2018-05-03T09:44:23.584Z,956.32
2018-05-03T09:45:23.562Z,956.30
2018-05-03T09:46:23.545Z,956.31
2018-05-03T09:47:23.526Z,956.30
2018-05-03T09:48:23.508Z,956.30
2018-05-03T09:49:23.489Z,956.32
2018-05-03T09:50:23.471Z,956.33
2018-05-03T09:51:23.451Z,956.28
2018-05-03T09:52:23.458Z,956.27
2018-05-03T09:53:23.413Z,956.24
2018-05-03T09:54:23.395Z,956.23
2018-05-03T09:55:23.376Z,956.21
2018-05-03T09:56:23.360Z,956.20
2018-05-03T09:57:23.340Z,956.20
2018-05-03T09:58:23.327Z,956.10
2018-05-03T09:59:23.327Z,956.10
2018-05-03T10:00:23.341Z,956.04
2018-05-03T10:01:23.272Z,956.04
2018-05-03T10:02:23.250Z,956.10
2018-05-03T10:03:23.231Z,956.12
2018-05-03T10:04:23.216Z,956.06
2018-05-03T10:05:23.201Z,955.94
2018-05-03T10:06:23.177Z,955.90
2018-05-03T10:07:23.160Z,955.99
2018-05-03T10:08:23.142Z,955.92
2018-05-03T10:09:23.123Z,955.97
2018-05-03T10:10:23.105Z,955.95
2018-05-03T10:11:23.085Z,955.94
2018-05-03T10:12:23.067Z,956.08
2018-05-03T10:13:23.177Z,956.05
2018-05-03T10:14:23.039Z,956.07
2018-05-03T10:15:23.012Z,956.09
2018-05-03T10:16:22.993Z,956.10
2018-05-03T10:17:22.974Z,956.10
2018-05-03T10:18:22.957Z,956.10
2018-05-03T10:19:22.937Z,956.08
2018-05-03T10:20:22.920Z,956.13
2018-05-03T10:21:22.901Z,956.12
2018-05-03T10:22:22.890Z,956.13
2018-05-03T10:23:22.862Z,956.19
2018-05-03T10:24:22.845Z,956.11
2018-05-03T10:25:22.826Z,956.19
2018-05-03T10:26:22.812Z,956.13
2018-05-03T10:27:22.790Z,956.13
2018-05-03T10:28:22.774Z,956.20
2018-05-03T10:29:22.754Z,956.24
2018-05-03T10:30:22.735Z,956.17
2018-05-03T10:31:22.720Z,956.14
2018-05-03T10:32:24.199Z,956.17
2018-05-03T10:33:22.680Z,956.17
2018-05-03T10:34:22.662Z,956.19
2018-05-03T10:35:22.642Z,956.15
2018-05-03T10:36:22.626Z,956.14
2018-05-03T10:37:22.607Z,956.12
2018-05-03T10:38:24.839Z,956.12
2018-05-03T10:39:22.571Z,956.13
2018-05-03T10:40:22.551Z,956.16
2018-05-03T10:41:22.531Z,956.10
2018-05-03T10:42:22.514Z,956.13
2018-05-03T10:43:22.495Z,956.11
2018-05-03T10:44:23.227Z,956.10
2018-05-03T10:45:22.459Z,956.11
2018-05-03T10:46:22.440Z,956.18
2018-05-03T10:47:22.421Z,956.11
2018-05-03T10:48:22.403Z,956.21
2018-05-03T10:49:22.384Z,956.18
2018-05-03T10:50:22.367Z,956.18
2018-05-03T10:51:22.347Z,956.23
2018-05-03T10:52:22.330Z,956.17
2018-05-03T10:53:22.312Z,956.13
2018-05-03T10:54:22.294Z,956.07
2018-05-03T10:55:22.274Z,956.07
2018-05-03T10:56:22.256Z,956.08
2018-05-03T10:57:22.321Z,956.10
2018-05-03T10:58:22.221Z,956.04
2018-05-03T10:59:22.201Z,956.04
2018-05-03T11:00:22.184Z,956.06
2018-05-03T11:01:22.169Z,956.11
2018-05-03T11:02:22.147Z,956.18
2018-05-03T11:03:22.130Z,956.12
2018-05-03T11:04:22.112Z,956.10
2018-05-03T11:05:22.196Z,956.13
2018-05-03T11:06:22.074Z,956.10
2018-05-03T11:07:22.055Z,956.07
2018-05-03T11:08:22.038Z,956.10
2018-05-03T11:09:22.018Z,956.08
2018-05-03T11:10:22.002Z,956.06
2018-05-03T11:11:21.981Z,956.07
2018-05-03T11:12:21.964Z,956.01
2018-05-03T11:13:21.946Z,955.98
2018-05-03T11:14:21.927Z,956.00
2018-05-03T11:15:23.417Z,956.02
2018-05-03T11:16:21.890Z,955.98
2018-05-03T11:17:21.874Z,956.01
2018-05-03T11:18:21.855Z,956.03
2018-05-03T11:19:21.836Z,956.01
2018-05-03T11:20:21.818Z,955.99
2018-05-03T11:21:21.801Z,955.99
2018-05-03T11:22:21.782Z,956.10
2018-05-03T11:23:21.763Z,956.09
2018-05-03T11:24:21.744Z,956.06
2018-05-03T11:25:21.726Z,955.98
2018-05-03T11:26:21.709Z,956.02
2018-05-03T11:27:21.689Z,956.04
2018-05-03T11:28:21.671Z,956.02
2018-05-03T11:29:21.653Z,955.98
2018-05-03T11:30:21.635Z,956.02
2018-05-03T11:31:21.619Z,956.08
2018-05-03T11:32:22.353Z,956.10
2018-05-03T11:33:21.585Z,956.07
2018-05-03T11:34:21.564Z,956.11
2018-05-03T11:35:21.545Z,956.13
2018-05-03T11:36:21.529Z,956.18
2018-05-03T11:37:21.511Z,956.19
2018-05-03T11:38:21.493Z,956.21
2018-05-03T11:39:21.475Z,956.22
2018-05-03T11:40:21.458Z,956.23
2018-05-03T11:41:21.440Z,956.24
2018-05-03T11:42:21.424Z,956.19
2018-05-03T11:43:21.406Z,956.24
2018-05-03T11:44:21.388Z,956.21
2018-05-03T11:45:21.374Z,956.16
2018-05-03T11:46:21.356Z,956.20
2018-05-03T11:47:21.339Z,956.16
2018-05-03T11:48:21.321Z,956.18
2018-05-03T11:49:21.305Z,956.18
2018-05-03T11:50:21.288Z,956.12
2018-05-03T11:51:21.269Z,956.15
2018-05-03T11:52:21.257Z,956.21
2018-05-03T11:53:21.237Z,956.19
2018-05-03T11:54:21.219Z,956.22
2018-05-03T11:55:21.201Z,956.19
2018-05-03T11:56:21.185Z,956.16
2018-05-03T11:57:21.170Z,956.12
2018-05-03T11:58:21.153Z,956.13
2018-05-03T11:59:21.257Z,956.13
2018-05-03T12:00:21.119Z,956.11
2018-05-03T12:01:21.102Z,956.15
2018-05-03T12:02:21.135Z,956.11
2018-05-03T12:03:21.067Z,956.13
2018-05-03T12:04:21.051Z,956.08
2018-05-03T12:05:21.039Z,956.19
2018-05-03T12:06:21.087Z,956.11
2018-05-03T12:07:21.001Z,956.09
2018-05-03T12:08:20.982Z,956.08
2018-05-03T12:09:20.965Z,956.13
2018-05-03T12:10:20.948Z,956.13
2018-05-03T12:11:20.929Z,956.17
2018-05-03T12:12:20.913Z,956.09
2018-05-03T12:13:20.895Z,956.10
2018-05-03T12:14:20.880Z,956.11
2018-05-03T12:15:22.363Z,956.08
2018-05-03T12:16:20.854Z,956.09
2018-05-03T12:17:20.830Z,956.11
2018-05-03T12:18:20.815Z,956.09
2018-05-03T12:19:20.794Z,956.11
2018-05-03T12:20:20.777Z,956.09
2018-05-03T12:21:23.012Z,956.08
2018-05-03T12:22:20.741Z,956.13
2018-05-03T12:23:20.724Z,956.12
2018-05-03T12:24:20.728Z,956.12
2018-05-03T12:25:20.694Z,956.12
2018-05-03T12:26:20.672Z,956.10
2018-05-03T12:27:20.656Z,956.05
2018-05-03T12:28:20.641Z,956.04