createdAt,value
2022-11-03T00:00:12.486Z,0.00
2022-11-03T00:01:07.924Z,0.00
2022-11-03T00:02:08.055Z,0.00
2022-11-03T00:03:08.418Z,0.00
2022-11-03T00:04:07.875Z,0.00
2022-11-03T00:05:07.859Z,0.00
2022-11-03T00:06:07.840Z,0.00
2022-11-03T00:07:07.830Z,0.00
2022-11-03T00:08:07.878Z,0.00
2022-11-03T00:09:07.788Z,0.00
2022-11-03T00:10:07.772Z,0.00
2022-11-03T00:11:07.755Z,0.00
2022-11-03T00:12:07.741Z,0.00
2022-11-03T00:13:07.916Z,0.00
2022-11-03T00:14:07.702Z,0.00
2022-11-03T00:15:07.682Z,0.00
2022-11-03T00:16:07.670Z,0.00
2022-11-03T00:17:07.649Z,0.00
2022-11-03T00:18:07.633Z,0.00
2022-11-03T00:19:07.617Z,0.00
2022-11-03T00:20:07.598Z,0.00
2022-11-03T00:21:07.584Z,0.00
2022-11-03T00:22:07.565Z,0.00
2022-11-03T00:23:07.907Z,0.00
2022-11-03T00:24:07.533Z,0.00
2022-11-03T00:25:07.513Z,0.00
2022-11-03T00:26:07.495Z,0.00
2022-11-03T00:27:07.478Z,0.00
2022-11-03T00:28:07.464Z,0.00
2022-11-03T00:29:07.443Z,0.00
2022-11-03T00:30:07.427Z,0.00
2022-11-03T00:31:07.408Z,0.00
2022-11-03T00:32:07.392Z,0.00
2022-11-03T00:33:07.611Z,0.00
2022-11-03T00:34:07.387Z,0.00
2022-11-03T00:35:07.338Z,0.00
2022-11-03T00:36:07.321Z,0.00
2022-11-03T00:37:07.303Z,0.00
2022-11-03T00:38:07.289Z,0.00
2022-11-03T00:39:07.270Z,0.00
2022-11-03T00:40:07.254Z,0.00
2022-11-03T00:41:07.234Z,0.00
2022-11-03T00:42:07.217Z,0.00
2022-11-03T00:43:07.632Z,0.00
2022-11-03T00:44:07.184Z,0.00
2022-11-03T00:45:07.165Z,0.00
2022-11-03T00:46:07.148Z,0.00
2022-11-03T00:47:07.130Z,0.00
2022-11-03T00:48:07.119Z,0.00
2022-11-03T00:49:07.095Z,0.00
2022-11-03T00:50:07.079Z,0.00
2022-11-03T00:51:07.061Z,0.00
2022-11-03T00:52:07.044Z,0.00
2022-11-03T00:53:07.490Z,0.00
2022-11-03T00:54:07.010Z,0.00
2022-11-03T00:55:06.988Z,0.00
2022-11-03T00:56:06.974Z,0.00
2022-11-03T00:57:06.955Z,0.00
2022-11-03T00:58:06.944Z,0.00
2022-11-03T00:59:06.927Z,0.00
2022-11-03T01:00:06.905Z,0.00
2022-11-03T01:01:06.937Z,0.00
2022-11-03T01:02:06.955Z,0.00
2022-11-03T01:03:07.209Z,0.00
2022-11-03T01:04:06.835Z,0.00
2022-11-03T01:05:06.817Z,0.00
2022-11-03T01:06:06.800Z,0.00
2022-11-03T01:07:06.782Z,0.00
2022-11-03T01:08:06.768Z,0.00
2022-11-03T01:09:06.754Z,0.00
2022-11-03T01:10:06.731Z,0.00
2022-11-03T01:11:06.717Z,0.00
2022-11-03T01:12:06.697Z,0.00
2022-11-03T01:13:07.073Z,0.00
2022-11-03T01:14:06.661Z,0.00
2022-11-03T01:15:06.641Z,0.00
2022-11-03T01:16:06.628Z,0.00
2022-11-03T01:17:06.624Z,0.00
2022-11-03T01:18:06.593Z,0.00
2022-11-03T01:19:06.573Z,0.00
2022-11-03T01:20:06.562Z,0.00
2022-11-03T01:21:06.537Z,0.00
2022-11-03T01:22:10.582Z,0.00
2022-11-03T01:23:06.817Z,0.00
2022-11-03T01:24:06.486Z,0.00
2022-11-03T01:25:06.468Z,0.00
2022-11-03T01:26:06.458Z,0.00
2022-11-03T01:27:06.441Z,0.00
2022-11-03T01:28:06.427Z,0.00
2022-11-03T01:29:06.400Z,0.00
2022-11-03T01:30:06.381Z,0.00
2022-11-03T01:31:06.366Z,0.00
2022-11-03T01:32:06.348Z,0.00
2022-11-03T01:33:06.535Z,0.00
2022-11-03T01:34:06.312Z,0.00
2022-11-03T01:35:06.301Z,0.00
2022-11-03T01:36:06.279Z,0.00
2022-11-03T01:37:06.278Z,0.00
2022-11-03T01:38:06.244Z,0.00
2022-11-03T01:39:06.238Z,0.00
2022-11-03T01:40:06.209Z,0.00
2022-11-03T01:41:06.193Z,0.00
2022-11-03T01:42:13.924Z,0.00
2022-11-03T01:44:10.127Z,0.00
2022-11-03T01:45:10.088Z,0.00
2022-11-03T01:47:14.062Z,0.00
2022-11-03T01:48:14.025Z,0.00
2022-11-03T01:50:17.984Z,0.00
2022-11-03T01:51:17.957Z,0.00
2022-11-03T01:53:10.853Z,0.00
2022-11-03T01:54:10.816Z,0.00
2022-11-03T01:55:10.803Z,0.00
2022-11-03T01:56:10.784Z,0.00
2022-11-03T01:57:10.767Z,0.00
2022-11-03T01:58:10.746Z,0.00
2022-11-03T01:59:10.732Z,0.00
2022-11-03T02:00:10.712Z,0.00
2022-11-03T02:01:10.849Z,0.00
2022-11-03T02:02:10.860Z,0.00
2022-11-03T02:03:10.660Z,0.00
2022-11-03T02:04:10.646Z,0.00
2022-11-03T02:05:10.625Z,0.00
2022-11-03T02:06:10.606Z,0.00
2022-11-03T02:07:10.591Z,0.00
2022-11-03T02:08:10.588Z,0.00
2022-11-03T02:09:10.558Z,0.00
2022-11-03T02:10:10.536Z,0.00
2022-11-03T02:11:10.521Z,0.00
2022-11-03T02:12:10.510Z,0.00
2022-11-03T02:13:10.486Z,0.00
2022-11-03T02:14:10.464Z,0.00
2022-11-03T02:15:10.452Z,0.00
2022-11-03T02:16:10.435Z,0.00
2022-11-03T02:17:10.415Z,0.00
2022-11-03T02:18:10.396Z,0.00
2022-11-03T02:19:10.381Z,0.00
2022-11-03T02:20:10.361Z,0.00
2022-11-03T02:21:10.346Z,0.00
2022-11-03T02:22:10.332Z,0.00
2022-11-03T02:23:10.526Z,0.00
2022-11-03T02:24:10.290Z,0.00
2022-11-03T02:25:10.272Z,0.00
2022-11-03T02:26:10.258Z,0.00
2022-11-03T02:27:10.239Z,0.00
2022-11-03T02:28:10.222Z,0.00
2022-11-03T02:29:10.204Z,0.00
2022-11-03T02:30:10.185Z,0.00
2022-11-03T02:31:10.175Z,0.00
2022-11-03T02:32:10.154Z,0.00
2022-11-03T02:33:10.131Z,0.00
2022-11-03T02:34:10.113Z,0.00
2022-11-03T02:35:10.097Z,0.00
2022-11-03T02:36:10.081Z,0.00
2022-11-03T02:37:10.062Z,0.00
2022-11-03T02:38:10.041Z,0.00
2022-11-03T02:39:10.027Z,0.00
2022-11-03T02:40:10.012Z,0.00
2022-11-03T02:41:09.993Z,0.00
2022-11-03T02:42:09.972Z,0.00
2022-11-03T02:43:09.957Z,0.00
2022-11-03T02:44:09.941Z,0.00
2022-11-03T02:45:13.262Z,0.00
2022-11-03T02:46:09.902Z,0.00
2022-11-03T02:47:09.909Z,0.00
2022-11-03T02:48:09.865Z,0.00
2022-11-03T02:49:09.849Z,0.00
2022-11-03T02:50:09.831Z,0.00
2022-11-03T02:51:09.820Z,0.00
2022-11-03T02:52:09.797Z,0.00
2022-11-03T02:53:09.890Z,0.00
2022-11-03T02:54:09.759Z,0.00
2022-11-03T02:55:09.747Z,0.00
2022-11-03T02:56:09.727Z,0.00
2022-11-03T02:57:09.708Z,0.00
2022-11-03T02:58:09.689Z,0.00
2022-11-03T02:59:09.674Z,0.00
2022-11-03T03:00:09.656Z,0.00
2022-11-03T03:01:09.689Z,0.00
2022-11-03T03:02:09.748Z,0.00
2022-11-03T03:03:09.716Z,0.00
2022-11-03T03:04:09.586Z,0.00
2022-11-03T03:05:09.564Z,0.00
2022-11-03T03:06:09.549Z,0.00
2022-11-03T03:07:09.531Z,0.00
2022-11-03T03:08:09.512Z,0.00
2022-11-03T03:09:09.495Z,0.00
2022-11-03T03:10:09.475Z,0.00
2022-11-03T03:11:09.462Z,0.00
2022-11-03T03:12:09.441Z,0.00
2022-11-03T03:13:09.672Z,0.00
2022-11-03T03:14:09.408Z,0.00
2022-11-03T03:15:09.392Z,0.00
2022-11-03T03:16:09.379Z,0.00
2022-11-03T03:17:09.350Z,0.00
2022-11-03T03:18:09.333Z,0.00
2022-11-03T03:19:09.318Z,0.00
2022-11-03T03:20:09.297Z,0.00
2022-11-03T03:21:09.280Z,0.00
2022-11-03T03:22:09.264Z,0.00
2022-11-03T03:23:11.793Z,0.00
2022-11-03T03:24:09.233Z,0.00
2022-11-03T03:25:09.211Z,0.00
2022-11-03T03:26:09.189Z,0.00
2022-11-03T03:27:09.199Z,0.00
2022-11-03T03:28:09.155Z,0.00
2022-11-03T03:29:09.139Z,0.00
2022-11-03T03:30:09.117Z,0.00
2022-11-03T03:31:09.104Z,0.00
2022-11-03T03:32:09.088Z,0.00
2022-11-03T03:33:09.494Z,0.00
2022-11-03T03:34:31.577Z,0.00
2022-11-03T03:35:09.032Z,0.00
2022-11-03T03:36:09.013Z,0.00
2022-11-03T03:37:09.001Z,0.00
2022-11-03T03:38:09.223Z,0.00
2022-11-03T03:39:08.963Z,0.00
2022-11-03T03:40:08.939Z,0.00
2022-11-03T03:41:10.816Z,0.00
2022-11-03T03:42:08.905Z,0.00
2022-11-03T03:43:08.888Z,0.00
2022-11-03T03:44:08.871Z,0.00
2022-11-03T03:45:08.852Z,0.00
2022-11-03T03:46:08.833Z,0.00
2022-11-03T03:47:08.822Z,0.00
2022-11-03T03:48:08.996Z,0.00
2022-11-03T03:49:08.780Z,0.00
2022-11-03T03:50:08.762Z,0.00
2022-11-03T03:51:08.746Z,0.00
2022-11-03T03:52:08.726Z,0.00
2022-11-03T03:53:08.707Z,0.00
2022-11-03T03:54:08.709Z,0.00
2022-11-03T03:55:08.672Z,0.00
2022-11-03T03:56:08.653Z,0.00
2022-11-03T03:57:08.640Z,0.00
2022-11-03T03:58:09.132Z,0.00
2022-11-03T03:59:08.599Z,0.00
2022-11-03T04:00:08.584Z,0.00
2022-11-03T04:01:08.592Z,0.00
2022-11-03T04:02:08.661Z,0.00
2022-11-03T04:03:08.529Z,0.00
2022-11-03T04:04:08.519Z,0.00
2022-11-03T04:05:08.493Z,0.00
2022-11-03T04:06:08.473Z,0.00
2022-11-03T04:07:08.456Z,0.00
2022-11-03T04:08:08.810Z,0.00
2022-11-03T04:09:08.420Z,0.00
2022-11-03T04:10:08.403Z,0.00
2022-11-03T04:11:08.384Z,0.00
2022-11-03T04:12:08.368Z,0.00
2022-11-03T04:13:08.359Z,0.00
2022-11-03T04:14:08.343Z,0.00
2022-11-03T04:15:08.314Z,0.00
2022-11-03T04:16:08.297Z,0.00
2022-11-03T04:17:08.277Z,0.00
2022-11-03T04:18:08.580Z,0.00
2022-11-03T04:19:08.245Z,0.00
2022-11-03T04:20:08.230Z,0.00
2022-11-03T04:21:08.210Z,0.00
2022-11-03T04:22:08.190Z,0.00
2022-11-03T04:23:08.173Z,0.00
2022-11-03T04:24:08.154Z,0.00
2022-11-03T04:25:08.135Z,0.00
2022-11-03T04:26:08.119Z,0.00
2022-11-03T04:27:08.106Z,0.00
2022-11-03T04:28:08.324Z,0.00
2022-11-03T04:29:08.063Z,0.00
2022-11-03T04:30:08.045Z,0.00
2022-11-03T04:31:08.033Z,0.00
2022-11-03T04:32:08.028Z,0.00
2022-11-03T04:33:07.993Z,0.00
2022-11-03T04:34:07.980Z,0.00
2022-11-03T04:35:07.958Z,0.00
2022-11-03T04:36:07.951Z,0.00
2022-11-03T04:37:07.924Z,0.00
2022-11-03T04:38:08.175Z,0.00
2022-11-03T04:39:07.890Z,0.00
2022-11-03T04:40:07.870Z,0.00
2022-11-03T04:41:07.868Z,0.00
2022-11-03T04:42:07.835Z,0.00
2022-11-03T04:43:08.210Z,0.00
2022-11-03T04:44:07.797Z,0.00
2022-11-03T04:45:07.779Z,0.00
2022-11-03T04:46:07.792Z,0.00
2022-11-03T04:47:07.745Z,0.00
2022-11-03T04:48:07.727Z,0.00
2022-11-03T04:49:07.710Z,0.00
2022-11-03T04:50:07.699Z,0.00
2022-11-03T04:51:07.679Z,0.00
2022-11-03T04:52:07.734Z,0.00
2022-11-03T04:53:07.931Z,0.00
2022-11-03T04:54:07.625Z,0.00
2022-11-03T04:55:07.627Z,0.00
2022-11-03T04:56:07.674Z,0.00
2022-11-03T04:57:07.568Z,0.00
2022-11-03T04:58:07.549Z,0.00
2022-11-03T04:59:08.834Z,0.00
2022-11-03T05:00:07.520Z,0.00
2022-11-03T05:01:07.557Z,0.00
2022-11-03T05:02:07.558Z,0.00
2022-11-03T05:03:07.797Z,0.00
2022-11-03T05:04:07.442Z,0.00
2022-11-03T05:05:07.428Z,0.00
2022-11-03T05:06:07.414Z,0.00
2022-11-03T05:07:07.392Z,0.00
2022-11-03T05:08:07.374Z,0.00
2022-11-03T05:09:07.358Z,0.00
2022-11-03T05:10:07.335Z,0.00
2022-11-03T05:11:07.323Z,0.00
2022-11-03T05:12:07.302Z,0.00
2022-11-03T05:13:07.602Z,0.00
2022-11-03T05:14:07.265Z,0.00
2022-11-03T05:15:07.248Z,0.00
2022-11-03T05:16:07.230Z,0.00
2022-11-03T05:17:07.214Z,0.00
2022-11-03T05:18:07.193Z,0.00
2022-11-03T05:19:07.182Z,0.00
2022-11-03T05:20:07.157Z,0.00
2022-11-03T05:21:07.142Z,0.00
2022-11-03T05:22:07.124Z,0.00
2022-11-03T05:23:07.496Z,0.00
2022-11-03T05:24:07.159Z,0.00
2022-11-03T05:25:07.071Z,0.00
2022-11-03T05:26:07.057Z,0.00
2022-11-03T05:27:07.038Z,0.00
2022-11-03T05:28:07.272Z,0.00
2022-11-03T05:29:06.999Z,0.00
2022-11-03T05:30:06.981Z,0.00
2022-11-03T05:31:06.965Z,0.00
2022-11-03T05:32:06.968Z,0.00
2022-11-03T05:33:06.930Z,0.00
2022-11-03T05:34:06.910Z,0.00
2022-11-03T05:35:06.893Z,0.00
2022-11-03T05:36:06.877Z,0.00
2022-11-03T05:37:06.857Z,0.00
2022-11-03T05:38:07.155Z,0.00
2022-11-03T05:39:06.823Z,0.00
2022-11-03T05:40:06.805Z,0.00
2022-11-03T05:41:06.788Z,0.00
2022-11-03T05:42:06.770Z,0.00
2022-11-03T05:43:11.985Z,0.00
2022-11-03T05:44:06.734Z,0.00
2022-11-03T05:45:06.721Z,0.00
2022-11-03T05:47:08.360Z,0.00
2022-11-03T05:48:06.997Z,0.00
2022-11-03T05:49:06.647Z,0.00
2022-11-03T05:50:06.625Z,0.00
2022-11-03T05:51:06.609Z,0.00
2022-11-03T05:52:06.593Z,0.00
2022-11-03T05:53:06.572Z,0.00
2022-11-03T05:54:06.555Z,0.00
2022-11-03T05:55:06.536Z,4.00
2022-11-03T05:56:06.524Z,4.00
2022-11-03T05:57:06.500Z,0.00
2022-11-03T05:58:06.659Z,4.00
2022-11-03T05:59:06.465Z,4.00
2022-11-03T06:00:06.453Z,4.00
2022-11-03T06:01:06.430Z,8.00
2022-11-03T06:02:06.506Z,4.00
2022-11-03T06:03:06.397Z,8.00
2022-11-03T06:04:06.378Z,8.00
2022-11-03T06:05:06.366Z,12.00
2022-11-03T06:06:06.340Z,12.00
2022-11-03T06:07:06.320Z,12.00
2022-11-03T06:08:06.708Z,16.00
2022-11-03T06:09:06.287Z,20.00
2022-11-03T06:10:06.269Z,24.00
2022-11-03T06:11:06.250Z,24.00
2022-11-03T06:12:06.235Z,24.00
2022-11-03T06:13:06.467Z,28.00
2022-11-03T06:14:06.199Z,28.00
2022-11-03T06:15:06.180Z,32.00
2022-11-03T06:16:06.168Z,36.00
2022-11-03T06:17:06.188Z,40.00
2022-11-03T06:18:06.127Z,40.00
2022-11-03T06:19:06.108Z,44.00
2022-11-03T06:20:06.097Z,48.00
2022-11-03T06:21:06.073Z,48.00
2022-11-03T06:22:06.055Z,56.00
2022-11-03T06:23:06.404Z,56.00
2022-11-03T06:24:06.022Z,64.00
2022-11-03T06:25:06.002Z,68.00
2022-11-03T06:26:05.984Z,76.00
2022-11-03T06:27:05.964Z,80.00
2022-11-03T06:28:05.951Z,88.00
2022-11-03T06:29:05.929Z,92.00
2022-11-03T06:30:05.913Z,104.00
2022-11-03T06:31:05.893Z,112.00
2022-11-03T06:32:05.876Z,120.00
2022-11-03T06:33:06.245Z,128.00
2022-11-03T06:34:05.839Z,136.00
2022-11-03T06:35:05.856Z,144.00
2022-11-03T06:36:05.807Z,156.00
2022-11-03T06:37:10.813Z,164.00
2022-11-03T06:38:05.768Z,176.00
2022-11-03T06:39:05.749Z,184.00
2022-11-03T06:40:05.733Z,192.00
2022-11-03T06:41:05.716Z,204.00
2022-11-03T06:42:05.713Z,212.00
2022-11-03T06:43:05.813Z,220.00
2022-11-03T06:44:05.661Z,232.00
2022-11-03T06:45:05.644Z,240.00
2022-11-03T06:46:05.625Z,252.00
2022-11-03T06:47:05.610Z,260.00
2022-11-03T06:48:05.591Z,268.00
2022-11-03T06:49:05.577Z,280.00
2022-11-03T06:50:05.558Z,292.00
2022-11-03T06:51:05.535Z,304.00
2022-11-03T06:52:05.520Z,316.00
2022-11-03T06:53:05.952Z,332.00
2022-11-03T06:54:05.488Z,344.00
2022-11-03T06:55:05.465Z,360.00
2022-11-03T06:56:05.465Z,372.00
2022-11-03T06:57:05.429Z,392.00
2022-11-03T06:58:05.413Z,404.00
2022-11-03T06:59:05.394Z,420.00
2022-11-03T07:00:28.477Z,444.00
2022-11-03T07:01:05.398Z,452.00
2022-11-03T07:02:05.460Z,472.00
2022-11-03T07:03:05.642Z,476.00
2022-11-03T07:04:05.307Z,488.00
2022-11-03T07:05:05.287Z,504.00
2022-11-03T07:06:05.271Z,512.00
2022-11-03T07:07:05.253Z,524.00
2022-11-03T07:08:05.240Z,544.00
2022-11-03T07:09:05.218Z,556.00
2022-11-03T07:10:05.200Z,564.00
2022-11-03T07:11:05.183Z,584.00
2022-11-03T07:12:05.173Z,600.00
2022-11-03T07:13:07.285Z,616.00
2022-11-03T07:14:05.132Z,628.00
2022-11-03T07:16:05.101Z,668.00
2022-11-03T07:17:05.079Z,700.00
2022-11-03T07:18:05.539Z,732.00
2022-11-03T07:19:05.048Z,756.00
2022-11-03T07:20:05.028Z,784.00
2022-11-03T07:21:05.008Z,832.00
2022-11-03T07:22:04.992Z,804.00
2022-11-03T07:23:04.973Z,892.00
2022-11-03T07:24:04.976Z,948.00
2022-11-03T07:25:04.936Z,940.00
2022-11-03T07:26:04.932Z,988.00
2022-11-03T07:27:04.902Z,1004.00
2022-11-03T07:28:05.366Z,1036.00
2022-11-03T07:29:04.867Z,1052.00
2022-11-03T07:30:04.868Z,1044.00
2022-11-03T07:31:04.835Z,1036.00
2022-11-03T07:32:04.818Z,1040.00
2022-11-03T07:33:04.797Z,1020.00
2022-11-03T07:34:04.782Z,1020.00
2022-11-03T07:35:04.768Z,1072.00
2022-11-03T07:36:20.234Z,996.00
2022-11-03T07:37:04.762Z,1028.00
2022-11-03T07:38:05.026Z,1116.00
2022-11-03T07:39:04.698Z,948.00
2022-11-03T07:40:04.681Z,952.00
2022-11-03T07:41:04.659Z,956.00
2022-11-03T07:42:04.643Z,972.00
2022-11-03T07:43:04.626Z,992.00
2022-11-03T07:44:04.613Z,1020.00
2022-11-03T07:45:04.597Z,1060.00
2022-11-03T07:46:04.578Z,1060.00
2022-11-03T07:47:04.562Z,1116.00
2022-11-03T07:48:04.719Z,1116.00
2022-11-03T07:49:04.525Z,1200.00
2022-11-03T07:50:04.510Z,1204.00
2022-11-03T07:51:04.490Z,1324.00
2022-11-03T07:52:04.474Z,1496.00
2022-11-03T07:53:04.456Z,1584.00
2022-11-03T07:54:04.443Z,1628.00
2022-11-03T07:55:04.421Z,1724.00
2022-11-03T07:56:04.478Z,1736.00
2022-11-03T07:57:04.388Z,1792.00
2022-11-03T07:58:04.709Z,1744.00
2022-11-03T07:59:04.358Z,1716.00
2022-11-03T08:00:07.213Z,1592.00
2022-11-03T08:01:04.321Z,1688.00
2022-11-03T08:02:04.488Z,1812.00
2022-11-03T08:03:04.502Z,1796.00
2022-11-03T08:04:04.306Z,1800.00
2022-11-03T08:05:04.389Z,1828.00
2022-11-03T08:06:06.177Z,1872.00
2022-11-03T08:07:04.225Z,2012.00
2022-11-03T08:08:04.432Z,2072.00
2022-11-03T08:09:04.185Z,2044.00
2022-11-03T08:10:04.169Z,2056.00
2022-11-03T08:11:04.209Z,2032.00
2022-11-03T08:12:04.141Z,2016.00
2022-11-03T08:13:04.417Z,2072.00
2022-11-03T08:14:04.102Z,2140.00
2022-11-03T08:15:04.087Z,2280.00
2022-11-03T08:16:04.075Z,2328.00
2022-11-03T08:17:04.053Z,2384.00
2022-11-03T08:18:04.036Z,2536.00
2022-11-03T08:19:04.019Z,2660.00
2022-11-03T08:20:04.006Z,2132.00
2022-11-03T08:21:03.991Z,2232.00
2022-11-03T08:22:03.975Z,2292.00
2022-11-03T08:24:11.627Z,2268.00
2022-11-03T08:26:08.168Z,2476.00
2022-11-03T08:27:08.041Z,2448.00
2022-11-03T08:28:08.033Z,2496.00
2022-11-03T08:29:08.010Z,2476.00
2022-11-03T08:30:07.990Z,2448.00
2022-11-03T08:31:12.170Z,2432.00
2022-11-03T08:32:07.964Z,2424.00
2022-11-03T08:33:08.268Z,2464.00
2022-11-03T08:34:07.924Z,2500.00
2022-11-03T08:35:07.911Z,2412.00
2022-11-03T08:36:07.891Z,1772.00
2022-11-03T08:37:07.874Z,2436.00
2022-11-03T08:38:08.260Z,2356.00
2022-11-03T08:39:07.842Z,2572.00
2022-11-03T08:40:07.826Z,2176.00
2022-11-03T08:41:07.808Z,2180.00
2022-11-03T08:42:07.796Z,2200.00
2022-11-03T08:43:07.784Z,2256.00
2022-11-03T08:44:07.764Z,2476.00
2022-11-03T08:45:07.748Z,2176.00
2022-11-03T08:46:15.833Z,2316.00
2022-11-03T08:47:07.715Z,2196.00
2022-11-03T08:48:08.014Z,2372.00
2022-11-03T08:49:07.681Z,2468.00
2022-11-03T08:50:07.666Z,2496.00
2022-11-03T08:51:07.651Z,2732.00
2022-11-03T08:52:07.635Z,2832.00
2022-11-03T08:53:07.622Z,3140.00
2022-11-03T08:54:07.602Z,3396.00
2022-11-03T08:55:07.586Z,3700.00
2022-11-03T08:56:10.534Z,3828.00
2022-11-03T08:57:07.551Z,3888.00
2022-11-03T08:58:07.904Z,4384.00
2022-11-03T08:59:07.522Z,4636.00
2022-11-03T09:00:07.509Z,4688.00
2022-11-03T09:01:07.497Z,4792.00
2022-11-03T09:02:07.545Z,5024.00
2022-11-03T09:03:07.530Z,5124.00
2022-11-03T09:04:07.498Z,5412.00
2022-11-03T09:05:07.433Z,5504.00
2022-11-03T09:06:07.415Z,5572.00
2022-11-03T09:07:07.401Z,5632.00
2022-11-03T09:10:26.358Z,4472.00
2022-11-03T09:11:07.339Z,5040.00
2022-11-03T09:12:07.323Z,5456.00
2022-11-03T09:13:07.649Z,5388.00
2022-11-03T09:14:07.295Z,5016.00
2022-11-03T09:15:07.284Z,4968.00
2022-11-03T09:16:07.271Z,5016.00
2022-11-03T09:17:07.253Z,5008.00
2022-11-03T09:18:07.641Z,4764.00
2022-11-03T09:19:07.225Z,4600.00
2022-11-03T09:20:07.210Z,4576.00
2022-11-03T09:21:07.199Z,4500.00
2022-11-03T09:22:07.182Z,4380.00
2022-11-03T09:23:07.166Z,4144.00
2022-11-03T09:24:07.154Z,4212.00
2022-11-03T09:25:07.137Z,4292.00
2022-11-03T09:26:07.127Z,3692.00
2022-11-03T09:27:07.117Z,3776.00
2022-11-03T09:28:07.382Z,3628.00
2022-11-03T09:29:07.082Z,3972.00
2022-11-03T09:30:13.188Z,3800.00
2022-11-03T09:31:07.057Z,3796.00
2022-11-03T09:32:07.051Z,3768.00
2022-11-03T09:33:07.029Z,3620.00
2022-11-03T09:34:07.013Z,3600.00
2022-11-03T09:35:06.998Z,3344.00
2022-11-03T09:36:06.983Z,3152.00
2022-11-03T09:37:06.970Z,3188.00
2022-11-03T09:38:07.316Z,2868.00
2022-11-03T09:39:06.969Z,2716.00
2022-11-03T09:40:06.947Z,2752.00
2022-11-03T09:41:18.549Z,2632.00
2022-11-03T09:42:06.901Z,2512.00
2022-11-03T09:43:07.153Z,2456.00
2022-11-03T09:44:06.873Z,2384.00
2022-11-03T09:45:06.856Z,2472.00
2022-11-03T09:46:06.853Z,2404.00
2022-11-03T09:47:06.830Z,2492.00
2022-11-03T09:48:07.059Z,2432.00
2022-11-03T09:49:06.813Z,2316.00
2022-11-03T09:50:06.793Z,2348.00
2022-11-03T09:51:06.792Z,2404.00
2022-11-03T09:52:06.766Z,2412.00
2022-11-03T09:53:07.085Z,2364.00
2022-11-03T09:54:06.733Z,2332.00
2022-11-03T09:55:06.717Z,2284.00
2022-11-03T09:56:06.708Z,2284.00
2022-11-03T09:57:06.689Z,2256.00
2022-11-03T09:58:06.994Z,2256.00
2022-11-03T09:59:06.688Z,2232.00
2022-11-03T10:00:06.649Z,2292.00
2022-11-03T10:01:06.855Z,2404.00
2022-11-03T10:02:06.776Z,2464.00
2022-11-03T10:03:06.892Z,2516.00
2022-11-03T10:04:06.588Z,2700.00
2022-11-03T10:05:11.003Z,2696.00
2022-11-03T10:06:09.669Z,2576.00
2022-11-03T10:07:06.546Z,2472.00
2022-11-03T10:08:06.539Z,2352.00
2022-11-03T10:09:06.523Z,2304.00
2022-11-03T10:10:06.511Z,2280.00
2022-11-03T10:11:06.487Z,2248.00
2022-11-03T10:12:06.471Z,2228.00
2022-11-03T10:13:06.789Z,2172.00
2022-11-03T10:14:06.447Z,2100.00
2022-11-03T10:15:06.430Z,2044.00
2022-11-03T10:16:06.417Z,2000.00
2022-11-03T10:17:06.406Z,1960.00
2022-11-03T10:18:06.395Z,1920.00
2022-11-03T10:19:06.371Z,1884.00
2022-11-03T10:20:06.361Z,1860.00
2022-11-03T10:21:06.342Z,1828.00
2022-11-03T10:22:06.330Z,1764.00
2022-11-03T10:23:06.632Z,1704.00
2022-11-03T10:24:06.297Z,1712.00
2022-11-03T10:25:06.288Z,1736.00
2022-11-03T10:26:06.269Z,1772.00
2022-11-03T10:27:06.257Z,1828.00
2022-11-03T10:28:10.339Z,1944.00
2022-11-03T10:29:06.364Z,2160.00
2022-11-03T10:30:06.215Z,2280.00
2022-11-03T10:31:13.838Z,2636.00
2022-11-03T10:32:06.183Z,2644.00
2022-11-03T10:33:06.394Z,2824.00
2022-11-03T10:34:06.155Z,2736.00
2022-11-03T10:35:06.139Z,2688.00
2022-11-03T10:36:06.124Z,2592.00
2022-11-03T10:37:06.109Z,2532.00
2022-11-03T10:38:06.097Z,2572.00
2022-11-03T10:39:06.083Z,2696.00
2022-11-03T10:40:07.026Z,2572.00
2022-11-03T10:41:06.052Z,2636.00
2022-11-03T10:42:06.070Z,2648.00
2022-11-03T10:43:06.401Z,2712.00
2022-11-03T10:44:06.065Z,2716.00
2022-11-03T10:45:05.995Z,2684.00
2022-11-03T10:46:08.081Z,2852.00
2022-11-03T10:47:05.964Z,3088.00
2022-11-03T10:48:05.947Z,3172.00
2022-11-03T10:50:05.923Z,3056.00
2022-11-03T10:51:05.912Z,3016.00
2022-11-03T10:52:05.891Z,3316.00
2022-11-03T10:53:06.229Z,3668.00
2022-11-03T10:54:05.872Z,3816.00
2022-11-03T10:55:05.852Z,4188.00
2022-11-03T10:56:05.840Z,3484.00
2022-11-03T10:57:05.822Z,3404.00
2022-11-03T10:58:06.152Z,3100.00
2022-11-03T10:59:05.796Z,3092.00
2022-11-03T11:00:05.776Z,2964.00
2022-11-03T11:01:05.807Z,2924.00
2022-11-03T11:02:05.879Z,2888.00
2022-11-03T11:03:06.111Z,2788.00
2022-11-03T11:04:05.779Z,2608.00
2022-11-03T11:05:05.706Z,2424.00
2022-11-03T11:06:05.688Z,2212.00
2022-11-03T11:07:05.682Z,2116.00
2022-11-03T11:08:05.722Z,2056.00
2022-11-03T11:09:05.652Z,1996.00
2022-11-03T11:10:05.631Z,1908.00
2022-11-03T11:11:05.619Z,1792.00
2022-11-03T11:12:05.608Z,1668.00
2022-11-03T11:13:05.840Z,1572.00
2022-11-03T11:14:05.572Z,1492.00
2022-11-03T11:15:05.568Z,1432.00
2022-11-03T11:16:05.547Z,1380.00
2022-11-03T11:17:05.529Z,1344.00
2022-11-03T11:18:05.515Z,1320.00
2022-11-03T11:19:05.502Z,1312.00
2022-11-03T11:20:05.483Z,1324.00
2022-11-03T11:21:05.472Z,1356.00
2022-11-03T11:22:05.472Z,1408.00
2022-11-03T11:23:06.027Z,1460.00
2022-11-03T11:24:05.437Z,1500.00
2022-11-03T11:25:05.420Z,1516.00
2022-11-03T11:26:05.408Z,1508.00
2022-11-03T11:27:05.384Z,1484.00
2022-11-03T11:28:05.367Z,1452.00
2022-11-03T11:29:05.353Z,1436.00
2022-11-03T11:30:05.336Z,1428.00
2022-11-03T11:31:05.324Z,1428.00
2022-11-03T11:32:05.308Z,1420.00
2022-11-03T11:33:05.557Z,1408.00
2022-11-03T11:34:05.276Z,1392.00
2022-11-03T11:35:05.284Z,1388.00
2022-11-03T11:36:05.249Z,1388.00
2022-11-03T11:37:05.233Z,1396.00
2022-11-03T11:38:05.218Z,1408.00
2022-11-03T11:39:05.207Z,1424.00
2022-11-03T11:40:05.189Z,1448.00
2022-11-03T11:41:05.175Z,1472.00
2022-11-03T11:42:05.207Z,1496.00
2022-11-03T11:43:05.569Z,1516.00
2022-11-03T11:44:05.129Z,1536.00
2022-11-03T11:45:05.122Z,1556.00
2022-11-03T11:46:05.096Z,1584.00
2022-11-03T11:47:05.092Z,1612.00
2022-11-03T11:48:05.067Z,1680.00
2022-11-03T11:49:05.071Z,1712.00
2022-11-03T11:50:05.035Z,1772.00
2022-11-03T11:51:05.026Z,1828.00
2022-11-03T11:52:05.006Z,1908.00
2022-11-03T11:53:05.268Z,1936.00
2022-11-03T11:54:17.410Z,1964.00
2022-11-03T11:55:04.963Z,2044.00
2022-11-03T11:56:04.946Z,2132.00
2022-11-03T11:57:04.933Z,2168.00
2022-11-03T11:58:04.922Z,2128.00
2022-11-03T11:59:04.904Z,2136.00
2022-11-03T12:00:04.886Z,2056.00
2022-11-03T12:01:04.907Z,2004.00
2022-11-03T12:02:04.860Z,1968.00
2022-11-03T12:03:05.360Z,1908.00
2022-11-03T12:04:04.997Z,1856.00
2022-11-03T12:05:04.835Z,1788.00
2022-11-03T12:06:04.798Z,1736.00
2022-11-03T12:07:04.781Z,1692.00
2022-11-03T12:08:05.096Z,1660.00
2022-11-03T12:09:04.757Z,1620.00
2022-11-03T12:10:04.760Z,1580.00
2022-11-03T12:11:04.829Z,1532.00
2022-11-03T12:12:08.528Z,1488.00
2022-11-03T12:13:04.691Z,1436.00
2022-11-03T12:14:04.680Z,1376.00
2022-11-03T12:15:04.662Z,1304.00
2022-11-03T12:16:04.648Z,1232.00
2022-11-03T12:17:04.632Z,1164.00
2022-11-03T12:18:05.003Z,1108.00
2022-11-03T12:19:04.606Z,1056.00
2022-11-03T12:20:04.625Z,1020.00
2022-11-03T12:21:04.577Z,984.00
2022-11-03T12:22:04.556Z,948.00
2022-11-03T12:23:04.541Z,916.00
2022-11-03T12:24:04.525Z,888.00
2022-11-03T12:25:04.512Z,860.00
2022-11-03T12:26:04.500Z,840.00
2022-11-03T12:27:04.485Z,812.00
2022-11-03T12:28:04.886Z,776.00
2022-11-03T12:29:04.464Z,756.00
2022-11-03T12:30:04.433Z,748.00
2022-11-03T12:31:04.437Z,748.00
2022-11-03T12:32:04.404Z,756.00
2022-11-03T12:33:04.555Z,776.00
2022-11-03T12:34:04.385Z,792.00
2022-11-03T12:35:04.370Z,804.00
2022-11-03T12:36:04.343Z,804.00
2022-11-03T12:37:04.329Z,792.00
2022-11-03T12:38:04.321Z,764.00
2022-11-03T12:39:04.303Z,736.00
2022-11-03T12:40:04.304Z,704.00
2022-11-03T12:41:04.271Z,676.00
2022-11-03T12:42:04.259Z,652.00
2022-11-03T12:43:04.506Z,632.00
2022-11-03T12:44:04.261Z,620.00
2022-11-03T12:45:04.282Z,604.00
2022-11-03T12:46:04.192Z,592.00
2022-11-03T12:47:04.181Z,588.00
2022-11-03T12:48:04.161Z,588.00
2022-11-03T12:49:04.167Z,592.00
2022-11-03T12:50:04.134Z,592.00
2022-11-03T12:51:04.155Z,608.00
2022-11-03T12:52:07.937Z,632.00
2022-11-03T12:53:04.369Z,664.00