createdAt,value
2023-04-14T00:02:48.154Z,99.90
2023-04-14T00:06:13.127Z,99.90
2023-04-14T00:09:37.151Z,99.90
2023-04-14T00:13:01.431Z,99.90
2023-04-14T00:16:25.226Z,99.90
2023-04-14T00:19:48.759Z,99.90
2023-04-14T00:23:13.757Z,99.90
2023-04-14T00:26:37.509Z,99.90
2023-04-14T00:30:01.138Z,99.90
2023-04-14T00:33:24.748Z,99.90
2023-04-14T00:36:48.388Z,99.90
2023-04-14T00:40:13.765Z,99.90
2023-04-14T00:43:37.389Z,99.90
2023-04-14T00:47:02.688Z,99.90
2023-04-14T00:50:26.543Z,99.90
2023-04-14T00:53:52.468Z,99.90
2023-04-14T00:57:17.725Z,99.90
2023-04-14T01:00:42.419Z,99.90
2023-04-14T01:04:06.923Z,99.90
2023-04-14T01:07:34.554Z,99.90
2023-04-14T01:11:08.900Z,99.90
2023-04-14T01:14:42.676Z,99.90
2023-04-14T01:18:13.557Z,99.90
2023-04-14T01:21:39.628Z,99.90
2023-04-14T01:25:22.132Z,99.90
2023-04-14T01:29:12.934Z,99.90
2023-04-14T01:32:43.731Z,99.90
2023-04-14T01:36:11.540Z,99.90
2023-04-14T01:39:39.631Z,99.90
2023-04-14T01:43:11.396Z,99.90
2023-04-14T01:46:37.149Z,99.90
2023-04-14T01:50:04.121Z,99.90
2023-04-14T01:53:29.490Z,99.90
2023-04-14T01:56:54.829Z,99.90
2023-04-14T02:00:21.277Z,99.90
2023-04-14T02:03:45.749Z,99.90
2023-04-14T02:07:12.647Z,99.90
2023-04-14T02:10:39.067Z,99.90
2023-04-14T02:14:03.867Z,99.90
2023-04-14T02:17:29.333Z,99.90
2023-04-14T02:20:54.948Z,99.90
2023-04-14T02:24:21.021Z,99.90
2023-04-14T02:27:54.020Z,99.90
2023-04-14T02:31:23.715Z,99.90
2023-04-14T02:34:56.424Z,99.90
2023-04-14T02:38:25.506Z,99.90
2023-04-14T02:41:57.886Z,99.90
2023-04-14T02:45:25.320Z,99.90
2023-04-14T02:48:51.250Z,99.90
2023-04-14T02:52:18.529Z,99.90
2023-04-14T02:55:43.524Z,99.90
2023-04-14T02:59:09.725Z,99.90
2023-04-14T03:02:40.973Z,99.90
2023-04-14T03:06:08.285Z,99.90
2023-04-14T03:09:33.294Z,99.90
2023-04-14T03:13:00.181Z,99.90
2023-04-14T03:16:27.423Z,99.90
2023-04-14T03:19:53.311Z,99.90
2023-04-14T03:23:20.146Z,99.90
2023-04-14T03:26:50.575Z,99.90
2023-04-14T03:30:15.536Z,99.90
2023-04-14T03:33:42.484Z,99.90
2023-04-14T03:37:09.917Z,99.90
2023-04-14T03:40:38.379Z,99.90
2023-04-14T03:44:05.027Z,99.90
2023-04-14T03:47:31.686Z,99.90
2023-04-14T03:51:02.113Z,99.90
2023-04-14T03:54:30.365Z,99.90
2023-04-14T03:57:55.895Z,99.90
2023-04-14T04:01:25.589Z,99.90
2023-04-14T04:04:51.241Z,99.90
2023-04-14T04:08:16.546Z,99.90
2023-04-14T04:11:40.858Z,99.90
2023-04-14T04:15:04.956Z,99.90
2023-04-14T04:18:30.259Z,99.90
2023-04-14T04:21:58.147Z,99.90
2023-04-14T04:25:23.299Z,99.90
2023-04-14T04:28:57.924Z,99.90
2023-04-14T04:32:23.545Z,99.90
2023-04-14T04:35:49.214Z,99.90
2023-04-14T04:39:13.105Z,99.90
2023-04-14T04:42:43.457Z,99.90
2023-04-14T04:46:34.109Z,99.90
2023-04-14T04:49:57.844Z,99.90
2023-04-14T04:53:21.570Z,99.90
2023-04-14T04:56:45.256Z,99.90
2023-04-14T05:00:11.395Z,99.90
2023-04-14T05:03:34.974Z,99.90
2023-04-14T05:06:58.668Z,99.90
2023-04-14T05:10:22.834Z,99.90
2023-04-14T05:13:46.467Z,99.90
2023-04-14T05:17:11.773Z,99.90
2023-04-14T05:20:35.697Z,99.90
2023-04-14T05:24:01.791Z,99.90
2023-04-14T05:27:25.365Z,99.90
2023-04-14T05:30:49.614Z,99.90
2023-04-14T05:34:16.074Z,99.90
2023-04-14T05:37:39.632Z,99.90
2023-04-14T05:41:03.215Z,99.90
2023-04-14T05:44:26.946Z,99.90
2023-04-14T05:47:50.755Z,99.90
2023-04-14T05:51:16.524Z,99.80
2023-04-14T05:54:42.524Z,98.10
2023-04-14T05:58:06.867Z,97.30
2023-04-14T06:01:30.491Z,97.20
2023-04-14T06:04:54.157Z,96.60
2023-04-14T06:08:20.329Z,96.00
2023-04-14T06:11:43.868Z,95.70
2023-04-14T06:15:08.083Z,95.20
2023-04-14T06:18:31.743Z,93.10
2023-04-14T06:21:55.281Z,93.40
2023-04-14T06:25:20.350Z,92.60
2023-04-14T06:28:44.242Z,91.10
2023-04-14T06:32:08.270Z,88.70
2023-04-14T06:35:34.265Z,84.30
2023-04-14T06:38:58.381Z,82.50
2023-04-14T06:42:23.814Z,84.00
2023-04-14T06:45:47.533Z,82.70
2023-04-14T06:49:11.967Z,81.40
2023-04-14T06:52:38.672Z,79.60
2023-04-14T06:56:02.258Z,76.80
2023-04-14T06:59:30.269Z,73.10
2023-04-14T07:02:54.649Z,69.40
2023-04-14T07:06:20.800Z,66.20
2023-04-14T07:09:44.704Z,62.80
2023-04-14T07:13:08.294Z,59.40
2023-04-14T07:16:33.248Z,57.40
2023-04-14T07:19:56.979Z,55.20
2023-04-14T07:23:21.180Z,55.30
2023-04-14T07:26:44.798Z,52.80
2023-04-14T07:30:09.532Z,52.70
2023-04-14T07:33:36.009Z,50.00
2023-04-14T07:36:59.789Z,49.80
2023-04-14T07:40:23.426Z,48.50
2023-04-14T07:43:47.419Z,47.20
2023-04-14T07:47:11.536Z,46.80
2023-04-14T07:50:37.876Z,46.10
2023-04-14T07:54:01.946Z,44.20
2023-04-14T07:57:26.108Z,43.20
2023-04-14T08:00:49.726Z,43.80
2023-04-14T08:04:14.557Z,42.50
2023-04-14T08:07:39.683Z,41.70
2023-04-14T08:11:03.366Z,39.60
2023-04-14T08:14:26.996Z,38.30
2023-04-14T08:17:50.621Z,38.60
2023-04-14T08:21:14.198Z,38.30
2023-04-14T08:24:39.326Z,37.70
2023-04-14T08:28:02.893Z,37.50
2023-04-14T08:31:29.508Z,36.20
2023-04-14T08:35:36.837Z,34.90
2023-04-14T08:38:40.261Z,36.90
2023-04-14T08:42:06.779Z,36.20
2023-04-14T08:45:32.357Z,35.70
2023-04-14T08:49:04.202Z,36.00
2023-04-14T08:52:30.197Z,35.20
2023-04-14T08:55:58.119Z,34.80
2023-04-14T08:59:24.219Z,35.90
2023-04-14T09:02:49.054Z,35.80
2023-04-14T09:06:18.989Z,35.40
2023-04-14T09:09:44.255Z,36.40
2023-04-14T09:13:11.840Z,34.80
2023-04-14T09:16:37.617Z,34.50
2023-04-14T09:20:38.251Z,34.00
2023-04-14T09:23:47.126Z,35.30
2023-04-14T09:27:11.650Z,35.00
2023-04-14T09:30:36.214Z,35.00
2023-04-14T09:34:02.518Z,35.50
2023-04-14T09:37:27.171Z,39.40
2023-04-14T09:40:54.289Z,39.70
2023-04-14T09:44:19.379Z,38.90
2023-04-14T09:47:43.891Z,41.40
2023-04-14T09:51:10.644Z,42.20
2023-04-14T09:54:37.655Z,42.60
2023-04-14T09:58:02.567Z,44.20
2023-04-14T10:01:32.121Z,45.30
2023-04-14T10:05:05.403Z,43.60
2023-04-14T10:08:38.075Z,40.70
2023-04-14T10:12:12.088Z,39.60
2023-04-14T10:15:37.467Z,39.10
2023-04-14T10:19:02.681Z,40.30
2023-04-14T10:22:29.174Z,39.40
2023-04-14T10:25:56.387Z,37.00
2023-04-14T10:29:21.513Z,35.70
2023-04-14T10:32:47.850Z,35.50
2023-04-14T10:36:12.079Z,34.30
2023-04-14T10:39:37.802Z,32.40
2023-04-14T10:43:04.433Z,31.70
2023-04-14T10:46:44.172Z,32.00
2023-04-14T10:50:18.331Z,32.20
2023-04-14T10:53:46.822Z,32.10
2023-04-14T10:57:12.759Z,33.00
2023-04-14T11:00:40.382Z,32.60
2023-04-14T11:04:19.727Z,33.40
2023-04-14T11:07:47.060Z,33.30
2023-04-14T11:11:10.996Z,34.20
2023-04-14T11:14:36.387Z,35.20
2023-04-14T11:18:13.484Z,35.70
2023-04-14T11:21:49.717Z,35.80
2023-04-14T11:25:15.887Z,36.40
2023-04-14T11:28:42.752Z,35.90
2023-04-14T11:32:07.626Z,37.70
2023-04-14T11:35:33.540Z,36.20
2023-04-14T11:38:59.902Z,36.80
2023-04-14T11:42:25.857Z,37.20
2023-04-14T11:45:50.188Z,36.90
2023-04-14T11:49:13.914Z,36.60
2023-04-14T11:52:48.073Z,35.40
2023-04-14T11:56:12.790Z,36.20
2023-04-14T11:59:43.436Z,36.10
2023-04-14T12:03:08.877Z,35.20
2023-04-14T12:06:38.990Z,35.70
2023-04-14T12:10:06.225Z,36.70
2023-04-14T12:13:29.929Z,39.50
2023-04-14T12:16:54.040Z,39.80
2023-04-14T12:20:20.138Z,41.00
2023-04-14T12:23:48.297Z,41.40
2023-04-14T12:27:14.848Z,41.20
2023-04-14T12:30:51.553Z,41.30
2023-04-14T12:34:18.658Z,40.60
2023-04-14T12:37:49.947Z,39.80
2023-04-14T12:41:23.749Z,39.70
2023-04-14T12:45:00.574Z,40.20
2023-04-14T12:48:40.276Z,39.80
2023-04-14T12:52:04.822Z,40.00
2023-04-14T12:55:30.610Z,39.60
2023-04-14T12:58:57.329Z,39.10
2023-04-14T13:02:23.100Z,39.30
2023-04-14T13:05:49.259Z,39.10
2023-04-14T13:09:13.032Z,38.90
2023-04-14T13:12:37.049Z,38.80
2023-04-14T13:16:14.123Z,38.80
2023-04-14T13:19:41.570Z,38.50
2023-04-14T13:23:06.674Z,39.10
2023-04-14T13:26:31.283Z,38.70
2023-04-14T13:29:55.268Z,37.60
2023-04-14T13:33:20.367Z,37.50
2023-04-14T13:36:45.607Z,37.50
2023-04-14T13:40:10.525Z,37.80
2023-04-14T13:43:37.677Z,38.00
2023-04-14T13:47:02.459Z,38.70
2023-04-14T13:50:26.056Z,39.20
2023-04-14T13:53:55.807Z,38.90
2023-04-14T13:57:21.788Z,39.30
2023-04-14T14:00:46.161Z,38.40
2023-04-14T14:04:10.454Z,38.50
2023-04-14T14:07:35.516Z,38.00
2023-04-14T14:11:00.653Z,38.10
2023-04-14T14:14:25.147Z,38.90
2023-04-14T14:17:49.392Z,37.50
2023-04-14T14:21:14.439Z,37.20
2023-04-14T14:24:38.166Z,36.90
2023-04-14T14:28:03.779Z,37.10
2023-04-14T14:31:28.176Z,36.80
2023-04-14T14:34:51.878Z,36.50
2023-04-14T14:38:15.638Z,36.60
2023-04-14T14:41:39.279Z,35.90
2023-04-14T14:45:07.002Z,36.40
2023-04-14T14:48:30.816Z,36.30
2023-04-14T14:51:54.430Z,36.20
2023-04-14T14:55:20.820Z,36.10
2023-04-14T14:58:48.424Z,35.90
2023-04-14T15:02:15.434Z,35.90
2023-04-14T15:05:41.572Z,35.10
2023-04-14T15:09:06.539Z,35.30
2023-04-14T15:12:30.163Z,35.00
2023-04-14T15:15:54.531Z,35.70
2023-04-14T15:19:22.272Z,36.00
2023-04-14T15:22:47.978Z,36.70
2023-04-14T15:26:12.909Z,36.70
2023-04-14T15:29:37.181Z,36.70
2023-04-14T15:33:03.725Z,37.20
2023-04-14T15:36:29.697Z,36.30
2023-04-14T15:39:54.265Z,37.10
2023-04-14T15:43:20.697Z,36.40
2023-04-14T15:46:47.756Z,36.90
2023-04-14T15:50:13.028Z,36.90
2023-04-14T15:53:51.831Z,37.20
2023-04-14T15:57:16.746Z,37.20
2023-04-14T16:00:41.491Z,36.90
2023-04-14T16:04:07.464Z,37.30
2023-04-14T16:07:32.287Z,37.40
2023-04-14T16:10:57.429Z,37.40
2023-04-14T16:14:21.363Z,37.50
2023-04-14T16:17:46.755Z,37.30
2023-04-14T16:21:11.688Z,37.10
2023-04-14T16:24:35.284Z,37.40
2023-04-14T16:28:00.688Z,37.00
2023-04-14T16:31:24.427Z,37.40
2023-04-14T16:34:49.833Z,37.00
2023-04-14T16:38:14.303Z,37.80
2023-04-14T16:41:38.364Z,38.00
2023-04-14T16:45:05.210Z,38.00
2023-04-14T16:48:29.376Z,37.70
2023-04-14T16:51:53.496Z,37.60
2023-04-14T16:55:19.769Z,38.30
2023-04-14T16:58:51.964Z,38.80
2023-04-14T17:02:18.718Z,38.40
2023-04-14T17:05:43.663Z,38.30
2023-04-14T17:09:07.342Z,38.60
2023-04-14T17:12:31.261Z,39.20
2023-04-14T17:16:02.333Z,40.60
2023-04-14T17:19:34.727Z,41.40
2023-04-14T17:23:00.192Z,41.70
2023-04-14T17:26:24.686Z,42.50
2023-04-14T17:29:48.371Z,42.50
2023-04-14T17:33:13.059Z,43.20
2023-04-14T17:36:39.139Z,43.10
2023-04-14T17:40:04.761Z,43.00
2023-04-14T17:43:28.828Z,43.30
2023-04-14T17:46:53.827Z,45.60
2023-04-14T17:50:21.152Z,50.10
2023-04-14T17:53:48.715Z,54.30
2023-04-14T17:57:13.627Z,61.90
2023-04-14T18:00:37.504Z,75.00
2023-04-14T18:04:03.880Z,83.10
2023-04-14T18:07:28.393Z,87.50
2023-04-14T18:10:54.146Z,90.20
2023-04-14T18:14:19.564Z,91.20
2023-04-14T18:17:43.705Z,92.00
2023-04-14T18:21:07.886Z,92.60
2023-04-14T18:31:26.949Z,93.50
2023-04-14T18:34:51.897Z,93.70
2023-04-14T18:38:16.753Z,93.90
2023-04-14T18:41:40.561Z,94.20
2023-04-14T18:45:07.024Z,94.40
2023-04-14T18:48:32.784Z,94.50
2023-04-14T18:51:58.554Z,94.70
2023-04-14T18:55:22.566Z,94.80
2023-04-14T18:58:46.501Z,95.20
2023-04-14T19:02:13.684Z,95.40
2023-04-14T19:05:38.778Z,95.60
2023-04-14T19:09:04.531Z,95.80
2023-04-14T19:12:28.982Z,96.00
2023-04-14T19:15:52.701Z,96.10
2023-04-14T19:19:17.680Z,96.30
2023-04-14T19:22:41.403Z,96.40
2023-04-14T19:26:05.339Z,97.10
2023-04-14T19:29:28.956Z,97.50
2023-04-14T19:32:54.393Z,97.80
2023-04-14T19:36:19.436Z,98.00
2023-04-14T19:39:42.927Z,98.10
2023-04-14T19:43:06.932Z,98.20
2023-04-14T19:46:30.554Z,98.40
2023-04-14T19:49:54.990Z,98.60
2023-04-14T19:53:20.475Z,98.60
2023-04-14T19:56:44.987Z,98.70
2023-04-14T20:00:12.054Z,98.70
2023-04-14T20:03:35.659Z,98.80
2023-04-14T20:06:59.465Z,99.10
2023-04-14T20:10:24.873Z,98.80
2023-04-14T20:13:49.141Z,98.90
2023-04-14T20:17:13.467Z,98.90
2023-04-14T20:20:40.273Z,99.10
2023-04-14T20:24:04.564Z,98.80
2023-04-14T20:27:29.830Z,98.70
2023-04-14T20:30:54.553Z,98.70
2023-04-14T20:34:19.721Z,98.60
2023-04-14T20:37:44.695Z,98.60
2023-04-14T20:41:08.271Z,98.70
2023-04-14T20:44:33.170Z,99.40
2023-04-14T20:47:57.075Z,99.60
2023-04-14T20:51:20.669Z,99.70
2023-04-14T20:54:44.413Z,99.80
2023-04-14T20:58:07.938Z,99.90
2023-04-14T21:01:32.862Z,99.90
2023-04-14T21:04:56.505Z,99.90
2023-04-14T21:08:20.428Z,99.90
2023-04-14T21:11:43.960Z,99.90
2023-04-14T21:15:46.535Z,99.90
2023-04-14T21:18:53.166Z,99.90
2023-04-14T21:22:16.792Z,99.90
2023-04-14T21:25:40.378Z,99.90
2023-04-14T21:29:04.180Z,99.90
2023-04-14T21:32:28.342Z,99.90
2023-04-14T21:35:55.368Z,99.90
2023-04-14T21:39:20.212Z,99.90
2023-04-14T21:42:43.758Z,99.90
2023-04-14T21:46:08.028Z,99.90
2023-04-14T21:49:31.737Z,99.90
2023-04-14T21:52:56.613Z,99.90
2023-04-14T21:56:20.126Z,99.90
2023-04-14T21:59:43.802Z,99.90
2023-04-14T22:03:07.612Z,99.90
2023-04-14T22:06:31.449Z,99.90
2023-04-14T22:09:56.442Z,99.90
2023-04-14T22:13:20.075Z,99.90
2023-04-14T22:16:43.722Z,99.90
2023-04-14T22:20:08.198Z,99.90
2023-04-14T22:23:31.849Z,99.90
2023-04-14T22:26:56.864Z,99.90
2023-04-14T22:30:20.620Z,99.90
2023-04-14T22:33:44.352Z,99.90
2023-04-14T22:37:08.144Z,99.90
2023-04-14T22:40:32.177Z,99.90
2023-04-14T22:43:57.142Z,99.90
2023-04-14T22:47:20.732Z,99.90
2023-04-14T22:50:45.148Z,99.90
2023-04-14T22:54:09.420Z,99.90
2023-04-14T22:57:33.111Z,99.90
2023-04-14T23:01:00.280Z,99.90
2023-04-14T23:04:26.663Z,99.90
2023-04-14T23:07:50.902Z,99.90
2023-04-14T23:11:14.507Z,99.90
2023-04-14T23:14:38.038Z,99.90
2023-04-14T23:18:03.106Z,99.90
2023-04-14T23:21:27.426Z,99.90
2023-04-14T23:24:51.191Z,99.90
2023-04-14T23:28:14.747Z,99.90
2023-04-14T23:31:38.435Z,99.90
2023-04-14T23:35:03.363Z,99.90
2023-04-14T23:38:27.169Z,99.90
2023-04-14T23:41:50.653Z,99.90
2023-04-14T23:45:14.578Z,99.90
2023-04-14T23:48:38.112Z,99.90
2023-04-14T23:52:04.430Z,99.90
2023-04-14T23:55:28.171Z,99.90
2023-04-14T23:58:51.951Z,99.90
