createdAt,value
2018-05-15T00:01:50.499Z,53.67
2018-05-15T00:04:16.962Z,122.70
2018-05-15T00:06:43.456Z,26.73
2018-05-15T00:09:09.972Z,24.63
2018-05-15T00:11:37.141Z,28.73
2018-05-15T00:14:06.123Z,55.80
2018-05-15T00:16:33.338Z,21.73
2018-05-15T00:18:59.838Z,29.50
2018-05-15T00:21:26.277Z,25.47
2018-05-15T00:23:52.858Z,21.63
2018-05-15T00:26:19.305Z,22.63
2018-05-15T00:28:46.518Z,24.47
2018-05-15T00:31:12.958Z,24.53
2018-05-15T00:33:39.486Z,20.57
2018-05-15T00:36:06.006Z,22.20
2018-05-15T00:38:32.521Z,22.00
2018-05-15T00:40:59.154Z,20.60
2018-05-15T00:43:25.614Z,21.30
2018-05-15T00:45:52.075Z,18.77
2018-05-15T00:48:18.527Z,19.57
2018-05-15T00:50:45.721Z,21.63
2018-05-15T00:53:12.208Z,23.10
2018-05-15T00:55:44.411Z,20.57
2018-05-15T00:58:10.969Z,20.63
2018-05-15T01:00:37.482Z,20.20
2018-05-15T01:03:04.073Z,20.40
2018-05-15T01:05:30.612Z,18.93
2018-05-15T01:07:57.804Z,19.90
2018-05-15T01:10:24.340Z,19.70
2018-05-15T01:12:50.799Z,19.57
2018-05-15T01:15:17.412Z,20.27
2018-05-15T01:17:43.901Z,21.13
2018-05-15T01:20:11.114Z,22.00
2018-05-15T01:22:37.632Z,22.43
2018-05-15T01:25:04.101Z,22.60
2018-05-15T01:27:30.573Z,22.83
2018-05-15T01:29:57.947Z,21.93
2018-05-15T01:32:24.457Z,23.20
2018-05-15T01:34:51.724Z,22.60
2018-05-15T01:37:18.237Z,25.00
2018-05-15T01:39:45.571Z,25.90
2018-05-15T01:42:12.025Z,23.80
2018-05-15T01:44:38.649Z,26.13
2018-05-15T01:47:05.982Z,24.00
2018-05-15T01:49:32.446Z,23.00
2018-05-15T01:51:59.637Z,23.13
2018-05-15T01:54:26.157Z,24.70
2018-05-15T01:56:52.626Z,26.13
2018-05-15T01:59:19.150Z,24.40
2018-05-15T02:01:45.627Z,21.43
2018-05-15T02:04:12.219Z,21.20
2018-05-15T02:06:38.698Z,20.10
2018-05-15T02:09:05.261Z,18.97
2018-05-15T02:11:32.539Z,19.80
2018-05-15T02:13:58.982Z,22.27
2018-05-15T02:16:25.505Z,19.40
2018-05-15T02:18:51.937Z,21.83
2018-05-15T02:21:18.527Z,21.10
2018-05-15T02:23:44.937Z,20.27
2018-05-15T02:26:11.443Z,19.20
2018-05-15T02:28:37.928Z,22.00
2018-05-15T02:31:04.411Z,24.97
2018-05-15T02:33:30.910Z,26.77
2018-05-15T02:35:58.182Z,27.10
2018-05-15T02:38:24.713Z,18.90
2018-05-15T02:40:51.196Z,18.90
2018-05-15T02:43:17.714Z,23.37
2018-05-15T02:45:44.152Z,25.00
2018-05-15T02:48:10.717Z,26.90
2018-05-15T02:50:37.189Z,28.30
2018-05-15T02:53:03.717Z,20.37
2018-05-15T02:55:31.005Z,24.90
2018-05-15T02:57:57.490Z,27.87
2018-05-15T03:00:24.672Z,25.50
2018-05-15T03:02:51.141Z,25.53
2018-05-15T03:05:17.657Z,22.50
2018-05-15T03:07:44.351Z,22.90
2018-05-15T03:10:11.559Z,25.90
2018-05-15T03:12:38.015Z,29.30
2018-05-15T03:15:04.691Z,31.73
2018-05-15T03:17:31.146Z,30.07
2018-05-15T03:19:57.602Z,25.27
2018-05-15T03:22:24.146Z,24.23
2018-05-15T03:24:50.614Z,21.63
2018-05-15T03:27:17.842Z,22.57
2018-05-15T03:29:44.263Z,23.97
2018-05-15T03:32:10.744Z,23.03
2018-05-15T03:34:37.207Z,27.07
2018-05-15T03:37:03.677Z,29.30
2018-05-15T03:39:30.188Z,31.67
2018-05-15T03:41:56.641Z,32.23
2018-05-15T03:44:23.166Z,24.67
2018-05-15T03:46:49.609Z,26.13
2018-05-15T03:49:16.154Z,25.57
2018-05-15T03:51:43.341Z,28.07
2018-05-15T03:54:09.811Z,29.13
2018-05-15T03:56:37.015Z,28.63
2018-05-15T03:59:03.461Z,30.80
2018-05-15T04:01:42.154Z,30.87
2018-05-15T04:04:21.637Z,26.47
2018-05-15T04:07:00.427Z,22.87
2018-05-15T04:09:27.133Z,24.80
2018-05-15T04:11:53.637Z,25.53
2018-05-15T04:14:20.199Z,26.13
2018-05-15T04:16:46.656Z,26.80
2018-05-15T04:19:13.851Z,27.33
2018-05-15T04:21:40.403Z,22.43
2018-05-15T04:24:06.827Z,23.70
2018-05-15T04:26:33.293Z,26.67
2018-05-15T04:28:59.808Z,27.87
2018-05-15T04:31:26.279Z,25.33
2018-05-15T04:33:53.606Z,23.60
2018-05-15T04:36:20.066Z,23.30
2018-05-15T04:38:47.267Z,22.13
2018-05-15T04:41:13.802Z,21.37
2018-05-15T04:43:40.371Z,23.37
2018-05-15T04:46:06.817Z,24.40
2018-05-15T04:48:34.017Z,24.60
2018-05-15T04:51:00.579Z,23.83
2018-05-15T04:53:27.217Z,24.50
2018-05-15T04:55:54.469Z,23.80
2018-05-15T04:58:20.935Z,23.20
2018-05-15T05:00:48.165Z,22.47
2018-05-15T05:03:14.795Z,21.63
2018-05-15T05:05:41.771Z,23.53
2018-05-15T05:08:09.052Z,23.63
2018-05-15T05:10:35.521Z,20.60
2018-05-15T05:13:02.023Z,21.90
2018-05-15T05:15:28.585Z,22.10
2018-05-15T05:17:56.783Z,21.27
2018-05-15T05:20:23.234Z,18.43
2018-05-15T05:22:50.475Z,19.77
2018-05-15T05:25:17.677Z,17.83
2018-05-15T05:27:44.162Z,19.00
2018-05-15T05:30:11.332Z,20.03
2018-05-15T05:32:37.835Z,19.50
2018-05-15T05:35:04.337Z,19.80
2018-05-15T05:37:31.031Z,22.10
2018-05-15T05:40:05.327Z,21.57
2018-05-15T05:42:31.823Z,21.97
2018-05-15T05:44:58.302Z,22.47
2018-05-15T05:47:25.505Z,22.63
2018-05-15T05:49:52.005Z,21.80
2018-05-15T05:52:18.452Z,23.40
2018-05-15T05:54:45.105Z,22.40
2018-05-15T05:57:11.576Z,17.60
2018-05-15T05:59:38.160Z,15.97
2018-05-15T06:02:04.578Z,15.43
2018-05-15T06:04:31.809Z,16.00
2018-05-15T06:06:58.253Z,15.53
2018-05-15T06:09:25.582Z,15.70
2018-05-15T06:11:52.036Z,13.70
2018-05-15T06:14:19.281Z,15.17
2018-05-15T06:16:45.731Z,17.57
2018-05-15T06:19:12.226Z,19.03
2018-05-15T06:21:39.099Z,18.40
2018-05-15T06:24:05.630Z,18.10
2018-05-15T06:26:32.937Z,18.53
2018-05-15T06:28:59.478Z,18.77
2018-05-15T06:31:25.946Z,18.80
2018-05-15T06:33:52.413Z,18.83
2018-05-15T06:36:18.858Z,20.23
2018-05-15T06:38:45.387Z,15.53
2018-05-15T06:41:12.040Z,11.50
2018-05-15T06:43:38.560Z,12.27
2018-05-15T06:46:05.046Z,12.60
2018-05-15T06:48:32.396Z,11.60
2018-05-15T06:50:59.819Z,11.53
2018-05-15T06:53:26.289Z,13.20
2018-05-15T06:55:53.072Z,10.70
2018-05-15T06:58:20.330Z,10.87
2018-05-15T07:00:48.577Z,11.07
2018-05-15T07:03:15.102Z,10.97
2018-05-15T07:05:42.584Z,12.53
2018-05-15T07:08:09.843Z,12.47
2018-05-15T07:10:36.555Z,12.77
2018-05-15T07:13:03.312Z,12.40
2018-05-15T07:15:30.529Z,12.00
2018-05-15T07:17:56.969Z,11.03
2018-05-15T07:20:23.462Z,10.50
2018-05-15T07:22:49.928Z,10.73
2018-05-15T07:25:16.422Z,11.13
2018-05-15T07:27:42.901Z,12.63
2018-05-15T07:30:09.372Z,10.73
2018-05-15T07:32:36.637Z,10.73
2018-05-15T07:35:03.233Z,12.67
2018-05-15T07:37:29.701Z,11.53
2018-05-15T07:39:56.230Z,11.33
2018-05-15T07:42:22.709Z,11.10
2018-05-15T07:44:49.332Z,10.83
2018-05-15T07:47:15.828Z,10.97
2018-05-15T07:49:42.278Z,10.67
2018-05-15T07:52:08.736Z,10.07
2018-05-15T07:54:35.235Z,10.80
2018-05-15T07:57:02.478Z,10.80
2018-05-15T07:59:29.837Z,11.07
2018-05-15T08:01:57.162Z,11.17
2018-05-15T08:04:23.712Z,10.53
2018-05-15T08:06:50.272Z,10.13
2018-05-15T08:09:16.837Z,10.47
2018-05-15T08:11:43.749Z,11.03
2018-05-15T08:14:10.388Z,10.27
2018-05-15T08:16:37.623Z,10.73
2018-05-15T08:19:05.023Z,11.10
2018-05-15T08:21:31.512Z,12.07
2018-05-15T08:23:58.706Z,11.37
2018-05-15T08:26:25.138Z,11.83
2018-05-15T08:28:51.587Z,11.50
2018-05-15T08:31:18.173Z,11.33
2018-05-15T08:33:45.375Z,11.30
2018-05-15T08:36:11.914Z,14.53
2018-05-15T08:38:38.561Z,13.20
2018-05-15T08:41:05.073Z,12.03
2018-05-15T08:43:31.541Z,12.00
2018-05-15T08:45:58.009Z,12.60
2018-05-15T08:48:24.660Z,23.13
2018-05-15T08:50:51.218Z,41.77
2018-05-15T08:53:17.766Z,13.07
2018-05-15T08:55:44.226Z,14.23
2018-05-15T08:58:10.831Z,17.50
2018-05-15T09:00:37.279Z,12.73
2018-05-15T09:03:03.790Z,15.00
2018-05-15T09:05:30.337Z,13.77
2018-05-15T09:07:56.811Z,13.40
2018-05-15T09:10:24.111Z,14.70
2018-05-15T09:12:50.604Z,14.73
2018-05-15T09:15:17.844Z,12.50
2018-05-15T09:20:41.122Z,12.90
2018-05-15T09:23:07.574Z,12.37
2018-05-15T09:25:34.037Z,12.70
2018-05-15T09:28:00.538Z,12.57
2018-05-15T09:30:27.826Z,12.17
2018-05-15T09:32:54.352Z,11.80
2018-05-15T09:35:20.804Z,10.40
2018-05-15T09:37:47.265Z,11.10
2018-05-15T09:40:13.757Z,11.00
2018-05-15T09:42:40.245Z,10.63
2018-05-15T09:45:06.706Z,10.47
2018-05-15T09:47:33.163Z,9.57
2018-05-15T09:49:59.658Z,10.90
2018-05-15T09:52:27.080Z,10.13
2018-05-15T09:54:53.641Z,9.40
2018-05-15T09:57:21.027Z,8.90
2018-05-15T09:59:47.518Z,8.23
2018-05-15T10:02:14.744Z,10.00
2018-05-15T10:04:41.244Z,10.27
2018-05-15T10:07:07.722Z,9.47
2018-05-15T10:09:34.361Z,6.67
2018-05-15T10:12:00.789Z,8.73
2018-05-15T10:14:28.800Z,7.13
2018-05-15T10:16:56.054Z,9.00
2018-05-15T10:19:23.305Z,11.23
2018-05-15T10:21:49.964Z,10.87
2018-05-15T10:24:16.478Z,11.27
2018-05-15T10:26:43.737Z,11.80
2018-05-15T10:29:10.237Z,10.30
2018-05-15T10:31:37.057Z,10.30
2018-05-15T10:34:03.509Z,10.63
2018-05-15T10:36:30.161Z,11.17
2018-05-15T10:38:56.828Z,11.20
2018-05-15T10:41:23.292Z,10.70
2018-05-15T10:43:49.812Z,11.00
2018-05-15T10:46:17.064Z,10.73
2018-05-15T10:48:43.648Z,10.97
2018-05-15T10:51:10.206Z,11.80
2018-05-15T10:53:36.714Z,9.60
2018-05-15T10:56:11.466Z,8.20
2018-05-15T10:58:39.393Z,9.80
2018-05-15T11:01:05.935Z,8.60
2018-05-15T11:03:37.414Z,10.97
2018-05-15T11:06:05.258Z,9.40
2018-05-15T11:08:31.768Z,10.67
2018-05-15T11:10:59.973Z,11.70
2018-05-15T11:13:26.488Z,10.70
2018-05-15T11:15:53.745Z,11.33
2018-05-15T11:18:29.051Z,10.23
2018-05-15T11:21:07.697Z,10.37
2018-05-15T11:23:46.543Z,11.20
2018-05-15T11:26:13.365Z,11.03
2018-05-15T11:28:39.982Z,10.37
2018-05-15T11:31:06.519Z,11.33
2018-05-15T11:33:33.003Z,11.10
2018-05-15T11:35:59.651Z,11.60
2018-05-15T11:38:26.148Z,10.90
2018-05-15T11:40:52.663Z,9.60
2018-05-15T11:43:19.178Z,9.93
2018-05-15T11:45:46.059Z,10.30
2018-05-15T11:48:13.121Z,7.13
2018-05-15T11:50:39.983Z,7.97
2018-05-15T11:53:06.274Z,9.43
2018-05-15T11:55:35.294Z,9.03
2018-05-15T11:57:59.409Z,8.83
2018-05-15T12:00:25.857Z,8.87
2018-05-15T12:02:52.379Z,8.07
2018-05-15T12:05:18.863Z,9.03
2018-05-15T12:07:45.343Z,7.73
2018-05-15T12:10:11.922Z,8.37
2018-05-15T12:12:38.438Z,7.50
2018-05-15T12:15:05.036Z,10.83
2018-05-15T12:17:31.503Z,7.40
2018-05-15T12:19:57.984Z,7.70
2018-05-15T12:22:25.429Z,7.40
2018-05-15T12:24:51.954Z,6.67
2018-05-15T12:27:19.258Z,7.10
2018-05-15T12:29:45.977Z,6.80
2018-05-15T12:35:07.705Z,5.73
2018-05-15T12:37:34.385Z,6.60
2018-05-15T12:40:00.980Z,6.80
2018-05-15T12:42:27.486Z,6.60
2018-05-15T12:44:53.920Z,5.30
2018-05-15T12:47:20.447Z,6.23
2018-05-15T12:49:46.916Z,6.00
2018-05-15T12:52:13.478Z,5.97
2018-05-15T12:54:40.757Z,5.47
2018-05-15T12:57:07.148Z,5.50
2018-05-15T12:59:34.567Z,5.23
2018-05-15T13:02:01.057Z,5.10
2018-05-15T13:04:28.435Z,4.90
2018-05-15T13:06:54.879Z,5.27
2018-05-15T13:09:21.309Z,5.50
2018-05-15T13:11:47.773Z,5.30
2018-05-15T13:14:14.253Z,5.10
2018-05-15T13:16:40.863Z,5.90
2018-05-15T13:19:07.422Z,8.10
2018-05-15T13:21:34.599Z,7.97
2018-05-15T13:24:01.062Z,9.13
2018-05-15T13:26:27.547Z,8.20
2018-05-15T13:28:53.959Z,9.17
2018-05-15T13:31:21.130Z,7.17
2018-05-15T13:33:47.582Z,7.53
2018-05-15T13:36:14.132Z,7.73
2018-05-15T13:38:40.729Z,7.20
2018-05-15T13:41:07.225Z,7.47
2018-05-15T13:43:33.756Z,7.20
2018-05-15T13:46:00.187Z,8.87
2018-05-15T13:48:26.725Z,8.00
2018-05-15T13:50:53.105Z,11.17
2018-05-15T13:53:19.545Z,8.73
2018-05-15T13:55:45.977Z,8.87
2018-05-15T13:58:12.507Z,11.13
2018-05-15T14:00:38.950Z,12.60
2018-05-15T14:03:05.400Z,13.07
2018-05-15T14:05:31.851Z,14.00
2018-05-15T14:07:58.347Z,12.70
2018-05-15T14:10:24.796Z,14.10
2018-05-15T14:12:51.272Z,12.87
2018-05-15T14:15:18.618Z,12.03
2018-05-15T14:17:45.882Z,11.93
2018-05-15T14:20:13.076Z,10.07
2018-05-15T14:22:39.518Z,12.47
2018-05-15T14:25:06.088Z,10.13
2018-05-15T14:27:33.298Z,10.10
2018-05-15T14:29:59.729Z,8.90
2018-05-15T14:32:26.515Z,10.10
2018-05-15T14:34:53.660Z,8.30
2018-05-15T14:37:20.089Z,9.63
2018-05-15T14:39:46.573Z,8.00
2018-05-15T14:42:25.148Z,9.00
2018-05-15T14:44:52.417Z,9.00
2018-05-15T14:47:19.645Z,7.93
2018-05-15T14:49:46.115Z,8.97
2018-05-15T14:52:12.680Z,8.70
2018-05-15T14:54:39.151Z,9.97
2018-05-15T14:57:06.327Z,10.00
2018-05-15T14:59:32.792Z,9.97
2018-05-15T15:01:59.204Z,11.23
2018-05-15T15:04:25.772Z,9.10
2018-05-15T15:06:52.180Z,8.73
2018-05-15T15:09:18.744Z,9.93
2018-05-15T15:11:45.159Z,9.10
2018-05-15T15:14:11.692Z,11.83
2018-05-15T15:16:38.251Z,9.93
2018-05-15T15:19:04.808Z,9.33
2018-05-15T15:21:32.012Z,11.10
2018-05-15T15:23:58.490Z,8.33
2018-05-15T15:26:25.973Z,7.63
2018-05-15T15:28:52.561Z,7.70
2018-05-15T15:31:19.019Z,7.80
2018-05-15T15:33:46.289Z,8.10
2018-05-15T15:36:12.851Z,7.10
2018-05-15T15:38:39.344Z,7.50
2018-05-15T15:41:06.531Z,4.80
2018-05-15T15:43:33.264Z,4.80
2018-05-15T15:46:00.305Z,5.20
2018-05-15T15:48:26.844Z,5.70
2018-05-15T15:50:53.300Z,5.40
2018-05-15T15:53:19.772Z,5.40
2018-05-15T15:55:47.083Z,5.30
2018-05-15T15:58:13.760Z,5.47
2018-05-15T16:00:41.089Z,7.25
2018-05-15T16:03:07.552Z,6.17
2018-05-15T16:05:34.748Z,6.50
2018-05-15T16:08:01.284Z,5.80
2018-05-15T16:10:27.735Z,6.50
2018-05-15T16:12:54.223Z,7.90
2018-05-15T16:15:20.785Z,7.67
2018-05-15T16:17:47.307Z,8.87
2018-05-15T16:20:13.857Z,7.57
2018-05-15T16:22:40.540Z,11.73
2018-05-15T16:25:06.969Z,7.73
2018-05-15T16:27:33.510Z,8.20
2018-05-15T16:30:00.799Z,8.07
2018-05-15T16:32:34.336Z,9.37
2018-05-15T16:35:00.802Z,7.70
2018-05-15T16:37:28.764Z,8.57
2018-05-15T16:39:56.425Z,8.33
2018-05-15T16:42:22.990Z,9.80
2018-05-15T16:44:49.594Z,9.13
2018-05-15T16:47:16.029Z,8.40
2018-05-15T16:49:43.305Z,7.57
2018-05-15T16:52:09.967Z,9.53
2018-05-15T16:54:36.444Z,7.90
2018-05-15T16:57:03.086Z,8.97
2018-05-15T16:59:29.553Z,8.70
2018-05-15T17:01:56.198Z,9.03
2018-05-15T17:04:22.673Z,8.27
2018-05-15T17:06:49.276Z,9.20
2018-05-15T17:09:17.111Z,9.27
2018-05-15T17:11:44.367Z,9.20
2018-05-15T17:14:11.640Z,8.50
2018-05-15T17:16:38.403Z,11.60
2018-05-15T17:19:04.885Z,9.17
2018-05-15T17:21:31.527Z,7.90
2018-05-15T17:23:58.043Z,8.00
2018-05-15T17:26:25.368Z,7.53
2018-05-15T17:28:52.049Z,8.00
2018-05-15T17:31:19.328Z,7.90
2018-05-15T17:33:46.087Z,8.00
2018-05-15T17:36:12.684Z,8.40
2018-05-15T17:38:39.299Z,8.60
2018-05-15T17:43:39.413Z,8.83
2018-05-15T17:46:06.637Z,8.73
2018-05-15T17:48:33.281Z,11.00
2018-05-15T17:50:59.788Z,9.47
2018-05-15T17:53:26.263Z,8.83
2018-05-15T17:55:52.780Z,10.07
2018-05-15T17:58:19.273Z,9.53
2018-05-15T18:00:46.630Z,13.43
2018-05-15T18:03:13.963Z,25.93
2018-05-15T18:05:41.136Z,9.97
2018-05-15T18:08:07.559Z,8.77
2018-05-15T18:10:34.807Z,8.20
2018-05-15T18:13:01.949Z,7.93
2018-05-15T18:15:29.250Z,8.67
2018-05-15T18:17:55.819Z,7.43
2018-05-15T18:20:23.611Z,7.40
2018-05-15T18:22:50.196Z,7.67
2018-05-15T18:25:16.796Z,8.07
2018-05-15T18:27:43.282Z,9.87
2018-05-15T18:30:09.837Z,7.80
2018-05-15T18:32:37.192Z,7.13
2018-05-15T18:35:04.565Z,7.00
2018-05-15T18:37:31.035Z,6.23
2018-05-15T18:39:57.643Z,6.77
2018-05-15T18:42:24.328Z,7.40
2018-05-15T18:44:50.975Z,6.50
2018-05-15T18:47:17.493Z,6.80
2018-05-15T18:49:43.949Z,6.70
2018-05-15T18:52:10.470Z,6.37
2018-05-15T18:54:36.952Z,6.80
2018-05-15T18:57:03.540Z,8.73
2018-05-15T18:59:30.061Z,5.80
2018-05-15T19:01:56.652Z,6.60
2018-05-15T19:04:23.124Z,6.20
2018-05-15T19:06:49.807Z,6.40
2018-05-15T19:09:18.327Z,5.83
2018-05-15T19:11:44.890Z,6.60
2018-05-15T19:14:11.344Z,6.07
2018-05-15T19:16:38.145Z,6.07
2018-05-15T19:19:05.644Z,5.70
2018-05-15T19:21:33.273Z,5.37
2018-05-15T19:23:59.806Z,5.70
2018-05-15T19:26:26.334Z,5.87
2018-05-15T19:28:56.003Z,5.50
2018-05-15T19:31:28.730Z,5.50
2018-05-15T19:33:55.275Z,6.93
2018-05-15T19:36:27.829Z,5.33
2018-05-15T19:39:00.771Z,6.40
2018-05-15T19:41:27.220Z,6.93
2018-05-15T19:43:53.753Z,6.10
2018-05-15T19:46:20.242Z,6.20
2018-05-15T19:48:46.818Z,5.67
2018-05-15T19:51:13.511Z,6.77
2018-05-15T19:53:40.205Z,5.87
2018-05-15T19:56:06.736Z,6.20
2018-05-15T19:58:33.298Z,6.97
2018-05-15T20:00:59.954Z,5.43
2018-05-15T20:03:26.478Z,6.67
2018-05-15T20:05:52.961Z,12.13
2018-05-15T20:08:21.172Z,7.90
2018-05-15T20:10:50.379Z,10.33
2018-05-15T20:13:16.843Z,50.53
2018-05-15T20:15:43.390Z,16.77
2018-05-15T20:18:10.834Z,6.53
2018-05-15T20:20:38.233Z,6.67
2018-05-15T20:23:04.737Z,8.80
2018-05-15T20:25:31.989Z,11.17
2018-05-15T20:27:59.277Z,7.77
2018-05-15T20:30:25.884Z,7.17
2018-05-15T20:32:53.140Z,7.93
2018-05-15T20:35:20.385Z,7.70
2018-05-15T20:37:47.810Z,7.07
2018-05-15T20:40:14.297Z,8.50
2018-05-15T20:42:40.810Z,6.70
2018-05-15T20:45:08.069Z,7.43
2018-05-15T20:47:34.916Z,6.83
2018-05-15T20:50:01.548Z,6.97
2018-05-15T20:52:28.055Z,7.23
2018-05-15T20:54:54.604Z,6.70
2018-05-15T20:57:21.845Z,7.60
2018-05-15T20:59:48.332Z,6.50
2018-05-15T21:02:14.873Z,8.13
2018-05-15T21:04:41.371Z,6.33
2018-05-15T21:07:07.879Z,7.47
2018-05-15T21:09:34.338Z,7.43
2018-05-15T21:12:00.840Z,7.97
2018-05-15T21:14:27.333Z,7.60
2018-05-15T21:16:53.838Z,8.37
2018-05-15T21:19:21.087Z,7.80
2018-05-15T21:21:48.512Z,9.53
2018-05-15T21:24:14.986Z,8.50
2018-05-15T21:26:41.442Z,6.83
2018-05-15T21:29:08.250Z,6.87
2018-05-15T21:31:35.518Z,6.63
2018-05-15T21:34:01.972Z,6.63
2018-05-15T21:36:28.461Z,7.03
2018-05-15T21:38:54.932Z,7.97
2018-05-15T21:41:21.485Z,7.33
2018-05-15T21:43:48.852Z,7.77
2018-05-15T21:46:15.325Z,7.47
2018-05-15T21:48:42.570Z,7.60
2018-05-15T21:51:09.869Z,7.27
2018-05-15T21:53:36.460Z,8.03
2018-05-15T21:56:03.744Z,7.43
2018-05-15T21:58:30.177Z,7.03
2018-05-15T22:00:56.688Z,7.80
2018-05-15T22:06:18.911Z,9.97
2018-05-15T22:08:45.702Z,8.33
2018-05-15T22:11:13.769Z,8.53
2018-05-15T22:13:53.148Z,8.20
2018-05-15T22:16:31.904Z,7.73
2018-05-15T22:19:10.628Z,6.90
2018-05-15T22:21:49.275Z,7.90
2018-05-15T22:24:25.639Z,8.63
2018-05-15T22:26:52.298Z,7.67
2018-05-15T22:29:18.781Z,9.20
2018-05-15T22:31:45.419Z,8.10
2018-05-15T22:34:11.968Z,7.20
2018-05-15T22:36:39.219Z,8.27
2018-05-15T22:39:06.478Z,7.17
2018-05-15T22:41:33.806Z,7.20
2018-05-15T22:44:00.568Z,8.17
2018-05-15T22:46:27.981Z,8.40
2018-05-15T22:48:54.494Z,7.53
2018-05-15T22:51:21.006Z,7.40
2018-05-15T22:53:47.500Z,6.60
2018-05-15T22:56:14.269Z,7.47
2018-05-15T22:58:41.566Z,8.40
2018-05-15T23:01:08.032Z,8.87
2018-05-15T23:03:34.797Z,9.03
2018-05-15T23:06:01.233Z,8.80
2018-05-15T23:08:28.553Z,8.33
2018-05-15T23:10:55.078Z,8.87
2018-05-15T23:13:21.558Z,8.33
2018-05-15T23:15:48.857Z,8.83
2018-05-15T23:18:15.358Z,9.43
2018-05-15T23:20:41.934Z,8.83
2018-05-15T23:23:08.379Z,9.83
2018-05-15T23:25:34.885Z,8.27
2018-05-15T23:28:01.383Z,9.10
2018-05-15T23:30:28.001Z,9.67
2018-05-15T23:32:54.475Z,9.00
2018-05-15T23:35:20.948Z,8.77
2018-05-15T23:37:47.368Z,9.27
2018-05-15T23:40:13.992Z,9.63
2018-05-15T23:42:40.438Z,10.40
2018-05-15T23:45:06.926Z,9.53
2018-05-15T23:47:33.405Z,10.43
2018-05-15T23:49:59.912Z,10.20
2018-05-15T23:52:26.425Z,10.10
2018-05-15T23:54:53.668Z,9.90
2018-05-15T23:57:20.882Z,9.90
2018-05-15T23:59:47.562Z,8.60
