createdAt,value
2023-03-17T00:03:53.631Z,89.58
2023-03-17T00:08:12.021Z,89.17
2023-03-17T00:12:20.117Z,90.62
2023-03-17T00:16:28.208Z,87.77
2023-03-17T00:20:36.353Z,90.19
2023-03-17T00:24:39.237Z,89.30
2023-03-17T00:28:46.177Z,91.10
2023-03-17T00:32:53.101Z,90.21
2023-03-17T00:36:57.573Z,90.17
2023-03-17T00:41:11.688Z,91.54
2023-03-17T00:45:16.431Z,89.57
2023-03-17T00:49:24.068Z,90.86
2023-03-17T00:53:28.407Z,91.24
2023-03-17T00:57:32.026Z,90.60
2023-03-17T01:01:37.817Z,88.83
2023-03-17T01:05:43.512Z,91.59
2023-03-17T01:09:50.276Z,91.08
2023-03-17T01:13:53.958Z,90.01
2023-03-17T01:17:57.397Z,90.25
2023-03-17T01:22:04.899Z,90.32
2023-03-17T01:26:11.380Z,90.85
2023-03-17T01:30:25.081Z,93.43
2023-03-17T01:34:30.589Z,89.14
2023-03-17T01:38:43.940Z,89.93
2023-03-17T01:42:54.534Z,91.72
2023-03-17T01:46:58.970Z,89.64
2023-03-17T01:51:07.822Z,90.54
2023-03-17T01:55:15.121Z,92.46
2023-03-17T01:59:21.469Z,92.70
2023-03-17T02:03:26.398Z,91.24
2023-03-17T02:07:30.117Z,91.97
2023-03-17T02:11:36.150Z,92.42
2023-03-17T02:15:41.911Z,91.23
2023-03-17T02:19:50.592Z,91.46
2023-03-17T02:23:56.283Z,93.52
2023-03-17T02:28:03.342Z,93.34
2023-03-17T02:32:07.681Z,92.68
2023-03-17T02:36:13.610Z,91.72
2023-03-17T02:40:21.187Z,91.77
2023-03-17T02:44:25.236Z,91.88
2023-03-17T02:48:28.342Z,93.12
2023-03-17T02:52:32.274Z,92.33
2023-03-17T02:56:36.806Z,93.83
2023-03-17T03:00:41.922Z,91.31
2023-03-17T03:04:45.922Z,92.00
2023-03-17T03:08:49.753Z,93.98
2023-03-17T03:12:54.002Z,91.93
2023-03-17T03:16:57.560Z,91.85
2023-03-17T03:21:01.250Z,92.59
2023-03-17T03:25:05.025Z,94.25
2023-03-17T03:29:12.439Z,94.27
2023-03-17T03:33:16.026Z,93.63
2023-03-17T03:37:19.636Z,94.00
2023-03-17T03:41:23.861Z,93.11
2023-03-17T03:45:29.239Z,93.28
2023-03-17T03:49:32.323Z,94.04
2023-03-17T03:53:35.867Z,94.20
2023-03-17T03:57:39.882Z,93.32
2023-03-17T04:01:44.661Z,92.08
2023-03-17T04:05:48.877Z,92.35
2023-03-17T04:09:52.697Z,92.59
2023-03-17T04:13:56.652Z,94.21
2023-03-17T04:18:02.168Z,93.82
2023-03-17T04:22:05.956Z,91.98
2023-03-17T04:26:11.131Z,93.06
2023-03-17T04:30:18.795Z,94.49
2023-03-17T04:34:23.803Z,94.36
2023-03-17T04:38:29.592Z,92.80
2023-03-17T04:42:33.266Z,91.72
2023-03-17T04:46:36.880Z,94.46
2023-03-17T04:50:42.603Z,92.55
2023-03-17T04:54:45.704Z,92.73
2023-03-17T04:58:49.302Z,93.21
2023-03-17T05:03:01.555Z,94.69
2023-03-17T05:07:10.241Z,92.78
2023-03-17T05:11:14.297Z,93.35
2023-03-17T05:15:21.899Z,91.44
2023-03-17T05:19:24.801Z,92.37
2023-03-17T05:23:29.797Z,93.60
2023-03-17T05:27:33.741Z,92.18
2023-03-17T05:31:50.920Z,91.69
2023-03-17T05:35:54.420Z,93.68
2023-03-17T05:39:59.749Z,94.15
2023-03-17T05:44:03.505Z,92.23
2023-03-17T05:48:07.994Z,94.20
2023-03-17T05:52:11.944Z,92.48
2023-03-17T05:56:20.191Z,91.54
2023-03-17T06:00:26.782Z,93.68
2023-03-17T06:04:30.603Z,93.54
2023-03-17T06:08:37.160Z,91.75
2023-03-17T06:12:42.638Z,94.36
2023-03-17T06:16:46.474Z,94.87
2023-03-17T06:20:50.048Z,93.86
2023-03-17T06:24:55.434Z,92.20
2023-03-17T06:29:05.295Z,94.14
2023-03-17T06:33:11.524Z,95.18
2023-03-17T06:37:14.936Z,93.86
2023-03-17T06:41:19.371Z,95.01
2023-03-17T06:45:27.839Z,93.32
2023-03-17T06:49:33.490Z,92.05
2023-03-17T06:53:37.324Z,93.97
2023-03-17T06:57:43.954Z,93.19
2023-03-17T07:01:52.602Z,91.92
2023-03-17T07:05:57.158Z,91.69
2023-03-17T07:10:01.646Z,88.29
2023-03-17T07:14:09.659Z,89.62
2023-03-17T07:18:15.605Z,89.81
2023-03-17T07:22:22.540Z,90.16
2023-03-17T07:26:25.516Z,87.65
2023-03-17T07:30:32.609Z,88.34
2023-03-17T07:34:42.205Z,88.10
2023-03-17T07:38:47.081Z,88.51
2023-03-17T07:42:53.609Z,85.55
2023-03-17T07:47:03.695Z,85.06
2023-03-17T07:51:21.860Z,85.02
2023-03-17T07:55:29.566Z,84.68
2023-03-17T07:59:42.168Z,85.14
2023-03-17T08:03:48.799Z,87.05
2023-03-17T08:07:55.017Z,84.19
2023-03-17T08:12:00.067Z,86.49
2023-03-17T08:16:11.545Z,84.93
2023-03-17T08:20:15.502Z,85.13
2023-03-17T08:24:22.408Z,84.64
2023-03-17T08:28:32.405Z,84.30
2023-03-17T08:32:41.204Z,83.84
2023-03-17T08:36:46.843Z,84.61
2023-03-17T08:40:52.562Z,83.90
2023-03-17T08:44:57.466Z,84.23
2023-03-17T08:49:03.880Z,83.54
2023-03-17T08:53:10.073Z,85.07
2023-03-17T08:57:18.014Z,82.64
2023-03-17T09:01:23.376Z,81.81
2023-03-17T09:05:29.533Z,82.11
2023-03-17T09:09:42.270Z,82.98
2023-03-17T09:13:51.934Z,81.36
2023-03-17T09:17:57.497Z,80.93
2023-03-17T09:22:03.461Z,80.32
2023-03-17T09:26:11.468Z,74.21
2023-03-17T09:30:20.963Z,76.28
2023-03-17T09:34:29.411Z,77.12
2023-03-17T09:38:33.759Z,74.29
2023-03-17T09:42:47.226Z,64.46
2023-03-17T09:47:04.973Z,68.64
2023-03-17T09:51:13.439Z,65.52
2023-03-17T09:55:25.252Z,66.35
2023-03-17T09:59:32.618Z,63.64
2023-03-17T10:03:39.435Z,67.74
2023-03-17T10:07:47.198Z,63.18
2023-03-17T10:11:55.161Z,64.95
2023-03-17T10:16:04.096Z,61.92
2023-03-17T10:20:13.968Z,60.01
2023-03-17T10:24:17.156Z,57.68
2023-03-17T10:28:28.488Z,58.12
2023-03-17T10:32:40.242Z,54.26
2023-03-17T10:36:47.237Z,55.94
2023-03-17T10:40:58.325Z,54.26
2023-03-17T10:45:03.392Z,53.31
2023-03-17T10:49:10.875Z,53.22
2023-03-17T10:53:28.575Z,52.02
2023-03-17T10:57:31.675Z,49.37
2023-03-17T11:01:41.377Z,49.18
2023-03-17T11:05:57.139Z,49.36
2023-03-17T11:10:03.605Z,50.64
2023-03-17T11:14:12.053Z,48.60
2023-03-17T11:18:17.916Z,49.54
2023-03-17T11:22:27.521Z,48.08
2023-03-17T11:26:44.552Z,46.09
2023-03-17T11:30:54.475Z,44.09
2023-03-17T11:35:24.523Z,47.40
2023-03-17T11:39:29.512Z,44.80
2023-03-17T11:43:37.303Z,43.23
2023-03-17T11:47:50.907Z,43.95
2023-03-17T11:51:59.784Z,42.94
2023-03-17T11:56:05.093Z,43.45
2023-03-17T12:00:18.128Z,44.19
2023-03-17T12:04:26.330Z,44.73
2023-03-17T12:08:33.410Z,43.75
2023-03-17T12:12:41.065Z,42.63
2023-03-17T12:16:47.517Z,41.25
2023-03-17T12:20:54.437Z,42.79
2023-03-17T12:25:07.005Z,43.33
2023-03-17T12:29:13.991Z,42.39
2023-03-17T12:33:26.381Z,41.41
2023-03-17T12:37:30.110Z,39.95
2023-03-17T12:41:56.890Z,41.78
2023-03-17T12:46:14.381Z,41.04
2023-03-17T12:50:31.932Z,42.45
2023-03-17T12:54:37.051Z,41.86
2023-03-17T12:58:41.932Z,42.53
2023-03-17T13:02:47.548Z,43.93
2023-03-17T13:07:00.805Z,43.39
2023-03-17T13:11:20.969Z,43.17
2023-03-17T13:15:31.006Z,41.82
2023-03-17T13:19:35.209Z,42.72
2023-03-17T13:23:44.395Z,44.75
2023-03-17T13:27:49.973Z,42.50
2023-03-17T13:31:56.257Z,43.61
2023-03-17T13:36:08.711Z,44.18
2023-03-17T13:40:18.275Z,43.91
2023-03-17T13:44:25.085Z,43.53
2023-03-17T13:48:34.230Z,42.29
2023-03-17T13:52:42.918Z,44.36
2023-03-17T13:56:51.301Z,43.13
2023-03-17T14:01:00.308Z,44.24
2023-03-17T14:05:06.304Z,44.83
2023-03-17T14:09:12.003Z,44.73
2023-03-17T14:13:21.330Z,44.53
2023-03-17T14:17:24.841Z,44.30
2023-03-17T14:21:32.471Z,44.48
2023-03-17T14:25:37.159Z,44.31
2023-03-17T14:29:41.256Z,45.24
2023-03-17T14:33:44.413Z,44.94
2023-03-17T14:37:47.223Z,43.42
2023-03-17T14:42:00.090Z,45.06
2023-03-17T14:46:05.899Z,45.37
2023-03-17T14:50:16.308Z,44.61
2023-03-17T14:54:21.232Z,45.96
2023-03-17T14:58:27.139Z,46.95
2023-03-17T15:02:34.459Z,46.50
2023-03-17T15:06:37.636Z,45.41
2023-03-17T15:10:43.317Z,48.39
2023-03-17T15:14:47.063Z,45.50
2023-03-17T15:18:58.713Z,47.26
2023-03-17T15:23:05.638Z,47.17
2023-03-17T15:27:15.679Z,47.56
2023-03-17T15:31:23.375Z,46.61
2023-03-17T15:35:28.190Z,47.40
2023-03-17T15:39:30.981Z,48.04
2023-03-17T15:43:34.761Z,47.01
2023-03-17T15:47:40.031Z,48.16
2023-03-17T15:51:44.220Z,46.75
2023-03-17T15:55:47.230Z,47.59
2023-03-17T15:59:50.543Z,48.65
2023-03-17T16:03:53.486Z,47.08
2023-03-17T16:07:58.042Z,47.56
2023-03-17T16:12:00.826Z,49.85
2023-03-17T16:16:06.629Z,48.99
2023-03-17T16:20:20.481Z,48.19
2023-03-17T16:24:25.922Z,50.27
2023-03-17T16:28:30.742Z,50.14
2023-03-17T16:32:33.790Z,49.10
2023-03-17T16:36:37.215Z,50.52
2023-03-17T16:40:41.867Z,50.80
2023-03-17T16:44:44.853Z,50.74
2023-03-17T16:48:48.355Z,51.65
2023-03-17T16:52:52.241Z,52.72
2023-03-17T16:56:56.455Z,52.59
2023-03-17T17:01:01.313Z,53.95
2023-03-17T17:05:07.377Z,53.95
2023-03-17T17:09:10.960Z,55.71
2023-03-17T17:13:15.414Z,55.55
2023-03-17T17:17:18.296Z,57.39
2023-03-17T17:21:21.237Z,57.90
2023-03-17T17:25:24.187Z,63.18
2023-03-17T17:29:30.128Z,63.91
2023-03-17T17:33:34.475Z,64.36
2023-03-17T17:37:37.287Z,67.31
2023-03-17T17:41:39.941Z,66.45
2023-03-17T17:45:44.210Z,70.04
2023-03-17T17:49:47.095Z,69.17
2023-03-17T17:53:49.921Z,67.93
2023-03-17T17:57:52.717Z,69.49
2023-03-17T18:01:57.194Z,70.99
2023-03-17T18:06:00.859Z,69.94
2023-03-17T18:10:03.502Z,70.72
2023-03-17T18:14:07.019Z,72.19
2023-03-17T18:18:11.512Z,71.28
2023-03-17T18:22:14.733Z,71.75
2023-03-17T18:26:20.271Z,72.86
2023-03-17T18:30:24.892Z,71.44
2023-03-17T18:34:31.868Z,72.93
2023-03-17T18:38:37.035Z,73.05
2023-03-17T18:42:39.996Z,74.77
2023-03-17T18:46:43.163Z,75.95
2023-03-17T18:50:48.577Z,75.94
2023-03-17T18:54:51.464Z,75.68
2023-03-17T18:58:54.688Z,79.04
2023-03-17T19:02:58.368Z,77.57
2023-03-17T19:07:02.804Z,75.28
2023-03-17T19:11:07.498Z,75.65
2023-03-17T19:15:12.688Z,77.86
2023-03-17T19:19:15.434Z,74.46
2023-03-17T19:23:20.208Z,78.86
2023-03-17T19:27:23.233Z,76.89
2023-03-17T19:31:26.272Z,78.78
2023-03-17T19:35:29.058Z,76.88
2023-03-17T19:39:34.176Z,78.80
2023-03-17T19:43:41.130Z,80.11
2023-03-17T19:47:44.185Z,83.68
2023-03-17T19:51:47.658Z,83.08
2023-03-17T19:55:52.559Z,82.24
2023-03-17T19:59:55.740Z,81.91
2023-03-17T20:03:58.574Z,82.56
2023-03-17T20:08:01.618Z,80.38
2023-03-17T20:12:06.656Z,84.12
2023-03-17T20:16:10.016Z,82.50
2023-03-17T20:20:14.549Z,80.66
2023-03-17T20:24:17.614Z,83.17
2023-03-17T20:28:22.544Z,84.48
2023-03-17T20:32:27.574Z,81.29
2023-03-17T20:36:30.474Z,83.42
2023-03-17T20:40:33.383Z,84.13
2023-03-17T20:44:38.882Z,85.13
2023-03-17T20:48:47.774Z,83.74
2023-03-17T20:52:50.649Z,83.33
2023-03-17T20:56:55.935Z,85.13
2023-03-17T21:01:01.875Z,84.94
2023-03-17T21:05:07.733Z,84.51
2023-03-17T21:09:11.199Z,85.13
2023-03-17T21:13:14.070Z,84.85
2023-03-17T21:17:18.404Z,84.48
2023-03-17T21:21:22.321Z,85.21
2023-03-17T21:25:25.610Z,87.32
2023-03-17T21:29:29.047Z,89.14
2023-03-17T21:33:35.179Z,89.04
2023-03-17T21:37:38.196Z,87.99
2023-03-17T21:41:41.767Z,89.03
2023-03-17T21:45:44.690Z,90.16
2023-03-17T21:49:49.351Z,88.13
2023-03-17T21:53:56.182Z,89.51
2023-03-17T21:58:00.265Z,92.24
2023-03-17T22:02:04.429Z,89.40
2023-03-17T22:06:09.532Z,88.74
2023-03-17T22:10:13.656Z,93.82
2023-03-17T22:14:20.166Z,93.92
2023-03-17T22:18:23.798Z,88.32
2023-03-17T22:22:29.031Z,93.67
2023-03-17T22:26:31.971Z,94.63
2023-03-17T22:30:38.880Z,94.92
2023-03-17T22:34:42.720Z,94.98
2023-03-17T22:38:47.925Z,95.61
2023-03-17T22:42:51.757Z,91.84
2023-03-17T22:46:54.748Z,92.82
2023-03-17T22:50:57.551Z,95.16
2023-03-17T22:55:02.476Z,93.52
2023-03-17T22:59:05.584Z,93.64
2023-03-17T23:03:08.938Z,95.07
2023-03-17T23:07:11.882Z,97.09
2023-03-17T23:11:19.709Z,95.96
2023-03-17T23:15:23.438Z,97.49
2023-03-17T23:19:26.075Z,96.34
2023-03-17T23:23:29.683Z,95.92
2023-03-17T23:27:34.511Z,97.76
2023-03-17T23:31:38.468Z,97.34
2023-03-17T23:35:41.260Z,96.79
2023-03-17T23:39:44.893Z,96.18
2023-03-17T23:43:49.131Z,97.76
2023-03-17T23:47:53.181Z,95.82
2023-03-17T23:51:56.275Z,94.31
2023-03-17T23:55:59.744Z,97.03
