createdAt,value
2023-02-04T00:00:23.083Z,104.81
2023-02-04T00:02:50.770Z,105.17
2023-02-04T00:05:18.546Z,104.37
2023-02-04T00:07:45.388Z,104.63
2023-02-04T00:10:12.327Z,104.60
2023-02-04T00:12:39.265Z,104.37
2023-02-04T00:15:06.312Z,104.08
2023-02-04T00:17:33.129Z,103.83
2023-02-04T00:19:59.989Z,103.69
2023-02-04T00:22:29.310Z,103.02
2023-02-04T00:24:56.605Z,103.32
2023-02-04T00:27:23.378Z,102.84
2023-02-04T00:29:50.246Z,103.38
2023-02-04T00:32:17.166Z,103.06
2023-02-04T00:34:43.918Z,103.31
2023-02-04T00:37:10.802Z,103.83
2023-02-04T00:39:37.559Z,103.77
2023-02-04T00:42:05.758Z,103.59
2023-02-04T00:44:32.597Z,103.41
2023-02-04T00:46:59.599Z,103.26
2023-02-04T00:49:26.528Z,103.16
2023-02-04T00:51:53.576Z,103.49
2023-02-04T00:54:20.248Z,102.97
2023-02-04T00:56:47.019Z,103.13
2023-02-04T00:59:14.034Z,103.51
2023-02-04T01:01:40.809Z,103.54
2023-02-04T01:04:07.606Z,104.15
2023-02-04T01:06:34.943Z,104.12
2023-02-04T01:09:01.816Z,104.46
2023-02-04T01:11:30.285Z,104.38
2023-02-04T01:13:57.055Z,104.38
2023-02-04T01:16:24.005Z,104.27
2023-02-04T01:18:51.410Z,104.19
2023-02-04T01:21:18.242Z,104.34
2023-02-04T01:23:45.143Z,104.55
2023-02-04T01:26:11.937Z,104.66
2023-02-04T01:28:38.694Z,104.40
2023-02-04T01:31:05.764Z,104.47
2023-02-04T01:33:33.864Z,104.39
2023-02-04T01:36:00.653Z,103.51
2023-02-04T01:38:27.371Z,103.97
2023-02-04T01:40:54.170Z,103.55
2023-02-04T01:43:22.831Z,104.23
2023-02-04T01:45:50.570Z,103.61
2023-02-04T01:48:22.545Z,103.18
2023-02-04T01:50:50.303Z,103.38
2023-02-04T01:53:21.702Z,102.91
2023-02-04T01:55:48.728Z,102.86
2023-02-04T01:58:16.353Z,102.92
2023-02-04T02:00:43.097Z,102.55
2023-02-04T02:03:11.893Z,102.02
2023-02-04T02:05:45.193Z,102.73
2023-02-04T02:08:12.968Z,103.21
2023-02-04T02:10:42.006Z,103.14
2023-02-04T02:13:11.630Z,102.82
2023-02-04T02:15:39.581Z,102.19
2023-02-04T02:18:06.974Z,101.79
2023-02-04T02:20:33.912Z,101.63
2023-02-04T02:23:03.827Z,101.71
2023-02-04T02:25:30.982Z,101.89
2023-02-04T02:27:58.643Z,100.76
2023-02-04T02:30:27.400Z,100.76
2023-02-04T02:32:54.375Z,101.43
2023-02-04T02:35:21.373Z,101.45
2023-02-04T02:37:48.085Z,101.30
2023-02-04T02:40:15.266Z,100.98
2023-02-04T02:42:44.326Z,99.84
2023-02-04T02:45:23.035Z,98.26
2023-02-04T02:47:50.623Z,98.01
2023-02-04T02:50:23.665Z,98.33
2023-02-04T02:52:50.501Z,97.74
2023-02-04T02:55:21.572Z,97.26
2023-02-04T02:57:49.602Z,97.05
2023-02-04T03:00:17.931Z,96.78
2023-02-04T03:02:47.119Z,96.56
2023-02-04T03:05:14.079Z,96.29
2023-02-04T03:07:40.974Z,97.25
2023-02-04T03:10:08.228Z,98.56
2023-02-04T03:12:35.045Z,97.00
2023-02-04T03:15:03.684Z,96.18
2023-02-04T03:17:30.900Z,96.23
2023-02-04T03:19:58.295Z,96.36
2023-02-04T03:22:25.036Z,96.25
2023-02-04T03:24:51.881Z,97.39
2023-02-04T03:27:19.153Z,97.10
2023-02-04T03:29:46.071Z,98.00
2023-02-04T03:32:12.852Z,98.61
2023-02-04T03:34:39.723Z,98.52
2023-02-04T03:37:07.366Z,98.32
2023-02-04T03:39:34.069Z,98.39
2023-02-04T03:42:00.868Z,98.10
2023-02-04T03:44:27.547Z,98.69
2023-02-04T03:46:55.632Z,98.42
2023-02-04T03:49:23.395Z,98.57
2023-02-04T03:51:50.771Z,98.84
2023-02-04T03:54:17.650Z,98.90
2023-02-04T03:56:44.654Z,98.94
2023-02-04T03:59:11.337Z,98.37
2023-02-04T04:01:38.136Z,99.50
2023-02-04T04:04:04.965Z,99.45
2023-02-04T04:06:32.153Z,99.48
2023-02-04T04:08:58.845Z,98.99
2023-02-04T04:11:25.584Z,99.05
2023-02-04T04:13:52.365Z,99.29
2023-02-04T04:16:20.784Z,100.06
2023-02-04T04:18:47.893Z,100.67
2023-02-04T04:21:14.755Z,100.03
2023-02-04T04:23:41.647Z,99.58
2023-02-04T04:26:08.406Z,99.83
2023-02-04T04:28:35.134Z,100.32
2023-02-04T04:31:02.092Z,101.02
2023-02-04T04:33:29.033Z,101.09
2023-02-04T04:35:55.822Z,101.21
2023-02-04T04:38:22.695Z,101.25
2023-02-04T04:40:50.061Z,101.61
2023-02-04T04:43:16.788Z,101.48
2023-02-04T04:45:43.570Z,101.96
2023-02-04T04:48:10.284Z,102.42
2023-02-04T04:50:37.121Z,102.82
2023-02-04T04:53:04.089Z,102.86
2023-02-04T04:55:30.912Z,102.82
2023-02-04T04:57:57.621Z,103.45
2023-02-04T05:00:24.540Z,103.63
2023-02-04T05:02:51.238Z,102.29
2023-02-04T05:05:18.039Z,102.84
2023-02-04T05:07:44.839Z,102.95
2023-02-04T05:10:11.660Z,103.18
2023-02-04T05:12:38.640Z,103.27
2023-02-04T05:15:07.369Z,103.56
2023-02-04T05:17:34.237Z,102.94
2023-02-04T05:20:00.970Z,102.63
2023-02-04T05:22:27.676Z,102.67
2023-02-04T05:24:54.489Z,102.80
2023-02-04T05:27:21.461Z,102.29
2023-02-04T05:29:48.833Z,102.28
2023-02-04T05:32:15.596Z,102.00
2023-02-04T05:34:42.407Z,101.83
2023-02-04T05:37:09.216Z,101.48
2023-02-04T05:39:36.310Z,101.42
2023-02-04T05:42:03.360Z,101.48
2023-02-04T05:44:30.200Z,101.33
2023-02-04T05:46:56.945Z,101.36
2023-02-04T05:49:24.784Z,100.60
2023-02-04T05:51:51.561Z,99.06
2023-02-04T05:54:20.599Z,99.23
2023-02-04T05:56:47.997Z,99.64
2023-02-04T05:59:14.830Z,99.77
2023-02-04T06:01:41.543Z,99.95
2023-02-04T06:04:08.354Z,100.15
2023-02-04T06:06:35.139Z,100.33
2023-02-04T06:09:02.368Z,99.57
2023-02-04T06:11:29.135Z,99.35
2023-02-04T06:13:55.978Z,99.59
2023-02-04T06:16:22.765Z,99.16
2023-02-04T06:18:49.554Z,99.57
2023-02-04T06:21:16.303Z,99.59
2023-02-04T06:23:42.997Z,99.42
2023-02-04T06:26:10.426Z,99.56
2023-02-04T06:28:37.480Z,99.98
2023-02-04T06:31:04.562Z,100.72
2023-02-04T06:33:31.498Z,101.20
2023-02-04T06:35:58.235Z,101.47
2023-02-04T06:38:24.858Z,102.69
2023-02-04T06:40:53.857Z,102.39
2023-02-04T06:43:22.089Z,102.60
2023-02-04T06:45:51.034Z,102.53
2023-02-04T06:48:18.630Z,102.57
2023-02-04T06:50:47.305Z,102.20
2023-02-04T06:53:14.201Z,102.84
2023-02-04T06:55:41.683Z,102.34
2023-02-04T06:58:08.640Z,102.33
2023-02-04T07:00:35.490Z,101.79
2023-02-04T07:03:02.387Z,107.49
2023-02-04T07:05:29.080Z,112.42
2023-02-04T07:07:56.340Z,106.50
2023-02-04T07:10:23.080Z,107.56
2023-02-04T07:12:49.769Z,106.15
2023-02-04T07:15:17.177Z,104.34
2023-02-04T07:17:43.939Z,103.34
2023-02-04T07:20:11.802Z,103.21
2023-02-04T07:22:38.668Z,102.95
2023-02-04T07:25:05.662Z,102.22
2023-02-04T07:27:32.468Z,102.05
2023-02-04T07:29:59.242Z,100.74
2023-02-04T07:32:27.831Z,100.13
2023-02-04T07:34:54.524Z,100.22
2023-02-04T07:37:21.586Z,99.58
2023-02-04T07:39:48.304Z,99.06
2023-02-04T07:42:17.685Z,98.98
2023-02-04T07:44:44.537Z,97.79
2023-02-04T07:47:11.977Z,97.66
2023-02-04T07:49:39.165Z,97.47
2023-02-04T07:52:05.846Z,97.85
2023-02-04T07:54:32.846Z,98.37
2023-02-04T07:56:59.632Z,96.36
2023-02-04T07:59:26.659Z,97.49
2023-02-04T08:01:53.588Z,96.87
2023-02-04T08:04:20.342Z,96.91
2023-02-04T08:06:47.224Z,95.95
2023-02-04T08:09:14.160Z,96.02
2023-02-04T08:11:41.123Z,95.45
2023-02-04T08:14:08.003Z,95.54
2023-02-04T08:16:34.725Z,95.53
2023-02-04T08:19:01.541Z,94.83
2023-02-04T08:21:28.790Z,94.23
2023-02-04T08:23:55.961Z,93.98
2023-02-04T08:26:22.928Z,96.88
2023-02-04T08:28:49.784Z,95.95
2023-02-04T08:31:16.690Z,96.80
2023-02-04T08:33:43.492Z,97.49
2023-02-04T08:36:10.903Z,96.55
2023-02-04T08:38:37.496Z,96.82
2023-02-04T08:41:04.710Z,96.39
2023-02-04T08:43:31.395Z,95.65
2023-02-04T08:45:58.238Z,95.04
2023-02-04T08:48:25.027Z,94.11
2023-02-04T08:50:51.784Z,93.43
2023-02-04T08:53:18.715Z,92.24
2023-02-04T08:55:45.360Z,91.44
2023-02-04T08:58:12.098Z,90.23
2023-02-04T09:00:45.618Z,88.13
2023-02-04T09:03:12.827Z,88.62
2023-02-04T09:05:39.701Z,85.45
2023-02-04T09:08:06.888Z,83.97
2023-02-04T09:10:33.922Z,81.16
2023-02-04T09:13:00.923Z,81.10
2023-02-04T09:15:27.854Z,77.44
2023-02-04T09:18:01.299Z,75.54
2023-02-04T09:20:30.400Z,75.07
2023-02-04T09:22:57.496Z,73.22
2023-02-04T09:25:24.258Z,75.36
2023-02-04T09:27:52.916Z,74.35
2023-02-04T09:30:19.936Z,73.77
2023-02-04T09:32:46.818Z,75.18
2023-02-04T09:35:19.749Z,73.70
2023-02-04T09:37:47.443Z,73.96
2023-02-04T09:40:17.375Z,72.36
2023-02-04T09:42:50.387Z,67.65
2023-02-04T09:45:24.607Z,63.82
2023-02-04T09:47:51.956Z,62.33
2023-02-04T09:50:22.478Z,64.72
2023-02-04T09:52:51.414Z,61.26
2023-02-04T10:04:01.728Z,57.18
2023-02-04T10:06:28.585Z,56.75
2023-02-04T10:08:56.008Z,57.47
2023-02-04T10:11:24.792Z,57.80
2023-02-04T10:13:54.400Z,58.83
2023-02-04T10:16:33.088Z,60.86
2023-02-04T10:19:03.481Z,65.83
2023-02-04T10:21:36.885Z,63.66
2023-02-04T10:24:07.073Z,61.67
2023-02-04T10:26:34.151Z,60.70
2023-02-04T10:29:04.029Z,60.67
2023-02-04T10:31:39.685Z,56.87
2023-02-04T10:34:20.724Z,57.14
2023-02-04T10:36:57.608Z,57.67
2023-02-04T10:39:27.399Z,59.44
2023-02-04T10:41:56.515Z,60.74
2023-02-04T10:44:35.920Z,65.37
2023-02-04T10:47:05.458Z,64.77
2023-02-04T10:49:33.409Z,66.12
2023-02-04T10:52:01.763Z,64.66
2023-02-04T10:54:37.999Z,67.65
2023-02-04T10:57:08.980Z,67.81
2023-02-04T10:59:36.743Z,67.06
2023-02-04T11:02:34.801Z,65.20
2023-02-04T11:05:02.320Z,64.48
2023-02-04T11:07:30.599Z,63.79
2023-02-04T11:09:57.892Z,67.97
2023-02-04T11:12:47.829Z,63.66
2023-02-04T11:15:41.861Z,61.26
2023-02-04T11:18:13.313Z,60.06
2023-02-04T11:20:40.795Z,58.19
2023-02-04T11:23:32.298Z,57.06
2023-02-04T11:26:10.450Z,54.97
2023-02-04T11:28:48.188Z,54.77
2023-02-04T11:31:28.449Z,52.75
2023-02-04T11:34:21.533Z,51.60
2023-02-04T11:37:12.899Z,52.05
2023-02-04T11:39:42.825Z,52.36
2023-02-04T11:42:26.154Z,49.37
2023-02-04T11:45:02.852Z,48.75
2023-02-04T11:47:35.776Z,50.79
2023-02-04T11:50:13.306Z,51.53
2023-02-04T11:52:40.523Z,51.17
2023-02-04T11:55:08.081Z,52.13
2023-02-04T11:57:40.359Z,52.20
2023-02-04T12:00:17.674Z,51.77
2023-02-04T12:03:09.007Z,50.33
2023-02-04T12:05:47.776Z,52.91
2023-02-04T12:08:28.015Z,51.18
2023-02-04T12:11:11.323Z,51.40
2023-02-04T12:13:53.854Z,50.65
2023-02-04T12:16:20.980Z,50.82
2023-02-04T12:18:48.612Z,51.43
2023-02-04T12:21:16.269Z,53.65
2023-02-04T12:23:43.149Z,54.52
2023-02-04T12:26:10.201Z,55.07
2023-02-04T12:28:37.201Z,56.09
2023-02-04T12:31:04.175Z,56.26
2023-02-04T12:33:31.168Z,55.86
2023-02-04T12:35:57.861Z,56.15
2023-02-04T12:38:24.933Z,56.74
2023-02-04T12:40:51.660Z,57.48
2023-02-04T12:43:18.354Z,62.76
2023-02-04T12:45:46.428Z,62.96
2023-02-04T12:48:14.015Z,63.15
2023-02-04T12:50:41.383Z,61.09
2023-02-04T12:53:08.932Z,61.73
2023-02-04T12:55:36.368Z,60.30
2023-02-04T12:58:03.806Z,61.86
2023-02-04T13:00:30.616Z,63.18
2023-02-04T13:02:59.188Z,65.74
2023-02-04T13:06:09.047Z,64.47
2023-02-04T13:08:40.842Z,65.53
2023-02-04T13:11:12.306Z,63.67
2023-02-04T13:23:52.222Z,63.44
2023-02-04T13:27:01.900Z,62.73
2023-02-04T13:30:17.467Z,62.83
2023-02-04T13:40:37.751Z,61.93
2023-02-04T13:43:17.786Z,62.54
2023-02-04T13:45:49.073Z,60.88
2023-02-04T13:48:16.566Z,60.79
2023-02-04T13:50:43.418Z,60.50
2023-02-04T13:53:10.276Z,59.35
2023-02-04T13:55:37.269Z,58.61
2023-02-04T13:58:03.974Z,58.20
2023-02-04T14:00:31.111Z,57.10
2023-02-04T14:02:58.228Z,56.75
2023-02-04T14:05:25.162Z,56.92
2023-02-04T14:07:52.042Z,56.58
2023-02-04T14:10:19.773Z,56.08
2023-02-04T14:12:46.541Z,54.04
2023-02-04T14:15:13.505Z,53.72
2023-02-04T14:17:40.331Z,52.76
2023-02-04T14:20:07.933Z,51.21
2023-02-04T14:22:34.727Z,51.48
2023-02-04T14:25:01.449Z,53.27
2023-02-04T14:27:28.146Z,54.79
2023-02-04T14:29:54.942Z,56.52
2023-02-04T14:32:21.645Z,57.59
2023-02-04T14:34:48.356Z,59.41
2023-02-04T14:37:15.088Z,59.64
2023-02-04T14:39:41.872Z,63.79
2023-02-04T14:42:08.572Z,61.03
2023-02-04T14:44:35.218Z,63.22
2023-02-04T14:47:02.235Z,69.34
2023-02-04T14:49:29.080Z,68.21
2023-02-04T14:51:57.118Z,69.45
2023-02-04T14:54:23.970Z,69.31
2023-02-04T14:56:50.764Z,70.42
2023-02-04T14:59:17.634Z,69.91
2023-02-04T15:01:46.288Z,71.72
2023-02-04T15:04:13.747Z,75.48
2023-02-04T15:07:08.289Z,76.63
2023-02-04T15:18:36.455Z,80.48
2023-02-04T15:21:41.281Z,80.04
2023-02-04T15:24:42.931Z,81.64
2023-02-04T15:27:48.534Z,81.59
2023-02-04T15:30:58.510Z,81.44
2023-02-04T15:37:22.689Z,82.28
2023-02-04T15:40:13.193Z,84.29
2023-02-04T15:42:53.737Z,84.05
2023-02-04T15:45:45.909Z,85.52
2023-02-04T15:48:45.358Z,85.79
2023-02-04T15:51:13.377Z,86.70
2023-02-04T15:53:55.688Z,87.10
2023-02-04T15:56:36.448Z,87.48
2023-02-04T15:59:17.603Z,88.62
2023-02-04T16:01:57.241Z,88.63
2023-02-04T16:04:43.902Z,88.73
2023-02-04T16:07:11.485Z,89.05
2023-02-04T16:09:38.856Z,90.18
2023-02-04T16:12:05.717Z,90.31
2023-02-04T16:14:32.530Z,90.63
2023-02-04T16:17:08.178Z,91.34
2023-02-04T16:19:42.861Z,91.79
2023-02-04T16:22:09.636Z,92.26
2023-02-04T16:24:36.780Z,92.95
2023-02-04T16:27:10.909Z,93.71
2023-02-04T16:29:37.627Z,93.30
2023-02-04T16:32:14.779Z,92.98
2023-02-04T16:34:44.344Z,93.07
2023-02-04T16:37:16.250Z,93.35
2023-02-04T16:39:45.146Z,93.92
2023-02-04T16:42:12.516Z,94.04
2023-02-04T16:49:14.272Z,95.77
2023-02-04T16:54:51.820Z,95.60
2023-02-04T16:57:18.627Z,96.21
2023-02-04T16:59:45.472Z,96.49
2023-02-04T17:02:12.310Z,96.33
2023-02-04T17:04:39.177Z,96.49
2023-02-04T17:07:06.396Z,96.96
2023-02-04T17:09:33.083Z,97.12
2023-02-04T17:11:59.801Z,97.21
2023-02-04T17:14:26.536Z,97.44
2023-02-04T17:16:53.302Z,97.87
2023-02-04T17:19:21.189Z,98.16
2023-02-04T17:21:49.330Z,98.22
2023-02-04T17:24:16.208Z,100.59
2023-02-04T17:26:42.937Z,100.61
2023-02-04T17:29:11.790Z,100.38
2023-02-04T17:31:39.714Z,100.39
2023-02-04T17:34:06.825Z,99.51
2023-02-04T17:36:33.774Z,99.45
2023-02-04T17:39:00.858Z,105.89
2023-02-04T17:41:28.180Z,102.69
2023-02-04T17:43:54.975Z,101.44
2023-02-04T17:46:21.771Z,101.09
2023-02-04T17:48:48.568Z,100.79
2023-02-04T17:51:15.358Z,100.96
2023-02-04T17:53:42.278Z,101.62
2023-02-04T17:56:12.335Z,103.31
2023-02-04T17:58:39.043Z,102.10
2023-02-04T18:01:18.723Z,102.22
2023-02-04T18:03:46.431Z,102.01
2023-02-04T18:06:18.063Z,101.97
2023-02-04T18:08:44.928Z,101.60
2023-02-04T18:11:19.082Z,101.82
2023-02-04T18:13:46.002Z,103.55
2023-02-04T18:16:24.305Z,103.31
2023-02-04T18:18:54.342Z,102.23
2023-02-04T18:21:21.279Z,102.41
2023-02-04T18:24:07.178Z,101.80
2023-02-04T18:26:34.792Z,102.41
2023-02-04T18:29:18.246Z,102.35
2023-02-04T18:31:56.881Z,103.94
2023-02-04T18:34:39.002Z,102.48
2023-02-04T18:37:42.374Z,102.53
2023-02-04T18:40:09.208Z,103.13
2023-02-04T18:42:38.606Z,102.38
2023-02-04T18:45:25.078Z,103.25
2023-02-04T18:48:00.920Z,103.04
2023-02-04T18:50:33.402Z,102.60
2023-02-04T18:53:12.481Z,103.29
2023-02-04T18:55:43.273Z,103.12
2023-02-04T18:58:32.129Z,103.06
2023-02-04T19:01:00.752Z,103.38
2023-02-04T19:03:42.105Z,103.56
2023-02-04T19:06:36.050Z,103.86
2023-02-04T19:09:12.191Z,104.92
2023-02-04T19:11:53.575Z,105.26
2023-02-04T19:14:31.389Z,104.45
2023-02-04T19:17:08.170Z,104.63
2023-02-04T19:19:57.752Z,104.10
2023-02-04T19:22:46.047Z,104.06
2023-02-04T19:25:28.559Z,103.79
2023-02-04T19:27:58.087Z,111.93
2023-02-04T19:30:28.089Z,106.33
2023-02-04T19:32:57.448Z,105.94
2023-02-04T19:35:35.448Z,106.43
2023-02-04T19:38:23.721Z,105.92
2023-02-04T19:40:53.088Z,106.37
2023-02-04T19:43:32.856Z,106.26
2023-02-04T19:45:59.732Z,105.89
2023-02-04T19:49:07.411Z,105.60
2023-02-04T19:51:44.799Z,105.43
2023-02-04T19:54:22.788Z,105.02
2023-02-04T19:56:49.939Z,105.84
2023-02-04T19:59:36.364Z,105.72
2023-02-04T20:02:23.487Z,106.53
2023-02-04T20:06:07.075Z,106.65
2023-02-04T20:08:46.368Z,106.80
2023-02-04T20:11:33.038Z,107.03
2023-02-04T20:14:11.631Z,106.92
2023-02-04T20:20:08.494Z,108.50
2023-02-04T20:22:51.836Z,108.71
2023-02-04T20:25:28.086Z,108.49
2023-02-04T20:28:25.210Z,108.70
2023-02-04T20:34:50.691Z,108.94
2023-02-04T20:45:10.488Z,109.64
2023-02-04T20:52:10.816Z,108.06
2023-02-04T20:58:28.211Z,107.63
2023-02-04T21:00:56.108Z,106.49
2023-02-04T21:03:37.328Z,105.32
2023-02-04T21:06:21.291Z,106.50
2023-02-04T21:08:51.404Z,107.31
2023-02-04T21:11:18.421Z,106.93
2023-02-04T21:13:45.257Z,107.14
2023-02-04T21:16:11.962Z,106.04
2023-02-04T21:18:39.633Z,106.21
2023-02-04T21:21:08.247Z,106.59
2023-02-04T21:23:36.321Z,106.49
2023-02-04T21:26:03.465Z,105.28
2023-02-04T21:28:31.952Z,106.11
2023-02-04T21:31:00.201Z,106.62
2023-02-04T21:33:27.309Z,105.74
2023-02-04T21:35:54.724Z,105.90
2023-02-04T21:38:21.530Z,106.78
2023-02-04T21:40:48.463Z,105.95
2023-02-04T21:43:15.138Z,106.20
2023-02-04T21:45:42.001Z,105.82
2023-02-04T21:48:08.734Z,106.66
2023-02-04T21:50:38.251Z,106.37
2023-02-04T21:53:05.940Z,106.16
2023-02-04T21:55:33.134Z,107.11
2023-02-04T21:58:00.285Z,106.55
2023-02-04T22:00:27.680Z,105.81
2023-02-04T22:02:55.077Z,107.63
2023-02-04T22:05:22.727Z,108.81
2023-02-04T22:07:49.943Z,108.91
2023-02-04T22:10:21.159Z,108.34
2023-02-04T22:12:47.979Z,108.97
2023-02-04T22:15:15.124Z,112.01
2023-02-04T22:17:41.790Z,108.81
2023-02-04T22:20:09.502Z,109.50
2023-02-04T22:22:36.407Z,109.15
2023-02-04T22:25:03.755Z,109.09
2023-02-04T22:27:30.462Z,109.51
2023-02-04T22:29:57.935Z,109.52
2023-02-04T22:32:24.712Z,109.26
2023-02-04T22:34:51.454Z,108.35
2023-02-04T22:37:18.275Z,107.99
2023-02-04T22:39:45.074Z,107.42
2023-02-04T22:42:11.921Z,107.82
2023-02-04T22:44:38.653Z,107.31
2023-02-04T22:47:05.582Z,107.27
2023-02-04T22:49:35.870Z,107.42
2023-02-04T22:52:03.772Z,108.01
2023-02-04T22:54:31.076Z,108.85
2023-02-04T22:57:00.405Z,109.19
2023-02-04T22:59:28.084Z,108.18
2023-02-04T23:01:55.663Z,106.87
2023-02-04T23:04:23.080Z,108.25
2023-02-04T23:06:50.686Z,108.28
2023-02-04T23:09:17.922Z,107.68
2023-02-04T23:11:44.738Z,107.24
2023-02-04T23:14:11.610Z,106.69
2023-02-04T23:16:38.681Z,108.27
2023-02-04T23:19:05.522Z,108.91
2023-02-04T23:21:32.778Z,108.77
2023-02-04T23:23:59.752Z,108.30
2023-02-04T23:26:26.648Z,108.32
2023-02-04T23:28:53.505Z,108.98
2023-02-04T23:31:20.325Z,108.62
2023-02-04T23:33:47.109Z,107.84
2023-02-04T23:36:14.010Z,107.15
2023-02-04T23:38:40.786Z,107.21
2023-02-04T23:41:07.713Z,105.73
2023-02-04T23:43:34.452Z,105.14
2023-02-04T23:46:01.328Z,104.69
2023-02-04T23:48:28.121Z,105.06
2023-02-04T23:50:58.037Z,104.96
2023-02-04T23:53:25.392Z,105.47
2023-02-04T23:55:52.416Z,105.75
2023-02-04T23:58:19.380Z,104.55
