createdAt,value
2022-12-18T00:01:32.869Z,104.97
2022-12-18T00:04:01.923Z,75.80
2022-12-18T00:06:30.883Z,80.27
2022-12-18T00:09:00.448Z,65.50
2022-12-18T00:11:30.104Z,43.77
2022-12-18T00:13:59.309Z,60.77
2022-12-18T00:16:28.055Z,67.67
2022-12-18T00:18:58.180Z,35.27
2022-12-18T00:21:25.705Z,79.27
2022-12-18T00:23:53.509Z,86.87
2022-12-18T00:26:32.753Z,44.90
2022-12-18T00:29:05.732Z,31.20
2022-12-18T00:31:33.569Z,28.10
2022-12-18T00:34:00.964Z,42.53
2022-12-18T00:36:31.293Z,46.37
2022-12-18T00:39:00.437Z,26.43
2022-12-18T00:41:47.424Z,26.07
2022-12-18T00:44:17.799Z,40.13
2022-12-18T00:46:46.424Z,39.97
2022-12-18T00:49:13.788Z,31.50
2022-12-18T00:51:41.688Z,41.93
2022-12-18T00:54:09.023Z,32.00
2022-12-18T00:56:48.235Z,29.07
2022-12-18T00:59:25.303Z,41.00
2022-12-18T01:01:56.690Z,36.20
2022-12-18T01:04:31.060Z,39.70
2022-12-18T01:06:58.364Z,33.33
2022-12-18T01:09:25.779Z,29.77
2022-12-18T01:11:53.173Z,24.87
2022-12-18T01:14:20.474Z,30.73
2022-12-18T01:16:47.780Z,28.00
2022-12-18T01:19:15.174Z,37.27
2022-12-18T01:21:42.478Z,37.10
2022-12-18T01:24:13.650Z,35.87
2022-12-18T01:26:41.022Z,37.57
2022-12-18T01:29:08.296Z,43.33
2022-12-18T01:31:36.125Z,46.17
2022-12-18T01:34:04.918Z,50.80
2022-12-18T01:36:34.721Z,40.33
2022-12-18T01:39:04.239Z,34.47
2022-12-18T01:41:53.064Z,34.47
2022-12-18T01:44:55.298Z,77.37
2022-12-18T01:47:45.748Z,37.20
2022-12-18T01:50:18.943Z,36.47
2022-12-18T01:52:57.898Z,40.47
2022-12-18T01:55:27.925Z,44.33
2022-12-18T01:57:58.736Z,46.17
2022-12-18T02:00:27.714Z,52.43
2022-12-18T02:02:55.730Z,49.20
2022-12-18T02:05:49.588Z,67.60
2022-12-18T02:08:54.713Z,62.75
2022-12-18T02:11:48.015Z,59.43
2022-12-18T02:14:40.641Z,42.20
2022-12-18T02:17:26.874Z,39.70
2022-12-18T02:20:15.449Z,58.47
2022-12-18T02:23:03.885Z,32.23
2022-12-18T02:26:05.745Z,36.27
2022-12-18T02:28:37.266Z,45.27
2022-12-18T02:31:09.546Z,44.97
2022-12-18T02:33:39.298Z,61.13
2022-12-18T02:36:08.994Z,42.23
2022-12-18T02:38:37.589Z,43.10
2022-12-18T02:41:05.677Z,44.27
2022-12-18T02:43:33.193Z,53.10
2022-12-18T02:46:02.997Z,59.53
2022-12-18T02:48:33.901Z,49.63
2022-12-18T02:51:22.630Z,46.13
2022-12-18T02:54:00.530Z,39.43
2022-12-18T02:56:46.580Z,47.10
2022-12-18T02:59:23.703Z,43.67
2022-12-18T03:02:00.323Z,30.97
2022-12-18T03:04:42.271Z,38.83
2022-12-18T03:07:16.796Z,40.40
2022-12-18T03:09:47.861Z,38.10
2022-12-18T03:12:24.035Z,80.17
2022-12-18T03:15:02.295Z,42.10
2022-12-18T03:17:33.259Z,42.37
2022-12-18T03:20:06.573Z,39.53
2022-12-18T03:22:36.423Z,49.35
2022-12-18T03:25:08.623Z,44.53
2022-12-18T03:27:40.397Z,49.67
2022-12-18T03:30:12.065Z,42.33
2022-12-18T03:33:14.491Z,37.03
2022-12-18T03:35:44.210Z,33.73
2022-12-18T03:38:12.369Z,37.43
2022-12-18T03:40:58.030Z,37.17
2022-12-18T03:43:55.850Z,23.43
2022-12-18T03:46:29.408Z,33.00
2022-12-18T03:52:06.406Z,38.70
2022-12-18T03:54:36.000Z,34.33
2022-12-18T03:57:11.325Z,33.07
2022-12-18T03:59:40.301Z,43.60
2022-12-18T04:02:09.466Z,38.50
2022-12-18T04:04:41.345Z,36.47
2022-12-18T04:07:09.126Z,39.13
2022-12-18T04:09:40.203Z,47.03
2022-12-18T04:12:10.377Z,47.37
2022-12-18T04:14:37.797Z,45.97
2022-12-18T04:17:05.210Z,38.33
2022-12-18T04:19:32.610Z,53.37
2022-12-18T04:22:00.044Z,71.97
2022-12-18T04:24:27.586Z,31.10
2022-12-18T04:26:55.569Z,46.27
2022-12-18T04:29:22.849Z,34.63
2022-12-18T04:31:50.121Z,35.23
2022-12-18T04:34:17.528Z,28.80
2022-12-18T04:36:44.909Z,40.97
2022-12-18T04:39:12.423Z,37.23
2022-12-18T04:41:39.788Z,28.00
2022-12-18T04:44:07.169Z,38.17
2022-12-18T04:46:34.628Z,27.23
2022-12-18T04:49:02.053Z,34.43
2022-12-18T04:51:29.433Z,34.73
2022-12-18T04:53:56.792Z,31.07
2022-12-18T04:56:24.534Z,42.33
2022-12-18T04:58:51.952Z,48.30
2022-12-18T05:01:20.267Z,91.67
2022-12-18T05:03:47.854Z,69.90
2022-12-18T05:06:15.436Z,38.80
2022-12-18T05:08:42.758Z,63.20
2022-12-18T05:11:13.698Z,32.17
2022-12-18T05:13:41.500Z,76.30
2022-12-18T05:16:09.861Z,63.30
2022-12-18T05:18:37.349Z,63.00
2022-12-18T05:21:05.691Z,63.33
2022-12-18T05:23:36.194Z,35.33
2022-12-18T05:26:06.100Z,50.43
2022-12-18T05:28:34.806Z,37.73
2022-12-18T05:31:05.521Z,50.43
2022-12-18T05:33:35.412Z,36.87
2022-12-18T05:36:04.559Z,55.53
2022-12-18T05:38:33.606Z,58.03
2022-12-18T05:41:01.143Z,38.77
2022-12-18T05:43:29.348Z,42.87
2022-12-18T05:45:58.087Z,40.40
2022-12-18T05:48:26.104Z,47.20
2022-12-18T05:50:53.519Z,32.77
2022-12-18T05:53:22.010Z,37.63
2022-12-18T05:55:49.830Z,41.50
2022-12-18T05:58:17.574Z,60.13
2022-12-18T06:00:47.182Z,50.73
2022-12-18T06:03:15.195Z,40.27
2022-12-18T06:05:45.415Z,53.97
2022-12-18T06:08:14.372Z,45.10
2022-12-18T06:10:42.609Z,60.83
2022-12-18T06:13:10.185Z,50.80
2022-12-18T06:15:40.605Z,37.23
2022-12-18T06:18:07.994Z,49.37
2022-12-18T06:20:37.752Z,41.87
2022-12-18T06:23:05.139Z,46.77
2022-12-18T06:25:32.548Z,37.33
2022-12-18T06:28:00.084Z,36.93
2022-12-18T06:30:27.408Z,68.47
2022-12-18T06:32:56.916Z,63.90
2022-12-18T06:35:24.663Z,68.37
2022-12-18T06:37:52.135Z,78.10
2022-12-18T06:40:19.892Z,61.60
2022-12-18T06:42:47.451Z,79.90
2022-12-18T06:45:14.830Z,83.67
2022-12-18T06:47:42.118Z,56.67
2022-12-18T06:50:09.447Z,42.47
2022-12-18T06:52:37.961Z,35.03
2022-12-18T06:55:05.761Z,33.13
2022-12-18T06:57:32.993Z,38.00
2022-12-18T07:00:00.302Z,40.67
2022-12-18T07:02:28.003Z,77.13
2022-12-18T07:04:55.413Z,70.53
2022-12-18T07:07:22.793Z,61.67
2022-12-18T07:09:52.132Z,60.70
2022-12-18T07:12:20.172Z,41.53
2022-12-18T07:14:47.445Z,65.03
2022-12-18T07:17:14.842Z,75.30
2022-12-18T07:19:42.199Z,79.30
2022-12-18T07:22:09.478Z,88.33
2022-12-18T07:24:36.958Z,77.53
2022-12-18T07:27:04.399Z,50.73
2022-12-18T07:29:32.155Z,77.07
2022-12-18T07:31:59.566Z,63.73
2022-12-18T07:34:26.983Z,64.10
2022-12-18T07:36:54.251Z,45.43
2022-12-18T07:39:21.552Z,63.27
2022-12-18T07:42:08.795Z,57.50
2022-12-18T07:44:36.328Z,87.73
2022-12-18T07:47:06.607Z,42.67
2022-12-18T07:49:37.809Z,58.47
2022-12-18T07:52:05.211Z,54.87
2022-12-18T07:54:32.454Z,48.30
2022-12-18T07:56:59.804Z,90.63
2022-12-18T07:59:27.518Z,140.43
2022-12-18T08:01:54.961Z,72.93
2022-12-18T08:04:22.453Z,44.77
2022-12-18T08:06:49.768Z,61.30
2022-12-18T08:09:17.126Z,53.03
2022-12-18T08:11:45.634Z,51.90
2022-12-18T08:14:13.088Z,60.20
2022-12-18T08:16:40.827Z,82.70
2022-12-18T08:19:08.196Z,45.90
2022-12-18T08:21:35.545Z,75.87
2022-12-18T08:24:03.279Z,74.67
2022-12-18T08:26:32.332Z,51.40
2022-12-18T08:29:00.732Z,43.00
2022-12-18T08:31:29.532Z,52.00
2022-12-18T08:33:57.422Z,91.93
2022-12-18T08:36:25.688Z,73.80
2022-12-18T08:38:54.453Z,34.30
2022-12-18T08:41:22.228Z,62.77
2022-12-18T08:44:08.649Z,75.13
2022-12-18T08:46:38.651Z,45.97
2022-12-18T08:49:06.965Z,55.13
2022-12-18T08:51:35.282Z,101.20
2022-12-18T08:54:03.133Z,51.87
2022-12-18T08:56:32.489Z,53.73
2022-12-18T08:58:59.870Z,72.00
2022-12-18T09:01:27.409Z,56.73
2022-12-18T09:03:54.924Z,62.80
2022-12-18T09:06:23.776Z,103.33
2022-12-18T09:08:51.168Z,69.40
2022-12-18T09:11:24.313Z,185.50
2022-12-18T09:13:52.689Z,93.07
2022-12-18T09:16:20.987Z,69.97
2022-12-18T09:18:49.075Z,56.47
2022-12-18T09:21:18.789Z,45.10
2022-12-18T09:23:50.161Z,72.67
2022-12-18T09:26:17.493Z,57.03
2022-12-18T09:28:45.440Z,79.53
2022-12-18T09:31:14.039Z,70.20
2022-12-18T09:33:41.421Z,70.63
2022-12-18T09:36:12.719Z,58.50
2022-12-18T09:38:40.244Z,51.67
2022-12-18T09:41:38.172Z,54.03
2022-12-18T09:44:28.865Z,72.13
2022-12-18T09:46:59.543Z,50.83
2022-12-18T09:49:30.099Z,56.93
2022-12-18T09:52:19.152Z,65.70
2022-12-18T09:55:02.204Z,71.87
2022-12-18T09:57:33.803Z,45.37
2022-12-18T10:00:18.838Z,55.10
2022-12-18T10:02:47.236Z,50.07
2022-12-18T10:05:28.772Z,42.67
2022-12-18T10:08:19.053Z,42.17
2022-12-18T10:10:53.652Z,44.03
2022-12-18T10:13:55.447Z,49.73
2022-12-18T10:16:28.783Z,37.88
2022-12-18T10:19:04.990Z,44.15
2022-12-18T10:21:35.578Z,54.63
2022-12-18T10:24:28.398Z,51.33
2022-12-18T10:27:03.044Z,47.33
2022-12-18T10:29:30.544Z,44.72
2022-12-18T10:31:57.912Z,37.58
2022-12-18T10:34:25.489Z,64.95
2022-12-18T10:36:53.027Z,49.97
2022-12-18T10:39:27.452Z,62.00
2022-12-18T10:42:20.840Z,87.80
2022-12-18T10:45:09.672Z,39.10
2022-12-18T10:47:37.132Z,62.72
2022-12-18T10:50:05.788Z,49.15
2022-12-18T10:52:33.112Z,36.97
2022-12-18T10:55:04.515Z,36.85
2022-12-18T10:57:39.857Z,41.13
2022-12-18T11:00:40.281Z,71.35
2022-12-18T11:03:32.650Z,107.72
2022-12-18T11:06:14.494Z,84.82
2022-12-18T11:08:44.092Z,78.53
2022-12-18T11:11:25.062Z,44.38
2022-12-18T11:14:01.747Z,56.83
2022-12-18T11:16:32.088Z,42.25
2022-12-18T11:19:37.556Z,34.83
2022-12-18T11:22:29.079Z,36.25
2022-12-18T11:27:58.658Z,36.28
2022-12-18T11:30:34.863Z,35.63
2022-12-18T11:33:23.386Z,42.47
2022-12-18T11:36:10.890Z,37.03
2022-12-18T11:38:44.128Z,40.13
2022-12-18T11:42:03.772Z,40.05
2022-12-18T11:44:59.640Z,46.85
2022-12-18T11:47:38.114Z,57.75
2022-12-18T11:50:13.341Z,38.72
2022-12-18T11:52:41.882Z,46.08
2022-12-18T11:55:34.753Z,65.78
2022-12-18T11:58:38.560Z,60.58
2022-12-18T12:01:20.075Z,70.93
2022-12-18T12:04:21.706Z,53.45
2022-12-18T12:07:17.056Z,36.05
2022-12-18T12:10:01.458Z,44.67
2022-12-18T12:15:46.117Z,86.70
2022-12-18T12:18:45.581Z,59.08
2022-12-18T12:21:26.487Z,79.78
2022-12-18T12:24:09.473Z,49.40
2022-12-18T12:26:49.212Z,36.23
2022-12-18T12:29:37.782Z,37.17
2022-12-18T12:32:14.082Z,38.70
2022-12-18T12:35:11.928Z,48.57
2022-12-18T12:37:57.907Z,52.67
2022-12-18T12:46:34.042Z,32.83
2022-12-18T12:49:05.204Z,34.13
2022-12-18T12:51:42.028Z,37.30
2022-12-18T12:54:22.921Z,36.75
2022-12-18T12:57:05.728Z,41.47
2022-12-18T13:00:02.289Z,54.57
2022-12-18T13:02:59.338Z,70.60
2022-12-18T13:05:51.545Z,72.77
2022-12-18T13:08:30.921Z,69.33
2022-12-18T13:11:19.882Z,71.40
2022-12-18T13:13:57.994Z,55.77
2022-12-18T13:16:28.472Z,58.43
2022-12-18T13:19:00.884Z,125.20
2022-12-18T13:21:33.851Z,50.10
2022-12-18T13:24:23.866Z,55.03
2022-12-18T13:26:52.301Z,89.53
2022-12-18T13:29:43.339Z,50.33
2022-12-18T13:32:26.163Z,55.50
2022-12-18T13:35:29.804Z,58.63
2022-12-18T13:37:57.172Z,47.87
2022-12-18T13:40:43.277Z,48.70
2022-12-18T13:43:44.672Z,50.40
2022-12-18T13:46:44.202Z,44.57
2022-12-18T13:49:14.322Z,45.00
2022-12-18T13:51:44.748Z,44.70
2022-12-18T13:54:40.637Z,43.33
2022-12-18T13:57:32.656Z,47.08
2022-12-18T14:00:19.945Z,54.80
2022-12-18T14:02:47.940Z,47.63
2022-12-18T14:05:35.084Z,45.10
2022-12-18T14:08:09.418Z,74.33
2022-12-18T14:10:48.657Z,48.47
2022-12-18T14:13:42.389Z,48.00
2022-12-18T14:16:16.793Z,60.67
2022-12-18T14:18:53.397Z,45.40
2022-12-18T14:21:24.687Z,47.33
2022-12-18T14:24:16.703Z,44.37
2022-12-18T14:26:47.192Z,57.37
2022-12-18T14:29:21.588Z,45.87
2022-12-18T14:32:09.373Z,49.10
2022-12-18T14:34:39.432Z,48.90
2022-12-18T14:37:10.783Z,44.53
2022-12-18T14:39:38.120Z,47.57
2022-12-18T14:42:05.630Z,44.30
2022-12-18T14:44:44.244Z,45.67
2022-12-18T14:47:18.835Z,41.03
2022-12-18T14:49:46.261Z,42.17
2022-12-18T14:52:29.062Z,55.90
2022-12-18T14:54:56.411Z,41.87
2022-12-18T14:57:25.486Z,39.60
2022-12-18T14:59:53.521Z,38.37
2022-12-18T15:02:29.389Z,37.13
2022-12-18T15:05:08.455Z,39.90
2022-12-18T15:07:51.531Z,39.33
2022-12-18T15:10:27.576Z,34.70
2022-12-18T15:12:57.943Z,32.87
2022-12-18T15:15:37.390Z,30.97
2022-12-18T15:18:12.302Z,36.03
2022-12-18T15:20:50.265Z,36.83
2022-12-18T15:23:39.716Z,34.37
2022-12-18T15:26:11.707Z,37.90
2022-12-18T15:28:47.007Z,37.78
2022-12-18T15:31:14.395Z,41.63
2022-12-18T15:34:00.721Z,41.07
2022-12-18T15:36:28.345Z,37.78
2022-12-18T15:39:04.621Z,38.17
2022-12-18T15:41:37.618Z,33.53
2022-12-18T15:44:22.158Z,35.75
2022-12-18T15:46:49.560Z,35.95
2022-12-18T15:49:16.973Z,36.58
2022-12-18T15:51:44.361Z,38.30
2022-12-18T15:54:17.368Z,32.80
2022-12-18T15:57:03.255Z,36.47
2022-12-18T15:59:30.769Z,34.00
2022-12-18T16:01:58.138Z,31.08
2022-12-18T16:04:26.497Z,42.25
2022-12-18T16:09:41.385Z,29.02
2022-12-18T16:12:17.001Z,28.98
2022-12-18T16:14:44.831Z,32.97
2022-12-18T16:17:14.417Z,31.88
2022-12-18T16:19:41.944Z,38.00
2022-12-18T16:22:27.868Z,31.80
2022-12-18T16:24:56.367Z,32.60
2022-12-18T16:27:24.721Z,32.38
2022-12-18T16:29:52.182Z,36.90
2022-12-18T16:32:22.133Z,37.08
2022-12-18T16:34:50.687Z,31.38
2022-12-18T16:37:18.114Z,31.77
2022-12-18T16:39:45.904Z,34.50
2022-12-18T16:42:18.098Z,37.42
2022-12-18T16:44:46.482Z,67.35
2022-12-18T16:47:15.384Z,42.45
2022-12-18T16:49:43.544Z,29.08
2022-12-18T16:52:10.991Z,34.25
2022-12-18T16:54:38.438Z,31.65
2022-12-18T16:57:06.150Z,32.50
2022-12-18T16:59:34.644Z,26.70
2022-12-18T17:02:02.379Z,31.30
2022-12-18T17:04:29.933Z,35.17
2022-12-18T17:06:57.455Z,33.15
2022-12-18T17:09:27.983Z,30.13
2022-12-18T17:11:55.338Z,43.85
2022-12-18T17:14:24.608Z,33.30
2022-12-18T17:17:19.359Z,28.13
2022-12-18T17:19:40.606Z,31.48
2022-12-18T17:22:08.485Z,29.80
2022-12-18T17:24:36.067Z,33.88
2022-12-18T17:27:04.774Z,28.02
2022-12-18T17:29:32.365Z,36.80
2022-12-18T17:32:00.321Z,27.92
2022-12-18T17:34:28.689Z,30.67
2022-12-18T17:36:57.351Z,35.03
2022-12-18T17:39:24.722Z,29.83
2022-12-18T17:41:52.236Z,28.95
2022-12-18T17:44:19.705Z,27.23
2022-12-18T17:46:47.695Z,55.85
2022-12-18T17:49:15.389Z,33.10
2022-12-18T17:51:43.315Z,32.85
2022-12-18T17:54:11.515Z,25.10
2022-12-18T17:56:39.576Z,85.82
2022-12-18T17:59:07.368Z,91.65
2022-12-18T18:01:40.931Z,28.08
2022-12-18T18:04:10.452Z,36.20
2022-12-18T18:06:39.090Z,27.73
2022-12-18T18:09:16.501Z,30.80
2022-12-18T18:12:03.833Z,26.65
2022-12-18T18:14:31.603Z,29.73
2022-12-18T18:17:00.771Z,37.50
2022-12-18T18:19:33.345Z,22.40
2022-12-18T18:22:02.081Z,33.30
2022-12-18T18:24:29.672Z,76.75
2022-12-18T18:26:59.803Z,26.67
2022-12-18T18:29:30.675Z,27.42
2022-12-18T18:31:58.913Z,30.48
2022-12-18T18:34:29.030Z,27.30
2022-12-18T18:36:59.434Z,29.15
2022-12-18T18:39:27.814Z,28.88
2022-12-18T18:41:55.311Z,30.83
2022-12-18T18:44:25.702Z,25.55
2022-12-18T18:46:56.050Z,25.63
2022-12-18T18:49:28.121Z,24.10
2022-12-18T18:51:57.216Z,24.10
2022-12-18T18:54:25.851Z,28.33
2022-12-18T18:57:19.342Z,28.75
2022-12-18T18:59:40.830Z,36.58
2022-12-18T19:02:14.533Z,24.33
2022-12-18T19:07:18.476Z,23.33
2022-12-18T19:10:01.511Z,25.02
2022-12-18T19:12:51.706Z,26.77
2022-12-18T19:15:19.188Z,25.45
2022-12-18T19:17:47.025Z,25.23
2022-12-18T19:20:15.570Z,23.38
2022-12-18T19:22:43.203Z,23.48
2022-12-18T19:25:12.187Z,25.80
2022-12-18T19:27:40.408Z,23.73
2022-12-18T19:30:08.582Z,21.42
2022-12-18T19:32:36.109Z,25.92
2022-12-18T19:35:03.632Z,26.15
2022-12-18T19:37:31.615Z,25.60
2022-12-18T19:39:59.224Z,23.13
2022-12-18T19:42:35.097Z,29.27
2022-12-18T19:45:03.607Z,32.88
2022-12-18T19:47:31.091Z,22.85
2022-12-18T19:49:58.508Z,30.02
2022-12-18T19:52:26.047Z,25.38
2022-12-18T19:54:53.848Z,25.48
2022-12-18T19:57:21.209Z,24.42
2022-12-18T19:59:48.845Z,52.80
2022-12-18T20:02:16.621Z,30.30
2022-12-18T20:04:47.127Z,23.60
2022-12-18T20:07:15.035Z,26.33
2022-12-18T20:09:42.456Z,20.83
2022-12-18T20:12:10.888Z,29.55
2022-12-18T20:14:38.452Z,29.63
2022-12-18T20:17:06.005Z,22.85
2022-12-18T20:19:34.174Z,29.67
2022-12-18T20:22:02.322Z,27.52
2022-12-18T20:24:29.750Z,23.30
2022-12-18T20:26:57.264Z,24.25
2022-12-18T20:29:24.771Z,25.73
2022-12-18T20:31:52.786Z,19.40
2022-12-18T20:34:20.404Z,21.17
2022-12-18T20:36:48.428Z,19.50
2022-12-18T20:39:18.054Z,20.25
2022-12-18T20:41:46.603Z,26.63
2022-12-18T20:44:22.820Z,29.42
2022-12-18T20:46:56.861Z,22.55
2022-12-18T20:49:25.895Z,22.77
2022-12-18T20:51:56.522Z,26.70
2022-12-18T20:54:26.475Z,36.97
2022-12-18T20:56:54.155Z,25.92
2022-12-18T20:59:23.445Z,22.35
2022-12-18T21:01:52.376Z,28.23
2022-12-18T21:04:20.754Z,22.35
2022-12-18T21:06:54.085Z,25.27
2022-12-18T21:09:28.163Z,27.73
2022-12-18T21:12:22.864Z,26.05
2022-12-18T21:14:50.414Z,25.90
2022-12-18T21:17:17.765Z,22.25
2022-12-18T21:19:45.069Z,21.85
2022-12-18T21:22:13.564Z,24.73
2022-12-18T21:24:40.995Z,22.63
2022-12-18T21:27:08.408Z,23.55
2022-12-18T21:29:38.327Z,25.13
2022-12-18T21:32:06.317Z,23.23
2022-12-18T21:34:34.482Z,20.80
2022-12-18T21:37:02.743Z,24.80
2022-12-18T21:39:31.563Z,23.15
2022-12-18T21:42:17.983Z,26.55
2022-12-18T21:44:47.927Z,22.85
2022-12-18T21:47:20.852Z,23.08
2022-12-18T21:49:52.101Z,21.88
2022-12-18T21:52:20.225Z,20.70
2022-12-18T21:54:51.128Z,18.17
2022-12-18T21:57:19.088Z,21.33
2022-12-18T21:59:46.463Z,23.08
2022-12-18T22:02:19.783Z,31.40
2022-12-18T22:04:48.329Z,21.63
2022-12-18T22:07:17.189Z,23.98
2022-12-18T22:09:44.719Z,22.23
2022-12-18T22:12:34.164Z,23.67
2022-12-18T22:15:02.332Z,21.25
2022-12-18T22:17:29.838Z,22.33
2022-12-18T22:19:58.171Z,19.67
2022-12-18T22:22:25.737Z,19.73
2022-12-18T22:24:53.216Z,22.42
2022-12-18T22:27:20.617Z,26.15
2022-12-18T22:30:06.058Z,20.70
2022-12-18T22:32:35.254Z,25.05
2022-12-18T22:35:09.225Z,24.20
2022-12-18T22:37:40.165Z,18.88
2022-12-18T22:40:09.974Z,21.20
2022-12-18T22:42:40.841Z,19.05
2022-12-18T22:45:08.685Z,23.88
2022-12-18T22:47:36.065Z,19.08
2022-12-18T22:50:03.522Z,24.92
2022-12-18T22:52:30.821Z,18.23
2022-12-18T22:54:58.113Z,18.58
2022-12-18T22:57:25.945Z,18.35
2022-12-18T22:59:53.305Z,21.27
2022-12-18T23:02:20.855Z,18.05
2022-12-18T23:04:48.327Z,18.02
2022-12-18T23:07:16.265Z,21.83
2022-12-18T23:09:44.373Z,18.50
2022-12-18T23:12:16.485Z,17.02
2022-12-18T23:14:44.080Z,18.85
2022-12-18T23:17:11.425Z,18.85
2022-12-18T23:19:41.662Z,26.20
2022-12-18T23:22:11.952Z,19.58
2022-12-18T23:24:39.973Z,18.17
2022-12-18T23:27:11.512Z,22.10
2022-12-18T23:29:40.307Z,20.88
2022-12-18T23:32:08.136Z,18.95
2022-12-18T23:34:35.732Z,20.38
2022-12-18T23:37:04.080Z,19.58
2022-12-18T23:39:31.856Z,19.42
2022-12-18T23:41:59.704Z,19.50
2022-12-18T23:44:27.792Z,15.40
2022-12-18T23:46:55.579Z,20.83
2022-12-18T23:49:23.414Z,20.00
2022-12-18T23:51:51.375Z,18.88
2022-12-18T23:54:22.705Z,19.75
2022-12-18T23:57:01.133Z,19.58
2022-12-18T23:59:28.932Z,21.55
