createdAt,value
2023-05-05T00:01:08.975Z,11.10
2023-05-05T00:03:37.258Z,11.10
2023-05-05T00:06:06.501Z,11.10
2023-05-05T00:08:34.655Z,11.10
2023-05-05T00:11:02.806Z,11.00
2023-05-05T00:13:32.327Z,11.00
2023-05-05T00:16:00.592Z,10.90
2023-05-05T00:18:29.488Z,11.00
2023-05-05T00:20:57.632Z,10.90
2023-05-05T00:23:25.882Z,10.90
2023-05-05T00:25:54.082Z,10.80
2023-05-05T00:28:22.233Z,10.80
2023-05-05T00:30:51.757Z,10.70
2023-05-05T00:33:19.902Z,10.80
2023-05-05T00:35:48.150Z,10.80
2023-05-05T00:38:16.251Z,10.80
2023-05-05T00:40:44.362Z,10.70
2023-05-05T00:43:12.952Z,10.70
2023-05-05T00:45:44.129Z,10.70
2023-05-05T00:48:13.784Z,10.70
2023-05-05T00:50:44.766Z,10.70
2023-05-05T00:53:14.089Z,10.70
2023-05-05T00:55:42.574Z,10.60
2023-05-05T00:58:10.894Z,10.60
2023-05-05T01:00:38.989Z,10.60
2023-05-05T01:03:07.237Z,10.60
2023-05-05T01:05:52.757Z,10.60
2023-05-05T01:08:42.595Z,10.50
2023-05-05T01:11:18.164Z,10.50
2023-05-05T01:13:58.723Z,10.50
2023-05-05T01:16:30.767Z,10.50
2023-05-05T01:19:12.545Z,10.50
2023-05-05T01:21:47.756Z,10.40
2023-05-05T01:24:55.566Z,10.30
2023-05-05T01:27:45.928Z,10.40
2023-05-05T01:30:48.287Z,10.30
2023-05-05T01:33:26.748Z,10.30
2023-05-05T01:36:04.130Z,10.30
2023-05-05T01:38:41.754Z,10.30
2023-05-05T01:41:16.393Z,10.30
2023-05-05T01:43:49.882Z,10.30
2023-05-05T01:46:22.958Z,10.20
2023-05-05T01:48:56.136Z,10.10
2023-05-05T01:51:27.931Z,10.10
2023-05-05T01:54:01.611Z,10.10
2023-05-05T01:56:33.429Z,10.10
2023-05-05T01:59:03.377Z,10.10
2023-05-05T02:01:32.705Z,10.00
2023-05-05T02:04:06.227Z,10.10
2023-05-05T02:06:36.353Z,10.00
2023-05-05T02:09:05.025Z,10.00
2023-05-05T02:11:33.733Z,10.00
2023-05-05T02:14:04.002Z,10.10
2023-05-05T02:16:33.067Z,10.00
2023-05-05T02:19:05.359Z,10.00
2023-05-05T02:21:34.817Z,10.00
2023-05-05T02:24:03.558Z,10.00
2023-05-05T02:26:36.311Z,10.00
2023-05-05T02:29:08.828Z,9.90
2023-05-05T02:31:45.156Z,9.90
2023-05-05T02:34:22.256Z,9.90
2023-05-05T02:36:57.122Z,9.90
2023-05-05T02:39:32.847Z,9.90
2023-05-05T02:42:04.575Z,9.80
2023-05-05T02:44:36.915Z,9.90
2023-05-05T02:47:05.507Z,9.80
2023-05-05T02:49:35.075Z,9.80
2023-05-05T02:52:03.428Z,9.80
2023-05-05T02:54:33.851Z,9.80
2023-05-05T02:57:02.746Z,9.80
2023-05-05T02:59:42.077Z,9.80
2023-05-05T03:02:21.520Z,9.80
2023-05-05T03:05:01.807Z,9.80
2023-05-05T03:07:39.248Z,9.80
2023-05-05T03:10:13.111Z,9.70
2023-05-05T03:12:49.704Z,9.70
2023-05-05T03:15:20.880Z,9.60
2023-05-05T03:17:51.579Z,9.60
2023-05-05T03:20:23.024Z,9.60
2023-05-05T03:22:51.986Z,9.60
2023-05-05T03:25:20.083Z,9.50
2023-05-05T03:27:48.177Z,9.50
2023-05-05T03:30:16.535Z,9.50
2023-05-05T03:32:44.732Z,9.50
2023-05-05T03:35:13.007Z,9.50
2023-05-05T03:37:42.467Z,9.40
2023-05-05T03:40:12.163Z,9.40
2023-05-05T03:42:40.753Z,9.40
2023-05-05T03:45:10.249Z,9.40
2023-05-05T03:47:38.421Z,9.40
2023-05-05T03:50:08.589Z,9.40
2023-05-05T03:52:37.024Z,9.40
2023-05-05T03:55:07.866Z,9.40
2023-05-05T03:57:36.115Z,9.40
2023-05-05T04:00:04.568Z,9.40
2023-05-05T04:02:32.763Z,9.40
2023-05-05T04:05:01.147Z,9.50
2023-05-05T04:07:29.232Z,9.50
2023-05-05T04:09:57.321Z,9.50
2023-05-05T04:12:26.845Z,9.60
2023-05-05T04:14:54.942Z,9.60
2023-05-05T04:17:23.139Z,9.80
2023-05-05T04:19:51.297Z,9.80
2023-05-05T04:22:19.433Z,9.80
2023-05-05T04:24:47.529Z,9.80
2023-05-05T04:27:16.015Z,9.70
2023-05-05T04:29:45.794Z,9.70
2023-05-05T04:32:13.883Z,9.70
2023-05-05T04:34:42.016Z,9.80
2023-05-05T04:37:10.114Z,9.80
2023-05-05T04:39:38.312Z,9.80
2023-05-05T04:42:06.648Z,9.80
2023-05-05T04:44:35.138Z,9.80
2023-05-05T04:47:05.077Z,9.90
2023-05-05T04:49:33.596Z,10.00
2023-05-05T04:52:01.797Z,10.10
2023-05-05T04:54:29.942Z,10.30
2023-05-05T04:56:59.158Z,10.60
2023-05-05T04:59:27.288Z,11.10
2023-05-05T05:01:55.465Z,11.60
2023-05-05T05:04:25.920Z,12.40
2023-05-05T05:06:54.542Z,13.40
2023-05-05T05:09:23.462Z,14.10
2023-05-05T05:11:51.601Z,14.60
2023-05-05T05:14:19.719Z,14.70
2023-05-05T05:16:51.064Z,14.50
2023-05-05T05:19:19.256Z,14.30
2023-05-05T05:21:48.686Z,14.10
2023-05-05T05:24:16.675Z,13.90
2023-05-05T05:26:44.774Z,13.70
2023-05-05T05:29:12.812Z,13.60
2023-05-05T05:31:41.254Z,13.60
2023-05-05T05:34:11.289Z,13.50
2023-05-05T05:36:40.654Z,13.60
2023-05-05T05:39:10.037Z,13.70
2023-05-05T05:41:38.073Z,13.80
2023-05-05T05:44:06.434Z,13.90
2023-05-05T05:46:34.540Z,13.90
2023-05-05T05:49:02.764Z,14.10
2023-05-05T05:51:31.542Z,14.20
2023-05-05T05:53:59.616Z,14.30
2023-05-05T05:56:29.006Z,14.50
2023-05-05T05:58:57.590Z,14.50
2023-05-05T06:01:25.778Z,14.70
2023-05-05T06:03:54.088Z,14.80
2023-05-05T06:06:22.243Z,14.90
2023-05-05T06:08:50.264Z,15.00
2023-05-05T06:11:18.303Z,15.10
2023-05-05T06:13:47.728Z,15.10
2023-05-05T06:16:15.819Z,15.10
2023-05-05T06:18:43.917Z,15.20
2023-05-05T06:21:13.217Z,15.30
2023-05-05T06:23:42.107Z,15.30
2023-05-05T06:26:10.664Z,15.30
2023-05-05T06:28:38.949Z,15.30
2023-05-05T06:31:08.596Z,15.30
2023-05-05T06:33:36.664Z,15.40
2023-05-05T06:36:05.524Z,15.50
2023-05-05T06:38:33.555Z,15.60
2023-05-05T06:41:01.727Z,15.70
2023-05-05T06:43:30.408Z,15.80
2023-05-05T06:45:58.463Z,15.80
2023-05-05T06:48:27.994Z,15.80
2023-05-05T06:50:57.778Z,15.90
2023-05-05T06:53:25.940Z,15.90
2023-05-05T06:55:53.967Z,16.00
2023-05-05T06:58:22.164Z,16.00
2023-05-05T07:00:50.308Z,16.00
2023-05-05T07:03:18.552Z,16.10
2023-05-05T07:05:48.028Z,16.10
2023-05-05T07:08:16.140Z,16.00
2023-05-05T07:10:44.340Z,16.00
2023-05-05T07:13:12.427Z,16.00
2023-05-05T07:15:46.101Z,16.00
2023-05-05T07:18:14.438Z,16.00
2023-05-05T07:20:42.961Z,16.00
2023-05-05T07:23:12.563Z,16.00
2023-05-05T07:25:40.748Z,16.00
2023-05-05T07:28:08.875Z,16.10
2023-05-05T07:30:36.944Z,16.10
2023-05-05T07:33:05.304Z,16.20
2023-05-05T07:35:33.329Z,16.30
2023-05-05T07:38:01.386Z,16.50
2023-05-05T07:40:30.827Z,16.60
2023-05-05T07:42:58.837Z,16.80
2023-05-05T07:45:28.735Z,17.10
2023-05-05T07:47:56.796Z,17.30
2023-05-05T07:50:24.988Z,17.40
2023-05-05T07:52:59.358Z,17.40
2023-05-05T07:55:40.058Z,17.50
2023-05-05T07:58:08.491Z,17.50
2023-05-05T08:00:36.586Z,17.60
2023-05-05T08:03:05.171Z,17.60
2023-05-05T08:05:33.285Z,17.70
2023-05-05T08:08:01.300Z,17.70
2023-05-05T08:10:29.385Z,17.70
2023-05-05T08:12:58.875Z,17.80
2023-05-05T08:15:26.984Z,17.90
2023-05-05T08:17:55.754Z,18.00
2023-05-05T08:20:28.171Z,18.00
2023-05-05T08:22:56.224Z,18.10
2023-05-05T08:25:26.801Z,18.10
2023-05-05T08:27:55.134Z,18.10
2023-05-05T08:30:24.550Z,18.10
2023-05-05T08:32:52.852Z,18.20
2023-05-05T08:35:21.133Z,18.30
2023-05-05T08:37:49.192Z,18.40
2023-05-05T08:40:17.225Z,18.40
2023-05-05T08:42:46.464Z,18.60
2023-05-05T08:45:14.519Z,18.70
2023-05-05T08:47:44.175Z,18.80
2023-05-05T08:50:13.042Z,19.00
2023-05-05T08:52:44.662Z,19.00
2023-05-05T08:55:26.286Z,19.10
2023-05-05T08:57:57.827Z,19.10
2023-05-05T09:00:27.524Z,19.00
2023-05-05T09:02:59.790Z,19.00
2023-05-05T09:05:28.205Z,19.10
2023-05-05T09:07:56.305Z,19.20
2023-05-05T09:10:29.921Z,19.40
2023-05-05T09:12:58.649Z,19.70
2023-05-05T09:15:28.339Z,20.00
2023-05-05T09:17:59.014Z,20.30
2023-05-05T09:20:35.574Z,20.40
2023-05-05T09:23:11.046Z,20.60
2023-05-05T09:25:39.519Z,20.60
2023-05-05T09:28:12.631Z,20.70
2023-05-05T09:30:43.684Z,20.80
2023-05-05T09:33:14.134Z,20.80
2023-05-05T09:35:53.838Z,20.80
2023-05-05T09:38:23.958Z,20.80
2023-05-05T09:40:54.022Z,20.90
2023-05-05T09:43:24.474Z,21.00
2023-05-05T09:45:52.799Z,21.00
2023-05-05T09:48:30.541Z,21.00
2023-05-05T09:51:00.642Z,21.10
2023-05-05T09:53:42.184Z,21.10
2023-05-05T09:56:10.976Z,21.10
2023-05-05T09:58:39.020Z,21.20
2023-05-05T10:01:07.187Z,21.20
2023-05-05T10:03:52.678Z,21.40
2023-05-05T10:06:21.957Z,21.50
2023-05-05T10:09:02.680Z,21.60
2023-05-05T10:11:31.581Z,21.60
2023-05-05T10:13:59.808Z,21.70
2023-05-05T10:16:31.044Z,21.90
2023-05-05T10:19:04.912Z,22.00
2023-05-05T10:21:41.467Z,22.00
2023-05-05T10:24:22.914Z,22.10
2023-05-05T10:26:54.062Z,21.90
2023-05-05T10:29:37.343Z,21.90
2023-05-05T10:32:40.826Z,21.90
2023-05-05T10:35:05.683Z,21.90
2023-05-05T10:37:34.629Z,21.80
2023-05-05T10:40:03.550Z,22.00
2023-05-05T10:42:32.166Z,22.10
2023-05-05T10:45:00.291Z,22.30
2023-05-05T10:47:30.024Z,22.40
2023-05-05T10:50:08.510Z,22.30
2023-05-05T10:52:47.309Z,22.30
2023-05-05T10:55:21.522Z,22.20
2023-05-05T10:57:54.972Z,22.30
2023-05-05T11:00:52.182Z,22.40
2023-05-05T11:03:24.461Z,22.50
2023-05-05T11:06:15.364Z,22.40
2023-05-05T11:08:45.522Z,22.40
2023-05-05T11:11:14.522Z,22.30
2023-05-05T11:13:42.858Z,22.30
2023-05-05T11:16:47.323Z,22.20
2023-05-05T11:19:52.800Z,22.10
2023-05-05T11:22:22.186Z,22.00
2023-05-05T11:24:50.572Z,22.10
2023-05-05T11:27:18.784Z,22.20
2023-05-05T11:30:07.141Z,22.20
2023-05-05T11:32:35.921Z,22.30
2023-05-05T11:35:06.090Z,22.40
2023-05-05T11:37:38.430Z,22.50
2023-05-05T11:40:22.206Z,22.60
2023-05-05T11:42:50.485Z,22.60
2023-05-05T11:45:24.134Z,22.70
2023-05-05T11:47:52.250Z,22.70
2023-05-05T11:50:23.014Z,22.70
2023-05-05T11:52:52.534Z,22.70
2023-05-05T11:55:22.958Z,22.70
2023-05-05T11:57:51.362Z,22.70
2023-05-05T12:00:20.429Z,22.70
2023-05-05T12:02:57.290Z,22.80
2023-05-05T12:05:25.794Z,23.00
2023-05-05T12:07:59.573Z,23.10
2023-05-05T12:10:28.469Z,23.20
2023-05-05T12:12:56.644Z,23.30
2023-05-05T12:15:33.208Z,23.30
2023-05-05T12:18:03.112Z,23.50
2023-05-05T12:20:34.437Z,23.60
2023-05-05T12:23:05.115Z,23.80
2023-05-05T12:25:38.932Z,23.70
2023-05-05T12:28:08.849Z,23.60
2023-05-05T12:30:37.331Z,23.60
2023-05-05T12:33:07.522Z,23.80
2023-05-05T12:35:37.045Z,23.90
2023-05-05T12:38:06.853Z,23.90
2023-05-05T12:40:49.073Z,24.00
2023-05-05T12:43:31.420Z,24.10
2023-05-05T12:46:06.242Z,24.20
2023-05-05T12:48:35.830Z,24.20
2023-05-05T12:51:19.931Z,24.20
2023-05-05T12:54:01.653Z,24.30
2023-05-05T12:56:41.361Z,24.40
2023-05-05T12:59:11.849Z,24.60
2023-05-05T13:01:52.755Z,24.80
2023-05-05T13:04:22.824Z,24.80
2023-05-05T13:07:09.971Z,24.60
2023-05-05T13:09:39.621Z,24.50
2023-05-05T13:12:11.576Z,24.40
2023-05-05T13:14:39.872Z,24.20
2023-05-05T13:17:08.411Z,24.00
2023-05-05T13:19:41.668Z,23.90
2023-05-05T13:22:10.903Z,23.90
2023-05-05T13:24:50.959Z,23.90
2023-05-05T13:27:20.632Z,23.90
2023-05-05T13:29:48.872Z,23.90
2023-05-05T13:32:16.910Z,23.90
2023-05-05T13:34:44.970Z,23.90
2023-05-05T13:37:12.989Z,23.80
2023-05-05T13:39:42.459Z,23.70
2023-05-05T13:42:10.633Z,23.70
2023-05-05T13:44:38.692Z,23.70
2023-05-05T13:47:06.829Z,23.70
2023-05-05T13:49:36.330Z,23.70
2023-05-05T13:52:04.360Z,23.80
2023-05-05T13:54:32.448Z,23.90
2023-05-05T13:57:03.354Z,24.10
2023-05-05T13:59:31.469Z,24.00
2023-05-05T14:02:00.868Z,24.00
2023-05-05T14:04:29.048Z,24.00
2023-05-05T14:06:58.186Z,24.00
2023-05-05T14:09:26.290Z,24.00
2023-05-05T14:11:54.342Z,23.80
2023-05-05T14:14:23.740Z,23.80
2023-05-05T14:16:51.801Z,23.60
2023-05-05T14:19:19.868Z,23.50
2023-05-05T14:21:47.965Z,23.40
2023-05-05T14:24:15.977Z,23.50
2023-05-05T14:26:44.026Z,23.50
2023-05-05T14:29:12.083Z,23.50
2023-05-05T14:31:41.617Z,23.60
2023-05-05T14:34:09.686Z,23.50
2023-05-05T14:36:37.788Z,23.40
2023-05-05T14:39:05.912Z,23.40
2023-05-05T14:41:33.975Z,23.40
2023-05-05T14:44:02.019Z,23.40
2023-05-05T14:46:31.179Z,23.30
2023-05-05T14:49:00.854Z,23.30
2023-05-05T14:51:28.947Z,23.50
2023-05-05T14:53:56.979Z,23.40
2023-05-05T14:56:26.451Z,23.40
2023-05-05T14:58:54.684Z,23.30
2023-05-05T15:01:24.737Z,23.30
2023-05-05T15:03:53.880Z,23.20
2023-05-05T15:06:23.394Z,23.10
2023-05-05T15:08:51.475Z,23.00
2023-05-05T15:11:19.485Z,22.90
2023-05-05T15:13:47.507Z,22.80
2023-05-05T15:16:15.747Z,22.70
2023-05-05T15:18:43.801Z,22.70
2023-05-05T15:21:11.872Z,22.60
2023-05-05T15:23:41.312Z,22.60
2023-05-05T15:26:09.378Z,22.60
2023-05-05T15:28:37.706Z,22.60
2023-05-05T15:31:06.240Z,22.50
2023-05-05T15:33:34.770Z,22.50
2023-05-05T15:36:02.868Z,22.50
2023-05-05T15:38:31.200Z,22.50
2023-05-05T15:41:00.696Z,22.40
2023-05-05T15:43:29.199Z,22.30
2023-05-05T15:45:57.237Z,22.20
2023-05-05T15:48:25.302Z,22.10
2023-05-05T15:50:53.351Z,22.00
2023-05-05T15:53:21.437Z,22.00
2023-05-05T15:55:49.575Z,22.00
2023-05-05T15:58:19.019Z,22.00
2023-05-05T16:00:47.079Z,22.00
2023-05-05T16:03:15.161Z,22.00
2023-05-05T16:05:43.335Z,22.00
2023-05-05T16:08:11.382Z,21.90
2023-05-05T16:10:39.442Z,22.00
2023-05-05T16:13:07.496Z,21.90
2023-05-05T16:15:37.191Z,21.80
2023-05-05T16:18:05.538Z,21.70
2023-05-05T16:20:33.632Z,21.70
2023-05-05T16:23:01.677Z,21.60
2023-05-05T16:25:29.718Z,21.50
2023-05-05T16:27:57.794Z,21.40
2023-05-05T16:30:25.927Z,21.30
2023-05-05T16:32:55.354Z,21.30
2023-05-05T16:35:23.907Z,21.20
2023-05-05T16:37:52.486Z,21.10
2023-05-05T16:40:20.656Z,21.00
2023-05-05T16:42:48.720Z,20.90
2023-05-05T16:45:16.828Z,20.90
2023-05-05T16:47:44.920Z,20.80
2023-05-05T16:50:14.417Z,20.80
2023-05-05T16:52:42.494Z,20.80
2023-05-05T16:55:10.970Z,20.80
2023-05-05T16:57:39.471Z,20.70
2023-05-05T17:00:10.216Z,20.80
2023-05-05T17:02:38.317Z,20.80
2023-05-05T17:05:07.536Z,20.70
2023-05-05T17:07:37.237Z,20.70
2023-05-05T17:10:06.710Z,20.70
2023-05-05T17:12:34.748Z,20.60
2023-05-05T17:15:03.041Z,20.50
2023-05-05T17:17:31.153Z,20.40
2023-05-05T17:19:59.351Z,20.40
2023-05-05T17:22:27.701Z,20.30
2023-05-05T17:24:57.350Z,20.30
2023-05-05T17:27:25.501Z,20.20
2023-05-05T17:29:54.500Z,20.20
2023-05-05T17:32:22.662Z,20.20
2023-05-05T17:34:50.745Z,20.20
2023-05-05T17:37:18.795Z,20.10
2023-05-05T17:39:46.879Z,20.00
2023-05-05T17:42:18.675Z,20.00
2023-05-05T17:44:47.712Z,19.90
2023-05-05T17:47:15.794Z,19.80
2023-05-05T17:49:43.862Z,19.80
2023-05-05T17:52:11.863Z,19.70
2023-05-05T17:54:41.442Z,19.70
2023-05-05T17:57:09.569Z,19.60
2023-05-05T17:59:39.042Z,19.60
2023-05-05T18:02:07.124Z,19.60
2023-05-05T18:04:36.988Z,19.60
2023-05-05T18:07:05.526Z,19.60
2023-05-05T18:09:33.533Z,19.50
2023-05-05T18:12:01.595Z,19.40
2023-05-05T18:14:29.641Z,19.30
2023-05-05T18:16:59.087Z,19.30
2023-05-05T18:19:27.175Z,19.20
2023-05-05T18:21:55.543Z,19.20
2023-05-05T18:24:24.164Z,19.10
2023-05-05T18:26:53.815Z,19.10
2023-05-05T18:29:23.256Z,19.00
2023-05-05T18:31:54.692Z,19.00
2023-05-05T18:34:24.241Z,19.00
2023-05-05T18:36:54.197Z,18.90
2023-05-05T18:39:22.417Z,18.80
2023-05-05T18:41:50.532Z,18.70
2023-05-05T18:44:19.336Z,18.70
2023-05-05T18:46:47.826Z,18.50
2023-05-05T18:49:16.289Z,18.40
2023-05-05T18:51:45.702Z,18.30
2023-05-05T18:54:13.842Z,18.10
2023-05-05T18:56:42.228Z,18.00
2023-05-05T18:59:10.279Z,18.00
2023-05-05T19:01:38.502Z,18.00
2023-05-05T19:04:15.622Z,18.00
2023-05-05T19:06:52.792Z,17.90
2023-05-05T19:09:20.912Z,17.80
2023-05-05T19:11:48.943Z,17.70
2023-05-05T19:14:17.666Z,17.70
2023-05-05T19:16:45.915Z,17.70
2023-05-05T19:19:14.376Z,17.70
2023-05-05T19:21:42.585Z,17.60
2023-05-05T19:24:12.012Z,17.60
2023-05-05T19:26:40.149Z,17.60
2023-05-05T19:29:08.258Z,17.50
2023-05-05T19:31:36.383Z,17.60
2023-05-05T19:34:06.138Z,17.50
2023-05-05T19:36:35.464Z,17.50
2023-05-05T19:39:05.428Z,17.40
2023-05-05T19:41:35.574Z,17.10
2023-05-05T19:44:03.723Z,16.90
2023-05-05T19:46:31.913Z,16.70
2023-05-05T19:48:59.989Z,16.60
2023-05-05T19:51:28.088Z,16.50
2023-05-05T19:53:56.183Z,16.40
2023-05-05T19:56:24.224Z,16.40
2023-05-05T19:58:59.145Z,16.30
2023-05-05T20:01:28.556Z,16.30
2023-05-05T20:03:57.959Z,16.30
2023-05-05T20:06:26.908Z,16.20
2023-05-05T20:08:55.688Z,16.10
2023-05-05T20:11:24.216Z,16.10
2023-05-05T20:13:53.195Z,16.10
2023-05-05T20:16:22.887Z,16.00
2023-05-05T20:18:51.126Z,15.90
2023-05-05T20:21:21.140Z,15.80
2023-05-05T20:23:49.379Z,15.80
2023-05-05T20:26:17.829Z,15.70
2023-05-05T20:28:46.206Z,15.60
2023-05-05T20:31:15.764Z,15.50
2023-05-05T20:33:45.551Z,15.40
2023-05-05T20:36:13.697Z,15.30
2023-05-05T20:38:41.840Z,15.30
2023-05-05T20:41:10.022Z,15.30
2023-05-05T20:43:38.623Z,15.30
2023-05-05T20:46:07.126Z,15.20
2023-05-05T20:51:06.671Z,15.10
2023-05-05T20:53:35.109Z,15.00
2023-05-05T20:56:03.292Z,15.00
2023-05-05T20:58:32.101Z,15.00
2023-05-05T21:01:00.454Z,15.00
2023-05-05T21:03:28.760Z,15.00
2023-05-05T21:05:56.933Z,14.90
2023-05-05T21:08:26.779Z,14.90
2023-05-05T21:10:54.906Z,14.90
2023-05-05T21:13:23.189Z,14.90
2023-05-05T21:15:51.487Z,14.90
2023-05-05T21:18:19.604Z,14.90
2023-05-05T21:20:47.737Z,14.90
2023-05-05T21:23:15.887Z,14.90
2023-05-05T21:25:45.470Z,14.90
2023-05-05T21:28:13.625Z,14.90
2023-05-05T21:30:41.864Z,14.80
2023-05-05T21:33:10.075Z,14.80
2023-05-05T21:35:38.760Z,14.80
2023-05-05T21:38:06.899Z,14.80
2023-05-05T21:40:35.012Z,14.70
2023-05-05T21:43:04.535Z,14.70
2023-05-05T21:45:32.849Z,14.70
2023-05-05T21:48:01.415Z,14.70
2023-05-05T21:50:29.774Z,14.70
2023-05-05T21:52:58.005Z,14.70
2023-05-05T21:55:26.362Z,14.60
2023-05-05T21:57:54.528Z,14.60
2023-05-05T22:00:24.708Z,14.60
2023-05-05T22:02:52.946Z,14.60
2023-05-05T22:05:21.688Z,14.70
2023-05-05T22:07:49.943Z,14.70
2023-05-05T22:10:18.309Z,14.70
2023-05-05T22:12:46.691Z,14.70
2023-05-05T22:15:15.311Z,14.70
2023-05-05T22:17:44.846Z,14.60
2023-05-05T22:20:13.736Z,14.60
2023-05-05T22:22:41.845Z,14.60
2023-05-05T22:25:11.384Z,14.60
2023-05-05T22:27:39.766Z,14.60
2023-05-05T22:30:09.895Z,14.50
2023-05-05T22:32:38.537Z,14.50
2023-05-05T22:35:09.488Z,14.50
2023-05-05T22:37:37.708Z,14.50
2023-05-05T22:40:09.584Z,14.60
2023-05-05T22:42:37.870Z,14.50
2023-05-05T22:45:07.141Z,14.50
2023-05-05T22:47:35.418Z,14.50
2023-05-05T22:50:03.556Z,14.50
2023-05-05T22:52:33.079Z,14.50
2023-05-05T22:55:01.268Z,14.40
2023-05-05T22:57:29.428Z,14.40
2023-05-05T22:59:57.644Z,14.50
2023-05-05T23:02:26.550Z,14.50
2023-05-05T23:04:55.813Z,14.50
2023-05-05T23:07:23.990Z,14.50
2023-05-05T23:09:53.569Z,14.50
2023-05-05T23:12:21.833Z,14.50
2023-05-05T23:14:49.990Z,14.40
2023-05-05T23:17:18.168Z,14.40
2023-05-05T23:19:49.574Z,14.50
2023-05-05T23:22:17.738Z,14.40
2023-05-05T23:24:45.908Z,14.40
2023-05-05T23:27:15.377Z,14.30
2023-05-05T23:29:43.486Z,14.30
2023-05-05T23:32:11.594Z,14.20
2023-05-05T23:34:39.708Z,14.20
2023-05-05T23:37:07.857Z,14.20
2023-05-05T23:39:36.701Z,14.10
2023-05-05T23:42:05.001Z,14.00
2023-05-05T23:44:34.461Z,13.90
2023-05-05T23:47:02.565Z,13.80
2023-05-05T23:49:30.661Z,13.80
2023-05-05T23:51:59.086Z,13.80
2023-05-05T23:54:27.173Z,13.70
2023-05-05T23:56:55.377Z,13.70
2023-05-05T23:59:23.491Z,13.70
