createdAt,value
2023-03-29T00:00:13.948Z,20.8
2023-03-29T00:01:57.653Z,20.8
2023-03-29T00:03:41.373Z,20.8
2023-03-29T00:05:25.064Z,20.8
2023-03-29T00:07:08.773Z,20.8
2023-03-29T00:08:52.475Z,20.8
2023-03-29T00:10:36.181Z,20.8
2023-03-29T00:12:19.873Z,20.8
2023-03-29T00:14:03.616Z,20.8
2023-03-29T00:15:47.270Z,20.8
2023-03-29T00:17:30.973Z,20.8
2023-03-29T00:19:14.706Z,20.8
2023-03-29T00:20:58.384Z,20.8
2023-03-29T00:22:42.083Z,20.8
2023-03-29T00:24:25.802Z,20.8
2023-03-29T00:26:09.488Z,20.8
2023-03-29T00:27:53.196Z,20.8
2023-03-29T00:29:36.949Z,20.7
2023-03-29T00:31:20.605Z,20.8
2023-03-29T00:33:04.284Z,20.8
2023-03-29T00:34:48.015Z,20.7
2023-03-29T00:36:31.720Z,20.8
2023-03-29T00:38:15.414Z,20.7
2023-03-29T00:39:59.089Z,20.7
2023-03-29T00:41:42.798Z,20.7
2023-03-29T00:43:26.508Z,20.7
2023-03-29T00:45:10.211Z,20.7
2023-03-29T00:46:53.918Z,20.7
2023-03-29T00:48:37.603Z,20.7
2023-03-29T00:50:21.311Z,20.7
2023-03-29T00:52:05.009Z,20.7
2023-03-29T00:53:48.710Z,20.7
2023-03-29T00:55:32.404Z,20.7
2023-03-29T00:57:16.132Z,20.7
2023-03-29T00:58:59.829Z,20.7
2023-03-29T01:00:43.515Z,20.7
2023-03-29T01:02:27.232Z,20.7
2023-03-29T01:04:10.926Z,20.7
2023-03-29T01:05:54.638Z,20.7
2023-03-29T01:07:38.452Z,20.7
2023-03-29T01:09:22.053Z,20.7
2023-03-29T01:11:05.767Z,20.7
2023-03-29T01:12:49.447Z,20.7
2023-03-29T01:14:33.161Z,20.7
2023-03-29T01:16:16.859Z,20.7
2023-03-29T01:18:00.561Z,20.7
2023-03-29T01:19:44.241Z,20.7
2023-03-29T01:21:27.952Z,20.7
2023-03-29T01:23:11.660Z,20.7
2023-03-29T01:24:55.385Z,20.7
2023-03-29T01:26:39.066Z,20.6
2023-03-29T01:28:22.756Z,20.7
2023-03-29T01:30:06.456Z,20.7
2023-03-29T01:31:50.154Z,20.7
2023-03-29T01:35:17.574Z,20.7
2023-03-29T01:37:01.276Z,20.7
2023-03-29T01:38:44.993Z,20.7
2023-03-29T01:40:28.684Z,20.7
2023-03-29T01:42:12.370Z,20.7
2023-03-29T01:43:56.079Z,20.7
2023-03-29T01:45:39.782Z,20.7
2023-03-29T01:47:23.513Z,20.7
2023-03-29T01:49:07.182Z,20.7
2023-03-29T01:50:50.883Z,20.7
2023-03-29T01:52:34.577Z,20.6
2023-03-29T01:54:18.290Z,20.6
2023-03-29T01:56:01.991Z,20.6
2023-03-29T01:57:45.794Z,20.7
2023-03-29T01:59:29.422Z,20.7
2023-03-29T02:01:13.104Z,20.7
2023-03-29T02:02:56.799Z,20.7
2023-03-29T02:04:40.490Z,20.7
2023-03-29T02:06:24.206Z,20.7
2023-03-29T02:08:07.897Z,20.7
2023-03-29T02:09:51.616Z,20.7
2023-03-29T02:11:35.331Z,20.7
2023-03-29T02:13:19.021Z,20.7
2023-03-29T02:15:02.735Z,20.7
2023-03-29T02:16:46.427Z,20.7
2023-03-29T02:18:30.124Z,20.7
2023-03-29T02:20:13.851Z,20.7
2023-03-29T02:21:57.542Z,20.7
2023-03-29T02:23:41.236Z,20.7
2023-03-29T02:25:24.946Z,20.7
2023-03-29T02:27:08.653Z,20.7
2023-03-29T02:28:52.363Z,20.7
2023-03-29T02:30:36.065Z,20.7
2023-03-29T02:32:19.764Z,20.7
2023-03-29T02:34:03.457Z,20.7
2023-03-29T02:35:47.182Z,20.7
2023-03-29T02:37:30.863Z,20.7
2023-03-29T02:39:14.555Z,20.7
2023-03-29T02:40:58.289Z,20.7
2023-03-29T02:42:41.986Z,20.7
2023-03-29T02:44:25.671Z,20.7
2023-03-29T02:46:09.388Z,20.7
2023-03-29T02:47:53.115Z,20.7
2023-03-29T02:49:36.796Z,20.7
2023-03-29T02:51:20.502Z,20.7
2023-03-29T02:53:04.194Z,20.7
2023-03-29T02:54:47.899Z,20.7
2023-03-29T02:56:31.625Z,20.6
2023-03-29T02:58:15.311Z,20.6
2023-03-29T02:59:59.033Z,20.6
2023-03-29T03:01:42.737Z,20.6
2023-03-29T03:03:26.417Z,20.7
2023-03-29T03:05:10.124Z,20.6
2023-03-29T03:06:53.877Z,20.6
2023-03-29T03:08:37.546Z,20.6
2023-03-29T03:10:21.250Z,20.6
2023-03-29T03:12:04.931Z,20.6
2023-03-29T03:13:48.646Z,20.6
2023-03-29T03:15:32.342Z,20.6
2023-03-29T03:17:16.060Z,20.6
2023-03-29T03:18:59.745Z,20.6
2023-03-29T03:20:43.465Z,20.6
2023-03-29T03:22:27.162Z,20.6
2023-03-29T03:24:10.860Z,20.6
2023-03-29T03:25:54.594Z,20.6
2023-03-29T03:27:38.255Z,20.6
2023-03-29T03:29:21.974Z,20.6
2023-03-29T03:31:05.675Z,20.6
2023-03-29T03:32:49.372Z,20.6
2023-03-29T03:34:33.068Z,20.6
2023-03-29T03:36:16.792Z,20.6
2023-03-29T03:38:00.502Z,20.6
2023-03-29T03:39:44.183Z,20.6
2023-03-29T03:41:27.902Z,20.6
2023-03-29T03:43:11.595Z,20.6
2023-03-29T03:44:55.334Z,20.6
2023-03-29T03:46:38.981Z,20.6
2023-03-29T03:48:22.699Z,20.6
2023-03-29T03:50:06.408Z,20.6
2023-03-29T03:51:50.107Z,20.6
2023-03-29T03:53:33.809Z,20.6
2023-03-29T03:55:17.501Z,20.5
2023-03-29T03:57:01.198Z,20.6
2023-03-29T03:58:44.900Z,20.5
2023-03-29T04:00:28.609Z,20.5
2023-03-29T04:02:12.298Z,20.6
2023-03-29T04:03:56.006Z,20.6
2023-03-29T04:05:39.722Z,20.6
2023-03-29T04:07:23.401Z,20.6
2023-03-29T04:09:07.189Z,20.6
2023-03-29T04:10:50.832Z,20.6
2023-03-29T04:12:34.514Z,20.6
2023-03-29T04:14:18.257Z,20.6
2023-03-29T04:16:01.935Z,20.6
2023-03-29T04:17:45.807Z,20.6
2023-03-29T04:19:29.358Z,20.6
2023-03-29T04:21:13.078Z,20.6
2023-03-29T04:22:56.740Z,20.6
2023-03-29T04:24:40.456Z,20.6
2023-03-29T04:26:24.167Z,20.6
2023-03-29T04:28:07.851Z,20.6
2023-03-29T04:29:51.568Z,20.6
2023-03-29T04:31:35.265Z,20.6
2023-03-29T04:33:18.975Z,20.6
2023-03-29T04:35:02.671Z,20.6
2023-03-29T04:36:46.370Z,20.6
2023-03-29T04:38:30.074Z,20.6
2023-03-29T04:40:13.804Z,20.6
2023-03-29T04:41:57.472Z,20.6
2023-03-29T04:43:41.185Z,20.6
2023-03-29T04:45:24.926Z,20.6
2023-03-29T04:47:08.592Z,20.6
2023-03-29T04:48:52.309Z,20.6
2023-03-29T04:50:36.053Z,20.6
2023-03-29T04:52:19.703Z,20.6
2023-03-29T04:54:03.406Z,20.6
2023-03-29T04:55:47.099Z,20.6
2023-03-29T04:57:30.805Z,20.6
2023-03-29T04:59:14.496Z,20.6
2023-03-29T05:00:58.208Z,20.6
2023-03-29T05:02:41.895Z,20.6
2023-03-29T05:04:25.603Z,20.6
2023-03-29T05:06:09.318Z,20.6
2023-03-29T05:07:53.003Z,20.6
2023-03-29T05:09:36.713Z,20.6
2023-03-29T05:11:20.462Z,20.6
2023-03-29T05:13:04.120Z,20.6
2023-03-29T05:14:47.811Z,20.6
2023-03-29T05:16:31.518Z,20.6
2023-03-29T05:18:15.232Z,20.6
2023-03-29T05:19:58.930Z,20.6
2023-03-29T05:21:42.625Z,20.6
2023-03-29T05:23:26.326Z,20.6
2023-03-29T05:25:10.021Z,20.6
2023-03-29T05:26:53.770Z,20.6
2023-03-29T05:28:37.416Z,20.6
2023-03-29T05:30:21.133Z,20.6
2023-03-29T05:32:04.841Z,20.6
2023-03-29T05:33:48.636Z,20.6
2023-03-29T05:35:32.246Z,20.6
2023-03-29T05:37:15.935Z,20.6
2023-03-29T05:38:59.648Z,20.6
2023-03-29T05:40:43.333Z,20.6
2023-03-29T05:42:27.058Z,20.6
2023-03-29T05:44:10.739Z,20.6
2023-03-29T05:45:54.438Z,20.6
2023-03-29T05:47:38.155Z,20.6
2023-03-29T05:49:21.832Z,20.6
2023-03-29T05:51:05.542Z,20.6
2023-03-29T05:52:49.244Z,20.6
2023-03-29T05:54:32.979Z,20.6
2023-03-29T05:56:16.700Z,20.6
2023-03-29T05:58:00.352Z,20.6
2023-03-29T05:59:44.045Z,20.6
2023-03-29T06:01:27.748Z,20.6
2023-03-29T06:03:11.454Z,20.6
2023-03-29T06:04:55.163Z,20.7
2023-03-29T06:06:38.860Z,20.7
2023-03-29T06:08:22.564Z,20.7
2023-03-29T06:10:06.316Z,20.6
2023-03-29T06:11:49.965Z,20.6
2023-03-29T06:13:33.660Z,20.7
2023-03-29T06:15:17.413Z,20.7
2023-03-29T06:17:01.066Z,20.7
2023-03-29T06:18:44.769Z,20.7
2023-03-29T06:20:28.484Z,20.7
2023-03-29T06:22:12.181Z,20.7
2023-03-29T06:23:55.898Z,20.7
2023-03-29T06:25:39.598Z,20.7
2023-03-29T06:27:23.291Z,20.7
2023-03-29T06:29:07.005Z,20.7
2023-03-29T06:30:50.697Z,20.7
2023-03-29T06:32:34.411Z,20.7
2023-03-29T06:34:18.128Z,20.7
2023-03-29T06:36:01.839Z,20.7
2023-03-29T06:37:45.528Z,20.7
2023-03-29T06:39:29.403Z,20.8
2023-03-29T06:41:12.941Z,20.8
2023-03-29T06:42:56.630Z,20.9
2023-03-29T06:44:40.337Z,20.9
2023-03-29T06:46:24.043Z,21
2023-03-29T06:48:07.746Z,21
2023-03-29T06:49:51.436Z,21
2023-03-29T06:51:35.159Z,21
2023-03-29T06:53:18.863Z,21
2023-03-29T06:55:02.531Z,21
2023-03-29T06:56:46.245Z,21
2023-03-29T06:58:29.958Z,21.1
2023-03-29T07:00:13.638Z,21.1
2023-03-29T07:01:57.338Z,21.1
2023-03-29T07:03:41.137Z,21.1
2023-03-29T07:05:24.770Z,21.1
2023-03-29T07:07:08.449Z,21.2
2023-03-29T07:08:52.168Z,21.2
2023-03-29T07:10:35.852Z,21.2
2023-03-29T07:12:19.557Z,21.2
2023-03-29T07:14:03.262Z,21.3
2023-03-29T07:15:46.954Z,21.3
2023-03-29T07:17:30.655Z,21.3
2023-03-29T07:19:14.356Z,21.3
2023-03-29T07:20:58.046Z,21.3
2023-03-29T07:22:41.773Z,21.3
2023-03-29T07:24:25.472Z,21.3
2023-03-29T07:26:09.181Z,21.4
2023-03-29T07:27:53.194Z,21.4
2023-03-29T07:29:36.561Z,21.5
2023-03-29T07:31:20.271Z,21.5
2023-03-29T07:33:03.963Z,21.5
2023-03-29T07:34:47.671Z,21.5
2023-03-29T07:36:31.375Z,21.5
2023-03-29T07:38:15.069Z,21.6
2023-03-29T07:39:58.785Z,21.6
2023-03-29T07:41:42.696Z,21.6
2023-03-29T07:43:26.169Z,21.7
2023-03-29T07:45:09.874Z,21.7
2023-03-29T07:46:53.578Z,21.7
2023-03-29T07:48:37.282Z,21.7
2023-03-29T07:50:20.997Z,21.7
2023-03-29T07:52:04.680Z,21.7
2023-03-29T07:53:48.426Z,21.6
2023-03-29T07:55:32.101Z,21.6
2023-03-29T07:57:15.803Z,21.6
2023-03-29T07:58:59.504Z,21.6
2023-03-29T08:00:43.203Z,21.6
2023-03-29T08:02:26.892Z,21.5
2023-03-29T08:04:10.618Z,21.6
2023-03-29T08:05:54.321Z,21.5
2023-03-29T08:07:38.015Z,21.5
2023-03-29T08:09:21.699Z,21.6
2023-03-29T08:11:05.420Z,21.6
2023-03-29T08:12:49.098Z,21.7
2023-03-29T08:14:32.901Z,21.7
2023-03-29T08:16:16.545Z,21.7
2023-03-29T08:18:00.220Z,21.8
2023-03-29T08:19:43.923Z,21.8
2023-03-29T08:21:27.628Z,21.8
2023-03-29T08:23:11.332Z,21.8
2023-03-29T08:24:55.018Z,21.8
2023-03-29T08:26:38.713Z,21.9
2023-03-29T08:28:22.437Z,21.9
2023-03-29T08:30:06.184Z,21.9
2023-03-29T08:31:49.834Z,21.9
2023-03-29T08:33:33.518Z,21.9
2023-03-29T08:35:17.252Z,22
2023-03-29T08:37:00.939Z,22
2023-03-29T08:38:44.748Z,22.1
2023-03-29T08:40:28.330Z,22.1
2023-03-29T08:42:12.085Z,22.1
2023-03-29T08:43:55.740Z,22.1
2023-03-29T08:45:39.495Z,22.1
2023-03-29T08:47:23.148Z,22.1
2023-03-29T08:49:06.850Z,22.1
2023-03-29T08:50:50.602Z,22.1
2023-03-29T08:52:34.249Z,22.1
2023-03-29T08:54:17.956Z,22.1
2023-03-29T08:56:01.673Z,22
2023-03-29T08:57:45.367Z,22
2023-03-29T08:59:29.067Z,22
2023-03-29T09:01:12.849Z,22
2023-03-29T09:02:56.471Z,22
2023-03-29T09:04:40.182Z,22
2023-03-29T09:06:23.874Z,22
2023-03-29T09:08:07.580Z,22
2023-03-29T09:09:51.282Z,22
2023-03-29T09:11:34.987Z,22.1
2023-03-29T09:13:18.833Z,22.1
2023-03-29T09:15:02.406Z,22.2
2023-03-29T09:16:46.108Z,22.2
2023-03-29T09:18:29.783Z,22.2
2023-03-29T09:20:13.500Z,22.2
2023-03-29T09:21:57.178Z,22.3
2023-03-29T09:23:40.913Z,22.3
2023-03-29T09:25:24.614Z,22.4
2023-03-29T09:27:08.304Z,22.4
2023-03-29T09:28:51.988Z,22.5
2023-03-29T09:30:35.716Z,22.5
2023-03-29T09:32:19.396Z,22.6
2023-03-29T09:34:03.105Z,22.7
2023-03-29T09:35:46.796Z,22.8
2023-03-29T09:37:30.502Z,22.9
2023-03-29T09:39:14.209Z,23
2023-03-29T09:40:57.929Z,23.1
2023-03-29T09:42:41.614Z,23.2
2023-03-29T09:44:25.303Z,23.3
2023-03-29T09:46:09.010Z,23.3
2023-03-29T09:47:52.741Z,23.4
2023-03-29T09:49:36.412Z,23.5
2023-03-29T09:51:20.108Z,23.5
2023-03-29T09:53:03.854Z,23.5
2023-03-29T09:54:47.515Z,23.6
2023-03-29T09:56:31.231Z,23.6
2023-03-29T09:58:14.936Z,23.6
2023-03-29T09:59:58.627Z,23.7
2023-03-29T10:01:42.337Z,23.7
2023-03-29T10:03:26.057Z,23.7
2023-03-29T10:05:09.755Z,23.8
2023-03-29T10:06:53.451Z,23.8
2023-03-29T10:08:37.161Z,23.8
2023-03-29T10:10:20.867Z,23.9
2023-03-29T10:12:04.578Z,24
2023-03-29T10:13:48.296Z,24
2023-03-29T10:15:31.973Z,24
2023-03-29T10:17:15.675Z,24
2023-03-29T10:18:59.383Z,24
2023-03-29T10:20:43.090Z,24
2023-03-29T10:22:26.791Z,24.1
2023-03-29T10:24:10.520Z,24.1
2023-03-29T10:25:54.182Z,24.1
2023-03-29T10:27:37.883Z,24.2
2023-03-29T10:29:21.601Z,24.2
2023-03-29T10:31:05.340Z,24.2
2023-03-29T10:32:48.982Z,24.2
2023-03-29T10:34:32.698Z,24.2
2023-03-29T10:36:16.387Z,24.2
2023-03-29T10:38:00.193Z,24.3
2023-03-29T10:39:43.798Z,24.3
2023-03-29T10:41:27.504Z,24.3
2023-03-29T10:43:11.199Z,24.3
2023-03-29T10:44:54.899Z,24.3
2023-03-29T10:46:38.607Z,24.3
2023-03-29T10:48:22.303Z,24.3
2023-03-29T10:50:06.018Z,24.3
2023-03-29T10:51:49.710Z,24.3
2023-03-29T10:53:33.421Z,24.3
2023-03-29T10:55:17.117Z,24.3
2023-03-29T10:57:00.888Z,24.3
2023-03-29T10:58:44.525Z,24.3
2023-03-29T11:00:28.207Z,24.3
2023-03-29T11:02:11.948Z,24.4
2023-03-29T11:03:55.620Z,24.4
2023-03-29T11:05:39.310Z,24.4
2023-03-29T11:07:23.013Z,24.4
2023-03-29T11:09:06.724Z,24.4
2023-03-29T11:10:50.437Z,24.3
2023-03-29T11:12:34.097Z,24.3
2023-03-29T11:14:17.802Z,24.4
2023-03-29T11:16:01.520Z,24.4
2023-03-29T11:17:45.224Z,24.4
2023-03-29T11:19:28.913Z,24.5
2023-03-29T11:21:12.615Z,24.5
2023-03-29T11:22:56.316Z,24.5
2023-03-29T11:24:40.018Z,24.5
2023-03-29T11:26:23.731Z,24.5
2023-03-29T11:28:07.405Z,24.5
2023-03-29T11:29:51.131Z,24.6
2023-03-29T11:31:34.833Z,24.6
2023-03-29T11:33:18.535Z,24.6
2023-03-29T11:35:02.225Z,24.6
2023-03-29T11:36:45.937Z,24.7
2023-03-29T11:38:29.628Z,24.7
2023-03-29T11:40:13.323Z,24.7
2023-03-29T11:41:57.044Z,24.7
2023-03-29T11:43:40.746Z,24.7
2023-03-29T11:45:24.428Z,24.8
2023-03-29T11:47:08.132Z,24.8
2023-03-29T11:48:51.839Z,24.8
2023-03-29T11:50:35.544Z,24.9
2023-03-29T11:52:19.252Z,24.9
2023-03-29T11:54:02.942Z,24.9
2023-03-29T11:55:46.662Z,24.9
2023-03-29T11:57:30.358Z,25
2023-03-29T11:59:14.033Z,25
2023-03-29T12:00:57.816Z,25
2023-03-29T12:02:41.463Z,25
2023-03-29T12:06:08.865Z,25
2023-03-29T12:07:52.571Z,24.9
2023-03-29T12:09:36.263Z,24.9
2023-03-29T12:11:19.978Z,24.9
2023-03-29T12:13:03.666Z,24.9
2023-03-29T12:14:47.354Z,24.8
2023-03-29T12:16:31.064Z,24.9
2023-03-29T12:18:14.784Z,24.8
2023-03-29T12:19:58.468Z,24.8
2023-03-29T12:21:42.192Z,24.8
2023-03-29T12:23:25.882Z,24.8
2023-03-29T12:25:09.588Z,24.8
2023-03-29T12:26:53.293Z,24.8
2023-03-29T12:28:37.008Z,24.8
2023-03-29T12:30:20.709Z,24.8
2023-03-29T12:32:04.401Z,24.8
2023-03-29T12:33:48.103Z,24.8
2023-03-29T12:35:31.815Z,24.8
2023-03-29T12:37:15.511Z,24.8
2023-03-29T12:38:59.210Z,24.7
2023-03-29T12:40:42.908Z,24.7
2023-03-29T12:42:26.623Z,24.7
2023-03-29T12:44:10.376Z,24.7
2023-03-29T12:45:53.995Z,24.7
2023-03-29T12:47:37.719Z,24.7
2023-03-29T12:49:21.418Z,24.7
2023-03-29T12:51:05.103Z,24.7
2023-03-29T12:52:48.790Z,24.7
2023-03-29T12:54:32.499Z,24.7
2023-03-29T12:56:16.219Z,24.7
2023-03-29T12:57:59.911Z,24.7
2023-03-29T12:59:43.613Z,24.7
2023-03-29T13:01:27.363Z,24.7
2023-03-29T13:03:11.029Z,24.7
2023-03-29T13:04:54.729Z,24.8
2023-03-29T13:06:38.441Z,24.7
2023-03-29T13:08:22.123Z,24.7
2023-03-29T13:10:05.848Z,24.7
2023-03-29T13:11:49.531Z,24.7
2023-03-29T13:13:33.284Z,24.7
2023-03-29T13:15:16.945Z,24.7
2023-03-29T13:17:00.652Z,24.8
2023-03-29T13:18:44.329Z,24.8
2023-03-29T13:20:28.038Z,24.9
2023-03-29T13:22:11.749Z,25
2023-03-29T13:23:55.460Z,25.1
2023-03-29T13:25:39.142Z,25.1
2023-03-29T13:27:22.848Z,25.1
2023-03-29T13:29:06.565Z,25.1
2023-03-29T13:30:50.255Z,25.1
2023-03-29T13:32:33.942Z,25.1
2023-03-29T13:34:17.681Z,25.1
2023-03-29T13:36:01.346Z,25.1
2023-03-29T13:37:45.076Z,25.2
2023-03-29T13:39:28.757Z,25.1
2023-03-29T13:41:12.456Z,25.1
2023-03-29T13:42:56.164Z,25
2023-03-29T13:44:39.880Z,25
2023-03-29T13:46:23.572Z,24.9
2023-03-29T13:48:07.294Z,24.9
2023-03-29T13:49:51.004Z,24.9
2023-03-29T13:51:34.667Z,24.9
2023-03-29T13:53:18.374Z,24.8
2023-03-29T13:55:02.075Z,24.8
2023-03-29T13:56:45.787Z,24.8
2023-03-29T14:00:13.187Z,24.7
2023-03-29T14:01:56.878Z,24.7
2023-03-29T14:03:40.585Z,24.7
2023-03-29T14:05:24.279Z,24.7
2023-03-29T14:07:08.020Z,24.7
2023-03-29T14:08:51.693Z,24.6
2023-03-29T14:10:35.393Z,24.6
2023-03-29T14:12:19.095Z,24.6
2023-03-29T14:14:02.802Z,24.6
2023-03-29T14:15:46.528Z,24.5
2023-03-29T14:17:30.190Z,24.5
2023-03-29T14:19:13.897Z,24.5
2023-03-29T14:20:57.608Z,24.5
2023-03-29T14:22:41.329Z,24.4
2023-03-29T14:24:25.014Z,24.4
2023-03-29T14:26:08.707Z,24.3
2023-03-29T14:27:52.413Z,24.3
2023-03-29T14:29:36.120Z,24.4
2023-03-29T14:31:19.812Z,24.4
2023-03-29T14:33:03.505Z,24.4
2023-03-29T14:34:47.228Z,24.4
2023-03-29T14:36:30.931Z,24.4
2023-03-29T14:38:14.609Z,24.5
2023-03-29T14:39:58.312Z,24.5
2023-03-29T14:41:42.032Z,24.5
2023-03-29T14:43:25.736Z,24.5
2023-03-29T14:45:09.424Z,24.4
2023-03-29T14:46:53.126Z,24.4
2023-03-29T14:48:36.825Z,24.3
2023-03-29T14:50:20.519Z,24.3
2023-03-29T14:52:04.221Z,24.2
2023-03-29T14:53:47.938Z,24.2
2023-03-29T14:55:31.624Z,24.1
2023-03-29T14:57:15.370Z,24.1
2023-03-29T14:58:59.019Z,24
2023-03-29T15:00:42.746Z,24
2023-03-29T15:02:26.450Z,24
2023-03-29T15:04:10.146Z,24
2023-03-29T15:05:53.827Z,24
2023-03-29T15:07:37.541Z,23.9
2023-03-29T15:09:21.232Z,23.9
2023-03-29T15:11:04.932Z,23.9
2023-03-29T15:12:48.667Z,23.9
2023-03-29T15:14:32.359Z,23.9
2023-03-29T15:16:16.061Z,23.9
2023-03-29T15:17:59.749Z,23.9
2023-03-29T15:19:43.467Z,23.9
2023-03-29T15:21:27.170Z,23.9
2023-03-29T15:23:10.857Z,23.8
2023-03-29T15:24:54.563Z,23.8
2023-03-29T15:26:38.265Z,23.8
2023-03-29T15:28:21.961Z,23.7
2023-03-29T15:30:05.661Z,23.7
2023-03-29T15:31:49.348Z,23.6
2023-03-29T15:33:33.058Z,23.6
2023-03-29T15:35:16.789Z,23.5
2023-03-29T15:37:00.466Z,23.5
2023-03-29T15:38:44.160Z,23.5
2023-03-29T15:40:27.873Z,23.5
2023-03-29T15:42:11.568Z,23.4
2023-03-29T15:43:55.277Z,23.4
2023-03-29T15:45:38.983Z,23.3
2023-03-29T15:47:22.691Z,23.3
2023-03-29T15:49:06.408Z,23.3
2023-03-29T15:50:50.088Z,23.3
2023-03-29T15:52:33.804Z,23.3
2023-03-29T15:54:17.546Z,23.3
2023-03-29T15:56:01.202Z,23.3
2023-03-29T15:57:44.894Z,23.3
2023-03-29T15:59:28.594Z,23.3
2023-03-29T16:01:12.297Z,23.3
2023-03-29T16:02:56.076Z,23.3
2023-03-29T16:04:39.690Z,23.4
2023-03-29T16:06:23.402Z,23.4
2023-03-29T16:08:07.133Z,23.4
2023-03-29T16:09:50.793Z,23.4
2023-03-29T16:11:34.525Z,23.4
2023-03-29T16:13:18.206Z,23.3
2023-03-29T16:15:01.934Z,23.3
2023-03-29T16:16:45.615Z,23.3
2023-03-29T16:18:29.312Z,23.2
2023-03-29T16:20:13.005Z,23.2
2023-03-29T16:21:56.727Z,23.2
2023-03-29T16:23:40.418Z,23.1
2023-03-29T16:25:24.121Z,23.1
2023-03-29T16:27:07.836Z,23.1
2023-03-29T16:28:51.539Z,23.1
2023-03-29T16:30:35.243Z,23
2023-03-29T16:32:18.931Z,23
2023-03-29T16:34:02.629Z,23
2023-03-29T16:35:46.400Z,23
2023-03-29T16:37:30.062Z,22.9
2023-03-29T16:39:13.748Z,22.9
2023-03-29T16:40:57.448Z,22.9
2023-03-29T16:42:41.169Z,22.9
2023-03-29T16:44:24.873Z,22.9
2023-03-29T16:46:08.557Z,22.9
2023-03-29T16:47:52.262Z,22.9
2023-03-29T16:49:36.011Z,22.9
2023-03-29T16:51:19.691Z,22.8
2023-03-29T16:53:03.369Z,22.8
2023-03-29T16:54:47.086Z,22.8
2023-03-29T16:56:30.780Z,22.8
2023-03-29T16:58:14.489Z,22.8
2023-03-29T16:59:58.166Z,22.8
2023-03-29T17:01:41.900Z,22.7
2023-03-29T17:03:25.611Z,22.7
2023-03-29T17:05:09.310Z,22.7
2023-03-29T17:06:53.001Z,22.6
2023-03-29T17:08:36.700Z,22.6
2023-03-29T17:10:20.405Z,22.6
2023-03-29T17:12:04.106Z,22.6
2023-03-29T17:13:47.803Z,22.5
2023-03-29T17:15:31.526Z,22.5
2023-03-29T17:17:15.327Z,22.5
2023-03-29T17:18:58.920Z,22.4
2023-03-29T17:20:42.619Z,22.4
2023-03-29T17:22:26.327Z,22.4
2023-03-29T17:24:10.052Z,22.4
2023-03-29T17:25:53.779Z,22.3
2023-03-29T17:27:37.454Z,22.3
2023-03-29T17:29:21.171Z,22.3
2023-03-29T17:31:04.857Z,22.2
2023-03-29T17:32:48.577Z,22.2
2023-03-29T17:34:32.289Z,22.2
2023-03-29T17:36:15.978Z,22.2
2023-03-29T17:37:59.692Z,22.1
2023-03-29T17:39:43.388Z,22.1
2023-03-29T17:41:27.155Z,22.1
2023-03-29T17:43:10.773Z,22.1
2023-03-29T17:44:54.484Z,22.1
2023-03-29T17:46:38.201Z,22.1
2023-03-29T17:48:21.910Z,22.1
2023-03-29T17:50:05.578Z,22
2023-03-29T17:51:49.301Z,22
2023-03-29T17:53:32.990Z,22
2023-03-29T17:55:16.712Z,22
2023-03-29T17:57:00.389Z,22
2023-03-29T17:58:44.105Z,22
2023-03-29T18:00:27.808Z,21.9
2023-03-29T18:02:11.514Z,21.9
2023-03-29T18:03:55.224Z,21.9
2023-03-29T18:05:38.907Z,21.9
2023-03-29T18:07:22.610Z,21.9
2023-03-29T18:09:06.322Z,21.9
2023-03-29T18:10:50.014Z,21.8
2023-03-29T18:12:33.726Z,21.8
2023-03-29T18:14:17.424Z,21.8
2023-03-29T18:16:01.124Z,21.8
2023-03-29T18:17:44.838Z,21.8
2023-03-29T18:19:28.519Z,21.8
2023-03-29T18:21:12.233Z,21.8
2023-03-29T18:22:55.940Z,21.7
2023-03-29T18:24:39.641Z,21.8
2023-03-29T18:26:23.363Z,21.7
2023-03-29T18:28:07.037Z,21.7
2023-03-29T18:29:50.758Z,21.7
2023-03-29T18:31:34.441Z,21.7
2023-03-29T18:33:18.137Z,21.7
2023-03-29T18:35:01.835Z,21.7
2023-03-29T18:36:45.529Z,21.7
2023-03-29T18:38:29.256Z,21.6
2023-03-29T18:40:12.945Z,21.6
2023-03-29T18:41:56.636Z,21.6
2023-03-29T18:43:40.365Z,21.6
2023-03-29T18:45:24.051Z,21.6
2023-03-29T18:47:07.769Z,21.6
2023-03-29T18:48:51.449Z,21.6
2023-03-29T18:50:35.162Z,21.6
2023-03-29T18:52:18.847Z,21.6
2023-03-29T18:54:02.568Z,21.6
2023-03-29T18:55:48.416Z,21.7
2023-03-29T18:57:29.988Z,21.7
2023-03-29T18:59:13.675Z,21.7
2023-03-29T19:00:57.370Z,21.7
2023-03-29T19:02:41.065Z,21.7
2023-03-29T19:04:24.774Z,21.7
2023-03-29T19:06:08.478Z,21.8
2023-03-29T19:07:52.189Z,21.8
2023-03-29T19:09:35.909Z,21.8
2023-03-29T19:11:19.597Z,21.8
2023-03-29T19:13:03.298Z,21.8
2023-03-29T19:14:46.990Z,21.9
2023-03-29T19:16:30.719Z,21.9
2023-03-29T19:18:14.395Z,21.9
2023-03-29T19:19:58.113Z,21.9
2023-03-29T19:21:41.826Z,21.9
2023-03-29T19:23:25.531Z,21.9
2023-03-29T19:25:09.213Z,21.9
2023-03-29T19:26:52.930Z,21.9
2023-03-29T19:28:36.625Z,21.9
2023-03-29T19:30:20.329Z,21.9
2023-03-29T19:32:04.037Z,21.9
2023-03-29T19:33:47.755Z,21.9
2023-03-29T19:35:31.443Z,21.9
2023-03-29T19:37:15.142Z,21.9
2023-03-29T19:38:58.845Z,21.9
2023-03-29T19:40:42.538Z,21.9
2023-03-29T19:42:26.258Z,22
2023-03-29T19:44:10.039Z,22
2023-03-29T19:45:53.670Z,22
2023-03-29T19:47:37.359Z,22
2023-03-29T19:49:21.052Z,22
2023-03-29T19:51:04.733Z,22
2023-03-29T19:52:48.457Z,22
2023-03-29T19:54:32.210Z,22
2023-03-29T19:56:15.865Z,22
2023-03-29T19:57:59.549Z,22
2023-03-29T19:59:43.248Z,22
2023-03-29T20:01:26.962Z,22
2023-03-29T20:03:10.663Z,22
2023-03-29T20:04:54.366Z,22
2023-03-29T20:06:38.074Z,22
2023-03-29T20:08:21.753Z,22
2023-03-29T20:10:05.464Z,22
2023-03-29T20:11:49.160Z,22
2023-03-29T20:13:32.851Z,22
2023-03-29T20:15:16.580Z,22
2023-03-29T20:17:00.292Z,22
2023-03-29T20:18:43.973Z,22
2023-03-29T20:20:27.648Z,22
2023-03-29T20:25:41.298Z,22
2023-03-29T20:27:22.478Z,22
2023-03-29T20:29:06.301Z,22
2023-03-29T20:30:49.872Z,22
2023-03-29T20:32:33.585Z,22
2023-03-29T20:34:17.275Z,22
2023-03-29T20:36:00.961Z,22
2023-03-29T20:37:44.694Z,22
2023-03-29T20:39:28.368Z,22
2023-03-29T20:41:12.068Z,21.9
2023-03-29T20:42:55.794Z,22
2023-03-29T20:44:39.483Z,22
2023-03-29T20:46:23.158Z,21.9
2023-03-29T20:48:06.885Z,21.9
2023-03-29T20:49:50.566Z,21.9
2023-03-29T20:51:34.327Z,21.9
2023-03-29T20:53:17.970Z,21.9
2023-03-29T20:55:01.682Z,21.9
2023-03-29T20:56:45.391Z,21.9
2023-03-29T20:58:29.081Z,21.9
2023-03-29T21:00:12.788Z,21.9
2023-03-29T21:01:56.473Z,21.9
2023-03-29T21:03:40.173Z,21.9
2023-03-29T21:05:23.877Z,21.9
2023-03-29T21:07:07.642Z,21.9
2023-03-29T21:08:51.286Z,21.9
2023-03-29T21:10:35.006Z,21.9
2023-03-29T21:12:18.700Z,21.9
2023-03-29T21:14:02.383Z,21.9
2023-03-29T21:15:46.089Z,21.9
2023-03-29T21:17:29.837Z,21.9
2023-03-29T21:19:13.511Z,21.9
2023-03-29T21:20:57.201Z,21.9
2023-03-29T21:22:40.922Z,21.9
2023-03-29T21:24:24.599Z,21.9
2023-03-29T21:26:08.339Z,21.9
2023-03-29T21:27:51.998Z,21.9
2023-03-29T21:29:35.708Z,21.9
2023-03-29T21:31:19.411Z,21.9
2023-03-29T21:33:03.110Z,21.8
2023-03-29T21:34:46.811Z,21.8
2023-03-29T21:36:30.512Z,21.8
2023-03-29T21:38:14.219Z,21.8
2023-03-29T21:39:57.935Z,21.8
2023-03-29T21:41:41.615Z,21.8
2023-03-29T21:43:25.316Z,21.8
2023-03-29T21:45:09.010Z,21.8
2023-03-29T21:46:52.720Z,21.8
2023-03-29T21:48:36.431Z,21.8
2023-03-29T21:50:20.118Z,21.8
2023-03-29T21:52:03.831Z,21.8
2023-03-29T21:53:47.540Z,21.8
2023-03-29T21:55:31.242Z,21.8
2023-03-29T21:57:14.945Z,21.8
2023-03-29T21:58:58.641Z,21.8
2023-03-29T22:00:42.354Z,21.7
2023-03-29T22:02:26.050Z,21.7
2023-03-29T22:04:09.767Z,21.7
2023-03-29T22:05:53.488Z,21.7
2023-03-29T22:07:37.160Z,21.7
2023-03-29T22:09:20.862Z,21.7
2023-03-29T22:11:04.568Z,21.7
2023-03-29T22:12:48.283Z,21.7
2023-03-29T22:14:31.992Z,21.7
2023-03-29T22:16:15.691Z,21.7
2023-03-29T22:17:59.370Z,21.7
2023-03-29T22:19:43.078Z,21.7
2023-03-29T22:21:26.792Z,21.6
2023-03-29T22:23:10.481Z,21.6
2023-03-29T22:24:54.191Z,21.6
2023-03-29T22:26:37.883Z,21.6
2023-03-29T22:28:21.595Z,21.6
2023-03-29T22:30:05.295Z,21.6
2023-03-29T22:31:48.978Z,21.6
2023-03-29T22:33:32.720Z,21.6
2023-03-29T22:35:16.405Z,21.6
2023-03-29T22:37:00.107Z,21.6
2023-03-29T22:38:43.806Z,21.5
2023-03-29T22:40:27.507Z,21.5
2023-03-29T22:42:11.185Z,21.5
2023-03-29T22:43:54.905Z,21.5
2023-03-29T22:45:38.597Z,21.5
2023-03-29T22:47:22.323Z,21.5
2023-03-29T22:49:06.016Z,21.5
2023-03-29T22:50:49.681Z,21.5
2023-03-29T22:52:33.395Z,21.5
2023-03-29T22:54:17.087Z,21.5
2023-03-29T22:56:00.817Z,21.4
2023-03-29T22:57:44.486Z,21.5
2023-03-29T22:59:28.210Z,21.4
2023-03-29T23:01:11.934Z,21.4
2023-03-29T23:02:55.616Z,21.4
2023-03-29T23:04:39.291Z,21.4
2023-03-29T23:06:22.999Z,21.4
2023-03-29T23:08:06.690Z,21.4
2023-03-29T23:09:50.423Z,21.4
2023-03-29T23:11:34.104Z,21.4
2023-03-29T23:13:17.802Z,21.4
2023-03-29T23:15:01.501Z,21.4
2023-03-29T23:16:45.218Z,21.4