createdAt,value
2022-08-24T00:01:31.243Z,14.04
2022-08-24T00:03:59.650Z,14.01
2022-08-24T00:06:29.810Z,13.97
2022-08-24T00:09:00.659Z,13.90
2022-08-24T00:11:28.601Z,13.91
2022-08-24T00:13:57.194Z,13.83
2022-08-24T00:16:25.244Z,13.82
2022-08-24T00:18:53.553Z,13.80
2022-08-24T00:21:21.520Z,13.81
2022-08-24T00:23:50.801Z,13.79
2022-08-24T00:26:19.533Z,13.74
2022-08-24T00:28:57.658Z,13.61
2022-08-24T00:31:25.723Z,13.54
2022-08-24T00:33:53.667Z,13.51
2022-08-24T00:36:22.004Z,13.48
2022-08-24T00:38:51.646Z,13.40
2022-08-24T00:41:19.660Z,13.38
2022-08-24T00:43:55.622Z,13.34
2022-08-24T00:46:26.867Z,13.25
2022-08-24T00:49:02.882Z,13.24
2022-08-24T00:51:34.754Z,13.22
2022-08-24T00:54:15.312Z,13.22
2022-08-24T00:56:46.967Z,13.15
2022-08-24T00:59:19.095Z,13.15
2022-08-24T01:01:49.123Z,13.09
2022-08-24T01:04:23.346Z,13.03
2022-08-24T01:06:51.380Z,13.01
2022-08-24T01:09:20.690Z,12.98
2022-08-24T01:11:49.889Z,12.97
2022-08-24T01:14:18.875Z,12.93
2022-08-24T01:17:04.199Z,12.94
2022-08-24T01:19:38.295Z,12.87
2022-08-24T01:22:34.648Z,12.81
2022-08-24T01:25:04.172Z,12.83
2022-08-24T01:27:32.729Z,12.83
2022-08-24T01:30:05.433Z,12.82
2022-08-24T01:32:33.371Z,12.77
2022-08-24T01:35:01.294Z,12.72
2022-08-24T01:37:30.540Z,12.69
2022-08-24T01:39:59.332Z,12.63
2022-08-24T01:42:29.990Z,12.62
2022-08-24T01:44:58.259Z,12.61
2022-08-24T01:47:26.275Z,12.57
2022-08-24T01:49:54.303Z,12.55
2022-08-24T01:52:25.515Z,12.46
2022-08-24T01:54:54.539Z,12.41
2022-08-24T01:57:26.208Z,12.39
2022-08-24T01:59:56.516Z,12.33
2022-08-24T02:02:30.876Z,12.27
2022-08-24T02:04:59.232Z,12.29
2022-08-24T02:07:29.758Z,12.30
2022-08-24T02:09:57.636Z,12.25
2022-08-24T02:12:25.944Z,12.19
2022-08-24T02:14:54.141Z,12.15
2022-08-24T02:17:23.488Z,12.14
2022-08-24T02:19:51.378Z,12.09
2022-08-24T02:22:19.850Z,12.03
2022-08-24T02:24:47.710Z,12.03
2022-08-24T02:27:19.101Z,12.06
2022-08-24T02:29:47.073Z,12.06
2022-08-24T02:32:15.751Z,12.02
2022-08-24T02:34:45.034Z,11.98
2022-08-24T02:37:12.976Z,11.93
2022-08-24T02:39:40.884Z,11.90
2022-08-24T02:42:08.930Z,11.89
2022-08-24T02:44:36.856Z,11.87
2022-08-24T02:47:05.002Z,11.80
2022-08-24T02:49:32.940Z,11.81
2022-08-24T02:52:03.293Z,11.81
2022-08-24T02:54:31.272Z,11.76
2022-08-24T02:56:59.219Z,11.74
2022-08-24T02:59:27.139Z,11.72
2022-08-24T03:01:57.912Z,11.65
2022-08-24T03:04:26.131Z,11.63
2022-08-24T03:06:54.140Z,11.63
2022-08-24T03:09:25.770Z,11.61
2022-08-24T03:11:56.919Z,11.56
2022-08-24T03:14:24.936Z,11.54
2022-08-24T03:16:52.854Z,11.49
2022-08-24T03:19:22.233Z,11.49
2022-08-24T03:21:50.176Z,11.41
2022-08-24T03:24:18.149Z,11.37
2022-08-24T03:26:47.407Z,11.29
2022-08-24T03:29:16.118Z,11.28
2022-08-24T03:31:44.266Z,11.31
2022-08-24T03:34:13.811Z,11.31
2022-08-24T03:36:46.459Z,11.32
2022-08-24T03:39:15.119Z,11.29
2022-08-24T03:41:43.112Z,11.30
2022-08-24T03:44:12.390Z,11.29
2022-08-24T03:46:40.336Z,11.25
2022-08-24T03:49:10.053Z,11.18
2022-08-24T03:51:39.164Z,11.17
2022-08-24T03:54:09.394Z,11.18
2022-08-24T03:56:37.361Z,11.16
2022-08-24T03:59:05.670Z,11.15
2022-08-24T04:01:35.246Z,11.14
2022-08-24T04:04:03.397Z,11.14
2022-08-24T04:06:31.519Z,11.22
2022-08-24T04:08:59.423Z,11.29
2022-08-24T04:11:29.415Z,11.35
2022-08-24T04:13:59.587Z,11.34
2022-08-24T04:16:29.079Z,11.35
2022-08-24T04:18:59.513Z,11.36
2022-08-24T04:21:28.306Z,11.32
2022-08-24T04:23:57.024Z,11.34
2022-08-24T04:26:45.320Z,11.37
2022-08-24T04:29:16.675Z,11.43
2022-08-24T04:31:45.791Z,11.46
2022-08-24T04:34:16.792Z,11.54
2022-08-24T04:36:45.963Z,11.60
2022-08-24T04:39:14.135Z,11.66
2022-08-24T04:41:43.026Z,11.72
2022-08-24T04:44:12.313Z,11.90
2022-08-24T04:46:40.510Z,13.03
2022-08-24T04:49:08.548Z,13.48
2022-08-24T04:51:38.696Z,12.87
2022-08-24T04:54:07.992Z,12.36
2022-08-24T04:56:36.491Z,12.26
2022-08-24T04:59:05.598Z,12.29
2022-08-24T05:01:33.864Z,12.28
2022-08-24T05:04:02.635Z,12.32
2022-08-24T05:06:32.486Z,12.35
2022-08-24T05:09:03.112Z,12.38
2022-08-24T05:11:31.262Z,12.43
2022-08-24T05:14:00.141Z,12.49
2022-08-24T05:16:31.699Z,12.58
2022-08-24T05:19:00.409Z,12.63
2022-08-24T05:21:30.942Z,12.68
2022-08-24T05:23:59.074Z,12.74
2022-08-24T05:26:29.642Z,12.80
2022-08-24T05:28:58.770Z,12.89
2022-08-24T05:31:28.887Z,12.97
2022-08-24T05:33:57.512Z,13.02
2022-08-24T05:36:28.885Z,13.10
2022-08-24T05:39:00.641Z,13.18
2022-08-24T05:41:30.210Z,13.35
2022-08-24T05:43:58.672Z,13.89
2022-08-24T05:46:26.705Z,14.45
2022-08-24T05:48:55.217Z,14.29
2022-08-24T05:51:23.110Z,14.51
2022-08-24T05:53:53.487Z,14.28
2022-08-24T05:56:21.975Z,14.32
2022-08-24T05:58:54.032Z,14.58
2022-08-24T06:01:25.575Z,15.12
2022-08-24T06:03:59.254Z,15.48
2022-08-24T06:06:28.729Z,15.58
2022-08-24T06:08:59.089Z,15.53
2022-08-24T06:11:30.730Z,15.51
2022-08-24T06:14:02.144Z,15.79
2022-08-24T06:16:36.166Z,16.12
2022-08-24T06:19:04.763Z,16.17
2022-08-24T06:21:32.943Z,16.29
2022-08-24T06:24:01.878Z,16.15
2022-08-24T06:26:49.145Z,16.08
2022-08-24T06:29:20.522Z,16.10
2022-08-24T06:31:54.592Z,16.14
2022-08-24T06:34:26.234Z,16.09
2022-08-24T06:36:54.298Z,16.03
2022-08-24T06:39:22.383Z,16.00
2022-08-24T06:41:50.625Z,16.10
2022-08-24T06:44:19.886Z,16.32
2022-08-24T06:46:47.870Z,16.50
2022-08-24T06:49:15.765Z,16.61
2022-08-24T06:51:47.424Z,16.68
2022-08-24T06:54:18.107Z,16.72
2022-08-24T06:56:46.211Z,16.77
2022-08-24T06:59:14.111Z,16.85
2022-08-24T07:01:43.440Z,16.90
2022-08-24T07:04:11.334Z,16.98
2022-08-24T07:06:39.287Z,17.06
2022-08-24T07:09:07.505Z,17.09
2022-08-24T07:11:36.076Z,17.08
2022-08-24T07:14:04.293Z,17.09
2022-08-24T07:16:32.331Z,17.14
2022-08-24T07:19:01.627Z,17.16
2022-08-24T07:21:30.389Z,17.17
2022-08-24T07:24:01.177Z,17.20
2022-08-24T07:26:31.461Z,17.28
2022-08-24T07:29:05.481Z,17.39
2022-08-24T07:31:35.520Z,17.47
2022-08-24T07:34:06.621Z,17.50
2022-08-24T07:36:34.931Z,17.56
2022-08-24T07:39:03.195Z,17.61
2022-08-24T07:41:56.555Z,17.68
2022-08-24T07:44:20.663Z,17.72
2022-08-24T07:46:48.734Z,17.76
2022-08-24T07:49:36.108Z,17.78
2022-08-24T07:52:05.766Z,17.80
2022-08-24T07:54:34.034Z,17.88
2022-08-24T07:57:04.242Z,17.91
2022-08-24T07:59:32.170Z,17.94
2022-08-24T08:02:00.139Z,18.00
2022-08-24T08:04:29.775Z,18.03
2022-08-24T08:06:57.653Z,18.12
2022-08-24T08:09:25.598Z,18.20
2022-08-24T08:11:53.467Z,18.32
2022-08-24T08:14:21.363Z,18.41
2022-08-24T08:16:49.650Z,18.49
2022-08-24T08:19:17.773Z,18.53
2022-08-24T08:22:06.866Z,18.61
2022-08-24T08:24:35.490Z,18.62
2022-08-24T08:27:03.714Z,18.63
2022-08-24T08:29:34.463Z,18.63
2022-08-24T08:32:02.686Z,18.68
2022-08-24T08:34:31.510Z,18.71
2022-08-24T08:37:01.499Z,18.72
2022-08-24T08:39:29.558Z,18.72
2022-08-24T08:42:14.967Z,18.68
2022-08-24T08:44:57.859Z,18.65
2022-08-24T08:47:48.468Z,18.70
2022-08-24T08:50:21.935Z,18.72
2022-08-24T08:53:31.218Z,18.80
2022-08-24T08:56:07.396Z,18.85
2022-08-24T08:58:57.621Z,18.88
2022-08-24T09:01:44.224Z,18.96
2022-08-24T09:04:51.682Z,19.05
2022-08-24T09:07:38.104Z,19.10
2022-08-24T09:10:38.967Z,19.16
2022-08-24T09:13:25.335Z,19.20
2022-08-24T09:16:10.415Z,19.22
2022-08-24T09:18:56.551Z,19.31
2022-08-24T09:21:48.140Z,19.38
2022-08-24T09:24:29.554Z,19.36
2022-08-24T09:27:09.934Z,19.35
2022-08-24T09:29:55.030Z,19.35
2022-08-24T09:32:37.451Z,19.35
2022-08-24T09:35:09.867Z,19.35
2022-08-24T09:37:57.222Z,19.39
2022-08-24T09:40:37.827Z,19.49
2022-08-24T09:43:37.051Z,19.52
2022-08-24T09:46:37.093Z,19.60
2022-08-24T09:49:43.594Z,19.72
2022-08-24T09:52:46.946Z,19.74
2022-08-24T09:55:56.486Z,19.70
2022-08-24T09:58:40.527Z,19.72
2022-08-24T10:01:17.660Z,19.77
2022-08-24T10:03:56.879Z,19.84
2022-08-24T10:06:36.132Z,19.95
2022-08-24T10:09:39.574Z,20.03
2022-08-24T10:12:20.643Z,20.12
2022-08-24T10:14:56.420Z,20.15
2022-08-24T10:17:43.831Z,20.16
2022-08-24T10:20:23.500Z,20.24
2022-08-24T10:23:36.807Z,20.23
2022-08-24T10:26:14.895Z,20.23
2022-08-24T10:29:24.216Z,20.33
2022-08-24T10:32:12.552Z,20.33
2022-08-24T10:34:58.503Z,20.33
2022-08-24T10:37:44.767Z,20.32
2022-08-24T10:40:34.873Z,20.34
2022-08-24T10:43:44.373Z,20.32
2022-08-24T10:46:40.262Z,20.39
2022-08-24T10:49:57.515Z,20.37
2022-08-24T10:53:03.455Z,20.45
2022-08-24T10:55:34.552Z,20.50
2022-08-24T10:58:20.733Z,20.56
2022-08-24T11:00:49.268Z,20.60
2022-08-24T11:03:28.023Z,20.61
2022-08-24T11:05:59.110Z,20.59
2022-08-24T11:08:30.095Z,20.57
2022-08-24T11:11:08.062Z,20.55
2022-08-24T11:13:37.590Z,20.62
2022-08-24T11:16:07.529Z,20.61
2022-08-24T11:18:50.407Z,20.64
2022-08-24T11:21:47.352Z,20.70
2022-08-24T11:24:41.014Z,20.79
2022-08-24T11:27:19.790Z,20.69
2022-08-24T11:30:03.543Z,20.65
2022-08-24T11:32:38.363Z,20.65
2022-08-24T11:35:10.619Z,20.68
2022-08-24T11:37:40.454Z,20.77
2022-08-24T11:40:10.650Z,20.82
2022-08-24T11:42:56.954Z,20.82
2022-08-24T11:45:31.287Z,20.77
2022-08-24T11:48:08.219Z,20.86
2022-08-24T11:50:46.035Z,20.93
2022-08-24T11:53:30.187Z,20.96
2022-08-24T11:56:06.059Z,21.01
2022-08-24T11:58:46.263Z,21.05
2022-08-24T12:01:20.410Z,21.08
2022-08-24T12:04:06.526Z,21.04
2022-08-24T12:06:51.298Z,21.04
2022-08-24T12:09:37.299Z,21.12
2022-08-24T12:12:13.660Z,21.24
2022-08-24T12:14:47.403Z,21.31
2022-08-24T12:17:24.986Z,21.31
2022-08-24T12:19:56.335Z,21.27
2022-08-24T12:22:25.162Z,21.21
2022-08-24T12:24:57.574Z,21.22
2022-08-24T12:27:28.167Z,21.25
2022-08-24T12:30:05.241Z,21.29
2022-08-24T12:32:39.002Z,21.38
2022-08-24T12:35:11.654Z,21.39
2022-08-24T12:37:45.110Z,21.38
2022-08-24T12:40:28.424Z,21.41
2022-08-24T12:43:02.206Z,21.62
2022-08-24T12:45:31.184Z,21.60
2022-08-24T12:48:04.326Z,21.56
2022-08-24T12:50:40.977Z,21.56
2022-08-24T12:53:30.269Z,21.42
2022-08-24T12:56:26.915Z,21.35
2022-08-24T12:59:02.558Z,21.26
2022-08-24T13:01:35.762Z,21.40
2022-08-24T13:04:10.336Z,21.48
2022-08-24T13:06:42.354Z,21.49
2022-08-24T13:09:27.864Z,21.50
2022-08-24T13:11:59.322Z,21.60
2022-08-24T13:14:29.151Z,21.62
2022-08-24T13:17:14.223Z,21.66
2022-08-24T13:19:45.601Z,21.64
2022-08-24T13:22:40.311Z,21.72
2022-08-24T13:25:44.975Z,21.84
2022-08-24T13:28:37.319Z,21.88
2022-08-24T13:31:19.590Z,21.93
2022-08-24T13:33:50.620Z,21.98
2022-08-24T13:37:06.510Z,21.97
2022-08-24T13:40:09.853Z,22.03
2022-08-24T13:43:03.112Z,22.15
2022-08-24T13:45:41.112Z,22.17
2022-08-24T13:48:24.204Z,22.21
2022-08-24T13:51:25.737Z,22.29
2022-08-24T13:54:10.877Z,22.31
2022-08-24T13:57:04.980Z,22.18
2022-08-24T14:00:02.772Z,22.03
2022-08-24T14:02:45.489Z,22.08
2022-08-24T14:05:26.367Z,22.09
2022-08-24T14:08:05.460Z,22.07
2022-08-24T14:10:45.706Z,22.09
2022-08-24T14:13:25.970Z,22.03
2022-08-24T14:16:11.982Z,21.95
2022-08-24T14:18:53.897Z,22.04
2022-08-24T14:21:26.961Z,22.01
2022-08-24T14:24:01.482Z,21.98
2022-08-24T14:27:01.305Z,21.94
2022-08-24T14:29:35.660Z,21.95
2022-08-24T14:32:29.510Z,21.90
2022-08-24T14:35:15.431Z,22.01
2022-08-24T14:37:56.929Z,22.13
2022-08-24T14:40:37.189Z,22.23
2022-08-24T14:43:25.049Z,22.25
2022-08-24T14:46:04.563Z,22.28
2022-08-24T14:48:41.119Z,22.30
2022-08-24T14:51:23.859Z,22.25
2022-08-24T14:54:03.765Z,22.20
2022-08-24T14:56:58.566Z,22.19
2022-08-24T14:59:42.331Z,22.30
2022-08-24T15:02:38.824Z,22.31
2022-08-24T15:05:19.227Z,22.27
2022-08-24T15:07:57.547Z,22.29
2022-08-24T15:10:29.672Z,22.27
2022-08-24T15:13:03.952Z,22.21
2022-08-24T15:15:39.505Z,22.15
2022-08-24T15:18:22.187Z,22.12
2022-08-24T15:21:03.862Z,22.08
2022-08-24T15:23:46.550Z,21.97
2022-08-24T15:26:19.875Z,21.90
2022-08-24T15:28:56.488Z,21.82
2022-08-24T15:31:27.623Z,21.73
2022-08-24T15:33:57.837Z,21.76
2022-08-24T15:36:28.097Z,21.84
2022-08-24T15:38:57.919Z,21.88
2022-08-24T15:41:30.728Z,21.85
2022-08-24T15:44:01.363Z,21.79
2022-08-24T15:46:33.054Z,21.76
2022-08-24T15:49:05.205Z,21.77
2022-08-24T15:51:44.775Z,21.82
2022-08-24T15:54:30.489Z,21.86
2022-08-24T15:57:01.091Z,21.89
2022-08-24T15:59:32.472Z,21.85
2022-08-24T16:02:26.875Z,21.77
2022-08-24T16:05:12.686Z,21.73
2022-08-24T16:08:07.566Z,21.75
2022-08-24T16:10:40.479Z,21.77
2022-08-24T16:13:14.037Z,21.78
2022-08-24T16:15:47.919Z,21.78
2022-08-24T16:18:16.689Z,21.77
2022-08-24T16:20:46.264Z,21.77
2022-08-24T16:23:24.863Z,21.73
2022-08-24T16:26:22.200Z,21.71
2022-08-24T16:28:51.698Z,21.70
2022-08-24T16:31:47.693Z,21.68
2022-08-24T16:34:28.848Z,21.65
2022-08-24T16:36:57.208Z,21.63
2022-08-24T16:39:25.626Z,21.60
2022-08-24T16:41:58.612Z,21.55
2022-08-24T16:44:31.094Z,21.53
2022-08-24T16:46:59.011Z,21.48
2022-08-24T16:49:26.966Z,21.45
2022-08-24T16:51:54.973Z,21.44
2022-08-24T16:54:23.010Z,21.43
2022-08-24T16:56:50.883Z,21.39
2022-08-24T16:59:25.460Z,21.35
2022-08-24T17:01:53.416Z,21.34
2022-08-24T17:04:21.480Z,21.28
2022-08-24T17:06:49.863Z,21.25
2022-08-24T17:09:19.810Z,21.18
2022-08-24T17:11:48.118Z,21.14
2022-08-24T17:14:16.896Z,21.11
2022-08-24T17:16:46.422Z,21.06
2022-08-24T17:19:18.058Z,21.02
2022-08-24T17:21:46.097Z,20.97
2022-08-24T17:24:14.666Z,20.94
2022-08-24T17:26:48.271Z,20.89
2022-08-24T17:29:18.552Z,20.84
2022-08-24T17:31:50.535Z,20.78
2022-08-24T17:34:20.460Z,20.70
2022-08-24T17:36:50.835Z,20.64
2022-08-24T17:39:19.291Z,20.58
2022-08-24T17:41:47.458Z,20.52
2022-08-24T17:44:20.747Z,20.45
2022-08-24T17:46:51.644Z,20.39
2022-08-24T17:49:21.175Z,20.32
2022-08-24T17:51:49.731Z,20.20
2022-08-24T17:54:18.248Z,20.12
2022-08-24T17:56:48.896Z,20.05
2022-08-24T17:59:23.548Z,19.92
2022-08-24T18:01:54.875Z,19.73
2022-08-24T18:04:25.684Z,19.63
2022-08-24T18:06:54.139Z,19.56
2022-08-24T18:09:29.176Z,19.44
2022-08-24T18:11:59.038Z,19.39
2022-08-24T18:14:27.295Z,19.30
2022-08-24T18:16:58.333Z,19.15
2022-08-24T18:19:26.890Z,19.07
2022-08-24T18:21:55.139Z,19.02
2022-08-24T18:24:23.047Z,18.99
2022-08-24T18:26:51.195Z,18.93
2022-08-24T18:29:21.458Z,18.84
2022-08-24T18:31:50.582Z,18.77
2022-08-24T18:34:22.232Z,18.69
2022-08-24T18:36:50.637Z,18.57
2022-08-24T18:39:18.893Z,18.49
2022-08-24T18:41:49.673Z,18.42
2022-08-24T18:44:20.125Z,18.34
2022-08-24T18:46:49.037Z,18.21
2022-08-24T18:49:17.222Z,18.12
2022-08-24T18:51:48.301Z,18.04
2022-08-24T18:54:18.720Z,17.93
2022-08-24T18:56:46.919Z,17.75
2022-08-24T18:59:16.510Z,17.67
2022-08-24T19:02:04.190Z,17.59
2022-08-24T19:04:33.307Z,17.45
2022-08-24T19:07:02.846Z,17.37
2022-08-24T19:09:34.193Z,17.36
2022-08-24T19:12:02.631Z,17.34
2022-08-24T19:14:30.686Z,17.21
2022-08-24T19:16:58.711Z,17.13
2022-08-24T19:19:26.673Z,17.05
2022-08-24T19:21:55.247Z,16.98
2022-08-24T19:24:28.682Z,16.89
2022-08-24T19:26:56.791Z,16.85
2022-08-24T19:29:54.365Z,16.84
2022-08-24T19:32:22.461Z,16.79
2022-08-24T19:34:51.041Z,16.71
2022-08-24T19:37:19.443Z,16.68
2022-08-24T19:39:50.938Z,16.64
2022-08-24T19:42:19.458Z,16.57
2022-08-24T19:45:04.814Z,16.45
2022-08-24T19:47:34.523Z,16.36
2022-08-24T19:50:04.804Z,16.28
2022-08-24T19:52:33.740Z,16.25
2022-08-24T19:55:03.792Z,16.19
2022-08-24T19:57:38.172Z,16.09
2022-08-24T20:00:22.074Z,16.04
2022-08-24T20:02:54.082Z,15.99
2022-08-24T20:05:23.744Z,15.95
2022-08-24T20:07:52.802Z,15.86
2022-08-24T20:10:24.122Z,15.77
2022-08-24T20:12:53.280Z,15.74
2022-08-24T20:15:22.475Z,15.71
2022-08-24T20:17:50.635Z,15.65
2022-08-24T20:20:21.131Z,15.62
2022-08-24T20:22:49.137Z,15.43
2022-08-24T20:25:17.474Z,15.39
2022-08-24T20:27:47.818Z,15.34
2022-08-24T20:30:17.963Z,15.35
2022-08-24T20:32:45.999Z,15.35
2022-08-24T20:35:15.888Z,15.32
2022-08-24T20:37:43.803Z,15.28
2022-08-24T20:40:15.883Z,15.26
2022-08-24T20:42:44.033Z,15.23
2022-08-24T20:45:14.803Z,15.20
2022-08-24T20:47:48.305Z,15.13
2022-08-24T20:50:19.125Z,15.06
2022-08-24T20:52:47.026Z,14.95
2022-08-24T20:55:15.215Z,14.90
2022-08-24T20:57:48.193Z,14.85
2022-08-24T21:00:19.512Z,14.74
2022-08-24T21:02:47.510Z,14.61
2022-08-24T21:05:15.474Z,14.54
2022-08-24T21:07:49.518Z,14.53
2022-08-24T21:10:18.446Z,14.51
2022-08-24T21:12:46.632Z,14.49
2022-08-24T21:15:14.611Z,14.42
2022-08-24T21:17:44.900Z,14.39
2022-08-24T21:20:15.635Z,14.35
2022-08-24T21:22:46.195Z,14.38
2022-08-24T21:25:15.544Z,14.37
2022-08-24T21:27:45.573Z,14.24
2022-08-24T21:30:17.160Z,14.17
2022-08-24T21:33:04.195Z,14.10
2022-08-24T21:35:32.387Z,14.09
2022-08-24T21:38:00.752Z,13.98
2022-08-24T21:40:28.833Z,13.92
2022-08-24T21:42:56.872Z,13.94
2022-08-24T21:45:25.319Z,13.88
2022-08-24T21:47:55.092Z,13.79
2022-08-24T21:50:25.631Z,13.72
2022-08-24T21:52:54.518Z,13.69
2022-08-24T21:55:25.351Z,13.66
2022-08-24T21:57:53.026Z,13.54
2022-08-24T22:00:23.719Z,13.52
2022-08-24T22:02:51.810Z,13.43
2022-08-24T22:05:21.549Z,13.38
2022-08-24T22:07:49.471Z,13.34
2022-08-24T22:10:17.416Z,13.35
2022-08-24T22:12:45.411Z,13.34
2022-08-24T22:15:16.240Z,13.32
2022-08-24T22:17:47.103Z,13.28
2022-08-24T22:20:23.316Z,13.27
2022-08-24T22:22:51.835Z,13.24
2022-08-24T22:25:19.802Z,13.16
2022-08-24T22:27:48.130Z,13.08
2022-08-24T22:30:18.775Z,13.05
2022-08-24T22:32:47.066Z,13.07
2022-08-24T22:35:15.384Z,13.09
2022-08-24T22:37:45.427Z,13.09
2022-08-24T22:40:13.772Z,13.06
2022-08-24T22:42:42.314Z,13.01
2022-08-24T22:45:12.077Z,12.93
2022-08-24T22:47:39.985Z,12.87
2022-08-24T22:50:09.115Z,12.83
2022-08-24T22:52:37.053Z,12.81
2022-08-24T22:55:07.155Z,12.78
2022-08-24T22:57:35.095Z,12.73
2022-08-24T23:00:03.253Z,12.73
2022-08-24T23:02:31.164Z,12.75
2022-08-24T23:04:59.094Z,12.73
2022-08-24T23:07:26.992Z,12.67
2022-08-24T23:09:54.903Z,12.67
2022-08-24T23:12:26.133Z,12.63
2022-08-24T23:14:54.603Z,12.58
2022-08-24T23:17:23.791Z,12.55
2022-08-24T23:20:00.219Z,12.50
2022-08-24T23:22:29.670Z,12.46
2022-08-24T23:24:58.574Z,12.44
2022-08-24T23:27:32.955Z,12.43
2022-08-24T23:30:12.170Z,12.39
2022-08-24T23:32:40.954Z,12.35
2022-08-24T23:35:12.015Z,12.35
2022-08-24T23:37:39.996Z,12.38
2022-08-24T23:40:08.703Z,12.38
2022-08-24T23:42:38.203Z,12.32
2022-08-24T23:45:07.835Z,12.31
2022-08-24T23:50:31.759Z,12.31
2022-08-24T23:52:59.670Z,12.26
2022-08-24T23:55:27.843Z,12.20
2022-08-24T23:57:57.135Z,12.15
